createdAt,value
2017-11-08T00:00:16.524Z,28.40
2017-11-08T00:02:51.550Z,34.33
2017-11-08T00:05:26.712Z,31.40
2017-11-08T00:08:02.312Z,35.27
2017-11-08T00:10:37.560Z,29.17
2017-11-08T00:13:12.570Z,31.30
2017-11-08T00:15:47.634Z,34.57
2017-11-08T00:18:25.275Z,31.60
2017-11-08T00:21:00.043Z,32.30
2017-11-08T00:23:35.612Z,31.83
2017-11-08T00:26:10.827Z,36.50
2017-11-08T00:28:46.035Z,34.57
2017-11-08T00:31:20.765Z,31.20
2017-11-08T00:33:55.696Z,33.43
2017-11-08T00:36:30.400Z,30.23
2017-11-08T00:39:04.984Z,32.90
2017-11-08T00:41:39.695Z,36.10
2017-11-08T00:44:14.654Z,34.93
2017-11-08T00:46:49.948Z,31.77
2017-11-08T00:49:25.514Z,33.10
2017-11-08T00:52:00.415Z,37.63
2017-11-08T00:54:35.448Z,28.57
2017-11-08T00:57:10.304Z,40.07
2017-11-08T00:59:45.456Z,36.90
2017-11-08T01:02:20.452Z,37.63
2017-11-08T01:04:55.236Z,37.90
2017-11-08T01:07:30.155Z,41.47
2017-11-08T01:10:05.163Z,41.87
2017-11-08T01:12:40.576Z,36.23
2017-11-08T01:15:15.768Z,34.70
2017-11-08T01:17:50.662Z,36.20
2017-11-08T01:20:25.984Z,39.67
2017-11-08T01:23:00.928Z,41.57
2017-11-08T01:25:35.738Z,37.17
2017-11-08T01:28:10.584Z,42.13
2017-11-08T01:30:45.863Z,43.83
2017-11-08T01:33:20.964Z,41.67
2017-11-08T01:35:55.529Z,40.53
2017-11-08T01:38:30.493Z,41.03
2017-11-08T01:54:34.880Z,31.97
2017-11-08T01:57:09.440Z,37.13
2017-11-08T01:59:44.107Z,36.23
2017-11-08T02:02:18.654Z,39.40
2017-11-08T02:04:53.115Z,32.30
2017-11-08T02:07:28.163Z,36.90
2017-11-08T02:10:02.892Z,35.90
2017-11-08T02:12:37.815Z,43.17
2017-11-08T02:15:12.563Z,44.47
2017-11-08T02:17:51.983Z,43.57
2017-11-08T02:20:26.892Z,39.50
2017-11-08T02:23:01.664Z,41.17
2017-11-08T02:25:36.419Z,44.67
2017-11-08T02:28:11.296Z,40.40
2017-11-08T02:30:46.255Z,42.10
2017-11-08T02:33:20.300Z,43.00
2017-11-08T02:35:55.318Z,38.97
2017-11-08T02:38:30.630Z,44.80
2017-11-08T02:41:05.555Z,41.07
2017-11-08T02:43:40.588Z,42.97
2017-11-08T02:46:20.569Z,44.10
2017-11-08T02:48:55.315Z,44.87
2017-11-08T02:51:29.812Z,42.10
2017-11-08T02:54:05.153Z,45.13
2017-11-08T02:56:40.081Z,41.57
2017-11-08T02:59:15.132Z,44.93
2017-11-08T03:01:50.164Z,47.27
2017-11-08T03:04:25.628Z,41.00
2017-11-08T03:07:00.119Z,41.37
2017-11-08T03:09:35.391Z,45.50
2017-11-08T03:12:10.448Z,44.33
2017-11-08T03:14:45.176Z,44.13
2017-11-08T03:17:20.131Z,47.03
2017-11-08T03:19:55.104Z,44.13
2017-11-08T03:22:29.744Z,46.80
2017-11-08T03:25:04.655Z,41.47
2017-11-08T03:27:39.696Z,46.87
2017-11-08T03:30:14.098Z,44.07
2017-11-08T03:32:49.352Z,45.80
2017-11-08T03:35:23.852Z,48.13
2017-11-08T03:37:59.236Z,52.13
2017-11-08T03:40:34.193Z,43.93
2017-11-08T03:43:09.225Z,44.90
2017-11-08T03:45:44.289Z,43.93
2017-11-08T03:48:19.575Z,36.10
2017-11-08T03:50:54.412Z,43.77
2017-11-08T03:53:29.764Z,48.10
2017-11-08T03:56:04.752Z,42.23
2017-11-08T03:58:39.592Z,45.13
2017-11-08T04:01:14.461Z,51.57
2017-11-08T04:03:49.587Z,45.33
2017-11-08T04:06:24.400Z,42.30
2017-11-08T04:08:59.246Z,45.57
2017-11-08T04:11:34.050Z,44.40
2017-11-08T04:14:08.851Z,46.23
2017-11-08T04:16:43.973Z,42.70
2017-11-08T04:19:18.979Z,42.50
2017-11-08T04:21:53.587Z,37.40
2017-11-08T04:24:27.586Z,43.20
2017-11-08T04:27:02.712Z,39.73
2017-11-08T04:29:37.621Z,44.87
2017-11-08T04:32:12.467Z,39.47
2017-11-08T04:34:47.207Z,40.50
2017-11-08T04:37:21.936Z,45.00
2017-11-08T04:39:56.879Z,48.57
2017-11-08T04:42:31.844Z,40.67
2017-11-08T04:45:06.321Z,44.00
2017-11-08T04:47:41.447Z,47.67
2017-11-08T04:50:16.468Z,48.03
2017-11-08T04:52:51.390Z,47.00
2017-11-08T04:55:26.344Z,44.63
2017-11-08T04:58:01.251Z,47.10
2017-11-08T05:00:36.220Z,47.37
2017-11-08T05:03:11.248Z,44.50
2017-11-08T05:05:46.369Z,51.23
2017-11-08T05:08:22.620Z,46.53
2017-11-08T05:10:57.243Z,47.20
2017-11-08T05:13:32.505Z,50.93
2017-11-08T05:16:07.922Z,46.97
2017-11-08T05:18:43.175Z,51.87
2017-11-08T05:21:17.535Z,47.60
2017-11-08T05:23:52.876Z,46.57
2017-11-08T05:26:28.199Z,60.63
2017-11-08T05:29:02.840Z,52.87
2017-11-08T05:31:37.668Z,56.10
2017-11-08T05:34:12.516Z,52.27
2017-11-08T05:36:47.108Z,70.20
2017-11-08T05:39:22.352Z,58.07
2017-11-08T05:41:57.260Z,51.87
2017-11-08T05:44:31.994Z,51.63
2017-11-08T05:47:06.782Z,57.53
2017-11-08T05:49:41.399Z,59.23
2017-11-08T05:52:16.203Z,48.40
2017-11-08T05:54:51.463Z,50.37
2017-11-08T05:57:26.393Z,49.67
2017-11-08T06:00:01.415Z,49.80
2017-11-08T06:02:36.584Z,47.57
2017-11-08T06:05:11.611Z,49.87
2017-11-08T06:07:46.616Z,63.00
2017-11-08T06:10:21.740Z,44.23
2017-11-08T06:12:56.987Z,54.17
2017-11-08T06:15:32.116Z,43.20
2017-11-08T06:18:07.068Z,45.33
2017-11-08T06:20:42.497Z,38.53
2017-11-08T06:23:17.440Z,41.63
2017-11-08T06:25:51.690Z,33.63
2017-11-08T06:28:26.878Z,49.50
2017-11-08T06:31:01.935Z,40.30
2017-11-08T06:33:36.655Z,40.53
2017-11-08T06:36:11.360Z,37.33
2017-11-08T06:38:46.315Z,44.30
2017-11-08T06:41:20.696Z,55.20
2017-11-08T06:43:55.999Z,39.90
2017-11-08T06:46:30.900Z,47.57
2017-11-08T06:49:05.852Z,50.40
2017-11-08T06:51:40.792Z,45.63
2017-11-08T06:54:15.416Z,51.47
2017-11-08T06:56:50.212Z,44.27
2017-11-08T06:59:25.072Z,45.90
2017-11-08T07:02:00.019Z,45.37
2017-11-08T07:04:35.416Z,47.87
2017-11-08T07:07:10.079Z,67.87
2017-11-08T07:09:45.116Z,47.70
2017-11-08T07:12:19.936Z,54.70
2017-11-08T07:14:54.808Z,55.40
2017-11-08T07:17:31.318Z,48.63
2017-11-08T07:20:06.581Z,51.00
2017-11-08T07:22:41.303Z,47.83
2017-11-08T07:25:16.423Z,46.93
2017-11-08T07:27:51.952Z,46.70
2017-11-08T07:30:26.829Z,45.47
2017-11-08T07:33:01.860Z,51.13
2017-11-08T07:35:36.708Z,47.93
2017-11-08T07:38:11.752Z,49.07
2017-11-08T07:40:46.664Z,48.40
2017-11-08T07:43:21.310Z,51.80
2017-11-08T07:45:56.489Z,52.10
2017-11-08T07:48:30.883Z,55.13
2017-11-08T07:51:05.728Z,60.87
2017-11-08T07:53:40.743Z,56.23
2017-11-08T07:56:15.664Z,54.73
2017-11-08T07:58:50.343Z,52.57
2017-11-08T08:01:25.372Z,66.43
2017-11-08T08:04:00.328Z,53.23
2017-11-08T08:06:35.179Z,54.73
2017-11-08T08:09:09.935Z,55.60
2017-11-08T08:11:47.492Z,46.50
2017-11-08T08:14:22.867Z,52.83
2017-11-08T08:16:57.264Z,52.47
2017-11-08T08:19:32.096Z,53.23
2017-11-08T08:22:06.800Z,43.97
2017-11-08T08:24:41.727Z,56.27
2017-11-08T08:27:16.244Z,57.60
2017-11-08T08:29:51.134Z,54.03
2017-11-08T08:32:26.174Z,54.20
2017-11-08T08:35:01.099Z,53.30
2017-11-08T08:37:35.959Z,49.33
2017-11-08T08:40:10.756Z,52.93
2017-11-08T08:42:45.483Z,47.97
2017-11-08T08:45:20.742Z,47.90
2017-11-08T08:47:56.098Z,57.30
2017-11-08T08:50:30.897Z,49.67
2017-11-08T08:53:06.019Z,52.40
2017-11-08T08:55:40.843Z,50.13
2017-11-08T08:58:15.709Z,51.23
2017-11-08T09:00:50.529Z,52.93
2017-11-08T09:03:25.392Z,58.90
2017-11-08T09:06:00.388Z,51.90
2017-11-08T09:08:35.418Z,61.43
2017-11-08T09:11:10.493Z,56.43
2017-11-08T09:13:45.395Z,55.77
2017-11-08T09:16:20.265Z,52.07
2017-11-08T09:18:55.084Z,57.20
2017-11-08T09:21:32.411Z,53.73
2017-11-08T09:24:07.435Z,54.83
2017-11-08T09:26:45.183Z,53.77
2017-11-08T09:29:25.339Z,52.23
2017-11-08T09:32:00.888Z,56.33
2017-11-08T09:34:35.608Z,63.17
2017-11-08T09:37:10.419Z,55.93
2017-11-08T09:39:44.871Z,54.10
2017-11-08T09:42:21.009Z,59.13
2017-11-08T09:44:55.793Z,55.13
2017-11-08T09:47:30.814Z,53.10
2017-11-08T09:50:05.768Z,55.27
2017-11-08T09:52:42.167Z,75.07
2017-11-08T09:55:16.857Z,58.10
2017-11-08T09:57:51.675Z,54.23
2017-11-08T10:00:25.972Z,66.67
2017-11-08T10:03:01.127Z,56.47
2017-11-08T10:05:36.867Z,54.47
2017-11-08T10:08:11.670Z,65.00
2017-11-08T10:10:46.265Z,60.83
2017-11-08T10:13:27.823Z,57.07
2017-11-08T10:16:03.269Z,60.90
2017-11-08T10:18:37.991Z,64.03
2017-11-08T10:21:12.984Z,61.00
2017-11-08T10:23:48.484Z,57.47
2017-11-08T10:26:22.956Z,58.50
2017-11-08T10:28:57.964Z,58.50
2017-11-08T10:31:32.687Z,54.60
2017-11-08T10:34:07.286Z,53.87
2017-11-08T10:36:42.140Z,64.00
2017-11-08T10:39:16.945Z,56.30
2017-11-08T10:41:51.887Z,47.87
2017-11-08T10:44:26.579Z,54.87
2017-11-08T10:47:01.889Z,44.07
2017-11-08T10:49:36.906Z,55.50
2017-11-08T10:52:11.435Z,55.43
2017-11-08T10:54:46.093Z,56.43
2017-11-08T10:57:20.592Z,49.63
2017-11-08T11:13:24.056Z,55.10
2017-11-08T11:15:59.013Z,56.20
2017-11-08T11:18:33.668Z,53.03
2017-11-08T11:21:08.248Z,46.27
2017-11-08T11:23:48.085Z,56.67
2017-11-08T11:26:28.125Z,48.97
2017-11-08T11:29:02.512Z,52.73
2017-11-08T11:31:37.186Z,49.47
2017-11-08T11:34:11.978Z,52.50
2017-11-08T11:36:46.620Z,51.40
2017-11-08T11:39:21.275Z,49.83
2017-11-08T11:41:56.056Z,46.20
2017-11-08T11:44:30.797Z,49.07
2017-11-08T11:47:05.496Z,48.80
2017-11-08T11:49:40.227Z,49.50
2017-11-08T11:52:15.028Z,49.40
2017-11-08T11:54:49.803Z,50.00
2017-11-08T11:57:24.652Z,47.97
2017-11-08T12:00:03.238Z,49.80
2017-11-08T12:02:38.388Z,57.87
2017-11-08T12:05:12.889Z,52.37
2017-11-08T12:07:47.748Z,55.90
2017-11-08T12:10:27.113Z,56.67
2017-11-08T12:13:01.404Z,53.90
2017-11-08T12:15:36.236Z,56.80
2017-11-08T12:18:14.459Z,56.40
2017-11-08T12:20:49.096Z,50.97
2017-11-08T12:23:23.724Z,49.90
2017-11-08T12:25:58.586Z,60.47
2017-11-08T12:28:32.976Z,55.37
2017-11-08T12:31:07.605Z,47.77
2017-11-08T12:33:43.652Z,49.60
2017-11-08T12:36:17.989Z,47.77
2017-11-08T12:38:52.853Z,55.50
2017-11-08T12:41:29.350Z,56.70
2017-11-08T12:44:04.278Z,51.77
2017-11-08T12:46:39.081Z,51.30
2017-11-08T12:49:14.214Z,52.97
2017-11-08T12:51:48.784Z,50.30
2017-11-08T12:54:23.233Z,55.37
2017-11-08T12:56:57.948Z,56.30
2017-11-08T12:59:33.120Z,59.13
2017-11-08T13:02:07.916Z,56.83
2017-11-08T13:04:42.980Z,57.37
2017-11-08T13:07:17.698Z,59.80
2017-11-08T13:09:52.347Z,54.00
2017-11-08T13:12:27.265Z,55.60
2017-11-08T13:15:01.934Z,59.13
2017-11-08T13:17:36.763Z,51.80
2017-11-08T13:20:11.725Z,58.93
2017-11-08T13:22:46.388Z,55.00
2017-11-08T13:25:21.145Z,58.10
2017-11-08T13:27:55.622Z,58.67
2017-11-08T13:30:30.276Z,57.27
2017-11-08T13:33:04.982Z,57.83
2017-11-08T13:35:39.608Z,51.17
2017-11-08T13:38:14.389Z,54.50
2017-11-08T13:40:49.193Z,57.07
2017-11-08T13:43:25.300Z,55.93
2017-11-08T13:46:00.254Z,57.80
2017-11-08T13:48:34.857Z,60.90
2017-11-08T13:51:10.247Z,61.00
2017-11-08T13:53:44.751Z,50.73
2017-11-08T13:56:19.565Z,59.57
2017-11-08T13:58:54.570Z,64.20
2017-11-08T14:01:29.325Z,61.30
2017-11-08T14:04:07.148Z,61.67
2017-11-08T14:06:42.524Z,56.40
2017-11-08T14:09:17.352Z,61.73
2017-11-08T14:11:55.684Z,64.13
2017-11-08T14:14:30.156Z,55.07
2017-11-08T14:17:04.914Z,57.27
2017-11-08T14:19:39.937Z,48.33
2017-11-08T14:22:15.719Z,59.90
2017-11-08T14:24:50.272Z,59.77
2017-11-08T14:27:25.188Z,60.20
2017-11-08T14:30:01.616Z,68.00
2017-11-08T14:32:39.780Z,53.00
2017-11-08T14:35:14.266Z,55.93
2017-11-08T14:37:49.613Z,67.40
2017-11-08T14:40:24.532Z,70.17
2017-11-08T14:42:59.789Z,78.43
2017-11-08T14:45:34.652Z,67.03
2017-11-08T14:48:09.645Z,64.97
2017-11-08T14:50:44.477Z,65.67
2017-11-08T14:53:23.107Z,78.27
2017-11-08T14:55:58.318Z,68.20
2017-11-08T14:58:33.914Z,64.20
2017-11-08T15:01:08.945Z,64.80
2017-11-08T15:03:43.939Z,64.77
2017-11-08T15:06:18.764Z,70.80
2017-11-08T15:08:53.720Z,72.47
2017-11-08T15:11:28.490Z,66.53
2017-11-08T15:14:04.580Z,65.10
2017-11-08T15:16:40.097Z,67.70
2017-11-08T15:19:15.097Z,70.10
2017-11-08T15:21:50.516Z,65.50
2017-11-08T15:24:25.577Z,70.50
2017-11-08T15:27:00.514Z,72.57
2017-11-08T15:29:37.481Z,64.97
2017-11-08T15:32:12.172Z,70.33
2017-11-08T15:34:47.981Z,77.00
2017-11-08T15:37:22.965Z,60.03
2017-11-08T15:39:59.389Z,64.50
2017-11-08T15:42:34.529Z,62.70
2017-11-08T15:45:10.401Z,66.87
2017-11-08T15:47:47.180Z,63.07
2017-11-08T15:50:21.977Z,62.47
2017-11-08T15:52:56.762Z,66.57
2017-11-08T15:55:32.018Z,64.97
2017-11-08T15:58:07.137Z,66.13
2017-11-08T16:00:42.037Z,66.30
2017-11-08T16:03:17.721Z,64.77
2017-11-08T16:05:52.993Z,68.87
2017-11-08T16:08:27.745Z,68.43
2017-11-08T16:11:02.676Z,65.27
2017-11-08T16:13:37.617Z,67.10
2017-11-08T16:16:12.866Z,66.10
2017-11-08T16:18:47.936Z,70.33
2017-11-08T16:21:22.560Z,63.40
2017-11-08T16:23:58.489Z,57.60
2017-11-08T16:26:33.402Z,62.73
2017-11-08T16:29:08.250Z,63.30
2017-11-08T16:31:49.720Z,70.60
2017-11-08T16:34:24.145Z,66.87
2017-11-08T16:36:59.421Z,69.40
2017-11-08T16:39:35.062Z,63.90
2017-11-08T16:42:10.951Z,73.20
2017-11-08T16:44:46.453Z,63.20
2017-11-08T16:47:21.588Z,69.30
2017-11-08T16:49:56.289Z,71.20
2017-11-08T16:52:31.205Z,62.47
2017-11-08T16:55:05.825Z,71.13
2017-11-08T16:57:40.769Z,65.70
2017-11-08T17:00:15.862Z,71.93
2017-11-08T17:02:51.065Z,72.43
2017-11-08T17:05:25.913Z,67.83
2017-11-08T17:08:01.032Z,66.80
2017-11-08T17:10:35.769Z,73.77
2017-11-08T17:13:10.829Z,71.40
2017-11-08T17:15:45.828Z,68.07
2017-11-08T17:18:21.555Z,66.60
2017-11-08T17:20:56.455Z,67.40
2017-11-08T17:23:31.660Z,67.60
2017-11-08T17:26:06.737Z,72.90
2017-11-08T17:28:41.841Z,60.23
2017-11-08T17:31:17.121Z,63.50
2017-11-08T17:33:52.006Z,65.13
2017-11-08T17:36:27.054Z,64.60
2017-11-08T17:39:02.721Z,61.23
2017-11-08T17:41:37.686Z,70.27
2017-11-08T17:44:12.491Z,68.53
2017-11-08T17:46:47.693Z,73.63
2017-11-08T17:49:22.669Z,63.77
2017-11-08T17:51:58.086Z,71.73
2017-11-08T17:54:33.244Z,74.07
2017-11-08T17:57:08.485Z,72.90
2017-11-08T17:59:44.229Z,69.23
2017-11-08T18:02:19.157Z,70.83
2017-11-08T18:04:54.337Z,74.87
2017-11-08T18:07:28.756Z,73.53
2017-11-08T18:10:03.537Z,76.83
2017-11-08T18:12:38.529Z,68.33
2017-11-08T18:15:13.151Z,67.90
2017-11-08T18:17:48.452Z,69.77
2017-11-08T18:20:23.229Z,76.53
2017-11-08T18:22:57.613Z,67.93
2017-11-08T18:25:32.636Z,69.43
2017-11-08T18:28:07.436Z,61.03
2017-11-08T18:30:42.175Z,74.03
2017-11-08T18:33:16.994Z,74.57
2017-11-08T18:35:51.829Z,78.13
2017-11-08T18:38:26.634Z,77.37
2017-11-08T18:41:01.762Z,72.43
2017-11-08T18:43:36.883Z,71.73
2017-11-08T18:46:12.095Z,69.97
2017-11-08T18:48:47.241Z,77.40
2017-11-08T18:51:22.530Z,74.83
2017-11-08T18:53:57.525Z,79.57
2017-11-08T18:56:31.899Z,86.30
2017-11-08T18:59:07.425Z,108.73
2017-11-08T19:01:42.990Z,87.17
2017-11-08T19:04:17.972Z,98.43
2017-11-08T19:06:53.108Z,101.57
2017-11-08T19:09:28.240Z,103.73
2017-11-08T19:12:03.313Z,105.07
2017-11-08T19:14:38.344Z,134.90
2017-11-08T19:17:13.072Z,105.67
2017-11-08T19:19:48.419Z,189.60
2017-11-08T19:22:23.560Z,116.87
2017-11-08T19:24:57.825Z,126.57
2017-11-08T19:27:33.188Z,116.03
2017-11-08T19:30:07.951Z,134.20
2017-11-08T19:32:42.819Z,119.87
2017-11-08T19:35:17.774Z,101.43
2017-11-08T19:37:52.725Z,215.93
2017-11-08T19:40:27.408Z,99.63
2017-11-08T19:43:02.425Z,82.03
2017-11-08T19:45:37.621Z,71.97
2017-11-08T19:48:12.852Z,79.50
2017-11-08T19:50:47.918Z,69.23
2017-11-08T19:53:22.961Z,66.93
2017-11-08T19:55:58.259Z,69.40
2017-11-08T19:58:33.365Z,82.07
2017-11-08T20:01:08.416Z,69.40
2017-11-08T20:03:43.201Z,75.13
2017-11-08T20:06:18.310Z,71.93
2017-11-08T20:08:53.456Z,71.97
2017-11-08T20:11:28.269Z,76.33
2017-11-08T20:14:03.180Z,63.73
2017-11-08T20:16:37.997Z,78.30
2017-11-08T20:19:13.798Z,70.50
2017-11-08T20:21:48.754Z,71.53
2017-11-08T20:24:23.891Z,69.00
2017-11-08T20:26:58.507Z,73.33
2017-11-08T20:29:33.336Z,73.30
2017-11-08T20:32:07.960Z,68.00
2017-11-08T20:34:42.842Z,81.30
2017-11-08T20:37:17.632Z,77.60
2017-11-08T20:39:52.461Z,79.63
2017-11-08T20:42:27.073Z,66.10
2017-11-08T20:45:02.242Z,66.13
2017-11-08T20:47:37.261Z,76.50
2017-11-08T20:50:12.178Z,65.60
2017-11-08T20:52:47.190Z,76.73
2017-11-08T20:55:22.217Z,62.90
2017-11-08T20:57:57.140Z,65.50
2017-11-08T21:00:32.136Z,65.63
2017-11-08T21:03:07.085Z,71.93
2017-11-08T21:05:41.998Z,71.10
2017-11-08T21:08:17.085Z,73.07
2017-11-08T21:10:52.212Z,69.93
2017-11-08T21:13:27.169Z,65.17
2017-11-08T21:16:01.919Z,64.17
2017-11-08T21:18:36.941Z,67.27
2017-11-08T21:21:12.369Z,67.70
2017-11-08T21:23:46.986Z,63.53
2017-11-08T21:26:22.313Z,63.57
2017-11-08T21:28:57.242Z,59.90
2017-11-08T21:31:32.169Z,70.63
2017-11-08T21:34:06.705Z,63.63
2017-11-08T21:36:41.949Z,61.57
2017-11-08T21:39:16.674Z,58.67
2017-11-08T21:41:51.701Z,58.77
2017-11-08T21:44:27.386Z,66.40
2017-11-08T21:47:02.254Z,74.33
2017-11-08T21:49:37.163Z,65.33
2017-11-08T21:52:12.042Z,75.13
2017-11-08T21:54:47.412Z,70.83
2017-11-08T21:57:22.725Z,62.30
2017-11-08T21:59:57.856Z,64.43
2017-11-08T22:02:32.620Z,56.43
2017-11-08T22:05:07.308Z,63.60
2017-11-08T22:07:42.322Z,63.77
2017-11-08T22:10:17.544Z,65.10
2017-11-08T22:12:52.788Z,63.83
2017-11-08T22:15:27.650Z,70.17
2017-11-08T22:18:02.589Z,59.97
2017-11-08T22:20:52.881Z,66.23
2017-11-08T22:23:27.678Z,65.90
2017-11-08T22:26:02.546Z,73.87
2017-11-08T22:28:37.706Z,61.90
2017-11-08T22:31:12.517Z,74.07
2017-11-08T22:33:47.242Z,61.40
2017-11-08T22:36:21.733Z,61.07
2017-11-08T22:38:56.197Z,61.07
2017-11-08T22:41:30.909Z,57.57
2017-11-08T22:44:05.714Z,57.40
2017-11-08T22:46:40.885Z,61.97
2017-11-08T22:49:16.110Z,67.67
2017-11-08T22:51:50.926Z,62.73
2017-11-08T22:54:25.860Z,62.70
2017-11-08T22:57:02.251Z,68.20
2017-11-08T22:59:37.301Z,63.50
2017-11-08T23:02:12.242Z,62.47
2017-11-08T23:04:47.664Z,71.40
2017-11-08T23:07:22.809Z,65.93
2017-11-08T23:09:58.051Z,63.67
2017-11-08T23:12:33.202Z,69.00
2017-11-08T23:15:07.832Z,71.27
2017-11-08T23:17:42.582Z,60.17
2017-11-08T23:20:17.540Z,63.93
2017-11-08T23:22:52.492Z,56.73
2017-11-08T23:25:27.229Z,56.70
2017-11-08T23:28:02.989Z,62.87
2017-11-08T23:30:37.718Z,60.70
2017-11-08T23:33:12.307Z,52.63
2017-11-08T23:35:47.223Z,60.70
2017-11-08T23:38:22.213Z,49.97
2017-11-08T23:40:56.967Z,61.70
2017-11-08T23:43:31.894Z,66.00
2017-11-08T23:46:07.177Z,56.87
2017-11-08T23:48:42.468Z,67.37
2017-11-08T23:51:17.914Z,62.33
2017-11-08T23:53:52.681Z,62.13
2017-11-08T23:56:31.697Z,63.10
