createdAt,value
2022-12-22T00:01:37.516Z,31.60
2022-12-22T00:04:23.946Z,31.33
2022-12-22T00:07:09.105Z,30.90
2022-12-22T00:09:53.834Z,31.10
2022-12-22T00:12:38.766Z,31.00
2022-12-22T00:15:23.582Z,32.40
2022-12-22T00:18:08.753Z,32.53
2022-12-22T00:20:53.820Z,32.15
2022-12-22T00:23:38.697Z,32.95
2022-12-22T00:26:23.672Z,33.05
2022-12-22T00:29:09.105Z,31.05
2022-12-22T00:31:54.563Z,31.63
2022-12-22T00:34:40.472Z,31.95
2022-12-22T00:37:29.763Z,32.00
2022-12-22T00:40:14.550Z,29.25
2022-12-22T00:42:59.426Z,30.85
2022-12-22T00:45:44.482Z,31.98
2022-12-22T00:48:41.430Z,31.75
2022-12-22T00:51:26.829Z,29.88
2022-12-22T00:54:11.756Z,29.63
2022-12-22T00:56:56.706Z,31.02
2022-12-22T00:59:41.930Z,29.67
2022-12-22T01:02:27.214Z,29.30
2022-12-22T01:05:12.221Z,29.95
2022-12-22T01:07:57.099Z,30.83
2022-12-22T01:10:43.042Z,30.17
2022-12-22T01:13:28.905Z,28.90
2022-12-22T01:16:13.764Z,28.95
2022-12-22T01:18:58.928Z,29.40
2022-12-22T01:21:44.007Z,30.17
2022-12-22T01:24:30.639Z,30.52
2022-12-22T01:27:15.839Z,31.30
2022-12-22T01:30:00.818Z,29.92
2022-12-22T01:32:45.592Z,30.73
2022-12-22T01:35:36.452Z,30.25
2022-12-22T01:38:21.131Z,31.10
2022-12-22T01:41:05.966Z,32.03
2022-12-22T01:43:51.803Z,30.15
2022-12-22T01:46:37.805Z,30.75
2022-12-22T01:49:22.651Z,31.38
2022-12-22T01:52:07.480Z,31.50
2022-12-22T01:54:52.441Z,31.20
2022-12-22T01:57:37.244Z,31.13
2022-12-22T02:00:22.837Z,31.52
2022-12-22T02:03:12.565Z,32.13
2022-12-22T02:06:01.763Z,30.30
2022-12-22T02:08:51.821Z,30.38
2022-12-22T02:11:59.729Z,32.13
2022-12-22T02:14:54.800Z,31.83
2022-12-22T02:17:47.826Z,32.47
2022-12-22T02:20:32.683Z,31.48
2022-12-22T02:23:35.963Z,31.45
2022-12-22T02:26:39.599Z,31.98
2022-12-22T02:29:24.702Z,32.10
2022-12-22T02:32:09.657Z,32.60
2022-12-22T02:34:54.472Z,32.97
2022-12-22T02:37:42.461Z,31.60
2022-12-22T02:40:41.241Z,31.58
2022-12-22T02:43:36.572Z,31.98
2022-12-22T02:46:28.497Z,32.33
2022-12-22T02:49:19.602Z,31.27
2022-12-22T02:52:07.979Z,31.17
2022-12-22T02:54:52.965Z,31.90
2022-12-22T02:57:38.867Z,33.33
2022-12-22T03:00:24.653Z,32.38
2022-12-22T03:03:10.215Z,30.92
2022-12-22T03:05:55.304Z,31.80
2022-12-22T03:08:40.335Z,32.35
2022-12-22T03:11:25.618Z,31.60
2022-12-22T03:14:10.679Z,32.42
2022-12-22T03:16:55.839Z,31.08
2022-12-22T03:19:40.586Z,32.85
2022-12-22T03:22:25.432Z,32.85
2022-12-22T03:25:10.174Z,31.55
2022-12-22T03:27:36.528Z,31.38
2022-12-22T03:30:02.913Z,32.85
2022-12-22T03:32:29.350Z,33.03
2022-12-22T03:34:55.668Z,33.90
2022-12-22T03:37:22.043Z,32.97
2022-12-22T03:39:48.409Z,32.22
2022-12-22T03:42:33.444Z,30.58
2022-12-22T03:45:18.447Z,31.15
2022-12-22T03:47:44.836Z,30.42
2022-12-22T03:50:11.169Z,32.22
2022-12-22T03:52:37.557Z,30.92
2022-12-22T03:55:04.091Z,31.77
2022-12-22T03:57:30.432Z,30.13
2022-12-22T03:59:56.863Z,32.85
2022-12-22T04:02:23.414Z,28.17
2022-12-22T04:04:49.836Z,31.08
2022-12-22T04:07:16.236Z,32.78
2022-12-22T04:10:02.644Z,30.40
2022-12-22T04:12:47.690Z,29.80
2022-12-22T04:15:14.137Z,29.63
2022-12-22T04:17:40.483Z,30.08
2022-12-22T04:20:07.122Z,28.73
2022-12-22T04:22:33.447Z,27.85
2022-12-22T04:24:59.755Z,30.02
2022-12-22T04:27:26.054Z,31.05
2022-12-22T04:29:52.398Z,28.63
2022-12-22T04:32:18.861Z,29.27
2022-12-22T04:34:45.274Z,28.70
2022-12-22T04:37:17.233Z,35.03
2022-12-22T04:39:44.152Z,26.95
2022-12-22T04:42:10.532Z,29.45
2022-12-22T04:44:36.857Z,29.67
2022-12-22T04:47:03.173Z,30.17
2022-12-22T04:49:29.541Z,29.05
2022-12-22T04:51:55.906Z,30.60
2022-12-22T04:54:22.268Z,29.35
2022-12-22T04:56:48.595Z,29.70
2022-12-22T04:59:14.953Z,29.63
2022-12-22T05:01:41.476Z,28.92
2022-12-22T05:04:07.930Z,26.77
2022-12-22T05:06:34.254Z,28.33
2022-12-22T05:09:00.540Z,27.55
2022-12-22T05:11:27.033Z,25.42
2022-12-22T05:13:53.383Z,25.45
2022-12-22T05:16:19.775Z,24.75
2022-12-22T05:18:46.181Z,25.85
2022-12-22T05:21:16.834Z,22.35
2022-12-22T05:23:43.724Z,23.40
2022-12-22T05:26:10.843Z,23.73
2022-12-22T05:28:37.473Z,21.73
2022-12-22T05:31:08.366Z,21.67
2022-12-22T05:33:34.888Z,21.80
2022-12-22T05:36:01.376Z,22.42
2022-12-22T05:38:28.076Z,22.83
2022-12-22T05:40:59.809Z,22.05
2022-12-22T05:43:30.873Z,22.08
2022-12-22T05:45:58.565Z,21.38
2022-12-22T05:48:29.719Z,22.55
2022-12-22T05:50:58.968Z,22.92
2022-12-22T05:53:26.382Z,25.00
2022-12-22T05:55:52.880Z,26.75
2022-12-22T05:58:19.325Z,26.25
2022-12-22T06:00:45.790Z,26.02
2022-12-22T06:03:12.220Z,27.35
2022-12-22T06:05:38.603Z,27.98
2022-12-22T06:08:05.061Z,28.20
2022-12-22T06:10:31.349Z,28.60
2022-12-22T06:12:57.738Z,26.58
2022-12-22T06:15:24.175Z,30.25
2022-12-22T06:17:50.568Z,27.08
2022-12-22T06:20:17.001Z,29.73
2022-12-22T06:22:43.406Z,27.25
2022-12-22T06:25:13.761Z,28.98
2022-12-22T06:27:44.410Z,27.58
2022-12-22T06:30:10.954Z,26.50
2022-12-22T06:32:38.067Z,25.00
2022-12-22T06:35:05.553Z,24.77
2022-12-22T06:37:32.128Z,26.15
2022-12-22T06:39:58.501Z,26.98
2022-12-22T06:42:43.376Z,25.63
2022-12-22T06:45:09.979Z,26.83
2022-12-22T06:47:36.343Z,25.48
2022-12-22T06:50:02.761Z,22.95
2022-12-22T06:52:29.080Z,23.65
2022-12-22T06:54:55.431Z,22.77
2022-12-22T06:57:21.768Z,23.63
2022-12-22T06:59:53.635Z,20.73
2022-12-22T07:02:23.810Z,19.98
2022-12-22T07:04:51.506Z,20.63
2022-12-22T07:07:17.905Z,18.75
2022-12-22T07:09:44.337Z,16.38
2022-12-22T07:12:10.727Z,17.50
2022-12-22T07:14:37.101Z,16.38
2022-12-22T07:17:03.585Z,16.48
2022-12-22T07:19:29.895Z,17.52
2022-12-22T07:21:57.412Z,18.23
2022-12-22T07:24:25.830Z,16.60
2022-12-22T07:26:52.746Z,16.02
2022-12-22T07:29:21.460Z,17.33
2022-12-22T07:31:47.976Z,18.00
2022-12-22T07:34:14.372Z,17.88
2022-12-22T07:36:40.689Z,17.30
2022-12-22T07:39:07.503Z,17.27
2022-12-22T07:41:52.572Z,17.65
2022-12-22T07:44:18.913Z,17.52
2022-12-22T07:46:45.438Z,17.55
2022-12-22T07:49:30.529Z,17.92
2022-12-22T07:51:57.700Z,17.50
2022-12-22T07:54:24.272Z,17.55
2022-12-22T07:56:50.734Z,15.88
2022-12-22T07:59:17.170Z,17.02
2022-12-22T08:01:45.266Z,16.85
2022-12-22T08:04:12.578Z,15.65
2022-12-22T08:06:39.004Z,15.98
2022-12-22T08:09:06.307Z,15.70
2022-12-22T08:11:33.268Z,15.00
2022-12-22T08:14:01.855Z,15.23
2022-12-22T08:16:28.774Z,15.38
2022-12-22T08:18:55.187Z,14.50
2022-12-22T08:21:22.740Z,14.18
2022-12-22T08:23:50.586Z,13.45
2022-12-22T08:26:39.102Z,12.95
2022-12-22T08:29:08.512Z,12.43
2022-12-22T08:31:39.880Z,12.15
2022-12-22T08:34:07.413Z,12.05
2022-12-22T08:36:36.620Z,12.27
2022-12-22T08:39:03.000Z,11.73
2022-12-22T08:41:48.378Z,11.18
2022-12-22T08:44:14.846Z,10.73
2022-12-22T08:46:41.271Z,10.55
2022-12-22T08:49:07.673Z,10.90
2022-12-22T08:51:34.115Z,11.98
2022-12-22T08:54:05.641Z,12.23
2022-12-22T08:56:32.810Z,12.85
2022-12-22T08:58:59.361Z,12.27
2022-12-22T09:01:25.803Z,13.80
2022-12-22T09:03:53.007Z,13.15
2022-12-22T09:06:26.539Z,13.10
2022-12-22T09:08:57.397Z,12.40
2022-12-22T09:11:27.413Z,12.00
2022-12-22T09:13:54.850Z,11.55
2022-12-22T09:16:21.867Z,11.70
2022-12-22T09:18:49.014Z,12.50
2022-12-22T09:21:15.770Z,13.00
2022-12-22T09:23:42.230Z,11.68
2022-12-22T09:26:09.776Z,9.88
2022-12-22T09:28:36.448Z,10.10
2022-12-22T09:31:03.334Z,10.25
2022-12-22T09:33:29.938Z,9.77
2022-12-22T09:35:56.561Z,9.93
2022-12-22T09:38:35.385Z,9.38
2022-12-22T09:41:15.601Z,10.43
2022-12-22T09:43:42.299Z,9.65
2022-12-22T09:46:14.509Z,9.82
2022-12-22T09:48:40.914Z,9.35
2022-12-22T09:51:11.625Z,9.52
2022-12-22T09:53:37.975Z,9.98
2022-12-22T09:56:04.475Z,10.10
2022-12-22T09:58:32.487Z,10.25
2022-12-22T10:01:03.493Z,9.75
2022-12-22T10:03:39.394Z,10.35
2022-12-22T10:06:12.398Z,10.18
2022-12-22T10:08:40.699Z,9.40
2022-12-22T10:11:07.643Z,9.95
2022-12-22T10:13:34.016Z,9.48
2022-12-22T10:16:00.358Z,9.25
2022-12-22T10:18:27.834Z,9.52
2022-12-22T10:21:11.405Z,9.52
2022-12-22T10:23:44.879Z,8.80
2022-12-22T10:26:27.877Z,9.57
2022-12-22T10:28:58.463Z,9.27
2022-12-22T10:31:29.356Z,8.85
2022-12-22T10:33:57.332Z,8.60
2022-12-22T10:36:28.359Z,9.40
2022-12-22T10:39:06.089Z,8.43
2022-12-22T10:41:35.354Z,8.85
2022-12-22T10:44:04.848Z,9.18
2022-12-22T10:46:36.354Z,8.85
2022-12-22T10:49:11.579Z,9.10
2022-12-22T10:51:39.206Z,8.75
2022-12-22T10:54:05.841Z,8.15
2022-12-22T10:56:33.521Z,8.07
2022-12-22T10:59:02.862Z,8.57
2022-12-22T11:01:30.925Z,8.48
2022-12-22T11:03:58.614Z,7.65
2022-12-22T11:06:27.459Z,7.13
2022-12-22T11:08:56.020Z,6.80
2022-12-22T11:11:36.907Z,6.40
2022-12-22T11:14:09.335Z,6.85
2022-12-22T11:16:44.502Z,7.25
2022-12-22T11:19:13.974Z,6.90
2022-12-22T11:21:43.541Z,6.60
2022-12-22T11:24:15.775Z,6.13
2022-12-22T11:26:44.985Z,5.93
2022-12-22T11:29:11.413Z,6.85
2022-12-22T11:31:37.744Z,5.90
2022-12-22T11:34:20.981Z,5.28
2022-12-22T11:37:01.681Z,5.32
2022-12-22T11:39:30.848Z,5.67
2022-12-22T11:41:57.232Z,5.53
2022-12-22T11:44:26.445Z,5.75
2022-12-22T11:46:57.088Z,5.32
2022-12-22T11:49:28.268Z,5.10
2022-12-22T11:52:07.133Z,5.40
2022-12-22T11:54:33.414Z,5.55
2022-12-22T11:57:05.364Z,5.30
2022-12-22T11:59:49.967Z,4.95
2022-12-22T12:02:22.266Z,5.82
2022-12-22T12:04:48.697Z,5.18
2022-12-22T12:07:14.992Z,5.57
2022-12-22T12:10:00.253Z,5.38
2022-12-22T12:12:46.696Z,5.75
2022-12-22T12:15:20.801Z,6.10
2022-12-22T12:17:55.951Z,6.20
2022-12-22T12:20:28.216Z,6.25
2022-12-22T12:22:57.739Z,5.82
2022-12-22T12:25:27.945Z,5.32
2022-12-22T12:28:14.571Z,6.17
2022-12-22T12:31:00.255Z,5.60
2022-12-22T12:33:26.680Z,6.13
2022-12-22T12:36:16.476Z,6.70
2022-12-22T12:41:50.870Z,6.95
2022-12-22T12:44:18.722Z,7.43
2022-12-22T12:46:45.182Z,7.97
2022-12-22T12:49:30.271Z,8.80
2022-12-22T12:51:56.676Z,9.80
2022-12-22T12:54:34.607Z,10.77
2022-12-22T12:57:07.155Z,11.00
2022-12-22T12:59:39.369Z,12.95
2022-12-22T13:02:24.605Z,13.02
2022-12-22T13:05:12.878Z,13.15
2022-12-22T13:08:15.434Z,13.57
2022-12-22T13:10:43.649Z,13.52
2022-12-22T13:13:11.291Z,15.82
2022-12-22T13:15:41.731Z,16.65
2022-12-22T13:18:28.553Z,14.35
2022-12-22T13:21:18.548Z,14.60
2022-12-22T13:24:14.902Z,14.93
2022-12-22T13:26:38.030Z,15.23
2022-12-22T13:29:07.249Z,15.88
2022-12-22T13:31:36.490Z,14.73
2022-12-22T13:34:05.924Z,14.38
2022-12-22T13:36:32.634Z,14.35
2022-12-22T13:39:04.017Z,14.00
2022-12-22T13:41:31.967Z,14.38
2022-12-22T13:44:03.663Z,16.75
2022-12-22T13:46:30.381Z,15.88
2022-12-22T13:48:57.580Z,16.55
2022-12-22T13:51:26.135Z,16.08
2022-12-22T13:54:12.074Z,16.85
2022-12-22T13:56:41.874Z,15.88
2022-12-22T13:59:17.638Z,17.75
2022-12-22T14:01:50.727Z,17.38
2022-12-22T14:04:17.619Z,17.55
2022-12-22T14:06:44.086Z,17.83
2022-12-22T14:09:11.247Z,18.60
2022-12-22T14:11:37.819Z,17.58
2022-12-22T14:14:08.825Z,17.98
2022-12-22T14:16:35.192Z,18.85
2022-12-22T14:19:02.265Z,19.85
2022-12-22T14:21:28.834Z,18.90
2022-12-22T14:23:55.295Z,19.50
2022-12-22T14:26:24.938Z,19.50
2022-12-22T14:28:53.265Z,19.83
2022-12-22T14:31:20.125Z,19.58
2022-12-22T14:34:05.513Z,19.38
2022-12-22T14:36:41.268Z,19.35
2022-12-22T14:39:20.454Z,19.95
2022-12-22T14:41:51.555Z,20.85
2022-12-22T14:46:45.412Z,19.77
2022-12-22T14:49:16.714Z,20.45
2022-12-22T14:51:43.736Z,21.75
2022-12-22T14:54:18.640Z,21.83
2022-12-22T14:56:49.180Z,21.85
2022-12-22T14:59:28.696Z,23.02
2022-12-22T15:01:59.158Z,25.60
2022-12-22T15:04:25.695Z,22.20
2022-12-22T15:06:52.105Z,22.08
2022-12-22T15:09:28.475Z,22.50
2022-12-22T15:12:12.178Z,22.20
2022-12-22T15:14:39.195Z,22.05
2022-12-22T15:17:07.526Z,23.58
2022-12-22T15:19:35.853Z,22.80
2022-12-22T15:22:02.870Z,23.17
2022-12-22T15:24:29.322Z,22.33
2022-12-22T15:26:55.985Z,22.90
2022-12-22T15:29:22.308Z,24.35
2022-12-22T15:31:48.791Z,23.80
2022-12-22T15:34:23.344Z,23.42
2022-12-22T15:36:49.982Z,24.15
2022-12-22T15:39:17.147Z,25.67
2022-12-22T15:41:44.356Z,23.75
2022-12-22T15:44:10.905Z,24.58
2022-12-22T15:46:41.543Z,24.70
2022-12-22T15:49:21.770Z,25.92
2022-12-22T15:51:49.992Z,26.75
2022-12-22T15:54:16.980Z,25.77
2022-12-22T15:56:43.689Z,27.27
2022-12-22T15:59:13.629Z,27.48
2022-12-22T16:01:40.093Z,27.85
2022-12-22T16:04:07.070Z,27.85
2022-12-22T16:06:33.428Z,29.10
2022-12-22T16:08:59.843Z,29.23
2022-12-22T16:11:26.250Z,29.95
2022-12-22T16:13:52.905Z,28.92
2022-12-22T16:16:19.370Z,30.90
2022-12-22T16:18:45.792Z,28.77
2022-12-22T16:21:19.839Z,29.15
2022-12-22T16:23:47.614Z,29.05
2022-12-22T16:26:16.450Z,29.98
2022-12-22T16:28:42.775Z,27.65
2022-12-22T16:31:19.610Z,28.13
2022-12-22T16:33:46.056Z,27.83
2022-12-22T16:36:13.365Z,29.58
2022-12-22T16:38:39.840Z,27.83
2022-12-22T16:41:06.692Z,26.95
2022-12-22T16:46:23.310Z,24.95
2022-12-22T16:48:51.597Z,27.75
2022-12-22T16:51:21.472Z,26.45
2022-12-22T16:53:47.844Z,25.27
2022-12-22T16:56:15.490Z,24.60
2022-12-22T16:58:41.813Z,23.98
2022-12-22T17:01:08.185Z,22.27
2022-12-22T17:03:37.561Z,21.70
2022-12-22T17:06:05.098Z,20.35
2022-12-22T17:08:32.944Z,19.05
2022-12-22T17:11:08.200Z,18.75
2022-12-22T17:13:37.645Z,18.88
2022-12-22T17:16:05.146Z,17.58
2022-12-22T17:18:32.408Z,16.67
2022-12-22T17:20:59.962Z,17.55
2022-12-22T17:23:40.504Z,17.42
2022-12-22T17:26:08.142Z,15.52
2022-12-22T17:28:35.341Z,14.35
2022-12-22T17:31:01.773Z,15.45
2022-12-22T17:33:28.281Z,15.88
2022-12-22T17:35:56.496Z,16.63
2022-12-22T17:38:25.900Z,16.13
2022-12-22T17:40:52.775Z,16.42
2022-12-22T17:43:20.647Z,16.77
2022-12-22T17:45:47.423Z,17.20
2022-12-22T17:48:14.560Z,17.23
2022-12-22T17:50:41.429Z,17.23
2022-12-22T17:53:14.063Z,16.63
2022-12-22T17:56:07.019Z,16.38
2022-12-22T17:58:26.997Z,16.80
2022-12-22T18:00:53.306Z,16.77
2022-12-22T18:03:20.089Z,16.45
2022-12-22T18:05:47.827Z,15.73
2022-12-22T18:08:17.108Z,14.02
2022-12-22T18:10:43.699Z,15.80
2022-12-22T18:13:18.861Z,15.20
2022-12-22T18:15:45.403Z,13.90
2022-12-22T18:18:16.026Z,13.57
2022-12-22T18:20:42.987Z,13.52
2022-12-22T18:23:23.504Z,14.18
2022-12-22T18:25:50.165Z,13.73
2022-12-22T18:28:16.768Z,15.30
2022-12-22T18:30:43.296Z,14.65
2022-12-22T18:33:09.804Z,13.68
2022-12-22T18:35:36.411Z,14.73
2022-12-22T18:38:02.798Z,14.20
2022-12-22T18:40:29.183Z,13.27
2022-12-22T18:42:56.104Z,14.52
2022-12-22T18:45:23.530Z,14.05
2022-12-22T18:47:50.069Z,14.02
2022-12-22T18:50:17.788Z,14.80
2022-12-22T18:52:44.708Z,15.90
2022-12-22T18:55:23.928Z,14.70
2022-12-22T18:57:51.456Z,15.98
2022-12-22T19:00:19.447Z,16.80
2022-12-22T19:02:47.208Z,16.85
2022-12-22T19:05:14.775Z,17.98
2022-12-22T19:07:41.166Z,17.38
2022-12-22T19:10:08.338Z,16.50
2022-12-22T19:12:34.854Z,17.98
2022-12-22T19:15:04.257Z,17.33
2022-12-22T19:17:30.803Z,18.25
2022-12-22T19:19:57.402Z,18.83
2022-12-22T19:22:23.747Z,18.67
2022-12-22T19:24:51.428Z,20.83
2022-12-22T19:27:21.681Z,18.88
2022-12-22T19:29:48.040Z,21.03
2022-12-22T19:32:35.777Z,19.75
2022-12-22T19:35:02.278Z,20.60
2022-12-22T19:37:29.766Z,21.48
2022-12-22T19:39:56.100Z,20.45
2022-12-22T19:42:23.897Z,21.55
2022-12-22T19:44:50.224Z,22.33
2022-12-22T19:47:18.456Z,20.90
2022-12-22T19:49:44.988Z,21.70
2022-12-22T19:52:11.361Z,21.88
2022-12-22T19:54:38.114Z,21.58
2022-12-22T19:57:06.330Z,22.45
2022-12-22T19:59:38.621Z,23.98
2022-12-22T20:02:29.094Z,23.20
2022-12-22T20:04:56.300Z,22.67
2022-12-22T20:07:23.924Z,23.92
2022-12-22T20:09:50.387Z,23.10
2022-12-22T20:12:23.605Z,24.30
2022-12-22T20:14:50.072Z,22.48
2022-12-22T20:17:16.455Z,23.83
2022-12-22T20:19:42.792Z,21.67
2022-12-22T20:22:13.316Z,24.35
2022-12-22T20:24:39.673Z,24.25
2022-12-22T20:27:15.527Z,22.88
2022-12-22T20:29:41.839Z,23.40
2022-12-22T20:32:12.114Z,26.08
2022-12-22T20:34:39.067Z,23.70
2022-12-22T20:37:05.490Z,21.75
2022-12-22T20:39:31.892Z,21.83
2022-12-22T20:41:58.368Z,20.40
2022-12-22T20:44:24.795Z,19.55
2022-12-22T20:46:51.175Z,18.90
2022-12-22T20:49:17.523Z,18.63
2022-12-22T20:51:43.962Z,18.98
2022-12-22T20:54:12.836Z,20.42
2022-12-22T20:56:40.813Z,20.10
2022-12-22T20:59:12.627Z,20.15
2022-12-22T21:01:40.320Z,21.80
2022-12-22T21:04:06.723Z,20.42
2022-12-22T21:06:35.236Z,20.50
2022-12-22T21:09:01.569Z,20.08
2022-12-22T21:11:28.577Z,21.23
2022-12-22T21:13:56.177Z,21.35
2022-12-22T21:16:23.928Z,20.27
2022-12-22T21:18:50.675Z,20.75
2022-12-22T21:21:16.990Z,20.92
2022-12-22T21:23:43.358Z,21.92
2022-12-22T21:26:35.875Z,20.33
2022-12-22T21:29:04.654Z,20.70
2022-12-22T21:31:31.072Z,21.17
2022-12-22T21:33:57.547Z,21.35
2022-12-22T21:36:26.741Z,22.15
2022-12-22T21:38:58.158Z,20.83
2022-12-22T21:41:43.121Z,21.02
2022-12-22T21:44:12.376Z,19.80
2022-12-22T21:46:42.425Z,19.48
2022-12-22T21:49:15.605Z,18.83
2022-12-22T21:51:41.999Z,17.02
2022-12-22T21:54:08.359Z,16.40
2022-12-22T21:56:34.729Z,14.82
2022-12-22T21:59:03.959Z,13.18
2022-12-22T22:01:30.782Z,13.48
2022-12-22T22:03:57.272Z,14.10
2022-12-22T22:06:23.636Z,11.18
2022-12-22T22:08:49.985Z,11.48
2022-12-22T22:11:17.991Z,10.45
2022-12-22T22:13:44.384Z,10.43
2022-12-22T22:16:10.812Z,8.52
2022-12-22T22:18:37.330Z,9.25
2022-12-22T22:21:06.681Z,8.93
2022-12-22T22:23:33.071Z,8.85
2022-12-22T22:25:59.711Z,9.25
2022-12-22T22:28:26.145Z,8.68
2022-12-22T22:30:52.888Z,8.38
2022-12-22T22:33:19.333Z,8.20
2022-12-22T22:35:45.676Z,8.32
2022-12-22T22:38:12.619Z,8.65
2022-12-22T22:40:39.163Z,8.40
2022-12-22T22:43:05.593Z,9.23
2022-12-22T22:45:31.958Z,9.93
2022-12-22T22:47:58.358Z,10.00
2022-12-22T22:50:24.770Z,10.30
2022-12-22T22:52:51.188Z,10.15
2022-12-22T22:55:17.499Z,10.73
2022-12-22T22:57:43.903Z,10.93
2022-12-22T23:00:11.692Z,12.07
2022-12-22T23:02:38.393Z,11.68
2022-12-22T23:05:05.022Z,11.02
2022-12-22T23:07:31.393Z,11.55
2022-12-22T23:09:57.752Z,12.02
2022-12-22T23:12:24.183Z,12.90
2022-12-22T23:14:50.450Z,13.00
2022-12-22T23:17:16.789Z,13.30
2022-12-22T23:19:43.211Z,14.40
2022-12-22T23:22:09.656Z,14.60
2022-12-22T23:24:36.003Z,14.00
2022-12-22T23:27:02.384Z,14.60
2022-12-22T23:29:28.985Z,14.48
2022-12-22T23:31:55.427Z,15.18
2022-12-22T23:34:21.823Z,13.73
2022-12-22T23:36:48.227Z,15.75
2022-12-22T23:39:14.657Z,15.75
2022-12-22T23:41:41.123Z,15.90
2022-12-22T23:44:07.490Z,16.42
2022-12-22T23:46:33.915Z,16.88
2022-12-22T23:49:00.312Z,16.92
2022-12-22T23:51:27.827Z,17.90
2022-12-22T23:53:58.138Z,18.38
2022-12-22T23:56:24.522Z,18.17
2022-12-22T23:58:54.467Z,17.20
