createdAt,value
2019-06-08T00:00:27.270Z,72.50
2019-06-08T00:04:29.274Z,73.20
2019-06-08T00:08:31.269Z,72.40
2019-06-08T00:12:33.152Z,72.70
2019-06-08T00:16:35.071Z,72.10
2019-06-08T00:20:37.078Z,71.60
2019-06-08T00:24:39.022Z,70.80
2019-06-08T00:28:40.945Z,71.50
2019-06-08T00:32:42.867Z,72.10
2019-06-08T00:36:44.838Z,71.50
2019-06-08T00:40:47.022Z,71.10
2019-06-08T00:44:48.938Z,72.10
2019-06-08T00:48:50.858Z,71.60
2019-06-08T00:52:52.752Z,72.90
2019-06-08T00:56:54.667Z,73.50
2019-06-08T01:00:57.535Z,74.50
2019-06-08T01:04:59.459Z,75.40
2019-06-08T01:09:01.372Z,76.00
2019-06-08T01:13:04.883Z,75.70
2019-06-08T01:17:07.771Z,76.80
2019-06-08T01:21:09.684Z,77.50
2019-06-08T01:25:12.025Z,77.60
2019-06-08T01:29:13.935Z,78.20
2019-06-08T01:33:16.207Z,79.20
2019-06-08T01:37:18.119Z,80.50
2019-06-08T01:41:21.287Z,80.30
2019-06-08T01:45:33.257Z,80.90
2019-06-08T01:49:35.317Z,81.90
2019-06-08T01:53:37.233Z,82.20
2019-06-08T01:57:39.148Z,81.90
2019-06-08T02:01:41.070Z,82.40
2019-06-08T02:05:43.363Z,81.90
2019-06-08T02:09:45.317Z,83.50
2019-06-08T02:13:47.271Z,83.30
2019-06-08T02:17:49.209Z,83.30
2019-06-08T02:21:51.103Z,82.50
2019-06-08T02:25:53.038Z,83.80
2019-06-08T02:29:54.932Z,84.60
2019-06-08T02:33:56.881Z,86.70
2019-06-08T02:37:58.875Z,87.30
2019-06-08T02:42:00.808Z,85.50
2019-06-08T02:46:02.867Z,87.90
2019-06-08T02:50:08.197Z,88.70
2019-06-08T02:54:11.300Z,88.10
2019-06-08T02:58:14.779Z,87.10
2019-06-08T03:02:21.585Z,89.30
2019-06-08T03:06:25.190Z,90.20
2019-06-08T03:10:27.180Z,89.10
2019-06-08T03:14:29.097Z,90.00
2019-06-08T03:18:33.630Z,89.60
2019-06-08T03:22:37.159Z,90.10
2019-06-08T03:26:41.330Z,90.20
2019-06-08T03:30:52.355Z,89.70
2019-06-08T03:34:55.103Z,88.80
2019-06-08T03:38:51.110Z,90.40
2019-06-08T03:42:53.664Z,89.30
2019-06-08T03:46:56.652Z,89.00
2019-06-08T03:50:58.658Z,88.80
2019-06-08T03:55:00.559Z,89.50
2019-06-08T03:59:02.724Z,89.50
2019-06-08T04:03:04.796Z,90.50
2019-06-08T04:07:06.728Z,90.90
2019-06-08T04:11:08.651Z,91.80
2019-06-08T04:15:11.191Z,91.20
2019-06-08T04:19:13.064Z,91.60
2019-06-08T04:23:15.573Z,92.00
2019-06-08T04:27:17.492Z,92.30
2019-06-08T04:31:19.472Z,92.80
2019-06-08T04:35:21.414Z,92.90
2019-06-08T04:39:23.417Z,92.50
2019-06-08T04:43:25.883Z,91.80
2019-06-08T04:47:27.813Z,91.20
2019-06-08T04:51:29.886Z,91.80
2019-06-08T04:55:31.804Z,92.00
2019-06-08T04:59:33.721Z,91.70
2019-06-08T05:03:36.594Z,91.80
2019-06-08T05:07:39.235Z,91.70
2019-06-08T05:11:43.128Z,90.40
2019-06-08T05:15:47.393Z,88.30
2019-06-08T05:19:50.573Z,86.20
2019-06-08T05:23:58.637Z,86.90
2019-06-08T05:27:57.320Z,88.20
2019-06-08T05:31:59.264Z,86.80
2019-06-08T05:36:01.704Z,88.90
2019-06-08T05:40:04.544Z,90.60
2019-06-08T05:44:06.544Z,90.40
2019-06-08T05:48:09.376Z,88.20
2019-06-08T05:52:11.380Z,87.60
2019-06-08T05:56:13.344Z,90.00
2019-06-08T06:00:16.193Z,88.20
2019-06-08T06:04:18.723Z,89.00
2019-06-08T06:08:20.641Z,85.20
2019-06-08T06:12:22.554Z,84.70
2019-06-08T06:16:24.492Z,85.90
2019-06-08T06:20:26.395Z,87.70
2019-06-08T06:24:28.475Z,83.80
2019-06-08T06:28:30.634Z,85.40
2019-06-08T06:32:32.575Z,83.70
2019-06-08T06:36:34.489Z,85.00
2019-06-08T06:40:36.455Z,83.40
2019-06-08T06:44:38.377Z,82.70
2019-06-08T06:48:40.381Z,82.80
2019-06-08T06:52:42.799Z,82.70
2019-06-08T06:56:45.256Z,82.20
2019-06-08T07:00:47.472Z,82.50
2019-06-08T07:04:49.976Z,83.10
2019-06-08T07:08:52.426Z,82.90
2019-06-08T07:12:54.860Z,83.20
2019-06-08T07:16:59.861Z,83.90
2019-06-08T07:21:01.799Z,85.50
2019-06-08T07:25:03.975Z,84.00
2019-06-08T07:29:06.794Z,84.00
2019-06-08T07:33:08.738Z,82.90
2019-06-08T07:37:10.621Z,81.60
2019-06-08T07:41:12.513Z,81.00
2019-06-08T07:45:14.664Z,79.90
2019-06-08T07:49:16.587Z,78.70
2019-06-08T07:53:18.509Z,79.40
2019-06-08T07:57:20.429Z,79.10
2019-06-08T08:01:35.397Z,77.60
2019-06-08T08:05:25.985Z,76.70
2019-06-08T08:09:29.280Z,75.80
2019-06-08T08:13:31.589Z,74.20
2019-06-08T08:17:37.540Z,74.00
2019-06-08T08:21:40.899Z,72.70
2019-06-08T08:25:43.487Z,70.30
2019-06-08T08:29:47.459Z,68.50
2019-06-08T08:33:50.113Z,64.40
2019-06-08T08:37:56.314Z,63.50
2019-06-08T08:42:02.250Z,65.50
2019-06-08T08:46:01.862Z,60.50
2019-06-08T08:50:04.197Z,58.60
2019-06-08T08:54:08.479Z,58.60
2019-06-08T08:58:09.782Z,57.60
2019-06-08T09:02:11.701Z,56.90
2019-06-08T09:06:13.601Z,56.20
2019-06-08T09:10:18.248Z,56.00
2019-06-08T09:14:19.758Z,53.70
2019-06-08T09:18:23.270Z,53.60
2019-06-08T09:22:25.225Z,51.70
2019-06-08T09:26:28.798Z,53.10
2019-06-08T09:30:30.969Z,52.90
2019-06-08T09:34:32.925Z,53.70
2019-06-08T09:38:34.854Z,53.20
2019-06-08T09:42:36.887Z,53.20
2019-06-08T09:46:39.801Z,53.80
2019-06-08T09:50:42.689Z,51.40
2019-06-08T09:54:44.598Z,50.30
2019-06-08T09:58:48.777Z,49.40
2019-06-08T10:02:50.794Z,51.80
2019-06-08T10:06:54.247Z,51.60
2019-06-08T10:10:58.767Z,50.10
2019-06-08T10:15:00.618Z,50.90
2019-06-08T10:19:05.207Z,48.40
2019-06-08T10:23:24.212Z,45.90
2019-06-08T10:27:11.704Z,44.10
2019-06-08T10:31:13.520Z,42.40
2019-06-08T10:35:20.596Z,40.90
2019-06-08T10:39:19.751Z,40.70
2019-06-08T10:43:21.661Z,41.40
2019-06-08T10:47:23.649Z,41.90
2019-06-08T10:51:25.567Z,41.20
2019-06-08T10:55:28.065Z,40.40
2019-06-08T10:59:30.061Z,40.10
2019-06-08T11:03:32.073Z,39.80
2019-06-08T11:07:34.029Z,38.60
2019-06-08T11:11:38.327Z,37.90
2019-06-08T11:15:39.636Z,38.30
2019-06-08T11:19:41.790Z,36.70
2019-06-08T11:23:43.714Z,38.80
2019-06-08T11:27:47.545Z,39.50
2019-06-08T11:31:51.059Z,37.70
2019-06-08T11:35:53.078Z,35.90
2019-06-08T11:39:57.558Z,39.00
2019-06-08T11:44:00.118Z,39.60
2019-06-08T11:48:02.722Z,37.70
2019-06-08T11:52:05.032Z,38.30
2019-06-08T11:56:10.016Z,36.60
2019-06-08T12:00:26.905Z,36.40
2019-06-08T12:04:18.748Z,36.40
2019-06-08T12:08:21.158Z,34.40
2019-06-08T12:12:23.025Z,33.80
2019-06-08T12:16:24.923Z,34.90
2019-06-08T12:20:27.986Z,33.50
2019-06-08T12:24:41.444Z,30.50
2019-06-08T12:28:33.601Z,30.40
2019-06-08T12:32:35.520Z,30.50
2019-06-08T12:36:38.087Z,30.40
2019-06-08T12:40:41.100Z,29.90
2019-06-08T12:44:43.805Z,31.70
2019-06-08T12:48:45.705Z,29.60
2019-06-08T12:52:47.874Z,30.90
2019-06-08T12:56:49.845Z,29.20
2019-06-08T13:00:51.733Z,29.00
2019-06-08T13:04:53.788Z,27.90
2019-06-08T13:08:57.812Z,27.70
2019-06-08T13:12:59.315Z,29.50
2019-06-08T13:17:01.767Z,30.70
2019-06-08T13:21:20.329Z,31.70
2019-06-08T13:25:19.091Z,31.80
2019-06-08T13:29:12.594Z,29.20
2019-06-08T13:33:16.325Z,28.40
2019-06-08T13:37:19.297Z,27.90
2019-06-08T13:41:26.260Z,28.40
2019-06-08T13:45:27.845Z,28.20
2019-06-08T13:49:30.648Z,27.20
2019-06-08T13:53:32.944Z,28.10
2019-06-08T13:57:35.048Z,27.90
2019-06-08T14:01:37.837Z,26.90
2019-06-08T14:05:39.905Z,26.30
2019-06-08T14:09:41.909Z,26.00
2019-06-08T14:13:43.800Z,25.10
2019-06-08T14:17:47.452Z,25.60
2019-06-08T14:21:50.390Z,24.90
2019-06-08T14:25:56.747Z,24.50
2019-06-08T14:29:58.309Z,24.60
2019-06-08T14:33:59.535Z,24.60
2019-06-08T14:38:01.554Z,22.50
2019-06-08T14:42:03.593Z,21.00
2019-06-08T14:46:07.894Z,21.60
2019-06-08T14:50:10.202Z,21.70
2019-06-08T14:54:12.113Z,20.10
2019-06-08T14:58:14.014Z,20.40
2019-06-08T15:02:17.812Z,20.00
2019-06-08T15:06:19.708Z,20.20
2019-06-08T15:10:21.935Z,20.60
2019-06-08T15:14:23.923Z,19.30
2019-06-08T15:18:28.299Z,19.40
2019-06-08T15:22:30.615Z,20.00
2019-06-08T15:26:42.293Z,19.50
2019-06-08T15:30:38.049Z,19.50
2019-06-08T15:34:40.111Z,19.40
2019-06-08T15:38:42.009Z,19.60
2019-06-08T15:42:43.927Z,18.70
2019-06-08T15:46:47.679Z,19.90
2019-06-08T15:50:49.609Z,20.10
2019-06-08T15:54:51.521Z,19.60
2019-06-08T15:58:53.451Z,19.20
2019-06-08T16:02:55.375Z,20.20
2019-06-08T16:06:57.299Z,20.90
2019-06-08T16:10:59.217Z,18.80
2019-06-08T16:15:01.171Z,19.00
2019-06-08T16:19:03.085Z,19.40
2019-06-08T16:23:05.008Z,18.60
2019-06-08T16:27:07.897Z,20.20
2019-06-08T16:31:09.882Z,18.60
2019-06-08T16:35:12.301Z,19.40
2019-06-08T16:39:14.226Z,19.20
2019-06-08T16:43:16.326Z,18.90
2019-06-08T16:47:18.249Z,20.40
2019-06-08T16:51:20.170Z,20.50
2019-06-08T16:55:22.153Z,21.20
2019-06-08T16:59:25.210Z,21.10
2019-06-08T17:03:28.804Z,22.40
2019-06-08T17:07:32.192Z,22.30
2019-06-08T17:11:34.456Z,23.70
2019-06-08T17:15:36.366Z,22.80
2019-06-08T17:19:38.557Z,23.80
2019-06-08T17:23:40.629Z,23.70
2019-06-08T17:27:42.669Z,24.30
2019-06-08T17:31:44.592Z,24.10
2019-06-08T17:35:46.505Z,24.60
2019-06-08T17:39:48.508Z,25.00
2019-06-08T17:43:51.504Z,25.00
2019-06-08T17:47:53.429Z,25.60
2019-06-08T17:51:55.367Z,25.50
2019-06-08T17:55:57.279Z,26.20
2019-06-08T17:59:59.194Z,26.90
2019-06-08T18:04:01.108Z,27.60
2019-06-08T18:08:03.022Z,28.00
2019-06-08T18:12:07.558Z,30.40
2019-06-08T18:16:09.519Z,30.00
2019-06-08T18:20:14.605Z,30.70
2019-06-08T18:24:17.516Z,31.60
2019-06-08T18:28:19.626Z,33.40
2019-06-08T18:32:22.669Z,34.20
2019-06-08T18:36:24.575Z,33.60
2019-06-08T18:40:27.569Z,36.20
2019-06-08T18:44:31.792Z,37.30
2019-06-08T18:48:34.993Z,38.10
2019-06-08T18:52:41.447Z,38.20
2019-06-08T18:56:43.381Z,39.90
2019-06-08T19:00:49.193Z,40.20
2019-06-08T19:04:49.728Z,40.30
2019-06-08T19:08:52.710Z,40.60
2019-06-08T19:12:54.668Z,41.60
2019-06-08T19:16:58.152Z,42.60
2019-06-08T19:21:00.183Z,43.10
2019-06-08T19:25:02.106Z,43.80
2019-06-08T19:29:04.990Z,44.10
2019-06-08T19:33:07.454Z,44.00
2019-06-08T19:37:09.457Z,45.90
2019-06-08T19:41:11.364Z,47.30
2019-06-08T19:45:13.892Z,48.40
2019-06-08T19:49:17.283Z,47.60
2019-06-08T19:53:19.383Z,49.20
2019-06-08T19:57:21.296Z,50.40
2019-06-08T20:01:23.240Z,50.60
2019-06-08T20:05:25.179Z,51.70
2019-06-08T20:09:28.361Z,53.10
2019-06-08T20:13:31.311Z,52.80
2019-06-08T20:17:33.218Z,52.40
2019-06-08T20:21:38.097Z,52.80
2019-06-08T20:25:41.079Z,52.80
2019-06-08T20:29:43.318Z,53.10
2019-06-08T20:33:45.859Z,53.80
2019-06-08T20:37:47.940Z,54.90
2019-06-08T20:41:51.504Z,56.70
2019-06-08T20:45:53.559Z,57.90
2019-06-08T20:49:58.115Z,58.30
2019-06-08T20:53:59.087Z,63.30
2019-06-08T20:58:01.006Z,66.50
2019-06-08T21:02:02.924Z,66.30
2019-06-08T21:06:04.914Z,67.50
2019-06-08T21:10:08.605Z,69.40
2019-06-08T21:14:10.671Z,69.20
2019-06-08T21:18:12.603Z,68.10
2019-06-08T21:22:14.519Z,67.50
2019-06-08T21:26:18.352Z,69.00
2019-06-08T21:30:24.540Z,69.90
2019-06-08T21:34:23.995Z,70.40
2019-06-08T21:38:28.054Z,70.50
2019-06-08T21:42:29.507Z,71.70
2019-06-08T21:46:31.459Z,72.70
2019-06-08T21:50:33.369Z,73.30
2019-06-08T21:54:37.460Z,73.70
2019-06-08T21:58:38.935Z,74.20
2019-06-08T22:02:41.298Z,74.70
2019-06-08T22:06:43.268Z,75.10
2019-06-08T22:10:47.111Z,74.90
2019-06-08T22:14:48.786Z,75.00
2019-06-08T22:18:52.002Z,77.20
2019-06-08T22:22:55.124Z,78.00
2019-06-08T22:26:58.603Z,78.60
2019-06-08T22:31:01.669Z,78.00
2019-06-08T22:35:04.069Z,78.40
2019-06-08T22:39:08.227Z,78.90
2019-06-08T22:43:12.032Z,79.80
2019-06-08T22:47:13.952Z,80.50
2019-06-08T22:51:18.755Z,80.70
2019-06-08T22:55:20.078Z,81.70
2019-06-08T22:59:21.956Z,81.10
2019-06-08T23:03:23.904Z,81.00
2019-06-08T23:07:31.854Z,81.10
2019-06-08T23:11:29.591Z,81.40
2019-06-08T23:15:31.524Z,82.20
2019-06-08T23:19:33.422Z,82.70
2019-06-08T23:23:35.350Z,82.90
2019-06-08T23:27:37.979Z,83.40
2019-06-08T23:31:40.165Z,84.00
2019-06-08T23:36:08.281Z,83.20
2019-06-08T23:39:47.082Z,83.30
2019-06-08T23:43:49.079Z,84.20
2019-06-08T23:47:51.002Z,83.80
2019-06-08T23:51:52.913Z,83.40
2019-06-08T23:55:54.886Z,84.90
2019-06-08T23:59:59.475Z,84.50
