createdAt,value
2019-01-08T00:00:37.125Z,0.00
2019-01-08T00:01:36.333Z,0.00
2019-01-08T00:02:36.454Z,0.00
2019-01-08T00:03:36.309Z,0.00
2019-01-08T00:04:36.326Z,0.00
2019-01-08T00:05:36.286Z,0.00
2019-01-08T00:06:36.345Z,0.00
2019-01-08T00:07:36.266Z,0.00
2019-01-08T00:08:37.068Z,0.00
2019-01-08T00:09:36.256Z,0.00
2019-01-08T00:10:36.342Z,0.00
2019-01-08T00:11:36.218Z,0.00
2019-01-08T00:12:36.558Z,0.00
2019-01-08T00:13:36.201Z,0.00
2019-01-08T00:14:36.319Z,0.00
2019-01-08T00:15:36.648Z,0.00
2019-01-08T00:16:36.165Z,0.00
2019-01-08T00:17:36.382Z,0.00
2019-01-08T00:18:36.142Z,0.00
2019-01-08T00:19:37.183Z,0.00
2019-01-08T00:20:36.112Z,0.00
2019-01-08T00:21:36.150Z,0.00
2019-01-08T00:22:36.092Z,0.00
2019-01-08T00:23:36.102Z,0.00
2019-01-08T00:24:36.083Z,0.00
2019-01-08T00:25:36.323Z,0.00
2019-01-08T00:26:36.723Z,0.00
2019-01-08T00:27:36.039Z,0.00
2019-01-08T00:28:43.004Z,0.00
2019-01-08T00:29:37.027Z,0.00
2019-01-08T00:30:36.164Z,0.00
2019-01-08T00:31:35.995Z,0.00
2019-01-08T00:32:35.965Z,0.00
2019-01-08T00:33:36.265Z,0.00
2019-01-08T00:34:35.979Z,0.00
2019-01-08T00:35:36.017Z,0.00
2019-01-08T00:36:35.940Z,0.00
2019-01-08T00:37:35.930Z,0.00
2019-01-08T00:38:35.908Z,0.00
2019-01-08T00:39:37.558Z,0.00
2019-01-08T00:40:35.892Z,0.00
2019-01-08T00:41:36.210Z,0.00
2019-01-08T00:42:35.870Z,0.00
2019-01-08T00:43:35.852Z,0.00
2019-01-08T00:44:35.873Z,0.00
2019-01-08T00:45:35.834Z,0.00
2019-01-08T00:46:35.867Z,0.00
2019-01-08T00:47:35.812Z,0.00
2019-01-08T00:48:35.801Z,0.00
2019-01-08T00:49:35.802Z,0.00
2019-01-08T00:50:35.833Z,0.00
2019-01-08T00:51:35.763Z,0.00
2019-01-08T00:52:36.265Z,0.00
2019-01-08T00:53:35.743Z,0.00
2019-01-08T00:54:35.726Z,0.00
2019-01-08T00:55:35.775Z,0.00
2019-01-08T00:56:35.707Z,0.00
2019-01-08T00:57:36.106Z,0.00
2019-01-08T00:58:35.753Z,0.00
2019-01-08T00:59:35.857Z,0.00
2019-01-08T01:00:35.666Z,0.00
2019-01-08T01:01:35.677Z,0.00
2019-01-08T01:02:35.637Z,0.00
2019-01-08T01:03:36.320Z,0.00
2019-01-08T01:04:35.628Z,0.00
2019-01-08T01:05:35.608Z,0.00
2019-01-08T01:06:35.601Z,0.00
2019-01-08T01:07:35.778Z,0.00
2019-01-08T01:08:35.569Z,0.00
2019-01-08T01:09:35.661Z,0.00
2019-01-08T01:10:35.549Z,0.00
2019-01-08T01:11:35.540Z,0.00
2019-01-08T01:12:35.532Z,0.00
2019-01-08T01:13:35.994Z,0.00
2019-01-08T01:14:35.524Z,0.00
2019-01-08T01:15:35.723Z,0.00
2019-01-08T01:16:35.484Z,0.00
2019-01-08T01:17:35.472Z,0.00
2019-01-08T01:18:35.822Z,0.00
2019-01-08T01:19:35.484Z,0.00
2019-01-08T01:20:35.557Z,0.00
2019-01-08T01:21:35.424Z,0.00
2019-01-08T01:22:35.416Z,0.00
2019-01-08T01:23:35.406Z,0.00
2019-01-08T01:24:36.047Z,0.00
2019-01-08T01:25:35.402Z,0.00
2019-01-08T01:26:35.778Z,0.00
2019-01-08T01:27:35.356Z,0.00
2019-01-08T01:28:35.498Z,0.00
2019-01-08T01:29:35.336Z,0.00
2019-01-08T01:30:36.298Z,0.00
2019-01-08T01:31:35.316Z,0.00
2019-01-08T01:32:38.019Z,0.00
2019-01-08T01:33:35.348Z,0.00
2019-01-08T01:34:35.281Z,0.00
2019-01-08T01:35:36.140Z,0.00
2019-01-08T01:36:35.250Z,0.00
2019-01-08T01:37:35.820Z,0.00
2019-01-08T01:38:35.231Z,0.00
2019-01-08T01:39:35.222Z,0.00
2019-01-08T01:40:35.982Z,0.00
2019-01-08T01:41:35.205Z,0.00
2019-01-08T01:42:35.662Z,0.00
2019-01-08T01:43:35.174Z,0.00
2019-01-08T01:44:35.167Z,0.00
2019-01-08T01:45:35.165Z,0.00
2019-01-08T01:46:36.133Z,0.00
2019-01-08T01:47:35.136Z,0.00
2019-01-08T01:48:35.860Z,0.00
2019-01-08T01:49:35.108Z,0.00
2019-01-08T01:50:35.135Z,0.00
2019-01-08T01:51:35.085Z,0.00
2019-01-08T01:52:35.335Z,0.00
2019-01-08T01:53:35.056Z,0.00
2019-01-08T01:54:36.077Z,0.00
2019-01-08T01:55:35.040Z,0.00
2019-01-08T01:56:35.041Z,0.00
2019-01-08T01:57:35.168Z,0.00
2019-01-08T01:58:35.012Z,0.00
2019-01-08T01:59:35.019Z,0.00
2019-01-08T02:00:34.980Z,0.00
2019-01-08T02:01:34.990Z,0.00
2019-01-08T02:02:36.019Z,0.00
2019-01-08T02:03:34.951Z,0.00
2019-01-08T02:04:35.760Z,0.00
2019-01-08T02:05:34.921Z,0.00
2019-01-08T02:06:36.560Z,0.00
2019-01-08T02:07:34.904Z,0.00
2019-01-08T02:08:35.224Z,0.00
2019-01-08T02:09:34.883Z,0.00
2019-01-08T02:10:35.960Z,0.00
2019-01-08T02:11:34.874Z,0.00
2019-01-08T02:12:34.845Z,0.00
2019-01-08T02:13:34.837Z,0.00
2019-01-08T02:14:35.428Z,0.00
2019-01-08T02:15:34.814Z,0.00
2019-01-08T02:16:35.216Z,0.00
2019-01-08T02:17:34.789Z,0.00
2019-01-08T02:18:34.775Z,0.00
2019-01-08T02:19:34.767Z,0.00
2019-01-08T02:20:35.633Z,0.00
2019-01-08T02:21:34.757Z,0.00
2019-01-08T02:22:35.370Z,0.00
2019-01-08T02:23:34.730Z,0.00
2019-01-08T02:24:35.108Z,0.00
2019-01-08T02:25:34.698Z,0.00
2019-01-08T02:26:34.897Z,0.00
2019-01-08T02:27:34.686Z,0.00
2019-01-08T02:28:34.690Z,0.00
2019-01-08T02:29:34.954Z,0.00
2019-01-08T02:30:34.645Z,0.00
2019-01-08T02:31:35.754Z,0.00
2019-01-08T02:32:34.625Z,0.00
2019-01-08T02:33:41.580Z,0.00
2019-01-08T02:34:34.592Z,0.00
2019-01-08T02:35:34.584Z,0.00
2019-01-08T02:36:35.583Z,0.00
2019-01-08T02:37:34.568Z,0.00
2019-01-08T02:38:35.274Z,0.00
2019-01-08T02:39:34.545Z,0.00
2019-01-08T02:40:34.995Z,0.00
2019-01-08T02:41:34.597Z,0.00
2019-01-08T02:42:34.734Z,0.00
2019-01-08T02:43:34.499Z,0.00
2019-01-08T02:44:36.617Z,0.00
2019-01-08T02:45:34.466Z,0.00
2019-01-08T02:46:34.663Z,0.00
2019-01-08T02:47:34.456Z,0.00
2019-01-08T02:48:35.952Z,0.00
2019-01-08T02:49:34.430Z,0.00
2019-01-08T02:50:34.669Z,0.00
2019-01-08T02:51:34.430Z,0.00
2019-01-08T02:52:34.388Z,0.00
2019-01-08T02:53:34.380Z,0.00
2019-01-08T02:54:35.161Z,0.00
2019-01-08T02:55:34.360Z,0.00
2019-01-08T02:56:34.941Z,0.00
2019-01-08T02:57:34.362Z,0.00
2019-01-08T02:58:34.322Z,0.00
2019-01-08T02:59:34.985Z,0.00
2019-01-08T03:00:34.302Z,0.00
2019-01-08T03:01:34.772Z,0.00
2019-01-08T03:02:34.275Z,0.00
2019-01-08T03:03:34.267Z,0.00
2019-01-08T03:04:34.833Z,0.00
2019-01-08T03:05:34.246Z,0.00
2019-01-08T03:06:34.570Z,0.00
2019-01-08T03:07:34.235Z,0.00
2019-01-08T03:08:34.205Z,0.00
2019-01-08T03:09:34.199Z,0.00
2019-01-08T03:10:34.246Z,0.00
2019-01-08T03:11:34.179Z,0.00
2019-01-08T03:12:34.833Z,0.00
2019-01-08T03:13:34.158Z,0.00
2019-01-08T03:14:34.139Z,0.00
2019-01-08T03:15:34.130Z,0.00
2019-01-08T03:16:34.240Z,0.00
2019-01-08T03:17:34.119Z,0.00
2019-01-08T03:18:34.977Z,0.00
2019-01-08T03:19:34.090Z,0.00
2019-01-08T03:20:34.733Z,0.00
2019-01-08T03:21:34.062Z,0.00
2019-01-08T03:22:34.506Z,0.00
2019-01-08T03:23:34.041Z,0.00
2019-01-08T03:24:34.182Z,0.00
2019-01-08T03:25:34.562Z,0.00
2019-01-08T03:26:34.001Z,0.00
2019-01-08T03:27:34.333Z,0.00
2019-01-08T03:28:33.983Z,0.00
2019-01-08T03:29:35.026Z,0.00
2019-01-08T03:30:33.968Z,0.00
2019-01-08T03:31:33.945Z,0.00
2019-01-08T03:32:34.175Z,0.00
2019-01-08T03:33:33.925Z,0.00
2019-01-08T03:34:33.975Z,0.00
2019-01-08T03:35:33.911Z,0.00
2019-01-08T03:36:33.890Z,0.00
2019-01-08T03:37:33.876Z,0.00
2019-01-08T03:38:34.387Z,0.00
2019-01-08T03:39:33.859Z,0.00
2019-01-08T03:40:34.068Z,0.00
2019-01-08T03:41:33.840Z,0.00
2019-01-08T03:42:33.818Z,0.00
2019-01-08T03:43:33.831Z,0.00
2019-01-08T03:44:33.849Z,0.00
2019-01-08T03:45:33.789Z,0.00
2019-01-08T03:46:34.279Z,0.00
2019-01-08T03:47:33.771Z,0.00
2019-01-08T03:48:34.061Z,0.00
2019-01-08T03:49:33.745Z,0.00
2019-01-08T03:50:34.750Z,0.00
2019-01-08T03:51:33.722Z,0.00
2019-01-08T03:52:34.483Z,0.00
2019-01-08T03:53:33.713Z,0.00
2019-01-08T03:54:34.222Z,0.00
2019-01-08T03:55:33.673Z,0.00
2019-01-08T03:56:34.963Z,0.00
2019-01-08T03:57:33.654Z,0.00
2019-01-08T03:58:33.654Z,0.00
2019-01-08T03:59:41.739Z,0.00
2019-01-08T04:00:34.615Z,0.00
2019-01-08T04:01:33.786Z,0.00
2019-01-08T04:02:33.596Z,0.00
2019-01-08T04:03:34.596Z,0.00
2019-01-08T04:04:33.585Z,0.00
2019-01-08T04:05:34.281Z,0.00
2019-01-08T04:06:33.553Z,0.00
2019-01-08T04:07:34.012Z,0.00
2019-01-08T04:08:33.540Z,0.00
2019-01-08T04:09:33.738Z,0.00
2019-01-08T04:10:34.112Z,0.00
2019-01-08T04:11:33.495Z,0.00
2019-01-08T04:12:33.842Z,0.00
2019-01-08T04:13:33.491Z,0.00
2019-01-08T04:14:33.570Z,0.00
2019-01-08T04:15:34.963Z,0.00
2019-01-08T04:16:33.433Z,0.00
2019-01-08T04:17:33.684Z,0.00
2019-01-08T04:18:33.422Z,0.00
2019-01-08T04:19:41.586Z,0.00
2019-01-08T04:20:33.395Z,0.00
2019-01-08T04:21:33.383Z,0.00
2019-01-08T04:22:33.520Z,0.00
2019-01-08T04:23:33.374Z,0.00
2019-01-08T04:24:34.261Z,0.00
2019-01-08T04:25:33.334Z,0.00
2019-01-08T04:26:33.324Z,0.00
2019-01-08T04:27:33.305Z,0.00
2019-01-08T04:28:33.775Z,0.00
2019-01-08T04:29:33.286Z,0.00
2019-01-08T04:30:33.460Z,0.00
2019-01-08T04:31:33.268Z,0.00
2019-01-08T04:32:33.258Z,0.00
2019-01-08T04:33:33.617Z,0.00
2019-01-08T04:34:33.229Z,0.00
2019-01-08T04:35:34.316Z,0.00
2019-01-08T04:36:33.211Z,0.00
2019-01-08T04:37:33.205Z,0.00
2019-01-08T04:38:33.205Z,0.00
2019-01-08T04:39:33.780Z,0.00
2019-01-08T04:40:33.160Z,0.00
2019-01-08T04:41:33.510Z,0.00
2019-01-08T04:42:33.141Z,0.00
2019-01-08T04:43:33.142Z,0.00
2019-01-08T04:44:33.623Z,0.00
2019-01-08T04:45:33.103Z,0.00
2019-01-08T04:46:33.353Z,0.00
2019-01-08T04:47:33.082Z,0.00
2019-01-08T04:48:33.085Z,0.00
2019-01-08T04:49:33.054Z,0.00
2019-01-08T04:50:33.846Z,0.00
2019-01-08T04:51:33.038Z,0.00
2019-01-08T04:52:33.565Z,0.00
2019-01-08T04:53:33.026Z,0.00
2019-01-08T04:54:33.006Z,0.00
2019-01-08T04:55:33.669Z,0.00
2019-01-08T04:56:32.978Z,0.00
2019-01-08T04:57:33.397Z,0.00
2019-01-08T04:58:32.971Z,0.00
2019-01-08T04:59:33.125Z,0.00
2019-01-08T05:00:32.939Z,0.00
2019-01-08T05:01:33.871Z,0.00
2019-01-08T05:02:32.908Z,0.00
2019-01-08T05:03:33.660Z,0.00
2019-01-08T05:04:32.892Z,0.00
2019-01-08T05:05:32.883Z,0.00
2019-01-08T05:06:33.706Z,0.00
2019-01-08T05:07:32.853Z,0.00
2019-01-08T05:08:37.592Z,0.00
2019-01-08T05:09:32.832Z,0.00
2019-01-08T05:10:33.182Z,0.00
2019-01-08T05:11:32.802Z,0.00
2019-01-08T05:12:32.913Z,0.00
2019-01-08T05:13:32.803Z,0.00
2019-01-08T05:14:33.648Z,0.00
2019-01-08T05:15:32.764Z,0.00
2019-01-08T05:16:32.754Z,0.00
2019-01-08T05:17:33.761Z,0.00
2019-01-08T05:18:32.745Z,0.00
2019-01-08T05:19:34.510Z,0.00
2019-01-08T05:20:32.706Z,0.00
2019-01-08T05:21:33.227Z,0.00
2019-01-08T05:22:32.679Z,0.00
2019-01-08T05:23:33.017Z,0.00
2019-01-08T05:24:32.658Z,0.00
2019-01-08T05:25:33.703Z,0.00
2019-01-08T05:26:32.637Z,0.00
2019-01-08T05:27:32.630Z,0.00
2019-01-08T05:28:32.630Z,0.00
2019-01-08T05:29:33.179Z,0.00
2019-01-08T05:30:32.590Z,0.00
2019-01-08T05:31:32.914Z,0.00
2019-01-08T05:32:32.570Z,0.00
2019-01-08T05:33:32.561Z,0.00
2019-01-08T05:34:34.022Z,0.00
2019-01-08T05:35:32.533Z,0.00
2019-01-08T05:36:32.744Z,0.00
2019-01-08T05:37:32.512Z,0.00
2019-01-08T05:38:32.533Z,0.00
2019-01-08T05:39:32.484Z,0.00
2019-01-08T05:40:33.226Z,0.00
2019-01-08T05:41:32.468Z,0.00
2019-01-08T05:42:40.125Z,0.00
2019-01-08T05:43:32.447Z,0.00
2019-01-08T05:44:32.445Z,0.00
2019-01-08T05:45:33.067Z,0.00
2019-01-08T05:46:32.408Z,0.00
2019-01-08T05:47:32.797Z,0.00
2019-01-08T05:48:32.386Z,0.00
2019-01-08T05:49:32.577Z,0.00
2019-01-08T05:50:32.357Z,0.00
2019-01-08T05:51:33.352Z,0.00
2019-01-08T05:52:32.338Z,0.00
2019-01-08T05:53:33.003Z,0.00
2019-01-08T05:54:32.328Z,0.00
2019-01-08T05:55:32.300Z,0.00
2019-01-08T05:56:32.293Z,0.00
2019-01-08T05:57:34.504Z,0.00
2019-01-08T05:58:32.271Z,0.00
2019-01-08T05:59:32.361Z,0.00
2019-01-08T06:00:32.235Z,0.00
2019-01-08T06:01:33.814Z,0.00
2019-01-08T06:02:33.405Z,0.00
2019-01-08T06:03:32.213Z,0.00
2019-01-08T06:04:33.114Z,0.00
2019-01-08T06:05:32.193Z,0.00
2019-01-08T06:06:32.183Z,0.00
2019-01-08T06:07:32.165Z,0.00
2019-01-08T06:08:32.515Z,0.00
2019-01-08T06:09:32.158Z,0.00
2019-01-08T06:10:32.245Z,0.00
2019-01-08T06:11:32.128Z,0.00
2019-01-08T06:12:32.108Z,0.00
2019-01-08T06:13:32.357Z,0.00
2019-01-08T06:14:32.100Z,0.00
2019-01-08T06:15:33.096Z,0.00
2019-01-08T06:16:32.069Z,0.00
2019-01-08T06:17:32.050Z,0.00
2019-01-08T06:18:32.039Z,0.00
2019-01-08T06:19:32.609Z,0.00
2019-01-08T06:20:32.019Z,0.00
2019-01-08T06:21:32.301Z,0.00
2019-01-08T06:22:32.025Z,0.00
2019-01-08T06:23:31.989Z,0.00
2019-01-08T06:24:31.992Z,0.00
2019-01-08T06:25:32.782Z,0.00
2019-01-08T06:26:31.941Z,0.00
2019-01-08T06:27:32.514Z,0.00
2019-01-08T06:28:31.923Z,0.00
2019-01-08T06:29:32.292Z,0.00
2019-01-08T06:30:31.894Z,0.00
2019-01-08T06:31:32.989Z,0.00
2019-01-08T06:32:31.883Z,0.00
2019-01-08T06:33:32.716Z,0.00
2019-01-08T06:34:32.124Z,0.00
2019-01-08T06:35:31.836Z,0.00
2019-01-08T06:36:32.825Z,0.00
2019-01-08T06:37:31.816Z,0.00
2019-01-08T06:38:32.552Z,0.00
2019-01-08T06:39:31.817Z,0.00
2019-01-08T06:40:31.778Z,0.00
2019-01-08T06:41:31.768Z,0.00
2019-01-08T06:42:32.031Z,0.00
2019-01-08T06:43:31.748Z,0.00
2019-01-08T06:44:32.817Z,0.00
2019-01-08T06:45:31.722Z,0.00
2019-01-08T06:46:31.820Z,0.00
2019-01-08T06:47:31.700Z,0.00
2019-01-08T06:48:32.241Z,0.00
2019-01-08T06:49:31.698Z,0.00
2019-01-08T06:50:31.970Z,0.00
2019-01-08T06:51:32.345Z,0.00
2019-01-08T06:52:31.642Z,0.00
2019-01-08T06:53:32.072Z,0.00
2019-01-08T06:54:31.646Z,0.00
2019-01-08T06:55:31.804Z,0.00
2019-01-08T06:56:31.603Z,0.00
2019-01-08T06:57:31.668Z,0.00
2019-01-08T06:58:31.578Z,0.00
2019-01-08T06:59:32.346Z,0.00
2019-01-08T07:00:33.377Z,0.00
2019-01-08T07:01:32.025Z,0.00
2019-01-08T07:02:31.535Z,0.00
2019-01-08T07:03:31.747Z,0.00
2019-01-08T07:04:31.528Z,0.00
2019-01-08T07:05:31.606Z,0.00
2019-01-08T07:06:31.486Z,0.00
2019-01-08T07:07:31.477Z,0.00
2019-01-08T07:08:31.584Z,0.00
2019-01-08T07:09:31.541Z,0.00
2019-01-08T07:10:32.339Z,0.00
2019-01-08T07:11:31.430Z,0.00
2019-01-08T07:12:32.074Z,0.00
2019-01-08T07:13:31.412Z,0.00
2019-01-08T07:14:31.850Z,0.00
2019-01-08T07:15:31.383Z,0.00
2019-01-08T07:16:31.532Z,0.00
2019-01-08T07:17:31.366Z,0.00
2019-01-08T07:18:31.354Z,0.00
2019-01-08T07:19:31.352Z,0.00
2019-01-08T07:20:32.002Z,0.00
2019-01-08T07:21:31.361Z,0.00
2019-01-08T07:22:31.745Z,0.00
2019-01-08T07:23:31.295Z,0.00
2019-01-08T07:24:31.296Z,0.00
2019-01-08T07:25:31.854Z,0.00
2019-01-08T07:26:31.255Z,0.00
2019-01-08T07:27:31.588Z,5.62
2019-01-08T07:28:31.236Z,5.62
2019-01-08T07:29:31.238Z,5.62
2019-01-08T07:30:31.217Z,5.62
2019-01-08T07:31:32.055Z,5.62
2019-01-08T07:32:31.188Z,5.62
2019-01-08T07:33:31.800Z,5.62
2019-01-08T07:34:31.343Z,5.62
2019-01-08T07:35:31.161Z,5.62
2019-01-08T07:36:31.152Z,5.62
2019-01-08T07:37:31.270Z,5.62
2019-01-08T07:38:31.120Z,5.62
2019-01-08T07:39:33.090Z,5.62
2019-01-08T07:40:31.101Z,5.62
2019-01-08T07:41:31.742Z,5.62
2019-01-08T07:42:31.086Z,5.62
2019-01-08T07:43:31.473Z,11.25
2019-01-08T07:44:31.212Z,11.25
2019-01-08T07:45:32.282Z,16.88
2019-01-08T07:46:31.033Z,16.88
2019-01-08T07:47:31.104Z,16.88
2019-01-08T07:48:31.014Z,16.88
2019-01-08T07:49:31.689Z,16.88
2019-01-08T07:50:31.011Z,16.88
2019-01-08T07:51:30.975Z,16.88
2019-01-08T07:52:30.965Z,16.88
2019-01-08T07:53:31.157Z,22.50
2019-01-08T07:54:30.946Z,22.50
2019-01-08T07:55:31.961Z,22.50
2019-01-08T07:56:30.920Z,22.50
2019-01-08T07:57:30.909Z,22.50
2019-01-08T07:58:31.012Z,22.50
2019-01-08T07:59:30.894Z,22.50
2019-01-08T08:00:31.790Z,28.12
2019-01-08T08:01:30.859Z,28.12
2019-01-08T08:02:31.458Z,22.50
2019-01-08T08:03:30.841Z,22.50
2019-01-08T08:04:32.209Z,16.88
2019-01-08T08:05:30.832Z,16.88
2019-01-08T08:06:30.931Z,16.88
2019-01-08T08:07:30.795Z,22.50
2019-01-08T08:08:30.781Z,22.50
2019-01-08T08:09:30.777Z,22.50
2019-01-08T08:10:32.483Z,16.88
2019-01-08T08:11:30.762Z,16.88
2019-01-08T08:12:31.146Z,16.88
2019-01-08T08:13:32.492Z,16.88
2019-01-08T08:14:30.716Z,16.88
2019-01-08T08:15:30.714Z,16.88
2019-01-08T08:16:31.628Z,16.88
2019-01-08T08:17:30.685Z,16.88
2019-01-08T08:18:31.357Z,16.88
2019-01-08T08:19:31.714Z,22.50
2019-01-08T08:20:30.667Z,22.50
2019-01-08T08:21:32.478Z,16.88
2019-01-08T08:22:30.628Z,16.88
2019-01-08T08:23:31.197Z,16.88
2019-01-08T08:24:30.611Z,22.50
2019-01-08T08:25:30.602Z,22.50
2019-01-08T08:26:30.610Z,22.50
2019-01-08T08:27:30.568Z,28.12
2019-01-08T08:28:31.019Z,33.75
2019-01-08T08:29:30.544Z,28.12
2019-01-08T08:30:30.551Z,22.50
2019-01-08T08:31:30.556Z,22.50
2019-01-08T08:32:31.502Z,16.88
2019-01-08T08:33:30.473Z,16.88
2019-01-08T08:34:32.257Z,22.50
2019-01-08T08:35:30.501Z,28.12
2019-01-08T08:36:30.483Z,28.12
2019-01-08T08:37:31.353Z,33.75
2019-01-08T08:38:30.441Z,33.75
2019-01-08T08:39:31.074Z,28.12
2019-01-08T08:40:30.437Z,39.38
2019-01-08T08:41:30.805Z,28.12
2019-01-08T08:42:30.395Z,28.12
2019-01-08T08:43:30.535Z,33.75
2019-01-08T08:44:30.375Z,33.75
2019-01-08T08:45:31.337Z,33.75
2019-01-08T08:46:30.358Z,45.00
2019-01-08T08:47:30.337Z,50.62
2019-01-08T08:48:30.338Z,61.88
2019-01-08T08:49:30.739Z,61.88
2019-01-08T08:50:30.318Z,33.75
2019-01-08T08:51:30.490Z,22.50
2019-01-08T08:52:30.290Z,33.75
2019-01-08T08:53:31.222Z,39.38
2019-01-08T08:54:30.263Z,45.00
2019-01-08T08:55:32.035Z,45.00
2019-01-08T08:56:30.240Z,45.00
2019-01-08T08:57:30.701Z,45.00
2019-01-08T08:58:30.222Z,50.62
2019-01-08T08:59:30.432Z,56.25
2019-01-08T09:00:30.314Z,45.00
2019-01-08T09:01:31.164Z,22.50
2019-01-08T09:02:30.174Z,33.75
2019-01-08T09:03:31.053Z,45.00
2019-01-08T09:04:30.144Z,50.62
2019-01-08T09:05:30.694Z,50.62
2019-01-08T09:06:30.124Z,45.00
2019-01-08T09:07:30.379Z,45.00
2019-01-08T09:08:30.145Z,50.62
2019-01-08T09:09:30.096Z,39.38
2019-01-08T09:10:30.096Z,39.38
2019-01-08T09:11:31.866Z,39.38
2019-01-08T09:12:30.058Z,39.38
2019-01-08T09:13:32.445Z,45.00
2019-01-08T09:14:30.038Z,39.38
2019-01-08T09:15:30.398Z,45.00
2019-01-08T09:16:30.010Z,45.00
2019-01-08T09:17:31.067Z,45.00
2019-01-08T09:18:29.990Z,39.38
2019-01-08T09:19:30.800Z,39.38
2019-01-08T09:20:29.980Z,45.00
2019-01-08T09:21:30.530Z,45.00
2019-01-08T09:22:30.069Z,39.38
2019-01-08T09:23:31.267Z,39.38
2019-01-08T09:24:29.991Z,39.38
2019-01-08T09:25:30.061Z,39.38
2019-01-08T09:26:29.896Z,39.38
2019-01-08T09:27:30.734Z,50.62
2019-01-08T09:28:29.874Z,50.62
2019-01-08T09:29:31.853Z,56.25
2019-01-08T09:30:29.874Z,56.25
2019-01-08T09:31:29.931Z,56.25
2019-01-08T09:32:30.567Z,61.88
2019-01-08T09:33:29.819Z,73.12
2019-01-08T09:34:30.317Z,73.12
2019-01-08T09:35:29.830Z,78.75
2019-01-08T09:36:29.787Z,90.00
2019-01-08T09:37:29.777Z,84.38
2019-01-08T09:38:30.780Z,67.50
2019-01-08T09:53:48.495Z,50.62
2019-01-08T09:54:48.464Z,45.00
2019-01-08T09:55:48.796Z,45.00
2019-01-08T09:56:48.451Z,45.00
2019-01-08T09:57:49.496Z,61.88
2019-01-08T09:58:57.018Z,61.88
2019-01-08T09:59:48.455Z,50.62
2019-01-08T10:00:48.405Z,39.38
2019-01-08T10:01:48.381Z,50.62
2019-01-08T10:02:48.353Z,45.00
2019-01-08T10:03:48.331Z,39.38
2019-01-08T10:04:48.321Z,39.38
2019-01-08T10:05:48.356Z,28.12
2019-01-08T10:06:48.305Z,28.12
2019-01-08T10:07:48.286Z,39.38
2019-01-08T10:08:48.275Z,45.00
2019-01-08T10:09:48.264Z,33.75
2019-01-08T10:10:48.274Z,28.12
2019-01-08T10:11:48.253Z,45.00
2019-01-08T10:12:48.238Z,39.38
2019-01-08T10:13:48.242Z,50.62
2019-01-08T10:14:48.210Z,56.25
2019-01-08T10:15:48.217Z,61.88
2019-01-08T10:16:48.197Z,61.88
2019-01-08T10:17:48.196Z,56.25
2019-01-08T10:18:48.168Z,45.00
2019-01-08T10:19:48.168Z,50.62
2019-01-08T10:20:48.159Z,67.50
2019-01-08T10:21:48.129Z,78.75
2019-01-08T10:22:48.152Z,67.50
2019-01-08T10:23:48.115Z,45.00
2019-01-08T10:24:48.108Z,45.00
2019-01-08T10:25:48.108Z,50.62
2019-01-08T10:26:48.083Z,61.88
2019-01-08T10:27:48.082Z,39.38
2019-01-08T10:28:48.056Z,45.00
2019-01-08T10:29:48.097Z,45.00
2019-01-08T10:30:48.207Z,45.00
2019-01-08T10:31:48.029Z,50.62
2019-01-08T10:32:48.009Z,56.25
2019-01-08T10:33:48.099Z,67.50
2019-01-08T10:34:48.014Z,84.38
2019-01-08T10:35:48.009Z,78.75
2019-01-08T10:36:47.991Z,78.75
2019-01-08T10:37:47.971Z,67.50
2019-01-08T10:38:50.482Z,73.12
2019-01-08T10:39:47.971Z,67.50
2019-01-08T10:40:47.930Z,78.75
2019-01-08T10:41:47.929Z,84.38
2019-01-08T10:42:47.929Z,78.75
2019-01-08T10:43:47.895Z,84.38
2019-01-08T10:44:47.881Z,78.75
2019-01-08T10:45:47.865Z,78.75
2019-01-08T10:46:47.869Z,84.38
2019-01-08T10:47:47.857Z,78.75
2019-01-08T10:48:47.852Z,56.25
2019-01-08T10:49:47.844Z,61.88
2019-01-08T10:50:47.812Z,61.88
2019-01-08T10:51:47.810Z,67.50
2019-01-08T10:52:47.786Z,73.12
2019-01-08T10:53:47.769Z,90.00
2019-01-08T10:54:47.760Z,84.38
2019-01-08T10:55:47.763Z,84.38
2019-01-08T10:56:47.762Z,78.75
2019-01-08T10:57:47.739Z,67.50
2019-01-08T10:58:47.723Z,67.50
2019-01-08T10:59:47.715Z,67.50
2019-01-08T11:00:47.741Z,78.75
2019-01-08T11:01:47.737Z,95.62
2019-01-08T11:02:47.674Z,101.25
2019-01-08T11:03:47.672Z,112.50
2019-01-08T11:04:47.667Z,146.25
2019-01-08T11:05:47.681Z,129.38
2019-01-08T11:06:47.670Z,146.25
2019-01-08T11:07:47.625Z,151.88
2019-01-08T11:08:47.622Z,106.88
2019-01-08T11:09:47.735Z,90.00
2019-01-08T11:10:47.675Z,78.75
2019-01-08T11:11:47.606Z,84.38
2019-01-08T11:12:47.582Z,78.75
2019-01-08T11:13:47.555Z,78.75
2019-01-08T11:14:47.556Z,84.38
2019-01-08T11:15:47.530Z,84.38
2019-01-08T11:16:47.548Z,84.38
2019-01-08T11:17:47.518Z,84.38
2019-01-08T11:18:47.492Z,112.50
2019-01-08T11:19:47.499Z,129.38
2019-01-08T11:20:47.470Z,140.62
2019-01-08T11:21:47.474Z,140.62
2019-01-08T11:22:47.446Z,101.25
2019-01-08T11:23:47.441Z,90.00
2019-01-08T11:24:47.430Z,84.38
2019-01-08T11:25:47.447Z,78.75
2019-01-08T11:26:47.422Z,84.38
2019-01-08T11:27:47.408Z,84.38
2019-01-08T11:28:47.407Z,84.38
2019-01-08T11:29:47.381Z,78.75
2019-01-08T11:30:47.396Z,73.12
2019-01-08T11:31:48.914Z,67.50
2019-01-08T11:32:47.336Z,56.25
2019-01-08T11:33:47.339Z,56.25
2019-01-08T11:34:47.323Z,78.75
2019-01-08T11:35:47.309Z,84.38
2019-01-08T11:36:47.317Z,73.12
2019-01-08T11:37:47.288Z,78.75
2019-01-08T11:38:47.285Z,84.38
2019-01-08T11:39:47.415Z,90.00
2019-01-08T11:40:47.291Z,84.38
2019-01-08T11:41:47.257Z,73.12
2019-01-08T11:42:47.269Z,73.12
2019-01-08T11:43:47.249Z,61.88
2019-01-08T11:44:47.211Z,61.88
2019-01-08T11:45:47.226Z,67.50
2019-01-08T11:46:47.223Z,73.12
2019-01-08T11:47:47.166Z,67.50
2019-01-08T11:48:47.195Z,61.88
2019-01-08T11:49:47.184Z,56.25
2019-01-08T11:50:47.180Z,56.25
2019-01-08T11:51:47.208Z,56.25
2019-01-08T11:52:48.015Z,50.62
2019-01-08T11:53:47.112Z,50.62
2019-01-08T11:54:47.108Z,50.62
2019-01-08T11:55:47.078Z,61.88
2019-01-08T11:56:47.097Z,78.75
2019-01-08T11:57:47.057Z,78.75
2019-01-08T11:58:47.039Z,101.25
2019-01-08T11:59:48.260Z,118.12
2019-01-08T12:00:47.018Z,129.38
2019-01-08T12:01:47.023Z,151.88
2019-01-08T12:02:47.865Z,174.38
2019-01-08T12:03:47.009Z,196.88
2019-01-08T12:04:46.977Z,202.50
2019-01-08T12:05:46.966Z,180.00
2019-01-08T12:06:46.977Z,163.12
2019-01-08T12:07:46.943Z,146.25
2019-01-08T12:08:46.931Z,118.12
2019-01-08T12:09:46.977Z,106.88
2019-01-08T12:10:46.910Z,95.62
2019-01-08T12:11:47.067Z,90.00
2019-01-08T12:12:46.891Z,84.38
2019-01-08T12:13:46.901Z,90.00
2019-01-08T12:14:46.867Z,90.00
2019-01-08T12:15:46.883Z,90.00
2019-01-08T12:16:46.875Z,84.38
2019-01-08T12:17:46.826Z,95.62
2019-01-08T12:18:47.043Z,106.88
2019-01-08T12:19:46.815Z,95.62
2019-01-08T12:20:46.805Z,90.00
2019-01-08T12:21:46.809Z,95.62
2019-01-08T12:22:46.874Z,101.25
2019-01-08T12:23:46.766Z,95.62
2019-01-08T12:24:46.749Z,78.75
2019-01-08T12:25:46.742Z,90.00
2019-01-08T12:26:46.932Z,95.62
2019-01-08T12:27:46.726Z,95.62
2019-01-08T12:28:46.806Z,90.00
2019-01-08T12:29:46.697Z,90.00
2019-01-08T12:30:46.706Z,90.00
2019-01-08T12:31:46.693Z,101.25
2019-01-08T12:32:46.665Z,95.62
2019-01-08T12:33:46.662Z,106.88
2019-01-08T12:34:46.647Z,101.25
2019-01-08T12:35:46.628Z,95.62
2019-01-08T12:36:46.669Z,84.38
2019-01-08T12:37:46.610Z,84.38
2019-01-08T12:38:46.600Z,78.75
2019-01-08T12:39:46.591Z,73.12
2019-01-08T12:40:46.622Z,84.38
2019-01-08T12:41:46.593Z,84.38
2019-01-08T12:42:46.589Z,78.75
2019-01-08T12:43:46.540Z,73.12
2019-01-08T12:44:46.552Z,67.50
2019-01-08T12:45:46.514Z,61.88
2019-01-08T12:46:46.510Z,56.25
2019-01-08T12:47:46.514Z,56.25
2019-01-08T12:48:46.491Z,50.62
2019-01-08T12:49:46.635Z,61.88
2019-01-08T12:50:46.463Z,56.25
2019-01-08T12:51:46.513Z,50.62
2019-01-08T12:52:46.511Z,33.75
2019-01-08T12:53:46.429Z,39.38
2019-01-08T12:54:46.415Z,61.88
2019-01-08T12:55:46.401Z,61.88
2019-01-08T12:56:46.394Z,61.88
2019-01-08T12:57:46.409Z,67.50
2019-01-08T12:58:46.388Z,61.88
2019-01-08T12:59:46.440Z,73.12
2019-01-08T13:00:46.355Z,84.38
2019-01-08T13:01:46.357Z,84.38
2019-01-08T13:02:46.340Z,78.75
2019-01-08T13:03:46.321Z,78.75
2019-01-08T13:04:46.317Z,84.38
2019-01-08T13:05:46.293Z,90.00
2019-01-08T13:06:46.284Z,95.62
2019-01-08T13:07:46.311Z,112.50
2019-01-08T13:08:46.258Z,106.88
2019-01-08T13:09:46.253Z,95.62
2019-01-08T13:10:46.238Z,90.00
2019-01-08T13:11:46.226Z,78.75
2019-01-08T13:12:46.243Z,78.75
2019-01-08T13:13:46.206Z,61.88
2019-01-08T13:14:46.532Z,67.50
2019-01-08T13:15:46.186Z,67.50
2019-01-08T13:16:46.172Z,67.50
2019-01-08T13:17:46.181Z,73.12
2019-01-08T13:18:46.150Z,78.75
2019-01-08T13:19:46.159Z,73.12
2019-01-08T13:20:46.148Z,73.12