createdAt,value
2018-06-02T00:00:57.703Z,955.55
2018-06-02T00:01:57.700Z,955.54
2018-06-02T00:02:57.694Z,955.56
2018-06-02T00:03:57.689Z,955.57
2018-06-02T00:04:57.689Z,955.53
2018-06-02T00:05:57.680Z,955.54
2018-06-02T00:06:57.677Z,955.54
2018-06-02T00:07:57.672Z,955.54
2018-06-02T00:08:57.667Z,955.58
2018-06-02T00:09:57.665Z,955.59
2018-06-02T00:10:57.658Z,955.54
2018-06-02T00:11:57.653Z,955.53
2018-06-02T00:12:57.650Z,955.51
2018-06-02T00:13:57.647Z,955.54
2018-06-02T00:14:57.641Z,955.55
2018-06-02T00:15:57.636Z,955.57
2018-06-02T00:16:57.632Z,955.6
2018-06-02T00:17:57.627Z,955.59
2018-06-02T00:18:57.622Z,955.6
2018-06-02T00:19:57.618Z,955.59
2018-06-02T00:20:57.612Z,955.6
2018-06-02T00:21:57.658Z,955.6
2018-06-02T00:22:57.603Z,955.62
2018-06-02T00:23:57.601Z,955.63
2018-06-02T00:24:57.596Z,955.65
2018-06-02T00:25:57.590Z,955.64
2018-06-02T00:26:57.585Z,955.59
2018-06-02T00:27:57.583Z,955.58
2018-06-02T00:28:57.581Z,955.6
2018-06-02T00:29:57.572Z,955.57
2018-06-02T00:30:57.573Z,955.6
2018-06-02T00:31:57.569Z,955.61
2018-06-02T00:32:57.560Z,955.57
2018-06-02T00:33:57.553Z,955.56
2018-06-02T00:34:57.554Z,955.58
2018-06-02T00:35:57.545Z,955.6
2018-06-02T00:36:57.541Z,955.59
2018-06-02T00:37:57.536Z,955.62
2018-06-02T00:38:57.533Z,955.59
2018-06-02T00:39:57.527Z,955.62
2018-06-02T00:40:57.520Z,955.62
2018-06-02T00:41:57.518Z,955.64
2018-06-02T00:42:57.517Z,955.61
2018-06-02T00:43:57.510Z,955.62
2018-06-02T00:44:57.502Z,955.63
2018-06-02T00:45:57.499Z,955.63
2018-06-02T00:46:57.494Z,955.67
2018-06-02T00:47:57.493Z,955.68
2018-06-02T00:48:57.482Z,955.7
2018-06-02T00:49:57.478Z,955.72
2018-06-02T00:50:57.475Z,955.69
2018-06-02T00:51:57.471Z,955.69
2018-06-02T00:52:57.464Z,955.7
2018-06-02T00:53:57.461Z,955.68
2018-06-02T00:54:57.454Z,955.71
2018-06-02T00:55:57.454Z,955.72
2018-06-02T00:56:57.448Z,955.74
2018-06-02T00:57:57.440Z,955.72
2018-06-02T00:58:57.436Z,955.68
2018-06-02T00:59:57.430Z,955.71
2018-06-02T01:00:57.426Z,955.71
2018-06-02T01:01:57.427Z,955.67
2018-06-02T01:02:57.415Z,955.72
2018-06-02T01:03:57.414Z,955.69
2018-06-02T01:04:57.407Z,955.73
2018-06-02T01:05:57.401Z,955.72
2018-06-02T01:06:57.398Z,955.69
2018-06-02T01:07:57.391Z,955.63
2018-06-02T01:08:57.387Z,955.62
2018-06-02T01:09:57.382Z,955.65
2018-06-02T01:10:57.378Z,955.59
2018-06-02T01:11:57.374Z,955.62
2018-06-02T01:12:57.368Z,955.62
2018-06-02T01:13:57.364Z,955.61
2018-06-02T01:14:57.358Z,955.65
2018-06-02T01:15:57.353Z,955.62
2018-06-02T01:16:57.347Z,955.65
2018-06-02T01:17:57.343Z,955.53
2018-06-02T01:18:57.340Z,955.6
2018-06-02T01:19:57.335Z,955.54
2018-06-02T01:20:57.336Z,955.6
2018-06-02T01:21:57.326Z,955.56
2018-06-02T01:22:57.319Z,955.56
2018-06-02T01:23:57.315Z,955.59
2018-06-02T01:24:57.310Z,955.59
2018-06-02T01:25:57.305Z,955.6
2018-06-02T01:26:57.301Z,955.6
2018-06-02T01:27:57.294Z,955.55
2018-06-02T01:28:57.293Z,955.55
2018-06-02T01:29:57.284Z,955.54
2018-06-02T01:30:57.282Z,955.54
2018-06-02T01:31:57.274Z,955.52
2018-06-02T01:32:57.270Z,955.54
2018-06-02T01:33:57.267Z,955.58
2018-06-02T01:34:57.260Z,955.6
2018-06-02T01:35:57.255Z,955.6
2018-06-02T01:36:57.249Z,955.63
2018-06-02T01:37:57.246Z,955.65
2018-06-02T01:38:57.254Z,955.63
2018-06-02T01:39:57.235Z,955.57
2018-06-02T01:40:57.231Z,955.56
2018-06-02T01:41:57.232Z,955.59
2018-06-02T01:42:57.221Z,955.61
2018-06-02T01:43:57.216Z,955.56
2018-06-02T01:44:57.211Z,955.54
2018-06-02T01:45:57.205Z,955.54
2018-06-02T01:46:57.202Z,955.55
2018-06-02T01:47:57.195Z,955.54
2018-06-02T01:48:57.190Z,955.54
2018-06-02T01:49:57.187Z,955.52
2018-06-02T01:50:57.188Z,955.53
2018-06-02T01:51:57.176Z,955.54
2018-06-02T01:52:57.174Z,955.54
2018-06-02T01:53:57.164Z,955.54
2018-06-02T01:54:57.160Z,955.59
2018-06-02T01:55:57.161Z,955.59
2018-06-02T01:56:57.155Z,955.57
2018-06-02T01:57:57.145Z,955.58
2018-06-02T01:58:57.139Z,955.58
2018-06-02T01:59:57.135Z,955.55
2018-06-02T02:00:57.133Z,955.53
2018-06-02T02:01:57.129Z,955.53
2018-06-02T02:02:57.120Z,955.5
2018-06-02T02:03:57.115Z,955.47
2018-06-02T02:04:57.109Z,955.51
2018-06-02T02:05:57.106Z,955.47
2018-06-02T02:06:57.101Z,955.45
2018-06-02T02:07:57.094Z,955.46
2018-06-02T02:08:57.090Z,955.47
2018-06-02T02:09:57.084Z,955.48
2018-06-02T02:10:57.080Z,955.49
2018-06-02T02:11:57.074Z,955.51
2018-06-02T02:12:57.069Z,955.5
2018-06-02T02:13:57.067Z,955.49
2018-06-02T02:14:57.060Z,955.48
2018-06-02T02:15:57.056Z,955.51
2018-06-02T02:16:57.051Z,955.51
2018-06-02T02:17:57.043Z,955.51
2018-06-02T02:18:57.038Z,955.53
2018-06-02T02:19:57.034Z,955.5
2018-06-02T02:20:57.033Z,955.5
2018-06-02T02:21:57.023Z,955.48
2018-06-02T02:22:57.017Z,955.48
2018-06-02T02:23:57.014Z,955.47
2018-06-02T02:24:57.009Z,955.51
2018-06-02T02:25:57.003Z,955.48
2018-06-02T02:26:56.998Z,955.51
2018-06-02T02:27:56.991Z,955.47
2018-06-02T02:28:56.991Z,955.45
2018-06-02T02:29:56.982Z,955.47
2018-06-02T02:30:56.977Z,955.51
2018-06-02T02:31:56.972Z,955.49
2018-06-02T02:32:56.966Z,955.48
2018-06-02T02:33:56.961Z,955.5
2018-06-02T02:34:56.957Z,955.45
2018-06-02T02:35:56.950Z,955.43
2018-06-02T02:36:56.946Z,955.48
2018-06-02T02:37:56.941Z,955.51
2018-06-02T02:38:56.935Z,955.52
2018-06-02T02:39:56.930Z,955.47
2018-06-02T02:40:56.928Z,955.49
2018-06-02T02:41:56.926Z,955.5
2018-06-02T02:42:56.914Z,955.46
2018-06-02T02:43:56.909Z,955.49
2018-06-02T02:44:56.904Z,955.48
2018-06-02T02:45:56.899Z,955.48
2018-06-02T02:46:56.903Z,955.45
2018-06-02T02:47:56.890Z,955.52
2018-06-02T02:48:56.888Z,955.58
2018-06-02T02:49:56.886Z,955.59
2018-06-02T02:50:56.873Z,955.55
2018-06-02T02:51:56.868Z,955.6
2018-06-02T02:52:56.862Z,955.58
2018-06-02T02:53:56.858Z,955.57
2018-06-02T02:54:56.853Z,955.55
2018-06-02T02:55:56.849Z,955.57
2018-06-02T02:56:56.841Z,955.57
2018-06-02T02:57:56.837Z,955.58
2018-06-02T02:58:56.829Z,955.62
2018-06-02T02:59:56.826Z,955.58
2018-06-02T03:00:56.821Z,955.63
2018-06-02T03:01:56.815Z,955.65
2018-06-02T03:02:56.823Z,955.66
2018-06-02T03:03:56.804Z,955.68
2018-06-02T03:04:56.799Z,955.67
2018-06-02T03:05:56.798Z,955.68
2018-06-02T03:06:56.789Z,955.67
2018-06-02T03:07:56.784Z,955.7
2018-06-02T03:08:56.781Z,955.67
2018-06-02T03:09:56.772Z,955.66
2018-06-02T03:10:56.770Z,955.66
2018-06-02T03:11:56.763Z,955.68
2018-06-02T03:12:56.756Z,955.7
2018-06-02T03:13:56.751Z,955.7
2018-06-02T03:14:56.746Z,955.73
2018-06-02T03:15:56.743Z,955.73
2018-06-02T03:16:56.735Z,955.74
2018-06-02T03:17:56.730Z,955.75
2018-06-02T03:18:56.726Z,955.75
2018-06-02T03:19:56.774Z,955.76
2018-06-02T03:20:56.713Z,955.78
2018-06-02T03:21:56.708Z,955.76
2018-06-02T03:22:56.703Z,955.78
2018-06-02T03:23:56.698Z,955.82
2018-06-02T03:24:56.701Z,955.81
2018-06-02T03:25:56.686Z,955.85
2018-06-02T03:26:56.682Z,955.81
2018-06-02T03:27:56.677Z,955.81
2018-06-02T03:28:56.680Z,955.82
2018-06-02T03:29:56.665Z,955.84
2018-06-02T03:30:56.661Z,955.78
2018-06-02T03:31:56.680Z,955.79
2018-06-02T03:32:56.648Z,955.81
2018-06-02T03:33:56.644Z,955.87
2018-06-02T03:34:56.638Z,955.85
2018-06-02T03:35:56.633Z,955.83
2018-06-02T03:36:56.627Z,955.84
2018-06-02T03:37:56.621Z,955.81
2018-06-02T03:38:56.617Z,955.82
2018-06-02T03:39:56.610Z,955.87
2018-06-02T03:40:56.608Z,955.9
2018-06-02T03:41:56.600Z,955.85
2018-06-02T03:42:56.594Z,955.85
2018-06-02T03:43:56.590Z,955.85
2018-06-02T03:44:56.585Z,955.83
2018-06-02T03:45:56.579Z,955.81
2018-06-02T03:46:56.572Z,955.87
2018-06-02T03:47:56.567Z,955.86
2018-06-02T03:48:56.566Z,955.9
2018-06-02T03:49:56.564Z,955.9
2018-06-02T03:50:56.551Z,955.88
2018-06-02T03:51:56.551Z,955.9
2018-06-02T03:52:56.543Z,955.89
2018-06-02T03:53:56.537Z,955.85
2018-06-02T03:54:56.531Z,955.89
2018-06-02T03:55:56.526Z,955.87
2018-06-02T03:56:56.522Z,955.87
2018-06-02T03:57:56.516Z,955.86
2018-06-02T03:58:56.511Z,955.86
2018-06-02T03:59:56.505Z,955.87
2018-06-02T04:00:56.502Z,955.86
2018-06-02T04:01:56.496Z,955.87
2018-06-02T04:02:56.490Z,955.86
2018-06-02T04:03:56.486Z,955.86
2018-06-02T04:04:56.478Z,955.85
2018-06-02T04:05:56.474Z,955.87
2018-06-02T04:06:56.470Z,955.86
2018-06-02T04:07:56.464Z,955.89
2018-06-02T04:08:56.457Z,955.89
2018-06-02T04:09:56.454Z,955.86
2018-06-02T04:10:56.448Z,955.87
2018-06-02T04:11:56.444Z,955.93
2018-06-02T04:12:56.438Z,955.91
2018-06-02T04:13:56.434Z,955.91
2018-06-02T04:14:56.428Z,955.9
2018-06-02T04:15:56.481Z,955.87
2018-06-02T04:16:56.417Z,955.92
2018-06-02T04:17:56.416Z,955.93
2018-06-02T04:18:56.408Z,955.95
2018-06-02T04:19:56.401Z,955.96
2018-06-02T04:20:56.396Z,956
2018-06-02T04:21:56.393Z,955.96
2018-06-02T04:22:56.387Z,956
2018-06-02T04:23:56.383Z,955.98
2018-06-02T04:24:56.377Z,956
2018-06-02T04:25:56.375Z,955.98
2018-06-02T04:26:56.366Z,955.97
2018-06-02T04:27:56.362Z,955.93
2018-06-02T04:28:56.360Z,955.97
2018-06-02T04:29:56.357Z,955.93
2018-06-02T04:30:56.347Z,955.96
2018-06-02T04:31:56.341Z,955.94
2018-06-02T04:32:56.337Z,955.94
2018-06-02T04:33:56.335Z,956.01
2018-06-02T04:34:56.327Z,956
2018-06-02T04:35:56.321Z,956.01
2018-06-02T04:36:56.316Z,955.92
2018-06-02T04:37:56.311Z,955.94
2018-06-02T04:38:56.305Z,955.95
2018-06-02T04:39:56.301Z,955.99
2018-06-02T04:40:56.297Z,955.91
2018-06-02T04:41:56.292Z,955.91
2018-06-02T04:42:56.286Z,955.93
2018-06-02T04:43:56.282Z,955.9
2018-06-02T04:44:56.276Z,955.94
2018-06-02T04:45:56.276Z,955.96
2018-06-02T04:46:56.271Z,955.92
2018-06-02T04:47:56.263Z,955.89
2018-06-02T04:48:56.258Z,955.86
2018-06-02T04:49:56.251Z,955.9
2018-06-02T04:50:56.249Z,955.86
2018-06-02T04:51:56.242Z,955.86
2018-06-02T04:52:56.279Z,955.87
2018-06-02T04:53:56.232Z,955.78
2018-06-02T04:54:56.226Z,955.82
2018-06-02T04:55:56.225Z,955.81
2018-06-02T04:56:56.268Z,955.84
2018-06-02T04:57:56.213Z,955.89
2018-06-02T04:58:56.215Z,955.82
2018-06-02T04:59:56.204Z,955.83
2018-06-02T05:00:56.199Z,955.87
2018-06-02T05:01:56.194Z,955.86
2018-06-02T05:02:56.189Z,955.87
2018-06-02T05:03:56.184Z,955.84
2018-06-02T05:04:56.183Z,955.89
2018-06-02T05:05:56.177Z,955.86
2018-06-02T05:06:56.173Z,955.85
2018-06-02T05:07:56.165Z,955.83
2018-06-02T05:08:56.161Z,955.83
2018-06-02T05:09:56.161Z,955.88
2018-06-02T05:10:56.151Z,955.87
2018-06-02T05:11:56.147Z,955.86
2018-06-02T05:12:56.144Z,955.84
2018-06-02T05:13:56.139Z,955.86
2018-06-02T05:14:56.135Z,955.86
2018-06-02T05:15:56.130Z,955.83
2018-06-02T05:16:56.128Z,955.89
2018-06-02T05:17:56.121Z,955.87
2018-06-02T05:18:56.117Z,955.86
2018-06-02T05:19:56.112Z,955.9
2018-06-02T05:20:56.108Z,955.94
2018-06-02T05:21:56.103Z,955.91
2018-06-02T05:22:56.098Z,955.94
2018-06-02T05:23:56.097Z,955.97
2018-06-02T05:24:56.090Z,955.97
2018-06-02T05:25:56.086Z,956.01
2018-06-02T05:26:56.081Z,956.04
2018-06-02T05:27:56.077Z,956.02
2018-06-02T05:28:56.071Z,956.12
2018-06-02T05:29:56.068Z,956.12
2018-06-02T05:30:56.065Z,956.13
2018-06-02T05:31:56.059Z,956.16
2018-06-02T05:32:56.054Z,956.15
2018-06-02T05:33:56.049Z,956.19
2018-06-02T05:34:56.047Z,956.21
2018-06-02T05:35:56.042Z,956.23
2018-06-02T05:36:56.037Z,956.31
2018-06-02T05:37:56.036Z,956.2
2018-06-02T05:38:56.032Z,956.23
2018-06-02T05:39:56.028Z,956.25
2018-06-02T05:40:56.020Z,956.33
2018-06-02T05:41:56.018Z,956.28
2018-06-02T05:42:56.014Z,956.32
2018-06-02T05:43:56.008Z,956.3
2018-06-02T05:44:56.006Z,956.3
2018-06-02T05:45:56.044Z,956.38
2018-06-02T05:46:55.998Z,956.36
2018-06-02T05:47:55.993Z,956.37
2018-06-02T05:48:55.991Z,956.39
2018-06-02T05:49:55.987Z,956.32
2018-06-02T05:50:55.982Z,956.36
2018-06-02T05:51:55.979Z,956.35
2018-06-02T05:52:55.975Z,956.4
2018-06-02T05:53:55.973Z,956.35
2018-06-02T05:54:55.969Z,956.35
2018-06-02T05:55:55.969Z,956.39
2018-06-02T05:56:55.974Z,956.43
2018-06-02T05:57:55.961Z,956.38
2018-06-02T05:58:55.958Z,956.36
2018-06-02T05:59:56.009Z,956.42
2018-06-02T06:00:55.961Z,956.38
2018-06-02T06:01:55.948Z,956.49
2018-06-02T06:02:55.949Z,956.41
2018-06-02T06:03:55.942Z,956.43
2018-06-02T06:04:55.940Z,956.36
2018-06-02T06:05:55.938Z,956.34
2018-06-02T06:06:55.934Z,956.37
2018-06-02T06:07:55.937Z,956.33
2018-06-02T06:08:55.930Z,956.33
2018-06-02T06:09:55.935Z,956.32
2018-06-02T06:10:55.923Z,956.4
2018-06-02T06:11:55.922Z,956.35
2018-06-02T06:12:55.919Z,956.35
2018-06-02T06:13:55.917Z,956.37
2018-06-02T06:14:55.914Z,956.35
2018-06-02T06:15:55.913Z,956.37
2018-06-02T06:16:55.909Z,956.34
2018-06-02T06:17:55.909Z,956.32
2018-06-02T06:18:55.905Z,956.37
2018-06-02T06:19:55.901Z,956.36
2018-06-02T06:20:55.899Z,956.3
2018-06-02T06:21:55.899Z,956.32
2018-06-02T06:22:55.894Z,956.31
2018-06-02T06:23:55.890Z,956.27
2018-06-02T06:24:55.890Z,956.26
2018-06-02T06:25:55.888Z,956.26
2018-06-02T06:26:55.900Z,956.25
2018-06-02T06:27:55.881Z,956.28
2018-06-02T06:28:55.879Z,956.28
2018-06-02T06:29:55.876Z,956.27
2018-06-02T06:30:55.873Z,956.22
2018-06-02T06:31:55.871Z,956.26
2018-06-02T06:32:55.939Z,956.25
2018-06-02T06:33:55.867Z,956.24
2018-06-02T06:34:55.863Z,956.32
2018-06-02T06:35:55.860Z,956.31
2018-06-02T06:36:55.859Z,956.33
2018-06-02T06:37:55.859Z,956.39
2018-06-02T06:38:55.855Z,956.33
2018-06-02T06:39:55.852Z,956.38
2018-06-02T06:40:55.850Z,956.35
2018-06-02T06:41:55.846Z,956.38
2018-06-02T06:42:55.844Z,956.43
2018-06-02T06:43:55.844Z,956.42
2018-06-02T06:44:55.842Z,956.42
2018-06-02T06:45:55.840Z,956.46
2018-06-02T06:46:55.841Z,956.38
2018-06-02T06:47:55.840Z,956.44
2018-06-02T06:48:55.843Z,956.34
2018-06-02T06:49:55.838Z,956.36
2018-06-02T06:50:55.844Z,956.34
2018-06-02T06:51:55.843Z,956.38
2018-06-02T06:52:55.838Z,956.36
2018-06-02T06:53:55.840Z,956.27
2018-06-02T06:54:55.843Z,956.27
2018-06-02T06:55:55.842Z,956.27
2018-06-02T06:56:55.847Z,956.26
2018-06-02T06:57:55.845Z,956.29
2018-06-02T06:58:55.846Z,956.31
2018-06-02T06:59:55.848Z,956.27
2018-06-02T07:00:55.849Z,956.22
2018-06-02T07:01:55.851Z,956.28
2018-06-02T07:02:55.857Z,956.3
2018-06-02T07:03:55.854Z,956.28
2018-06-02T07:04:55.854Z,956.33
2018-06-02T07:05:55.857Z,956.31
2018-06-02T07:06:55.857Z,956.27
2018-06-02T07:07:55.860Z,956.28
2018-06-02T07:08:55.901Z,956.29
2018-06-02T07:09:55.858Z,956.32
2018-06-02T07:10:55.862Z,956.28
2018-06-02T07:11:55.938Z,956.26
2018-06-02T07:12:55.863Z,956.27
2018-06-02T07:13:55.863Z,956.25
2018-06-02T07:14:55.863Z,956.25
2018-06-02T07:15:55.864Z,956.24
2018-06-02T07:16:55.864Z,956.29
2018-06-02T07:17:55.866Z,956.31
2018-06-02T07:18:55.865Z,956.29
2018-06-02T07:19:55.865Z,956.31
2018-06-02T07:20:55.867Z,956.29
2018-06-02T07:21:55.868Z,956.27
2018-06-02T07:22:55.866Z,956.32
2018-06-02T07:23:55.868Z,956.32
2018-06-02T07:24:55.972Z,956.29
2018-06-02T07:25:55.867Z,956.31
2018-06-02T07:26:55.868Z,956.32
2018-06-02T07:27:55.867Z,956.32
2018-06-02T07:28:55.867Z,956.31
2018-06-02T07:29:55.865Z,956.38
2018-06-02T07:30:55.870Z,956.35
2018-06-02T07:31:55.873Z,956.35
2018-06-02T07:32:55.866Z,956.37
2018-06-02T07:33:55.866Z,956.38
2018-06-02T07:34:55.874Z,956.38
2018-06-02T07:35:55.866Z,956.35
2018-06-02T07:36:55.871Z,956.39
2018-06-02T07:37:55.865Z,956.36
2018-06-02T07:38:55.865Z,956.34
2018-06-02T07:39:55.864Z,956.32
2018-06-02T07:40:55.864Z,956.37
2018-06-02T07:41:55.866Z,956.39
2018-06-02T07:42:55.863Z,956.41
2018-06-02T07:43:55.861Z,956.39
2018-06-02T07:44:55.861Z,956.38
2018-06-02T07:45:55.877Z,956.42
2018-06-02T07:46:55.860Z,956.39
2018-06-02T07:47:55.859Z,956.42
2018-06-02T07:48:55.858Z,956.44
2018-06-02T07:49:56.011Z,956.41
2018-06-02T07:50:55.857Z,956.42
2018-06-02T07:51:55.857Z,956.41
2018-06-02T07:52:55.857Z,956.37
2018-06-02T07:53:55.858Z,956.39
2018-06-02T07:54:55.854Z,956.4
2018-06-02T07:55:55.853Z,956.41
2018-06-02T07:56:55.855Z,956.44
2018-06-02T07:57:55.858Z,956.4
2018-06-02T07:58:55.854Z,956.47
2018-06-02T07:59:55.853Z,956.4
2018-06-02T08:00:55.853Z,956.42
2018-06-02T08:01:55.852Z,956.47
2018-06-02T08:02:55.854Z,956.45
2018-06-02T08:03:55.883Z,956.44
2018-06-02T08:04:55.853Z,956.49
2018-06-02T08:05:55.850Z,956.46
2018-06-02T08:06:55.850Z,956.49
2018-06-02T08:07:55.850Z,956.45
2018-06-02T08:08:55.854Z,956.47
2018-06-02T08:09:55.849Z,956.51
2018-06-02T08:10:55.851Z,956.46
2018-06-02T08:11:55.849Z,956.46
2018-06-02T08:12:55.853Z,956.45
2018-06-02T08:13:55.848Z,956.48
2018-06-02T08:14:55.848Z,956.49
2018-06-02T08:15:55.850Z,956.47
2018-06-02T08:16:55.848Z,956.46
2018-06-02T08:17:55.849Z,956.46
2018-06-02T08:18:55.849Z,956.48
2018-06-02T08:19:55.848Z,956.42
2018-06-02T08:20:55.848Z,956.43
2018-06-02T08:21:55.852Z,956.47
2018-06-02T08:22:55.847Z,956.43
2018-06-02T08:23:55.849Z,956.44
2018-06-02T08:24:55.931Z,956.47
2018-06-02T08:25:55.850Z,956.48
2018-06-02T08:26:55.848Z,956.47
2018-06-02T08:27:55.848Z,956.46
2018-06-02T08:28:55.848Z,956.47
2018-06-02T08:29:55.856Z,956.45
2018-06-02T08:30:55.850Z,956.47
2018-06-02T08:31:55.850Z,956.43
2018-06-02T08:32:55.849Z,956.47
2018-06-02T08:33:55.851Z,956.49
2018-06-02T08:34:55.850Z,956.46
2018-06-02T08:35:55.855Z,956.47
2018-06-02T08:36:55.850Z,956.46
2018-06-02T08:37:55.851Z,956.47
2018-06-02T08:38:55.876Z,956.51
2018-06-02T08:39:55.850Z,956.51
2018-06-02T08:40:55.853Z,956.52
2018-06-02T08:41:55.853Z,956.52
2018-06-02T08:42:55.852Z,956.57
2018-06-02T08:43:55.853Z,956.6
2018-06-02T08:44:55.853Z,956.58
2018-06-02T08:45:55.855Z,956.59
2018-06-02T08:46:55.854Z,956.59
2018-06-02T08:47:55.857Z,956.61
2018-06-02T08:48:55.859Z,956.58
2018-06-02T08:49:55.855Z,956.61
2018-06-02T08:50:55.856Z,956.64
2018-06-02T08:51:55.857Z,956.65
2018-06-02T08:52:55.858Z,956.63
2018-06-02T08:53:55.857Z,956.65
2018-06-02T08:54:55.858Z,956.62
2018-06-02T08:55:55.858Z,956.67
2018-06-02T08:56:55.860Z,956.67
2018-06-02T08:57:55.860Z,956.69
2018-06-02T08:58:55.861Z,956.68
2018-06-02T08:59:55.900Z,956.68
2018-06-02T09:00:55.862Z,956.69
2018-06-02T09:01:55.867Z,956.7
2018-06-02T09:02:55.861Z,956.71
2018-06-02T09:03:55.862Z,956.73
2018-06-02T09:04:55.863Z,956.71
2018-06-02T09:05:55.861Z,956.7
2018-06-02T09:06:55.860Z,956.72
2018-06-02T09:07:55.862Z,956.75
2018-06-02T09:08:55.863Z,956.7
2018-06-02T09:09:55.870Z,956.67
2018-06-02T09:10:55.863Z,956.71
2018-06-02T09:11:55.868Z,956.74
2018-06-02T09:12:55.863Z,956.67
2018-06-02T09:13:55.862Z,956.72
2018-06-02T09:14:55.862Z,956.74
2018-06-02T09:15:55.865Z,956.69
2018-06-02T09:16:55.862Z,956.7
2018-06-02T09:17:55.865Z,956.67
2018-06-02T09:18:55.863Z,956.72
2018-06-02T09:19:55.863Z,956.65
2018-06-02T09:20:55.862Z,956.63
2018-06-02T09:21:55.863Z,956.66
2018-06-02T09:22:55.862Z,956.66
2018-06-02T09:23:55.864Z,956.64
2018-06-02T09:24:55.863Z,956.64
2018-06-02T09:25:55.863Z,956.67
2018-06-02T09:26:55.863Z,956.68
2018-06-02T09:27:55.925Z,956.65
2018-06-02T09:28:55.864Z,956.65
2018-06-02T09:29:55.863Z,956.62
2018-06-02T09:30:55.863Z,956.69
2018-06-02T09:31:55.864Z,956.66
2018-06-02T09:32:55.864Z,956.67
2018-06-02T09:33:55.863Z,956.66
2018-06-02T09:34:55.875Z,956.68
2018-06-02T09:35:55.864Z,956.68
2018-06-02T09:36:55.866Z,956.65
2018-06-02T09:37:55.865Z,956.68
2018-06-02T09:38:55.865Z,956.64
2018-06-02T09:39:55.867Z,956.67
2018-06-02T09:40:55.865Z,956.56
2018-06-02T09:41:55.867Z,956.65
2018-06-02T09:42:55.868Z,956.63
2018-06-02T09:43:55.869Z,956.64
2018-06-02T09:44:55.873Z,956.63
2018-06-02T09:45:55.870Z,956.63
2018-06-02T09:46:55.871Z,956.64
2018-06-02T09:47:55.874Z,956.61
2018-06-02T09:48:55.874Z,956.63
2018-06-02T09:49:55.875Z,956.62
2018-06-02T09:50:55.877Z,956.6
2018-06-02T09:51:55.885Z,956.6
2018-06-02T09:52:55.880Z,956.59
2018-06-02T09:53:55.880Z,956.63
2018-06-02T09:54:55.882Z,956.64
2018-06-02T09:55:55.887Z,956.65
2018-06-02T09:56:55.885Z,956.67
2018-06-02T09:57:55.893Z,956.65
2018-06-02T09:58:55.891Z,956.62
2018-06-02T09:59:55.892Z,956.65
2018-06-02T10:00:55.893Z,956.67
2018-06-02T10:01:55.900Z,956.65
2018-06-02T10:02:55.897Z,956.67
2018-06-02T10:03:55.935Z,956.63
2018-06-02T10:04:55.927Z,956.72
2018-06-02T10:05:55.903Z,956.72
2018-06-02T10:06:55.910Z,956.67
2018-06-02T10:07:55.906Z,956.71
2018-06-02T10:08:55.909Z,956.67
2018-06-02T10:09:55.911Z,956.67
2018-06-02T10:10:55.913Z,956.67
2018-06-02T10:11:55.913Z,956.64
2018-06-02T10:12:55.916Z,956.67
2018-06-02T10:13:55.920Z,956.64
2018-06-02T10:14:55.919Z,956.71
2018-06-02T10:15:55.921Z,956.67
2018-06-02T10:16:55.922Z,956.7
2018-06-02T10:17:55.922Z,956.62
2018-06-02T10:18:55.925Z,956.69
2018-06-02T10:19:55.925Z,956.75
2018-06-02T10:20:55.927Z,956.71
2018-06-02T10:21:55.927Z,956.75
2018-06-02T10:22:55.929Z,956.7
2018-06-02T10:23:55.930Z,956.75
2018-06-02T10:24:55.930Z,956.78
2018-06-02T10:25:55.932Z,956.83
2018-06-02T10:26:55.932Z,956.74
2018-06-02T10:27:55.935Z,956.8
2018-06-02T10:28:55.933Z,956.77
2018-06-02T10:29:55.934Z,956.83
2018-06-02T10:30:55.935Z,956.78
2018-06-02T10:31:55.935Z,956.78
2018-06-02T10:32:55.936Z,956.79
2018-06-02T10:33:55.936Z,956.82
2018-06-02T10:34:55.938Z,956.81
2018-06-02T10:35:55.937Z,956.78
2018-06-02T10:36:55.937Z,956.83
2018-06-02T10:37:55.937Z,956.82
2018-06-02T10:38:55.937Z,956.8
2018-06-02T10:39:55.937Z,956.83
2018-06-02T10:40:55.939Z,956.88
2018-06-02T10:41:55.940Z,956.84
2018-06-02T10:42:55.939Z,956.84
2018-06-02T10:43:55.943Z,956.83
2018-06-02T10:44:55.941Z,956.87
2018-06-02T10:45:55.940Z,956.91
2018-06-02T10:46:55.941Z,956.85
2018-06-02T10:47:55.941Z,956.86
2018-06-02T10:48:55.941Z,956.87
2018-06-02T10:49:55.940Z,956.91
2018-06-02T10:50:55.940Z,956.89
2018-06-02T10:51:55.942Z,956.91
2018-06-02T10:52:55.942Z,956.93
2018-06-02T10:53:55.940Z,956.98
2018-06-02T10:54:55.942Z,956.94
2018-06-02T10:55:55.941Z,956.99
2018-06-02T10:56:55.940Z,956.95
2018-06-02T10:57:55.939Z,956.99
2018-06-02T10:58:55.940Z,956.99
2018-06-02T10:59:55.939Z,956.97
2018-06-02T11:00:55.940Z,956.96
2018-06-02T11:01:55.938Z,956.96
2018-06-02T11:02:55.936Z,956.93
2018-06-02T11:03:55.936Z,956.95
2018-06-02T11:04:55.938Z,956.96
2018-06-02T11:05:55.934Z,956.98
2018-06-02T11:06:55.936Z,956.96
2018-06-02T11:07:55.934Z,956.95
2018-06-02T11:08:55.934Z,956.96
2018-06-02T11:09:55.937Z,956.96
2018-06-02T11:10:55.933Z,956.86
2018-06-02T11:11:55.933Z,956.89
2018-06-02T11:12:55.931Z,956.88
2018-06-02T11:13:55.932Z,956.89
2018-06-02T11:14:55.932Z,956.92
2018-06-02T11:15:55.931Z,956.98
2018-06-02T11:16:55.931Z,956.95
2018-06-02T11:17:55.931Z,956.9
2018-06-02T11:18:55.932Z,956.94
2018-06-02T11:19:55.931Z,956.93
2018-06-02T11:20:55.931Z,956.89
2018-06-02T11:21:55.933Z,956.87
2018-06-02T11:22:55.932Z,956.87
2018-06-02T11:23:55.931Z,956.87
2018-06-02T11:24:55.934Z,956.85
2018-06-02T11:25:55.933Z,956.85
2018-06-02T11:26:55.932Z,956.86
2018-06-02T11:27:55.933Z,956.89
2018-06-02T11:28:55.933Z,956.88
2018-06-02T11:29:55.940Z,956.87
2018-06-02T11:30:55.940Z,956.87
2018-06-02T11:31:55.935Z,956.81
2018-06-02T11:32:55.938Z,956.8
2018-06-02T11:33:55.937Z,956.76
2018-06-02T11:34:55.938Z,956.8
2018-06-02T11:35:55.989Z,956.77
2018-06-02T11:36:55.941Z,956.75
2018-06-02T11:37:55.941Z,956.74
2018-06-02T11:38:55.942Z,956.76
2018-06-02T11:39:55.945Z,956.74
2018-06-02T11:40:55.945Z,956.73
2018-06-02T11:41:55.945Z,956.72
2018-06-02T11:42:55.948Z,956.74
2018-06-02T11:43:55.949Z,956.73
2018-06-02T11:44:55.950Z,956.78
2018-06-02T11:45:55.951Z,956.74
2018-06-02T11:46:55.952Z,956.67
2018-06-02T11:47:55.953Z,956.67
2018-06-02T11:48:55.955Z,956.74
2018-06-02T11:49:55.956Z,956.68
2018-06-02T11:50:55.956Z,956.73
2018-06-02T11:51:55.960Z,956.73
2018-06-02T11:52:55.960Z,956.74
2018-06-02T11:53:55.961Z,956.71
2018-06-02T11:54:55.961Z,956.77
2018-06-02T11:55:55.963Z,956.74
2018-06-02T11:56:55.962Z,956.76
2018-06-02T11:57:55.967Z,956.76
2018-06-02T11:58:55.965Z,956.73
2018-06-02T11:59:55.966Z,956.74
2018-06-02T12:00:55.985Z,956.78
2018-06-02T12:01:55.973Z,956.72
2018-06-02T12:02:55.969Z,956.78
2018-06-02T12:03:55.972Z,956.76
2018-06-02T12:04:55.971Z,956.8
2018-06-02T12:05:55.971Z,956.76
2018-06-02T12:06:55.982Z,956.75
2018-06-02T12:07:55.973Z,956.78
2018-06-02T12:08:55.973Z,956.77
2018-06-02T12:09:55.974Z,956.75
2018-06-02T12:10:55.976Z,956.75
2018-06-02T12:11:55.974Z,956.74
2018-06-02T12:12:55.975Z,956.74
2018-06-02T12:13:56.000Z,956.79
2018-06-02T12:14:55.979Z,956.81
2018-06-02T12:15:55.976Z,956.79
2018-06-02T12:16:55.981Z,956.81
2018-06-02T12:17:55.977Z,956.79
2018-06-02T12:18:55.978Z,956.78
2018-06-02T12:19:55.977Z,956.81
2018-06-02T12:20:55.977Z,956.79
2018-06-02T12:21:55.979Z,956.78
2018-06-02T12:22:55.977Z,956.76
2018-06-02T12:23:55.978Z,956.73
2018-06-02T12:24:55.978Z,956.76
2018-06-02T12:25:55.978Z,956.72
2018-06-02T12:26:55.978Z,956.77
2018-06-02T12:27:55.978Z,956.78
2018-06-02T12:28:55.983Z,956.77
2018-06-02T12:29:55.977Z,956.76
2018-06-02T12:30:55.978Z,956.74