createdAt,value
2018-08-07T00:01:42.027Z,100037.00
2018-08-07T00:04:09.849Z,100024.00
2018-08-07T00:06:37.798Z,100025.00
2018-08-07T00:09:09.039Z,100029.00
2018-08-07T00:11:36.958Z,100021.00
2018-08-07T00:14:04.904Z,100017.00
2018-08-07T00:16:32.784Z,100017.00
2018-08-07T00:19:00.638Z,100020.00
2018-08-07T00:21:28.504Z,100004.00
2018-08-07T00:23:56.415Z,100009.00
2018-08-07T00:26:24.434Z,100010.00
2018-08-07T00:28:52.428Z,100012.00
2018-08-07T00:31:20.334Z,100001.00
2018-08-07T00:33:48.226Z,100003.00
2018-08-07T00:36:16.105Z,100006.00
2018-08-07T00:38:44.035Z,100001.00
2018-08-07T00:41:11.959Z,100000.00
2018-08-07T00:43:39.899Z,100001.00
2018-08-07T00:46:07.815Z,99995.00
2018-08-07T00:48:35.765Z,99998.00
2018-08-07T00:51:03.624Z,99995.00
2018-08-07T00:53:31.494Z,99987.00
2018-08-07T00:55:59.372Z,99990.00
2018-08-07T00:58:27.259Z,99985.00
2018-08-07T01:00:55.099Z,99993.00
2018-08-07T01:03:22.953Z,99998.00
2018-08-07T01:05:50.809Z,99992.00
2018-08-07T01:08:18.655Z,99987.00
2018-08-07T01:10:46.504Z,99992.00
2018-08-07T01:13:14.341Z,99992.00
2018-08-07T01:15:42.210Z,99991.00
2018-08-07T01:18:10.075Z,99993.00
2018-08-07T01:20:37.919Z,99993.00
2018-08-07T01:23:05.837Z,99983.00
2018-08-07T01:25:33.763Z,99983.00
2018-08-07T01:28:01.627Z,99985.00
2018-08-07T01:30:29.929Z,99980.00
2018-08-07T01:32:58.085Z,99987.00
2018-08-07T01:35:27.593Z,99982.00
2018-08-07T01:37:55.460Z,99975.00
2018-08-07T01:40:23.401Z,99973.00
2018-08-07T01:42:51.303Z,99979.00
2018-08-07T01:45:19.098Z,99975.00
2018-08-07T01:47:46.934Z,99970.00
2018-08-07T01:50:15.487Z,99977.00
2018-08-07T01:52:43.417Z,99977.00
2018-08-07T01:55:21.658Z,99968.00
2018-08-07T01:57:49.588Z,99960.00
2018-08-07T02:00:17.596Z,99969.00
2018-08-07T02:02:45.483Z,99965.00
2018-08-07T02:05:13.415Z,99965.00
2018-08-07T02:07:42.044Z,99959.00
2018-08-07T02:10:15.040Z,99961.00
2018-08-07T02:12:42.975Z,99961.00
2018-08-07T02:15:11.806Z,99962.00
2018-08-07T02:17:39.738Z,99959.00
2018-08-07T02:20:11.531Z,99957.00
2018-08-07T02:22:40.179Z,99964.00
2018-08-07T02:25:10.221Z,99956.00
2018-08-07T02:27:38.103Z,99948.00
2018-08-07T02:30:08.319Z,99943.00
2018-08-07T02:32:36.677Z,99942.00
2018-08-07T02:35:05.661Z,99952.00
2018-08-07T02:37:33.607Z,99951.00
2018-08-07T02:40:01.533Z,99939.00
2018-08-07T02:42:29.415Z,99944.00
2018-08-07T02:44:57.257Z,99945.00
2018-08-07T02:47:25.144Z,99948.00
2018-08-07T02:49:53.162Z,99952.00
2018-08-07T02:52:21.069Z,99950.00
2018-08-07T02:54:49.027Z,99941.00
2018-08-07T02:57:16.843Z,99942.00
2018-08-07T02:59:44.696Z,99949.00
2018-08-07T03:02:12.595Z,99948.00
2018-08-07T03:04:40.718Z,99946.00
2018-08-07T03:07:08.650Z,99940.00
2018-08-07T03:09:36.523Z,99938.00
2018-08-07T03:12:04.608Z,99939.00
2018-08-07T03:14:32.499Z,99942.00
2018-08-07T03:17:00.345Z,99945.00
2018-08-07T03:19:28.222Z,99954.00
2018-08-07T03:21:56.133Z,99951.00
2018-08-07T03:24:23.959Z,99963.00
2018-08-07T03:26:51.811Z,99961.00
2018-08-07T03:29:19.655Z,99961.00
2018-08-07T03:31:47.495Z,99965.00
2018-08-07T03:34:15.329Z,99954.00
2018-08-07T03:36:43.167Z,99964.00
2018-08-07T03:39:12.911Z,99961.00
2018-08-07T03:41:40.906Z,99960.00
2018-08-07T03:44:09.383Z,99965.00
2018-08-07T03:46:37.400Z,99965.00
2018-08-07T03:49:05.852Z,99964.00
2018-08-07T03:51:33.697Z,99966.00
2018-08-07T03:54:01.657Z,99956.00
2018-08-07T03:56:29.575Z,99967.00
2018-08-07T03:58:57.673Z,99962.00
2018-08-07T04:01:25.619Z,99960.00
2018-08-07T04:03:53.610Z,99964.00
2018-08-07T04:06:21.486Z,99965.00
2018-08-07T04:08:49.339Z,99968.00
2018-08-07T04:11:17.401Z,99968.00
2018-08-07T04:13:45.363Z,99970.00
2018-08-07T04:16:13.278Z,99969.00
2018-08-07T04:18:41.169Z,99969.00
2018-08-07T04:21:09.051Z,99968.00
2018-08-07T04:23:37.007Z,99964.00
2018-08-07T04:26:04.930Z,99972.00
2018-08-07T04:28:32.879Z,99969.00
2018-08-07T04:31:00.778Z,99968.00
2018-08-07T04:33:28.691Z,99963.00
2018-08-07T04:35:56.544Z,99965.00
2018-08-07T04:38:24.467Z,99964.00
2018-08-07T04:40:52.367Z,99968.00
2018-08-07T04:43:20.201Z,99959.00
2018-08-07T04:45:48.221Z,99971.00
2018-08-07T04:48:16.043Z,99970.00
2018-08-07T04:50:43.991Z,99973.00
2018-08-07T04:53:11.886Z,99964.00
2018-08-07T04:55:39.726Z,99979.00
2018-08-07T04:58:07.735Z,99975.00
2018-08-07T05:00:35.490Z,99982.00
2018-08-07T05:03:03.342Z,99972.00
2018-08-07T05:05:31.275Z,99976.00
2018-08-07T05:07:59.167Z,99966.00
2018-08-07T05:10:27.018Z,99971.00
2018-08-07T05:12:54.818Z,99961.00
2018-08-07T05:15:22.663Z,99968.00
2018-08-07T05:17:50.514Z,99965.00
2018-08-07T05:20:18.306Z,99940.00
2018-08-07T05:22:46.150Z,99950.00
2018-08-07T05:25:13.962Z,99943.00
2018-08-07T05:27:41.733Z,99951.00
2018-08-07T05:30:12.090Z,99951.00
2018-08-07T05:32:39.901Z,99957.00
2018-08-07T05:35:08.443Z,99958.00
2018-08-07T05:37:36.361Z,99958.00
2018-08-07T05:40:04.485Z,99963.00
2018-08-07T05:42:32.419Z,99971.00
2018-08-07T05:45:00.261Z,99980.00
2018-08-07T05:47:28.019Z,99974.00
2018-08-07T05:49:55.868Z,99972.00
2018-08-07T05:52:23.746Z,99979.00
2018-08-07T05:54:51.610Z,99986.00
2018-08-07T05:57:19.466Z,99987.00
2018-08-07T05:59:47.264Z,99982.00
2018-08-07T06:02:15.383Z,99987.00
2018-08-07T06:04:43.275Z,99990.00
2018-08-07T06:07:11.153Z,99992.00
2018-08-07T06:09:39.030Z,99991.00
2018-08-07T06:12:06.863Z,99991.00
2018-08-07T06:14:34.666Z,99998.00
2018-08-07T06:17:02.491Z,99992.00
2018-08-07T06:19:30.326Z,99999.00
2018-08-07T06:21:58.168Z,100002.00
2018-08-07T06:24:26.037Z,100000.00
2018-08-07T06:26:53.882Z,100003.00
2018-08-07T06:29:21.706Z,100001.00
2018-08-07T06:31:49.535Z,100001.00
2018-08-07T06:34:17.305Z,99999.00
2018-08-07T06:36:45.256Z,100004.00
2018-08-07T06:39:13.039Z,99998.00
2018-08-07T06:41:40.891Z,100000.00
2018-08-07T06:44:08.733Z,100000.00
2018-08-07T06:46:36.594Z,99998.00
2018-08-07T06:49:04.720Z,100002.00
2018-08-07T06:51:32.616Z,99999.00
2018-08-07T06:54:00.428Z,99997.00
2018-08-07T06:56:28.327Z,99999.00
2018-08-07T06:58:56.115Z,99986.00
2018-08-07T07:01:24.028Z,99976.00
2018-08-07T07:03:52.430Z,99961.00
2018-08-07T07:06:20.299Z,99932.00
2018-08-07T07:08:48.205Z,99904.00
2018-08-07T07:11:16.056Z,99929.00
2018-08-07T07:13:43.865Z,99939.00
2018-08-07T07:16:11.607Z,99944.00
2018-08-07T07:18:39.425Z,99955.00
2018-08-07T07:21:07.464Z,99958.00
2018-08-07T07:23:35.300Z,99951.00
2018-08-07T07:26:03.179Z,99960.00
2018-08-07T07:28:31.033Z,99963.00
2018-08-07T07:30:58.890Z,99957.00
2018-08-07T07:33:26.674Z,99954.00
2018-08-07T07:35:54.435Z,99908.00
2018-08-07T07:38:22.210Z,99975.00
2018-08-07T07:40:50.025Z,99983.00
2018-08-07T07:43:17.766Z,99974.00
2018-08-07T07:45:45.645Z,99973.00
2018-08-07T07:48:13.490Z,99971.00
2018-08-07T07:50:41.324Z,99960.00
2018-08-07T07:53:09.239Z,99953.00
2018-08-07T07:55:37.066Z,99964.00
2018-08-07T07:58:04.880Z,99978.00
2018-08-07T08:00:32.677Z,99989.00
2018-08-07T08:03:00.443Z,99990.00
2018-08-07T08:05:28.382Z,99985.00
2018-08-07T08:07:56.291Z,99990.00
2018-08-07T08:10:24.227Z,99991.00
2018-08-07T08:12:52.175Z,99998.00
2018-08-07T08:15:19.981Z,99996.00
2018-08-07T08:17:48.525Z,99983.00
2018-08-07T08:20:20.587Z,100002.00
2018-08-07T08:22:49.205Z,99995.00
2018-08-07T08:25:17.090Z,99993.00
2018-08-07T08:27:44.931Z,99988.00
2018-08-07T08:30:14.473Z,99996.00
2018-08-07T08:32:42.845Z,99986.00
2018-08-07T08:35:12.944Z,99997.00
2018-08-07T08:37:41.267Z,99990.00
2018-08-07T08:40:13.451Z,99993.00
2018-08-07T08:42:41.229Z,99992.00
2018-08-07T08:45:14.733Z,99985.00
2018-08-07T08:47:43.352Z,99981.00
2018-08-07T08:50:13.760Z,99976.00
2018-08-07T08:53:05.435Z,99984.00
2018-08-07T08:55:33.295Z,99982.00
2018-08-07T08:58:01.148Z,99982.00
2018-08-07T09:00:32.936Z,99977.00
2018-08-07T09:03:02.335Z,99981.00
2018-08-07T09:05:30.588Z,99974.00
2018-08-07T09:07:58.454Z,99971.00
2018-08-07T09:10:28.378Z,99967.00
2018-08-07T09:12:56.989Z,99968.00
2018-08-07T09:15:55.231Z,99963.00
2018-08-07T09:18:33.391Z,99959.00
2018-08-07T09:21:01.314Z,99950.00
2018-08-07T09:23:29.119Z,99946.00
2018-08-07T09:25:57.082Z,99952.00
2018-08-07T09:28:24.831Z,99949.00
2018-08-07T09:30:52.562Z,99947.00
2018-08-07T09:33:45.933Z,99935.00
2018-08-07T09:36:13.722Z,99936.00
2018-08-07T09:38:41.548Z,99929.00
2018-08-07T09:44:16.280Z,99926.00
2018-08-07T09:46:44.185Z,99920.00
2018-08-07T09:49:11.973Z,99921.00
2018-08-07T09:51:39.752Z,99922.00
2018-08-07T09:54:07.577Z,99924.00
2018-08-07T09:56:35.358Z,99924.00
2018-08-07T09:59:03.111Z,99915.00
2018-08-07T10:01:31.618Z,99906.00
2018-08-07T10:04:00.155Z,99904.00
2018-08-07T10:06:27.966Z,99916.00
2018-08-07T10:08:55.958Z,99910.00
2018-08-07T10:11:23.782Z,99907.00
2018-08-07T10:13:56.383Z,99903.00
2018-08-07T10:16:24.221Z,99897.00
2018-08-07T10:18:52.009Z,99896.00
2018-08-07T10:21:19.833Z,99896.00
2018-08-07T10:23:47.599Z,99893.00
2018-08-07T10:26:21.834Z,99896.00
2018-08-07T10:28:49.713Z,99886.00
2018-08-07T10:31:17.505Z,99885.00
2018-08-07T10:33:45.302Z,99875.00
2018-08-07T10:36:13.048Z,99877.00
2018-08-07T10:38:40.971Z,99885.00
2018-08-07T10:41:08.784Z,99883.00
2018-08-07T10:43:36.642Z,99876.00
2018-08-07T10:46:04.343Z,99882.00
2018-08-07T10:48:32.258Z,99884.00
2018-08-07T10:51:00.118Z,99877.00
2018-08-07T10:53:27.882Z,99871.00
2018-08-07T10:55:55.735Z,99873.00
2018-08-07T10:58:23.552Z,99870.00
2018-08-07T11:00:51.316Z,99869.00
2018-08-07T11:03:19.087Z,99870.00
2018-08-07T11:05:46.888Z,99863.00
2018-08-07T11:08:14.595Z,99870.00
2018-08-07T11:10:42.309Z,99867.00
2018-08-07T11:13:10.037Z,99873.00
2018-08-07T11:15:37.851Z,99865.00
2018-08-07T11:18:05.859Z,99859.00
2018-08-07T11:20:33.671Z,99861.00
2018-08-07T11:23:02.151Z,99866.00
2018-08-07T11:25:30.642Z,99862.00
2018-08-07T11:27:58.695Z,99864.00
2018-08-07T11:30:27.577Z,99862.00
2018-08-07T11:32:56.511Z,99860.00
2018-08-07T11:35:24.939Z,99851.00
2018-08-07T11:37:54.550Z,99855.00
2018-08-07T11:40:22.946Z,99859.00
2018-08-07T11:42:51.177Z,99856.00
2018-08-07T11:45:20.454Z,99848.00
2018-08-07T11:47:48.175Z,99844.00
2018-08-07T11:50:17.924Z,99849.00
2018-08-07T11:52:45.536Z,99850.00
2018-08-07T11:55:14.610Z,99853.00
2018-08-07T11:57:42.525Z,99849.00
2018-08-07T12:00:29.387Z,99855.00
2018-08-07T12:02:56.995Z,99850.00
2018-08-07T12:05:24.592Z,99835.00
2018-08-07T12:07:52.399Z,99845.00
2018-08-07T12:10:20.326Z,99844.00
2018-08-07T12:12:47.942Z,99831.00
2018-08-07T12:15:18.314Z,99829.00
2018-08-07T12:17:46.173Z,99828.00
2018-08-07T12:20:13.796Z,99829.00
2018-08-07T12:22:41.405Z,99828.00
2018-08-07T12:25:11.074Z,99829.00
2018-08-07T12:27:38.713Z,99823.00
2018-08-07T12:30:15.453Z,99825.00
2018-08-07T12:32:43.097Z,99820.00
2018-08-07T12:35:10.780Z,99822.00
2018-08-07T12:37:55.262Z,99821.00
2018-08-07T12:40:25.472Z,99811.00
2018-08-07T12:42:58.164Z,99809.00
2018-08-07T12:45:25.756Z,99806.00
2018-08-07T12:47:53.361Z,99804.00
2018-08-07T12:50:20.943Z,99796.00
2018-08-07T12:52:48.537Z,99780.00
2018-08-07T12:55:20.793Z,99793.00
2018-08-07T12:57:48.815Z,99791.00
2018-08-07T13:00:19.004Z,99798.00
2018-08-07T13:02:46.580Z,99788.00
2018-08-07T13:05:14.184Z,99782.00
2018-08-07T13:07:41.776Z,99785.00
2018-08-07T13:10:11.838Z,99788.00
2018-08-07T13:12:40.122Z,99784.00
2018-08-07T13:15:09.456Z,99786.00
2018-08-07T13:17:37.129Z,99792.00
2018-08-07T13:20:06.007Z,99788.00
2018-08-07T13:22:34.037Z,99779.00
2018-08-07T13:25:01.625Z,99789.00
2018-08-07T13:27:29.482Z,99780.00
2018-08-07T13:29:57.073Z,99785.00
2018-08-07T13:32:24.673Z,99784.00
2018-08-07T13:34:52.274Z,99784.00
2018-08-07T13:37:19.914Z,99784.00
2018-08-07T13:39:47.450Z,99786.00
2018-08-07T13:42:15.063Z,99782.00
2018-08-07T13:44:42.630Z,99782.00
2018-08-07T13:47:10.268Z,99779.00
2018-08-07T13:49:37.857Z,99780.00
2018-08-07T13:52:05.454Z,99775.00
2018-08-07T13:54:32.996Z,99774.00
2018-08-07T13:57:00.551Z,99771.00
2018-08-07T13:59:28.101Z,99766.00
2018-08-07T14:01:55.682Z,99769.00
2018-08-07T14:04:23.220Z,99766.00
2018-08-07T14:06:50.775Z,99766.00
2018-08-07T14:09:18.332Z,99754.00
2018-08-07T14:11:45.866Z,99767.00
2018-08-07T14:14:13.392Z,99765.00
2018-08-07T14:16:40.928Z,99760.00
2018-08-07T14:19:08.466Z,99758.00
2018-08-07T14:21:36.201Z,99749.00
2018-08-07T14:24:03.763Z,99750.00
2018-08-07T14:26:31.324Z,99747.00
2018-08-07T14:28:58.853Z,99751.00
2018-08-07T14:31:26.698Z,99748.00
2018-08-07T14:33:54.252Z,99745.00
2018-08-07T14:36:21.806Z,99739.00
2018-08-07T14:38:49.381Z,99740.00
2018-08-07T14:41:16.922Z,99734.00
2018-08-07T14:43:44.482Z,99747.00
2018-08-07T14:46:12.027Z,99733.00
2018-08-07T14:48:39.611Z,99733.00
2018-08-07T14:51:07.309Z,99741.00
2018-08-07T14:53:34.907Z,99734.00
2018-08-07T14:56:02.482Z,99737.00
2018-08-07T14:58:30.066Z,99738.00
2018-08-07T15:00:57.617Z,99724.00
2018-08-07T15:03:25.184Z,99729.00
2018-08-07T15:05:52.754Z,99732.00
2018-08-07T15:08:20.318Z,99727.00
2018-08-07T15:10:47.890Z,99734.00
2018-08-07T15:13:15.491Z,99735.00
2018-08-07T15:15:43.040Z,99726.00
2018-08-07T15:18:10.604Z,99727.00
2018-08-07T15:20:38.185Z,99722.00
2018-08-07T15:23:06.069Z,99722.00
2018-08-07T15:25:33.590Z,99721.00
2018-08-07T15:28:01.116Z,99724.00
2018-08-07T15:30:32.141Z,99725.00
2018-08-07T15:32:59.678Z,99720.00
2018-08-07T15:35:28.442Z,99716.00
2018-08-07T15:37:56.520Z,99713.00
2018-08-07T15:40:24.066Z,99715.00
2018-08-07T15:42:51.641Z,99716.00
2018-08-07T15:45:20.971Z,99712.00
2018-08-07T15:47:48.661Z,99709.00
2018-08-07T15:50:17.290Z,99711.00
2018-08-07T15:52:48.309Z,99701.00
2018-08-07T15:55:18.346Z,99705.00
2018-08-07T15:57:45.892Z,99709.00
2018-08-07T16:00:18.518Z,99704.00
2018-08-07T16:02:46.059Z,99710.00
2018-08-07T16:05:13.601Z,99708.00
2018-08-07T16:07:41.145Z,99706.00
2018-08-07T16:10:12.162Z,99711.00
2018-08-07T16:12:39.746Z,99707.00
2018-08-07T16:15:07.298Z,99707.00
2018-08-07T16:17:34.978Z,99704.00
2018-08-07T16:20:02.522Z,99707.00
2018-08-07T16:22:30.097Z,99706.00
2018-08-07T16:24:57.682Z,99708.00
2018-08-07T16:27:25.217Z,99693.00
2018-08-07T16:29:52.791Z,99699.00
2018-08-07T16:32:20.322Z,99698.00
2018-08-07T16:34:47.840Z,99698.00
2018-08-07T16:37:15.385Z,99696.00
2018-08-07T16:39:42.930Z,99688.00
2018-08-07T16:42:20.468Z,99694.00
2018-08-07T16:44:48.014Z,99695.00
2018-08-07T16:47:15.566Z,99695.00
2018-08-07T16:49:43.393Z,99692.00
2018-08-07T16:52:10.934Z,99693.00
2018-08-07T16:54:38.479Z,99692.00
2018-08-07T16:57:06.090Z,99688.00
2018-08-07T16:59:33.577Z,99691.00
2018-08-07T17:02:01.125Z,99687.00
2018-08-07T17:04:28.674Z,99688.00
2018-08-07T17:06:56.225Z,99684.00
2018-08-07T17:09:23.782Z,99687.00
2018-08-07T17:11:51.338Z,99683.00
2018-08-07T17:14:18.860Z,99671.00
2018-08-07T17:16:46.410Z,99678.00
2018-08-07T17:19:13.941Z,99670.00
2018-08-07T17:21:41.498Z,99671.00
2018-08-07T17:24:09.045Z,99668.00
2018-08-07T17:26:36.593Z,99675.00
2018-08-07T17:29:04.420Z,99673.00
2018-08-07T17:31:31.961Z,99678.00
2018-08-07T17:33:59.510Z,99683.00
2018-08-07T17:36:27.064Z,99680.00
2018-08-07T17:38:54.614Z,99692.00
2018-08-07T17:41:22.196Z,99683.00
2018-08-07T17:43:49.752Z,99681.00
2018-08-07T17:46:17.306Z,99688.00
2018-08-07T17:48:44.846Z,99685.00
2018-08-07T17:51:12.478Z,99680.00
2018-08-07T17:53:40.079Z,99684.00
2018-08-07T17:56:07.679Z,99674.00
2018-08-07T17:58:35.285Z,99683.00
2018-08-07T18:01:02.891Z,99680.00
2018-08-07T18:03:30.621Z,99686.00
2018-08-07T18:05:58.230Z,99687.00
2018-08-07T18:08:25.818Z,99682.00
2018-08-07T18:10:53.413Z,99684.00
2018-08-07T18:13:21.021Z,99687.00
2018-08-07T18:15:48.600Z,99691.00
2018-08-07T18:18:16.194Z,99687.00
2018-08-07T18:20:43.802Z,99683.00
2018-08-07T18:23:11.401Z,99685.00
2018-08-07T18:25:38.978Z,99687.00
2018-08-07T18:28:06.570Z,99691.00
2018-08-07T18:30:34.138Z,99687.00
2018-08-07T18:33:01.720Z,99688.00
2018-08-07T18:35:29.309Z,99695.00
2018-08-07T18:37:56.921Z,99689.00
2018-08-07T18:40:24.520Z,99692.00
2018-08-07T18:42:52.125Z,99697.00
2018-08-07T18:45:19.722Z,99696.00
2018-08-07T18:47:47.334Z,99692.00
2018-08-07T18:50:18.011Z,99690.00
2018-08-07T18:52:45.635Z,99691.00
2018-08-07T18:55:14.031Z,99697.00
2018-08-07T18:57:42.678Z,99694.00
2018-08-07T19:00:16.379Z,99692.00
2018-08-07T19:02:43.975Z,99691.00
2018-08-07T19:05:14.104Z,99689.00
2018-08-07T19:07:41.686Z,99689.00
2018-08-07T19:10:10.211Z,99691.00
2018-08-07T19:12:37.806Z,99693.00
2018-08-07T19:15:05.739Z,99686.00
2018-08-07T19:17:33.331Z,99691.00
2018-08-07T19:20:00.918Z,99689.00
2018-08-07T19:22:28.506Z,99691.00
2018-08-07T19:24:56.130Z,99694.00
2018-08-07T19:27:23.713Z,99698.00
2018-08-07T19:29:51.318Z,99703.00
2018-08-07T19:32:18.938Z,99700.00
2018-08-07T19:34:46.534Z,99696.00
2018-08-07T19:37:14.134Z,99696.00
2018-08-07T19:39:41.755Z,99696.00
2018-08-07T19:45:15.175Z,99698.00
2018-08-07T19:47:43.723Z,99700.00
2018-08-07T19:50:12.846Z,99688.00
2018-08-07T19:52:40.472Z,99683.00
2018-08-07T19:55:11.839Z,99689.00
2018-08-07T19:57:39.514Z,99683.00
2018-08-07T20:00:12.330Z,99688.00
2018-08-07T20:02:39.946Z,99689.00
2018-08-07T20:05:07.541Z,99691.00
2018-08-07T20:07:35.126Z,99693.00
2018-08-07T20:10:02.886Z,99685.00
2018-08-07T20:12:30.466Z,99685.00
2018-08-07T20:14:58.053Z,99687.00
2018-08-07T20:17:25.679Z,99685.00
2018-08-07T20:19:53.254Z,99688.00
2018-08-07T20:22:20.854Z,99688.00
2018-08-07T20:24:48.442Z,99694.00
2018-08-07T20:27:16.026Z,99693.00
2018-08-07T20:29:43.626Z,99697.00
2018-08-07T20:32:11.310Z,99693.00
2018-08-07T20:34:38.921Z,99689.00
2018-08-07T20:37:06.831Z,99686.00
2018-08-07T20:39:37.924Z,99678.00
2018-08-07T20:42:05.639Z,99682.00
2018-08-07T20:44:33.214Z,99690.00
2018-08-07T20:47:00.829Z,99681.00
2018-08-07T20:49:28.420Z,99675.00
2018-08-07T20:51:56.028Z,99675.00
2018-08-07T20:54:49.802Z,99679.00
2018-08-07T20:57:17.402Z,99681.00
2018-08-07T20:59:44.996Z,99677.00
2018-08-07T21:02:12.581Z,99678.00
2018-08-07T21:04:41.180Z,99672.00
2018-08-07T21:07:12.835Z,99671.00
2018-08-07T21:09:46.209Z,99677.00
2018-08-07T21:12:13.810Z,99681.00
2018-08-07T21:17:53.443Z,99684.00
2018-08-07T21:20:21.871Z,99680.00
2018-08-07T21:22:49.542Z,99690.00
2018-08-07T21:25:19.154Z,99684.00
2018-08-07T21:27:47.941Z,99690.00
2018-08-07T21:30:19.086Z,99686.00
2018-08-07T21:32:46.698Z,99684.00
2018-08-07T21:35:14.323Z,99685.00
2018-08-07T21:37:41.910Z,99687.00
2018-08-07T21:40:13.854Z,99685.00
2018-08-07T21:42:41.902Z,99683.00
2018-08-07T21:45:09.537Z,99684.00
2018-08-07T21:47:37.547Z,99683.00
2018-08-07T21:50:08.948Z,99680.00
2018-08-07T21:52:36.651Z,99676.00
2018-08-07T21:55:05.146Z,99676.00
2018-08-07T21:57:36.373Z,99671.00
2018-08-07T22:00:40.879Z,99676.00
2018-08-07T22:03:08.506Z,99673.00
2018-08-07T22:05:36.106Z,99677.00
2018-08-07T22:08:03.966Z,99683.00
2018-08-07T22:10:31.587Z,99680.00
2018-08-07T22:19:29.936Z,99674.00
2018-08-07T22:21:57.485Z,99675.00
2018-08-07T22:24:25.072Z,99678.00
2018-08-07T22:26:52.666Z,99689.00
2018-08-07T22:29:20.257Z,99674.00
2018-08-07T22:31:47.847Z,99677.00
2018-08-07T22:34:15.446Z,99676.00
2018-08-07T22:36:43.038Z,99678.00
2018-08-07T22:39:10.765Z,99669.00
2018-08-07T22:41:38.365Z,99666.00
2018-08-07T22:44:06.093Z,99669.00
2018-08-07T22:46:33.854Z,99666.00
2018-08-07T22:49:01.434Z,99672.00
2018-08-07T22:51:29.018Z,99664.00
2018-08-07T22:53:56.586Z,99669.00
2018-08-07T22:56:24.121Z,99669.00
2018-08-07T22:58:51.678Z,99675.00
2018-08-07T23:01:19.224Z,99668.00
2018-08-07T23:03:46.770Z,99667.00
2018-08-07T23:06:14.298Z,99663.00
2018-08-07T23:08:41.870Z,99661.00
2018-08-07T23:11:09.414Z,99658.00
2018-08-07T23:13:36.961Z,99661.00
2018-08-07T23:16:04.704Z,99662.00
2018-08-07T23:18:32.242Z,99652.00
2018-08-07T23:20:59.781Z,99648.00
2018-08-07T23:23:27.326Z,99653.00
2018-08-07T23:25:54.874Z,99647.00
2018-08-07T23:28:22.464Z,99647.00
2018-08-07T23:30:49.980Z,99654.00
2018-08-07T23:33:17.504Z,99649.00
2018-08-07T23:35:45.045Z,99650.00
2018-08-07T23:38:12.577Z,99647.00
2018-08-07T23:40:40.104Z,99660.00
2018-08-07T23:43:07.685Z,99644.00
2018-08-07T23:45:35.236Z,99650.00
2018-08-07T23:48:02.786Z,99659.00
2018-08-07T23:51:00.342Z,99657.00
2018-08-07T23:53:27.873Z,99645.00
2018-08-07T23:55:55.412Z,99650.00
2018-08-07T23:58:22.942Z,99654.00
