createdAt,value
2022-10-07T00:01:06.255Z,100.00
2022-10-07T00:03:35.335Z,100.00
2022-10-07T00:06:10.403Z,100.00
2022-10-07T00:08:38.796Z,100.00
2022-10-07T00:11:14.775Z,100.00
2022-10-07T00:13:44.987Z,100.00
2022-10-07T00:16:18.705Z,100.00
2022-10-07T00:18:46.748Z,100.00
2022-10-07T00:21:17.718Z,100.00
2022-10-07T00:23:47.362Z,100.00
2022-10-07T00:26:18.059Z,100.00
2022-10-07T00:28:46.457Z,100.00
2022-10-07T00:31:17.557Z,100.00
2022-10-07T00:33:45.703Z,100.00
2022-10-07T00:36:23.772Z,100.00
2022-10-07T00:38:57.060Z,100.00
2022-10-07T00:41:30.598Z,100.00
2022-10-07T00:43:58.598Z,100.00
2022-10-07T00:46:36.908Z,100.00
2022-10-07T00:49:12.069Z,100.00
2022-10-07T00:51:41.591Z,100.00
2022-10-07T00:54:13.655Z,100.00
2022-10-07T00:56:45.196Z,100.00
2022-10-07T00:59:15.564Z,100.00
2022-10-07T01:01:43.205Z,100.00
2022-10-07T01:04:13.884Z,100.00
2022-10-07T01:06:41.866Z,100.00
2022-10-07T01:09:11.882Z,100.00
2022-10-07T01:11:46.353Z,100.00
2022-10-07T01:14:29.393Z,100.00
2022-10-07T01:17:15.355Z,100.00
2022-10-07T01:20:17.252Z,100.00
2022-10-07T01:22:57.312Z,100.00
2022-10-07T01:25:47.603Z,100.00
2022-10-07T01:28:54.213Z,100.00
2022-10-07T01:31:29.166Z,100.00
2022-10-07T01:33:58.946Z,100.00
2022-10-07T01:36:27.087Z,100.00
2022-10-07T01:39:02.595Z,100.00
2022-10-07T01:41:32.678Z,100.00
2022-10-07T01:44:01.293Z,100.00
2022-10-07T01:46:30.632Z,100.00
2022-10-07T01:49:00.846Z,100.00
2022-10-07T01:51:33.839Z,100.00
2022-10-07T01:54:07.628Z,100.00
2022-10-07T01:56:51.223Z,100.00
2022-10-07T01:59:49.181Z,100.00
2022-10-07T02:02:46.260Z,100.00
2022-10-07T02:05:38.219Z,100.00
2022-10-07T02:08:29.990Z,100.00
2022-10-07T02:11:13.202Z,100.00
2022-10-07T02:13:58.388Z,100.00
2022-10-07T02:16:35.398Z,100.00
2022-10-07T02:19:07.867Z,100.00
2022-10-07T02:21:38.187Z,100.00
2022-10-07T02:24:10.853Z,100.00
2022-10-07T02:26:41.429Z,100.00
2022-10-07T02:29:11.404Z,100.00
2022-10-07T02:31:41.743Z,100.00
2022-10-07T02:34:17.475Z,100.00
2022-10-07T02:36:53.579Z,100.00
2022-10-07T02:39:21.604Z,100.00
2022-10-07T02:41:59.970Z,100.00
2022-10-07T02:44:39.156Z,100.00
2022-10-07T02:47:28.957Z,100.00
2022-10-07T02:50:01.311Z,100.00
2022-10-07T02:52:33.180Z,100.00
2022-10-07T02:55:04.427Z,100.00
2022-10-07T02:57:38.157Z,100.00
2022-10-07T03:00:10.921Z,100.00
2022-10-07T03:02:58.440Z,100.00
2022-10-07T03:05:34.944Z,100.00
2022-10-07T03:08:09.820Z,100.00
2022-10-07T03:10:38.277Z,100.00
2022-10-07T03:13:07.662Z,100.00
2022-10-07T03:15:42.063Z,100.00
2022-10-07T03:18:26.388Z,100.00
2022-10-07T03:21:00.173Z,100.00
2022-10-07T03:23:29.364Z,100.00
2022-10-07T03:25:58.503Z,100.00
2022-10-07T03:28:29.131Z,100.00
2022-10-07T03:31:08.131Z,100.00
2022-10-07T03:33:38.252Z,100.00
2022-10-07T03:36:08.419Z,100.00
2022-10-07T03:38:37.075Z,100.00
2022-10-07T03:41:04.837Z,100.00
2022-10-07T03:43:33.868Z,100.00
2022-10-07T03:46:03.645Z,100.00
2022-10-07T03:48:33.276Z,100.00
2022-10-07T03:51:02.566Z,100.00
2022-10-07T03:53:32.021Z,100.00
2022-10-07T03:56:01.512Z,100.00
2022-10-07T03:58:30.499Z,100.00
2022-10-07T04:01:09.946Z,100.00
2022-10-07T04:03:39.273Z,100.00
2022-10-07T04:06:07.819Z,100.00
2022-10-07T04:08:36.856Z,100.00
2022-10-07T04:11:06.352Z,100.00
2022-10-07T04:13:34.679Z,100.00
2022-10-07T04:16:09.936Z,100.00
2022-10-07T04:18:38.574Z,100.00
2022-10-07T04:21:06.720Z,100.00
2022-10-07T04:23:36.011Z,100.00
2022-10-07T04:26:09.202Z,100.00
2022-10-07T04:28:38.500Z,100.00
2022-10-07T04:31:13.122Z,100.00
2022-10-07T04:33:44.373Z,100.00
2022-10-07T04:36:15.043Z,100.00
2022-10-07T04:38:50.936Z,100.00
2022-10-07T04:41:22.717Z,100.00
2022-10-07T04:43:57.403Z,100.00
2022-10-07T04:46:26.412Z,100.00
2022-10-07T04:49:01.026Z,100.00
2022-10-07T04:51:31.145Z,100.00
2022-10-07T04:54:00.097Z,100.00
2022-10-07T04:56:37.478Z,100.00
2022-10-07T04:59:07.616Z,100.00
2022-10-07T05:01:37.749Z,100.00
2022-10-07T05:04:05.218Z,100.00
2022-10-07T05:06:33.768Z,100.00
2022-10-07T05:09:01.408Z,100.00
2022-10-07T05:11:31.729Z,100.00
2022-10-07T05:14:07.428Z,100.00
2022-10-07T05:16:36.236Z,100.00
2022-10-07T05:19:05.579Z,100.00
2022-10-07T05:21:33.511Z,100.00
2022-10-07T05:24:02.079Z,100.00
2022-10-07T05:26:35.479Z,100.00
2022-10-07T05:29:04.608Z,100.00
2022-10-07T05:31:38.700Z,100.00
2022-10-07T05:34:08.317Z,100.00
2022-10-07T05:36:36.545Z,100.00
2022-10-07T05:39:05.743Z,100.00
2022-10-07T05:41:53.756Z,100.00
2022-10-07T05:44:26.430Z,100.00
2022-10-07T05:46:57.897Z,100.00
2022-10-07T05:49:25.800Z,100.00
2022-10-07T05:51:53.648Z,100.00
2022-10-07T05:54:22.460Z,100.00
2022-10-07T05:56:49.840Z,100.00
2022-10-07T05:59:20.149Z,100.00
2022-10-07T06:01:48.521Z,100.00
2022-10-07T06:04:20.515Z,100.00
2022-10-07T06:06:50.400Z,100.00
2022-10-07T06:09:37.136Z,100.00
2022-10-07T06:12:28.996Z,100.00
2022-10-07T06:14:59.327Z,100.00
2022-10-07T06:17:28.132Z,100.00
2022-10-07T06:19:58.967Z,100.00
2022-10-07T06:22:26.782Z,100.00
2022-10-07T06:24:58.789Z,100.00
2022-10-07T06:27:26.636Z,100.00
2022-10-07T06:29:55.029Z,100.00
2022-10-07T06:32:22.894Z,100.00
2022-10-07T06:34:50.981Z,100.00
2022-10-07T06:37:19.661Z,100.00
2022-10-07T06:39:47.090Z,100.00
2022-10-07T06:42:14.748Z,100.00
2022-10-07T06:45:17.120Z,100.00
2022-10-07T06:47:45.213Z,100.00
2022-10-07T06:50:13.760Z,100.00
2022-10-07T06:52:43.602Z,100.00
2022-10-07T06:55:11.647Z,100.00
2022-10-07T06:57:56.119Z,100.00
2022-10-07T07:00:24.273Z,100.00
2022-10-07T07:02:52.603Z,100.00
2022-10-07T07:05:20.653Z,100.00
2022-10-07T07:07:48.982Z,100.00
2022-10-07T07:10:17.207Z,100.00
2022-10-07T07:12:48.113Z,100.00
2022-10-07T07:15:15.803Z,100.00
2022-10-07T07:17:44.123Z,100.00
2022-10-07T07:20:13.477Z,100.00
2022-10-07T07:22:41.867Z,100.00
2022-10-07T07:25:11.086Z,100.00
2022-10-07T07:27:39.355Z,100.00
2022-10-07T07:30:08.808Z,100.00
2022-10-07T07:32:36.521Z,100.00
2022-10-07T07:35:04.653Z,100.00
2022-10-07T07:37:33.856Z,100.00
2022-10-07T07:40:01.686Z,100.00
2022-10-07T07:42:31.202Z,100.00
2022-10-07T07:45:01.327Z,100.00
2022-10-07T07:47:29.833Z,100.00
2022-10-07T07:49:58.112Z,100.00
2022-10-07T07:52:30.665Z,100.00
2022-10-07T07:54:59.892Z,100.00
2022-10-07T07:57:28.305Z,100.00
2022-10-07T07:59:58.209Z,100.00
2022-10-07T08:02:26.941Z,100.00
2022-10-07T08:04:55.001Z,100.00
2022-10-07T08:07:24.734Z,100.00
2022-10-07T08:09:52.766Z,100.00
2022-10-07T08:12:22.155Z,100.00
2022-10-07T08:14:52.539Z,100.00
2022-10-07T08:17:20.771Z,100.00
2022-10-07T08:19:48.573Z,100.00
2022-10-07T08:22:17.799Z,100.00
2022-10-07T08:24:48.641Z,100.00
2022-10-07T08:27:17.788Z,100.00
2022-10-07T08:29:45.507Z,100.00
2022-10-07T08:32:12.854Z,100.00
2022-10-07T08:34:40.259Z,100.00
2022-10-07T08:37:07.752Z,100.00
2022-10-07T08:39:35.075Z,100.00
2022-10-07T08:42:15.476Z,100.00
2022-10-07T08:44:50.144Z,100.00
2022-10-07T08:47:23.972Z,100.00
2022-10-07T08:50:19.973Z,100.00
2022-10-07T08:52:59.312Z,100.00
2022-10-07T08:55:36.367Z,100.00
2022-10-07T08:58:25.319Z,100.00
2022-10-07T09:01:07.431Z,100.00
2022-10-07T09:03:59.742Z,100.00
2022-10-07T09:06:34.903Z,100.00
2022-10-07T09:09:25.787Z,100.00
2022-10-07T09:11:56.328Z,100.00
2022-10-07T09:14:37.332Z,100.00
2022-10-07T09:17:35.306Z,100.00
2022-10-07T09:20:17.413Z,100.00
2022-10-07T09:22:54.836Z,100.00
2022-10-07T09:25:24.937Z,100.00
2022-10-07T09:27:54.593Z,100.00
2022-10-07T09:30:24.832Z,100.00
2022-10-07T09:32:54.724Z,100.00
2022-10-07T09:35:24.950Z,100.00
2022-10-07T09:37:56.822Z,100.00
2022-10-07T09:40:27.505Z,100.00
2022-10-07T09:42:55.602Z,100.00
2022-10-07T09:45:27.721Z,100.00
2022-10-07T09:48:07.131Z,100.00
2022-10-07T09:50:41.178Z,100.00
2022-10-07T09:53:17.612Z,100.00
2022-10-07T09:55:46.024Z,100.00
2022-10-07T09:58:29.640Z,100.00
2022-10-07T10:00:59.178Z,100.00
2022-10-07T10:03:35.570Z,100.00
2022-10-07T10:06:09.899Z,100.00
2022-10-07T10:08:43.701Z,100.00
2022-10-07T10:11:20.167Z,100.00
2022-10-07T10:13:50.528Z,100.00
2022-10-07T10:16:40.480Z,100.00
2022-10-07T10:19:26.851Z,100.00
2022-10-07T10:21:56.848Z,100.00
2022-10-07T10:24:53.879Z,100.00
2022-10-07T10:27:29.739Z,100.00
2022-10-07T10:30:03.058Z,100.00
2022-10-07T10:33:22.589Z,100.00
2022-10-07T10:36:14.398Z,100.00
2022-10-07T10:38:47.740Z,100.00
2022-10-07T10:41:31.748Z,100.00
2022-10-07T10:44:25.104Z,100.00
2022-10-07T10:47:00.517Z,100.00
2022-10-07T10:49:43.590Z,100.00
2022-10-07T10:52:34.453Z,100.00
2022-10-07T10:55:18.092Z,100.00
2022-10-07T10:58:00.103Z,100.00
2022-10-07T11:00:41.074Z,100.00
2022-10-07T11:03:34.198Z,100.00
2022-10-07T11:06:07.775Z,100.00
2022-10-07T11:08:38.576Z,100.00
2022-10-07T11:11:12.334Z,100.00
2022-10-07T11:14:08.364Z,100.00
2022-10-07T11:16:40.570Z,100.00
2022-10-07T11:19:24.137Z,100.00
2022-10-07T11:21:53.604Z,100.00
2022-10-07T11:24:40.686Z,100.00
2022-10-07T11:27:17.103Z,100.00
2022-10-07T11:29:49.385Z,100.00
2022-10-07T11:32:38.708Z,100.00
2022-10-07T11:35:27.788Z,100.00
2022-10-07T11:38:13.141Z,100.00
2022-10-07T11:40:49.834Z,100.00
2022-10-07T11:43:27.372Z,100.00
2022-10-07T11:46:11.629Z,100.00
2022-10-07T11:48:44.819Z,100.00
2022-10-07T11:51:25.626Z,100.00
2022-10-07T11:53:58.418Z,100.00
2022-10-07T11:56:27.331Z,100.00
2022-10-07T11:59:04.233Z,100.00
2022-10-07T12:01:46.731Z,95.29
2022-10-07T12:04:37.003Z,94.66
2022-10-07T12:07:35.398Z,97.60
2022-10-07T12:10:03.503Z,94.84
2022-10-07T12:12:42.824Z,96.80
2022-10-07T12:15:34.446Z,93.40
2022-10-07T12:18:06.828Z,92.39
2022-10-07T12:20:59.225Z,86.33
2022-10-07T12:23:26.722Z,84.46
2022-10-07T12:26:00.805Z,80.09
2022-10-07T12:28:42.405Z,79.69
2022-10-07T12:31:12.618Z,75.28
2022-10-07T12:34:05.876Z,72.94
2022-10-07T12:36:33.259Z,73.48
2022-10-07T12:39:03.595Z,72.05
2022-10-07T12:41:40.115Z,70.55
2022-10-07T12:44:33.465Z,72.39
2022-10-07T12:47:07.020Z,71.75
2022-10-07T12:49:51.862Z,72.20
2022-10-07T12:52:27.337Z,72.31
2022-10-07T12:54:57.984Z,72.10
2022-10-07T12:57:34.006Z,71.15
2022-10-07T13:00:13.521Z,67.79
2022-10-07T13:03:18.410Z,69.36
2022-10-07T13:06:04.198Z,64.75
2022-10-07T13:09:02.634Z,62.34
2022-10-07T13:12:10.696Z,64.69
2022-10-07T13:14:55.320Z,63.79
2022-10-07T13:17:31.658Z,61.75
2022-10-07T13:20:37.460Z,62.93
2022-10-07T13:23:12.900Z,63.95
2022-10-07T13:25:45.591Z,63.89
2022-10-07T13:28:16.605Z,62.51
2022-10-07T13:30:46.162Z,61.28
2022-10-07T13:33:28.457Z,63.43
2022-10-07T13:36:17.263Z,58.37
2022-10-07T13:38:47.311Z,47.44
2022-10-07T13:41:26.267Z,38.21
2022-10-07T13:43:59.365Z,35.03
2022-10-07T13:46:30.203Z,32.99
2022-10-07T13:48:59.596Z,32.59
2022-10-07T13:51:30.411Z,31.32
2022-10-07T13:54:00.168Z,28.43
2022-10-07T13:56:32.501Z,27.53
2022-10-07T13:59:00.971Z,26.52
2022-10-07T14:01:32.188Z,27.96
2022-10-07T14:04:19.863Z,26.43
2022-10-07T14:07:14.113Z,26.62
2022-10-07T14:09:45.483Z,26.14
2022-10-07T14:12:18.364Z,24.95
2022-10-07T14:14:49.092Z,27.77
2022-10-07T14:17:29.682Z,25.42
2022-10-07T14:20:01.565Z,24.70
2022-10-07T14:22:41.306Z,28.49
2022-10-07T14:25:47.069Z,27.04
2022-10-07T14:28:23.581Z,25.11
2022-10-07T14:31:37.452Z,24.21
2022-10-07T14:34:32.506Z,23.36
2022-10-07T14:37:08.272Z,25.50
2022-10-07T14:39:49.766Z,24.84
2022-10-07T14:42:17.957Z,24.06
2022-10-07T14:44:47.142Z,26.37
2022-10-07T14:47:16.240Z,25.12
2022-10-07T14:49:43.564Z,27.29
2022-10-07T14:52:43.490Z,26.17
2022-10-07T14:55:27.862Z,24.59
2022-10-07T14:57:55.678Z,25.50
2022-10-07T15:00:29.314Z,25.13
2022-10-07T15:02:57.028Z,24.27
2022-10-07T15:05:26.562Z,25.23
2022-10-07T15:07:53.888Z,25.33
2022-10-07T15:10:24.060Z,26.78
2022-10-07T15:12:51.835Z,26.96
2022-10-07T15:15:19.788Z,26.69
2022-10-07T15:17:48.064Z,28.09
2022-10-07T15:20:16.992Z,27.75
2022-10-07T15:22:45.907Z,28.06
2022-10-07T15:25:15.521Z,27.04
2022-10-07T15:27:43.196Z,26.20
2022-10-07T15:30:11.865Z,30.02
2022-10-07T15:32:39.384Z,28.05
2022-10-07T15:35:07.478Z,30.68
2022-10-07T15:37:35.400Z,29.40
2022-10-07T15:40:03.089Z,29.83
2022-10-07T15:42:31.279Z,29.67
2022-10-07T15:44:59.154Z,30.08
2022-10-07T15:47:28.154Z,32.65
2022-10-07T15:49:55.761Z,36.85
2022-10-07T15:52:23.061Z,37.42
2022-10-07T15:54:51.568Z,39.12
2022-10-07T15:57:19.711Z,41.30
2022-10-07T15:59:46.977Z,40.27
2022-10-07T16:02:17.526Z,42.02
2022-10-07T16:04:47.254Z,43.23
2022-10-07T16:07:16.156Z,43.98
2022-10-07T16:09:44.120Z,47.00
2022-10-07T16:12:12.187Z,50.14
2022-10-07T16:14:39.663Z,53.20
2022-10-07T16:17:08.206Z,56.70
2022-10-07T16:19:36.261Z,58.94
2022-10-07T16:22:03.628Z,60.33
2022-10-07T16:24:34.993Z,64.10
2022-10-07T16:27:03.389Z,66.69
2022-10-07T16:29:49.452Z,68.66
2022-10-07T16:32:17.137Z,71.29
2022-10-07T16:34:45.720Z,70.76
2022-10-07T16:37:15.365Z,73.96
2022-10-07T16:39:43.024Z,74.13
2022-10-07T16:42:10.345Z,76.69
2022-10-07T16:44:37.676Z,80.68
2022-10-07T16:47:05.088Z,84.05
2022-10-07T16:49:36.284Z,87.68
2022-10-07T16:52:04.454Z,88.23
2022-10-07T16:54:35.242Z,90.78
2022-10-07T16:57:02.654Z,95.29
2022-10-07T16:59:30.795Z,95.84
2022-10-07T17:02:02.513Z,99.38
2022-10-07T17:04:30.561Z,100.00
2022-10-07T17:06:58.348Z,100.00
2022-10-07T17:09:25.709Z,100.00
2022-10-07T17:11:53.567Z,100.00
2022-10-07T17:14:22.939Z,100.00
2022-10-07T17:16:53.521Z,100.00
2022-10-07T17:19:24.234Z,100.00
2022-10-07T17:21:52.828Z,100.00
2022-10-07T17:24:21.908Z,100.00
2022-10-07T17:26:50.405Z,100.00
2022-10-07T17:29:20.654Z,100.00
2022-10-07T17:31:50.632Z,100.00
2022-10-07T17:34:20.067Z,100.00
2022-10-07T17:36:49.396Z,100.00
2022-10-07T17:39:17.377Z,100.00
2022-10-07T17:41:45.370Z,100.00
2022-10-07T17:44:13.189Z,100.00
2022-10-07T17:46:41.038Z,100.00
2022-10-07T17:49:11.524Z,100.00
2022-10-07T17:51:42.484Z,100.00
2022-10-07T17:54:12.611Z,100.00
2022-10-07T17:56:40.243Z,100.00
2022-10-07T17:59:07.672Z,100.00
2022-10-07T18:01:35.855Z,100.00
2022-10-07T18:04:05.822Z,100.00
2022-10-07T18:06:36.239Z,100.00
2022-10-07T18:09:07.023Z,100.00
2022-10-07T18:11:53.135Z,100.00
2022-10-07T18:14:40.130Z,100.00
2022-10-07T18:17:08.724Z,100.00
2022-10-07T18:19:37.024Z,100.00
2022-10-07T18:22:04.509Z,100.00
2022-10-07T18:24:32.290Z,100.00
2022-10-07T18:27:01.098Z,100.00
2022-10-07T18:29:34.940Z,100.00
2022-10-07T18:32:02.327Z,100.00
2022-10-07T18:34:30.305Z,100.00
2022-10-07T18:36:57.679Z,100.00
2022-10-07T18:39:27.638Z,100.00
2022-10-07T18:41:56.014Z,100.00
2022-10-07T18:44:23.917Z,100.00
2022-10-07T18:46:51.946Z,100.00
2022-10-07T18:49:19.566Z,100.00
2022-10-07T18:51:47.304Z,100.00
2022-10-07T18:54:14.750Z,100.00
2022-10-07T18:56:42.242Z,100.00
2022-10-07T18:59:13.082Z,100.00
2022-10-07T19:01:41.379Z,100.00
2022-10-07T19:04:10.467Z,100.00
2022-10-07T19:06:43.852Z,100.00
2022-10-07T19:09:15.179Z,100.00
2022-10-07T19:11:43.211Z,100.00
2022-10-07T19:14:10.890Z,100.00
2022-10-07T19:16:41.463Z,100.00
2022-10-07T19:19:17.930Z,100.00
2022-10-07T19:21:47.434Z,100.00
2022-10-07T19:24:15.497Z,100.00
2022-10-07T19:26:45.819Z,100.00
2022-10-07T19:29:14.020Z,100.00
2022-10-07T19:31:44.465Z,100.00
2022-10-07T19:34:15.358Z,100.00
2022-10-07T19:36:46.997Z,100.00
2022-10-07T19:39:21.388Z,100.00
2022-10-07T19:41:50.960Z,100.00
2022-10-07T19:44:19.012Z,100.00
2022-10-07T19:46:50.497Z,100.00
2022-10-07T19:49:17.898Z,100.00
2022-10-07T19:51:45.607Z,100.00
2022-10-07T19:54:13.154Z,100.00
2022-10-07T19:56:40.946Z,100.00
2022-10-07T19:59:10.566Z,100.00
2022-10-07T20:01:41.781Z,100.00
2022-10-07T20:04:20.944Z,100.00
2022-10-07T20:06:48.987Z,100.00
2022-10-07T20:09:18.769Z,100.00
2022-10-07T20:11:47.164Z,100.00
2022-10-07T20:14:16.357Z,100.00
2022-10-07T20:16:44.311Z,100.00
2022-10-07T20:19:15.499Z,100.00
2022-10-07T20:21:43.404Z,100.00
2022-10-07T20:24:16.592Z,100.00
2022-10-07T20:26:45.071Z,100.00
2022-10-07T20:29:13.988Z,100.00
2022-10-07T20:31:42.558Z,100.00
2022-10-07T20:34:16.033Z,100.00
2022-10-07T20:36:44.008Z,100.00
2022-10-07T20:39:36.594Z,100.00
2022-10-07T20:42:25.447Z,100.00
2022-10-07T20:44:53.293Z,100.00
2022-10-07T20:47:22.936Z,100.00
2022-10-07T20:49:51.626Z,100.00
2022-10-07T20:52:21.803Z,100.00
2022-10-07T20:54:49.963Z,100.00
2022-10-07T20:57:21.624Z,100.00
2022-10-07T20:59:50.564Z,100.00
2022-10-07T21:02:21.720Z,100.00
2022-10-07T21:04:49.465Z,100.00
2022-10-07T21:07:18.767Z,100.00
2022-10-07T21:09:46.912Z,100.00
2022-10-07T21:12:16.868Z,100.00
2022-10-07T21:14:44.505Z,100.00
2022-10-07T21:17:12.344Z,100.00
2022-10-07T21:19:40.153Z,100.00
2022-10-07T21:22:08.217Z,100.00
2022-10-07T21:24:35.753Z,100.00
2022-10-07T21:27:05.507Z,100.00
2022-10-07T21:29:36.417Z,100.00
2022-10-07T21:32:09.392Z,100.00
2022-10-07T21:34:38.275Z,100.00
2022-10-07T21:37:05.635Z,100.00
2022-10-07T21:39:33.422Z,100.00
2022-10-07T21:42:01.878Z,100.00
2022-10-07T21:44:30.295Z,100.00
2022-10-07T21:46:59.954Z,100.00
2022-10-07T21:49:27.355Z,100.00
2022-10-07T21:51:54.678Z,100.00
2022-10-07T21:54:22.080Z,100.00
2022-10-07T21:56:50.212Z,100.00
2022-10-07T21:59:18.118Z,100.00
2022-10-07T22:01:46.020Z,100.00
2022-10-07T22:04:16.938Z,100.00
2022-10-07T22:07:03.666Z,100.00
2022-10-07T22:09:31.739Z,100.00
2022-10-07T22:11:59.470Z,100.00
2022-10-07T22:14:27.856Z,100.00
2022-10-07T22:16:55.669Z,100.00
2022-10-07T22:19:23.401Z,100.00
2022-10-07T22:21:50.853Z,100.00
2022-10-07T22:24:18.211Z,100.00
2022-10-07T22:26:47.830Z,100.00
2022-10-07T22:29:16.886Z,100.00
2022-10-07T22:31:45.423Z,100.00
2022-10-07T22:34:32.786Z,100.00
2022-10-07T22:37:00.235Z,100.00
2022-10-07T22:39:29.201Z,100.00
2022-10-07T22:41:57.498Z,100.00
2022-10-07T22:44:28.563Z,100.00
2022-10-07T22:46:57.107Z,100.00
2022-10-07T22:49:29.577Z,100.00
2022-10-07T22:51:59.926Z,100.00
2022-10-07T22:54:28.572Z,100.00
2022-10-07T22:56:56.455Z,100.00
2022-10-07T22:59:24.210Z,100.00
2022-10-07T23:01:51.554Z,100.00
2022-10-07T23:04:20.375Z,100.00
2022-10-07T23:06:48.336Z,100.00
2022-10-07T23:09:15.685Z,100.00
2022-10-07T23:11:43.144Z,100.00
2022-10-07T23:14:11.945Z,100.00
2022-10-07T23:16:39.265Z,100.00
2022-10-07T23:19:06.567Z,100.00
2022-10-07T23:21:35.225Z,100.00
2022-10-07T23:24:07.362Z,100.00
2022-10-07T23:26:35.910Z,100.00
2022-10-07T23:29:04.100Z,100.00
2022-10-07T23:31:32.932Z,100.00
2022-10-07T23:34:02.983Z,100.00
2022-10-07T23:36:31.120Z,100.00
2022-10-07T23:39:00.075Z,100.00
2022-10-07T23:41:29.659Z,100.00
2022-10-07T23:43:59.299Z,100.00
2022-10-07T23:46:28.084Z,100.00
2022-10-07T23:48:56.155Z,100.00
2022-10-07T23:51:27.751Z,100.00
2022-10-07T23:54:03.195Z,100.00
2022-10-07T23:56:32.442Z,100.00
2022-10-07T23:59:01.678Z,100.00
