createdAt,value
2018-10-02T00:01:15.863Z,51.60
2018-10-02T00:03:44.209Z,51.40
2018-10-02T00:06:12.583Z,51.70
2018-10-02T00:08:40.911Z,51.90
2018-10-02T00:11:14.519Z,52.10
2018-10-02T00:13:48.191Z,52.20
2018-10-02T00:16:16.525Z,52.00
2018-10-02T00:18:45.265Z,53.30
2018-10-02T00:21:13.633Z,55.10
2018-10-02T00:23:41.955Z,55.00
2018-10-02T00:26:10.303Z,55.00
2018-10-02T00:28:38.629Z,54.90
2018-10-02T00:31:08.501Z,54.90
2018-10-02T00:33:36.855Z,54.90
2018-10-02T00:36:05.187Z,54.70
2018-10-02T00:38:33.632Z,53.90
2018-10-02T00:41:02.075Z,54.10
2018-10-02T00:43:30.411Z,53.90
2018-10-02T00:45:58.741Z,53.70
2018-10-02T00:48:27.772Z,53.90
2018-10-02T00:50:56.171Z,54.20
2018-10-02T00:53:24.608Z,54.20
2018-10-02T00:55:52.925Z,54.80
2018-10-02T00:58:21.254Z,53.90
2018-10-02T01:00:49.580Z,53.70
2018-10-02T01:03:17.952Z,53.90
2018-10-02T01:05:46.940Z,55.10
2018-10-02T01:08:15.274Z,56.20
2018-10-02T01:10:43.627Z,56.80
2018-10-02T01:13:11.949Z,56.80
2018-10-02T01:15:40.276Z,57.80
2018-10-02T01:18:08.710Z,58.80
2018-10-02T01:20:37.048Z,58.80
2018-10-02T01:23:05.386Z,58.80
2018-10-02T01:25:33.769Z,58.40
2018-10-02T01:28:02.083Z,58.10
2018-10-02T01:30:30.402Z,58.60
2018-10-02T01:32:58.768Z,58.60
2018-10-02T01:35:27.104Z,58.20
2018-10-02T01:37:55.426Z,57.60
2018-10-02T01:40:23.782Z,57.00
2018-10-02T01:42:52.255Z,56.80
2018-10-02T01:45:20.660Z,56.20
2018-10-02T01:47:48.975Z,56.00
2018-10-02T01:50:17.300Z,57.30
2018-10-02T01:52:46.231Z,58.10
2018-10-02T01:55:14.634Z,58.70
2018-10-02T01:57:43.164Z,58.70
2018-10-02T02:00:11.550Z,58.60
2018-10-02T02:02:39.874Z,58.60
2018-10-02T02:05:08.514Z,58.60
2018-10-02T02:07:37.088Z,58.60
2018-10-02T02:10:05.790Z,58.50
2018-10-02T02:12:34.476Z,58.50
2018-10-02T02:15:03.153Z,58.50
2018-10-02T02:17:31.550Z,58.60
2018-10-02T02:19:59.904Z,58.60
2018-10-02T02:22:29.270Z,58.60
2018-10-02T02:24:57.630Z,58.10
2018-10-02T02:27:25.932Z,57.60
2018-10-02T02:29:54.705Z,56.80
2018-10-02T02:32:23.043Z,56.60
2018-10-02T02:34:51.368Z,56.40
2018-10-02T02:37:19.739Z,57.10
2018-10-02T02:39:48.043Z,58.00
2018-10-02T02:42:16.364Z,58.30
2018-10-02T02:44:45.323Z,58.70
2018-10-02T02:47:18.831Z,58.70
2018-10-02T02:49:52.532Z,58.80
2018-10-02T02:52:23.630Z,58.80
2018-10-02T02:54:51.934Z,58.20
2018-10-02T02:57:20.260Z,57.80
2018-10-02T02:59:48.583Z,57.70
2018-10-02T03:02:16.906Z,57.80
2018-10-02T03:04:51.862Z,58.60
2018-10-02T03:07:20.228Z,58.80
2018-10-02T03:09:48.548Z,58.70
2018-10-02T03:12:16.974Z,59.20
2018-10-02T03:14:45.798Z,59.30
2018-10-02T03:17:14.094Z,59.40
2018-10-02T03:19:42.468Z,59.90
2018-10-02T03:22:10.778Z,60.50
2018-10-02T03:24:39.096Z,61.00
2018-10-02T03:27:07.496Z,60.90
2018-10-02T03:29:35.818Z,60.90
2018-10-02T03:32:04.307Z,60.70
2018-10-02T03:34:32.632Z,60.60
2018-10-02T03:37:01.430Z,60.40
2018-10-02T03:39:29.811Z,60.70
2018-10-02T03:41:58.855Z,60.80
2018-10-02T03:44:27.760Z,60.70
2018-10-02T03:46:56.064Z,60.60
2018-10-02T03:49:24.404Z,60.80
2018-10-02T03:51:52.719Z,60.60
2018-10-02T03:54:21.050Z,60.40
2018-10-02T03:56:49.376Z,60.60
2018-10-02T03:59:17.684Z,60.70
2018-10-02T04:01:46.139Z,60.60
2018-10-02T04:04:14.487Z,60.40
2018-10-02T04:06:42.854Z,60.50
2018-10-02T04:09:11.725Z,60.70
2018-10-02T04:11:40.165Z,60.70
2018-10-02T04:14:09.448Z,60.80
2018-10-02T04:16:38.195Z,60.70
2018-10-02T04:19:06.521Z,60.90
2018-10-02T04:21:36.636Z,61.10
2018-10-02T04:24:07.995Z,61.10
2018-10-02T04:26:37.136Z,60.80
2018-10-02T04:29:06.215Z,60.70
2018-10-02T04:31:35.831Z,60.70
2018-10-02T04:34:04.340Z,61.10
2018-10-02T04:36:32.641Z,61.00
2018-10-02T04:39:01.062Z,61.50
2018-10-02T04:41:29.394Z,61.10
2018-10-02T04:43:57.757Z,61.30
2018-10-02T04:46:26.097Z,61.30
2018-10-02T04:48:54.895Z,61.50
2018-10-02T04:51:23.217Z,61.70
2018-10-02T04:53:52.091Z,61.70
2018-10-02T04:56:21.280Z,61.80
2018-10-02T04:58:49.567Z,61.70
2018-10-02T05:01:17.971Z,61.70
2018-10-02T05:03:46.320Z,62.00
2018-10-02T05:06:14.767Z,61.50
2018-10-02T05:08:43.791Z,61.90
2018-10-02T05:11:12.041Z,61.70
2018-10-02T05:13:40.376Z,61.80
2018-10-02T05:16:09.308Z,61.70
2018-10-02T05:18:38.167Z,61.70
2018-10-02T05:21:06.554Z,61.70
2018-10-02T05:23:35.016Z,61.80
2018-10-02T05:26:03.353Z,61.80
2018-10-02T05:28:31.719Z,61.60
2018-10-02T05:31:00.057Z,61.90
2018-10-02T05:33:28.944Z,61.80
2018-10-02T05:35:57.337Z,62.00
2018-10-02T05:38:25.687Z,61.80
2018-10-02T05:40:54.033Z,61.50
2018-10-02T05:43:22.455Z,61.70
2018-10-02T05:45:50.778Z,61.70
2018-10-02T05:48:19.211Z,61.60
2018-10-02T05:50:47.546Z,61.70
2018-10-02T05:53:15.876Z,61.80
2018-10-02T05:55:44.203Z,62.00
2018-10-02T05:58:12.602Z,62.20
2018-10-02T06:00:40.914Z,61.80
2018-10-02T06:03:09.339Z,61.40
2018-10-02T06:05:38.316Z,61.60
2018-10-02T06:08:06.695Z,61.60
2018-10-02T06:10:35.125Z,62.20
2018-10-02T06:13:03.571Z,61.30
2018-10-02T06:15:31.945Z,61.30
2018-10-02T06:18:00.710Z,61.20
2018-10-02T06:20:29.032Z,61.50
2018-10-02T06:22:57.351Z,61.50
2018-10-02T06:25:25.680Z,61.70
2018-10-02T06:27:53.996Z,61.40
2018-10-02T06:30:22.486Z,61.10
2018-10-02T06:32:50.984Z,61.10
2018-10-02T06:35:19.252Z,61.10
2018-10-02T06:37:48.045Z,61.20
2018-10-02T06:40:16.397Z,61.50
2018-10-02T06:42:44.764Z,61.60
2018-10-02T06:45:20.667Z,61.40
2018-10-02T06:47:49.265Z,61.00
2018-10-02T06:50:20.177Z,59.70
2018-10-02T06:52:48.951Z,59.80
2018-10-02T06:55:17.477Z,59.80
2018-10-02T06:57:47.083Z,59.80
2018-10-02T07:00:15.409Z,59.80
2018-10-02T07:02:43.856Z,59.90
2018-10-02T07:05:12.130Z,59.90
2018-10-02T07:07:40.473Z,60.70
2018-10-02T07:10:09.168Z,60.40
2018-10-02T07:12:37.570Z,60.00
2018-10-02T07:15:05.894Z,60.00
2018-10-02T07:17:34.481Z,60.80
2018-10-02T07:20:03.761Z,60.20
2018-10-02T07:22:32.209Z,60.20
2018-10-02T07:25:00.540Z,60.20
2018-10-02T07:27:29.706Z,59.80
2018-10-02T07:29:58.002Z,60.20
2018-10-02T07:32:26.527Z,59.20
2018-10-02T07:34:54.807Z,59.60
2018-10-02T07:37:23.553Z,58.60
2018-10-02T07:39:51.991Z,58.70
2018-10-02T07:42:20.453Z,58.00
2018-10-02T07:44:48.747Z,57.60
2018-10-02T07:47:17.076Z,57.50
2018-10-02T07:49:45.906Z,56.50
2018-10-02T07:52:15.409Z,56.30
2018-10-02T07:54:43.854Z,56.00
2018-10-02T07:57:12.481Z,55.50
2018-10-02T07:59:42.664Z,55.50
2018-10-02T08:02:10.933Z,56.10
2018-10-02T08:04:39.279Z,55.40
2018-10-02T08:07:08.279Z,55.40
2018-10-02T08:09:36.696Z,55.70
2018-10-02T08:12:05.105Z,54.90
2018-10-02T08:14:33.430Z,54.40
2018-10-02T08:17:01.750Z,53.10
2018-10-02T08:19:30.097Z,53.00
2018-10-02T08:21:58.480Z,52.70
2018-10-02T08:24:26.805Z,51.90
2018-10-02T08:26:55.219Z,51.70
2018-10-02T08:29:23.582Z,51.70
2018-10-02T08:31:51.960Z,52.30
2018-10-02T08:34:20.317Z,52.00
2018-10-02T08:36:48.644Z,51.70
2018-10-02T08:39:17.017Z,51.80
2018-10-02T08:41:46.060Z,52.60
2018-10-02T08:44:15.113Z,51.70
2018-10-02T08:46:43.935Z,51.70
2018-10-02T08:49:12.241Z,51.70
2018-10-02T08:51:40.694Z,51.70
2018-10-02T08:54:09.132Z,51.70
2018-10-02T08:56:37.559Z,51.70
2018-10-02T08:59:06.065Z,51.70
2018-10-02T09:01:34.382Z,51.80
2018-10-02T09:04:02.745Z,51.80
2018-10-02T09:06:31.128Z,52.00
2018-10-02T09:08:59.549Z,51.90
2018-10-02T09:11:27.990Z,51.90
2018-10-02T09:13:56.483Z,52.20
2018-10-02T09:16:24.789Z,52.50
2018-10-02T09:18:53.197Z,52.20
2018-10-02T09:21:21.489Z,52.80
2018-10-02T09:23:49.954Z,52.20
2018-10-02T09:26:18.369Z,51.60
2018-10-02T09:28:46.714Z,51.30
2018-10-02T09:31:20.572Z,51.20
2018-10-02T09:33:54.151Z,51.00
2018-10-02T09:36:28.176Z,51.20
2018-10-02T09:39:01.886Z,51.00
2018-10-02T09:41:35.887Z,51.60
2018-10-02T09:44:05.087Z,50.70
2018-10-02T09:46:33.512Z,49.80
2018-10-02T09:49:02.749Z,49.40
2018-10-02T09:51:31.084Z,49.20
2018-10-02T09:53:59.375Z,49.20
2018-10-02T09:56:32.946Z,49.20
2018-10-02T09:59:01.861Z,49.00
2018-10-02T10:01:35.459Z,48.30
2018-10-02T10:04:04.297Z,48.70
2018-10-02T10:06:32.622Z,48.80
2018-10-02T10:09:01.008Z,48.60
2018-10-02T10:11:29.343Z,48.30
2018-10-02T10:13:57.814Z,48.30
2018-10-02T10:16:26.308Z,48.20
2018-10-02T10:18:54.603Z,48.20
2018-10-02T10:21:22.926Z,47.80
2018-10-02T10:23:51.298Z,48.30
2018-10-02T10:26:19.718Z,47.80
2018-10-02T10:28:48.099Z,47.50
2018-10-02T10:31:16.483Z,46.80
2018-10-02T10:33:45.816Z,46.20
2018-10-02T10:36:14.145Z,45.50
2018-10-02T10:38:42.492Z,47.30
2018-10-02T10:41:10.860Z,47.60
2018-10-02T10:43:39.205Z,48.40
2018-10-02T10:46:07.571Z,48.50
2018-10-02T10:48:35.931Z,48.10
2018-10-02T10:51:04.439Z,47.60
2018-10-02T10:53:32.835Z,47.30
2018-10-02T10:56:01.179Z,46.50
2018-10-02T10:58:29.580Z,46.50
2018-10-02T11:00:57.891Z,46.60
2018-10-02T11:03:26.248Z,45.10
2018-10-02T11:05:54.579Z,44.40
2018-10-02T11:08:23.006Z,43.30
2018-10-02T11:10:51.344Z,44.10
2018-10-02T11:13:19.643Z,43.70
2018-10-02T11:15:48.655Z,43.70
2018-10-02T11:18:17.017Z,44.10
2018-10-02T11:20:45.428Z,43.80
2018-10-02T11:23:14.947Z,43.20
2018-10-02T11:25:43.913Z,43.80
2018-10-02T11:28:12.351Z,44.30
2018-10-02T11:30:40.702Z,44.20
2018-10-02T11:33:09.038Z,44.50
2018-10-02T11:35:38.223Z,44.30
2018-10-02T11:38:06.566Z,46.60
2018-10-02T11:40:34.907Z,47.00
2018-10-02T11:43:03.384Z,48.00
2018-10-02T11:45:31.681Z,47.80
2018-10-02T11:48:00.620Z,48.30
2018-10-02T11:50:28.954Z,48.80
2018-10-02T11:52:57.326Z,48.20
2018-10-02T11:55:32.442Z,47.30
2018-10-02T11:58:00.760Z,48.10
2018-10-02T12:00:29.116Z,48.50
2018-10-02T12:02:57.539Z,48.90
2018-10-02T12:05:25.928Z,49.10
2018-10-02T12:07:54.275Z,49.80
2018-10-02T12:10:22.640Z,50.40
2018-10-02T12:12:51.137Z,50.70
2018-10-02T12:15:19.478Z,51.00
2018-10-02T12:17:47.823Z,51.70
2018-10-02T12:20:16.151Z,51.60
2018-10-02T12:22:44.523Z,51.20
2018-10-02T12:25:13.546Z,52.00
2018-10-02T12:27:41.853Z,51.80
2018-10-02T12:30:10.243Z,51.10
2018-10-02T12:32:38.567Z,51.30
2018-10-02T12:35:06.932Z,51.00
2018-10-02T12:37:35.273Z,51.50
2018-10-02T12:40:03.782Z,51.80
2018-10-02T12:42:32.097Z,51.30
2018-10-02T12:45:00.429Z,51.20
2018-10-02T12:47:28.773Z,52.60
2018-10-02T12:49:57.102Z,51.80
2018-10-02T12:52:25.624Z,52.20
2018-10-02T12:54:53.907Z,52.80
2018-10-02T12:57:22.285Z,52.80
2018-10-02T12:59:50.721Z,52.80
2018-10-02T13:02:19.059Z,52.20
2018-10-02T13:04:47.963Z,51.20
2018-10-02T13:07:16.291Z,51.50
2018-10-02T13:09:44.635Z,51.70
2018-10-02T13:12:12.965Z,51.80
2018-10-02T13:14:41.388Z,51.40
2018-10-02T13:17:09.726Z,51.40
2018-10-02T13:19:38.066Z,52.10
2018-10-02T13:22:06.427Z,52.40
2018-10-02T13:24:34.777Z,51.80
2018-10-02T13:27:03.076Z,51.60
2018-10-02T13:29:31.436Z,50.90
2018-10-02T13:31:59.853Z,51.60
2018-10-02T13:34:28.233Z,52.10
2018-10-02T13:36:56.603Z,52.90
2018-10-02T13:39:24.943Z,52.90
2018-10-02T13:41:53.289Z,53.00
2018-10-02T13:44:21.603Z,53.70
2018-10-02T13:46:49.926Z,54.10
2018-10-02T13:49:18.253Z,53.70
2018-10-02T13:51:46.576Z,53.30
2018-10-02T13:54:14.919Z,53.00
2018-10-02T13:56:43.283Z,53.10
2018-10-02T13:59:11.654Z,53.10
2018-10-02T14:01:40.027Z,51.70
2018-10-02T14:04:08.351Z,51.70
2018-10-02T14:06:36.701Z,51.40
2018-10-02T14:09:06.434Z,51.70
2018-10-02T14:11:34.751Z,50.70
2018-10-02T14:14:03.087Z,50.20
2018-10-02T14:16:31.404Z,49.10
2018-10-02T14:18:59.763Z,49.30
2018-10-02T14:21:28.188Z,48.20
2018-10-02T14:23:56.528Z,48.60
2018-10-02T14:26:24.908Z,48.60
2018-10-02T14:28:53.866Z,47.80
2018-10-02T14:31:22.246Z,48.10
2018-10-02T14:33:51.079Z,48.20
2018-10-02T14:36:19.464Z,48.40
2018-10-02T14:38:47.815Z,48.60
2018-10-02T14:41:16.170Z,49.00
2018-10-02T14:43:44.954Z,49.80
2018-10-02T14:46:13.298Z,51.00
2018-10-02T14:48:41.636Z,52.10
2018-10-02T14:51:09.979Z,53.20
2018-10-02T14:53:38.340Z,53.20
2018-10-02T14:56:06.734Z,53.20
2018-10-02T14:58:35.054Z,53.20
2018-10-02T15:01:03.414Z,54.50
2018-10-02T15:03:31.930Z,54.70
2018-10-02T15:06:00.354Z,55.10
2018-10-02T15:08:28.671Z,54.50
2018-10-02T15:10:57.016Z,54.80
2018-10-02T15:13:25.355Z,54.80
2018-10-02T15:15:54.501Z,54.60
2018-10-02T15:18:22.874Z,54.70
2018-10-02T15:20:51.259Z,54.40
2018-10-02T15:23:19.954Z,54.70
2018-10-02T15:25:48.272Z,53.70
2018-10-02T15:28:18.483Z,54.40
2018-10-02T15:30:53.676Z,54.50
2018-10-02T15:33:22.034Z,54.10
2018-10-02T15:35:50.373Z,54.20
2018-10-02T15:38:18.751Z,53.20
2018-10-02T15:40:47.459Z,53.60
2018-10-02T15:43:15.801Z,54.50
2018-10-02T15:45:44.223Z,54.30
2018-10-02T15:48:12.590Z,54.40
2018-10-02T15:50:40.957Z,54.10
2018-10-02T15:53:09.421Z,54.10
2018-10-02T15:55:37.757Z,54.30
2018-10-02T15:58:06.130Z,54.10
2018-10-02T16:00:34.465Z,54.10
2018-10-02T16:03:02.836Z,54.60
2018-10-02T16:05:31.386Z,54.00
2018-10-02T16:07:59.864Z,54.00
2018-10-02T16:10:28.326Z,53.60
2018-10-02T16:12:56.648Z,53.60
2018-10-02T16:15:24.966Z,53.10
2018-10-02T16:17:53.382Z,53.10
2018-10-02T16:22:56.432Z,53.80
2018-10-02T16:25:24.818Z,54.30
2018-10-02T16:27:53.316Z,55.00
2018-10-02T16:30:21.588Z,55.20
2018-10-02T16:32:49.989Z,55.70
2018-10-02T16:35:18.375Z,56.40
2018-10-02T16:37:46.738Z,56.80
2018-10-02T16:40:15.099Z,56.70
2018-10-02T16:42:43.470Z,57.50
2018-10-02T16:45:11.840Z,57.80
2018-10-02T16:47:40.297Z,58.40
2018-10-02T16:50:08.640Z,58.70
2018-10-02T16:52:37.147Z,59.20
2018-10-02T16:55:06.267Z,60.00
2018-10-02T16:57:34.627Z,60.90
2018-10-02T17:00:03.015Z,61.80
2018-10-02T17:02:31.370Z,61.90
2018-10-02T17:04:59.851Z,62.30
2018-10-02T17:07:28.202Z,62.30
2018-10-02T17:09:56.548Z,62.30
2018-10-02T17:12:24.945Z,62.30
2018-10-02T17:14:53.319Z,62.30
2018-10-02T17:17:21.670Z,62.30
2018-10-02T17:19:50.029Z,62.70
2018-10-02T17:22:18.379Z,63.10
2018-10-02T17:24:46.809Z,63.50
2018-10-02T17:27:15.137Z,63.60
2018-10-02T17:29:43.503Z,63.40
2018-10-02T17:32:11.898Z,63.90
2018-10-02T17:34:40.230Z,63.90
2018-10-02T17:37:08.711Z,63.90
2018-10-02T17:39:37.172Z,63.70
2018-10-02T17:42:05.567Z,63.90
2018-10-02T17:51:40.647Z,63.80
2018-10-02T17:54:08.996Z,63.60
2018-10-02T17:56:37.383Z,63.40
2018-10-02T17:59:05.884Z,63.10
2018-10-02T18:01:34.303Z,63.00
2018-10-02T18:04:02.563Z,63.30
2018-10-02T18:06:31.597Z,63.00
2018-10-02T18:08:59.975Z,63.20
2018-10-02T18:11:28.409Z,63.20
2018-10-02T18:13:56.741Z,63.20
2018-10-02T18:16:25.086Z,63.20
2018-10-02T18:18:53.438Z,63.30
2018-10-02T18:21:21.793Z,63.40
2018-10-02T18:23:50.149Z,63.50
2018-10-02T18:26:18.534Z,63.60
2018-10-02T18:28:47.597Z,63.50
2018-10-02T18:31:15.921Z,63.70
2018-10-02T18:33:44.404Z,64.00
2018-10-02T18:36:12.992Z,63.90
2018-10-02T18:38:41.377Z,64.00
2018-10-02T18:41:09.745Z,64.20
2018-10-02T18:43:38.105Z,64.80
2018-10-02T18:46:06.488Z,64.30
2018-10-02T18:48:34.900Z,64.20
2018-10-02T18:51:03.368Z,64.40
2018-10-02T18:53:32.071Z,64.50
2018-10-02T18:56:00.502Z,64.50
2018-10-02T18:58:28.864Z,64.50
2018-10-02T19:00:57.256Z,64.90
2018-10-02T19:03:25.652Z,65.30
2018-10-02T19:05:54.040Z,65.80
2018-10-02T19:08:27.671Z,65.60
2018-10-02T19:11:00.512Z,66.00
2018-10-02T19:13:29.056Z,66.30
2018-10-02T19:16:02.848Z,66.70
2018-10-02T19:18:31.193Z,67.10
2018-10-02T19:20:59.553Z,67.10
2018-10-02T19:23:27.912Z,67.40
2018-10-02T19:26:01.515Z,67.10
2018-10-02T19:28:29.859Z,67.30
2018-10-02T19:31:03.547Z,67.00
2018-10-02T19:33:31.916Z,67.10
2018-10-02T19:36:00.340Z,67.10
2018-10-02T19:38:34.198Z,66.70
2018-10-02T19:41:02.554Z,67.00
2018-10-02T19:43:31.052Z,67.60
2018-10-02T19:46:04.842Z,67.30
2018-10-02T19:48:33.231Z,67.60
2018-10-02T19:51:06.997Z,67.80
2018-10-02T19:53:35.457Z,67.60
2018-10-02T19:56:03.830Z,67.80
2018-10-02T19:58:32.224Z,68.00
2018-10-02T20:01:00.519Z,68.00
2018-10-02T20:03:28.890Z,68.20
2018-10-02T20:05:57.360Z,68.00
2018-10-02T20:08:25.689Z,68.10
2018-10-02T20:10:54.033Z,67.60
2018-10-02T20:13:22.423Z,68.20
2018-10-02T20:15:50.731Z,68.20
2018-10-02T20:18:19.164Z,67.80
2018-10-02T20:20:47.537Z,68.00
2018-10-02T20:23:15.930Z,67.70
2018-10-02T20:25:44.420Z,67.70
2018-10-02T20:28:12.806Z,68.00
2018-10-02T20:30:41.220Z,68.00
2018-10-02T20:33:09.608Z,67.70
2018-10-02T20:35:38.596Z,67.80
2018-10-02T20:38:07.178Z,67.60
2018-10-02T20:40:35.631Z,67.70
2018-10-02T20:43:04.004Z,67.70
2018-10-02T20:45:32.344Z,67.90
2018-10-02T20:48:00.769Z,68.20
2018-10-02T20:50:29.124Z,67.70
2018-10-02T20:52:57.543Z,67.60
2018-10-02T20:55:25.910Z,67.80
2018-10-02T20:57:54.277Z,68.00
2018-10-02T21:00:22.679Z,68.10
2018-10-02T21:02:51.957Z,68.50
2018-10-02T21:05:20.324Z,67.80
2018-10-02T21:07:48.642Z,67.90
2018-10-02T21:10:17.005Z,67.80
2018-10-02T21:12:45.343Z,68.20
2018-10-02T21:15:13.847Z,68.20
2018-10-02T21:17:42.743Z,68.80
2018-10-02T21:20:11.208Z,68.20
2018-10-02T21:22:39.519Z,68.40
2018-10-02T21:25:07.900Z,68.40
2018-10-02T21:27:36.357Z,68.30
2018-10-02T21:30:04.965Z,68.60
2018-10-02T21:32:33.356Z,68.70
2018-10-02T21:35:01.757Z,68.70
2018-10-02T21:37:30.214Z,68.70
2018-10-02T21:39:58.713Z,69.00
2018-10-02T21:42:27.034Z,69.00
2018-10-02T21:44:55.405Z,69.30
2018-10-02T21:47:23.808Z,69.60
2018-10-02T21:49:52.182Z,69.70
2018-10-02T21:52:20.540Z,69.60
2018-10-02T21:54:49.044Z,69.70
2018-10-02T21:57:17.485Z,70.00
2018-10-02T21:59:45.876Z,70.20
2018-10-02T22:02:14.205Z,70.90
2018-10-02T22:04:42.567Z,70.40
2018-10-02T22:07:11.302Z,70.70
2018-10-02T22:09:39.676Z,70.70
2018-10-02T22:12:08.050Z,70.50
2018-10-02T22:14:36.434Z,70.50
2018-10-02T22:17:04.780Z,70.70
2018-10-02T22:19:33.142Z,71.60
2018-10-02T22:22:01.573Z,71.20
2018-10-02T22:24:29.952Z,71.20
2018-10-02T22:26:58.356Z,71.30
2018-10-02T22:29:26.724Z,71.20
2018-10-02T22:31:55.160Z,71.10
2018-10-02T22:34:23.585Z,70.80
2018-10-02T22:36:51.990Z,70.90
2018-10-02T22:39:20.430Z,70.80
2018-10-02T22:41:48.829Z,70.90
2018-10-02T22:44:17.195Z,70.70
2018-10-02T22:46:45.564Z,70.70
2018-10-02T22:49:13.991Z,70.60
2018-10-02T22:51:42.667Z,70.50
2018-10-02T22:54:11.467Z,70.30
2018-10-02T22:56:39.968Z,70.40
2018-10-02T22:59:08.335Z,70.60
2018-10-02T23:01:37.147Z,70.70
2018-10-02T23:04:05.520Z,70.80
2018-10-02T23:06:33.895Z,70.90
2018-10-02T23:09:02.339Z,70.90
2018-10-02T23:11:30.700Z,71.00
2018-10-02T23:13:59.054Z,70.90
2018-10-02T23:16:27.438Z,70.70
2018-10-02T23:18:55.833Z,70.70
2018-10-02T23:21:24.162Z,70.70
2018-10-02T23:23:52.624Z,70.70
2018-10-02T23:26:21.029Z,70.50
2018-10-02T23:28:49.379Z,70.50
2018-10-02T23:31:17.761Z,70.50
2018-10-02T23:33:46.301Z,70.50
2018-10-02T23:36:14.657Z,70.60
2018-10-02T23:38:43.616Z,70.40
2018-10-02T23:41:11.969Z,70.40
2018-10-02T23:43:40.320Z,70.40
2018-10-02T23:46:08.698Z,70.50
2018-10-02T23:48:37.076Z,70.40
2018-10-02T23:51:06.319Z,70.30
2018-10-02T23:53:34.718Z,70.70
2018-10-02T23:56:03.110Z,70.70
2018-10-02T23:58:31.452Z,70.70
