createdAt,value
2018-10-17T00:02:20.266Z,2.97
2018-10-17T00:04:57.320Z,3.10
2018-10-17T00:07:34.543Z,3.50
2018-10-17T00:10:12.752Z,3.50
2018-10-17T00:12:49.116Z,3.07
2018-10-17T00:15:27.285Z,3.30
2018-10-17T00:18:04.645Z,2.60
2018-10-17T00:20:43.311Z,3.10
2018-10-17T00:23:20.908Z,2.97
2018-10-17T00:25:57.990Z,2.50
2018-10-17T00:28:36.570Z,2.70
2018-10-17T00:31:13.670Z,2.97
2018-10-17T00:33:50.245Z,2.97
2018-10-17T00:36:26.645Z,3.17
2018-10-17T00:39:06.213Z,2.87
2018-10-17T00:41:43.328Z,3.30
2018-10-17T00:44:21.944Z,2.87
2018-10-17T00:46:59.396Z,3.07
2018-10-17T00:49:36.366Z,2.50
2018-10-17T00:52:13.673Z,2.40
2018-10-17T00:54:51.346Z,2.67
2018-10-17T00:57:28.649Z,2.70
2018-10-17T01:00:04.697Z,2.63
2018-10-17T01:02:42.337Z,2.40
2018-10-17T01:05:19.640Z,2.90
2018-10-17T01:07:56.193Z,3.23
2018-10-17T01:10:33.230Z,2.67
2018-10-17T01:13:10.715Z,2.57
2018-10-17T01:15:46.752Z,4.20
2018-10-17T01:18:22.769Z,2.63
2018-10-17T01:20:59.810Z,2.60
2018-10-17T01:23:35.845Z,3.00
2018-10-17T01:26:12.740Z,3.20
2018-10-17T01:28:49.878Z,2.40
2018-10-17T01:31:26.355Z,3.40
2018-10-17T01:34:05.779Z,2.63
2018-10-17T01:36:43.172Z,3.13
2018-10-17T01:39:20.182Z,2.43
2018-10-17T01:41:57.556Z,2.50
2018-10-17T01:44:34.740Z,2.70
2018-10-17T01:47:11.643Z,2.87
2018-10-17T01:49:48.771Z,2.77
2018-10-17T01:52:25.879Z,2.90
2018-10-17T01:55:03.415Z,2.70
2018-10-17T01:57:41.793Z,3.40
2018-10-17T02:00:20.364Z,2.60
2018-10-17T02:02:57.621Z,3.40
2018-10-17T02:05:35.833Z,2.90
2018-10-17T02:08:11.908Z,2.50
2018-10-17T02:10:49.381Z,3.13
2018-10-17T02:13:25.363Z,2.90
2018-10-17T02:16:04.225Z,3.07
2018-10-17T02:18:42.615Z,3.90
2018-10-17T02:21:19.637Z,3.37
2018-10-17T02:23:56.799Z,3.33
2018-10-17T02:26:33.041Z,3.43
2018-10-17T02:29:11.542Z,2.70
2018-10-17T02:31:48.118Z,3.30
2018-10-17T02:34:25.201Z,3.73
2018-10-17T02:37:03.433Z,4.07
2018-10-17T02:39:42.426Z,3.60
2018-10-17T02:42:20.785Z,3.47
2018-10-17T02:44:58.200Z,3.93
2018-10-17T02:47:35.400Z,4.07
2018-10-17T02:50:14.342Z,4.30
2018-10-17T02:52:51.408Z,3.80
2018-10-17T02:55:27.379Z,3.80
2018-10-17T02:58:04.848Z,3.90
2018-10-17T03:00:41.379Z,4.60
2018-10-17T03:03:18.141Z,4.07
2018-10-17T03:05:56.370Z,4.43
2018-10-17T03:08:33.538Z,4.37
2018-10-17T03:11:09.687Z,4.47
2018-10-17T03:13:46.065Z,4.87
2018-10-17T03:16:23.432Z,4.87
2018-10-17T03:18:59.724Z,4.57
2018-10-17T03:21:36.801Z,4.40
2018-10-17T03:24:12.875Z,4.73
2018-10-17T03:26:50.325Z,4.83
2018-10-17T03:29:28.825Z,4.40
2018-10-17T03:32:07.517Z,5.47
2018-10-17T03:34:43.585Z,4.37
2018-10-17T03:37:21.073Z,4.67
2018-10-17T03:39:57.176Z,4.20
2018-10-17T03:42:34.426Z,5.17
2018-10-17T03:45:10.735Z,5.33
2018-10-17T03:47:48.363Z,5.10
2018-10-17T03:50:25.652Z,5.50
2018-10-17T03:53:03.659Z,6.13
2018-10-17T03:55:41.305Z,6.57
2018-10-17T03:58:18.649Z,6.10
2018-10-17T04:00:59.436Z,5.20
2018-10-17T04:03:36.645Z,5.27
2018-10-17T04:06:13.121Z,5.10
2018-10-17T04:08:50.182Z,4.97
2018-10-17T04:11:27.346Z,5.10
2018-10-17T04:14:06.756Z,5.67
2018-10-17T04:16:43.441Z,6.40
2018-10-17T04:19:20.709Z,5.67
2018-10-17T04:21:59.425Z,5.47
2018-10-17T04:24:35.659Z,5.33
2018-10-17T04:27:12.917Z,5.03
2018-10-17T04:29:51.821Z,6.20
2018-10-17T04:32:29.150Z,5.27
2018-10-17T04:35:05.406Z,5.80
2018-10-17T04:37:43.691Z,4.67
2018-10-17T04:40:21.404Z,5.30
2018-10-17T04:42:58.567Z,6.47
2018-10-17T04:45:37.810Z,5.80
2018-10-17T04:48:14.262Z,5.73
2018-10-17T04:50:52.757Z,6.00
2018-10-17T04:53:29.048Z,6.00
2018-10-17T04:56:07.329Z,6.30
2018-10-17T04:58:44.770Z,7.20
2018-10-17T05:01:21.517Z,6.43
2018-10-17T05:03:59.032Z,6.50
2018-10-17T05:06:36.359Z,7.57
2018-10-17T05:09:14.621Z,7.27
2018-10-17T05:11:51.298Z,7.90
2018-10-17T05:14:28.617Z,9.27
2018-10-17T05:17:05.036Z,7.37
2018-10-17T05:19:41.534Z,7.30
2018-10-17T05:22:18.783Z,7.70
2018-10-17T05:25:00.931Z,7.87
2018-10-17T05:27:38.561Z,7.97
2018-10-17T05:30:17.071Z,8.13
2018-10-17T05:32:53.390Z,7.43
2018-10-17T05:35:32.247Z,9.83
2018-10-17T05:38:09.397Z,8.23
2018-10-17T05:40:46.388Z,8.20
2018-10-17T05:43:23.773Z,8.00
2018-10-17T05:46:00.817Z,8.57
2018-10-17T05:48:39.770Z,8.43
2018-10-17T05:51:18.364Z,10.10
2018-10-17T05:53:58.337Z,8.27
2018-10-17T05:56:36.354Z,9.07
2018-10-17T05:59:12.751Z,7.40
2018-10-17T06:01:50.302Z,7.83
2018-10-17T06:04:28.583Z,6.83
2018-10-17T06:07:08.208Z,7.70
2018-10-17T06:09:48.670Z,8.10
2018-10-17T06:12:25.805Z,6.63
2018-10-17T06:15:04.423Z,7.83
2018-10-17T06:17:41.756Z,7.80
2018-10-17T06:20:19.216Z,7.80
2018-10-17T06:22:56.264Z,7.80
2018-10-17T06:25:33.544Z,6.40
2018-10-17T06:28:11.639Z,6.73
2018-10-17T06:30:48.184Z,5.47
2018-10-17T06:33:25.421Z,7.37
2018-10-17T06:36:01.750Z,6.70
2018-10-17T06:38:39.101Z,6.67
2018-10-17T06:41:15.396Z,7.47
2018-10-17T06:43:51.847Z,7.20
2018-10-17T06:46:29.298Z,8.00
2018-10-17T06:49:06.558Z,7.77
2018-10-17T06:51:46.211Z,12.07
2018-10-17T06:54:22.431Z,8.10
2018-10-17T06:57:06.842Z,7.00
2018-10-17T06:59:45.380Z,6.43
2018-10-17T07:02:21.835Z,6.40
2018-10-17T07:05:00.422Z,6.83
2018-10-17T07:07:37.784Z,6.87
2018-10-17T07:10:13.885Z,7.00
2018-10-17T07:12:52.419Z,7.87
2018-10-17T07:15:30.009Z,10.03
2018-10-17T07:18:08.379Z,7.43
2018-10-17T07:20:51.350Z,8.10
2018-10-17T07:23:28.805Z,8.10
2018-10-17T07:26:06.173Z,8.00
2018-10-17T07:28:44.578Z,9.00
2018-10-17T07:31:22.710Z,8.10
2018-10-17T07:33:59.389Z,8.33
2018-10-17T07:36:35.372Z,8.50
2018-10-17T07:39:11.406Z,7.60
2018-10-17T07:41:49.689Z,8.17
2018-10-17T07:44:27.048Z,7.17
2018-10-17T07:47:04.346Z,7.47
2018-10-17T07:49:42.007Z,6.90
2018-10-17T07:52:18.208Z,9.40
2018-10-17T07:54:55.405Z,8.30
2018-10-17T07:57:31.420Z,7.43
2018-10-17T08:00:13.546Z,8.60
2018-10-17T08:02:50.788Z,8.40
2018-10-17T08:05:28.188Z,8.37
2018-10-17T08:08:04.442Z,9.17
2018-10-17T08:10:40.843Z,6.67
2018-10-17T08:13:18.077Z,7.70
2018-10-17T08:15:54.263Z,6.43
2018-10-17T08:18:30.901Z,7.67
2018-10-17T08:21:10.532Z,6.50
2018-10-17T08:23:46.663Z,7.57
2018-10-17T08:26:22.841Z,6.40
2018-10-17T08:28:59.236Z,6.70
2018-10-17T08:31:38.296Z,6.37
2018-10-17T08:34:15.536Z,7.73
2018-10-17T08:36:52.717Z,6.10
2018-10-17T08:39:30.550Z,7.67
2018-10-17T08:42:08.242Z,6.97
2018-10-17T08:44:44.273Z,7.20
2018-10-17T08:47:22.756Z,6.97
2018-10-17T08:50:00.021Z,9.63
2018-10-17T08:52:36.274Z,6.40
2018-10-17T08:55:13.678Z,7.20
2018-10-17T08:57:49.720Z,7.80
2018-10-17T09:00:26.402Z,7.47
2018-10-17T09:03:04.081Z,7.13
2018-10-17T09:05:41.294Z,6.90
2018-10-17T09:08:17.339Z,6.93
2018-10-17T09:10:55.864Z,6.57
2018-10-17T09:13:33.864Z,6.40
2018-10-17T09:16:11.173Z,5.93
2018-10-17T09:18:48.431Z,5.67
2018-10-17T09:21:24.845Z,5.73
2018-10-17T09:24:02.443Z,6.47
2018-10-17T09:26:39.327Z,6.33
2018-10-17T09:29:15.778Z,7.03
2018-10-17T09:31:54.590Z,7.10
2018-10-17T09:34:30.876Z,7.00
2018-10-17T09:37:08.405Z,9.00
2018-10-17T09:39:45.906Z,7.10
2018-10-17T09:42:22.362Z,7.53
2018-10-17T09:45:00.822Z,6.70
2018-10-17T09:47:38.218Z,6.17
2018-10-17T09:50:14.420Z,6.57
2018-10-17T09:52:53.239Z,6.33
2018-10-17T09:55:29.690Z,6.00
2018-10-17T09:58:07.068Z,5.60
2018-10-17T10:00:50.282Z,6.20
2018-10-17T10:03:26.409Z,8.07
2018-10-17T10:06:04.415Z,5.90
2018-10-17T10:08:43.581Z,5.17
2018-10-17T10:11:21.161Z,5.80
2018-10-17T10:13:57.425Z,5.50
2018-10-17T10:16:35.420Z,7.20
2018-10-17T10:19:11.405Z,5.57
2018-10-17T10:21:50.037Z,6.20
2018-10-17T10:24:26.347Z,5.50
2018-10-17T10:27:02.702Z,6.60
2018-10-17T10:29:38.793Z,6.53
2018-10-17T10:32:15.420Z,6.30
2018-10-17T10:34:53.853Z,5.40
2018-10-17T10:37:31.049Z,6.17
2018-10-17T10:40:08.369Z,5.93
2018-10-17T10:42:45.133Z,6.57
2018-10-17T10:45:21.726Z,6.30
2018-10-17T10:47:59.831Z,6.17
2018-10-17T10:50:37.845Z,9.77
2018-10-17T10:53:16.454Z,5.80
2018-10-17T10:55:53.596Z,6.27
2018-10-17T10:58:30.946Z,6.90
2018-10-17T11:01:07.357Z,7.00
2018-10-17T11:03:45.813Z,7.67
2018-10-17T11:06:24.245Z,8.40
2018-10-17T11:09:00.664Z,8.87
2018-10-17T11:11:41.450Z,8.60
2018-10-17T11:14:19.052Z,9.33
2018-10-17T11:16:57.273Z,9.80
2018-10-17T11:19:34.864Z,9.60
2018-10-17T11:22:13.358Z,9.57
2018-10-17T11:24:50.248Z,10.30
2018-10-17T11:27:30.414Z,11.63
2018-10-17T11:30:07.605Z,10.30
2018-10-17T11:32:46.299Z,9.90
2018-10-17T11:35:24.529Z,10.07
2018-10-17T11:38:03.109Z,10.33
2018-10-17T11:40:41.541Z,10.70
2018-10-17T11:43:18.674Z,10.90
2018-10-17T11:45:57.364Z,11.20
2018-10-17T11:48:34.372Z,10.90
2018-10-17T11:51:10.970Z,10.37
2018-10-17T11:53:50.177Z,9.90
2018-10-17T11:56:28.352Z,10.00
2018-10-17T11:59:05.640Z,10.67
2018-10-17T12:01:43.415Z,10.67
2018-10-17T12:04:23.247Z,10.00
2018-10-17T12:07:01.424Z,8.73
2018-10-17T12:09:38.618Z,10.13
2018-10-17T12:12:16.094Z,10.00
2018-10-17T12:14:55.380Z,9.93
2018-10-17T12:17:31.617Z,9.00
2018-10-17T12:20:12.246Z,10.10
2018-10-17T12:22:50.699Z,11.80
2018-10-17T12:25:30.189Z,11.60
2018-10-17T12:28:07.577Z,10.30
2018-10-17T12:30:44.839Z,11.70
2018-10-17T12:33:21.651Z,10.50
2018-10-17T12:35:58.802Z,11.17
2018-10-17T12:38:35.897Z,10.97
2018-10-17T12:41:13.357Z,11.17
2018-10-17T12:43:53.440Z,10.53
2018-10-17T12:46:30.637Z,11.40
2018-10-17T12:49:06.579Z,10.10
2018-10-17T12:51:44.881Z,9.60
2018-10-17T12:54:21.253Z,9.27
2018-10-17T12:56:58.280Z,8.30
2018-10-17T12:59:35.531Z,8.53
2018-10-17T13:02:12.919Z,8.70
2018-10-17T13:04:50.432Z,8.23
2018-10-17T13:07:26.782Z,7.10
2018-10-17T13:10:04.266Z,8.53
2018-10-17T13:12:40.345Z,8.07
2018-10-17T13:15:17.930Z,7.73
2018-10-17T13:17:55.085Z,8.37
2018-10-17T13:20:33.320Z,13.37
2018-10-17T13:23:09.477Z,9.10
2018-10-17T13:25:46.894Z,7.70
2018-10-17T13:28:23.146Z,7.60
2018-10-17T13:31:01.507Z,7.80
2018-10-17T13:33:38.937Z,8.33
2018-10-17T13:36:16.940Z,8.93
2018-10-17T13:38:53.005Z,7.90
2018-10-17T13:41:31.261Z,7.53
2018-10-17T13:44:08.596Z,7.43
2018-10-17T13:46:45.152Z,7.93
2018-10-17T13:49:22.591Z,8.00
2018-10-17T13:52:00.101Z,7.80
2018-10-17T13:54:37.300Z,8.30
2018-10-17T13:57:15.550Z,7.80
2018-10-17T13:59:51.692Z,7.07
2018-10-17T14:02:28.777Z,7.50
2018-10-17T14:05:04.804Z,9.47
2018-10-17T14:07:43.770Z,8.00
2018-10-17T14:10:21.473Z,8.50
2018-10-17T14:13:00.256Z,7.90
2018-10-17T14:15:38.827Z,7.53
2018-10-17T14:18:16.461Z,6.67
2018-10-17T14:20:54.837Z,8.10
2018-10-17T14:23:30.822Z,7.67
2018-10-17T14:26:08.213Z,7.63
2018-10-17T14:28:46.669Z,8.10
2018-10-17T14:31:23.231Z,10.33
2018-10-17T14:34:01.385Z,8.87
2018-10-17T14:36:40.289Z,8.23
2018-10-17T14:39:17.112Z,8.33
2018-10-17T14:41:55.359Z,9.17
2018-10-17T14:44:32.538Z,8.17
2018-10-17T14:47:10.063Z,8.50
2018-10-17T14:49:48.361Z,8.80
2018-10-17T14:52:24.586Z,9.67
2018-10-17T14:55:01.859Z,8.07
2018-10-17T14:57:37.873Z,8.07
2018-10-17T15:00:16.982Z,9.13
2018-10-17T15:02:55.642Z,8.17
2018-10-17T15:05:32.784Z,8.90
2018-10-17T15:08:09.189Z,8.20
2018-10-17T15:10:47.998Z,8.30
2018-10-17T15:13:25.325Z,8.53
2018-10-17T15:16:02.594Z,8.27
2018-10-17T15:18:39.757Z,8.50
2018-10-17T15:21:18.058Z,8.10
2018-10-17T15:23:54.150Z,8.30
2018-10-17T15:26:32.524Z,8.53
2018-10-17T15:29:10.720Z,7.50
2018-10-17T15:31:49.947Z,8.07
2018-10-17T15:34:28.375Z,7.57
2018-10-17T15:37:05.954Z,6.13
2018-10-17T15:39:43.209Z,5.83
2018-10-17T15:42:19.318Z,6.50
2018-10-17T15:44:57.682Z,6.40
2018-10-17T15:47:34.290Z,6.30
2018-10-17T15:50:12.801Z,5.80
2018-10-17T15:52:48.867Z,7.40
2018-10-17T15:55:25.260Z,6.15
2018-10-17T15:58:01.637Z,6.37
2018-10-17T16:00:38.336Z,5.67
2018-10-17T16:03:15.621Z,6.60
2018-10-17T16:05:54.956Z,6.80
2018-10-17T16:08:33.397Z,5.40
2018-10-17T16:11:12.052Z,6.07
2018-10-17T16:13:49.319Z,6.10
2018-10-17T16:16:27.551Z,5.60
2018-10-17T16:19:05.370Z,6.40
2018-10-17T16:21:42.109Z,8.00
2018-10-17T16:24:18.839Z,5.80
2018-10-17T16:26:58.263Z,5.50
2018-10-17T16:29:36.705Z,5.60
2018-10-17T16:32:14.730Z,5.20
2018-10-17T16:34:52.386Z,5.90
2018-10-17T16:37:29.343Z,5.53
2018-10-17T16:40:05.927Z,7.17
2018-10-17T16:42:42.801Z,6.43
2018-10-17T16:45:19.537Z,5.60
2018-10-17T16:47:55.533Z,5.27
2018-10-17T16:50:34.065Z,6.20
2018-10-17T16:53:10.480Z,6.23
2018-10-17T16:55:46.593Z,5.47
2018-10-17T16:58:25.672Z,6.47
2018-10-17T17:01:01.832Z,11.20
2018-10-17T17:03:38.613Z,6.80
2018-10-17T17:06:16.773Z,7.40
2018-10-17T17:08:53.746Z,7.00
2018-10-17T17:11:29.737Z,7.67
2018-10-17T17:14:07.923Z,7.87
2018-10-17T17:16:44.644Z,6.60
2018-10-17T17:19:22.687Z,6.67
2018-10-17T17:21:59.263Z,7.30
2018-10-17T17:24:36.161Z,7.77
2018-10-17T17:27:15.137Z,9.27
2018-10-17T17:29:51.977Z,9.40
2018-10-17T17:32:29.514Z,8.53
2018-10-17T17:35:07.229Z,10.23
2018-10-17T17:37:44.556Z,12.33
2018-10-17T17:40:20.821Z,9.03
2018-10-17T17:42:59.798Z,7.67
2018-10-17T17:45:36.139Z,8.87
2018-10-17T17:48:13.465Z,8.23
2018-10-17T17:50:50.913Z,7.40
2018-10-17T17:53:30.901Z,8.73
2018-10-17T17:56:08.365Z,9.53
2018-10-17T17:58:45.146Z,7.47
2018-10-17T18:01:23.511Z,7.53
2018-10-17T18:04:03.673Z,8.27
2018-10-17T18:06:40.511Z,10.33
2018-10-17T18:09:19.368Z,6.90
2018-10-17T18:11:57.751Z,8.17
2018-10-17T18:14:34.461Z,7.80
2018-10-17T18:17:12.534Z,10.13
2018-10-17T18:19:49.614Z,11.60
2018-10-17T18:22:27.877Z,10.20
2018-10-17T18:25:04.181Z,9.30
2018-10-17T18:27:41.507Z,10.00
2018-10-17T18:30:19.486Z,9.93
2018-10-17T18:32:56.428Z,10.53
2018-10-17T18:35:35.641Z,8.10
2018-10-17T18:38:14.202Z,9.10
2018-10-17T18:40:51.310Z,9.30
2018-10-17T18:43:29.074Z,8.60
2018-10-17T18:46:07.899Z,9.33
2018-10-17T18:48:46.621Z,16.10
2018-10-17T18:51:25.443Z,7.90
2018-10-17T18:54:02.770Z,7.77
2018-10-17T18:56:39.525Z,9.27
2018-10-17T18:59:16.590Z,12.73
2018-10-17T19:01:54.789Z,8.73
2018-10-17T19:04:33.156Z,9.00
2018-10-17T19:07:09.644Z,11.40
2018-10-17T19:09:46.850Z,7.80
2018-10-17T19:12:26.239Z,8.80
2018-10-17T19:15:04.265Z,8.77
2018-10-17T19:17:41.666Z,8.80
2018-10-17T19:20:20.044Z,12.97
2018-10-17T19:22:57.712Z,10.03
2018-10-17T19:25:35.856Z,8.60
2018-10-17T19:28:12.914Z,12.13
2018-10-17T19:30:52.205Z,9.87
2018-10-17T19:33:30.011Z,9.13
2018-10-17T19:36:09.686Z,9.47
2018-10-17T19:38:48.637Z,7.63
2018-10-17T19:41:27.119Z,8.67
2018-10-17T19:44:04.209Z,8.30
2018-10-17T19:46:40.490Z,7.80
2018-10-17T19:49:19.322Z,8.07
2018-10-17T19:51:57.884Z,8.57
2018-10-17T19:54:34.960Z,9.67
2018-10-17T19:57:11.766Z,9.50
2018-10-17T19:59:49.107Z,15.00
2018-10-17T20:02:25.743Z,9.07
2018-10-17T20:05:04.876Z,8.97
2018-10-17T20:07:42.219Z,9.33
2018-10-17T20:10:19.425Z,22.63
2018-10-17T20:12:55.678Z,8.73
2018-10-17T20:15:33.792Z,7.17
2018-10-17T20:18:11.471Z,8.80
2018-10-17T20:20:47.759Z,9.63
2018-10-17T20:23:25.491Z,7.20
2018-10-17T20:26:02.925Z,7.50
2018-10-17T20:28:39.727Z,7.97
2018-10-17T20:31:17.315Z,7.17
2018-10-17T20:33:54.605Z,9.43
2018-10-17T20:36:32.401Z,8.03
2018-10-17T20:39:15.572Z,8.60
2018-10-17T20:41:51.741Z,8.90
2018-10-17T20:44:30.121Z,9.40
2018-10-17T20:47:07.882Z,9.20
2018-10-17T20:49:45.051Z,8.60
2018-10-17T20:52:21.765Z,8.40
2018-10-17T20:54:59.725Z,8.10
2018-10-17T20:57:35.941Z,8.57
2018-10-17T21:00:13.298Z,8.63
2018-10-17T21:02:50.515Z,8.50
2018-10-17T21:05:27.629Z,7.97
2018-10-17T21:08:04.475Z,7.47
2018-10-17T21:10:42.708Z,7.10
2018-10-17T21:13:19.410Z,7.93
2018-10-17T21:15:56.395Z,7.60
2018-10-17T21:18:34.506Z,7.60
2018-10-17T21:21:12.771Z,8.27
2018-10-17T21:23:49.732Z,7.53
2018-10-17T21:26:28.341Z,7.70
2018-10-17T21:29:05.406Z,8.83
2018-10-17T21:31:44.759Z,8.77
2018-10-17T21:34:20.849Z,8.10
2018-10-17T21:36:58.188Z,7.43
2018-10-17T21:39:36.247Z,8.53
2018-10-17T21:42:12.877Z,8.47
2018-10-17T21:44:51.647Z,9.87
2018-10-17T21:47:30.054Z,9.40
2018-10-17T21:50:07.453Z,9.07
2018-10-17T21:52:45.899Z,9.00
2018-10-17T21:55:25.689Z,8.80
2018-10-17T21:58:02.257Z,8.20
2018-10-17T22:00:40.229Z,7.80
2018-10-17T22:03:17.291Z,11.60
2018-10-17T22:05:54.789Z,8.30
2018-10-17T22:08:30.522Z,9.10
2018-10-17T22:11:07.354Z,8.67
2018-10-17T22:13:44.310Z,8.73
2018-10-17T22:16:21.202Z,7.93
2018-10-17T22:18:57.913Z,9.47
2018-10-17T22:21:33.867Z,7.70
2018-10-17T22:24:11.823Z,8.10
2018-10-17T22:26:50.123Z,7.60
2018-10-17T22:29:28.085Z,8.43
2018-10-17T22:32:05.504Z,9.10
2018-10-17T22:34:43.077Z,8.10
2018-10-17T22:37:19.660Z,9.20
2018-10-17T22:39:57.154Z,9.50
2018-10-17T22:42:34.309Z,9.90
2018-10-17T22:45:11.935Z,7.63
2018-10-17T22:47:49.400Z,9.63
2018-10-17T22:50:26.941Z,8.43
2018-10-17T22:53:08.673Z,8.30
2018-10-17T22:55:47.680Z,9.07
2018-10-17T22:58:24.229Z,8.97
2018-10-17T23:01:01.493Z,9.40
2018-10-17T23:03:38.917Z,9.23
2018-10-17T23:06:15.762Z,8.30
2018-10-17T23:08:52.093Z,9.77
2018-10-17T23:11:29.628Z,8.80
2018-10-17T23:14:06.654Z,9.40
2018-10-17T23:16:43.508Z,8.57
2018-10-17T23:19:19.240Z,10.43
2018-10-17T23:21:54.461Z,10.40
2018-10-17T23:24:30.213Z,9.77
2018-10-17T23:27:05.935Z,8.27
2018-10-17T23:29:41.700Z,9.20
2018-10-17T23:32:18.120Z,10.00
2018-10-17T23:34:54.256Z,10.73
2018-10-17T23:37:30.468Z,11.73
2018-10-17T23:40:07.440Z,10.13
2018-10-17T23:42:43.691Z,10.37
2018-10-17T23:45:19.221Z,14.23
2018-10-17T23:47:55.314Z,11.50
2018-10-17T23:50:30.536Z,9.20
2018-10-17T23:53:06.764Z,9.90
2018-10-17T23:55:43.045Z,10.43
2018-10-17T23:58:18.345Z,10.43
