createdAt,value
2018-11-03T00:01:42.842Z,11.00
2018-11-03T00:04:11.548Z,11.10
2018-11-03T00:06:41.149Z,11.10
2018-11-03T00:09:11.124Z,11.10
2018-11-03T00:11:40.238Z,11.10
2018-11-03T00:19:06.931Z,11.10
2018-11-03T00:21:35.835Z,11.00
2018-11-03T00:24:04.566Z,11.00
2018-11-03T00:26:33.331Z,11.00
2018-11-03T00:29:01.972Z,11.00
2018-11-03T00:31:30.784Z,11.00
2018-11-03T00:33:59.445Z,11.00
2018-11-03T00:36:28.204Z,11.00
2018-11-03T00:38:58.061Z,11.00
2018-11-03T00:41:26.642Z,11.00
2018-11-03T00:43:55.378Z,11.10
2018-11-03T00:46:23.917Z,11.10
2018-11-03T00:48:52.558Z,11.00
2018-11-03T00:51:21.055Z,11.00
2018-11-03T00:53:49.753Z,10.90
2018-11-03T00:56:19.104Z,10.90
2018-11-03T00:58:47.915Z,10.90
2018-11-03T01:03:44.706Z,10.80
2018-11-03T01:06:13.234Z,10.70
2018-11-03T01:08:41.833Z,10.70
2018-11-03T01:11:10.416Z,10.60
2018-11-03T01:13:39.025Z,10.50
2018-11-03T01:16:07.601Z,10.50
2018-11-03T01:21:05.305Z,10.60
2018-11-03T01:23:33.915Z,10.60
2018-11-03T01:26:02.530Z,10.50
2018-11-03T01:28:31.151Z,10.60
2018-11-03T01:31:01.059Z,10.60
2018-11-03T01:33:29.803Z,10.50
2018-11-03T01:35:58.430Z,10.40
2018-11-03T01:38:26.988Z,10.30
2018-11-03T01:40:55.598Z,10.30
2018-11-03T01:43:24.245Z,10.40
2018-11-03T01:45:52.895Z,10.30
2018-11-03T01:48:21.636Z,10.30
2018-11-03T01:50:50.237Z,10.30
2018-11-03T01:53:19.216Z,10.30
2018-11-03T01:55:48.079Z,10.30
2018-11-03T01:58:17.073Z,10.30
2018-11-03T02:03:14.486Z,10.30
2018-11-03T02:05:44.076Z,10.20
2018-11-03T02:08:12.714Z,10.20
2018-11-03T02:10:41.357Z,10.20
2018-11-03T02:13:09.928Z,10.20
2018-11-03T02:15:38.551Z,10.10
2018-11-03T02:18:07.147Z,10.10
2018-11-03T02:20:35.815Z,10.10
2018-11-03T02:23:04.471Z,10.20
2018-11-03T02:25:33.685Z,10.20
2018-11-03T02:28:02.623Z,10.20
2018-11-03T02:30:31.249Z,10.20
2018-11-03T02:35:28.109Z,10.20
2018-11-03T02:37:57.396Z,10.20
2018-11-03T02:40:26.007Z,10.20
2018-11-03T02:42:54.615Z,10.20
2018-11-03T02:45:23.245Z,10.10
2018-11-03T02:47:51.913Z,10.10
2018-11-03T02:52:48.792Z,10.10
2018-11-03T03:00:14.314Z,10.10
2018-11-03T03:02:43.086Z,10.10
2018-11-03T03:05:12.018Z,10.20
2018-11-03T03:07:41.112Z,10.20
2018-11-03T03:10:11.871Z,10.20
2018-11-03T03:12:40.712Z,10.20
2018-11-03T03:15:11.579Z,10.20
2018-11-03T03:17:40.841Z,10.30
2018-11-03T03:20:10.944Z,10.30
2018-11-03T03:22:39.810Z,10.20
2018-11-03T03:25:09.446Z,10.20
2018-11-03T03:27:38.069Z,10.20
2018-11-03T03:30:07.057Z,10.10
2018-11-03T03:32:35.776Z,10.10
2018-11-03T03:35:05.011Z,10.00
2018-11-03T03:37:34.735Z,10.00
2018-11-03T03:42:32.475Z,9.90
2018-11-03T03:45:02.856Z,10.00
2018-11-03T03:49:59.960Z,9.90
2018-11-03T03:52:28.707Z,9.90
2018-11-03T03:54:57.565Z,9.90
2018-11-03T03:57:26.439Z,9.80
2018-11-03T03:59:55.073Z,9.70
2018-11-03T04:02:23.953Z,9.70
2018-11-03T04:04:53.740Z,9.70
2018-11-03T04:07:22.609Z,9.70
2018-11-03T04:09:51.245Z,9.70
2018-11-03T04:12:19.760Z,9.70
2018-11-03T04:14:48.549Z,9.80
2018-11-03T04:17:17.130Z,9.90
2018-11-03T04:19:45.705Z,9.90
2018-11-03T04:22:14.252Z,9.90
2018-11-03T04:24:42.934Z,9.90
2018-11-03T04:27:11.657Z,9.80
2018-11-03T04:29:40.370Z,9.90
2018-11-03T04:32:09.088Z,9.80
2018-11-03T04:37:06.195Z,9.70
2018-11-03T04:39:34.835Z,9.70
2018-11-03T04:42:03.791Z,9.60
2018-11-03T04:44:32.416Z,9.50
2018-11-03T04:47:01.053Z,9.50
2018-11-03T04:49:29.803Z,9.50
2018-11-03T04:55:01.033Z,9.50
2018-11-03T04:57:29.617Z,9.50
2018-11-03T05:02:27.230Z,9.50
2018-11-03T05:04:55.804Z,9.50
2018-11-03T05:07:24.354Z,9.50
2018-11-03T05:09:53.021Z,9.50
2018-11-03T05:12:23.615Z,9.50
2018-11-03T05:14:52.285Z,9.40
2018-11-03T05:17:21.924Z,9.40
2018-11-03T05:19:50.664Z,9.30
2018-11-03T05:22:19.515Z,9.30
2018-11-03T05:24:48.423Z,9.30
2018-11-03T05:27:17.418Z,9.20
2018-11-03T05:29:46.077Z,9.20
2018-11-03T05:32:15.889Z,9.10
2018-11-03T05:34:44.561Z,9.10
2018-11-03T05:37:13.305Z,9.10
2018-11-03T05:39:41.906Z,9.20
2018-11-03T05:42:10.477Z,9.20
2018-11-03T05:44:39.116Z,9.20
2018-11-03T05:47:07.702Z,9.20
2018-11-03T05:49:36.277Z,9.10
2018-11-03T05:52:04.974Z,9.10
2018-11-03T05:54:33.648Z,9.20
2018-11-03T05:59:30.598Z,9.20
2018-11-03T06:01:59.187Z,9.20
2018-11-03T06:04:27.818Z,9.20
2018-11-03T06:06:56.908Z,9.10
2018-11-03T06:09:25.557Z,9.10
2018-11-03T06:17:25.835Z,9.00
2018-11-03T06:19:54.527Z,9.00
2018-11-03T06:22:23.194Z,9.00
2018-11-03T06:24:52.016Z,9.10
2018-11-03T06:27:20.805Z,9.10
2018-11-03T06:29:49.431Z,9.10
2018-11-03T06:32:18.209Z,9.10
2018-11-03T06:34:47.011Z,9.20
2018-11-03T06:37:15.829Z,9.20
2018-11-03T06:39:45.919Z,9.20
2018-11-03T06:42:14.773Z,9.30
2018-11-03T06:44:43.591Z,9.30
2018-11-03T06:47:12.415Z,9.30
2018-11-03T06:49:41.187Z,9.30
2018-11-03T06:52:09.974Z,9.30
2018-11-03T06:54:38.758Z,9.20
2018-11-03T06:57:09.160Z,9.20
2018-11-03T06:59:38.851Z,9.10
2018-11-03T07:02:08.337Z,9.10
2018-11-03T07:04:38.186Z,9.10
2018-11-03T07:07:13.536Z,9.00
2018-11-03T07:09:42.579Z,9.10
2018-11-03T07:12:11.648Z,9.10
2018-11-03T07:14:40.628Z,9.10
2018-11-03T07:17:09.626Z,9.20
2018-11-03T07:19:38.495Z,9.20
2018-11-03T07:22:08.748Z,9.30
2018-11-03T07:27:18.595Z,9.40
2018-11-03T07:29:47.391Z,9.50
2018-11-03T07:32:16.411Z,9.60
2018-11-03T07:34:46.234Z,9.70
2018-11-03T07:37:15.978Z,9.70
2018-11-03T07:39:44.573Z,9.70
2018-11-03T07:42:13.273Z,9.70
2018-11-03T07:44:41.980Z,9.70
2018-11-03T07:49:40.104Z,9.70
2018-11-03T07:52:08.986Z,9.80
2018-11-03T07:54:37.908Z,9.90
2018-11-03T07:57:09.322Z,10.00
2018-11-03T07:59:44.165Z,10.10
2018-11-03T08:02:13.224Z,10.20
2018-11-03T08:14:24.799Z,10.60
2018-11-03T08:16:53.501Z,10.50
2018-11-03T08:19:22.139Z,10.30
2018-11-03T08:21:57.653Z,10.30
2018-11-03T08:27:20.252Z,10.60
2018-11-03T08:30:12.566Z,10.80
2018-11-03T08:32:57.611Z,10.90
2018-11-03T08:42:01.822Z,11.10
2018-11-03T10:42:06.374Z,11.90
2018-11-03T10:44:34.969Z,12.10
2018-11-03T10:49:34.357Z,12.40
2018-11-03T10:52:03.136Z,12.70
2018-11-03T10:54:43.847Z,12.90
2018-11-03T10:57:19.566Z,13.00
2018-11-03T10:59:51.694Z,13.10
2018-11-03T11:02:32.764Z,13.30
2018-11-03T11:05:07.101Z,13.40
2018-11-03T11:07:51.320Z,13.40
2018-11-03T11:10:31.851Z,13.40
2018-11-03T11:13:04.422Z,13.50
2018-11-03T11:15:35.315Z,13.60
2018-11-03T11:18:04.454Z,13.70
2018-11-03T11:20:33.418Z,13.60
2018-11-03T11:23:06.827Z,13.60
2018-11-03T11:29:17.190Z,13.80
2018-11-03T11:32:07.417Z,13.90
2018-11-03T11:37:35.926Z,13.80
2018-11-03T11:42:36.405Z,13.90
2018-11-03T11:45:05.308Z,14.10
2018-11-03T11:47:33.890Z,14.20
2018-11-03T11:50:02.513Z,14.30
2018-11-03T11:52:31.183Z,14.30
2018-11-03T11:54:59.828Z,14.20
2018-11-03T11:57:29.523Z,14.20
2018-11-03T11:59:58.160Z,14.10
2018-11-03T12:02:26.853Z,14.10
2018-11-03T12:04:55.554Z,14.10
2018-11-03T12:09:53.060Z,14.00
2018-11-03T12:12:22.518Z,14.10
2018-11-03T12:14:51.236Z,14.20
2018-11-03T12:17:21.156Z,14.30
2018-11-03T12:19:50.081Z,14.30
2018-11-03T12:22:19.590Z,14.40
2018-11-03T12:24:50.598Z,14.40
2018-11-03T12:32:16.885Z,14.40
2018-11-03T12:34:45.674Z,14.50
2018-11-03T12:37:14.595Z,14.50
2018-11-03T12:39:43.389Z,14.50
2018-11-03T12:44:40.501Z,14.50
2018-11-03T12:47:09.276Z,14.50
2018-11-03T12:49:39.867Z,14.50
2018-11-03T12:52:11.085Z,14.50
2018-11-03T12:54:40.180Z,14.50
2018-11-03T12:57:21.287Z,14.50
2018-11-03T12:59:50.735Z,14.50
2018-11-03T13:02:20.532Z,14.50
2018-11-03T13:04:50.040Z,14.50
2018-11-03T13:09:48.704Z,14.60
2018-11-03T13:12:21.670Z,14.60
2018-11-03T13:17:32.213Z,14.50
2018-11-03T13:20:16.530Z,14.50
2018-11-03T13:22:52.094Z,14.50
2018-11-03T13:25:39.781Z,14.50
2018-11-03T13:28:32.178Z,14.50
2018-11-03T13:31:01.475Z,14.40
2018-11-03T13:33:30.154Z,14.40
2018-11-03T13:36:01.655Z,14.30
2018-11-03T13:38:31.062Z,14.30
2018-11-03T13:41:00.713Z,14.30
2018-11-03T13:43:29.370Z,14.30
2018-11-03T13:45:57.957Z,14.40
2018-11-03T13:48:26.507Z,14.40
2018-11-03T13:50:56.086Z,14.50
2018-11-03T13:53:24.807Z,14.50
2018-11-03T13:55:54.209Z,14.50
2018-11-03T13:58:22.853Z,14.50
2018-11-03T14:00:51.485Z,14.50
2018-11-03T14:03:20.152Z,14.50
2018-11-03T14:05:48.913Z,14.50
2018-11-03T14:08:17.689Z,14.40
2018-11-03T14:10:46.297Z,14.40
2018-11-03T14:13:14.982Z,14.40
2018-11-03T14:15:43.606Z,14.40
2018-11-03T14:18:12.325Z,14.40
2018-11-03T14:20:40.925Z,14.40
2018-11-03T14:23:09.745Z,14.40
2018-11-03T14:25:38.272Z,14.40
2018-11-03T14:28:06.933Z,14.40
2018-11-03T14:30:35.526Z,14.40
2018-11-03T14:33:04.379Z,14.40
2018-11-03T14:35:34.013Z,14.40
2018-11-03T14:38:02.863Z,14.40
2018-11-03T14:40:31.956Z,14.40
2018-11-03T14:43:00.862Z,14.30
2018-11-03T14:45:33.624Z,14.30
2018-11-03T14:48:02.936Z,14.30
2018-11-03T14:50:33.690Z,14.30
2018-11-03T14:53:02.554Z,14.30
2018-11-03T14:55:33.425Z,14.30
2018-11-03T14:58:03.836Z,14.30
2018-11-03T15:00:36.405Z,14.30
2018-11-03T15:03:06.795Z,14.40
2018-11-03T15:05:35.375Z,14.30
2018-11-03T15:08:04.316Z,14.30
2018-11-03T15:10:36.464Z,14.30
2018-11-03T15:13:06.995Z,14.30
2018-11-03T15:18:05.859Z,14.20
2018-11-03T15:20:37.058Z,14.20
2018-11-03T15:23:06.239Z,14.20
2018-11-03T15:25:35.755Z,14.20
2018-11-03T15:28:04.491Z,14.20
2018-11-03T15:30:33.077Z,14.20
2018-11-03T15:33:06.851Z,14.10
2018-11-03T15:35:39.083Z,14.10
2018-11-03T15:38:07.788Z,14.10
2018-11-03T15:40:36.513Z,14.10
2018-11-03T15:43:05.411Z,14.10
2018-11-03T15:48:07.254Z,14.00
2018-11-03T15:53:10.013Z,14.00
2018-11-03T15:55:40.003Z,14.00
2018-11-03T15:58:09.785Z,13.90
2018-11-03T16:03:13.486Z,13.80
2018-11-03T16:05:42.291Z,13.80
2018-11-03T16:08:12.029Z,13.80
2018-11-03T16:13:10.080Z,13.80
2018-11-03T16:15:39.153Z,13.80
2018-11-03T16:18:08.298Z,13.80
2018-11-03T16:20:37.124Z,13.80
2018-11-03T16:23:09.402Z,13.70
2018-11-03T16:25:40.078Z,13.70
2018-11-03T16:30:44.808Z,13.70
2018-11-03T16:35:43.933Z,13.60
2018-11-03T16:38:12.650Z,13.50
2018-11-03T16:40:41.426Z,13.50
2018-11-03T16:43:11.091Z,13.50
2018-11-03T16:45:40.965Z,13.40
2018-11-03T16:48:10.186Z,13.40
2018-11-03T16:50:39.094Z,13.40
2018-11-03T16:56:00.372Z,13.30
2018-11-03T16:58:29.729Z,13.30
2018-11-03T17:00:58.685Z,13.20
2018-11-03T17:03:27.917Z,13.20
2018-11-03T17:08:33.084Z,13.20
2018-11-03T17:13:30.203Z,13.10
2018-11-03T17:15:59.294Z,13.10
2018-11-03T17:18:29.610Z,13.10
2018-11-03T17:20:59.016Z,13.00
2018-11-03T17:23:27.693Z,13.00
2018-11-03T17:28:25.604Z,13.00
2018-11-03T17:30:54.549Z,12.90
2018-11-03T17:36:14.517Z,12.90
2018-11-03T17:38:43.121Z,12.80
2018-11-03T17:41:13.692Z,12.80
2018-11-03T17:43:42.839Z,12.80
2018-11-03T17:46:12.700Z,12.80
2018-11-03T17:48:44.097Z,12.80
2018-11-03T17:51:39.683Z,12.70
2018-11-03T17:54:21.224Z,12.70
2018-11-03T17:56:51.680Z,12.70
2018-11-03T17:59:29.172Z,12.70
2018-11-03T18:02:00.897Z,12.70
2018-11-03T18:07:46.943Z,12.60
2018-11-03T18:10:19.726Z,12.60
2018-11-03T18:12:49.019Z,12.40
2018-11-03T18:15:17.831Z,12.40
2018-11-03T18:17:47.981Z,12.40
2018-11-03T18:20:16.716Z,12.40
2018-11-03T18:22:45.400Z,12.40
2018-11-03T18:25:15.961Z,12.40
2018-11-03T18:27:45.649Z,12.40
2018-11-03T18:30:14.574Z,12.40
2018-11-03T18:32:43.143Z,12.40
2018-11-03T18:35:12.104Z,12.30
2018-11-03T18:37:40.734Z,12.40
2018-11-03T18:40:10.825Z,12.40
2018-11-03T18:42:40.525Z,12.30
2018-11-03T18:45:10.116Z,12.30
2018-11-03T18:47:38.799Z,12.30
2018-11-03T18:50:10.285Z,12.30
2018-11-03T18:52:39.073Z,12.20
2018-11-03T18:55:08.232Z,12.20
2018-11-03T18:57:36.847Z,12.10
2018-11-03T19:00:06.581Z,12.10
2018-11-03T19:05:03.484Z,12.00
2018-11-03T19:07:32.036Z,11.90
2018-11-03T19:10:00.684Z,11.70
2018-11-03T19:12:29.314Z,11.60
2018-11-03T19:15:01.710Z,11.60
2018-11-03T19:17:31.058Z,11.50
2018-11-03T19:19:59.597Z,11.40
2018-11-03T19:22:28.236Z,11.40
2018-11-03T19:24:56.913Z,11.30
2018-11-03T19:27:25.545Z,11.30
2018-11-03T19:29:54.353Z,11.20
2018-11-03T19:32:24.135Z,11.20
2018-11-03T19:34:53.381Z,11.20
2018-11-03T19:39:50.780Z,11.00
2018-11-03T19:42:19.612Z,11.00
2018-11-03T19:44:48.607Z,11.00
2018-11-03T19:47:17.203Z,11.00
2018-11-03T19:49:46.244Z,11.00
2018-11-03T19:52:16.591Z,10.90
2018-11-03T19:54:45.299Z,10.90
2018-11-03T19:57:13.859Z,10.90
2018-11-03T19:59:42.484Z,10.90
2018-11-03T20:02:11.200Z,11.00
2018-11-03T20:04:39.833Z,11.10
2018-11-03T20:07:08.544Z,11.10
2018-11-03T20:09:37.210Z,11.20
2018-11-03T20:12:06.805Z,11.20
2018-11-03T20:14:35.536Z,11.20
2018-11-03T20:17:04.473Z,11.10
2018-11-03T20:19:33.909Z,11.10
2018-11-03T20:22:02.467Z,11.10
2018-11-03T20:24:30.984Z,11.20
2018-11-03T20:27:00.112Z,11.20
2018-11-03T20:29:30.455Z,11.10
2018-11-03T20:31:59.177Z,11.00
2018-11-03T20:34:27.603Z,11.00
2018-11-03T20:36:56.214Z,10.90
2018-11-03T20:39:35.686Z,11.00
2018-11-03T20:42:04.717Z,10.90
2018-11-03T20:44:33.282Z,10.80
2018-11-03T20:47:01.862Z,10.80
2018-11-03T20:49:30.528Z,10.80
2018-11-03T20:51:59.877Z,10.80
2018-11-03T20:54:28.517Z,10.70
2018-11-03T20:56:57.037Z,10.60
2018-11-03T20:59:25.713Z,10.50
2018-11-03T21:01:54.303Z,10.40
2018-11-03T21:04:23.719Z,10.40
2018-11-03T21:06:52.917Z,10.30
2018-11-03T21:09:21.616Z,10.30
2018-11-03T21:11:50.232Z,10.30
2018-11-03T21:14:18.887Z,10.20
2018-11-03T21:16:47.840Z,10.20
2018-11-03T21:19:16.383Z,10.30
2018-11-03T21:21:45.001Z,10.20
2018-11-03T21:24:13.719Z,10.20
2018-11-03T21:26:42.276Z,10.20
2018-11-03T21:29:10.889Z,10.20
2018-11-03T21:31:39.501Z,10.20
2018-11-03T21:34:08.612Z,10.20
2018-11-03T21:36:37.466Z,10.20
2018-11-03T21:39:08.188Z,10.20
2018-11-03T21:41:38.083Z,10.20
2018-11-03T21:44:06.839Z,10.20
2018-11-03T21:46:36.461Z,10.20
2018-11-03T21:51:34.114Z,10.10
2018-11-03T21:54:03.344Z,10.10
2018-11-03T21:56:33.142Z,10.10
2018-11-03T21:59:01.925Z,10.10
2018-11-03T22:01:37.110Z,10.00
2018-11-03T22:04:06.165Z,10.00
2018-11-03T22:06:34.740Z,9.90
2018-11-03T22:11:33.456Z,9.90
2018-11-03T22:14:02.262Z,10.00
2018-11-03T22:16:30.987Z,10.10
2018-11-03T22:19:00.544Z,10.10
2018-11-03T22:21:30.597Z,10.00
2018-11-03T22:23:59.793Z,10.00
2018-11-03T22:26:28.417Z,10.00
2018-11-03T22:28:57.091Z,10.00
2018-11-03T22:31:25.808Z,10.00
2018-11-03T22:33:54.368Z,9.90
2018-11-03T22:36:23.020Z,9.90
2018-11-03T22:38:51.545Z,9.80
2018-11-03T22:41:20.420Z,9.70
2018-11-03T22:43:49.122Z,9.70
2018-11-03T22:46:17.793Z,9.70
2018-11-03T22:51:15.646Z,9.70
2018-11-03T22:53:45.778Z,9.70
2018-11-03T22:58:43.272Z,9.70
2018-11-03T23:01:12.304Z,9.70
2018-11-03T23:03:40.842Z,9.70
2018-11-03T23:06:09.368Z,9.70
2018-11-03T23:08:38.721Z,9.70
2018-11-03T23:11:07.374Z,9.70
2018-11-03T23:13:36.000Z,9.80
2018-11-03T23:18:32.738Z,9.80
2018-11-03T23:21:01.305Z,9.70
2018-11-03T23:23:30.934Z,9.70
2018-11-03T23:25:59.767Z,9.70
2018-11-03T23:28:29.024Z,9.60
2018-11-03T23:30:57.685Z,9.60
2018-11-03T23:33:26.303Z,9.60
2018-11-03T23:35:55.915Z,9.50
2018-11-03T23:38:24.446Z,9.50
2018-11-03T23:40:53.086Z,9.50
2018-11-03T23:43:21.709Z,9.50
2018-11-03T23:45:50.417Z,9.40
2018-11-03T23:48:20.136Z,9.40
2018-11-03T23:50:48.824Z,9.40
2018-11-03T23:55:45.840Z,9.30
2018-11-03T23:58:14.388Z,9.30
