createdAt,value
2022-10-23T00:00:00.822Z,85.19
2022-10-23T00:00:10.866Z,85.19
2022-10-23T00:00:20.956Z,85.19
2022-10-23T00:00:30.709Z,85.28
2022-10-23T00:00:40.760Z,85.28
2022-10-23T00:00:50.886Z,85.28
2022-10-23T00:01:00.687Z,85.28
2022-10-23T00:01:10.707Z,85.28
2022-10-23T00:01:20.799Z,85.28
2022-10-23T00:01:30.925Z,85.28
2022-10-23T00:01:40.785Z,85.28
2022-10-23T00:01:50.708Z,85.28
2022-10-23T00:02:00.834Z,85.28
2022-10-23T00:02:10.677Z,85.28
2022-10-23T00:02:20.762Z,85.28
2022-10-23T00:02:30.936Z,85.28
2022-10-23T00:02:41.124Z,85.28
2022-10-23T00:02:50.705Z,85.28
2022-10-23T00:03:00.880Z,85.28
2022-10-23T00:03:10.845Z,85.19
2022-10-23T00:03:20.837Z,85.19
2022-10-23T00:03:30.644Z,85.19
2022-10-23T00:03:40.710Z,85.19
2022-10-23T00:03:50.757Z,85.28
2022-10-23T00:04:00.773Z,85.28
2022-10-23T00:04:10.761Z,85.28
2022-10-23T00:04:20.875Z,85.28
2022-10-23T00:04:30.670Z,85.28
2022-10-23T00:04:40.853Z,85.28
2022-10-23T00:04:50.790Z,85.28
2022-10-23T00:05:00.883Z,85.28
2022-10-23T00:05:10.856Z,85.28
2022-10-23T00:05:20.783Z,85.28
2022-10-23T00:05:30.763Z,85.28
2022-10-23T00:05:40.619Z,85.28
2022-10-23T00:05:50.779Z,85.28
2022-10-23T00:06:00.842Z,85.28
2022-10-23T00:06:10.707Z,85.28
2022-10-23T00:06:20.805Z,85.28
2022-10-23T00:06:30.700Z,85.19
2022-10-23T00:06:40.781Z,85.19
2022-10-23T00:06:50.816Z,85.19
2022-10-23T00:07:00.710Z,85.19
2022-10-23T00:07:10.789Z,85.19
2022-10-23T00:07:20.753Z,85.28
2022-10-23T00:07:40.881Z,85.19
2022-10-23T00:07:50.607Z,85.28
2022-10-23T00:08:00.682Z,85.28
2022-10-23T00:08:10.940Z,85.19
2022-10-23T00:08:20.676Z,85.28
2022-10-23T00:08:30.646Z,85.28
2022-10-23T00:08:40.646Z,85.28
2022-10-23T00:08:50.795Z,85.28
2022-10-23T00:09:00.624Z,85.28
2022-10-23T00:09:10.900Z,85.28
2022-10-23T00:09:20.645Z,85.28
2022-10-23T00:09:30.637Z,85.28
2022-10-23T00:09:40.930Z,85.28
2022-10-23T00:09:50.810Z,85.28
2022-10-23T00:10:00.808Z,85.28
2022-10-23T00:10:10.652Z,85.28
2022-10-23T00:10:20.771Z,85.39
2022-10-23T00:10:30.842Z,85.39
2022-10-23T00:10:40.881Z,85.39
2022-10-23T00:10:50.628Z,85.39
2022-10-23T00:11:00.851Z,85.43
2022-10-23T00:11:10.888Z,85.39
2022-10-23T00:11:20.760Z,85.39
2022-10-23T00:11:30.901Z,85.39
2022-10-23T00:11:40.849Z,85.39
2022-10-23T00:11:50.834Z,85.39
2022-10-23T00:12:00.775Z,85.39
2022-10-23T00:12:10.610Z,85.39
2022-10-23T00:12:20.839Z,85.39
2022-10-23T00:12:30.783Z,85.39
2022-10-23T00:12:41.139Z,85.53
2022-10-23T00:12:50.693Z,85.49
2022-10-23T00:13:00.760Z,85.49
2022-10-23T00:13:10.663Z,85.53
2022-10-23T00:13:20.896Z,85.49
2022-10-23T00:13:30.643Z,85.49
2022-10-23T00:13:40.713Z,85.53
2022-10-23T00:13:50.774Z,85.49
2022-10-23T00:14:00.830Z,85.49
2022-10-23T00:14:10.892Z,85.53
2022-10-23T00:14:20.679Z,85.63
2022-10-23T00:14:30.771Z,85.60
2022-10-23T00:14:40.853Z,85.63
2022-10-23T00:14:50.854Z,85.63
2022-10-23T00:15:00.829Z,85.60
2022-10-23T00:15:10.870Z,85.63
2022-10-23T00:15:20.759Z,85.63
2022-10-23T00:15:30.873Z,85.63
2022-10-23T00:15:40.968Z,85.74
2022-10-23T00:16:00.747Z,85.74
2022-10-23T00:16:10.782Z,85.74
2022-10-23T00:16:20.613Z,85.74
2022-10-23T00:16:30.859Z,85.69
2022-10-23T00:16:40.717Z,85.74
2022-10-23T00:16:50.702Z,85.69
2022-10-23T00:17:00.655Z,85.69
2022-10-23T00:17:10.654Z,85.63
2022-10-23T00:17:20.625Z,85.63
2022-10-23T00:17:30.829Z,85.63
2022-10-23T00:17:41.332Z,85.63
2022-10-23T00:17:50.720Z,85.63
2022-10-23T00:18:00.903Z,85.63
2022-10-23T00:18:10.721Z,85.63
2022-10-23T00:18:20.619Z,85.63
2022-10-23T00:18:30.605Z,85.63
2022-10-23T00:18:40.889Z,85.63
2022-10-23T00:18:50.890Z,85.63
2022-10-23T00:19:00.768Z,85.63
2022-10-23T00:19:10.676Z,85.53
2022-10-23T00:19:20.721Z,85.53
2022-10-23T00:19:30.657Z,85.53
2022-10-23T00:19:40.747Z,85.53
2022-10-23T00:19:50.683Z,85.53
2022-10-23T00:20:00.815Z,85.53
2022-10-23T00:20:10.755Z,85.53
2022-10-23T00:20:20.611Z,85.43
2022-10-23T00:20:30.694Z,85.43
2022-10-23T00:20:40.870Z,85.39
2022-10-23T00:20:50.879Z,85.43
2022-10-23T00:21:00.904Z,85.53
2022-10-23T00:21:10.689Z,85.43
2022-10-23T00:21:20.680Z,85.53
2022-10-23T00:21:30.830Z,85.53
2022-10-23T00:21:40.911Z,85.53
2022-10-23T00:21:50.766Z,85.53
2022-10-23T00:22:00.743Z,85.53
2022-10-23T00:22:10.732Z,85.53
2022-10-23T00:22:20.655Z,85.53
2022-10-23T00:22:30.739Z,85.53
2022-10-23T00:22:40.774Z,85.53
2022-10-23T00:22:50.844Z,85.53
2022-10-23T00:23:00.868Z,85.53
2022-10-23T00:23:10.603Z,85.53
2022-10-23T00:23:20.950Z,85.53
2022-10-23T00:23:30.688Z,85.43
2022-10-23T00:23:40.713Z,85.53
2022-10-23T00:23:50.914Z,85.53
2022-10-23T00:24:00.724Z,85.53
2022-10-23T00:24:10.693Z,85.53
2022-10-23T00:24:20.854Z,85.53
2022-10-23T00:24:30.703Z,85.53
2022-10-23T00:24:40.874Z,85.53
2022-10-23T00:24:50.817Z,85.63
2022-10-23T00:25:00.609Z,85.63
2022-10-23T00:25:10.955Z,85.63
2022-10-23T00:25:20.777Z,85.63
2022-10-23T00:25:30.652Z,85.63
2022-10-23T00:25:40.632Z,85.63
2022-10-23T00:25:50.816Z,85.63
2022-10-23T00:26:00.790Z,85.53
2022-10-23T00:26:10.892Z,85.63
2022-10-23T00:26:20.614Z,85.63
2022-10-23T00:26:30.603Z,85.63
2022-10-23T00:26:40.823Z,85.63
2022-10-23T00:26:50.868Z,85.63
2022-10-23T00:27:00.727Z,85.63
2022-10-23T00:27:10.648Z,85.63
2022-10-23T00:27:20.875Z,85.63
2022-10-23T00:27:30.734Z,85.63
2022-10-23T00:27:41.157Z,85.63
2022-10-23T00:27:50.619Z,85.63
2022-10-23T00:28:00.845Z,85.63
2022-10-23T00:28:10.843Z,85.74
2022-10-23T00:28:20.664Z,85.63
2022-10-23T00:28:30.743Z,85.63
2022-10-23T00:28:40.680Z,85.63
2022-10-23T00:28:50.722Z,85.63
2022-10-23T00:29:00.771Z,85.63
2022-10-23T00:29:10.782Z,85.63
2022-10-23T00:29:20.812Z,85.63
2022-10-23T00:29:30.850Z,85.63
2022-10-23T00:29:40.761Z,85.63
2022-10-23T00:29:50.894Z,85.63
2022-10-23T00:30:00.871Z,85.63
2022-10-23T00:30:10.728Z,85.63
2022-10-23T00:30:20.694Z,85.74
2022-10-23T00:30:30.697Z,85.74
2022-10-23T00:30:40.799Z,85.74
2022-10-23T00:30:50.868Z,85.74
2022-10-23T00:31:00.722Z,85.63
2022-10-23T00:31:10.762Z,85.74
2022-10-23T00:31:20.762Z,85.74
2022-10-23T00:31:30.669Z,85.74
2022-10-23T00:31:40.682Z,85.74
2022-10-23T00:31:50.797Z,85.74
2022-10-23T00:32:00.843Z,85.74
2022-10-23T00:32:10.740Z,85.84
2022-10-23T00:32:20.946Z,85.84
2022-10-23T00:32:40.928Z,85.84
2022-10-23T00:32:50.816Z,85.84
2022-10-23T00:33:00.812Z,85.74
2022-10-23T00:33:10.680Z,85.84
2022-10-23T00:33:20.798Z,85.84
2022-10-23T00:33:30.787Z,85.84
2022-10-23T00:33:40.744Z,85.84
2022-10-23T00:33:50.766Z,85.84
2022-10-23T00:34:00.766Z,85.84
2022-10-23T00:34:10.791Z,85.84
2022-10-23T00:34:20.824Z,85.84
2022-10-23T00:34:30.654Z,85.84
2022-10-23T00:34:40.715Z,85.74
2022-10-23T00:34:50.635Z,85.74
2022-10-23T00:35:00.816Z,85.74
2022-10-23T00:35:10.718Z,85.74
2022-10-23T00:35:20.631Z,85.74
2022-10-23T00:35:30.744Z,85.63
2022-10-23T00:35:40.790Z,85.63
2022-10-23T00:35:50.757Z,85.63
2022-10-23T00:36:00.877Z,85.63
2022-10-23T00:36:10.644Z,85.63
2022-10-23T00:36:20.858Z,85.63
2022-10-23T00:36:30.732Z,85.63
2022-10-23T00:36:40.707Z,85.74
2022-10-23T00:36:50.901Z,85.74
2022-10-23T00:37:00.865Z,85.74
2022-10-23T00:37:10.635Z,85.74
2022-10-23T00:37:20.789Z,85.74
2022-10-23T00:37:30.822Z,85.74
2022-10-23T00:37:41.223Z,85.84
2022-10-23T00:37:50.776Z,85.84
2022-10-23T00:38:00.909Z,85.84
2022-10-23T00:38:10.836Z,85.84
2022-10-23T00:38:20.846Z,85.84
2022-10-23T00:38:30.722Z,85.84
2022-10-23T00:38:40.805Z,85.84
2022-10-23T00:38:50.719Z,85.74
2022-10-23T00:39:00.648Z,85.74
2022-10-23T00:39:10.653Z,85.74
2022-10-23T00:39:20.708Z,85.74
2022-10-23T00:39:30.886Z,85.74
2022-10-23T00:39:40.761Z,85.74
2022-10-23T00:39:50.989Z,85.74
2022-10-23T00:40:00.766Z,85.74
2022-10-23T00:40:10.817Z,85.74
2022-10-23T00:40:20.716Z,85.74
2022-10-23T00:40:30.919Z,85.74
2022-10-23T00:40:40.881Z,85.74
2022-10-23T00:41:00.669Z,85.63
2022-10-23T00:41:10.631Z,85.63
2022-10-23T00:41:20.633Z,85.63
2022-10-23T00:41:30.669Z,85.63
2022-10-23T00:41:40.740Z,85.53
2022-10-23T00:41:50.811Z,85.53
2022-10-23T00:42:00.830Z,85.53
2022-10-23T00:42:10.898Z,85.53
2022-10-23T00:42:20.689Z,85.53
2022-10-23T00:42:30.675Z,85.53
2022-10-23T00:42:41.082Z,85.53
2022-10-23T00:42:50.673Z,85.53
2022-10-23T00:43:00.732Z,85.53
2022-10-23T00:43:10.742Z,85.53
2022-10-23T00:43:20.742Z,85.53
2022-10-23T00:43:30.871Z,85.53
2022-10-23T00:43:40.607Z,85.53
2022-10-23T00:43:50.680Z,85.53
2022-10-23T00:44:00.889Z,85.53
2022-10-23T00:44:10.812Z,85.53
2022-10-23T00:44:20.780Z,85.53
2022-10-23T00:44:30.819Z,85.53
2022-10-23T00:44:40.796Z,85.53
2022-10-23T00:44:50.819Z,85.63
2022-10-23T00:45:00.891Z,85.63
2022-10-23T00:45:10.860Z,85.53
2022-10-23T00:45:22.707Z,85.53
2022-10-23T00:45:30.842Z,85.63
2022-10-23T00:45:40.731Z,85.63
2022-10-23T00:45:50.737Z,85.63
2022-10-23T00:46:00.642Z,85.53
2022-10-23T00:46:10.802Z,85.63
2022-10-23T00:46:20.866Z,85.68
2022-10-23T00:46:30.787Z,85.63
2022-10-23T00:46:40.680Z,85.68
2022-10-23T00:46:50.817Z,85.63
2022-10-23T00:47:00.658Z,85.63
2022-10-23T00:47:10.632Z,85.63
2022-10-23T00:47:20.827Z,85.63
2022-10-23T00:47:30.724Z,85.68
2022-10-23T00:47:40.756Z,85.63
2022-10-23T00:47:50.731Z,85.77
2022-10-23T00:48:00.913Z,85.63
2022-10-23T00:48:10.857Z,85.74
2022-10-23T00:48:20.861Z,85.74
2022-10-23T00:48:30.870Z,85.74
2022-10-23T00:48:40.814Z,85.74
2022-10-23T00:48:50.665Z,85.74
2022-10-23T00:49:00.786Z,85.77
2022-10-23T00:49:20.616Z,85.74
2022-10-23T00:49:32.508Z,85.77
2022-10-23T00:49:42.766Z,85.77
2022-10-23T00:49:50.769Z,85.74
2022-10-23T00:50:00.657Z,85.77
2022-10-23T00:50:10.884Z,85.77
2022-10-23T00:50:20.675Z,85.77
2022-10-23T00:50:30.762Z,85.77
2022-10-23T00:50:40.821Z,85.77
2022-10-23T00:50:50.885Z,85.77
2022-10-23T00:51:00.775Z,85.77
2022-10-23T00:51:10.908Z,85.77
2022-10-23T00:51:20.802Z,85.77
2022-10-23T00:51:30.726Z,85.77
2022-10-23T00:51:40.801Z,85.77
2022-10-23T00:51:50.783Z,85.88
2022-10-23T00:52:00.938Z,85.88
2022-10-23T00:52:10.769Z,85.77
2022-10-23T00:52:20.864Z,85.74
2022-10-23T00:52:30.764Z,85.77
2022-10-23T00:52:41.141Z,85.77
2022-10-23T00:52:50.684Z,85.77
2022-10-23T00:53:00.712Z,85.77
2022-10-23T00:53:10.649Z,85.77
2022-10-23T00:53:20.693Z,85.88
2022-10-23T00:53:30.780Z,85.88
2022-10-23T00:53:40.680Z,85.88
2022-10-23T00:54:01.082Z,85.88
2022-10-23T00:54:22.865Z,85.88
2022-10-23T00:54:25.082Z,85.88
2022-10-23T00:54:30.772Z,85.98
2022-10-23T00:54:40.692Z,85.98
2022-10-23T00:54:50.720Z,85.98
2022-10-23T00:55:00.727Z,85.98
2022-10-23T00:55:10.790Z,85.98
2022-10-23T00:55:20.697Z,85.98
2022-10-23T00:55:30.659Z,85.98
2022-10-23T00:55:40.674Z,85.98
2022-10-23T00:55:50.873Z,85.98
2022-10-23T00:56:00.776Z,85.98
2022-10-23T00:56:10.697Z,85.98
2022-10-23T00:56:20.805Z,85.98
2022-10-23T00:56:30.639Z,85.98
2022-10-23T00:56:40.864Z,85.98
2022-10-23T00:56:50.749Z,85.98
2022-10-23T00:57:00.830Z,85.98
2022-10-23T00:57:10.775Z,85.98
2022-10-23T00:57:20.678Z,85.98
2022-10-23T00:57:30.765Z,85.98
2022-10-23T00:57:40.678Z,85.98
2022-10-23T00:57:50.684Z,85.98
2022-10-23T00:58:00.812Z,85.98
2022-10-23T00:58:10.651Z,85.98
2022-10-23T00:58:20.759Z,85.98
2022-10-23T00:58:30.880Z,85.98
2022-10-23T00:58:40.793Z,85.98
2022-10-23T00:58:50.876Z,85.98
2022-10-23T00:59:00.649Z,86.08
2022-10-23T00:59:10.896Z,85.98
2022-10-23T00:59:20.691Z,85.98
2022-10-23T00:59:30.791Z,86.08
2022-10-23T00:59:40.862Z,86.08
2022-10-23T00:59:50.852Z,86.08
2022-10-23T01:00:00.700Z,86.08
2022-10-23T01:00:10.807Z,86.08
2022-10-23T01:00:20.714Z,86.08
2022-10-23T01:00:30.660Z,86.08
2022-10-23T01:00:40.758Z,86.08
2022-10-23T01:00:50.869Z,86.08
2022-10-23T01:01:00.916Z,86.08
2022-10-23T01:01:10.734Z,86.08
2022-10-23T01:01:20.994Z,86.08
2022-10-23T01:01:30.719Z,86.08
2022-10-23T01:01:40.813Z,86.08
2022-10-23T01:01:50.763Z,86.08
2022-10-23T01:02:01.014Z,86.08
2022-10-23T01:02:10.828Z,86.08
2022-10-23T01:02:21.113Z,86.08
2022-10-23T01:02:30.743Z,86.08
2022-10-23T01:02:41.402Z,86.08
2022-10-23T01:02:50.815Z,86.08
2022-10-23T01:03:00.812Z,86.08
2022-10-23T01:03:10.706Z,86.08
2022-10-23T01:03:20.802Z,86.08
2022-10-23T01:03:30.646Z,86.08
2022-10-23T01:03:40.817Z,86.08
2022-10-23T01:03:50.776Z,86.08
2022-10-23T01:04:00.684Z,86.08
2022-10-23T01:04:10.729Z,86.08
2022-10-23T01:04:20.662Z,86.08
2022-10-23T01:04:30.897Z,86.08
2022-10-23T01:04:40.709Z,86.08
2022-10-23T01:04:50.863Z,86.08
2022-10-23T01:05:00.639Z,86.08
2022-10-23T01:05:10.759Z,86.08
2022-10-23T01:05:20.882Z,86.08
2022-10-23T01:05:30.868Z,86.08
2022-10-23T01:05:40.769Z,86.18
2022-10-23T01:05:50.794Z,86.18
2022-10-23T01:06:00.864Z,86.18
2022-10-23T01:06:10.800Z,86.18
2022-10-23T01:06:20.687Z,86.18
2022-10-23T01:06:30.832Z,86.18
2022-10-23T01:06:40.743Z,86.18
2022-10-23T01:06:50.814Z,86.18
2022-10-23T01:07:00.706Z,86.18
2022-10-23T01:07:10.915Z,86.18
2022-10-23T01:07:20.879Z,86.18
2022-10-23T01:07:30.660Z,86.18
2022-10-23T01:07:41.275Z,86.18
2022-10-23T01:07:50.653Z,86.18
2022-10-23T01:08:00.775Z,86.18
2022-10-23T01:08:10.863Z,86.18
2022-10-23T01:08:20.687Z,86.18
2022-10-23T01:08:30.713Z,86.18
2022-10-23T01:08:40.892Z,86.18
2022-10-23T01:08:50.755Z,86.18
2022-10-23T01:09:00.901Z,86.18
2022-10-23T01:09:10.914Z,86.18
2022-10-23T01:09:20.669Z,86.18
2022-10-23T01:09:30.688Z,86.22
2022-10-23T01:09:40.673Z,86.18
2022-10-23T01:09:50.674Z,86.18
2022-10-23T01:10:00.614Z,86.22
2022-10-23T01:10:10.909Z,86.22
2022-10-23T01:10:20.716Z,86.22
2022-10-23T01:10:30.736Z,86.18
2022-10-23T01:10:40.665Z,86.18
2022-10-23T01:10:50.672Z,86.22
2022-10-23T01:11:00.628Z,86.18
2022-10-23T01:11:10.786Z,86.22
2022-10-23T01:11:20.902Z,86.18
2022-10-23T01:11:30.890Z,86.18
2022-10-23T01:11:40.679Z,86.18
2022-10-23T01:11:50.709Z,86.33
2022-10-23T01:12:00.857Z,86.18
2022-10-23T01:12:10.750Z,86.18
2022-10-23T01:12:20.907Z,86.29
2022-10-23T01:12:30.843Z,86.29
2022-10-23T01:12:40.757Z,86.33
2022-10-23T01:12:50.689Z,86.33
2022-10-23T01:13:00.715Z,86.33
2022-10-23T01:13:10.934Z,86.33
2022-10-23T01:13:20.936Z,86.29
2022-10-23T01:13:30.706Z,86.29
2022-10-23T01:13:40.731Z,86.33
2022-10-23T01:13:50.687Z,86.33
2022-10-23T01:14:00.872Z,86.33
2022-10-23T01:14:10.789Z,86.33
2022-10-23T01:14:20.825Z,86.33
2022-10-23T01:14:30.748Z,86.33
2022-10-23T01:14:40.742Z,86.33
2022-10-23T01:14:50.694Z,86.33
2022-10-23T01:15:00.746Z,86.33
2022-10-23T01:15:10.733Z,86.29
2022-10-23T01:15:20.843Z,86.33
2022-10-23T01:15:30.783Z,86.22
2022-10-23T01:15:40.912Z,86.22
2022-10-23T01:15:50.700Z,86.22
2022-10-23T01:16:00.842Z,86.22
2022-10-23T01:16:10.812Z,86.22
2022-10-23T01:16:20.794Z,86.33
2022-10-23T01:16:30.678Z,86.33
2022-10-23T01:16:40.671Z,86.33
2022-10-23T01:16:50.696Z,86.33
2022-10-23T01:17:00.632Z,86.33
2022-10-23T01:17:10.754Z,86.33
2022-10-23T01:17:20.836Z,86.43
2022-10-23T01:17:30.743Z,86.43
2022-10-23T01:17:43.707Z,86.43
2022-10-23T01:17:51.216Z,86.43
2022-10-23T01:18:00.750Z,86.43
2022-10-23T01:18:10.819Z,86.53
2022-10-23T01:18:20.768Z,86.53
2022-10-23T01:18:30.683Z,86.53
2022-10-23T01:18:40.769Z,86.53
2022-10-23T01:18:50.853Z,86.53
2022-10-23T01:19:00.903Z,86.53
2022-10-23T01:19:10.760Z,86.53
2022-10-23T01:19:20.639Z,86.53
2022-10-23T01:19:30.937Z,86.53
2022-10-23T01:19:40.718Z,86.53
2022-10-23T01:19:50.914Z,86.53
2022-10-23T01:20:00.816Z,86.53
2022-10-23T01:20:10.738Z,86.53
2022-10-23T01:20:20.782Z,86.53
2022-10-23T01:20:30.620Z,86.53
2022-10-23T01:20:40.702Z,86.53
2022-10-23T01:20:50.831Z,86.53
2022-10-23T01:21:00.813Z,86.53
2022-10-23T01:21:10.800Z,86.53
2022-10-23T01:21:20.660Z,86.53
2022-10-23T01:21:30.721Z,86.53
2022-10-23T01:21:40.937Z,86.53
2022-10-23T01:21:50.603Z,86.53
2022-10-23T01:22:00.708Z,86.53
2022-10-23T01:22:10.645Z,86.53
2022-10-23T01:22:20.900Z,86.53
2022-10-23T01:22:30.610Z,86.53
2022-10-23T01:22:41.118Z,86.53
2022-10-23T01:22:50.665Z,86.53
2022-10-23T01:23:00.903Z,86.53
2022-10-23T01:23:10.763Z,86.63
2022-10-23T01:23:20.872Z,86.63
2022-10-23T01:23:30.723Z,86.63
2022-10-23T01:23:40.668Z,86.63
2022-10-23T01:23:50.689Z,86.63
2022-10-23T01:24:00.670Z,86.63
2022-10-23T01:24:10.675Z,86.63
2022-10-23T01:24:20.865Z,86.63
2022-10-23T01:24:30.668Z,86.73
2022-10-23T01:24:40.874Z,86.73
2022-10-23T01:24:50.746Z,86.73
2022-10-23T01:25:00.614Z,86.73
2022-10-23T01:25:10.679Z,86.73
2022-10-23T01:25:20.666Z,86.73
2022-10-23T01:25:30.648Z,86.73
2022-10-23T01:25:40.702Z,86.73
2022-10-23T01:25:50.846Z,86.73
2022-10-23T01:26:00.819Z,86.73
2022-10-23T01:26:10.820Z,86.73
2022-10-23T01:26:20.746Z,86.73
2022-10-23T01:26:30.688Z,86.63
2022-10-23T01:26:40.796Z,86.63
2022-10-23T01:26:50.745Z,86.63
2022-10-23T01:27:00.786Z,86.63
2022-10-23T01:27:10.785Z,86.63
2022-10-23T01:27:20.674Z,86.63
2022-10-23T01:27:30.731Z,86.63
2022-10-23T01:27:40.759Z,86.63
2022-10-23T01:27:50.873Z,86.63
2022-10-23T01:28:00.648Z,86.63
2022-10-23T01:28:10.702Z,86.63
2022-10-23T01:28:20.899Z,86.63
2022-10-23T01:28:30.938Z,86.63
2022-10-23T01:28:40.768Z,86.63
2022-10-23T01:28:50.739Z,86.63
2022-10-23T01:29:00.719Z,86.63
2022-10-23T01:29:10.845Z,86.63
2022-10-23T01:29:20.791Z,86.63
2022-10-23T01:29:30.886Z,86.63
2022-10-23T01:29:40.713Z,86.63
2022-10-23T01:29:50.782Z,86.63
2022-10-23T01:30:00.770Z,86.63
2022-10-23T01:30:10.657Z,86.63
2022-10-23T01:30:20.866Z,86.63
2022-10-23T01:30:30.899Z,86.63
2022-10-23T01:30:50.692Z,86.63
2022-10-23T01:31:00.696Z,86.63
2022-10-23T01:31:10.844Z,86.63
2022-10-23T01:31:20.685Z,86.63
2022-10-23T01:31:30.809Z,86.73
2022-10-23T01:31:40.817Z,86.73
2022-10-23T01:31:50.882Z,86.73
2022-10-23T01:32:00.693Z,86.73
2022-10-23T01:32:10.603Z,86.73
2022-10-23T01:32:20.738Z,86.73
2022-10-23T01:32:30.643Z,86.73
2022-10-23T01:32:41.117Z,86.73
2022-10-23T01:32:50.917Z,86.83
2022-10-23T01:33:00.902Z,86.73
2022-10-23T01:33:10.892Z,86.83
2022-10-23T01:33:20.892Z,86.83
2022-10-23T01:33:30.841Z,86.83
2022-10-23T01:33:40.677Z,86.83
2022-10-23T01:33:50.666Z,86.83
2022-10-23T01:34:00.781Z,86.83
2022-10-23T01:34:10.743Z,86.83
2022-10-23T01:34:20.914Z,86.83
2022-10-23T01:34:30.644Z,86.83
2022-10-23T01:34:40.801Z,86.83
2022-10-23T01:34:50.641Z,86.83
2022-10-23T01:35:00.867Z,86.83
2022-10-23T01:35:10.754Z,86.73
2022-10-23T01:35:20.807Z,86.73
2022-10-23T01:35:30.774Z,86.83
2022-10-23T01:35:40.878Z,86.73
2022-10-23T01:35:50.673Z,86.73
2022-10-23T01:36:00.797Z,86.73
2022-10-23T01:36:10.912Z,86.73
2022-10-23T01:36:20.719Z,86.73
2022-10-23T01:36:30.715Z,86.73
2022-10-23T01:36:40.615Z,86.73
2022-10-23T01:36:50.820Z,86.73
2022-10-23T01:37:00.746Z,86.73
2022-10-23T01:37:10.677Z,86.73
2022-10-23T01:37:20.825Z,86.73
2022-10-23T01:37:30.729Z,86.73
2022-10-23T01:37:40.621Z,86.73
2022-10-23T01:37:50.786Z,86.83
2022-10-23T01:38:00.863Z,86.83
2022-10-23T01:38:10.751Z,86.83
2022-10-23T01:38:20.731Z,86.83
2022-10-23T01:38:30.814Z,86.88
2022-10-23T01:38:40.739Z,86.83
2022-10-23T01:38:50.766Z,86.83
2022-10-23T01:39:00.948Z,86.73
2022-10-23T01:39:10.877Z,86.83
2022-10-23T01:39:20.881Z,86.73
2022-10-23T01:39:30.619Z,86.77
2022-10-23T01:39:40.843Z,86.73
2022-10-23T01:39:50.694Z,86.83
2022-10-23T01:40:00.892Z,86.88
2022-10-23T01:40:10.736Z,86.83
2022-10-23T01:40:20.679Z,86.83
2022-10-23T01:40:30.873Z,86.83
2022-10-23T01:40:40.919Z,86.83
2022-10-23T01:40:50.658Z,86.83
2022-10-23T01:41:00.858Z,86.83
2022-10-23T01:41:10.683Z,86.83
2022-10-23T01:41:20.808Z,86.83
2022-10-23T01:41:30.700Z,86.88
2022-10-23T01:41:40.747Z,86.88
2022-10-23T01:41:50.830Z,86.83
2022-10-23T01:42:00.695Z,86.98
2022-10-23T01:42:10.904Z,86.98
2022-10-23T01:42:20.675Z,86.98
2022-10-23T01:42:30.656Z,87.08
2022-10-23T01:42:41.116Z,87.08
2022-10-23T01:42:50.812Z,87.08
2022-10-23T01:43:00.864Z,87.08
2022-10-23T01:43:10.729Z,87.08
2022-10-23T01:43:20.750Z,87.18
2022-10-23T01:43:30.730Z,87.18
2022-10-23T01:43:40.755Z,87.18
2022-10-23T01:43:50.867Z,87.18
2022-10-23T01:44:00.865Z,87.08
2022-10-23T01:44:10.733Z,87.18
2022-10-23T01:44:20.882Z,87.18
2022-10-23T01:44:30.655Z,87.18
2022-10-23T01:44:40.740Z,87.29
2022-10-23T01:44:50.913Z,87.29
2022-10-23T01:45:00.851Z,87.29
2022-10-23T01:45:10.677Z,87.29
2022-10-23T01:45:20.829Z,87.29
2022-10-23T01:45:30.862Z,87.29
2022-10-23T01:45:40.801Z,87.38
2022-10-23T01:45:50.689Z,87.38
2022-10-23T01:46:00.868Z,87.38
2022-10-23T01:46:10.685Z,87.38
2022-10-23T01:46:20.732Z,87.38
2022-10-23T01:46:30.813Z,87.49
2022-10-23T01:46:40.827Z,87.49
2022-10-23T01:46:50.619Z,87.49
2022-10-23T01:47:00.865Z,87.49
2022-10-23T01:47:10.651Z,87.49
2022-10-23T01:47:30.894Z,87.49
2022-10-23T01:47:41.072Z,87.49
2022-10-23T01:47:50.830Z,87.49
2022-10-23T01:48:00.865Z,87.49
2022-10-23T01:48:10.931Z,87.49
2022-10-23T01:48:20.774Z,87.59
2022-10-23T01:48:30.764Z,87.59
2022-10-23T01:48:40.757Z,87.59
2022-10-23T01:48:50.724Z,87.59
2022-10-23T01:49:00.707Z,87.59
2022-10-23T01:49:10.635Z,87.70
2022-10-23T01:49:20.697Z,87.70
2022-10-23T01:49:30.932Z,87.70
2022-10-23T01:49:40.703Z,87.70
2022-10-23T01:49:50.752Z,87.70
2022-10-23T01:50:00.843Z,87.59
2022-10-23T01:50:10.812Z,87.59
2022-10-23T01:50:20.785Z,87.59
2022-10-23T01:50:30.841Z,87.59
2022-10-23T01:50:40.607Z,87.59
2022-10-23T01:50:50.713Z,87.59
2022-10-23T01:51:00.652Z,87.59
2022-10-23T01:51:10.638Z,87.59
2022-10-23T01:51:20.915Z,87.59
2022-10-23T01:51:30.858Z,87.59
2022-10-23T01:51:40.690Z,87.59
2022-10-23T01:51:50.938Z,87.59
2022-10-23T01:52:00.864Z,87.59
2022-10-23T01:52:10.646Z,87.59
2022-10-23T01:52:20.887Z,87.59
2022-10-23T01:52:30.727Z,87.59
2022-10-23T01:52:40.882Z,87.49
2022-10-23T01:52:50.763Z,87.49
2022-10-23T01:53:00.672Z,87.49
2022-10-23T01:53:10.892Z,87.49
2022-10-23T01:53:20.743Z,87.38
2022-10-23T01:53:30.671Z,87.38
2022-10-23T01:53:40.915Z,87.38
2022-10-23T01:53:50.638Z,87.38
2022-10-23T01:54:00.689Z,87.38
2022-10-23T01:54:10.630Z,87.38
2022-10-23T01:54:20.788Z,87.38
2022-10-23T01:54:30.800Z,87.29
2022-10-23T01:54:40.771Z,87.29
2022-10-23T01:54:50.886Z,87.29
2022-10-23T01:55:00.873Z,87.29
2022-10-23T01:55:10.701Z,87.29
2022-10-23T01:55:20.643Z,87.29
2022-10-23T01:55:30.912Z,87.29
2022-10-23T01:55:50.932Z,87.18
2022-10-23T01:56:00.720Z,87.18
2022-10-23T01:56:10.693Z,87.18
2022-10-23T01:56:20.816Z,87.08
2022-10-23T01:56:30.871Z,87.08
2022-10-23T01:56:40.775Z,87.08
2022-10-23T01:56:50.752Z,86.98
2022-10-23T01:57:00.822Z,86.98
2022-10-23T01:57:10.647Z,87.08
2022-10-23T01:57:20.756Z,87.08
2022-10-23T01:57:30.681Z,86.98
2022-10-23T01:57:40.977Z,86.98
2022-10-23T01:57:50.654Z,86.98
2022-10-23T01:58:00.641Z,86.98
2022-10-23T01:58:10.828Z,86.98
2022-10-23T01:58:20.616Z,86.88
2022-10-23T01:58:30.750Z,86.88
2022-10-23T01:58:40.887Z,86.88
2022-10-23T01:58:50.674Z,86.88
2022-10-23T01:59:00.715Z,86.88
2022-10-23T01:59:10.627Z,86.88
2022-10-23T01:59:20.759Z,86.88
2022-10-23T01:59:30.772Z,86.88
2022-10-23T01:59:40.841Z,86.77
2022-10-23T01:59:50.606Z,86.77
2022-10-23T02:00:00.777Z,86.77
2022-10-23T02:00:10.920Z,86.77
2022-10-23T02:00:20.663Z,86.77
2022-10-23T02:00:30.790Z,86.77
2022-10-23T02:00:40.603Z,86.77
2022-10-23T02:00:50.667Z,86.77
2022-10-23T02:01:00.941Z,86.77
2022-10-23T02:01:10.807Z,86.77
2022-10-23T02:01:20.920Z,86.77
2022-10-23T02:01:30.955Z,86.77
2022-10-23T02:01:41.025Z,86.88
2022-10-23T02:01:50.908Z,86.88
2022-10-23T02:02:00.973Z,86.88
2022-10-23T02:02:10.980Z,86.88
2022-10-23T02:02:20.906Z,86.88
2022-10-23T02:02:30.949Z,86.88
2022-10-23T02:02:40.772Z,86.88
2022-10-23T02:02:50.825Z,86.88
2022-10-23T02:03:00.722Z,86.88
2022-10-23T02:03:10.861Z,86.88
2022-10-23T02:03:20.858Z,86.98
2022-10-23T02:03:30.809Z,86.98
2022-10-23T02:03:40.677Z,86.98
2022-10-23T02:03:50.840Z,86.98
2022-10-23T02:04:00.880Z,86.98
2022-10-23T02:04:10.711Z,86.98
2022-10-23T02:04:20.654Z,86.98
2022-10-23T02:04:30.648Z,86.98
2022-10-23T02:04:40.905Z,87.08
2022-10-23T02:04:50.854Z,87.08
2022-10-23T02:05:00.871Z,87.08
2022-10-23T02:05:10.651Z,87.08
2022-10-23T02:05:20.761Z,87.08
2022-10-23T02:05:30.801Z,87.08
2022-10-23T02:05:40.679Z,87.08
2022-10-23T02:05:50.839Z,87.08
2022-10-23T02:06:00.893Z,87.08
2022-10-23T02:06:10.671Z,87.08
2022-10-23T02:06:20.647Z,86.98
2022-10-23T02:06:30.865Z,87.08
2022-10-23T02:06:40.811Z,87.08
2022-10-23T02:06:50.628Z,86.98
2022-10-23T02:07:00.743Z,86.98
2022-10-23T02:07:10.906Z,87.08
2022-10-23T02:07:20.695Z,87.08
2022-10-23T02:07:30.886Z,87.08
2022-10-23T02:07:40.955Z,87.08
2022-10-23T02:07:50.727Z,87.08
2022-10-23T02:08:00.731Z,87.08
2022-10-23T02:08:10.657Z,87.08
2022-10-23T02:08:20.695Z,87.08
2022-10-23T02:08:30.875Z,87.08
2022-10-23T02:08:40.665Z,87.08
2022-10-23T02:08:50.721Z,87.18
2022-10-23T02:09:00.708Z,87.18
2022-10-23T02:09:10.747Z,87.18
2022-10-23T02:09:20.692Z,87.08
2022-10-23T02:09:30.911Z,87.08
2022-10-23T02:09:40.611Z,87.08
2022-10-23T02:09:50.775Z,87.08
2022-10-23T02:10:00.801Z,87.08
2022-10-23T02:10:10.723Z,87.12