createdAt,value
2023-03-13T00:00:51.802Z,63.20
2023-03-13T00:07:59.937Z,64.79
2023-03-13T00:15:00.347Z,63.75
2023-03-13T00:17:33.551Z,64.24
2023-03-13T00:20:35.993Z,64.42
2023-03-13T00:23:10.650Z,65.00
2023-03-13T00:26:34.992Z,65.22
2023-03-13T00:29:07.334Z,65.08
2023-03-13T00:31:47.103Z,64.90
2023-03-13T00:37:54.091Z,65.55
2023-03-13T00:40:33.581Z,66.36
2023-03-13T00:43:05.843Z,66.44
2023-03-13T00:45:45.480Z,66.16
2023-03-13T00:52:43.024Z,66.53
2023-03-13T00:55:21.983Z,67.96
2023-03-13T01:06:48.389Z,68.80
2023-03-13T01:14:01.095Z,69.52
2023-03-13T01:17:04.616Z,69.61
2023-03-13T01:19:44.126Z,71.10
2023-03-13T01:22:16.343Z,71.29
2023-03-13T01:24:56.254Z,71.22
2023-03-13T01:32:01.466Z,73.47
2023-03-13T01:34:40.710Z,73.29
2023-03-13T01:37:13.149Z,73.84
2023-03-13T01:39:54.712Z,73.44
2023-03-13T01:47:48.221Z,73.88
2023-03-13T01:52:09.449Z,74.45
2023-03-13T01:59:41.977Z,76.40
2023-03-13T02:02:16.014Z,77.09
2023-03-13T02:05:18.353Z,76.43
2023-03-13T02:16:20.891Z,76.09
2023-03-13T02:23:39.963Z,77.27
2023-03-13T02:30:32.041Z,78.00
2023-03-13T02:33:06.271Z,77.94
2023-03-13T02:36:08.257Z,77.85
2023-03-13T02:47:28.362Z,78.40
2023-03-13T02:54:42.422Z,78.72
2023-03-13T02:57:35.731Z,78.56
2023-03-13T03:03:59.256Z,79.15
2023-03-13T03:06:32.943Z,78.43
2023-03-13T03:09:38.386Z,79.11
2023-03-13T03:12:57.554Z,80.24
2023-03-13T03:15:36.285Z,79.64
2023-03-13T03:18:09.040Z,79.81
2023-03-13T03:20:48.164Z,79.72
2023-03-13T03:27:55.244Z,80.11
2023-03-13T03:30:27.966Z,80.81
2023-03-13T03:33:30.275Z,80.75
2023-03-13T03:40:35.317Z,82.63
2023-03-13T03:43:14.202Z,82.96
2023-03-13T03:50:28.377Z,82.77
2023-03-13T03:53:32.503Z,81.82
2023-03-13T04:00:22.957Z,83.14
2023-03-13T04:03:18.107Z,83.91
2023-03-13T04:10:09.016Z,82.55
2023-03-13T04:17:13.249Z,84.10
2023-03-13T04:19:46.003Z,84.63
2023-03-13T04:22:25.354Z,84.98
2023-03-13T04:29:27.598Z,84.97
2023-03-13T04:45:41.340Z,86.85
2023-03-13T04:49:33.114Z,87.47
2023-03-13T04:52:42.324Z,88.09
2023-03-13T05:00:31.353Z,87.24
2023-03-13T05:03:55.311Z,87.18
2023-03-13T05:15:14.425Z,88.15
2023-03-13T05:27:30.384Z,89.22
2023-03-13T05:30:41.508Z,89.18
2023-03-13T05:33:59.395Z,89.70
2023-03-13T05:37:10.454Z,88.90
2023-03-13T05:40:26.500Z,89.28
2023-03-13T05:43:37.525Z,90.13
2023-03-13T05:46:55.350Z,90.19
2023-03-13T06:07:50.379Z,90.55
2023-03-13T06:10:29.807Z,91.11
2023-03-13T06:13:17.150Z,90.38
2023-03-13T06:16:44.445Z,90.59
2023-03-13T06:19:55.513Z,90.31
2023-03-13T06:22:34.493Z,89.77
2023-03-13T06:25:08.305Z,89.76
2023-03-13T06:27:47.430Z,90.10
2023-03-13T06:30:20.199Z,89.49
2023-03-13T06:32:59.223Z,89.31
2023-03-13T06:40:06.384Z,89.01
2023-03-13T06:42:45.622Z,89.09
2023-03-13T06:49:59.748Z,89.07
2023-03-13T06:52:44.034Z,88.77
2023-03-13T06:56:03.454Z,88.20
2023-03-13T06:58:45.166Z,88.28
2023-03-13T07:06:05.870Z,87.70
2023-03-13T07:13:10.504Z,87.46
2023-03-13T07:22:29.537Z,86.65
2023-03-13T07:29:43.519Z,85.88
2023-03-13T07:33:08.811Z,85.86
2023-03-13T07:40:15.963Z,85.31
2023-03-13T07:42:48.106Z,83.29
2023-03-13T07:45:26.490Z,82.30
2023-03-13T07:47:58.616Z,78.57
2023-03-13T07:50:30.914Z,78.46
2023-03-13T07:53:03.111Z,78.50
2023-03-13T07:55:35.189Z,79.48
2023-03-13T07:58:07.271Z,79.18
2023-03-13T08:00:40.059Z,78.36
2023-03-13T08:12:23.419Z,66.82
2023-03-13T08:15:03.224Z,65.88
2023-03-13T08:17:46.987Z,63.64
2023-03-13T08:20:25.914Z,65.95
2023-03-13T08:22:59.466Z,64.26
2023-03-13T08:25:32.120Z,60.68
2023-03-13T08:37:09.871Z,61.46
2023-03-13T08:43:58.072Z,61.61
2023-03-13T08:46:38.794Z,59.01
2023-03-13T08:49:12.460Z,52.86
2023-03-13T08:51:45.231Z,54.97
2023-03-13T08:58:13.466Z,56.54
2023-03-13T09:00:48.992Z,56.70
2023-03-13T09:04:06.236Z,55.38
2023-03-13T09:14:34.629Z,54.77
2023-03-13T09:29:45.718Z,57.25
2023-03-13T09:32:27.719Z,57.22
2023-03-13T09:35:40.922Z,55.94
2023-03-13T09:38:34.582Z,54.54
2023-03-13T09:48:38.406Z,53.41
2023-03-13T09:51:30.798Z,53.84
2023-03-13T10:01:52.710Z,56.46
2023-03-13T10:09:01.625Z,56.15
2023-03-13T10:24:14.472Z,52.95
2023-03-13T10:26:46.700Z,50.12
2023-03-13T10:50:47.358Z,49.70
2023-03-13T11:02:28.884Z,50.36
2023-03-13T11:09:20.858Z,51.56
2023-03-13T11:11:56.742Z,51.60
2023-03-13T11:14:28.949Z,51.85
2023-03-13T11:29:50.750Z,53.10
2023-03-13T11:32:33.792Z,54.18
2023-03-13T11:48:42.733Z,53.75
2023-03-13T12:04:36.989Z,55.52
2023-03-13T12:11:35.471Z,56.20
2023-03-13T12:18:42.204Z,57.07
2023-03-13T12:22:08.011Z,57.58
2023-03-13T12:36:26.628Z,64.06
2023-03-13T12:43:01.651Z,66.90
2023-03-13T12:45:46.850Z,67.07
2023-03-13T12:53:21.580Z,68.94
2023-03-13T13:08:06.231Z,71.08
2023-03-13T13:10:41.617Z,71.62
2023-03-13T13:19:36.233Z,71.72
2023-03-13T13:31:48.197Z,70.60
2023-03-13T13:34:53.905Z,69.79
2023-03-13T13:37:33.592Z,69.89
2023-03-13T13:45:21.766Z,69.08
2023-03-13T13:55:49.930Z,66.94
2023-03-13T13:58:32.659Z,66.36
2023-03-13T14:06:27.973Z,65.65
2023-03-13T14:14:08.910Z,65.40
2023-03-13T14:21:14.762Z,64.79
2023-03-13T14:23:53.428Z,64.83
2023-03-13T14:26:26.940Z,65.18
2023-03-13T14:29:26.068Z,64.50
2023-03-13T14:31:59.697Z,64.42
2023-03-13T14:34:32.886Z,64.28
2023-03-13T14:40:40.513Z,64.09
2023-03-13T14:47:53.430Z,64.32
2023-03-13T14:50:26.760Z,64.45
2023-03-13T14:53:10.999Z,64.04
2023-03-13T15:04:56.213Z,64.36
2023-03-13T15:07:38.836Z,64.43
2023-03-13T15:10:25.567Z,64.48
2023-03-13T15:12:57.974Z,64.57
2023-03-13T15:15:31.103Z,64.63
2023-03-13T15:18:03.296Z,64.82
2023-03-13T15:20:35.450Z,64.84
2023-03-13T15:23:15.266Z,65.12
2023-03-13T15:25:48.164Z,65.17
2023-03-13T15:28:23.661Z,65.55
2023-03-13T15:30:56.055Z,65.44
2023-03-13T15:33:30.846Z,65.78
2023-03-13T15:36:03.181Z,65.70
2023-03-13T15:38:35.892Z,65.96
2023-03-13T15:41:10.053Z,65.97
2023-03-13T15:43:42.175Z,66.17
2023-03-13T15:46:18.374Z,66.35
2023-03-13T15:48:51.512Z,66.39
2023-03-13T15:51:26.064Z,66.68
2023-03-13T15:54:09.844Z,66.56
2023-03-13T15:56:42.523Z,66.65
2023-03-13T15:59:16.573Z,66.88
2023-03-13T16:01:49.892Z,66.83
2023-03-13T16:04:22.630Z,66.95
2023-03-13T16:06:54.891Z,67.11
2023-03-13T16:09:27.317Z,67.32
2023-03-13T16:11:59.870Z,67.24
2023-03-13T16:14:32.180Z,67.42
2023-03-13T16:17:12.651Z,67.52
2023-03-13T16:19:45.460Z,67.61
2023-03-13T16:22:17.727Z,67.64
2023-03-13T16:24:49.897Z,67.66
2023-03-13T16:27:22.774Z,67.87
2023-03-13T16:30:18.960Z,68.10
2023-03-13T16:32:51.485Z,68.13
2023-03-13T16:35:24.141Z,68.00
2023-03-13T16:37:56.917Z,68.06
2023-03-13T16:40:31.221Z,67.97
2023-03-13T16:43:03.620Z,68.13
2023-03-13T16:45:36.088Z,68.02
2023-03-13T16:48:11.984Z,67.95
2023-03-13T16:50:46.588Z,68.16
2023-03-13T16:53:27.587Z,68.15
2023-03-13T16:56:00.057Z,67.95
2023-03-13T16:58:32.219Z,68.02
2023-03-13T17:01:06.061Z,67.91
2023-03-13T17:03:38.527Z,67.96
2023-03-13T17:06:30.445Z,67.98
2023-03-13T17:09:03.066Z,67.92
2023-03-13T17:11:35.207Z,67.99
2023-03-13T17:14:08.096Z,67.97
2023-03-13T17:16:42.911Z,68.26
2023-03-13T17:19:37.261Z,68.24
2023-03-13T17:22:43.186Z,68.28
2023-03-13T17:29:48.331Z,68.57
2023-03-13T17:36:39.774Z,68.57
2023-03-13T17:39:15.888Z,68.75
2023-03-13T17:41:48.091Z,68.92
2023-03-13T17:44:20.357Z,69.19
2023-03-13T17:46:59.298Z,69.17
2023-03-13T17:53:38.305Z,69.37
2023-03-13T18:05:00.967Z,69.83
2023-03-13T18:11:16.742Z,70.02
2023-03-13T18:17:32.201Z,70.09
2023-03-13T18:30:24.836Z,70.73
2023-03-13T18:32:57.056Z,70.66
2023-03-13T18:39:21.350Z,71.25
2023-03-13T18:46:51.995Z,71.54
2023-03-13T18:49:25.457Z,72.05
2023-03-13T18:51:57.620Z,71.61
2023-03-13T18:54:36.571Z,72.14
2023-03-13T18:57:28.037Z,72.82
2023-03-13T19:00:00.307Z,72.46
2023-03-13T19:02:55.683Z,72.97
2023-03-13T19:05:35.784Z,72.84
2023-03-13T19:08:10.140Z,72.95
2023-03-13T19:10:49.457Z,73.45
2023-03-13T19:14:18.209Z,73.34
2023-03-13T19:16:53.100Z,73.39
2023-03-13T19:24:18.205Z,73.14
2023-03-13T19:35:50.535Z,72.77
2023-03-13T19:38:22.664Z,72.91
2023-03-13T19:41:01.528Z,72.85
2023-03-13T19:43:33.833Z,72.71
2023-03-13T19:50:41.440Z,72.51
2023-03-13T19:53:13.782Z,72.59
2023-03-13T19:55:45.969Z,72.41
2023-03-13T19:58:18.271Z,72.35
2023-03-13T20:00:50.857Z,72.42
2023-03-13T20:07:56.214Z,72.53
2023-03-13T20:15:00.540Z,72.47
2023-03-13T20:22:05.382Z,72.47
2023-03-13T20:24:38.885Z,72.59
2023-03-13T20:27:17.612Z,72.40
2023-03-13T20:29:49.850Z,72.49
2023-03-13T20:36:56.607Z,72.56
2023-03-13T20:40:15.119Z,72.65
2023-03-13T20:42:53.732Z,72.65
2023-03-13T20:45:28.886Z,72.64
2023-03-13T20:48:45.612Z,72.65
2023-03-13T20:51:24.933Z,72.64
2023-03-13T20:54:49.752Z,72.85
2023-03-13T20:58:13.589Z,72.92
2023-03-13T21:00:46.256Z,72.99
2023-03-13T21:03:24.732Z,73.02
2023-03-13T21:05:57.241Z,73.23
2023-03-13T21:08:37.650Z,73.24
2023-03-13T21:29:33.794Z,73.73
2023-03-13T21:32:39.532Z,73.65
2023-03-13T21:35:13.369Z,73.69
2023-03-13T21:37:51.626Z,73.59
2023-03-13T21:40:23.863Z,73.64
2023-03-13T21:43:04.076Z,73.60
2023-03-13T21:45:36.398Z,73.57
2023-03-13T21:48:08.843Z,73.61
2023-03-13T21:50:41.103Z,73.82
2023-03-13T21:53:20.127Z,73.76
2023-03-13T21:55:53.741Z,73.68
2023-03-13T22:02:57.683Z,73.63
2023-03-13T22:05:30.258Z,73.77
2023-03-13T22:08:08.754Z,73.51
2023-03-13T22:10:41.639Z,73.65
2023-03-13T22:13:20.988Z,73.62
2023-03-13T22:15:53.575Z,73.53
2023-03-13T22:18:32.779Z,73.74
2023-03-13T22:25:40.541Z,74.02
2023-03-13T22:32:41.734Z,73.99
2023-03-13T22:35:14.204Z,74.04
2023-03-13T22:37:52.625Z,73.88
2023-03-13T22:40:24.930Z,73.84
2023-03-13T22:43:03.885Z,74.03
2023-03-13T22:45:36.448Z,73.93
2023-03-13T22:48:09.234Z,73.87
2023-03-13T22:50:41.438Z,73.72
2023-03-13T22:53:19.671Z,73.90
2023-03-13T22:55:52.275Z,73.78
2023-03-13T22:58:31.225Z,73.83
2023-03-13T23:01:06.547Z,73.81
2023-03-13T23:04:31.111Z,73.99
2023-03-13T23:11:45.443Z,74.02
2023-03-13T23:14:23.754Z,73.96
2023-03-13T23:16:56.455Z,74.00
2023-03-13T23:19:37.621Z,74.03
2023-03-13T23:26:43.253Z,73.93
2023-03-13T23:29:16.583Z,73.96
2023-03-13T23:31:55.771Z,73.86
2023-03-13T23:34:28.083Z,73.73
2023-03-13T23:37:07.178Z,73.73
2023-03-13T23:39:39.962Z,73.65
2023-03-13T23:42:12.353Z,73.48
2023-03-13T23:44:52.860Z,73.52
2023-03-13T23:47:28.476Z,73.32
2023-03-13T23:50:19.148Z,73.31
2023-03-13T23:52:51.318Z,73.16
2023-03-13T23:59:56.192Z,73.26
