createdAt,value
2018-06-20T00:00:05.175Z,84
2018-06-20T00:05:08.103Z,84.6
2018-06-20T00:10:02.913Z,84.6
2018-06-20T00:15:05.899Z,85.4
2018-06-20T00:20:05.857Z,85.8
2018-06-20T00:25:02.709Z,85.8
2018-06-20T00:30:03.096Z,86.4
2018-06-20T00:35:11.034Z,87
2018-06-20T00:40:18.077Z,87.3
2018-06-20T00:45:03.319Z,87.3
2018-06-20T00:50:02.680Z,87.5
2018-06-20T00:55:05.663Z,88
2018-06-20T01:00:05.562Z,88.2
2018-06-20T01:05:16.034Z,88.7
2018-06-20T01:10:02.859Z,88.7
2018-06-20T01:15:18.387Z,89.4
2018-06-20T01:20:02.822Z,89.5
2018-06-20T01:25:03.218Z,89.8
2018-06-20T01:30:07.650Z,90.2
2018-06-20T01:35:08.050Z,90.5
2018-06-20T01:40:05.424Z,90.8
2018-06-20T01:45:08.427Z,90.8
2018-06-20T01:50:05.282Z,91.1
2018-06-20T01:55:05.684Z,91.2
2018-06-20T02:00:05.642Z,91.1
2018-06-20T02:05:03.436Z,91.1
2018-06-20T02:10:05.771Z,92
2018-06-20T02:15:12.758Z,92
2018-06-20T02:20:21.021Z,92
2018-06-20T02:25:05.183Z,92
2018-06-20T02:30:06.061Z,92
2018-06-20T02:35:05.521Z,91.9
2018-06-20T02:40:05.872Z,92.1
2018-06-20T02:45:05.270Z,92.2
2018-06-20T02:50:02.640Z,92.2
2018-06-20T02:55:05.631Z,92.1
2018-06-20T03:00:03.021Z,92.1
2018-06-20T03:05:03.464Z,92.1
2018-06-20T03:10:03.421Z,92.1
2018-06-20T03:15:05.319Z,92.3
2018-06-20T03:20:05.286Z,92.5
2018-06-20T03:25:03.219Z,92.5
2018-06-20T03:30:05.194Z,92.2
2018-06-20T03:35:08.068Z,92
2018-06-20T03:40:02.996Z,92
2018-06-20T03:45:08.339Z,91.4
2018-06-20T03:50:05.308Z,91.3
2018-06-20T03:55:05.713Z,91.5
2018-06-20T04:00:05.630Z,91.3
2018-06-20T04:05:02.768Z,91.3
2018-06-20T04:10:05.266Z,90.9
2018-06-20T04:15:05.641Z,91.1
2018-06-20T04:20:03.227Z,91
2018-06-20T04:25:02.610Z,91.1
2018-06-20T04:30:05.512Z,90.8
2018-06-20T04:35:11.136Z,90.9
2018-06-20T04:40:05.536Z,91
2018-06-20T04:45:05.939Z,90.8
2018-06-20T04:50:08.437Z,90.7
2018-06-20T04:55:02.860Z,90.7
2018-06-20T05:00:03.275Z,90.7
2018-06-20T05:05:05.426Z,90.5
2018-06-20T05:10:05.823Z,90.5
2018-06-20T05:15:07.735Z,90.1
2018-06-20T05:20:05.684Z,90.2
2018-06-20T05:25:25.407Z,89.5
2018-06-20T05:30:02.819Z,89.5
2018-06-20T05:35:05.742Z,88.4
2018-06-20T05:40:12.777Z,88.3
2018-06-20T05:45:08.152Z,87.7
2018-06-20T05:50:06.056Z,86.3
2018-06-20T05:55:10.514Z,85.7
2018-06-20T06:00:10.556Z,85.2
2018-06-20T06:05:03.406Z,85.2
2018-06-20T06:10:05.821Z,84.6
2018-06-20T06:15:07.852Z,84.3
2018-06-20T06:20:18.573Z,84.8
2018-06-20T06:25:05.303Z,84.4
2018-06-20T06:30:05.429Z,84.8
2018-06-20T06:35:03.309Z,84.8
2018-06-20T06:45:13.524Z,81.3
2018-06-20T06:50:08.409Z,80.3
2018-06-20T06:55:18.543Z,80.2
2018-06-20T07:00:10.473Z,78.6
2018-06-20T07:05:05.854Z,76
2018-06-20T07:10:05.260Z,75.3
2018-06-20T07:15:03.231Z,75.3
2018-06-20T07:20:02.680Z,74.8
2018-06-20T07:25:03.337Z,74.6
2018-06-20T07:30:03.059Z,74.4
2018-06-20T07:35:05.770Z,74.2
2018-06-20T07:40:05.626Z,74
2018-06-20T07:45:06.161Z,73.8
2018-06-20T07:50:05.191Z,73.7
2018-06-20T07:55:18.194Z,74
2018-06-20T08:00:21.318Z,73.1
2018-06-20T08:05:03.032Z,73.1
2018-06-20T08:10:03.076Z,73.1
2018-06-20T08:15:11.104Z,73.4
2018-06-20T08:20:03.561Z,73.4
2018-06-20T08:25:05.592Z,74.3
2018-06-20T08:30:18.254Z,73.4
2018-06-20T08:35:11.112Z,72.7
2018-06-20T08:40:05.523Z,72.3
2018-06-20T08:45:08.503Z,70.7
2018-06-20T08:50:05.402Z,71.9
2018-06-20T08:55:10.980Z,71.8
2018-06-20T09:00:03.405Z,71.8
2018-06-20T09:05:05.370Z,70
2018-06-20T09:10:05.800Z,70.6
2018-06-20T09:15:05.410Z,69.8
2018-06-20T09:20:08.036Z,69.4
2018-06-20T09:25:11.025Z,71.6
2018-06-20T09:30:06.190Z,70.2
2018-06-20T09:35:05.466Z,69.7
2018-06-20T09:40:31.227Z,70.2
2018-06-20T09:45:10.209Z,69
2018-06-20T09:50:02.665Z,68.9
2018-06-20T09:55:05.750Z,70.3
2018-06-20T10:00:03.176Z,70.4
2018-06-20T10:05:07.666Z,69
2018-06-20T10:10:02.615Z,68.9
2018-06-20T10:15:03.120Z,68.2
2018-06-20T10:20:07.764Z,68.1
2018-06-20T10:25:03.233Z,68.1
2018-06-20T10:30:05.275Z,69
2018-06-20T10:35:08.326Z,70.7
2018-06-20T10:40:03.369Z,70.7
2018-06-20T10:45:07.744Z,66.5
2018-06-20T10:50:06.082Z,66.4
2018-06-20T10:55:05.847Z,66
2018-06-20T11:00:05.859Z,66.7
2018-06-20T11:05:10.417Z,64.7
2018-06-20T11:10:05.823Z,64.9
2018-06-20T11:15:02.757Z,64.8
2018-06-20T11:20:08.422Z,64.4
2018-06-20T11:25:05.412Z,62.6
2018-06-20T11:30:23.117Z,62.6
2018-06-20T11:35:03.566Z,62.7
2018-06-20T11:40:16.249Z,61.5
2018-06-20T11:45:28.406Z,60.1
2018-06-20T11:50:05.439Z,59
2018-06-20T11:55:03.404Z,59
2018-06-20T12:00:02.907Z,58.5
2018-06-20T12:05:05.961Z,59.9
2018-06-20T12:10:10.538Z,59.6
2018-06-20T12:15:11.026Z,59.1
2018-06-20T12:20:03.528Z,59.2
2018-06-20T12:25:03.063Z,59.6
2018-06-20T12:30:03.550Z,58.8
2018-06-20T12:35:05.547Z,57.1
2018-06-20T12:40:03.404Z,57
2018-06-20T12:45:02.963Z,56.5
2018-06-20T12:50:08.533Z,56.4
2018-06-20T12:55:07.932Z,57.3
2018-06-20T13:00:03.542Z,57.1
2018-06-20T13:05:02.985Z,54.2
2018-06-20T13:10:05.471Z,53.2
2018-06-20T13:15:03.371Z,53.3
2018-06-20T13:20:15.706Z,53.2
2018-06-20T13:25:07.598Z,52.8
2018-06-20T13:30:03.020Z,52.8
2018-06-20T13:35:05.990Z,50.2
2018-06-20T13:40:05.558Z,48.7
2018-06-20T13:45:05.094Z,49.5
2018-06-20T13:50:03.550Z,49.6
2018-06-20T13:55:15.699Z,46.2
2018-06-20T14:00:05.694Z,45.6
2018-06-20T14:05:02.846Z,45.6
2018-06-20T14:10:05.339Z,38.7
2018-06-20T14:15:03.482Z,38.6
2018-06-20T14:20:03.047Z,38.7
2018-06-20T14:25:10.209Z,40.2
2018-06-20T14:30:07.793Z,41.2
2018-06-20T14:35:05.792Z,41.8
2018-06-20T14:40:02.942Z,41.8
2018-06-20T14:45:05.917Z,40.9
2018-06-20T14:50:05.949Z,41.6
2018-06-20T14:55:02.988Z,41.5
2018-06-20T15:00:06.080Z,42.1
2018-06-20T15:05:03.096Z,42.1
2018-06-20T15:10:03.114Z,42.9
2018-06-20T15:15:02.830Z,43.2
2018-06-20T15:20:08.490Z,42.3
2018-06-20T15:25:03.261Z,42.2
2018-06-20T15:30:02.750Z,44.1
2018-06-20T15:35:03.316Z,43.2
2018-06-20T15:40:05.807Z,43.5
2018-06-20T15:45:02.833Z,43.5
2018-06-20T15:50:03.296Z,44.9
2018-06-20T15:55:05.367Z,45
2018-06-20T16:00:05.321Z,44.2
2018-06-20T16:05:03.466Z,44.3
2018-06-20T16:10:03.451Z,45.4
2018-06-20T16:15:05.482Z,43.8
2018-06-20T16:20:03.094Z,43.8
2018-06-20T16:25:03.561Z,44.8
2018-06-20T16:30:35.955Z,43.9
2018-06-20T16:35:03.390Z,44
2018-06-20T16:40:03.326Z,43.6
2018-06-20T16:45:10.486Z,44.8
2018-06-20T16:50:05.509Z,45.1
2018-06-20T16:55:03.475Z,45.1
2018-06-20T17:00:05.544Z,46.4
2018-06-20T17:05:15.223Z,45.1
2018-06-20T17:10:05.817Z,45.2
2018-06-20T17:15:02.812Z,45.2
2018-06-20T17:20:03.402Z,45.2
2018-06-20T17:25:02.876Z,45.1
2018-06-20T17:30:05.872Z,45.7
2018-06-20T17:35:02.926Z,45.7
2018-06-20T17:40:02.938Z,47
2018-06-20T17:45:03.365Z,47.4
2018-06-20T17:50:05.436Z,48.5
2018-06-20T17:55:05.897Z,48.4
2018-06-20T18:00:03.363Z,48.5
2018-06-20T18:05:02.854Z,48.9
2018-06-20T18:10:25.569Z,49.2
2018-06-20T18:15:03.086Z,49.2
2018-06-20T18:20:02.662Z,49.4
2018-06-20T18:25:08.264Z,50.4
2018-06-20T18:30:02.727Z,50.4
2018-06-20T18:35:03.213Z,50.3
2018-06-20T18:40:05.728Z,51.2
2018-06-20T18:45:02.601Z,51.2
2018-06-20T18:50:05.614Z,53
2018-06-20T18:55:05.239Z,51.8
2018-06-20T19:00:02.826Z,51.8
2018-06-20T19:05:03.236Z,52.6
2018-06-20T19:10:03.106Z,53.8
2018-06-20T19:15:05.257Z,56.2
2018-06-20T19:20:02.857Z,56.3
2018-06-20T19:25:03.211Z,55.9
2018-06-20T19:30:05.222Z,57.1
2018-06-20T19:35:03.387Z,57.1
2018-06-20T19:40:08.312Z,59
2018-06-20T19:45:05.503Z,58.6
2018-06-20T19:50:20.795Z,59.6
2018-06-20T19:55:05.117Z,60.6
2018-06-20T20:00:05.234Z,61.7
2018-06-20T20:05:03.098Z,61.7
2018-06-20T20:10:03.032Z,61.7
2018-06-20T20:15:07.724Z,63.4
2018-06-20T20:20:13.731Z,64
2018-06-20T20:25:03.082Z,64
2018-06-20T20:30:05.986Z,65.3
2018-06-20T20:35:02.955Z,65.2
2018-06-20T20:40:05.396Z,66.5
2018-06-20T20:45:03.485Z,66.5
2018-06-20T20:50:08.114Z,68.1
2018-06-20T20:55:03.533Z,68.1
2018-06-20T21:00:05.682Z,68.7
2018-06-20T21:05:02.646Z,68.7
2018-06-20T21:10:05.269Z,70.1
2018-06-20T21:15:05.717Z,70.4
2018-06-20T21:20:05.893Z,71.2
2018-06-20T21:25:02.647Z,71
2018-06-20T21:30:03.144Z,71.6
2018-06-20T21:35:02.680Z,72.4
2018-06-20T21:40:03.495Z,72.7
2018-06-20T21:45:05.543Z,73.6
2018-06-20T21:50:05.484Z,74.2
2018-06-20T21:55:03.444Z,74.2
2018-06-20T22:00:02.873Z,75.1
2018-06-20T22:05:21.031Z,76.1
2018-06-20T22:10:08.031Z,76.4
2018-06-20T22:15:26.271Z,76.6
2018-06-20T22:20:05.299Z,77.2
2018-06-20T22:25:05.778Z,77.9
2018-06-20T22:30:03.191Z,77.9
2018-06-20T22:35:02.673Z,78.3
2018-06-20T22:40:08.626Z,79.1
2018-06-20T22:45:03.010Z,79.1
2018-06-20T22:50:11.018Z,79.7
2018-06-20T22:55:02.840Z,79.8
2018-06-20T23:00:08.313Z,80.5
2018-06-20T23:05:20.359Z,80.5
2018-06-20T23:10:03.336Z,80.6
2018-06-20T23:15:07.656Z,81.3
2018-06-20T23:20:26.019Z,81.5
2018-06-20T23:25:03.403Z,81.5
2018-06-20T23:30:02.795Z,81.9
2018-06-20T23:35:03.263Z,82
2018-06-20T23:40:03.160Z,82.2
2018-06-20T23:45:02.739Z,82.6
2018-06-20T23:50:13.313Z,82.9
2018-06-20T23:55:02.590Z,82.9
