createdAt,value
2016-08-25T00:00:19.141Z,90.72
2016-08-25T00:01:19.136Z,91.59
2016-08-25T00:02:19.139Z,90.91
2016-08-25T00:03:19.072Z,91.11
2016-08-25T00:04:19.071Z,92.84
2016-08-25T00:05:19.138Z,93.08
2016-08-25T00:06:19.073Z,94.63
2016-08-25T00:07:19.154Z,94.1
2016-08-25T00:08:19.078Z,95.93
2016-08-25T00:09:19.078Z,96.22
2016-08-25T00:10:19.195Z,96.7
2016-08-25T00:11:19.087Z,97.04
2016-08-25T00:12:19.159Z,97.14
2016-08-25T00:13:19.088Z,98.68
2016-08-25T00:14:19.172Z,98.87
2016-08-25T00:15:19.211Z,99.07
2016-08-25T00:16:19.181Z,99.79
2016-08-25T00:17:19.166Z,99.99
2016-08-25T00:18:19.169Z,99.99
2016-08-25T00:19:19.181Z,99.5
2016-08-25T00:20:19.174Z,99.99
2016-08-25T00:21:19.096Z,99.99
2016-08-25T00:22:19.183Z,99.21
2016-08-25T00:23:19.181Z,98.15
2016-08-25T00:24:19.104Z,97.52
2016-08-25T00:25:19.177Z,98.2
2016-08-25T00:26:19.178Z,98.24
2016-08-25T00:27:19.180Z,98.1
2016-08-25T00:28:19.104Z,96.85
2016-08-25T00:29:19.190Z,97.81
2016-08-25T00:30:19.109Z,97.52
2016-08-25T00:31:19.187Z,97.04
2016-08-25T00:32:19.193Z,98.29
2016-08-25T00:33:19.118Z,98.1
2016-08-25T00:34:19.189Z,99.45
2016-08-25T00:35:19.187Z,98.72
2016-08-25T00:36:19.115Z,99.99
2016-08-25T00:37:19.118Z,99.21
2016-08-25T00:38:19.202Z,99.99
2016-08-25T00:39:19.199Z,99.99
2016-08-25T00:40:19.195Z,99.99
2016-08-25T00:41:19.130Z,99.99
2016-08-25T00:42:19.198Z,99.99
2016-08-25T00:43:19.126Z,99.99
2016-08-25T00:44:19.201Z,99.99
2016-08-25T00:45:19.130Z,99.99
2016-08-25T00:46:19.202Z,99.99
2016-08-25T00:47:19.207Z,99.99
2016-08-25T00:48:19.244Z,99.99
2016-08-25T00:49:19.209Z,99.99
2016-08-25T00:50:19.137Z,99.99
2016-08-25T00:51:19.215Z,99.99
2016-08-25T00:52:19.139Z,99.99
2016-08-25T00:53:19.213Z,99.99
2016-08-25T00:54:19.216Z,99.99
2016-08-25T00:55:19.142Z,99.99
2016-08-25T00:56:19.215Z,99.99
2016-08-25T00:57:19.219Z,99.99
2016-08-25T00:58:19.146Z,99.99
2016-08-25T00:59:19.220Z,99.99
2016-08-25T01:00:19.149Z,99.99
2016-08-25T01:01:19.152Z,99.99
2016-08-25T01:02:19.225Z,99.99
2016-08-25T01:03:19.159Z,99.99
2016-08-25T01:04:19.154Z,99.99
2016-08-25T01:05:19.239Z,99.99
2016-08-25T01:06:19.235Z,99.99
2016-08-25T01:07:19.164Z,99.99
2016-08-25T01:08:19.163Z,99.99
2016-08-25T01:09:19.170Z,99.99
2016-08-25T01:10:19.237Z,99.69
2016-08-25T01:11:19.244Z,99.79
2016-08-25T01:12:19.233Z,99.93
2016-08-25T01:13:19.242Z,99.99
2016-08-25T01:14:19.259Z,99.99
2016-08-25T01:15:19.247Z,99.99
2016-08-25T01:16:19.244Z,99.99
2016-08-25T01:17:19.180Z,99.99
2016-08-25T01:18:19.253Z,99.99
2016-08-25T01:19:19.253Z,99.99
2016-08-25T01:20:19.181Z,99.99
2016-08-25T01:21:19.181Z,99.99
2016-08-25T01:22:19.177Z,99.99
2016-08-25T01:23:19.260Z,99.99
2016-08-25T01:24:19.262Z,99.99
2016-08-25T01:25:19.257Z,99.99
2016-08-25T01:26:19.190Z,99.99
2016-08-25T01:27:19.258Z,99.99
2016-08-25T01:28:19.194Z,99.99
2016-08-25T01:29:19.202Z,99.99
2016-08-25T01:30:19.199Z,99.99
2016-08-25T01:31:19.197Z,99.99
2016-08-25T01:32:19.272Z,99.99
2016-08-25T01:33:19.198Z,99.99
2016-08-25T01:34:19.272Z,99.99
2016-08-25T01:35:19.288Z,99.99
2016-08-25T01:36:19.271Z,99.99
2016-08-25T01:37:19.281Z,99.99
2016-08-25T01:38:19.209Z,99.99
2016-08-25T01:39:19.205Z,99.99
2016-08-25T01:40:19.309Z,99.99
2016-08-25T01:41:19.284Z,99.99
2016-08-25T01:42:19.290Z,99.99
2016-08-25T01:43:19.333Z,99.99
2016-08-25T01:44:19.318Z,99.99
2016-08-25T01:45:19.300Z,99.99
2016-08-25T01:46:19.226Z,99.99
2016-08-25T01:47:19.233Z,99.99
2016-08-25T01:48:19.223Z,99.99
2016-08-25T01:49:19.312Z,99.99
2016-08-25T01:50:19.315Z,99.99
2016-08-25T01:51:19.246Z,99.99
2016-08-25T01:52:19.314Z,99.99
2016-08-25T01:53:19.256Z,99.99
2016-08-25T01:54:19.323Z,99.99
2016-08-25T01:55:19.300Z,99.99
2016-08-25T01:56:19.309Z,99.99
2016-08-25T01:57:19.256Z,99.99
2016-08-25T01:58:19.313Z,99.99
2016-08-25T01:59:19.313Z,99.99
2016-08-25T02:00:19.312Z,99.99
2016-08-25T02:01:19.238Z,99.99
2016-08-25T02:02:19.257Z,99.99
2016-08-25T02:03:19.323Z,99.99
2016-08-25T02:04:19.271Z,99.99
2016-08-25T02:05:19.346Z,99.99
2016-08-25T02:06:19.249Z,99.99
2016-08-25T02:07:19.337Z,99.99
2016-08-25T02:08:19.265Z,99.99
2016-08-25T02:09:19.356Z,99.99
2016-08-25T02:10:19.383Z,99.99
2016-08-25T02:11:19.351Z,99.99
2016-08-25T02:12:19.279Z,99.99
2016-08-25T02:13:19.332Z,99.99
2016-08-25T02:14:19.335Z,99.99
2016-08-25T02:15:19.270Z,99.99
2016-08-25T02:16:19.280Z,99.99
2016-08-25T02:17:19.327Z,99.99
2016-08-25T02:18:19.294Z,99.99
2016-08-25T02:19:19.348Z,99.99
2016-08-25T02:20:19.290Z,99.99
2016-08-25T02:21:19.292Z,99.99
2016-08-25T02:22:19.287Z,99.99
2016-08-25T02:23:19.367Z,99.99
2016-08-25T02:24:19.371Z,99.99
2016-08-25T02:25:19.386Z,99.99
2016-08-25T02:26:19.300Z,99.99
2016-08-25T02:27:19.290Z,99.99
2016-08-25T02:28:19.350Z,99.99
2016-08-25T02:29:19.284Z,99.99
2016-08-25T02:30:19.280Z,99.99
2016-08-25T02:31:19.303Z,99.99
2016-08-25T02:32:19.367Z,99.99
2016-08-25T02:33:19.284Z,99.99
2016-08-25T02:34:19.287Z,99.99
2016-08-25T02:35:19.292Z,99.99
2016-08-25T02:36:19.361Z,99.99
2016-08-25T02:37:19.369Z,99.99
2016-08-25T02:38:19.358Z,99.99
2016-08-25T02:39:19.376Z,99.99
2016-08-25T02:40:19.363Z,99.99
2016-08-25T02:41:19.291Z,99.99
2016-08-25T02:42:19.364Z,99.99
2016-08-25T02:43:19.288Z,99.99
2016-08-25T02:44:19.372Z,99.99
2016-08-25T02:45:19.364Z,99.99
2016-08-25T02:46:19.304Z,99.99
2016-08-25T02:47:19.375Z,99.99
2016-08-25T02:48:19.303Z,99.99
2016-08-25T02:49:19.389Z,99.99
2016-08-25T02:50:19.394Z,99.99
2016-08-25T02:51:19.300Z,99.99
2016-08-25T02:52:19.381Z,99.99
2016-08-25T02:53:19.310Z,99.99
2016-08-25T02:54:19.380Z,99.99
2016-08-25T02:55:19.311Z,99.99
2016-08-25T02:56:19.319Z,99.99
2016-08-25T02:57:19.395Z,99.99
2016-08-25T02:58:19.391Z,99.99
2016-08-25T02:59:19.334Z,99.99
2016-08-25T03:00:19.317Z,99.99
2016-08-25T03:01:19.320Z,99.99
2016-08-25T03:02:19.393Z,99.99
2016-08-25T03:03:19.324Z,99.99
2016-08-25T03:04:19.396Z,99.99
2016-08-25T03:05:19.339Z,99.99
2016-08-25T03:06:19.411Z,99.99
2016-08-25T03:07:19.330Z,99.99
2016-08-25T03:08:19.328Z,99.99
2016-08-25T03:09:19.398Z,99.99
2016-08-25T03:10:19.403Z,99.99
2016-08-25T03:11:19.535Z,99.99
2016-08-25T03:12:19.405Z,99.99
2016-08-25T03:13:19.408Z,99.99
2016-08-25T03:14:19.336Z,99.99
2016-08-25T03:15:19.413Z,99.99
2016-08-25T03:16:19.413Z,99.99
2016-08-25T03:17:19.410Z,99.99
2016-08-25T03:18:19.341Z,99.99
2016-08-25T03:19:19.418Z,99.99
2016-08-25T03:20:19.421Z,99.99
2016-08-25T03:21:19.352Z,99.99
2016-08-25T03:22:19.351Z,99.99
2016-08-25T03:23:19.419Z,99.99
2016-08-25T03:24:19.354Z,99.99
2016-08-25T03:25:19.352Z,99.99
2016-08-25T03:26:19.424Z,99.99
2016-08-25T03:27:19.355Z,99.99
2016-08-25T03:28:19.354Z,99.99
2016-08-25T03:29:19.432Z,99.99
2016-08-25T03:30:19.448Z,99.99
2016-08-25T03:31:19.434Z,99.99
2016-08-25T03:32:19.440Z,99.99
2016-08-25T03:33:19.435Z,99.99
2016-08-25T03:34:19.430Z,99.99
2016-08-25T03:35:19.440Z,99.99
2016-08-25T03:36:19.361Z,99.99
2016-08-25T03:37:19.443Z,99.99
2016-08-25T03:38:19.450Z,99.99
2016-08-25T03:39:19.445Z,99.99
2016-08-25T03:40:19.365Z,99.99
2016-08-25T03:41:19.377Z,99.99
2016-08-25T03:42:19.902Z,99.99
2016-08-25T03:43:19.472Z,99.99
2016-08-25T03:44:19.371Z,99.99
2016-08-25T03:45:19.453Z,99.99
2016-08-25T03:46:19.377Z,99.99
2016-08-25T03:47:19.461Z,99.99
2016-08-25T03:48:19.395Z,99.99
2016-08-25T03:49:19.466Z,99.99
2016-08-25T03:50:19.470Z,99.99
2016-08-25T03:51:19.386Z,99.99
2016-08-25T03:52:19.464Z,99.99
2016-08-25T03:53:19.462Z,99.99
2016-08-25T03:54:19.466Z,99.99
2016-08-25T03:55:19.396Z,99.99
2016-08-25T03:56:19.412Z,99.99
2016-08-25T03:57:19.469Z,99.99
2016-08-25T03:58:19.397Z,99.99
2016-08-25T03:59:19.404Z,99.99
2016-08-25T04:00:19.401Z,99.99
2016-08-25T04:01:19.414Z,99.99
2016-08-25T04:02:19.406Z,99.99
2016-08-25T04:03:19.474Z,99.99
2016-08-25T04:04:19.411Z,99.99
2016-08-25T04:05:19.407Z,99.99
2016-08-25T04:06:19.492Z,99.99
2016-08-25T04:07:19.409Z,99.99
2016-08-25T04:08:19.487Z,99.99
2016-08-25T04:09:19.485Z,99.99
2016-08-25T04:10:19.415Z,99.99
2016-08-25T04:11:19.422Z,99.99
2016-08-25T04:12:19.426Z,99.99
2016-08-25T04:13:19.420Z,99.99
2016-08-25T04:14:19.492Z,99.99
2016-08-25T04:15:19.499Z,99.99
2016-08-25T04:16:19.423Z,99.99
2016-08-25T04:17:19.424Z,99.99
2016-08-25T04:18:19.428Z,99.99
2016-08-25T04:19:19.425Z,99.99
2016-08-25T04:20:19.427Z,99.99
2016-08-25T04:21:19.435Z,99.99
2016-08-25T04:22:19.510Z,99.99
2016-08-25T04:23:19.430Z,99.99
2016-08-25T04:24:19.505Z,99.99
2016-08-25T04:25:19.511Z,99.99
2016-08-25T04:26:19.432Z,99.99
2016-08-25T04:27:19.434Z,99.99
2016-08-25T04:28:19.545Z,99.99
2016-08-25T04:29:19.442Z,99.99
2016-08-25T04:30:19.511Z,99.99
2016-08-25T04:31:19.522Z,99.99
2016-08-25T04:32:19.523Z,99.99
2016-08-25T04:33:20.234Z,99.99
2016-08-25T04:34:19.518Z,99.99
2016-08-25T04:35:19.458Z,99.99
2016-08-25T04:36:19.454Z,99.99
2016-08-25T04:37:19.527Z,99.99
2016-08-25T04:38:19.530Z,99.99
2016-08-25T04:39:19.450Z,99.99
2016-08-25T04:40:19.520Z,99.99
2016-08-25T04:41:19.526Z,99.99
2016-08-25T04:42:19.464Z,99.99
2016-08-25T04:43:19.461Z,99.99
2016-08-25T04:44:19.459Z,99.99
2016-08-25T04:45:19.532Z,99.99
2016-08-25T04:46:19.547Z,99.99
2016-08-25T04:47:19.459Z,99.99
2016-08-25T04:48:19.540Z,99.99
2016-08-25T04:49:19.546Z,99.99
2016-08-25T04:50:19.536Z,99.99
2016-08-25T04:51:19.546Z,99.99
2016-08-25T04:52:19.550Z,99.99
2016-08-25T04:53:19.557Z,99.99
2016-08-25T04:54:19.547Z,99.99
2016-08-25T04:55:19.486Z,99.99
2016-08-25T04:56:19.479Z,99.99
2016-08-25T04:57:19.482Z,99.99
2016-08-25T04:58:19.562Z,99.99
2016-08-25T04:59:19.551Z,99.99
2016-08-25T05:00:19.559Z,99.99
2016-08-25T05:01:19.559Z,99.69
2016-08-25T05:02:19.484Z,99.99
2016-08-25T05:03:19.489Z,99.99
2016-08-25T05:04:19.571Z,99.99
2016-08-25T05:05:19.566Z,99.98
2016-08-25T05:06:19.562Z,99.99
2016-08-25T05:07:19.570Z,99.99
2016-08-25T05:08:19.572Z,99.99
2016-08-25T05:09:19.574Z,99.99
2016-08-25T05:10:19.496Z,99.78
2016-08-25T05:11:19.498Z,99.44
2016-08-25T05:12:19.570Z,99.35
2016-08-25T05:13:19.504Z,99.06
2016-08-25T05:14:19.579Z,99.54
2016-08-25T05:15:19.501Z,99.26
2016-08-25T05:16:19.546Z,98.77
2016-08-25T05:17:19.509Z,98.87
2016-08-25T05:18:19.586Z,99.06
2016-08-25T05:19:19.610Z,98.68
2016-08-25T05:20:19.518Z,98.58
2016-08-25T05:21:19.593Z,98.19
2016-08-25T05:22:19.520Z,97.42
2016-08-25T05:23:19.598Z,97.96
2016-08-25T05:24:19.593Z,97.47
2016-08-25T05:25:19.585Z,97.28
2016-08-25T05:26:19.593Z,96.12
2016-08-25T05:27:19.525Z,96.22
2016-08-25T05:28:19.531Z,95.55
2016-08-25T05:29:19.526Z,95.55
2016-08-25T05:30:19.609Z,95.16
2016-08-25T05:31:19.532Z,95.31
2016-08-25T05:32:19.540Z,95.07
2016-08-25T05:33:19.630Z,95.07
2016-08-25T05:34:19.531Z,94.87
2016-08-25T05:35:19.541Z,95.07
2016-08-25T05:36:19.554Z,94.92
2016-08-25T05:37:19.632Z,94.63
2016-08-25T05:38:19.542Z,94.63
2016-08-25T05:39:19.626Z,94.24
2016-08-25T05:40:19.541Z,93.66
2016-08-25T05:41:19.611Z,93.23
2016-08-25T05:42:19.610Z,92.27
2016-08-25T05:43:19.634Z,91.98
2016-08-25T05:44:19.637Z,91.98
2016-08-25T05:45:19.543Z,92.17
2016-08-25T05:46:19.630Z,92.08
2016-08-25T05:47:19.550Z,91.3
2016-08-25T05:48:19.632Z,91.4
2016-08-25T05:49:19.561Z,90.87
2016-08-25T05:50:19.629Z,90.77
2016-08-25T05:51:19.554Z,90.96
2016-08-25T05:52:19.562Z,90.77
2016-08-25T05:53:19.559Z,90.67
2016-08-25T05:54:19.558Z,90.38
2016-08-25T05:55:19.564Z,90.38
2016-08-25T05:56:19.561Z,90
2016-08-25T05:57:19.635Z,90.19
2016-08-25T05:58:19.651Z,89.9
2016-08-25T05:59:19.560Z,89.27
2016-08-25T06:00:19.638Z,89.27
2016-08-25T06:01:19.664Z,88.89
2016-08-25T06:02:19.583Z,88.59
2016-08-25T06:03:19.574Z,89.07
2016-08-25T06:04:19.649Z,88.31
2016-08-25T06:05:19.653Z,87.82
2016-08-25T06:06:19.658Z,87.67
2016-08-25T06:07:19.650Z,88.21
2016-08-25T06:08:19.578Z,88.5
2016-08-25T06:09:19.585Z,88.31
2016-08-25T06:10:19.594Z,87.96
2016-08-25T06:11:19.652Z,88.15
2016-08-25T06:12:19.849Z,88.21
2016-08-25T06:13:19.595Z,87.19
2016-08-25T06:14:19.599Z,87.19
2016-08-25T06:15:19.660Z,86.42
2016-08-25T06:16:19.684Z,86.07
2016-08-25T06:17:19.679Z,85.11
2016-08-25T06:18:19.660Z,84.86
2016-08-25T06:19:19.602Z,84.77
2016-08-25T06:20:19.594Z,84.67
2016-08-25T06:21:19.682Z,84.37
2016-08-25T06:22:19.679Z,84.19
2016-08-25T06:23:19.679Z,84.22
2016-08-25T06:24:19.683Z,84.13
2016-08-25T06:25:19.675Z,83.31
2016-08-25T06:26:19.693Z,83.36
2016-08-25T06:27:19.691Z,82.58
2016-08-25T06:28:19.612Z,83.45
2016-08-25T06:29:19.615Z,82.87
2016-08-25T06:30:19.679Z,82.87
2016-08-25T06:31:19.700Z,82.97
2016-08-25T06:32:19.689Z,82.78
2016-08-25T06:33:19.697Z,82.1
2016-08-25T06:34:19.723Z,82.04
2016-08-25T06:35:19.622Z,81.65
2016-08-25T06:36:19.622Z,82.53
2016-08-25T06:37:19.696Z,82.97
2016-08-25T06:38:19.702Z,83.55
2016-08-25T06:39:19.625Z,83.06
2016-08-25T06:40:19.698Z,82.97
2016-08-25T06:41:19.699Z,82.81
2016-08-25T06:42:19.707Z,82.33
2016-08-25T06:43:20.702Z,82.43
2016-08-25T06:44:19.717Z,83.45
2016-08-25T06:45:19.634Z,83.36
2016-08-25T06:46:19.644Z,83.8
2016-08-25T06:47:19.722Z,83.99
2016-08-25T06:48:19.640Z,83.61
2016-08-25T06:49:19.652Z,84.32
2016-08-25T06:50:19.636Z,83.74
2016-08-25T06:51:19.726Z,83.55
2016-08-25T06:52:19.731Z,82.78
2016-08-25T06:53:19.662Z,82.62
2016-08-25T06:54:19.723Z,82.43
2016-08-25T06:55:19.655Z,82.62
2016-08-25T06:56:19.728Z,82.04
2016-08-25T06:57:19.682Z,80.44
2016-08-25T06:58:19.756Z,79.99
2016-08-25T06:59:19.728Z,79.32
2016-08-25T07:00:19.668Z,78.38
2016-08-25T07:01:19.730Z,77.84
2016-08-25T07:02:19.659Z,78.33
2016-08-25T07:03:19.669Z,77.75
2016-08-25T07:04:19.731Z,77.16
2016-08-25T07:05:19.727Z,76.04
2016-08-25T07:06:19.668Z,74.81
2016-08-25T07:07:19.692Z,75.78
2016-08-25T07:08:19.670Z,76.04
2016-08-25T07:09:19.669Z,76.78
2016-08-25T07:10:19.677Z,77.65
2016-08-25T07:11:19.681Z,76.87
2016-08-25T07:12:19.729Z,77.42
2016-08-25T07:13:19.680Z,77.32
2016-08-25T07:14:19.747Z,77.36
2016-08-25T07:15:19.674Z,77.26
2016-08-25T07:16:19.744Z,76.39
2016-08-25T07:17:19.753Z,76.97
2016-08-25T07:18:19.691Z,77.45
2016-08-25T07:19:19.680Z,77.61
2016-08-25T07:20:19.695Z,77.8
2016-08-25T07:21:19.693Z,77.12
2016-08-25T07:22:19.866Z,76.87
2016-08-25T07:23:19.759Z,77.16
2016-08-25T07:24:19.684Z,77.45
2016-08-25T07:25:19.787Z,76.58
2016-08-25T07:26:19.731Z,76.87
2016-08-25T07:27:19.691Z,76.78
2016-08-25T07:28:19.699Z,75.61
2016-08-25T07:29:19.775Z,74.97
2016-08-25T07:30:19.781Z,74.43
2016-08-25T07:31:19.714Z,73.74
2016-08-25T07:32:19.777Z,73.55
2016-08-25T07:33:19.700Z,73.65
2016-08-25T07:34:19.784Z,73.74
2016-08-25T07:35:19.858Z,74.33
2016-08-25T07:36:19.905Z,72.97
2016-08-25T07:37:19.708Z,72.13
2016-08-25T07:38:19.831Z,71.58
2016-08-25T07:39:19.794Z,72.45
2016-08-25T07:40:19.711Z,72.55
2016-08-25T07:41:19.801Z,73
2016-08-25T07:42:19.813Z,73
2016-08-25T07:43:19.794Z,72.23
2016-08-25T07:44:19.827Z,71.58
2016-08-25T07:45:19.802Z,70.51
2016-08-25T07:46:19.747Z,70.55
2016-08-25T07:47:19.753Z,71.68
2016-08-25T07:48:19.825Z,71.48
2016-08-25T07:49:19.825Z,71.97
2016-08-25T07:50:19.821Z,72.42
2016-08-25T07:51:19.732Z,72.33
2016-08-25T07:52:19.749Z,72.52
2016-08-25T07:53:19.736Z,72.52
2016-08-25T07:54:19.757Z,72.23
2016-08-25T07:55:19.731Z,71.16
2016-08-25T07:56:19.761Z,70.94
2016-08-25T07:57:19.871Z,69.96
2016-08-25T07:58:19.774Z,69.38
2016-08-25T07:59:19.801Z,68.25
2016-08-25T08:00:19.747Z,66.56
2016-08-25T08:01:19.820Z,65.72
2016-08-25T08:02:19.763Z,66.11
2016-08-25T08:03:19.824Z,66.11
2016-08-25T08:04:19.825Z,67.93
2016-08-25T08:05:19.751Z,68.64
2016-08-25T08:06:19.771Z,69.32
2016-08-25T08:07:19.783Z,68.84
2016-08-25T08:08:19.839Z,69.61
2016-08-25T08:09:19.766Z,68.8
2016-08-25T08:10:19.864Z,68.25
2016-08-25T08:11:19.836Z,66.63
2016-08-25T08:12:19.769Z,65.69
2016-08-25T08:13:19.798Z,66.21
2016-08-25T08:14:19.768Z,67.99
2016-08-25T08:15:19.765Z,67.31
2016-08-25T08:16:19.782Z,67.35
2016-08-25T08:17:19.918Z,67.11
2016-08-25T08:18:19.839Z,67.05
2016-08-25T08:19:19.863Z,66.31
2016-08-25T08:20:19.788Z,65.46
2016-08-25T08:21:19.875Z,65.4
2016-08-25T08:22:19.863Z,66.69
2016-08-25T08:23:19.878Z,66.31
2016-08-25T08:24:19.894Z,67.15
2016-08-25T08:25:19.866Z,68.38
2016-08-25T08:26:19.869Z,68.77
2016-08-25T08:27:19.798Z,67.57
2016-08-25T08:28:19.916Z,67.21
2016-08-25T08:29:19.793Z,67.6
2016-08-25T08:30:19.794Z,67.11
2016-08-25T08:31:19.880Z,66.47
2016-08-25T08:32:19.800Z,65.82
2016-08-25T08:33:19.872Z,65.17
2016-08-25T08:34:19.886Z,64.91
2016-08-25T08:35:19.922Z,64.78
2016-08-25T08:36:19.890Z,64.23
2016-08-25T08:37:19.888Z,63.84
2016-08-25T08:38:19.814Z,63.93
2016-08-25T08:39:19.818Z,62.96
2016-08-25T08:40:19.841Z,63.15
2016-08-25T08:41:19.844Z,62.89
2016-08-25T08:42:19.945Z,63.93
2016-08-25T08:43:19.905Z,64.13
2016-08-25T08:44:19.900Z,64.72
2016-08-25T08:45:20.366Z,66.34
2016-08-25T08:46:19.903Z,66.79
2016-08-25T08:47:19.827Z,66.5
2016-08-25T08:48:19.830Z,66.17
2016-08-25T08:49:19.899Z,65.72
2016-08-25T08:50:19.853Z,66.31
2016-08-25T08:51:19.918Z,66.6
2016-08-25T08:52:19.837Z,64.36
2016-08-25T08:53:19.825Z,64.1
2016-08-25T08:54:19.838Z,63.54
2016-08-25T08:55:19.847Z,62.89
2016-08-25T08:56:19.844Z,62.82
2016-08-25T08:57:19.900Z,62.73
2016-08-25T08:58:19.935Z,62.86
2016-08-25T08:59:19.854Z,62.57
2016-08-25T09:00:19.874Z,62.96
2016-08-25T09:01:19.914Z,61.6
2016-08-25T09:02:19.969Z,59.51
2016-08-25T09:03:19.925Z,59.18
2016-08-25T09:04:19.870Z,59.77
2016-08-25T09:05:19.844Z,59.93
2016-08-25T09:06:19.874Z,59.57
2016-08-25T09:07:19.851Z,58.79
2016-08-25T09:08:19.854Z,59.08
2016-08-25T09:09:19.942Z,60.71
2016-08-25T09:10:19.863Z,61.33
2016-08-25T09:11:19.856Z,60.46
2016-08-25T09:12:19.980Z,60.85
2016-08-25T09:13:20.641Z,61.21
2016-08-25T09:14:19.937Z,61.6
2016-08-25T09:15:19.888Z,62.38
2016-08-25T09:16:19.894Z,63.02
2016-08-25T09:17:19.866Z,62.9
2016-08-25T09:18:19.938Z,63.02
2016-08-25T09:19:19.920Z,63.81
2016-08-25T09:20:19.954Z,63.19
2016-08-25T09:21:19.883Z,63.19
2016-08-25T09:22:19.977Z,62.93
2016-08-25T09:23:19.870Z,63.19
2016-08-25T09:24:19.963Z,62.25
2016-08-25T09:25:19.953Z,61.72
2016-08-25T09:26:19.951Z,61.72
2016-08-25T09:27:19.914Z,62.76
2016-08-25T09:28:19.953Z,61.66
2016-08-25T09:29:19.899Z,61.69
2016-08-25T09:30:20.047Z,61.53
2016-08-25T09:31:20.020Z,61.24
2016-08-25T09:32:19.984Z,59.9
2016-08-25T09:33:19.901Z,59.74
2016-08-25T09:34:19.901Z,60.58
2016-08-25T09:35:19.984Z,60.1
2016-08-25T09:36:19.968Z,59.64
2016-08-25T09:37:19.973Z,60.58
2016-08-25T09:38:19.973Z,61.4
2016-08-25T09:39:19.902Z,61.5
2016-08-25T09:40:19.976Z,61.79
2016-08-25T09:41:19.910Z,62.18
2016-08-25T09:42:19.905Z,61.3
2016-08-25T09:43:19.918Z,60.88
2016-08-25T09:44:19.982Z,59.51
2016-08-25T09:45:19.999Z,57.98
2016-08-25T09:46:19.993Z,57.91
2016-08-25T09:47:19.954Z,58.2
2016-08-25T09:48:20.497Z,59.18
2016-08-25T09:49:19.957Z,59.8
2016-08-25T09:50:20.023Z,59.05
2016-08-25T09:51:19.924Z,58.69
2016-08-25T09:52:19.924Z,59.34
2016-08-25T09:53:20.004Z,57.71
2016-08-25T09:54:19.955Z,56.99
2016-08-25T09:55:19.925Z,57.35
2016-08-25T09:56:19.930Z,57.97
2016-08-25T09:57:19.924Z,57.74
2016-08-25T09:58:19.937Z,55.67
2016-08-25T09:59:19.927Z,55.6
2016-08-25T10:00:19.961Z,55.57
2016-08-25T10:01:20.012Z,55.11
2016-08-25T10:02:19.939Z,55.71
2016-08-25T10:03:20.068Z,55.71
2016-08-25T10:04:20.075Z,56.6
2016-08-25T10:05:20.016Z,56.86
2016-08-25T10:06:20.019Z,57.06
2016-08-25T10:07:19.953Z,57.57
2016-08-25T10:08:19.956Z,58.3
2016-08-25T10:09:20.036Z,58.79
2016-08-25T10:10:20.026Z,58.2
2016-08-25T10:11:19.957Z,57.81
2016-08-25T10:12:19.958Z,56.57
2016-08-25T10:13:19.955Z,56.6
2016-08-25T10:14:19.957Z,56.3
2016-08-25T10:15:19.957Z,56.93
2016-08-25T10:16:20.030Z,56.47
2016-08-25T10:17:20.043Z,56.6
2016-08-25T10:18:19.960Z,57.54
2016-08-25T10:19:20.049Z,57.42
2016-08-25T10:20:19.975Z,57.15
2016-08-25T10:21:19.974Z,57.74
2016-08-25T10:22:20.015Z,57.91
2016-08-25T10:23:19.970Z,55.59
2016-08-25T10:24:19.980Z,55.74
2016-08-25T10:25:19.972Z,55.28
2016-08-25T10:26:19.977Z,55.21
2016-08-25T10:27:20.130Z,55.47
2016-08-25T10:28:19.980Z,56.7
2016-08-25T10:29:19.976Z,55.84
2016-08-25T10:30:20.065Z,56.6
2016-08-25T10:31:19.981Z,56.57
2016-08-25T10:32:20.052Z,56.57
2016-08-25T10:33:19.984Z,55.81
2016-08-25T10:34:20.062Z,54.6
2016-08-25T10:35:20.104Z,52.91
2016-08-25T10:36:20.066Z,51.52
2016-08-25T10:37:20.008Z,51.79
2016-08-25T10:38:20.126Z,53.11
2016-08-25T10:39:19.999Z,53.84
2016-08-25T10:40:20.057Z,54.79
2016-08-25T10:41:20.071Z,54.96
2016-08-25T10:42:20.077Z,53.55
2016-08-25T10:43:20.111Z,53.59
2016-08-25T10:44:20.003Z,54.52
2016-08-25T10:45:20.138Z,53.52
2016-08-25T10:46:20.012Z,54.03
2016-08-25T10:47:20.038Z,53.72
2016-08-25T10:48:20.015Z,53.52
2016-08-25T10:49:20.012Z,53.23
2016-08-25T10:50:20.111Z,51.81
2016-08-25T10:51:20.101Z,51.54
2016-08-25T10:52:20.026Z,51.76
2016-08-25T10:53:20.142Z,52.98
2016-08-25T10:54:20.220Z,53.42
2016-08-25T10:55:20.161Z,52.47
2016-08-25T10:56:20.330Z,51.64
2016-08-25T10:57:20.189Z,51.46
2016-08-25T10:58:20.054Z,49.65
2016-08-25T10:59:20.108Z,49.97
2016-08-25T11:00:20.091Z,50.32
2016-08-25T11:01:20.102Z,51.44
2016-08-25T11:02:20.036Z,52.69
2016-08-25T11:03:20.106Z,53.91
2016-08-25T11:04:20.114Z,53.52
2016-08-25T11:05:20.113Z,53.35
2016-08-25T11:06:20.040Z,52.79
2016-08-25T11:07:20.043Z,52.06
2016-08-25T11:08:20.081Z,51.25
2016-08-25T11:09:20.057Z,49.41
2016-08-25T11:10:20.131Z,49.04
2016-08-25T11:11:20.047Z,49.21
2016-08-25T11:12:20.057Z,51.1
2016-08-25T11:13:20.174Z,52.03
2016-08-25T11:14:20.131Z,52.89
2016-08-25T11:15:20.134Z,52.89
2016-08-25T11:16:20.067Z,51.15
2016-08-25T11:17:20.155Z,51.79
2016-08-25T11:18:20.140Z,50.17
2016-08-25T11:19:20.063Z,51.39
2016-08-25T11:20:20.059Z,51.93
2016-08-25T11:21:20.137Z,51.81
2016-08-25T11:22:20.154Z,51.27
2016-08-25T11:23:20.129Z,51.15
2016-08-25T11:24:20.142Z,50.29
2016-08-25T11:25:20.072Z,49.92
2016-08-25T11:26:20.090Z,49.14
2016-08-25T11:27:20.155Z,47.83
2016-08-25T11:28:20.080Z,48.03
2016-08-25T11:29:20.115Z,48.79
2016-08-25T11:30:20.103Z,48.94
2016-08-25T11:31:20.195Z,50.12
2016-08-25T11:32:20.189Z,51.22
2016-08-25T11:33:20.111Z,51.22
2016-08-25T11:34:20.110Z,51.59
2016-08-25T11:35:20.323Z,51
2016-08-25T11:36:20.186Z,49.68
2016-08-25T11:37:20.129Z,47.49
2016-08-25T11:38:20.186Z,46.01
2016-08-25T11:39:20.207Z,46.5
2016-08-25T11:40:20.200Z,46.28
2016-08-25T11:41:20.206Z,46.5
2016-08-25T11:42:20.116Z,45.79
2016-08-25T11:43:20.130Z,45.6
2016-08-25T11:44:20.096Z,46.8
2016-08-25T11:45:20.112Z,47.81
2016-08-25T11:46:20.218Z,48.38
2016-08-25T11:47:20.270Z,48.45
2016-08-25T11:48:20.244Z,48.06
2016-08-25T11:49:20.163Z,47.1
2016-08-25T11:50:20.107Z,47.13
2016-08-25T11:51:20.115Z,46.93
2016-08-25T11:52:20.193Z,46.75
2016-08-25T11:53:20.110Z,47.42
2016-08-25T11:54:20.159Z,47.37
2016-08-25T11:55:20.110Z,47.49
2016-08-25T11:56:20.186Z,47.79
2016-08-25T11:57:20.124Z,47.08
2016-08-25T11:58:20.228Z,46.41
2016-08-25T11:59:20.128Z,46.49
2016-08-25T12:00:20.191Z,46.53
2016-08-25T12:01:20.224Z,45.95
2016-08-25T12:02:20.212Z,46.66
2016-08-25T12:03:20.203Z,46.44
2016-08-25T12:04:20.211Z,45.36
2016-08-25T12:05:20.135Z,45.99
2016-08-25T12:06:20.202Z,45.57
2016-08-25T12:07:20.213Z,45.77
2016-08-25T12:08:20.214Z,46.04
2016-08-25T12:09:20.140Z,47.27
2016-08-25T12:10:20.138Z,47.25
2016-08-25T12:11:20.226Z,46.69
2016-08-25T12:12:20.147Z,45.65
2016-08-25T12:13:20.156Z,43.87
2016-08-25T12:14:20.356Z,43.77
2016-08-25T12:15:20.214Z,43.83
2016-08-25T12:16:20.204Z,43.48
2016-08-25T12:17:20.153Z,42.83
2016-08-25T12:18:20.165Z,41.78
2016-08-25T12:19:20.165Z,41.17
2016-08-25T12:20:20.224Z,41.41
2016-08-25T12:21:20.168Z,42.08
2016-08-25T12:22:20.330Z,41.96
2016-08-25T12:23:20.183Z,42.54
2016-08-25T12:24:20.173Z,43.32
2016-08-25T12:25:20.181Z,43.75
2016-08-25T12:26:20.242Z,44.49
2016-08-25T12:27:20.264Z,44.77
2016-08-25T12:28:20.246Z,43.61
2016-08-25T12:29:20.264Z,42.94
2016-08-25T12:30:20.242Z,42.75
2016-08-25T12:31:20.178Z,42.59
2016-08-25T12:32:20.205Z,42.59
2016-08-25T12:33:20.191Z,41.38
2016-08-25T12:34:20.184Z,41.67
2016-08-25T12:35:20.184Z,43.42
2016-08-25T12:36:20.334Z,43.51
2016-08-25T12:37:20.289Z,42.18
2016-08-25T12:38:20.195Z,41.47
2016-08-25T12:39:20.227Z,40.74
2016-08-25T12:40:20.194Z,40.76
2016-08-25T12:41:20.287Z,39.91
2016-08-25T12:42:20.193Z,39.54
2016-08-25T12:43:20.263Z,39.81
2016-08-25T12:44:20.282Z,39.43
2016-08-25T12:45:20.274Z,38.84
2016-08-25T12:46:20.203Z,39.64
2016-08-25T12:47:20.206Z,38.47
2016-08-25T12:48:20.202Z,39.36
2016-08-25T12:49:20.277Z,37.62
2016-08-25T12:50:20.306Z,38.23
2016-08-25T12:51:20.206Z,38.6
2016-08-25T12:52:20.201Z,38.53
2016-08-25T12:53:20.289Z,39.73
2016-08-25T12:54:20.232Z,40.96