createdAt,value
2018-07-25T00:00:25.456Z,0.00
2018-07-25T00:01:25.479Z,0.00
2018-07-25T00:02:25.602Z,0.00
2018-07-25T00:03:25.366Z,0.00
2018-07-25T00:04:25.347Z,0.00
2018-07-25T00:05:25.305Z,0.00
2018-07-25T00:06:25.276Z,0.00
2018-07-25T00:07:25.261Z,0.00
2018-07-25T00:08:25.237Z,0.00
2018-07-25T00:09:25.233Z,0.00
2018-07-25T00:10:25.165Z,0.00
2018-07-25T00:11:25.125Z,0.00
2018-07-25T00:12:25.090Z,0.00
2018-07-25T00:13:25.153Z,0.00
2018-07-25T00:14:25.077Z,0.00
2018-07-25T00:15:25.031Z,0.00
2018-07-25T00:16:24.960Z,0.00
2018-07-25T00:17:25.136Z,0.00
2018-07-25T00:18:24.906Z,0.00
2018-07-25T00:19:24.873Z,0.00
2018-07-25T00:20:24.845Z,0.00
2018-07-25T00:21:24.843Z,0.00
2018-07-25T00:22:24.771Z,0.00
2018-07-25T00:23:24.951Z,0.00
2018-07-25T00:24:24.709Z,0.00
2018-07-25T00:25:24.695Z,0.00
2018-07-25T00:26:24.654Z,0.00
2018-07-25T00:27:24.618Z,0.00
2018-07-25T00:28:24.582Z,0.00
2018-07-25T00:29:24.555Z,0.00
2018-07-25T00:30:24.524Z,0.00
2018-07-25T00:31:24.496Z,0.00
2018-07-25T00:32:24.445Z,0.00
2018-07-25T00:33:24.435Z,0.00
2018-07-25T00:34:24.399Z,0.00
2018-07-25T00:35:24.376Z,0.00
2018-07-25T00:36:24.370Z,0.00
2018-07-25T00:37:24.295Z,0.00
2018-07-25T00:38:24.272Z,0.00
2018-07-25T00:40:24.202Z,0.00
2018-07-25T00:41:24.176Z,0.00
2018-07-25T00:42:24.145Z,0.00
2018-07-25T00:43:24.110Z,0.00
2018-07-25T00:44:24.091Z,0.00
2018-07-25T00:45:24.050Z,0.00
2018-07-25T00:46:24.015Z,0.00
2018-07-25T00:47:24.061Z,0.00
2018-07-25T00:48:23.961Z,0.00
2018-07-25T00:49:23.927Z,0.00
2018-07-25T00:51:23.860Z,0.00
2018-07-25T00:52:23.826Z,0.00
2018-07-25T00:53:23.798Z,0.00
2018-07-25T00:54:23.773Z,0.00
2018-07-25T00:55:23.776Z,0.00
2018-07-25T00:56:23.713Z,0.00
2018-07-25T00:57:23.673Z,0.00
2018-07-25T00:58:23.650Z,0.00
2018-07-25T00:59:23.618Z,0.00
2018-07-25T01:00:23.736Z,0.00
2018-07-25T01:01:23.543Z,0.00
2018-07-25T01:02:23.502Z,0.00
2018-07-25T01:03:23.481Z,0.00
2018-07-25T01:04:23.470Z,0.00
2018-07-25T01:05:23.467Z,0.00
2018-07-25T01:06:23.392Z,0.00
2018-07-25T01:07:23.354Z,0.00
2018-07-25T01:08:23.345Z,0.00
2018-07-25T01:09:23.296Z,0.00
2018-07-25T01:10:23.258Z,0.00
2018-07-25T01:11:23.439Z,0.00
2018-07-25T01:12:23.195Z,0.00
2018-07-25T01:13:23.178Z,0.00
2018-07-25T01:14:23.137Z,0.00
2018-07-25T01:15:23.182Z,0.00
2018-07-25T01:17:23.031Z,0.00
2018-07-25T01:18:23.041Z,0.00
2018-07-25T01:19:22.975Z,0.00
2018-07-25T01:20:23.031Z,0.00
2018-07-25T01:21:22.919Z,0.00
2018-07-25T01:22:22.879Z,0.00
2018-07-25T01:23:22.851Z,0.00
2018-07-25T01:24:22.816Z,0.00
2018-07-25T01:25:22.806Z,0.00
2018-07-25T01:26:22.751Z,0.00
2018-07-25T01:27:22.738Z,0.00
2018-07-25T01:28:22.708Z,0.00
2018-07-25T01:29:22.652Z,0.00
2018-07-25T01:30:22.626Z,0.00
2018-07-25T01:31:22.774Z,0.00
2018-07-25T01:32:22.573Z,0.00
2018-07-25T01:33:22.522Z,0.00
2018-07-25T01:34:22.518Z,0.00
2018-07-25T01:35:22.463Z,0.00
2018-07-25T01:36:22.443Z,0.00
2018-07-25T01:38:22.380Z,0.00
2018-07-25T01:39:22.337Z,0.00
2018-07-25T01:40:22.308Z,0.00
2018-07-25T01:41:22.280Z,0.00
2018-07-25T01:42:22.243Z,0.00
2018-07-25T01:43:22.206Z,0.00
2018-07-25T01:44:22.178Z,0.00
2018-07-25T01:45:22.142Z,0.00
2018-07-25T01:46:22.111Z,0.00
2018-07-25T01:47:22.082Z,0.00
2018-07-25T01:48:22.045Z,0.00
2018-07-25T01:49:22.016Z,0.00
2018-07-25T01:50:22.026Z,0.00
2018-07-25T01:51:21.951Z,0.00
2018-07-25T01:53:21.896Z,0.00
2018-07-25T01:54:21.857Z,0.00
2018-07-25T01:55:21.877Z,0.00
2018-07-25T01:57:21.790Z,0.00
2018-07-25T01:58:21.754Z,0.00
2018-07-25T01:59:21.719Z,0.00
2018-07-25T02:00:21.684Z,0.00
2018-07-25T02:01:21.648Z,0.00
2018-07-25T02:02:21.622Z,0.00
2018-07-25T02:03:21.565Z,0.00
2018-07-25T02:04:21.535Z,0.00
2018-07-25T02:05:21.504Z,0.00
2018-07-25T02:06:21.459Z,0.00
2018-07-25T02:07:21.632Z,0.00
2018-07-25T02:08:21.435Z,0.00
2018-07-25T02:09:21.395Z,0.00
2018-07-25T02:10:21.369Z,0.00
2018-07-25T02:11:21.433Z,0.00
2018-07-25T02:12:21.280Z,0.00
2018-07-25T02:13:21.266Z,0.00
2018-07-25T02:14:21.219Z,0.00
2018-07-25T02:15:21.177Z,0.00
2018-07-25T02:16:21.139Z,0.00
2018-07-25T02:17:21.111Z,0.00
2018-07-25T02:18:21.105Z,0.00
2018-07-25T02:19:21.095Z,0.00
2018-07-25T02:20:21.016Z,0.00
2018-07-25T02:21:21.002Z,0.00
2018-07-25T02:22:20.957Z,0.00
2018-07-25T02:23:20.930Z,0.00
2018-07-25T02:24:20.902Z,0.00
2018-07-25T02:25:20.853Z,0.00
2018-07-25T02:26:20.825Z,0.00
2018-07-25T02:27:20.791Z,0.00
2018-07-25T02:28:20.772Z,0.00
2018-07-25T02:29:20.739Z,0.00
2018-07-25T02:30:20.725Z,0.00
2018-07-25T02:31:20.674Z,0.00
2018-07-25T02:32:20.644Z,0.00
2018-07-25T02:33:20.602Z,0.00
2018-07-25T02:34:20.572Z,0.00
2018-07-25T02:35:20.545Z,0.00
2018-07-25T02:36:20.516Z,0.00
2018-07-25T02:37:20.469Z,0.00
2018-07-25T02:38:20.441Z,0.00
2018-07-25T02:39:20.415Z,0.00
2018-07-25T02:40:20.379Z,0.00
2018-07-25T02:41:20.344Z,0.00
2018-07-25T02:42:20.328Z,0.00
2018-07-25T02:43:20.273Z,0.00
2018-07-25T02:44:20.239Z,0.00
2018-07-25T02:45:20.208Z,0.00
2018-07-25T02:47:20.154Z,0.00
2018-07-25T02:48:20.119Z,0.00
2018-07-25T02:49:20.082Z,0.00
2018-07-25T02:50:20.054Z,0.00
2018-07-25T02:51:20.027Z,0.00
2018-07-25T02:52:19.988Z,0.00
2018-07-25T02:53:19.969Z,0.00
2018-07-25T02:54:19.923Z,0.00
2018-07-25T02:55:19.902Z,0.00
2018-07-25T02:56:19.873Z,0.00
2018-07-25T02:57:19.831Z,0.00
2018-07-25T02:58:19.810Z,0.00
2018-07-25T02:59:19.767Z,0.00
2018-07-25T03:00:19.754Z,0.00
2018-07-25T03:01:19.708Z,0.00
2018-07-25T03:02:19.659Z,0.00
2018-07-25T03:03:19.638Z,0.00
2018-07-25T03:04:19.597Z,0.00
2018-07-25T03:05:19.572Z,0.00
2018-07-25T03:06:19.555Z,0.00
2018-07-25T03:07:19.499Z,0.00
2018-07-25T03:08:19.461Z,0.00
2018-07-25T03:09:19.451Z,0.00
2018-07-25T03:10:19.412Z,0.00
2018-07-25T03:11:19.376Z,0.00
2018-07-25T03:12:19.519Z,0.00
2018-07-25T03:13:19.306Z,0.00
2018-07-25T03:14:19.273Z,0.00
2018-07-25T03:15:19.244Z,0.00
2018-07-25T03:16:19.209Z,0.00
2018-07-25T03:17:19.202Z,0.00
2018-07-25T03:18:19.153Z,0.00
2018-07-25T03:19:19.112Z,0.00
2018-07-25T03:20:19.076Z,0.00
2018-07-25T03:21:19.057Z,0.00
2018-07-25T03:22:19.039Z,0.00
2018-07-25T03:23:18.979Z,0.00
2018-07-25T03:24:18.960Z,0.00
2018-07-25T03:25:18.922Z,0.00
2018-07-25T03:26:18.884Z,0.00
2018-07-25T03:27:18.858Z,0.00
2018-07-25T03:28:18.813Z,0.00
2018-07-25T03:29:18.798Z,0.00
2018-07-25T03:30:18.768Z,0.00
2018-07-25T03:31:18.735Z,0.00
2018-07-25T03:32:18.687Z,0.00
2018-07-25T03:33:18.652Z,0.00
2018-07-25T03:34:18.632Z,0.00
2018-07-25T03:35:18.619Z,0.00
2018-07-25T03:36:18.560Z,0.00
2018-07-25T03:37:18.554Z,0.00
2018-07-25T03:38:18.500Z,0.00
2018-07-25T03:39:18.464Z,0.00
2018-07-25T03:40:18.421Z,0.00
2018-07-25T03:41:18.403Z,0.00
2018-07-25T03:42:18.387Z,0.00
2018-07-25T03:43:18.337Z,0.00
2018-07-25T03:44:18.294Z,0.00
2018-07-25T03:45:18.269Z,0.00
2018-07-25T03:46:18.267Z,0.00
2018-07-25T03:47:18.218Z,0.00
2018-07-25T03:48:18.172Z,0.00
2018-07-25T03:49:18.152Z,0.00
2018-07-25T03:50:18.111Z,0.00
2018-07-25T03:51:18.066Z,0.00
2018-07-25T03:52:18.047Z,0.00
2018-07-25T03:53:18.000Z,0.00
2018-07-25T03:54:17.975Z,0.00
2018-07-25T03:55:17.940Z,0.00
2018-07-25T03:56:17.906Z,0.00
2018-07-25T03:57:17.892Z,0.00
2018-07-25T03:58:17.843Z,0.00
2018-07-25T03:59:17.810Z,0.00
2018-07-25T04:00:17.789Z,0.00
2018-07-25T04:01:17.746Z,0.00
2018-07-25T04:02:17.724Z,0.00
2018-07-25T04:03:17.692Z,0.00
2018-07-25T04:04:17.644Z,0.00
2018-07-25T04:05:17.634Z,0.00
2018-07-25T04:06:17.590Z,0.00
2018-07-25T04:07:17.559Z,0.00
2018-07-25T04:08:17.557Z,0.00
2018-07-25T04:09:17.653Z,0.00
2018-07-25T04:10:17.457Z,0.00
2018-07-25T04:11:17.434Z,0.00
2018-07-25T04:12:17.393Z,0.00
2018-07-25T04:13:17.370Z,0.00
2018-07-25T04:14:17.336Z,0.00
2018-07-25T04:15:17.291Z,0.00
2018-07-25T04:16:17.271Z,0.00
2018-07-25T04:17:17.222Z,0.00
2018-07-25T04:18:17.205Z,0.00
2018-07-25T04:19:17.168Z,0.00
2018-07-25T04:20:17.286Z,0.00
2018-07-25T04:21:17.104Z,0.00
2018-07-25T04:22:17.119Z,0.00
2018-07-25T04:23:17.079Z,0.00
2018-07-25T04:24:17.024Z,0.00
2018-07-25T04:25:16.962Z,0.00
2018-07-25T04:26:16.949Z,0.00
2018-07-25T04:27:16.912Z,0.00
2018-07-25T04:28:16.875Z,0.00
2018-07-25T04:29:16.849Z,0.00
2018-07-25T04:30:16.803Z,0.00
2018-07-25T04:31:16.777Z,0.00
2018-07-25T04:32:16.741Z,0.00
2018-07-25T04:33:16.705Z,0.00
2018-07-25T04:34:16.684Z,0.00
2018-07-25T04:35:16.647Z,0.00
2018-07-25T04:36:16.606Z,0.00
2018-07-25T04:37:16.754Z,0.00
2018-07-25T04:38:16.543Z,0.00
2018-07-25T04:39:16.511Z,0.00
2018-07-25T04:40:16.485Z,0.00
2018-07-25T04:41:16.452Z,0.00
2018-07-25T04:42:16.416Z,0.00
2018-07-25T04:43:16.388Z,0.00
2018-07-25T04:44:16.348Z,0.00
2018-07-25T04:45:16.319Z,0.00
2018-07-25T04:46:16.369Z,0.00
2018-07-25T04:47:16.256Z,0.00
2018-07-25T04:48:16.223Z,0.00
2018-07-25T04:49:16.194Z,0.00
2018-07-25T04:50:16.159Z,0.00
2018-07-25T04:51:16.129Z,0.00
2018-07-25T04:52:16.093Z,0.00
2018-07-25T04:53:16.410Z,0.00
2018-07-25T04:54:16.029Z,0.00
2018-07-25T04:55:15.994Z,0.00
2018-07-25T04:56:16.030Z,0.00
2018-07-25T04:57:15.936Z,0.00
2018-07-25T04:58:15.893Z,0.00
2018-07-25T04:59:15.863Z,0.00
2018-07-25T05:00:15.830Z,0.00
2018-07-25T05:01:15.800Z,0.00
2018-07-25T05:02:15.774Z,0.00
2018-07-25T05:03:15.754Z,0.00
2018-07-25T05:04:15.700Z,0.00
2018-07-25T05:05:15.667Z,0.00
2018-07-25T05:06:15.642Z,0.00
2018-07-25T05:07:15.640Z,0.00
2018-07-25T05:08:15.567Z,0.00
2018-07-25T05:09:15.546Z,0.00
2018-07-25T05:10:15.504Z,0.00
2018-07-25T05:11:15.468Z,0.00
2018-07-25T05:12:15.429Z,0.00
2018-07-25T05:13:15.407Z,0.00
2018-07-25T05:14:15.366Z,0.00
2018-07-25T05:15:15.336Z,0.00
2018-07-25T05:16:15.313Z,0.00
2018-07-25T05:17:15.288Z,0.00
2018-07-25T05:18:15.262Z,0.00
2018-07-25T05:19:15.203Z,0.00
2018-07-25T05:20:15.203Z,0.00
2018-07-25T05:21:15.138Z,0.00
2018-07-25T05:22:15.104Z,0.00
2018-07-25T05:23:15.140Z,0.00
2018-07-25T05:24:15.044Z,0.00
2018-07-25T05:25:15.011Z,0.00
2018-07-25T05:26:14.976Z,0.00
2018-07-25T05:27:14.954Z,0.00
2018-07-25T05:28:14.905Z,0.00
2018-07-25T05:29:14.889Z,0.00
2018-07-25T05:30:14.918Z,0.00
2018-07-25T05:31:14.816Z,0.00
2018-07-25T05:32:14.779Z,0.00
2018-07-25T05:33:14.770Z,0.00
2018-07-25T05:34:14.712Z,0.00
2018-07-25T05:35:14.723Z,0.00
2018-07-25T05:36:14.702Z,0.00
2018-07-25T05:37:14.620Z,0.00
2018-07-25T05:38:14.590Z,0.00
2018-07-25T05:39:14.555Z,0.00
2018-07-25T05:40:14.534Z,0.00
2018-07-25T05:41:14.484Z,0.00
2018-07-25T05:42:14.467Z,0.00
2018-07-25T05:43:14.414Z,0.00
2018-07-25T05:44:14.391Z,0.00
2018-07-25T05:45:14.365Z,0.00
2018-07-25T05:46:14.327Z,0.00
2018-07-25T05:47:14.300Z,0.00
2018-07-25T05:48:14.260Z,0.00
2018-07-25T05:49:14.224Z,0.00
2018-07-25T05:50:14.186Z,0.00
2018-07-25T05:51:14.164Z,0.00
2018-07-25T05:52:14.127Z,0.00
2018-07-25T05:53:14.099Z,0.00
2018-07-25T05:54:14.057Z,0.00
2018-07-25T05:55:14.023Z,0.00
2018-07-25T05:56:13.989Z,0.00
2018-07-25T05:57:13.973Z,0.00
2018-07-25T05:58:13.933Z,0.00
2018-07-25T05:59:13.897Z,0.00
2018-07-25T06:00:13.889Z,0.00
2018-07-25T06:01:13.832Z,0.00
2018-07-25T06:02:13.798Z,0.00
2018-07-25T06:03:13.781Z,0.00
2018-07-25T06:04:13.739Z,0.00
2018-07-25T06:05:13.693Z,0.00
2018-07-25T06:06:13.755Z,0.00
2018-07-25T06:07:13.633Z,0.00
2018-07-25T06:08:13.598Z,0.00
2018-07-25T06:09:13.570Z,0.00
2018-07-25T06:10:13.537Z,0.00
2018-07-25T06:11:13.510Z,0.00
2018-07-25T06:12:13.469Z,0.00
2018-07-25T06:13:13.452Z,0.00
2018-07-25T06:14:13.439Z,0.00
2018-07-25T06:15:13.366Z,0.00
2018-07-25T06:16:13.329Z,0.00
2018-07-25T06:17:13.304Z,0.00
2018-07-25T06:18:13.262Z,0.00
2018-07-25T06:19:13.246Z,0.00
2018-07-25T06:20:13.200Z,0.00
2018-07-25T06:21:13.177Z,0.00
2018-07-25T06:22:13.152Z,0.00
2018-07-25T06:23:13.308Z,0.00
2018-07-25T06:24:13.085Z,0.00
2018-07-25T06:25:13.047Z,0.00
2018-07-25T06:26:13.002Z,0.00
2018-07-25T06:27:12.993Z,0.00
2018-07-25T06:28:12.952Z,0.00
2018-07-25T06:29:12.912Z,0.00
2018-07-25T06:30:12.868Z,0.00
2018-07-25T06:31:12.912Z,0.00
2018-07-25T06:32:12.803Z,0.00
2018-07-25T06:33:12.777Z,0.00
2018-07-25T06:34:12.742Z,0.00
2018-07-25T06:35:12.710Z,0.00
2018-07-25T06:36:12.676Z,0.00
2018-07-25T06:37:12.639Z,0.00
2018-07-25T06:38:12.601Z,0.00
2018-07-25T06:39:12.578Z,0.00
2018-07-25T06:40:12.537Z,0.00
2018-07-25T06:41:12.511Z,0.00
2018-07-25T06:42:12.475Z,0.00
2018-07-25T06:43:12.465Z,0.00
2018-07-25T06:44:12.435Z,0.00
2018-07-25T06:45:12.379Z,0.00
2018-07-25T06:46:12.335Z,0.00
2018-07-25T06:47:12.306Z,0.00
2018-07-25T06:48:12.281Z,0.00
2018-07-25T06:49:12.241Z,0.00
2018-07-25T06:50:12.406Z,0.00
2018-07-25T06:51:12.187Z,0.00
2018-07-25T06:52:12.149Z,0.00
2018-07-25T06:53:12.111Z,0.00
2018-07-25T06:54:12.078Z,0.00
2018-07-25T06:55:12.045Z,0.00
2018-07-25T06:56:12.361Z,0.00
2018-07-25T06:57:12.023Z,0.00
2018-07-25T06:58:11.954Z,0.00
2018-07-25T06:59:11.904Z,0.00
2018-07-25T07:00:11.884Z,0.00
2018-07-25T07:01:11.849Z,0.00
2018-07-25T07:02:11.815Z,0.00
2018-07-25T07:03:11.782Z,0.00
2018-07-25T07:04:11.743Z,0.00
2018-07-25T07:05:11.713Z,0.00
2018-07-25T07:06:11.672Z,0.00
2018-07-25T07:07:11.649Z,0.00
2018-07-25T07:08:11.610Z,0.00
2018-07-25T07:09:11.582Z,0.00
2018-07-25T07:10:11.549Z,0.00
2018-07-25T07:11:11.512Z,0.00
2018-07-25T07:12:11.510Z,0.00
2018-07-25T07:13:11.440Z,0.00
2018-07-25T07:14:11.416Z,0.00
2018-07-25T07:15:11.397Z,0.00
2018-07-25T07:16:11.345Z,0.00
2018-07-25T07:17:11.321Z,0.00
2018-07-25T07:18:11.273Z,0.00
2018-07-25T07:19:11.256Z,0.00
2018-07-25T07:20:11.214Z,0.00
2018-07-25T07:21:11.180Z,0.00
2018-07-25T07:22:11.144Z,0.00
2018-07-25T07:23:11.115Z,0.00
2018-07-25T07:24:11.153Z,0.00
2018-07-25T07:25:11.046Z,0.00
2018-07-25T07:26:11.008Z,0.00
2018-07-25T07:27:10.974Z,0.00
2018-07-25T07:28:10.941Z,0.00
2018-07-25T07:29:10.911Z,0.00
2018-07-25T07:30:10.891Z,0.00
2018-07-25T07:31:10.847Z,0.00
2018-07-25T07:32:10.818Z,0.00
2018-07-25T07:33:10.784Z,0.00
2018-07-25T07:34:10.749Z,0.00
2018-07-25T07:35:10.748Z,0.00
2018-07-25T07:36:10.720Z,0.00
2018-07-25T07:37:10.706Z,0.00
2018-07-25T07:38:10.609Z,0.00
2018-07-25T07:39:10.577Z,0.00
2018-07-25T07:40:10.547Z,0.00
2018-07-25T07:41:10.514Z,0.00
2018-07-25T07:42:10.476Z,0.00
2018-07-25T07:43:10.448Z,0.00
2018-07-25T07:44:10.420Z,0.00
2018-07-25T07:45:10.385Z,0.00
2018-07-25T07:46:10.347Z,0.00
2018-07-25T07:47:10.316Z,0.00
2018-07-25T07:48:10.287Z,0.00
2018-07-25T07:49:10.251Z,0.00
2018-07-25T07:50:10.214Z,0.00
2018-07-25T07:51:10.175Z,0.00
2018-07-25T07:52:10.154Z,0.00
2018-07-25T07:53:10.104Z,0.00
2018-07-25T07:54:10.080Z,0.00
2018-07-25T07:55:10.046Z,0.00
2018-07-25T07:56:10.015Z,0.00
2018-07-25T07:57:09.979Z,0.00
2018-07-25T07:58:09.957Z,0.00
2018-07-25T07:59:09.908Z,0.00
2018-07-25T08:00:09.880Z,0.00
2018-07-25T08:01:09.837Z,0.00
2018-07-25T08:02:09.814Z,0.00
2018-07-25T08:03:09.887Z,0.00
2018-07-25T08:04:09.745Z,0.00
2018-07-25T08:05:09.705Z,0.00
2018-07-25T08:06:09.677Z,0.00
2018-07-25T08:07:09.642Z,0.00
2018-07-25T08:08:09.602Z,0.00
2018-07-25T08:09:09.578Z,0.00
2018-07-25T08:10:09.548Z,0.00
2018-07-25T08:11:09.506Z,0.00
2018-07-25T08:12:09.468Z,0.00
2018-07-25T08:13:09.436Z,0.00
2018-07-25T08:14:09.412Z,0.00
2018-07-25T08:15:09.374Z,0.00
2018-07-25T08:16:09.347Z,0.00
2018-07-25T08:17:09.312Z,0.00
2018-07-25T08:18:09.270Z,0.00
2018-07-25T08:19:09.245Z,0.00
2018-07-25T08:20:09.208Z,0.00
2018-07-25T08:21:09.193Z,0.00
2018-07-25T08:22:09.141Z,0.00
2018-07-25T08:23:09.104Z,0.00
2018-07-25T08:24:09.073Z,0.00
2018-07-25T08:25:09.041Z,0.00
2018-07-25T08:26:09.006Z,0.00
2018-07-25T08:27:08.987Z,0.00
2018-07-25T08:28:08.932Z,0.00
2018-07-25T08:29:08.898Z,0.00
2018-07-25T08:30:08.864Z,0.00
2018-07-25T08:31:08.841Z,0.00
2018-07-25T08:32:08.800Z,0.00
2018-07-25T08:33:08.784Z,0.00
2018-07-25T08:34:08.737Z,0.00
2018-07-25T08:35:08.696Z,0.00
2018-07-25T08:36:08.669Z,0.00
2018-07-25T08:37:08.630Z,0.00
2018-07-25T08:38:08.597Z,0.00
2018-07-25T08:39:08.575Z,0.00
2018-07-25T08:40:08.534Z,0.00
2018-07-25T08:41:08.575Z,0.00
2018-07-25T08:42:08.470Z,0.00
2018-07-25T08:43:08.645Z,0.00
2018-07-25T08:44:08.406Z,0.00
2018-07-25T08:45:08.369Z,0.00
2018-07-25T08:46:08.335Z,0.00
2018-07-25T08:47:08.306Z,0.00
2018-07-25T08:48:08.260Z,0.00
2018-07-25T08:49:08.383Z,0.00
2018-07-25T08:50:08.196Z,0.00
2018-07-25T08:51:08.161Z,0.00
2018-07-25T08:52:08.139Z,0.00
2018-07-25T08:53:08.111Z,0.00
2018-07-25T08:54:08.068Z,0.00
2018-07-25T08:55:08.035Z,0.00
2018-07-25T08:56:07.992Z,0.00
2018-07-25T08:57:07.965Z,0.00
2018-07-25T08:58:07.937Z,0.00
2018-07-25T08:59:07.893Z,0.00
2018-07-25T09:00:07.859Z,0.00
2018-07-25T09:01:07.835Z,0.00
2018-07-25T09:02:07.794Z,0.00
2018-07-25T09:03:07.769Z,0.00
2018-07-25T09:04:07.722Z,0.00
2018-07-25T09:05:07.698Z,0.00
2018-07-25T09:06:07.657Z,0.00
2018-07-25T09:07:07.630Z,0.00
2018-07-25T09:08:07.595Z,0.00
2018-07-25T09:09:07.561Z,0.00
2018-07-25T09:10:07.529Z,0.00
2018-07-25T09:11:07.493Z,0.00
2018-07-25T09:12:07.452Z,0.00
2018-07-25T09:13:07.533Z,0.00
2018-07-25T09:14:07.402Z,0.00
2018-07-25T09:15:07.405Z,0.00
2018-07-25T09:17:07.296Z,0.00
2018-07-25T09:18:07.313Z,0.00
2018-07-25T09:19:07.247Z,0.00
2018-07-25T09:21:07.152Z,0.00
2018-07-25T09:22:07.123Z,0.00
2018-07-25T09:23:07.088Z,0.00
2018-07-25T09:24:07.058Z,0.00
2018-07-25T09:25:07.055Z,0.00
2018-07-25T09:26:06.995Z,0.00
2018-07-25T09:27:06.960Z,0.00
2018-07-25T09:28:06.919Z,0.00
2018-07-25T09:29:06.889Z,0.00
2018-07-25T09:30:06.860Z,0.00
2018-07-25T09:31:06.812Z,0.00
2018-07-25T09:32:06.793Z,0.00
2018-07-25T09:33:06.757Z,0.00
2018-07-25T09:34:06.760Z,0.00
2018-07-25T09:35:06.690Z,0.00
2018-07-25T09:36:06.647Z,0.00
2018-07-25T09:37:06.617Z,0.00
2018-07-25T09:38:06.601Z,0.00
2018-07-25T09:39:06.566Z,0.00
2018-07-25T09:40:06.519Z,0.00
2018-07-25T09:41:06.493Z,0.00
2018-07-25T09:42:06.448Z,0.00
2018-07-25T09:43:06.420Z,0.00
2018-07-25T09:44:06.386Z,0.00
2018-07-25T09:45:06.350Z,0.00
2018-07-25T09:46:06.318Z,0.00
2018-07-25T09:47:06.378Z,0.00
2018-07-25T09:48:06.242Z,0.00
2018-07-25T09:49:06.219Z,0.00
2018-07-25T09:50:06.183Z,0.00
2018-07-25T09:51:06.156Z,0.00
2018-07-25T09:52:06.107Z,0.00
2018-07-25T09:53:06.202Z,0.00
2018-07-25T09:54:06.076Z,0.00
2018-07-25T09:55:06.021Z,0.00
2018-07-25T09:56:05.979Z,0.00
2018-07-25T09:57:05.941Z,0.00
2018-07-25T09:58:05.917Z,0.00
2018-07-25T09:59:05.966Z,0.00
2018-07-25T10:00:05.870Z,0.00
2018-07-25T10:01:05.885Z,0.00
2018-07-25T10:02:05.846Z,0.00
2018-07-25T10:03:05.749Z,0.00
2018-07-25T10:04:05.705Z,0.00
2018-07-25T10:05:05.674Z,0.00
2018-07-25T10:06:05.643Z,0.00
2018-07-25T10:07:05.698Z,0.00
2018-07-25T10:08:05.586Z,0.00
2018-07-25T10:09:05.540Z,0.00
2018-07-25T10:10:05.512Z,0.00
2018-07-25T10:11:05.476Z,0.00
2018-07-25T10:12:05.450Z,0.00
2018-07-25T10:13:05.442Z,0.00
2018-07-25T10:14:05.376Z,0.00
2018-07-25T10:15:05.399Z,0.00
2018-07-25T10:16:05.409Z,0.00
2018-07-25T10:17:05.271Z,0.00
2018-07-25T10:18:05.247Z,0.00
2018-07-25T10:19:05.201Z,0.00
2018-07-25T10:20:05.207Z,5.63
2018-07-25T10:21:05.341Z,0.00
2018-07-25T10:22:05.136Z,0.00
2018-07-25T10:23:05.077Z,0.00
2018-07-25T10:24:05.094Z,0.00
2018-07-25T10:25:05.012Z,0.00
2018-07-25T10:26:05.000Z,0.00
2018-07-25T10:27:05.171Z,0.00
2018-07-25T10:28:04.953Z,0.00
2018-07-25T10:29:04.969Z,0.00
2018-07-25T10:30:04.843Z,0.00
2018-07-25T10:31:04.848Z,0.00
2018-07-25T10:32:04.807Z,0.00
2018-07-25T10:33:04.923Z,5.63
2018-07-25T10:34:05.920Z,5.63
2018-07-25T10:35:04.676Z,5.63
2018-07-25T10:36:04.641Z,5.63
2018-07-25T10:37:04.625Z,5.63
2018-07-25T10:38:04.860Z,5.63
2018-07-25T10:39:04.583Z,5.63
2018-07-25T10:40:04.514Z,5.63
2018-07-25T10:41:04.479Z,5.63
2018-07-25T10:42:04.449Z,5.63
2018-07-25T10:43:04.413Z,5.63
2018-07-25T10:45:04.347Z,5.63
2018-07-25T10:46:04.349Z,5.63
2018-07-25T10:47:04.277Z,5.63
2018-07-25T10:48:04.344Z,5.63
2018-07-25T10:49:04.208Z,5.63
2018-07-25T10:50:04.186Z,5.63
2018-07-25T10:51:04.146Z,5.63
2018-07-25T10:52:04.119Z,5.63
2018-07-25T10:53:04.085Z,5.63
2018-07-25T10:54:04.053Z,5.63
2018-07-25T10:55:04.265Z,5.63
2018-07-25T10:56:03.988Z,5.63
2018-07-25T10:57:03.962Z,5.63
2018-07-25T10:58:03.938Z,5.63
2018-07-25T10:59:03.929Z,5.63
2018-07-25T11:00:03.853Z,5.63
2018-07-25T11:01:03.817Z,5.63
2018-07-25T11:02:03.829Z,5.63
2018-07-25T11:03:03.761Z,5.63
2018-07-25T11:04:03.810Z,5.63
2018-07-25T11:05:03.698Z,5.63
2018-07-25T11:06:04.837Z,5.63
2018-07-25T11:07:03.865Z,5.63
2018-07-25T11:08:03.602Z,5.63
2018-07-25T11:09:03.570Z,5.63
2018-07-25T11:10:03.555Z,5.63
2018-07-25T11:11:03.512Z,5.63
2018-07-25T11:12:03.665Z,5.63
2018-07-25T11:13:03.437Z,5.63
2018-07-25T11:14:03.426Z,3178.13
2018-07-25T11:15:03.386Z,3386.25
2018-07-25T11:16:03.551Z,2998.13
2018-07-25T11:17:03.336Z,2491.88
2018-07-25T11:19:03.241Z,1957.50
2018-07-25T11:20:03.439Z,1850.63
2018-07-25T11:21:03.181Z,1794.38
2018-07-25T11:22:03.213Z,1698.75
2018-07-25T11:23:03.213Z,1614.38
2018-07-25T11:26:03.022Z,1383.75
2018-07-25T11:27:02.998Z,1445.63
2018-07-25T11:28:02.964Z,1440.00
2018-07-25T11:29:02.945Z,1321.88
2018-07-25T11:30:02.916Z,1344.38
2018-07-25T11:31:02.887Z,1310.63
2018-07-25T11:32:02.851Z,1310.63
2018-07-25T11:33:02.820Z,1327.50
2018-07-25T11:34:02.803Z,1248.75
2018-07-25T11:35:02.766Z,1164.38
2018-07-25T11:36:02.734Z,1265.63
2018-07-25T11:37:02.712Z,1411.88
2018-07-25T11:38:03.068Z,1440.00
2018-07-25T11:39:02.644Z,1299.38
2018-07-25T11:40:02.620Z,1282.50
2018-07-25T11:41:02.594Z,1310.63
2018-07-25T11:42:02.574Z,1417.50
2018-07-25T11:43:02.898Z,1406.25
2018-07-25T11:44:02.506Z,1423.13
2018-07-25T11:45:02.484Z,1423.13
2018-07-25T11:46:02.461Z,1366.88
2018-07-25T11:47:02.428Z,1524.38
2018-07-25T11:48:02.392Z,1670.63
2018-07-25T11:49:02.370Z,1558.13
2018-07-25T11:50:02.356Z,1530.00
2018-07-25T11:51:02.331Z,1614.38
2018-07-25T11:52:02.299Z,1828.13
2018-07-25T11:53:02.268Z,1951.88
2018-07-25T11:54:02.251Z,2283.75
2018-07-25T11:55:02.228Z,2896.88
2018-07-25T11:56:02.180Z,3133.13
2018-07-25T11:57:02.157Z,3234.38
2018-07-25T11:58:02.132Z,2593.13
2018-07-25T11:59:02.117Z,1867.50
2018-07-25T12:00:02.095Z,1428.75
2018-07-25T12:01:02.110Z,1220.63
2018-07-25T12:02:02.029Z,1130.63
2018-07-25T12:03:02.021Z,1096.88
2018-07-25T12:04:01.991Z,1074.38
2018-07-25T12:05:01.960Z,1068.75
2018-07-25T12:06:01.932Z,1046.25
2018-07-25T12:08:01.879Z,1018.13
2018-07-25T12:09:01.854Z,1006.88
2018-07-25T12:10:01.850Z,995.63
2018-07-25T12:11:01.807Z,990.00
2018-07-25T12:12:01.796Z,1001.25
2018-07-25T12:13:01.777Z,1023.75
2018-07-25T12:14:01.742Z,1074.38
2018-07-25T12:15:01.721Z,1192.50
2018-07-25T12:16:01.686Z,1755.00
2018-07-25T12:17:01.664Z,2261.25
2018-07-25T12:18:01.656Z,2385.00
2018-07-25T12:19:01.822Z,2458.13
2018-07-25T12:20:01.614Z,2638.13
2018-07-25T12:21:01.593Z,2503.13
2018-07-25T12:22:01.550Z,2424.38
2018-07-25T12:23:01.736Z,2688.75
2018-07-25T12:24:01.517Z,2823.75
2018-07-25T12:25:01.634Z,2604.38
2018-07-25T12:26:01.463Z,2818.13
2018-07-25T12:27:01.948Z,2806.88
2018-07-25T12:28:01.423Z,725.63
2018-07-25T12:29:01.408Z,2480.63
2018-07-25T12:30:01.376Z,680.63
2018-07-25T12:31:01.357Z,1333.13
2018-07-25T12:32:01.337Z,421.88
2018-07-25T12:33:01.700Z,2806.88
2018-07-25T12:34:01.280Z,2604.38
2018-07-25T12:35:01.336Z,2745.00
2018-07-25T12:36:01.241Z,1451.25
2018-07-25T12:37:01.210Z,1715.63
2018-07-25T12:38:01.196Z,1620.00
2018-07-25T12:39:01.314Z,219.38
2018-07-25T12:40:01.155Z,894.38
2018-07-25T12:41:01.123Z,196.88
2018-07-25T12:42:01.109Z,264.38
2018-07-25T12:43:01.072Z,1175.63
2018-07-25T12:44:01.050Z,455.63
2018-07-25T12:45:01.023Z,371.25
2018-07-25T12:46:01.005Z,815.63
2018-07-25T12:47:00.983Z,849.38
2018-07-25T12:48:00.987Z,545.63
2018-07-25T12:49:00.936Z,331.88
2018-07-25T12:50:00.908Z,326.25
2018-07-25T12:51:00.890Z,725.63
2018-07-25T12:52:00.875Z,264.38
2018-07-25T12:53:00.838Z,1771.88
2018-07-25T12:54:00.927Z,2823.75
2018-07-25T12:55:00.834Z,2885.63
2018-07-25T12:56:00.772Z,2536.88
2018-07-25T12:57:00.749Z,2396.25
2018-07-25T12:58:00.740Z,2891.25
2018-07-25T12:59:00.694Z,2908.13
2018-07-25T13:00:00.668Z,2986.88
2018-07-25T13:01:00.649Z,2981.25
2018-07-25T13:02:00.672Z,3082.50
2018-07-25T13:03:00.598Z,2981.25
2018-07-25T13:04:00.565Z,2334.38
2018-07-25T13:05:00.757Z,3391.88
2018-07-25T13:06:00.525Z,3369.38
2018-07-25T13:07:00.500Z,3183.75
2018-07-25T13:08:00.467Z,2660.63
2018-07-25T13:09:00.444Z,3217.50
2018-07-25T13:10:00.421Z,3307.50
2018-07-25T13:11:00.560Z,3369.38
2018-07-25T13:12:00.375Z,3391.88
2018-07-25T13:13:00.358Z,2801.25
2018-07-25T13:14:00.322Z,3369.38
2018-07-25T13:15:00.311Z,3442.50
2018-07-25T13:16:00.351Z,3420.00
2018-07-25T13:17:00.420Z,3346.88
2018-07-25T13:18:00.246Z,3015.00
2018-07-25T13:19:00.220Z,3307.50
2018-07-25T13:20:00.186Z,3228.75