createdAt,value
2022-07-29T00:01:49.061Z,54
2022-07-29T00:02:01.188Z,55
2022-07-29T00:02:31.532Z,54
2022-07-29T00:03:03.333Z,54
2022-07-29T00:03:33.700Z,55
2022-07-29T00:04:03.931Z,55
2022-07-29T00:04:34.597Z,55
2022-07-29T00:05:05.930Z,55
2022-07-29T00:05:37.154Z,55
2022-07-29T00:06:07.206Z,55
2022-07-29T00:06:38.654Z,55
2022-07-29T00:07:09.019Z,55
2022-07-29T00:07:57.630Z,55
2022-07-29T00:11:07.956Z,55
2022-07-29T00:11:19.195Z,55
2022-07-29T00:11:49.312Z,55
2022-07-29T00:12:21.503Z,56
2022-07-29T00:12:50.320Z,56
2022-07-29T00:13:32.121Z,56
2022-07-29T00:13:52.176Z,56
2022-07-29T00:14:26.829Z,55
2022-07-29T00:14:55.285Z,56
2022-07-29T00:15:28.580Z,56
2022-07-29T00:15:58.417Z,56
2022-07-29T00:16:29.406Z,56
2022-07-29T00:16:59.669Z,56
2022-07-29T00:17:32.208Z,56
2022-07-29T00:18:00.441Z,56
2022-07-29T00:18:33.389Z,56
2022-07-29T00:19:02.647Z,57
2022-07-29T00:19:33.766Z,57
2022-07-29T00:20:10.879Z,57
2022-07-29T00:20:35.903Z,56
2022-07-29T00:21:06.424Z,56
2022-07-29T00:21:39.149Z,56
2022-07-29T00:22:09.675Z,56
2022-07-29T00:22:40.246Z,56
2022-07-29T00:23:13.674Z,56
2022-07-29T00:23:41.825Z,56
2022-07-29T00:24:15.925Z,56
2022-07-29T00:24:43.259Z,56
2022-07-29T00:25:15.034Z,56
2022-07-29T00:25:47.573Z,57
2022-07-29T00:26:17.305Z,56
2022-07-29T00:26:51.753Z,57
2022-07-29T00:27:23.851Z,56
2022-07-29T00:27:50.294Z,57
2022-07-29T00:28:20.984Z,57
2022-07-29T00:29:06.383Z,56
2022-07-29T00:29:54.492Z,56
2022-07-29T00:33:13.471Z,57
2022-07-29T00:33:40.951Z,57
2022-07-29T00:34:01.396Z,57
2022-07-29T00:34:32.737Z,57
2022-07-29T00:35:04.252Z,57
2022-07-29T00:35:34.730Z,56
2022-07-29T00:36:05.872Z,57
2022-07-29T00:36:36.335Z,58
2022-07-29T00:37:08.039Z,57
2022-07-29T00:37:43.933Z,57
2022-07-29T00:38:13.323Z,57
2022-07-29T00:38:43.183Z,58
2022-07-29T00:39:11.879Z,58
2022-07-29T00:39:42.717Z,58
2022-07-29T00:40:16.110Z,57
2022-07-29T00:40:44.654Z,57
2022-07-29T00:41:19.490Z,58
2022-07-29T00:41:47.254Z,58
2022-07-29T00:42:21.249Z,58
2022-07-29T00:42:50.615Z,58
2022-07-29T00:43:22.019Z,58
2022-07-29T00:43:53.801Z,58
2022-07-29T00:44:22.308Z,58
2022-07-29T00:46:34.441Z,59
2022-07-29T00:47:03.336Z,58
2022-07-29T00:47:27.834Z,59
2022-07-29T00:48:00.995Z,58
2022-07-29T00:48:31.679Z,58
2022-07-29T00:49:01.809Z,59
2022-07-29T00:49:32.707Z,59
2022-07-29T00:50:03.381Z,59
2022-07-29T00:50:34.108Z,58
2022-07-29T00:51:05.193Z,59
2022-07-29T00:51:44.515Z,59
2022-07-29T00:52:06.577Z,59
2022-07-29T00:53:09.516Z,59
2022-07-29T00:53:41.967Z,60
2022-07-29T00:54:15.930Z,59
2022-07-29T00:54:44.648Z,59
2022-07-29T00:55:12.448Z,59
2022-07-29T00:55:43.596Z,59
2022-07-29T00:56:15.439Z,59
2022-07-29T00:56:45.649Z,59
2022-07-29T00:57:16.395Z,59
2022-07-29T00:57:51.160Z,59
2022-07-29T00:58:19.919Z,59
2022-07-29T00:58:51.941Z,60
2022-07-29T00:59:22.900Z,60
2022-07-29T00:59:53.785Z,60
2022-07-29T01:01:48.080Z,59
2022-07-29T01:01:58.675Z,60
2022-07-29T01:02:28.622Z,60
2022-07-29T01:03:15.131Z,60
2022-07-29T01:03:31.998Z,61
2022-07-29T01:04:01.212Z,61
2022-07-29T01:04:31.890Z,61
2022-07-29T01:05:02.920Z,61
2022-07-29T01:05:50.458Z,61
2022-07-29T01:06:35.694Z,62
2022-07-29T01:07:05.526Z,61
2022-07-29T01:07:41.183Z,61
2022-07-29T01:08:11.260Z,61
2022-07-29T01:08:56.185Z,61
2022-07-29T01:09:09.296Z,61
2022-07-29T01:09:46.616Z,61
2022-07-29T01:10:12.756Z,61
2022-07-29T01:10:43.520Z,61
2022-07-29T01:11:13.546Z,61
2022-07-29T01:12:02.386Z,61
2022-07-29T01:12:15.511Z,61
2022-07-29T01:12:46.628Z,61
2022-07-29T01:13:17.489Z,62
2022-07-29T01:13:52.887Z,61
2022-07-29T01:14:22.253Z,61
2022-07-29T01:14:52.302Z,61
2022-07-29T01:15:24.295Z,62
2022-07-29T01:15:52.711Z,62
2022-07-29T01:16:23.724Z,62
2022-07-29T01:16:55.167Z,62
2022-07-29T01:17:25.683Z,62
2022-07-29T01:17:56.622Z,62
2022-07-29T01:18:27.618Z,61
2022-07-29T01:18:58.658Z,62
2022-07-29T01:19:33.001Z,62
2022-07-29T01:20:02.601Z,62
2022-07-29T01:20:32.893Z,62
2022-07-29T01:21:03.329Z,62
2022-07-29T01:21:33.540Z,62
2022-07-29T01:22:10.811Z,62
2022-07-29T01:22:37.568Z,62
2022-07-29T01:23:09.526Z,62
2022-07-29T01:23:42.680Z,62
2022-07-29T01:24:08.826Z,62
2022-07-29T01:24:39.852Z,63
2022-07-29T01:25:12.212Z,63
2022-07-29T01:25:44.754Z,63
2022-07-29T01:26:13.227Z,63
2022-07-29T01:26:45.544Z,63
2022-07-29T01:27:15.695Z,63
2022-07-29T01:27:45.851Z,63
2022-07-29T01:28:16.475Z,63
2022-07-29T01:28:47.689Z,63
2022-07-29T01:29:18.861Z,63
2022-07-29T01:30:12.482Z,64
2022-07-29T01:30:22.975Z,64
2022-07-29T01:30:53.376Z,64
2022-07-29T01:31:25.283Z,64
2022-07-29T01:31:59.211Z,64
2022-07-29T01:32:27.868Z,63
2022-07-29T01:32:55.963Z,64
2022-07-29T01:33:26.875Z,64
2022-07-29T01:33:57.613Z,63
2022-07-29T01:34:33.309Z,63
2022-07-29T01:34:59.853Z,64
2022-07-29T01:35:32.227Z,63
2022-07-29T01:36:03.239Z,63
2022-07-29T01:36:33.576Z,63
2022-07-29T01:37:04.184Z,63
2022-07-29T01:37:35.812Z,63
2022-07-29T01:38:05.672Z,63
2022-07-29T01:39:13.527Z,63
2022-07-29T01:39:38.621Z,62
2022-07-29T01:40:10.511Z,63
2022-07-29T01:40:42.564Z,63
2022-07-29T01:41:14.018Z,62
2022-07-29T01:41:43.792Z,62
2022-07-29T01:42:13.877Z,62
2022-07-29T01:42:45.235Z,62
2022-07-29T01:43:17.851Z,62
2022-07-29T01:43:46.652Z,62
2022-07-29T01:44:17.883Z,62
2022-07-29T01:44:51.054Z,62
2022-07-29T01:45:22.389Z,62
2022-07-29T01:45:52.037Z,62
2022-07-29T01:46:22.742Z,62
2022-07-29T01:46:53.968Z,62
2022-07-29T01:47:24.089Z,62
2022-07-29T01:47:54.457Z,63
2022-07-29T01:48:25.789Z,62
2022-07-29T01:48:56.986Z,61
2022-07-29T01:49:29.953Z,62
2022-07-29T01:49:59.947Z,62
2022-07-29T01:50:29.668Z,62
2022-07-29T01:51:03.117Z,62
2022-07-29T01:51:33.466Z,62
2022-07-29T01:52:06.994Z,62
2022-07-29T01:52:34.201Z,62
2022-07-29T01:53:05.199Z,62
2022-07-29T01:53:38.040Z,62
2022-07-29T01:54:24.464Z,61
2022-07-29T01:54:37.998Z,61
2022-07-29T01:55:08.724Z,62
2022-07-29T01:55:39.649Z,61
2022-07-29T01:56:11.174Z,61
2022-07-29T01:56:43.644Z,61
2022-07-29T01:57:14.869Z,62
2022-07-29T01:57:46.321Z,61
2022-07-29T01:58:15.288Z,62
2022-07-29T01:58:45.907Z,61
2022-07-29T01:59:16.537Z,62
2022-07-29T01:59:47.464Z,62
2022-07-29T02:01:20.574Z,62
2022-07-29T02:01:54.479Z,62
2022-07-29T02:02:25.319Z,62
2022-07-29T02:02:54.288Z,62
2022-07-29T02:03:28.200Z,63
2022-07-29T02:03:55.714Z,63
2022-07-29T02:04:29.374Z,63
2022-07-29T02:04:57.773Z,63
2022-07-29T02:05:28.789Z,63
2022-07-29T02:06:04.773Z,62
2022-07-29T02:06:30.932Z,62
2022-07-29T02:07:04.149Z,63
2022-07-29T02:07:34.240Z,63
2022-07-29T02:08:05.231Z,63
2022-07-29T02:08:34.945Z,61
2022-07-29T02:09:25.159Z,62
2022-07-29T02:09:36.969Z,63
2022-07-29T02:10:15.171Z,63
2022-07-29T02:10:38.740Z,63
2022-07-29T02:11:10.181Z,63
2022-07-29T02:11:40.815Z,63
2022-07-29T02:12:13.939Z,63
2022-07-29T02:12:48.608Z,63
2022-07-29T02:13:16.438Z,63
2022-07-29T02:13:45.364Z,63
2022-07-29T02:14:16.274Z,63
2022-07-29T02:14:49.893Z,63
2022-07-29T02:15:24.368Z,62
2022-07-29T02:15:52.957Z,62
2022-07-29T02:16:19.775Z,63
2022-07-29T02:16:50.792Z,62
2022-07-29T02:17:21.789Z,62
2022-07-29T02:17:54.554Z,63
2022-07-29T02:18:26.063Z,63
2022-07-29T02:19:05.108Z,63
2022-07-29T02:19:26.302Z,64
2022-07-29T02:20:01.288Z,64
2022-07-29T02:20:28.027Z,64
2022-07-29T02:20:58.954Z,64
2022-07-29T02:21:29.805Z,64
2022-07-29T02:22:00.907Z,64
2022-07-29T02:22:34.980Z,63
2022-07-29T02:23:06.396Z,63
2022-07-29T02:23:51.863Z,63
2022-07-29T02:24:05.978Z,63
2022-07-29T02:24:36.265Z,63
2022-07-29T02:25:07.374Z,63
2022-07-29T02:25:38.524Z,63
2022-07-29T02:26:11.709Z,63
2022-07-29T02:26:40.025Z,63
2022-07-29T02:27:11.465Z,63
2022-07-29T02:27:41.860Z,63
2022-07-29T02:28:15.239Z,63
2022-07-29T02:28:46.780Z,63
2022-07-29T02:29:15.799Z,63
2022-07-29T02:29:45.962Z,63
2022-07-29T02:30:19.452Z,63
2022-07-29T02:30:47.946Z,63
2022-07-29T02:31:54.766Z,63
2022-07-29T02:32:25.907Z,63
2022-07-29T02:33:09.517Z,63
2022-07-29T02:33:25.418Z,63
2022-07-29T02:33:55.566Z,63
2022-07-29T02:34:25.941Z,63
2022-07-29T02:34:56.533Z,63
2022-07-29T02:35:27.050Z,64
2022-07-29T02:35:57.850Z,63
2022-07-29T02:36:28.731Z,63
2022-07-29T02:37:00.001Z,63
2022-07-29T02:37:30.791Z,64
2022-07-29T02:38:01.625Z,63
2022-07-29T02:38:34.274Z,63
2022-07-29T02:39:05.982Z,63
2022-07-29T02:39:36.655Z,63
2022-07-29T02:40:06.982Z,63
2022-07-29T02:40:37.789Z,64
2022-07-29T02:41:07.989Z,63
2022-07-29T02:41:38.610Z,63
2022-07-29T02:42:11.285Z,64
2022-07-29T02:42:41.148Z,64
2022-07-29T02:43:12.333Z,64
2022-07-29T02:43:46.668Z,64
2022-07-29T02:44:16.238Z,64
2022-07-29T02:44:46.225Z,64
2022-07-29T02:45:20.264Z,64
2022-07-29T02:45:47.401Z,64
2022-07-29T02:46:28.053Z,64
2022-07-29T02:46:51.043Z,63
2022-07-29T02:47:22.823Z,64
2022-07-29T02:47:50.787Z,64
2022-07-29T02:48:22.108Z,64
2022-07-29T02:48:53.892Z,64
2022-07-29T02:49:56.325Z,64
2022-07-29T02:50:27.015Z,63
2022-07-29T02:51:00.077Z,64
2022-07-29T02:51:43.686Z,63
2022-07-29T02:52:01.915Z,64
2022-07-29T02:52:33.247Z,63
2022-07-29T02:53:01.698Z,63
2022-07-29T02:53:31.655Z,64
2022-07-29T02:54:02.824Z,63
2022-07-29T02:54:36.708Z,63
2022-07-29T02:55:08.957Z,64
2022-07-29T02:55:37.539Z,64
2022-07-29T02:56:07.826Z,63
2022-07-29T02:56:38.705Z,63
2022-07-29T02:57:10.171Z,64
2022-07-29T02:57:54.717Z,64
2022-07-29T02:58:12.082Z,63
2022-07-29T02:58:42.415Z,63
2022-07-29T02:59:13.278Z,63
2022-07-29T02:59:46.508Z,64
2022-07-29T03:07:43.442Z,64
2022-07-29T03:08:00.284Z,64
2022-07-29T03:08:31.034Z,64
2022-07-29T03:09:12.610Z,64
2022-07-29T03:09:33.003Z,64
2022-07-29T03:10:10.928Z,64
2022-07-29T03:10:37.091Z,64
2022-07-29T03:11:13.713Z,64
2022-07-29T03:11:42.431Z,64
2022-07-29T03:12:08.931Z,64
2022-07-29T03:12:39.256Z,64
2022-07-29T03:13:12.184Z,64
2022-07-29T03:13:41.148Z,64
2022-07-29T03:14:14.815Z,64
2022-07-29T03:14:43.314Z,65
2022-07-29T03:16:22.335Z,64
2022-07-29T03:16:51.407Z,64
2022-07-29T03:17:18.518Z,64
2022-07-29T03:17:49.034Z,64
2022-07-29T03:18:20.258Z,64
2022-07-29T03:19:22.098Z,64
2022-07-29T03:19:52.932Z,64
2022-07-29T03:20:25.481Z,64
2022-07-29T03:21:08.583Z,65
2022-07-29T03:21:27.698Z,65
2022-07-29T03:22:02.361Z,65
2022-07-29T03:22:36.379Z,64
2022-07-29T03:23:17.894Z,64
2022-07-29T03:23:33.257Z,64
2022-07-29T03:24:06.862Z,64
2022-07-29T03:24:32.397Z,65
2022-07-29T03:25:33.952Z,64
2022-07-29T03:26:52.958Z,64
2022-07-29T03:27:08.383Z,64
2022-07-29T03:27:38.553Z,64
2022-07-29T03:28:09.272Z,65
2022-07-29T03:28:40.024Z,64
2022-07-29T03:29:11.198Z,65
2022-07-29T03:29:43.711Z,64
2022-07-29T03:30:20.374Z,64
2022-07-29T03:30:46.680Z,64
2022-07-29T03:31:17.371Z,64
2022-07-29T03:31:48.119Z,65
2022-07-29T03:32:22.376Z,65
2022-07-29T03:32:52.126Z,65
2022-07-29T03:33:21.722Z,64
2022-07-29T03:34:08.048Z,64
2022-07-29T03:34:21.327Z,64
2022-07-29T03:34:52.089Z,65
2022-07-29T03:35:23.306Z,64
2022-07-29T03:35:53.919Z,64
2022-07-29T03:36:28.790Z,64
2022-07-29T03:36:57.865Z,64
2022-07-29T03:37:28.330Z,64
2022-07-29T03:38:01.016Z,64
2022-07-29T03:38:29.211Z,64
2022-07-29T03:38:59.955Z,65
2022-07-29T03:39:31.320Z,65
2022-07-29T03:40:02.441Z,65
2022-07-29T03:40:37.836Z,65
2022-07-29T03:41:04.782Z,65
2022-07-29T03:42:11.059Z,65
2022-07-29T03:43:10.795Z,65
2022-07-29T03:43:39.843Z,65
2022-07-29T03:44:10.163Z,65
2022-07-29T03:44:41.456Z,64
2022-07-29T03:45:13.489Z,65
2022-07-29T03:46:00.619Z,64
2022-07-29T03:46:14.363Z,64
2022-07-29T03:46:48.886Z,64
2022-07-29T03:47:51.045Z,64
2022-07-29T03:48:18.824Z,64
2022-07-29T03:48:50.149Z,64
2022-07-29T03:49:23.319Z,64
2022-07-29T03:49:54.261Z,64
2022-07-29T03:50:22.730Z,65
2022-07-29T03:51:00.131Z,65
2022-07-29T03:51:33.770Z,65
2022-07-29T03:51:55.309Z,64
2022-07-29T03:52:28.619Z,64
2022-07-29T03:52:58.574Z,64
2022-07-29T03:53:29.556Z,64
2022-07-29T03:54:04.994Z,64
2022-07-29T03:54:30.645Z,65
2022-07-29T03:55:01.520Z,64
2022-07-29T03:55:35.199Z,65
2022-07-29T03:56:03.369Z,64
2022-07-29T03:56:34.314Z,65
2022-07-29T03:57:08.386Z,64
2022-07-29T03:57:38.556Z,64
2022-07-29T03:58:08.987Z,65
2022-07-29T03:58:39.377Z,64
2022-07-29T03:59:09.411Z,65
2022-07-29T03:59:40.485Z,65
2022-07-29T04:00:44.976Z,64
2022-07-29T04:01:13.729Z,65
2022-07-29T04:01:44.308Z,65
2022-07-29T04:02:20.081Z,64
2022-07-29T04:02:46.929Z,65
2022-07-29T04:03:19.925Z,65
2022-07-29T04:03:50.792Z,64
2022-07-29T04:04:20.696Z,65
2022-07-29T04:04:50.383Z,65
2022-07-29T04:05:21.765Z,65
2022-07-29T04:06:09.560Z,64
2022-07-29T04:06:27.403Z,64
2022-07-29T04:06:54.479Z,64
2022-07-29T04:07:29.148Z,64
2022-07-29T04:07:59.591Z,65
2022-07-29T04:08:29.314Z,65
2022-07-29T04:08:59.525Z,64
2022-07-29T04:09:29.528Z,64
2022-07-29T04:10:00.314Z,64
2022-07-29T04:10:34.167Z,65
2022-07-29T04:11:05.940Z,65
2022-07-29T04:11:33.457Z,65
2022-07-29T04:12:04.681Z,64
2022-07-29T04:12:35.326Z,65
2022-07-29T04:13:06.342Z,64
2022-07-29T04:13:37.892Z,64
2022-07-29T04:14:11.139Z,64
2022-07-29T04:14:57.212Z,65
2022-07-29T04:15:23.428Z,64
2022-07-29T04:15:42.680Z,64
2022-07-29T04:16:12.696Z,64
2022-07-29T04:16:43.334Z,64
2022-07-29T04:17:14.359Z,64
2022-07-29T04:17:45.042Z,64
2022-07-29T04:18:16.948Z,64
2022-07-29T04:18:47.631Z,64
2022-07-29T04:19:19.843Z,64
2022-07-29T04:19:49.987Z,64
2022-07-29T04:20:21.184Z,64
2022-07-29T04:20:51.461Z,63
2022-07-29T04:21:22.170Z,63
2022-07-29T04:21:53.285Z,64
2022-07-29T04:22:24.493Z,64
2022-07-29T04:22:56.969Z,64
2022-07-29T04:23:53.915Z,63
2022-07-29T04:23:59.700Z,64
2022-07-29T04:24:30.326Z,64
2022-07-29T04:25:31.856Z,64
2022-07-29T04:26:01.818Z,64
2022-07-29T04:26:32.286Z,64
2022-07-29T04:27:03.931Z,63
2022-07-29T04:27:34.387Z,64
2022-07-29T04:28:06.447Z,63
2022-07-29T04:28:37.717Z,63
2022-07-29T04:29:09.285Z,63
2022-07-29T04:29:56.310Z,64
2022-07-29T04:30:21.925Z,64
2022-07-29T04:30:40.976Z,63
2022-07-29T04:31:11.777Z,64
2022-07-29T04:31:43.222Z,64
2022-07-29T04:32:13.529Z,64
2022-07-29T04:33:01.925Z,64
2022-07-29T04:33:15.242Z,64
2022-07-29T04:33:50.268Z,64
2022-07-29T04:34:19.584Z,63
2022-07-29T04:34:50.191Z,64
2022-07-29T04:35:20.937Z,64
2022-07-29T04:35:54.945Z,64
2022-07-29T04:36:29.357Z,64
2022-07-29T04:36:52.574Z,64
2022-07-29T04:37:23.306Z,64
2022-07-29T04:37:54.310Z,64
2022-07-29T04:38:30.431Z,64
2022-07-29T04:38:56.682Z,64
2022-07-29T04:39:30.588Z,64
2022-07-29T04:40:00.280Z,65
2022-07-29T04:40:47.299Z,65
2022-07-29T04:41:03.678Z,64
2022-07-29T04:41:34.754Z,65
2022-07-29T04:42:02.518Z,65
2022-07-29T04:42:33.472Z,65
2022-07-29T04:43:09.286Z,65
2022-07-29T04:43:37.958Z,65
2022-07-29T04:44:12.243Z,65
2022-07-29T04:44:39.624Z,66
2022-07-29T04:45:14.211Z,66
2022-07-29T04:45:41.224Z,65
2022-07-29T04:46:10.894Z,65
2022-07-29T04:46:42.427Z,66
2022-07-29T04:47:12.558Z,66
2022-07-29T04:47:49.739Z,66
2022-07-29T04:48:14.402Z,66
2022-07-29T04:48:45.422Z,66
2022-07-29T04:49:49.845Z,65
2022-07-29T04:50:20.939Z,65
2022-07-29T04:50:50.686Z,66
2022-07-29T04:51:20.808Z,66
2022-07-29T04:51:52.180Z,66
2022-07-29T04:52:22.884Z,66
2022-07-29T04:52:54.066Z,66
2022-07-29T04:53:25.066Z,66
2022-07-29T04:53:55.512Z,66
2022-07-29T04:54:28.741Z,65
2022-07-29T04:54:59.260Z,65
2022-07-29T04:55:29.646Z,65
2022-07-29T04:56:00.733Z,65
2022-07-29T04:57:10.325Z,66
2022-07-29T04:57:32.573Z,65
2022-07-29T04:58:03.837Z,66
2022-07-29T04:58:34.716Z,66
2022-07-29T04:59:06.429Z,66
2022-07-29T04:59:36.939Z,67
2022-07-29T05:02:48.013Z,67
2022-07-29T05:03:13.902Z,67
2022-07-29T05:03:44.747Z,67
2022-07-29T05:04:21.504Z,67
2022-07-29T05:04:58.068Z,67
2022-07-29T05:05:21.949Z,66
2022-07-29T05:05:50.709Z,66
2022-07-29T05:06:21.513Z,66
2022-07-29T05:06:53.663Z,66
2022-07-29T05:07:24.157Z,67
2022-07-29T05:07:52.811Z,67
2022-07-29T05:08:24.685Z,67
2022-07-29T05:08:54.734Z,66
2022-07-29T05:09:25.637Z,66
2022-07-29T05:10:02.045Z,65
2022-07-29T05:10:27.710Z,65
2022-07-29T05:11:01.743Z,65
2022-07-29T05:11:31.363Z,64
2022-07-29T05:12:02.348Z,64
2022-07-29T05:12:32.039Z,65
2022-07-29T05:13:02.746Z,65
2022-07-29T05:13:45.311Z,64
2022-07-29T05:14:04.567Z,63
2022-07-29T05:14:35.462Z,63
2022-07-29T05:15:11.691Z,64
2022-07-29T05:15:37.726Z,64
2022-07-29T05:16:13.009Z,64
2022-07-29T05:16:41.653Z,64
2022-07-29T05:17:14.606Z,65
2022-07-29T05:17:42.099Z,65
2022-07-29T05:18:13.441Z,64
2022-07-29T05:18:43.545Z,64
2022-07-29T05:19:14.902Z,65
2022-07-29T05:19:45.598Z,65
2022-07-29T05:20:17.960Z,64
2022-07-29T05:20:52.214Z,64
2022-07-29T05:21:27.636Z,62
2022-07-29T05:21:52.227Z,62
2022-07-29T05:22:22.119Z,63
2022-07-29T05:22:54.864Z,63
2022-07-29T05:23:22.725Z,63
2022-07-29T05:23:56.271Z,63
2022-07-29T05:24:24.779Z,63
2022-07-29T05:24:55.708Z,62
2022-07-29T05:25:43.917Z,62
2022-07-29T05:26:02.411Z,61
2022-07-29T05:26:28.743Z,61
2022-07-29T05:27:01.766Z,62
2022-07-29T05:27:32.183Z,61
2022-07-29T05:28:07.612Z,61
2022-07-29T05:29:03.921Z,62
2022-07-29T05:29:43.717Z,60
2022-07-29T05:30:09.285Z,61
2022-07-29T05:30:36.670Z,61
2022-07-29T05:31:07.833Z,62
2022-07-29T05:31:38.625Z,61
2022-07-29T05:32:11.927Z,61
2022-07-29T05:32:43.141Z,61
2022-07-29T05:33:35.807Z,60
2022-07-29T05:33:43.274Z,61
2022-07-29T05:34:14.117Z,60
2022-07-29T05:34:50.443Z,61
2022-07-29T05:35:17.978Z,61
2022-07-29T05:35:47.006Z,61
2022-07-29T05:36:18.067Z,60
2022-07-29T05:36:48.545Z,60
2022-07-29T05:37:22.927Z,60
2022-07-29T05:37:52.422Z,60
2022-07-29T05:38:22.589Z,60
2022-07-29T05:38:53.203Z,61
2022-07-29T05:39:46.657Z,61
2022-07-29T05:39:56.921Z,61
2022-07-29T05:40:29.059Z,61
2022-07-29T05:40:59.080Z,61
2022-07-29T05:41:27.697Z,61
2022-07-29T05:41:58.906Z,60
2022-07-29T05:42:31.497Z,60
2022-07-29T05:43:03.634Z,60
2022-07-29T05:43:34.649Z,61
2022-07-29T05:44:03.487Z,61
2022-07-29T05:44:34.076Z,60
2022-07-29T05:45:06.599Z,60
2022-07-29T05:45:35.658Z,60
2022-07-29T05:46:09.042Z,60
2022-07-29T05:46:43.595Z,61
2022-07-29T05:47:08.739Z,61
2022-07-29T05:47:44.628Z,61
2022-07-29T05:48:14.079Z,61
2022-07-29T05:49:27.358Z,60
2022-07-29T05:49:47.416Z,61
2022-07-29T05:50:15.315Z,62
2022-07-29T05:50:45.605Z,62
2022-07-29T05:51:17.223Z,62
2022-07-29T05:51:48.910Z,62
2022-07-29T05:52:18.757Z,62
2022-07-29T05:52:49.473Z,62
2022-07-29T05:53:38.341Z,62
2022-07-29T05:53:53.411Z,62
2022-07-29T05:54:24.732Z,61
2022-07-29T05:54:53.924Z,62
2022-07-29T05:55:25.159Z,62
2022-07-29T05:55:59.383Z,62
2022-07-29T05:56:26.845Z,63
2022-07-29T05:56:58.019Z,63
2022-07-29T05:57:28.926Z,63
2022-07-29T05:57:59.546Z,62
2022-07-29T05:58:33.285Z,62
2022-07-29T05:59:03.568Z,63
2022-07-29T05:59:34.955Z,62
2022-07-29T06:00:13.049Z,62
2022-07-29T06:00:35.659Z,62
2022-07-29T06:01:06.716Z,63
2022-07-29T06:01:37.547Z,62
2022-07-29T06:02:44.601Z,62
2022-07-29T06:03:10.259Z,63
2022-07-29T06:03:41.633Z,62
2022-07-29T06:04:14.041Z,62
2022-07-29T06:04:45.041Z,62
2022-07-29T06:05:17.364Z,62
2022-07-29T06:05:45.061Z,63
2022-07-29T06:06:16.168Z,64
2022-07-29T06:06:46.985Z,63
2022-07-29T06:07:52.486Z,62
2022-07-29T06:08:51.738Z,62
2022-07-29T06:09:24.019Z,62
2022-07-29T06:10:26.265Z,62
2022-07-29T06:10:55.051Z,62
2022-07-29T06:11:25.947Z,62
2022-07-29T06:11:56.583Z,62
2022-07-29T06:12:27.680Z,62
2022-07-29T06:12:58.977Z,62
2022-07-29T06:13:34.514Z,61
2022-07-29T06:14:00.660Z,62
2022-07-29T06:14:34.586Z,62
2022-07-29T06:15:06.780Z,61
2022-07-29T06:15:34.827Z,62
2022-07-29T06:16:05.373Z,61
2022-07-29T06:16:36.363Z,61
2022-07-29T06:17:07.345Z,61
2022-07-29T06:17:37.787Z,61
2022-07-29T06:18:09.670Z,61
2022-07-29T06:18:39.952Z,60
2022-07-29T06:19:27.873Z,59
2022-07-29T06:19:43.994Z,60
2022-07-29T06:20:45.384Z,60
2022-07-29T06:21:18.952Z,59
2022-07-29T06:21:47.105Z,58
2022-07-29T06:22:17.525Z,58
2022-07-29T06:22:47.914Z,57
2022-07-29T06:23:30.229Z,57
2022-07-29T06:23:55.761Z,58
2022-07-29T06:24:21.005Z,57
2022-07-29T06:24:54.389Z,57
2022-07-29T06:25:25.584Z,56
2022-07-29T06:25:55.046Z,57
2022-07-29T06:26:30.359Z,56
2022-07-29T06:26:55.897Z,57
2022-07-29T06:27:27.246Z,55
2022-07-29T06:28:33.716Z,55
2022-07-29T06:28:40.294Z,55
2022-07-29T06:29:00.229Z,55
2022-07-29T06:29:31.369Z,55
2022-07-29T06:30:07.002Z,56
2022-07-29T06:30:35.445Z,54
2022-07-29T06:31:05.992Z,52
2022-07-29T06:31:35.698Z,54
2022-07-29T06:32:06.666Z,53
2022-07-29T06:32:40.076Z,53
2022-07-29T06:33:07.991Z,52
2022-07-29T06:33:39.111Z,52
2022-07-29T06:34:10.239Z,52
2022-07-29T06:34:40.757Z,52
2022-07-29T06:35:38.249Z,52
2022-07-29T06:36:16.304Z,51
2022-07-29T06:36:46.006Z,51
2022-07-29T06:37:16.559Z,52
2022-07-29T06:37:47.009Z,50
2022-07-29T06:38:31.798Z,49
2022-07-29T06:38:51.275Z,50
2022-07-29T06:39:25.016Z,50
2022-07-29T06:39:59.301Z,50
2022-07-29T06:40:33.304Z,49
2022-07-29T06:40:55.745Z,50
2022-07-29T06:41:26.057Z,49
2022-07-29T06:41:55.670Z,51
2022-07-29T06:42:26.355Z,50
2022-07-29T06:42:56.844Z,48
2022-07-29T06:43:28.156Z,48
2022-07-29T06:43:59.741Z,49
2022-07-29T06:44:30.151Z,51
2022-07-29T06:45:15.026Z,48
2022-07-29T06:45:35.541Z,48
2022-07-29T06:46:05.643Z,48
2022-07-29T06:46:35.998Z,48
2022-07-29T06:47:06.678Z,47
2022-07-29T06:47:36.453Z,48
2022-07-29T06:48:07.342Z,49
2022-07-29T06:48:37.774Z,47
2022-07-29T06:49:09.429Z,48
2022-07-29T06:49:41.067Z,49
2022-07-29T06:50:13.834Z,48
2022-07-29T06:50:42.037Z,47
2022-07-29T06:51:16.395Z,46
2022-07-29T06:51:46.251Z,48
2022-07-29T06:52:16.531Z,47
2022-07-29T06:52:47.502Z,45
2022-07-29T06:53:20.919Z,47
2022-07-29T06:53:59.590Z,47
2022-07-29T06:54:19.254Z,46
2022-07-29T06:54:49.896Z,45
2022-07-29T06:55:25.046Z,45
2022-07-29T06:55:52.051Z,46
2022-07-29T06:56:25.029Z,45
2022-07-29T06:56:56.162Z,47
2022-07-29T06:57:27.765Z,45
2022-07-29T06:58:15.973Z,45
2022-07-29T06:58:29.504Z,46
2022-07-29T06:58:57.871Z,47
2022-07-29T06:59:35.012Z,46
2022-07-29T06:59:59.901Z,46
2022-07-29T07:00:54.407Z,45
2022-07-29T07:01:02.076Z,47
2022-07-29T07:01:33.581Z,47
2022-07-29T07:02:06.090Z,45
2022-07-29T07:02:36.909Z,48
2022-07-29T07:03:08.839Z,45
2022-07-29T07:03:36.930Z,45
2022-07-29T07:04:08.916Z,45
2022-07-29T07:04:39.073Z,45
2022-07-29T07:05:10.450Z,45
2022-07-29T07:05:41.387Z,46
2022-07-29T07:06:14.981Z,46
2022-07-29T07:06:43.095Z,45
2022-07-29T07:07:16.900Z,45
2022-07-29T07:07:46.589Z,44
2022-07-29T07:08:17.168Z,46
2022-07-29T07:08:47.672Z,47
2022-07-29T07:09:18.296Z,45
2022-07-29T07:09:48.883Z,43
2022-07-29T07:10:22.709Z,43
2022-07-29T07:10:51.164Z,44
2022-07-29T07:11:22.232Z,44
2022-07-29T07:11:52.978Z,45
2022-07-29T07:12:26.220Z,44
2022-07-29T07:13:27.168Z,45
2022-07-29T07:14:02.668Z,45
2022-07-29T07:14:28.061Z,44
2022-07-29T07:14:59.184Z,44
2022-07-29T07:15:39.749Z,44
2022-07-29T07:16:01.159Z,56
2022-07-29T07:16:32.936Z,49
2022-07-29T07:17:03.339Z,47
2022-07-29T07:17:36.642Z,44
2022-07-29T07:18:07.956Z,45
2022-07-29T07:18:37.269Z,44
2022-07-29T07:19:07.511Z,45
2022-07-29T07:19:38.471Z,50
2022-07-29T07:20:10.400Z,50
2022-07-29T07:20:43.041Z,51
2022-07-29T07:21:11.250Z,48
2022-07-29T07:21:48.082Z,46
2022-07-29T07:22:13.355Z,47
2022-07-29T07:22:46.479Z,51
2022-07-29T07:23:17.823Z,54
2022-07-29T07:23:47.905Z,52
2022-07-29T07:24:18.293Z,54
2022-07-29T07:24:49.511Z,54
2022-07-29T07:25:19.398Z,55
2022-07-29T07:25:50.046Z,50
2022-07-29T07:26:38.680Z,48
2022-07-29T07:26:52.590Z,49
2022-07-29T07:27:22.972Z,49
2022-07-29T07:27:55.942Z,46
2022-07-29T07:28:27.860Z,48
2022-07-29T07:28:57.410Z,47
2022-07-29T07:29:30.303Z,51
2022-07-29T07:29:58.433Z,49
2022-07-29T07:30:39.328Z,52
2022-07-29T07:31:01.173Z,53
2022-07-29T07:31:31.305Z,53
2022-07-29T07:32:03.488Z,53
2022-07-29T07:32:33.648Z,49
2022-07-29T07:33:11.529Z,51
2022-07-29T07:33:38.151Z,50
2022-07-29T07:34:08.161Z,48
2022-07-29T07:34:38.349Z,47
2022-07-29T07:35:09.134Z,47
2022-07-29T07:35:38.904Z,49
2022-07-29T07:36:10.144Z,52
2022-07-29T07:36:41.301Z,50
2022-07-29T07:37:12.289Z,49
2022-07-29T07:37:43.260Z,49
2022-07-29T07:38:14.215Z,50
2022-07-29T07:38:48.342Z,53
2022-07-29T07:39:18.180Z,49
2022-07-29T07:39:48.625Z,51
2022-07-29T07:40:37.547Z,53
2022-07-29T07:40:49.218Z,48
2022-07-29T07:41:20.432Z,53
2022-07-29T07:41:51.628Z,52
2022-07-29T07:42:27.198Z,52
2022-07-29T07:42:53.524Z,52
2022-07-29T07:43:24.639Z,48
2022-07-29T07:43:57.115Z,50
2022-07-29T07:45:11.103Z,48
2022-07-29T07:45:40.485Z,45
2022-07-29T07:45:59.290Z,46
2022-07-29T07:46:32.337Z,48
2022-07-29T07:47:08.437Z,48
2022-07-29T07:47:32.684Z,46
2022-07-29T07:48:03.548Z,45
2022-07-29T07:48:34.228Z,43
2022-07-29T07:49:06.909Z,45
2022-07-29T07:49:38.663Z,46
2022-07-29T07:50:12.603Z,44
2022-07-29T07:50:39.298Z,45
2022-07-29T07:51:09.060Z,44
2022-07-29T07:51:40.416Z,46
2022-07-29T07:52:42.589Z,47
2022-07-29T07:53:30.656Z,46
2022-07-29T07:53:44.695Z,46
2022-07-29T07:54:15.719Z,44
2022-07-29T07:54:49.094Z,43
2022-07-29T07:55:18.741Z,44
2022-07-29T07:56:19.691Z,46
2022-07-29T07:56:53.006Z,45
2022-07-29T07:57:21.543Z,47