createdAt,value
2023-02-27T00:02:13.911Z,2.97
2023-02-27T00:04:43.268Z,5.68
2023-02-27T00:07:14.183Z,3.72
2023-02-27T00:09:43.646Z,5.00
2023-02-27T00:12:13.207Z,4.57
2023-02-27T00:14:42.778Z,6.35
2023-02-27T00:17:11.831Z,6.90
2023-02-27T00:19:41.337Z,5.63
2023-02-27T00:22:10.369Z,4.53
2023-02-27T00:24:41.164Z,6.28
2023-02-27T00:27:10.315Z,3.67
2023-02-27T00:29:40.658Z,5.72
2023-02-27T00:32:09.939Z,4.97
2023-02-27T00:34:39.459Z,4.80
2023-02-27T00:37:08.476Z,5.38
2023-02-27T00:39:37.790Z,5.28
2023-02-27T00:42:08.428Z,3.42
2023-02-27T00:44:38.611Z,2.53
2023-02-27T00:47:09.487Z,2.38
2023-02-27T00:49:38.901Z,2.38
2023-02-27T00:52:08.122Z,2.47
2023-02-27T00:54:37.473Z,2.38
2023-02-27T00:57:07.981Z,2.43
2023-02-27T00:59:37.544Z,2.38
2023-02-27T01:02:06.718Z,2.60
2023-02-27T01:04:36.506Z,2.28
2023-02-27T01:07:05.589Z,1.77
2023-02-27T01:09:35.074Z,1.92
2023-02-27T01:12:04.559Z,1.95
2023-02-27T01:14:36.820Z,2.50
2023-02-27T01:17:05.965Z,2.60
2023-02-27T01:19:35.273Z,2.10
2023-02-27T01:22:04.555Z,2.88
2023-02-27T01:24:34.406Z,2.20
2023-02-27T01:27:03.536Z,2.22
2023-02-27T01:29:34.380Z,2.45
2023-02-27T01:32:04.175Z,2.10
2023-02-27T01:34:34.389Z,3.40
2023-02-27T01:37:04.625Z,3.50
2023-02-27T01:39:34.155Z,2.20
2023-02-27T01:42:03.522Z,2.47
2023-02-27T01:44:58.943Z,2.40
2023-02-27T01:47:28.040Z,2.55
2023-02-27T01:49:57.898Z,2.67
2023-02-27T01:52:27.305Z,2.50
2023-02-27T01:54:58.361Z,2.63
2023-02-27T01:57:27.963Z,3.58
2023-02-27T01:59:58.845Z,2.30
2023-02-27T02:02:32.966Z,2.53
2023-02-27T02:05:03.618Z,3.30
2023-02-27T02:07:33.491Z,2.97
2023-02-27T02:10:03.743Z,2.83
2023-02-27T02:12:37.334Z,2.47
2023-02-27T02:15:09.370Z,2.80
2023-02-27T02:17:48.298Z,2.50
2023-02-27T02:20:48.602Z,2.90
2023-02-27T02:23:53.078Z,2.40
2023-02-27T02:26:41.006Z,2.20
2023-02-27T02:29:45.694Z,2.20
2023-02-27T02:32:55.721Z,2.42
2023-02-27T02:36:08.122Z,2.53
2023-02-27T02:39:06.414Z,2.40
2023-02-27T02:41:49.624Z,3.70
2023-02-27T02:44:29.094Z,2.55
2023-02-27T02:47:06.332Z,2.80
2023-02-27T02:49:44.914Z,2.67
2023-02-27T02:52:20.391Z,3.10
2023-02-27T02:54:58.560Z,2.83
2023-02-27T02:57:34.124Z,3.30
2023-02-27T03:00:08.112Z,3.10
2023-02-27T03:02:43.637Z,2.72
2023-02-27T03:05:20.194Z,2.50
2023-02-27T03:07:56.576Z,2.90
2023-02-27T03:10:31.636Z,3.15
2023-02-27T03:13:06.876Z,2.53
2023-02-27T03:15:39.699Z,4.07
2023-02-27T03:18:18.739Z,3.65
2023-02-27T03:20:54.083Z,3.65
2023-02-27T03:23:29.659Z,3.50
2023-02-27T03:26:01.660Z,3.10
2023-02-27T03:28:36.896Z,2.85
2023-02-27T03:31:24.682Z,2.63
2023-02-27T03:34:01.413Z,2.72
2023-02-27T03:36:39.710Z,2.83
2023-02-27T03:39:17.193Z,2.53
2023-02-27T03:41:54.471Z,2.50
2023-02-27T03:44:37.550Z,2.67
2023-02-27T03:47:07.234Z,3.13
2023-02-27T03:49:36.681Z,3.58
2023-02-27T03:52:07.493Z,3.13
2023-02-27T03:54:40.844Z,3.03
2023-02-27T03:57:15.201Z,3.22
2023-02-27T03:59:44.717Z,3.22
2023-02-27T04:02:14.355Z,3.13
2023-02-27T04:04:43.563Z,3.42
2023-02-27T04:07:24.198Z,3.10
2023-02-27T04:10:24.003Z,3.17
2023-02-27T04:13:18.593Z,3.60
2023-02-27T04:16:08.606Z,4.57
2023-02-27T04:18:54.772Z,3.58
2023-02-27T04:21:33.977Z,3.30
2023-02-27T04:24:18.466Z,4.00
2023-02-27T04:26:52.540Z,3.55
2023-02-27T04:29:31.628Z,3.75
2023-02-27T04:32:03.837Z,3.72
2023-02-27T04:34:38.627Z,3.80
2023-02-27T04:37:14.228Z,4.03
2023-02-27T04:39:51.923Z,4.15
2023-02-27T04:42:25.727Z,3.65
2023-02-27T04:45:01.141Z,4.43
2023-02-27T04:47:33.598Z,3.78
2023-02-27T04:50:10.468Z,4.25
2023-02-27T04:52:42.947Z,3.97
2023-02-27T04:55:19.094Z,3.63
2023-02-27T04:57:53.559Z,4.28
2023-02-27T05:00:28.106Z,2.70
2023-02-27T05:03:02.990Z,3.58
2023-02-27T05:05:35.505Z,3.38
2023-02-27T05:08:09.598Z,3.47
2023-02-27T05:10:46.783Z,3.65
2023-02-27T05:13:20.691Z,4.60
2023-02-27T05:15:55.780Z,3.20
2023-02-27T05:18:26.012Z,3.85
2023-02-27T05:21:06.978Z,2.90
2023-02-27T05:23:44.916Z,3.28
2023-02-27T05:26:20.998Z,3.40
2023-02-27T05:28:56.523Z,3.75
2023-02-27T05:31:34.254Z,3.47
2023-02-27T05:34:11.065Z,4.13
2023-02-27T05:36:45.383Z,3.60
2023-02-27T05:39:19.118Z,4.50
2023-02-27T05:41:54.367Z,4.47
2023-02-27T05:44:26.863Z,3.45
2023-02-27T05:47:01.098Z,4.07
2023-02-27T05:49:34.754Z,4.53
2023-02-27T05:52:08.085Z,4.53
2023-02-27T05:54:42.667Z,5.18
2023-02-27T05:57:17.376Z,3.90
2023-02-27T05:59:55.383Z,4.80
2023-02-27T06:02:26.861Z,4.88
2023-02-27T06:04:56.983Z,4.32
2023-02-27T06:07:26.531Z,3.50
2023-02-27T06:09:55.845Z,4.13
2023-02-27T06:12:25.425Z,4.72
2023-02-27T06:14:54.503Z,3.90
2023-02-27T06:17:25.514Z,3.60
2023-02-27T06:19:54.780Z,4.25
2023-02-27T06:22:24.136Z,4.13
2023-02-27T06:24:53.275Z,3.90
2023-02-27T06:27:22.624Z,4.20
2023-02-27T06:29:51.728Z,4.03
2023-02-27T06:32:21.155Z,4.05
2023-02-27T06:34:51.663Z,4.50
2023-02-27T06:37:21.925Z,4.45
2023-02-27T06:42:20.892Z,3.70
2023-02-27T06:44:50.252Z,3.85
2023-02-27T06:47:19.759Z,4.18
2023-02-27T06:49:50.917Z,4.18
2023-02-27T06:52:20.377Z,5.28
2023-02-27T06:54:49.705Z,4.07
2023-02-27T06:57:19.139Z,5.00
2023-02-27T06:59:48.156Z,4.13
2023-02-27T07:02:18.977Z,4.45
2023-02-27T07:04:48.233Z,4.00
2023-02-27T07:07:35.759Z,4.40
2023-02-27T07:10:07.763Z,4.90
2023-02-27T07:12:41.883Z,3.90
2023-02-27T07:15:11.967Z,4.68
2023-02-27T07:17:41.616Z,4.43
2023-02-27T07:20:13.495Z,3.88
2023-02-27T07:22:45.299Z,4.53
2023-02-27T07:25:14.686Z,4.47
2023-02-27T07:27:46.098Z,5.50
2023-02-27T07:30:15.960Z,5.05
2023-02-27T07:32:45.595Z,6.80
2023-02-27T07:35:14.745Z,4.85
2023-02-27T07:37:45.673Z,6.82
2023-02-27T07:40:15.454Z,4.95
2023-02-27T07:45:13.852Z,5.35
2023-02-27T07:47:44.246Z,4.57
2023-02-27T07:50:14.307Z,4.90
2023-02-27T07:52:46.105Z,6.43
2023-02-27T07:55:15.920Z,5.32
2023-02-27T08:00:15.718Z,4.97
2023-02-27T08:02:45.472Z,5.43
2023-02-27T08:05:15.171Z,5.38
2023-02-27T08:07:46.284Z,6.13
2023-02-27T08:10:16.782Z,5.40
2023-02-27T08:12:48.996Z,5.13
2023-02-27T08:15:18.379Z,5.45
2023-02-27T08:17:48.296Z,5.40
2023-02-27T08:20:19.042Z,4.78
2023-02-27T08:22:49.894Z,4.80
2023-02-27T08:25:20.717Z,4.75
2023-02-27T08:27:50.216Z,5.78
2023-02-27T08:30:19.648Z,4.93
2023-02-27T08:32:50.781Z,5.25
2023-02-27T08:35:20.204Z,4.75
2023-02-27T08:37:51.271Z,4.80
2023-02-27T08:40:20.583Z,4.05
2023-02-27T08:42:51.943Z,5.20
2023-02-27T08:45:21.216Z,4.93
2023-02-27T08:47:50.621Z,5.18
2023-02-27T08:50:19.902Z,4.03
2023-02-27T08:52:50.646Z,5.47
2023-02-27T08:55:20.126Z,3.20
2023-02-27T08:57:49.431Z,2.90
2023-02-27T09:00:19.525Z,3.03
2023-02-27T09:02:49.096Z,2.38
2023-02-27T09:05:18.259Z,2.70
2023-02-27T09:07:48.173Z,2.30
2023-02-27T09:10:19.427Z,2.60
2023-02-27T09:12:49.740Z,2.40
2023-02-27T09:17:48.035Z,2.25
2023-02-27T09:20:19.364Z,2.00
2023-02-27T09:22:50.849Z,3.00
2023-02-27T09:25:21.670Z,2.10
2023-02-27T09:27:51.056Z,1.90
2023-02-27T09:30:20.428Z,2.07
2023-02-27T09:32:50.071Z,2.17
2023-02-27T09:35:20.517Z,2.50
2023-02-27T09:37:50.738Z,2.50
2023-02-27T09:42:58.582Z,2.42
2023-02-27T09:45:31.167Z,2.45
2023-02-27T09:48:07.684Z,2.50
2023-02-27T09:50:41.018Z,2.35
2023-02-27T09:53:17.499Z,2.55
2023-02-27T09:55:48.447Z,2.20
2023-02-27T09:58:39.915Z,2.22
2023-02-27T10:01:16.157Z,2.40
2023-02-27T10:04:14.198Z,2.10
2023-02-27T10:06:49.512Z,2.25
2023-02-27T10:09:35.055Z,2.65
2023-02-27T10:12:28.335Z,2.25
2023-02-27T10:15:10.349Z,3.42
2023-02-27T10:17:45.211Z,2.45
2023-02-27T10:20:23.664Z,2.10
2023-02-27T10:22:55.487Z,1.90
2023-02-27T10:25:31.715Z,2.55
2023-02-27T10:28:13.089Z,2.38
2023-02-27T10:30:42.989Z,1.98
2023-02-27T10:33:16.936Z,2.45
2023-02-27T10:35:47.166Z,2.00
2023-02-27T10:38:20.794Z,1.58
2023-02-27T10:40:51.114Z,1.80
2023-02-27T10:43:23.221Z,1.73
2023-02-27T10:45:54.651Z,2.50
2023-02-27T10:48:24.063Z,1.70
2023-02-27T10:50:53.733Z,1.95
2023-02-27T10:53:25.691Z,2.08
2023-02-27T10:56:02.779Z,1.30
2023-02-27T10:58:35.771Z,1.48
2023-02-27T11:01:08.145Z,2.53
2023-02-27T11:03:41.527Z,1.55
2023-02-27T11:06:15.274Z,1.85
2023-02-27T11:08:44.638Z,1.58
2023-02-27T11:11:14.483Z,1.42
2023-02-27T11:13:46.167Z,1.52
2023-02-27T11:16:20.528Z,1.40
2023-02-27T11:18:51.260Z,1.63
2023-02-27T11:21:24.110Z,1.73
2023-02-27T11:24:00.444Z,1.75
2023-02-27T11:26:34.150Z,1.38
2023-02-27T11:29:17.990Z,1.77
2023-02-27T11:31:52.211Z,1.13
2023-02-27T11:34:28.560Z,1.67
2023-02-27T11:37:02.959Z,1.60
2023-02-27T11:39:39.289Z,1.40
2023-02-27T11:42:18.872Z,1.23
2023-02-27T11:44:56.777Z,1.58
2023-02-27T11:47:30.448Z,1.27
2023-02-27T11:50:28.546Z,1.70
2023-02-27T11:53:04.291Z,1.60
2023-02-27T11:55:35.709Z,2.10
2023-02-27T11:58:12.140Z,1.42
2023-02-27T12:00:47.052Z,1.48
2023-02-27T12:03:23.706Z,1.60
2023-02-27T12:05:56.781Z,1.30
2023-02-27T12:08:46.188Z,1.90
2023-02-27T12:11:24.166Z,1.60
2023-02-27T12:14:00.043Z,1.17
2023-02-27T12:16:36.271Z,1.65
2023-02-27T12:19:17.396Z,1.40
2023-02-27T12:21:51.068Z,1.67
2023-02-27T12:24:26.901Z,1.60
2023-02-27T12:27:10.291Z,1.35
2023-02-27T12:29:44.927Z,1.45
2023-02-27T12:32:24.788Z,2.58
2023-02-27T12:35:01.562Z,1.75
2023-02-27T12:37:34.451Z,1.58
2023-02-27T12:40:09.180Z,2.58
2023-02-27T12:43:01.690Z,1.85
2023-02-27T12:46:05.188Z,2.67
2023-02-27T12:48:50.111Z,1.63
2023-02-27T12:51:39.481Z,1.45
2023-02-27T12:54:38.408Z,1.25
2023-02-27T12:57:31.327Z,1.27
2023-02-27T13:00:13.589Z,1.10
2023-02-27T13:03:06.274Z,1.40
2023-02-27T13:05:44.646Z,1.27
2023-02-27T13:08:38.232Z,1.75
2023-02-27T13:11:18.648Z,2.00
2023-02-27T13:13:52.551Z,1.38
2023-02-27T13:16:26.164Z,1.67
2023-02-27T13:18:58.734Z,2.85
2023-02-27T13:21:35.761Z,1.75
2023-02-27T13:24:21.358Z,2.33
2023-02-27T13:26:58.109Z,1.77
2023-02-27T13:29:37.844Z,1.42
2023-02-27T13:32:41.224Z,1.63
2023-02-27T13:35:28.109Z,3.05
2023-02-27T13:38:02.355Z,1.55
2023-02-27T13:40:40.787Z,1.75
2023-02-27T13:43:28.928Z,2.10
2023-02-27T13:46:00.358Z,1.25
2023-02-27T13:48:48.242Z,1.60
2023-02-27T13:51:56.778Z,1.55
2023-02-27T13:54:36.446Z,1.38
2023-02-27T13:57:24.629Z,1.27
2023-02-27T14:00:08.902Z,1.23
2023-02-27T14:02:59.468Z,1.50
2023-02-27T14:05:37.266Z,1.30
2023-02-27T14:08:15.026Z,1.70
2023-02-27T14:10:59.894Z,1.27
2023-02-27T14:14:05.257Z,1.42
2023-02-27T14:17:08.026Z,1.38
2023-02-27T14:19:51.800Z,1.27
2023-02-27T14:22:44.019Z,1.60
2023-02-27T14:25:31.970Z,1.60
2023-02-27T14:28:03.620Z,1.23
2023-02-27T14:30:46.841Z,1.17
2023-02-27T14:33:37.437Z,1.40
2023-02-27T14:36:16.580Z,1.40
2023-02-27T14:38:46.084Z,1.95
2023-02-27T14:43:56.778Z,1.40
2023-02-27T14:46:30.725Z,2.33
2023-02-27T14:49:04.433Z,2.67
2023-02-27T14:51:37.299Z,1.70
2023-02-27T14:54:13.082Z,2.22
2023-02-27T14:56:54.313Z,2.58
2023-02-27T14:59:27.005Z,1.67
2023-02-27T15:02:02.220Z,1.55
2023-02-27T15:04:32.732Z,2.13
2023-02-27T15:07:05.089Z,1.60
2023-02-27T15:09:40.660Z,1.95
2023-02-27T15:12:13.373Z,1.73
2023-02-27T15:14:48.153Z,6.95
2023-02-27T15:17:20.727Z,3.55
2023-02-27T15:19:52.939Z,2.40
2023-02-27T15:22:37.977Z,2.25
2023-02-27T15:25:09.236Z,2.30
2023-02-27T15:27:44.110Z,7.70
2023-02-27T15:30:23.635Z,5.53
2023-02-27T15:32:55.962Z,3.95
2023-02-27T15:38:00.126Z,4.05
2023-02-27T15:40:34.548Z,7.85
2023-02-27T15:43:04.747Z,5.35
2023-02-27T15:45:41.504Z,11.90
2023-02-27T15:48:16.856Z,4.35
2023-02-27T15:50:49.262Z,3.08
2023-02-27T15:53:21.111Z,4.53
2023-02-27T15:55:53.905Z,3.30
2023-02-27T15:58:27.668Z,4.75
2023-02-27T16:01:03.803Z,4.63
2023-02-27T16:03:40.261Z,4.68
2023-02-27T16:06:13.889Z,4.32
2023-02-27T16:08:49.148Z,6.72
2023-02-27T16:11:21.759Z,5.75
2023-02-27T16:13:52.436Z,4.32
2023-02-27T16:16:30.642Z,4.80
2023-02-27T16:19:03.685Z,3.72
2023-02-27T16:21:33.423Z,3.47
2023-02-27T16:24:22.654Z,4.00
2023-02-27T16:26:54.746Z,4.28
2023-02-27T16:29:30.066Z,3.13
2023-02-27T16:32:00.787Z,4.80
2023-02-27T16:34:45.122Z,3.45
2023-02-27T16:37:22.575Z,4.68
2023-02-27T16:39:54.420Z,4.43
2023-02-27T16:42:23.852Z,4.50
2023-02-27T16:44:53.774Z,5.22
2023-02-27T16:47:25.597Z,8.75
2023-02-27T16:49:55.193Z,5.65
2023-02-27T16:52:24.458Z,4.30
2023-02-27T16:54:53.776Z,4.07
2023-02-27T17:00:14.440Z,3.85
2023-02-27T17:02:48.332Z,3.85
2023-02-27T17:05:17.939Z,6.55
2023-02-27T17:07:47.291Z,6.65
2023-02-27T17:10:18.729Z,7.15
2023-02-27T17:12:49.543Z,7.15
2023-02-27T17:15:19.207Z,5.60
2023-02-27T17:17:52.313Z,6.72
2023-02-27T17:20:21.626Z,7.93
2023-02-27T17:22:50.943Z,7.90
2023-02-27T17:25:20.056Z,11.60
2023-02-27T17:27:50.186Z,12.55
2023-02-27T17:30:24.320Z,14.38
2023-02-27T17:32:59.692Z,9.55
2023-02-27T17:35:32.627Z,8.32
2023-02-27T17:38:02.952Z,7.13
2023-02-27T17:40:32.361Z,6.97
2023-02-27T17:43:02.512Z,6.85
2023-02-27T17:45:31.641Z,10.97
2023-02-27T17:48:02.646Z,10.93
2023-02-27T17:50:32.086Z,10.07
2023-02-27T17:53:01.545Z,11.73
2023-02-27T17:55:31.996Z,14.90
2023-02-27T17:58:01.742Z,14.13
2023-02-27T18:00:30.816Z,12.43
2023-02-27T18:03:02.994Z,11.27
2023-02-27T18:05:33.311Z,10.90
2023-02-27T18:08:05.710Z,11.45
2023-02-27T18:10:34.955Z,17.80
2023-02-27T18:13:05.482Z,21.98
2023-02-27T18:15:34.768Z,18.05
2023-02-27T18:18:06.134Z,14.10
2023-02-27T18:20:35.389Z,14.50
2023-02-27T18:23:04.749Z,18.05
2023-02-27T18:25:34.001Z,18.70
2023-02-27T18:28:03.450Z,23.20
2023-02-27T18:30:34.172Z,24.65
2023-02-27T18:33:05.821Z,26.65
2023-02-27T18:35:37.168Z,30.48
2023-02-27T18:38:08.099Z,28.60
2023-02-27T18:40:38.342Z,33.78
2023-02-27T18:43:08.922Z,30.83
2023-02-27T18:45:42.377Z,30.05
2023-02-27T18:48:15.991Z,32.42
2023-02-27T18:50:47.327Z,32.28
2023-02-27T18:55:46.170Z,27.48
2023-02-27T18:58:18.174Z,32.20
2023-02-27T19:00:47.369Z,36.47
2023-02-27T19:03:18.398Z,30.95
2023-02-27T19:05:48.088Z,34.33
2023-02-27T19:08:17.629Z,38.25
2023-02-27T19:10:46.898Z,39.13
2023-02-27T19:13:16.288Z,36.92
2023-02-27T19:15:47.559Z,40.03
2023-02-27T19:18:18.510Z,44.85
2023-02-27T19:20:49.778Z,46.55
2023-02-27T19:23:20.218Z,44.78
2023-02-27T19:25:52.179Z,44.47
2023-02-27T19:28:21.756Z,42.10
2023-02-27T19:30:50.771Z,35.33
2023-02-27T19:33:21.706Z,33.45
2023-02-27T19:35:55.788Z,33.15
2023-02-27T19:38:25.222Z,33.22
2023-02-27T19:40:54.403Z,33.40
2023-02-27T19:43:23.750Z,35.22
2023-02-27T19:45:53.021Z,35.60
2023-02-27T19:48:24.041Z,35.50
2023-02-27T19:50:53.402Z,35.13
2023-02-27T19:53:22.887Z,37.60
2023-02-27T19:56:00.525Z,42.50
2023-02-27T19:58:30.555Z,43.45
2023-02-27T20:01:00.138Z,45.05
2023-02-27T20:03:31.427Z,41.75
2023-02-27T20:06:00.974Z,39.35
2023-02-27T20:08:33.259Z,38.80
2023-02-27T20:11:05.739Z,38.72
2023-02-27T20:13:35.821Z,38.85
2023-02-27T20:16:07.526Z,41.55
2023-02-27T20:18:40.786Z,40.13
2023-02-27T20:21:12.925Z,39.90
2023-02-27T20:23:43.676Z,42.70
2023-02-27T20:26:17.957Z,36.25
2023-02-27T20:28:52.148Z,39.25
2023-02-27T20:31:24.586Z,43.63
2023-02-27T20:33:58.345Z,45.15
2023-02-27T20:36:27.743Z,43.75
2023-02-27T20:38:58.080Z,40.70
2023-02-27T20:41:29.882Z,40.13
2023-02-27T20:44:00.237Z,41.75
2023-02-27T20:46:32.757Z,38.75
2023-02-27T20:49:07.522Z,38.90
2023-02-27T20:51:40.101Z,30.38
2023-02-27T20:54:16.508Z,37.53
2023-02-27T20:56:46.069Z,36.27
2023-02-27T20:59:16.965Z,34.35
2023-02-27T21:01:51.799Z,38.88
2023-02-27T21:04:26.304Z,35.70
2023-02-27T21:06:56.293Z,43.30
2023-02-27T21:11:55.171Z,43.10
2023-02-27T21:16:53.401Z,37.70
2023-02-27T21:19:24.645Z,38.00
2023-02-27T21:21:53.833Z,34.57
2023-02-27T21:24:23.229Z,33.33
2023-02-27T21:26:52.734Z,28.35
2023-02-27T21:29:23.025Z,28.92
2023-02-27T21:34:26.278Z,24.00
2023-02-27T21:36:57.523Z,29.47
2023-02-27T21:41:57.593Z,27.63
2023-02-27T21:44:27.097Z,30.83
2023-02-27T21:46:59.544Z,28.77
2023-02-27T21:49:31.262Z,32.83
2023-02-27T21:52:00.691Z,33.83
2023-02-27T21:54:30.198Z,35.28
2023-02-27T21:57:02.008Z,38.15
2023-02-27T21:59:31.638Z,32.13
2023-02-27T22:02:00.896Z,30.27
2023-02-27T22:04:33.019Z,35.67
2023-02-27T22:07:02.272Z,34.63
2023-02-27T22:09:31.584Z,31.05
2023-02-27T22:12:00.962Z,35.87
2023-02-27T22:14:30.342Z,23.63
2023-02-27T22:17:00.168Z,27.85
2023-02-27T22:21:59.919Z,26.87
2023-02-27T22:24:31.945Z,27.93
2023-02-27T22:27:01.087Z,32.27
2023-02-27T22:29:31.805Z,32.83
2023-02-27T22:32:01.073Z,33.43
2023-02-27T22:34:30.474Z,38.13
2023-02-27T22:37:01.109Z,35.13
2023-02-27T22:39:30.629Z,35.47
2023-02-27T22:41:59.790Z,37.30
2023-02-27T22:44:29.296Z,34.38
2023-02-27T22:46:58.404Z,28.40
2023-02-27T22:49:27.856Z,27.15
2023-02-27T22:51:57.137Z,26.77
2023-02-27T22:54:27.976Z,26.48
2023-02-27T22:56:58.304Z,23.97
2023-02-27T22:59:28.126Z,24.37
2023-02-27T23:01:57.294Z,24.38
2023-02-27T23:04:27.047Z,26.02
2023-02-27T23:06:56.763Z,29.30
2023-02-27T23:09:27.525Z,26.00
2023-02-27T23:11:57.137Z,26.47
2023-02-27T23:14:26.718Z,30.98
2023-02-27T23:16:55.772Z,36.33
2023-02-27T23:19:25.371Z,29.13
2023-02-27T23:21:54.502Z,28.30
2023-02-27T23:24:23.846Z,24.92
2023-02-27T23:26:54.668Z,28.67
2023-02-27T23:29:24.163Z,27.30
2023-02-27T23:31:53.807Z,29.58
2023-02-27T23:34:23.393Z,26.70
2023-02-27T23:36:53.017Z,25.48
2023-02-27T23:39:22.750Z,26.57
2023-02-27T23:41:53.332Z,27.90
2023-02-27T23:44:41.375Z,23.33
2023-02-27T23:47:11.066Z,26.43
2023-02-27T23:49:43.956Z,25.07
2023-02-27T23:52:13.222Z,22.75
2023-02-27T23:54:43.123Z,21.08
2023-02-27T23:57:13.764Z,26.73
2023-02-27T23:59:43.258Z,27.07
