createdAt,value
2019-02-03T00:00:58.536Z,33.90
2019-02-03T00:03:27.501Z,34.45
2019-02-03T00:05:56.469Z,34.40
2019-02-03T00:08:25.452Z,35.80
2019-02-03T00:10:54.424Z,35.70
2019-02-03T00:13:23.569Z,32.13
2019-02-03T00:15:52.740Z,31.45
2019-02-03T00:18:21.712Z,30.20
2019-02-03T00:20:50.617Z,30.90
2019-02-03T00:23:19.521Z,29.10
2019-02-03T00:25:48.837Z,31.15
2019-02-03T00:28:18.112Z,29.55
2019-02-03T00:30:47.077Z,29.57
2019-02-03T00:33:16.069Z,29.30
2019-02-03T00:35:44.984Z,30.25
2019-02-03T00:38:23.311Z,31.33
2019-02-03T00:40:44.512Z,33.00
2019-02-03T00:43:13.360Z,33.65
2019-02-03T00:45:42.335Z,34.43
2019-02-03T00:48:11.325Z,36.15
2019-02-03T00:50:40.310Z,36.07
2019-02-03T00:53:09.229Z,35.20
2019-02-03T00:55:38.588Z,34.60
2019-02-03T00:58:07.588Z,37.00
2019-02-03T01:00:36.572Z,35.95
2019-02-03T01:03:05.821Z,35.98
2019-02-03T01:05:35.183Z,36.77
2019-02-03T01:08:04.936Z,40.20
2019-02-03T01:10:33.905Z,38.90
2019-02-03T01:13:02.884Z,41.30
2019-02-03T01:15:32.468Z,38.88
2019-02-03T01:18:01.544Z,40.45
2019-02-03T01:20:30.508Z,39.18
2019-02-03T01:22:59.449Z,40.60
2019-02-03T01:25:28.347Z,36.53
2019-02-03T01:27:57.704Z,36.83
2019-02-03T01:30:26.728Z,39.90
2019-02-03T01:32:55.617Z,40.03
2019-02-03T01:35:24.592Z,38.85
2019-02-03T01:37:53.860Z,38.58
2019-02-03T01:40:22.841Z,40.97
2019-02-03T01:42:51.744Z,39.08
2019-02-03T01:45:21.150Z,40.05
2019-02-03T01:47:50.128Z,39.80
2019-02-03T01:50:19.042Z,39.27
2019-02-03T01:52:47.936Z,40.30
2019-02-03T01:55:19.280Z,39.95
2019-02-03T01:57:48.648Z,38.48
2019-02-03T02:00:19.943Z,37.85
2019-02-03T02:02:48.935Z,37.60
2019-02-03T02:05:18.497Z,37.30
2019-02-03T02:07:51.532Z,37.20
2019-02-03T02:10:23.156Z,36.70
2019-02-03T02:12:52.309Z,36.38
2019-02-03T02:15:21.706Z,33.78
2019-02-03T02:17:51.276Z,34.43
2019-02-03T02:20:22.512Z,32.65
2019-02-03T02:22:51.889Z,33.55
2019-02-03T02:25:20.937Z,31.50
2019-02-03T02:27:49.897Z,31.80
2019-02-03T02:30:21.341Z,31.23
2019-02-03T02:32:50.607Z,32.10
2019-02-03T02:35:19.704Z,30.25
2019-02-03T02:37:48.630Z,30.87
2019-02-03T02:40:19.694Z,31.25
2019-02-03T02:42:48.834Z,33.13
2019-02-03T02:45:19.108Z,32.20
2019-02-03T02:47:48.128Z,31.87
2019-02-03T02:50:22.489Z,30.88
2019-02-03T02:52:51.479Z,31.55
2019-02-03T02:55:20.434Z,30.25
2019-02-03T02:57:49.719Z,30.68
2019-02-03T03:00:19.597Z,31.25
2019-02-03T03:02:49.762Z,31.65
2019-02-03T03:05:18.720Z,31.02
2019-02-03T03:07:47.985Z,29.73
2019-02-03T03:10:18.892Z,29.77
2019-02-03T03:12:48.083Z,30.23
2019-02-03T03:15:18.101Z,29.80
2019-02-03T03:17:47.248Z,30.68
2019-02-03T03:20:18.853Z,31.30
2019-02-03T03:22:47.864Z,31.27
2019-02-03T03:25:18.105Z,30.80
2019-02-03T03:27:47.117Z,31.20
2019-02-03T03:30:24.738Z,30.10
2019-02-03T03:32:54.046Z,29.92
2019-02-03T03:35:23.276Z,30.35
2019-02-03T03:37:52.278Z,31.02
2019-02-03T03:40:23.419Z,31.05
2019-02-03T03:42:52.381Z,31.10
2019-02-03T03:45:21.631Z,31.97
2019-02-03T03:47:50.580Z,30.65
2019-02-03T03:50:19.804Z,33.08
2019-02-03T03:52:48.686Z,31.45
2019-02-03T03:55:17.569Z,33.33
2019-02-03T03:57:46.853Z,32.93
2019-02-03T04:00:20.702Z,33.20
2019-02-03T04:02:50.056Z,32.23
2019-02-03T04:05:19.049Z,32.50
2019-02-03T04:07:48.014Z,30.52
2019-02-03T04:10:18.194Z,31.65
2019-02-03T04:12:47.173Z,30.40
2019-02-03T04:15:17.293Z,28.67
2019-02-03T04:17:46.201Z,29.82
2019-02-03T04:20:21.070Z,29.67
2019-02-03T04:22:49.914Z,27.87
2019-02-03T04:25:18.790Z,26.80
2019-02-03T04:27:47.682Z,25.62
2019-02-03T04:30:17.364Z,26.40
2019-02-03T04:32:46.262Z,24.90
2019-02-03T04:35:15.205Z,26.25
2019-02-03T04:37:44.013Z,25.17
2019-02-03T04:40:14.516Z,23.77
2019-02-03T04:42:43.423Z,23.73
2019-02-03T04:45:13.990Z,23.40
2019-02-03T04:47:43.042Z,22.85
2019-02-03T04:50:12.736Z,21.17
2019-02-03T04:52:41.692Z,21.45
2019-02-03T04:55:12.553Z,21.52
2019-02-03T04:57:41.628Z,20.60
2019-02-03T05:00:13.574Z,19.93
2019-02-03T05:02:42.456Z,18.73
2019-02-03T05:05:11.446Z,18.57
2019-02-03T05:07:40.386Z,19.52
2019-02-03T05:10:11.871Z,17.40
2019-02-03T05:12:41.101Z,17.35
2019-02-03T05:15:13.517Z,18.35
2019-02-03T05:17:42.520Z,19.15
2019-02-03T05:20:12.422Z,18.50
2019-02-03T05:22:41.380Z,18.05
2019-02-03T05:25:11.434Z,18.80
2019-02-03T05:27:40.386Z,19.27
2019-02-03T05:30:13.512Z,17.70
2019-02-03T05:32:42.398Z,18.27
2019-02-03T05:35:11.369Z,17.67
2019-02-03T05:37:40.269Z,24.47
2019-02-03T05:40:10.197Z,18.02
2019-02-03T05:42:39.076Z,17.13
2019-02-03T05:45:10.833Z,17.00
2019-02-03T05:47:39.716Z,18.17
2019-02-03T05:50:10.278Z,17.20
2019-02-03T05:52:39.099Z,20.25
2019-02-03T05:55:08.164Z,18.42
2019-02-03T05:57:37.044Z,18.35
2019-02-03T06:00:07.657Z,16.48
2019-02-03T06:02:36.905Z,17.00
2019-02-03T06:05:06.280Z,16.80
2019-02-03T06:07:35.088Z,16.95
2019-02-03T06:10:05.160Z,20.48
2019-02-03T06:12:33.958Z,18.02
2019-02-03T06:15:02.797Z,16.67
2019-02-03T06:17:31.974Z,18.63
2019-02-03T06:20:00.801Z,17.95
2019-02-03T06:22:29.677Z,18.23
2019-02-03T06:24:58.488Z,17.70
2019-02-03T06:27:27.310Z,16.90
2019-02-03T06:29:56.197Z,16.90
2019-02-03T06:32:25.305Z,17.57
2019-02-03T06:34:54.236Z,18.00
2019-02-03T06:37:23.135Z,16.97
2019-02-03T06:39:52.033Z,17.12
2019-02-03T06:42:20.928Z,17.15
2019-02-03T06:44:49.819Z,15.53
2019-02-03T06:47:24.979Z,16.50
2019-02-03T06:49:53.878Z,16.00
2019-02-03T06:52:22.853Z,15.60
2019-02-03T06:54:51.700Z,15.63
2019-02-03T06:57:20.518Z,14.85
2019-02-03T06:59:51.249Z,15.63
2019-02-03T07:02:19.872Z,15.58
2019-02-03T07:04:48.692Z,15.63
2019-02-03T07:07:17.592Z,15.13
2019-02-03T07:09:46.395Z,14.65
2019-02-03T07:12:15.309Z,15.40
2019-02-03T07:14:44.100Z,15.98
2019-02-03T07:17:12.992Z,15.25
2019-02-03T07:19:41.800Z,14.95
2019-02-03T07:22:10.642Z,15.53
2019-02-03T07:24:39.432Z,15.40
2019-02-03T07:27:11.766Z,15.05
2019-02-03T07:29:39.438Z,16.40
2019-02-03T07:32:08.325Z,15.13
2019-02-03T07:34:37.413Z,14.18
2019-02-03T07:37:06.692Z,31.90
2019-02-03T07:39:35.513Z,74.57
2019-02-03T07:42:04.405Z,23.07
2019-02-03T07:44:33.204Z,15.95
2019-02-03T07:47:02.099Z,15.00
2019-02-03T07:49:30.980Z,13.78
2019-02-03T07:51:59.784Z,13.43
2019-02-03T07:54:28.585Z,14.10
2019-02-03T07:56:57.507Z,13.40
2019-02-03T07:59:26.311Z,13.18
2019-02-03T08:01:55.188Z,12.70
2019-02-03T08:04:24.017Z,13.30
2019-02-03T08:06:52.827Z,14.83
2019-02-03T08:09:21.637Z,11.43
2019-02-03T08:11:50.601Z,10.43
2019-02-03T08:14:19.408Z,10.58
2019-02-03T08:16:48.533Z,11.43
2019-02-03T08:19:17.944Z,11.30
2019-02-03T08:21:47.130Z,11.20
2019-02-03T08:24:16.636Z,9.98
2019-02-03T08:26:45.456Z,11.48
2019-02-03T08:29:14.852Z,11.60
2019-02-03T08:31:44.010Z,11.70
2019-02-03T08:34:12.835Z,10.78
2019-02-03T08:36:42.121Z,10.45
2019-02-03T08:39:11.358Z,10.90
2019-02-03T08:41:40.173Z,10.27
2019-02-03T08:44:08.990Z,11.18
2019-02-03T08:46:37.792Z,11.65
2019-02-03T08:49:06.969Z,11.83
2019-02-03T08:51:35.792Z,12.30
2019-02-03T08:54:05.781Z,12.18
2019-02-03T08:56:34.664Z,11.85
2019-02-03T08:59:03.681Z,11.30
2019-02-03T09:01:32.480Z,12.07
2019-02-03T09:04:01.691Z,10.80
2019-02-03T09:06:30.492Z,11.75
2019-02-03T09:08:59.325Z,11.70
2019-02-03T09:11:28.142Z,11.08
2019-02-03T09:13:57.414Z,11.85
2019-02-03T09:16:26.703Z,10.90
2019-02-03T09:18:55.533Z,10.88
2019-02-03T09:21:24.487Z,10.78
2019-02-03T09:23:53.374Z,9.65
2019-02-03T09:26:22.193Z,9.90
2019-02-03T09:28:51.313Z,9.85
2019-02-03T09:31:20.124Z,10.23
2019-02-03T09:33:48.945Z,10.23
2019-02-03T09:36:17.825Z,8.57
2019-02-03T09:38:46.645Z,9.73
2019-02-03T09:41:15.909Z,9.58
2019-02-03T09:43:44.865Z,9.75
2019-02-03T09:46:14.027Z,9.50
2019-02-03T09:48:42.846Z,9.60
2019-02-03T09:51:12.389Z,10.10
2019-02-03T09:53:41.204Z,10.08
2019-02-03T09:56:10.477Z,9.85
2019-02-03T09:58:39.371Z,10.00
2019-02-03T10:01:08.331Z,10.05
2019-02-03T10:03:37.458Z,10.10
2019-02-03T10:06:06.957Z,10.20
2019-02-03T10:08:40.748Z,10.23
2019-02-03T10:11:22.707Z,11.30
2019-02-03T10:13:50.533Z,11.80
2019-02-03T10:16:19.334Z,11.70
2019-02-03T10:18:48.202Z,12.98
2019-02-03T10:21:17.009Z,12.75
2019-02-03T10:23:45.917Z,13.18
2019-02-03T10:26:14.898Z,12.88
2019-02-03T10:28:46.480Z,13.10
2019-02-03T10:31:14.697Z,12.30
2019-02-03T10:33:43.593Z,13.30
2019-02-03T10:36:14.068Z,13.58
2019-02-03T10:38:42.885Z,13.40
2019-02-03T10:41:23.443Z,13.45
2019-02-03T10:43:42.385Z,14.83
2019-02-03T10:46:11.281Z,15.37
2019-02-03T10:48:40.456Z,14.63
2019-02-03T10:51:09.426Z,15.78
2019-02-03T10:53:38.235Z,16.30
2019-02-03T10:56:07.197Z,17.05
2019-02-03T10:58:36.092Z,16.80
2019-02-03T11:01:05.782Z,17.30
2019-02-03T11:03:34.582Z,18.57
2019-02-03T11:06:03.844Z,18.12
2019-02-03T11:08:32.653Z,18.10
2019-02-03T11:11:01.631Z,18.15
2019-02-03T11:13:30.773Z,20.57
2019-02-03T11:15:59.985Z,20.03
2019-02-03T11:18:28.865Z,19.17
2019-02-03T11:20:57.804Z,21.93
2019-02-03T11:23:26.677Z,20.17
2019-02-03T11:25:55.905Z,21.37
2019-02-03T11:28:24.720Z,20.70
2019-02-03T11:30:53.697Z,20.30
2019-02-03T11:33:22.657Z,21.68
2019-02-03T11:35:51.549Z,22.20
2019-02-03T11:38:20.672Z,20.90
2019-02-03T11:40:49.570Z,20.05
2019-02-03T11:43:18.380Z,19.80
2019-02-03T11:45:47.657Z,19.90
2019-02-03T11:48:21.921Z,18.47
2019-02-03T11:50:51.625Z,19.15
2019-02-03T11:53:26.490Z,18.60
2019-02-03T11:55:55.704Z,20.17
2019-02-03T11:58:24.682Z,19.62
2019-02-03T12:00:53.923Z,19.00
2019-02-03T12:03:22.933Z,18.90
2019-02-03T12:05:52.084Z,19.25
2019-02-03T12:08:21.095Z,18.70
2019-02-03T12:10:50.365Z,18.90
2019-02-03T12:13:19.871Z,17.67
2019-02-03T12:15:48.929Z,18.48
2019-02-03T12:18:17.736Z,17.67
2019-02-03T12:20:46.616Z,17.52
2019-02-03T12:23:15.437Z,17.30
2019-02-03T12:25:44.629Z,17.60
2019-02-03T12:28:14.168Z,16.95
2019-02-03T12:30:43.337Z,17.55
2019-02-03T12:33:12.433Z,17.75
2019-02-03T12:35:41.730Z,16.42
2019-02-03T12:38:10.624Z,17.62
2019-02-03T12:40:39.893Z,17.20
2019-02-03T12:43:08.788Z,16.35
2019-02-03T12:45:37.849Z,17.05
2019-02-03T12:48:08.184Z,17.90
2019-02-03T12:50:37.227Z,17.90
2019-02-03T12:53:06.269Z,18.67
2019-02-03T12:55:35.278Z,17.15
2019-02-03T12:58:05.369Z,18.30
2019-02-03T13:00:34.822Z,17.95
2019-02-03T13:03:03.943Z,17.75
2019-02-03T13:05:32.832Z,18.42
2019-02-03T13:08:02.125Z,17.85
2019-02-03T13:10:32.993Z,18.60
2019-02-03T13:13:01.877Z,17.62
2019-02-03T13:15:33.318Z,17.60
2019-02-03T13:18:02.625Z,17.55
2019-02-03T13:20:31.637Z,17.15
2019-02-03T13:23:01.517Z,17.65
2019-02-03T13:25:30.485Z,16.75
2019-02-03T13:27:59.465Z,15.28
2019-02-03T13:30:39.815Z,15.40
2019-02-03T13:33:09.153Z,15.72
2019-02-03T13:35:38.117Z,15.80
2019-02-03T13:38:07.789Z,14.80
2019-02-03T13:40:36.741Z,16.75
2019-02-03T13:43:06.023Z,16.50
2019-02-03T13:45:35.392Z,16.87
2019-02-03T13:48:05.708Z,16.95
2019-02-03T13:50:34.525Z,15.60
2019-02-03T13:53:03.416Z,16.42
2019-02-03T13:55:32.299Z,17.10
2019-02-03T13:58:01.346Z,16.20
2019-02-03T14:00:32.332Z,17.37
2019-02-03T14:03:01.485Z,17.10
2019-02-03T14:05:30.741Z,17.40
2019-02-03T14:07:59.732Z,18.00
2019-02-03T14:10:30.537Z,16.30
2019-02-03T14:12:59.776Z,16.70
2019-02-03T14:15:28.830Z,16.40
2019-02-03T14:17:58.013Z,15.30
2019-02-03T14:20:30.887Z,16.17
2019-02-03T14:23:00.293Z,16.60
2019-02-03T14:25:30.677Z,17.05
2019-02-03T14:27:59.925Z,16.60
2019-02-03T14:30:40.422Z,17.30
2019-02-03T14:33:04.852Z,16.48
2019-02-03T14:35:34.206Z,17.00
2019-02-03T14:38:03.977Z,18.98
2019-02-03T14:40:32.886Z,21.62
2019-02-03T14:43:02.488Z,21.00
2019-02-03T14:45:31.519Z,18.42
2019-02-03T14:48:00.460Z,20.10
2019-02-03T14:50:29.443Z,17.20
2019-02-03T14:52:59.203Z,18.15
2019-02-03T14:55:30.620Z,21.70
2019-02-03T14:57:59.502Z,20.43
2019-02-03T15:00:30.645Z,22.20
2019-02-03T15:03:01.369Z,15.80
2019-02-03T15:05:30.261Z,19.00
2019-02-03T15:07:59.220Z,20.15
2019-02-03T15:10:30.245Z,19.37
2019-02-03T15:12:58.793Z,21.73
2019-02-03T15:15:27.892Z,17.27
2019-02-03T15:17:57.429Z,14.53
2019-02-03T15:20:26.640Z,16.67
2019-02-03T15:22:55.592Z,17.20
2019-02-03T15:25:24.881Z,14.93
2019-02-03T15:27:53.859Z,15.20
2019-02-03T15:30:25.484Z,14.73
2019-02-03T15:32:54.378Z,16.93
2019-02-03T15:35:23.651Z,16.42
2019-02-03T15:37:52.802Z,14.90
2019-02-03T15:40:22.109Z,16.00
2019-02-03T15:42:50.996Z,17.17
2019-02-03T15:45:20.562Z,15.70
2019-02-03T15:47:49.614Z,17.12
2019-02-03T15:50:20.516Z,20.37
2019-02-03T15:52:49.784Z,18.60
2019-02-03T15:55:20.861Z,16.45
2019-02-03T15:57:50.209Z,18.30
2019-02-03T16:00:21.541Z,16.50
2019-02-03T16:02:50.755Z,18.00
2019-02-03T16:05:19.705Z,18.98
2019-02-03T16:07:48.657Z,19.45
2019-02-03T16:10:19.618Z,16.60
2019-02-03T16:12:48.580Z,14.70
2019-02-03T16:15:17.669Z,20.17
2019-02-03T16:17:46.485Z,11.10
2019-02-03T16:20:17.885Z,13.10
2019-02-03T16:22:46.856Z,12.80
2019-02-03T16:25:16.303Z,10.73
2019-02-03T16:27:45.285Z,11.33
2019-02-03T16:30:16.804Z,17.35
2019-02-03T16:32:45.945Z,17.25
2019-02-03T16:35:15.587Z,14.07
2019-02-03T16:37:44.652Z,24.80
2019-02-03T16:40:16.122Z,15.18
2019-02-03T16:42:45.017Z,16.00
2019-02-03T16:45:13.977Z,11.60
2019-02-03T16:47:42.912Z,12.15
2019-02-03T16:50:15.838Z,12.82
2019-02-03T16:52:45.093Z,11.87
2019-02-03T16:55:14.516Z,12.40
2019-02-03T16:57:43.333Z,11.80
2019-02-03T17:00:13.796Z,11.40
2019-02-03T17:02:42.953Z,12.73
2019-02-03T17:05:25.359Z,11.75
2019-02-03T17:07:44.209Z,13.00
2019-02-03T17:10:14.488Z,12.43
2019-02-03T17:12:43.497Z,20.75
2019-02-03T17:15:37.870Z,13.98
2019-02-03T17:18:07.901Z,18.52
2019-02-03T17:20:37.082Z,15.90
2019-02-03T17:23:06.384Z,16.07
2019-02-03T17:25:38.229Z,13.75
2019-02-03T17:28:07.196Z,15.58
2019-02-03T17:30:36.145Z,15.08
2019-02-03T17:33:05.672Z,15.90
2019-02-03T17:35:34.552Z,15.78
2019-02-03T17:38:03.464Z,15.13
2019-02-03T17:40:32.693Z,15.00
2019-02-03T17:43:01.596Z,14.23
2019-02-03T17:45:30.567Z,15.18
2019-02-03T17:47:59.453Z,15.00
2019-02-03T17:50:28.433Z,14.98
2019-02-03T17:52:57.409Z,16.30
2019-02-03T17:55:26.824Z,13.93
2019-02-03T17:57:55.721Z,14.63
2019-02-03T18:00:51.492Z,13.98
2019-02-03T18:03:20.372Z,13.50
2019-02-03T18:05:49.244Z,14.10
2019-02-03T18:08:18.824Z,13.60
2019-02-03T18:10:47.705Z,13.48
2019-02-03T18:13:16.865Z,13.43
2019-02-03T18:15:45.697Z,14.03
2019-02-03T18:18:15.045Z,14.98
2019-02-03T18:20:43.933Z,15.70
2019-02-03T18:23:12.833Z,15.85
2019-02-03T18:25:41.710Z,15.08
2019-02-03T18:28:10.545Z,13.50
2019-02-03T18:30:39.945Z,13.80
2019-02-03T18:33:09.401Z,14.85
2019-02-03T18:35:38.321Z,17.87
2019-02-03T18:38:09.029Z,20.27
2019-02-03T18:40:38.266Z,20.70
2019-02-03T18:43:07.329Z,20.23
2019-02-03T18:45:36.864Z,19.73
2019-02-03T18:48:06.040Z,21.15
2019-02-03T18:50:35.302Z,27.62
2019-02-03T18:53:04.665Z,17.90
2019-02-03T18:55:35.544Z,27.25
2019-02-03T18:58:05.235Z,19.32
2019-02-03T19:00:35.384Z,18.50
2019-02-03T19:03:05.243Z,17.12
2019-02-03T19:05:35.628Z,16.07
2019-02-03T19:08:05.013Z,15.10
2019-02-03T19:10:33.908Z,15.80
2019-02-03T19:13:02.880Z,15.43
2019-02-03T19:15:33.525Z,14.80
2019-02-03T19:18:02.689Z,14.70
2019-02-03T19:20:33.578Z,14.40
2019-02-03T19:23:02.472Z,15.60
2019-02-03T19:25:31.717Z,14.68
2019-02-03T19:28:00.611Z,14.93
2019-02-03T19:30:29.506Z,15.35
2019-02-03T19:32:58.329Z,14.93
2019-02-03T19:35:28.164Z,14.07
2019-02-03T19:37:57.065Z,14.90
2019-02-03T19:40:27.556Z,14.87
2019-02-03T19:42:56.541Z,15.63
2019-02-03T19:45:27.432Z,14.28
2019-02-03T19:47:56.377Z,14.23
2019-02-03T19:50:27.668Z,15.83
2019-02-03T19:52:56.668Z,15.53
2019-02-03T19:55:25.552Z,16.12
2019-02-03T19:57:54.720Z,15.23
2019-02-03T20:00:34.749Z,15.20
2019-02-03T20:03:04.204Z,14.87
2019-02-03T20:05:33.214Z,15.03
2019-02-03T20:08:02.473Z,14.50
2019-02-03T20:10:31.453Z,14.70
2019-02-03T20:13:02.050Z,13.70
2019-02-03T20:15:31.175Z,13.28
2019-02-03T20:18:00.315Z,13.68
2019-02-03T20:20:31.120Z,13.80
2019-02-03T20:23:00.360Z,13.43
2019-02-03T20:25:30.149Z,12.50
2019-02-03T20:27:59.113Z,13.60
2019-02-03T20:30:37.919Z,12.98
2019-02-03T20:32:58.710Z,13.78
2019-02-03T20:35:28.458Z,13.40
2019-02-03T20:37:57.564Z,13.50
2019-02-03T20:40:31.894Z,13.00
2019-02-03T20:43:00.869Z,14.73
2019-02-03T20:45:30.080Z,15.90
2019-02-03T20:47:59.700Z,17.40
2019-02-03T20:50:28.649Z,15.98
2019-02-03T20:52:58.384Z,21.55
2019-02-03T20:55:27.404Z,16.55
2019-02-03T20:57:56.301Z,22.30
2019-02-03T21:00:27.566Z,22.20
2019-02-03T21:02:56.857Z,18.75
2019-02-03T21:05:26.018Z,17.00
2019-02-03T21:07:54.974Z,15.35
2019-02-03T21:10:24.613Z,15.30
2019-02-03T21:12:53.630Z,14.80
2019-02-03T21:15:32.985Z,14.93
2019-02-03T21:17:54.164Z,15.03
2019-02-03T21:20:25.629Z,15.85
2019-02-03T21:22:54.607Z,14.83
2019-02-03T21:25:23.482Z,15.23
2019-02-03T21:27:52.683Z,14.90
2019-02-03T21:30:26.969Z,14.70
2019-02-03T21:32:56.495Z,14.83
2019-02-03T21:35:25.639Z,16.05
2019-02-03T21:37:54.803Z,15.35
2019-02-03T21:40:25.448Z,15.78
2019-02-03T21:42:54.622Z,15.35
2019-02-03T21:45:24.425Z,15.60
2019-02-03T21:47:53.859Z,15.43
2019-02-03T21:50:24.496Z,16.55
2019-02-03T21:52:53.561Z,16.40
2019-02-03T21:55:22.960Z,15.53
2019-02-03T21:57:51.945Z,17.77
2019-02-03T22:00:23.180Z,15.20
2019-02-03T22:02:52.160Z,15.58
2019-02-03T22:05:21.485Z,14.43
2019-02-03T22:07:50.645Z,14.33
2019-02-03T22:10:34.318Z,15.45
2019-02-03T22:13:04.270Z,14.18
2019-02-03T22:15:33.253Z,15.80
2019-02-03T22:18:02.279Z,15.10
2019-02-03T22:20:31.227Z,14.30
2019-02-03T22:23:00.104Z,14.58
2019-02-03T22:25:29.069Z,13.70
2019-02-03T22:27:57.969Z,14.83
2019-02-03T22:30:29.176Z,15.55
2019-02-03T22:32:58.257Z,15.13
2019-02-03T22:35:27.211Z,15.35
2019-02-03T22:37:56.095Z,17.42
2019-02-03T22:40:25.415Z,18.40
2019-02-03T22:42:54.292Z,21.05
2019-02-03T22:45:23.514Z,20.92
2019-02-03T22:47:52.586Z,23.12
2019-02-03T22:50:23.381Z,20.08
2019-02-03T22:52:52.347Z,19.62
2019-02-03T22:55:21.300Z,21.87
2019-02-03T22:57:50.176Z,22.20
2019-02-03T23:00:53.076Z,25.50
2019-02-03T23:03:22.737Z,22.10
2019-02-03T23:05:51.737Z,24.55
2019-02-03T23:08:20.553Z,21.23
2019-02-03T23:10:49.580Z,21.30
2019-02-03T23:13:18.928Z,21.60
2019-02-03T23:15:48.385Z,20.70
2019-02-03T23:18:17.460Z,22.13
2019-02-03T23:20:46.429Z,19.42
2019-02-03T23:23:15.398Z,20.13
2019-02-03T23:25:44.305Z,18.27
2019-02-03T23:28:13.465Z,17.92
2019-02-03T23:30:42.717Z,19.10
2019-02-03T23:33:11.786Z,16.48
2019-02-03T23:35:40.617Z,17.42
2019-02-03T23:38:09.579Z,16.70
2019-02-03T23:40:38.535Z,17.32
2019-02-03T23:43:07.485Z,17.40
2019-02-03T23:45:36.744Z,15.30
2019-02-03T23:48:05.717Z,15.13
2019-02-03T23:50:35.261Z,15.63
2019-02-03T23:53:04.500Z,15.28
2019-02-03T23:55:33.665Z,14.73
2019-02-03T23:58:02.621Z,14.68
