createdAt,value
2017-07-08T00:01:30.328Z,1019.93
2017-07-08T00:02:30.972Z,1019.90
2017-07-08T00:03:31.615Z,1019.92
2017-07-08T00:04:32.262Z,1019.95
2017-07-08T00:06:16.406Z,1019.88
2017-07-08T00:07:17.049Z,1019.93
2017-07-08T00:08:17.792Z,1019.94
2017-07-08T00:09:18.437Z,1019.91
2017-07-08T00:11:02.579Z,1019.98
2017-07-08T00:12:03.223Z,1019.89
2017-07-08T00:13:03.867Z,1019.91
2017-07-08T00:14:04.514Z,1019.89
2017-07-08T00:15:48.657Z,1019.89
2017-07-08T00:16:49.502Z,1019.83
2017-07-08T00:17:50.145Z,1019.92
2017-07-08T00:18:50.790Z,1019.84
2017-07-08T00:20:34.990Z,1019.92
2017-07-08T00:21:35.635Z,1019.89
2017-07-08T00:22:36.278Z,1019.87
2017-07-08T00:23:36.924Z,1019.96
2017-07-08T00:25:21.268Z,1019.88
2017-07-08T00:26:21.913Z,1019.85
2017-07-08T00:27:22.554Z,1019.94
2017-07-08T00:28:23.200Z,1019.94
2017-07-08T00:30:07.292Z,1019.97
2017-07-08T00:31:07.937Z,1019.96
2017-07-08T00:32:08.580Z,1019.98
2017-07-08T00:33:09.227Z,1020.10
2017-07-08T00:34:53.572Z,1020.07
2017-07-08T00:35:54.215Z,1020.08
2017-07-08T00:36:54.858Z,1019.98
2017-07-08T00:37:55.505Z,1019.99
2017-07-08T00:39:39.649Z,1020.00
2017-07-08T00:40:40.294Z,1019.99
2017-07-08T00:41:41.186Z,1019.87
2017-07-08T00:42:41.831Z,1019.91
2017-07-08T00:44:26.031Z,1019.87
2017-07-08T00:45:26.675Z,1019.89
2017-07-08T00:46:27.318Z,1019.95
2017-07-08T00:47:27.965Z,1019.91
2017-07-08T00:49:12.108Z,1020.01
2017-07-08T00:50:12.954Z,1019.94
2017-07-08T00:51:13.595Z,1019.89
2017-07-08T00:52:14.239Z,1020.03
2017-07-08T00:53:58.380Z,1019.91
2017-07-08T00:54:59.024Z,1019.99
2017-07-08T00:55:59.667Z,1020.01
2017-07-08T00:57:00.314Z,1019.93
2017-07-08T00:58:44.607Z,1020.00
2017-07-08T00:59:45.253Z,1019.95
2017-07-08T01:00:45.893Z,1019.87
2017-07-08T01:01:46.538Z,1019.89
2017-07-08T01:03:30.684Z,1019.83
2017-07-08T01:04:31.325Z,1019.86
2017-07-08T01:05:31.971Z,1019.83
2017-07-08T01:06:32.814Z,1019.80
2017-07-08T01:08:16.959Z,1019.87
2017-07-08T01:09:17.601Z,1019.81
2017-07-08T01:10:18.244Z,1019.78
2017-07-08T01:11:18.891Z,1019.74
2017-07-08T01:13:03.084Z,1019.70
2017-07-08T01:14:03.728Z,1019.71
2017-07-08T01:15:04.569Z,1019.70
2017-07-08T01:16:05.214Z,1019.66
2017-07-08T01:17:49.356Z,1019.68
2017-07-08T01:18:50.001Z,1019.71
2017-07-08T01:19:50.644Z,1019.70
2017-07-08T01:20:51.291Z,1019.66
2017-07-08T01:22:35.434Z,1019.66
2017-07-08T01:23:36.229Z,1019.65
2017-07-08T01:24:36.870Z,1019.66
2017-07-08T01:25:37.515Z,1019.57
2017-07-08T01:27:21.658Z,1019.59
2017-07-08T01:28:22.301Z,1019.50
2017-07-08T01:29:22.946Z,1019.49
2017-07-08T01:30:23.591Z,1019.52
2017-07-08T01:32:07.935Z,1019.44
2017-07-08T01:33:08.579Z,1019.36
2017-07-08T01:34:09.222Z,1019.39
2017-07-08T01:35:09.871Z,1019.34
2017-07-08T01:36:54.014Z,1019.39
2017-07-08T01:37:54.657Z,1019.41
2017-07-08T01:38:55.300Z,1019.43
2017-07-08T01:39:56.147Z,1019.39
2017-07-08T01:41:40.289Z,1019.38
2017-07-08T01:42:40.934Z,1019.44
2017-07-08T01:43:41.577Z,1019.43
2017-07-08T01:44:42.223Z,1019.46
2017-07-08T01:46:26.366Z,1019.45
2017-07-08T01:47:27.013Z,1019.50
2017-07-08T01:48:27.805Z,1019.52
2017-07-08T01:49:28.450Z,1019.53
2017-07-08T01:51:12.593Z,1019.45
2017-07-08T01:52:13.236Z,1019.53
2017-07-08T01:53:13.882Z,1019.45
2017-07-08T01:54:14.527Z,1019.43
2017-07-08T01:55:58.670Z,1019.38
2017-07-08T01:56:59.665Z,1019.39
2017-07-08T01:58:00.305Z,1019.50
2017-07-08T01:59:00.951Z,1019.44
2017-07-08T02:00:45.098Z,1019.45
2017-07-08T02:01:45.739Z,1019.33
2017-07-08T02:02:46.383Z,1019.45
2017-07-08T02:03:47.030Z,1019.33
2017-07-08T02:05:31.374Z,1019.29
2017-07-08T02:06:32.019Z,1019.30
2017-07-08T02:07:32.661Z,1019.31
2017-07-08T02:08:33.309Z,1019.22
2017-07-08T02:10:17.461Z,1019.30
2017-07-08T02:11:18.106Z,1019.21
2017-07-08T02:12:18.750Z,1019.27
2017-07-08T02:13:19.693Z,1019.22
2017-07-08T02:15:03.836Z,1019.22
2017-07-08T02:16:04.480Z,1019.17
2017-07-08T02:17:05.123Z,1019.19
2017-07-08T02:18:05.770Z,1019.25
2017-07-08T02:19:49.915Z,1019.17
2017-07-08T02:20:50.559Z,1019.23
2017-07-08T02:21:51.401Z,1019.16
2017-07-08T02:22:52.046Z,1019.19
2017-07-08T02:24:36.187Z,1019.26
2017-07-08T02:25:36.832Z,1019.17
2017-07-08T02:26:37.476Z,1019.20
2017-07-08T02:27:38.122Z,1019.18
2017-07-08T02:29:22.266Z,1019.14
2017-07-08T02:30:23.209Z,1019.14
2017-07-08T02:31:23.853Z,1019.14
2017-07-08T02:32:24.499Z,1019.10
2017-07-08T02:34:08.642Z,1019.08
2017-07-08T02:35:09.286Z,1019.10
2017-07-08T02:36:09.929Z,1019.12
2017-07-08T02:37:10.576Z,1019.19
2017-07-08T02:38:54.870Z,1019.17
2017-07-08T02:39:55.514Z,1019.16
2017-07-08T02:40:56.157Z,1019.09
2017-07-08T02:41:56.804Z,1019.09
2017-07-08T02:43:40.948Z,1019.05
2017-07-08T02:44:41.592Z,1019.00
2017-07-08T02:45:42.235Z,1018.98
2017-07-08T02:46:43.081Z,1018.94
2017-07-08T02:48:27.223Z,1018.89
2017-07-08T02:49:27.868Z,1018.95
2017-07-08T02:50:28.511Z,1018.92
2017-07-08T02:51:29.158Z,1018.89
2017-07-08T02:53:13.301Z,1018.93
2017-07-08T02:54:13.945Z,1018.91
2017-07-08T02:55:14.788Z,1018.88
2017-07-08T02:56:15.433Z,1018.96
2017-07-08T02:57:59.574Z,1018.93
2017-07-08T02:59:00.218Z,1018.91
2017-07-08T03:00:00.861Z,1018.91
2017-07-08T03:01:01.509Z,1018.90
2017-07-08T03:02:45.652Z,1019.03
2017-07-08T03:03:46.495Z,1019.02
2017-07-08T03:04:47.138Z,1019.03
2017-07-08T03:05:47.782Z,1019.10
2017-07-08T03:07:31.923Z,1019.08
2017-07-08T03:08:32.568Z,1019.08
2017-07-08T03:09:33.211Z,1019.05
2017-07-08T03:10:33.857Z,1019.02
2017-07-08T03:12:18.202Z,1019.03
2017-07-08T03:13:18.846Z,1019.02
2017-07-08T03:14:19.489Z,1019.01
2017-07-08T03:15:20.136Z,1018.98
2017-07-08T03:17:04.330Z,1018.91
2017-07-08T03:18:04.975Z,1018.96
2017-07-08T03:19:05.617Z,1018.99
2017-07-08T03:20:06.518Z,1018.86
2017-07-08T03:21:50.662Z,1018.94
2017-07-08T03:22:51.306Z,1018.94
2017-07-08T03:23:51.949Z,1018.92
2017-07-08T03:24:52.596Z,1018.89
2017-07-08T03:26:36.739Z,1018.90
2017-07-08T03:27:37.384Z,1018.87
2017-07-08T03:28:38.177Z,1018.91
2017-07-08T03:29:38.823Z,1018.98
2017-07-08T03:31:22.964Z,1018.89
2017-07-08T03:32:23.609Z,1018.89
2017-07-08T03:33:24.252Z,1018.85
2017-07-08T03:34:24.898Z,1018.84
2017-07-08T03:36:09.243Z,1018.89
2017-07-08T03:37:09.889Z,1018.89
2017-07-08T03:38:10.529Z,1018.78
2017-07-08T03:39:11.186Z,1018.87
2017-07-08T03:40:55.314Z,1018.77
2017-07-08T03:41:55.958Z,1018.82
2017-07-08T03:42:56.602Z,1018.81
2017-07-08T03:43:57.249Z,1018.77
2017-07-08T03:45:41.592Z,1018.73
2017-07-08T03:46:42.237Z,1018.79
2017-07-08T03:47:42.880Z,1018.70
2017-07-08T03:48:43.527Z,1018.71
2017-07-08T03:50:27.676Z,1018.85
2017-07-08T03:51:28.320Z,1018.80
2017-07-08T03:52:28.962Z,1018.86
2017-07-08T03:53:29.808Z,1018.80
2017-07-08T03:55:13.950Z,1018.74
2017-07-08T03:56:14.594Z,1018.65
2017-07-08T03:57:15.238Z,1018.65
2017-07-08T03:58:15.884Z,1018.58
2017-07-08T04:00:00.031Z,1018.60
2017-07-08T04:01:00.675Z,1018.60
2017-07-08T04:02:01.467Z,1018.64
2017-07-08T04:03:02.112Z,1018.70
2017-07-08T04:04:46.254Z,1018.60
2017-07-08T04:05:46.901Z,1018.65
2017-07-08T04:06:47.542Z,1018.66
2017-07-08T04:07:48.188Z,1018.74
2017-07-08T04:09:32.632Z,1018.65
2017-07-08T04:10:33.274Z,1018.62
2017-07-08T04:11:33.918Z,1018.60
2017-07-08T04:12:34.563Z,1018.65
2017-07-08T04:14:18.707Z,1018.65
2017-07-08T04:15:19.352Z,1018.59
2017-07-08T04:16:19.995Z,1018.65
2017-07-08T04:17:20.644Z,1018.73
2017-07-08T04:19:04.936Z,1018.67
2017-07-08T04:20:05.580Z,1018.61
2017-07-08T04:21:06.224Z,1018.64
2017-07-08T04:22:06.875Z,1018.65
2017-07-08T04:23:51.013Z,1018.62
2017-07-08T04:24:51.656Z,1018.59
2017-07-08T04:25:52.300Z,1018.69
2017-07-08T04:26:53.149Z,1018.75
2017-07-08T04:28:37.289Z,1018.83
2017-07-08T04:29:37.934Z,1018.81
2017-07-08T04:30:38.577Z,1018.68
2017-07-08T04:31:39.223Z,1018.78
2017-07-08T04:33:23.366Z,1018.67
2017-07-08T04:34:24.211Z,1018.74
2017-07-08T04:35:24.853Z,1018.80
2017-07-08T04:36:25.497Z,1018.80
2017-07-08T04:38:09.639Z,1018.74
2017-07-08T04:39:10.282Z,1018.83
2017-07-08T04:40:10.925Z,1018.81
2017-07-08T04:41:11.573Z,1018.83
2017-07-08T04:42:55.816Z,1018.85
2017-07-08T04:43:56.459Z,1018.86
2017-07-08T04:44:57.102Z,1018.80
2017-07-08T04:45:57.746Z,1018.83
2017-07-08T04:47:41.838Z,1018.77
2017-07-08T04:48:42.482Z,1018.79
2017-07-08T04:49:43.127Z,1018.74
2017-07-08T04:50:43.775Z,1018.79
2017-07-08T04:52:28.115Z,1018.77
2017-07-08T04:53:28.758Z,1018.68
2017-07-08T04:54:29.403Z,1018.78
2017-07-08T04:55:30.049Z,1018.80
2017-07-08T04:57:14.192Z,1018.76
2017-07-08T04:58:14.837Z,1018.83
2017-07-08T04:59:15.681Z,1018.76
2017-07-08T05:00:16.383Z,1018.75
2017-07-08T05:02:00.526Z,1018.79
2017-07-08T05:03:01.171Z,1018.73
2017-07-08T05:04:01.814Z,1018.67
2017-07-08T05:05:02.462Z,1018.65
2017-07-08T05:06:46.607Z,1018.70
2017-07-08T05:07:47.448Z,1018.58
2017-07-08T05:08:48.091Z,1018.69
2017-07-08T05:09:48.734Z,1018.62
2017-07-08T05:11:32.875Z,1018.62
2017-07-08T05:12:33.519Z,1018.71
2017-07-08T05:13:34.163Z,1018.70
2017-07-08T05:14:34.809Z,1018.69
2017-07-08T05:16:19.202Z,1018.80
2017-07-08T05:17:19.847Z,1018.80
2017-07-08T05:18:20.503Z,1018.83
2017-07-08T05:19:21.139Z,1018.87
2017-07-08T05:21:05.337Z,1018.89
2017-07-08T05:22:05.980Z,1018.94
2017-07-08T05:23:06.623Z,1018.87
2017-07-08T05:24:07.270Z,1018.85
2017-07-08T05:25:51.665Z,1018.80
2017-07-08T05:26:52.309Z,1018.82
2017-07-08T05:27:52.953Z,1018.89
2017-07-08T05:28:53.602Z,1018.82
2017-07-08T05:30:37.742Z,1018.89
2017-07-08T05:31:38.385Z,1018.86
2017-07-08T05:32:39.279Z,1018.86
2017-07-08T05:33:39.924Z,1018.82
2017-07-08T05:35:24.065Z,1018.98
2017-07-08T05:36:24.710Z,1019.02
2017-07-08T05:37:25.352Z,1018.95
2017-07-08T05:38:25.998Z,1018.96
2017-07-08T05:40:10.146Z,1018.98
2017-07-08T05:41:10.939Z,1018.95
2017-07-08T05:42:11.580Z,1019.01
2017-07-08T05:43:12.225Z,1018.89
2017-07-08T05:44:56.367Z,1018.88
2017-07-08T05:45:57.011Z,1018.95
2017-07-08T05:46:57.654Z,1018.90
2017-07-08T05:47:58.301Z,1018.91
2017-07-08T05:49:42.643Z,1019.02
2017-07-08T05:50:43.290Z,1018.97
2017-07-08T05:51:43.931Z,1019.00
2017-07-08T05:52:44.575Z,1019.01
2017-07-08T05:54:28.674Z,1018.97
2017-07-08T05:55:29.311Z,1018.98
2017-07-08T05:56:29.955Z,1019.04
2017-07-08T05:57:30.949Z,1019.04
2017-07-08T05:59:15.094Z,1019.07
2017-07-08T06:00:15.737Z,1019.04
2017-07-08T06:01:16.380Z,1018.98
2017-07-08T06:02:17.026Z,1019.02
2017-07-08T06:04:01.170Z,1019.01
2017-07-08T06:05:01.813Z,1019.04
2017-07-08T06:06:02.607Z,1018.95
2017-07-08T06:07:03.252Z,1019.07
2017-07-08T06:08:47.394Z,1019.02
2017-07-08T06:09:48.037Z,1019.05
2017-07-08T06:10:48.680Z,1019.01
2017-07-08T06:11:49.326Z,1019.00
2017-07-08T06:13:33.469Z,1019.01
2017-07-08T06:14:34.314Z,1019.08
2017-07-08T06:15:34.956Z,1019.00
2017-07-08T06:16:35.600Z,1019.02
2017-07-08T06:18:19.741Z,1019.05
2017-07-08T06:19:20.385Z,1019.04
2017-07-08T06:20:21.029Z,1019.02
2017-07-08T06:21:21.675Z,1019.02
2017-07-08T06:23:06.019Z,1019.03
2017-07-08T06:24:06.664Z,1019.04
2017-07-08T06:25:07.307Z,1019.05
2017-07-08T06:26:07.967Z,1019.06
2017-07-08T06:27:52.097Z,1019.12
2017-07-08T06:28:52.741Z,1019.07
2017-07-08T06:29:53.384Z,1019.09
2017-07-08T06:30:54.331Z,1019.10
2017-07-08T06:32:38.473Z,1019.08
2017-07-08T06:33:39.117Z,1019.08
2017-07-08T06:34:39.760Z,1019.11
2017-07-08T06:35:40.407Z,1019.05
2017-07-08T06:37:24.554Z,1019.12
2017-07-08T06:38:25.200Z,1019.17
2017-07-08T06:39:26.093Z,1019.14
2017-07-08T06:40:26.740Z,1019.16
2017-07-08T06:42:10.883Z,1019.10
2017-07-08T06:43:11.527Z,1019.14
2017-07-08T06:44:12.170Z,1019.09
2017-07-08T06:45:12.817Z,1019.23
2017-07-08T06:46:56.960Z,1019.19
2017-07-08T06:47:57.804Z,1019.25
2017-07-08T06:48:58.453Z,1019.27
2017-07-08T06:49:59.097Z,1019.30
2017-07-08T06:51:43.238Z,1019.25
2017-07-08T06:52:43.882Z,1019.22
2017-07-08T06:53:44.525Z,1019.22
2017-07-08T06:54:45.171Z,1019.29
2017-07-08T06:56:29.616Z,1019.29
2017-07-08T06:57:30.262Z,1019.34
2017-07-08T06:58:30.904Z,1019.31
2017-07-08T06:59:31.553Z,1019.32
2017-07-08T07:01:15.690Z,1019.30
2017-07-08T07:02:16.334Z,1019.26
2017-07-08T07:03:16.978Z,1019.34
2017-07-08T07:04:17.775Z,1019.34
2017-07-08T07:06:01.916Z,1019.32
2017-07-08T07:07:02.559Z,1019.33
2017-07-08T07:08:03.203Z,1019.34
2017-07-08T07:09:03.849Z,1019.39
2017-07-08T07:10:47.992Z,1019.41
2017-07-08T07:11:48.636Z,1019.52
2017-07-08T07:12:49.484Z,1019.47
2017-07-08T07:13:50.183Z,1019.44
2017-07-08T07:15:34.326Z,1019.50
2017-07-08T07:16:34.971Z,1019.47
2017-07-08T07:17:35.614Z,1019.43
2017-07-08T07:18:36.260Z,1019.48
2017-07-08T07:20:20.405Z,1019.51
2017-07-08T07:21:21.198Z,1019.51
2017-07-08T07:22:21.839Z,1019.52
2017-07-08T07:23:22.488Z,1019.56
2017-07-08T07:25:06.627Z,1019.59
2017-07-08T07:26:07.274Z,1019.54
2017-07-08T07:27:07.913Z,1019.59
2017-07-08T07:28:08.560Z,1019.54
2017-07-08T07:29:52.904Z,1019.59
2017-07-08T07:30:53.547Z,1019.55
2017-07-08T07:31:54.194Z,1019.58
2017-07-08T07:32:54.837Z,1019.55
2017-07-08T07:34:38.980Z,1019.55
2017-07-08T07:35:39.624Z,1019.55
2017-07-08T07:36:40.220Z,1019.55
2017-07-08T07:37:41.112Z,1019.59
2017-07-08T07:39:25.259Z,1019.63
2017-07-08T07:40:25.901Z,1019.62
2017-07-08T07:41:26.543Z,1019.54
2017-07-08T07:42:27.190Z,1019.48
2017-07-08T07:44:11.333Z,1019.49
2017-07-08T07:45:11.977Z,1019.52
2017-07-08T07:46:12.821Z,1019.50
2017-07-08T07:47:13.465Z,1019.53
2017-07-08T07:48:57.614Z,1019.43
2017-07-08T07:49:58.257Z,1019.51
2017-07-08T07:50:58.902Z,1019.50
2017-07-08T07:51:59.561Z,1019.51
2017-07-08T07:53:43.754Z,1019.58
2017-07-08T07:54:44.500Z,1019.52
2017-07-08T07:55:45.137Z,1019.55
2017-07-08T07:56:45.783Z,1019.56
2017-07-08T07:58:29.925Z,1019.57
2017-07-08T07:59:30.569Z,1019.60
2017-07-08T08:00:31.212Z,1019.59
2017-07-08T08:01:31.859Z,1019.55
2017-07-08T08:03:16.203Z,1019.63
2017-07-08T08:04:16.848Z,1019.63
2017-07-08T08:05:17.492Z,1019.51
2017-07-08T08:06:18.139Z,1019.59
2017-07-08T08:08:02.282Z,1019.64
2017-07-08T08:09:02.927Z,1019.73
2017-07-08T08:10:03.571Z,1019.64
2017-07-08T08:11:04.369Z,1019.63
2017-07-08T08:12:48.512Z,1019.66
2017-07-08T08:13:49.214Z,1019.68
2017-07-08T08:14:49.857Z,1019.64
2017-07-08T08:15:50.504Z,1019.64
2017-07-08T08:17:34.647Z,1019.66
2017-07-08T08:18:35.291Z,1019.64
2017-07-08T08:19:36.135Z,1019.68
2017-07-08T08:20:36.781Z,1019.66
2017-07-08T08:22:20.929Z,1019.64
2017-07-08T08:23:21.567Z,1019.64
2017-07-08T08:24:22.211Z,1019.64
2017-07-08T08:25:22.859Z,1019.64
2017-07-08T08:27:07.253Z,1019.70
2017-07-08T08:28:07.902Z,1019.67
2017-07-08T08:29:08.550Z,1019.63
2017-07-08T08:30:09.200Z,1019.65
2017-07-08T08:31:53.348Z,1019.67
2017-07-08T08:32:53.996Z,1019.68
2017-07-08T08:33:54.641Z,1019.74
2017-07-08T08:34:55.290Z,1019.76
2017-07-08T08:36:39.587Z,1019.76
2017-07-08T08:37:40.234Z,1019.75
2017-07-08T08:38:40.880Z,1019.80
2017-07-08T08:39:41.529Z,1019.80
2017-07-08T08:41:25.675Z,1019.83
2017-07-08T08:42:26.322Z,1019.75
2017-07-08T08:43:26.968Z,1019.75
2017-07-08T08:44:27.818Z,1019.75
2017-07-08T08:46:11.966Z,1019.74
2017-07-08T08:47:12.613Z,1019.78
2017-07-08T08:48:13.259Z,1019.80
2017-07-08T08:49:13.908Z,1019.79
2017-07-08T08:50:58.054Z,1019.77
2017-07-08T08:51:58.701Z,1019.84
2017-07-08T08:52:59.547Z,1019.86
2017-07-08T08:54:00.198Z,1019.90
2017-07-08T08:55:45.498Z,1019.93
2017-07-08T08:56:46.146Z,1019.83
2017-07-08T08:57:46.791Z,1019.88
2017-07-08T08:58:47.442Z,1019.91
2017-07-08T09:00:31.786Z,1019.93
2017-07-08T09:01:32.437Z,1019.94
2017-07-08T09:02:33.085Z,1019.88
2017-07-08T09:03:33.735Z,1019.87
2017-07-08T09:05:17.882Z,1020.01
2017-07-08T09:06:18.531Z,1019.95
2017-07-08T09:07:19.177Z,1019.97
2017-07-08T09:08:19.826Z,1019.99
2017-07-08T09:10:04.122Z,1020.02
2017-07-08T09:11:04.770Z,1019.98
2017-07-08T09:12:05.417Z,1019.97
2017-07-08T09:13:06.066Z,1020.02
2017-07-08T09:14:50.211Z,1019.90
2017-07-08T09:15:50.858Z,1019.91
2017-07-08T09:16:51.505Z,1019.96
2017-07-08T09:17:52.357Z,1019.95
2017-07-08T09:19:36.504Z,1019.97
2017-07-08T09:20:37.151Z,1019.99
2017-07-08T09:21:37.797Z,1020.05
2017-07-08T09:22:38.447Z,1020.02
2017-07-08T09:24:22.593Z,1020.06
2017-07-08T09:25:23.442Z,1020.09
2017-07-08T09:26:24.091Z,1020.07
2017-07-08T09:27:24.742Z,1020.07
2017-07-08T09:29:08.889Z,1020.10
2017-07-08T09:30:09.538Z,1020.05
2017-07-08T09:31:10.183Z,1020.10
2017-07-08T09:32:10.833Z,1020.10
2017-07-08T09:33:55.129Z,1020.15
2017-07-08T09:34:55.780Z,1020.13
2017-07-08T09:35:56.428Z,1020.18
2017-07-08T09:36:57.079Z,1020.19
2017-07-08T09:38:41.227Z,1020.17
2017-07-08T09:39:41.875Z,1020.24
2017-07-08T09:40:42.520Z,1020.10
2017-07-08T09:41:43.171Z,1020.23
2017-07-08T09:43:27.468Z,1020.22
2017-07-08T09:44:28.116Z,1020.32
2017-07-08T09:45:28.763Z,1020.25
2017-07-08T09:46:29.411Z,1020.25
2017-07-08T09:48:13.557Z,1020.24
2017-07-08T09:49:14.204Z,1020.24
2017-07-08T09:50:15.053Z,1020.19
2017-07-08T09:51:15.706Z,1020.20
2017-07-08T09:52:59.852Z,1020.26
2017-07-08T09:54:00.499Z,1020.24
2017-07-08T09:55:01.145Z,1020.22
2017-07-08T09:56:01.795Z,1020.20
2017-07-08T09:57:45.942Z,1020.24
2017-07-08T09:58:46.791Z,1020.17
2017-07-08T09:59:47.439Z,1020.23
2017-07-08T10:00:48.090Z,1020.29
2017-07-08T10:02:32.240Z,1020.20
2017-07-08T10:03:32.944Z,1020.22
2017-07-08T10:04:33.589Z,1020.25
2017-07-08T10:05:34.239Z,1020.32
2017-07-08T10:07:18.533Z,1020.31
2017-07-08T10:08:19.185Z,1020.27
2017-07-08T10:09:19.830Z,1020.32
2017-07-08T10:10:20.478Z,1020.32
2017-07-08T10:12:04.624Z,1020.36
2017-07-08T10:13:05.272Z,1020.28
2017-07-08T10:14:05.918Z,1020.33
2017-07-08T10:15:06.567Z,1020.30
2017-07-08T10:16:50.917Z,1020.28
2017-07-08T10:17:51.621Z,1020.27
2017-07-08T10:18:52.263Z,1020.34
2017-07-08T10:19:52.913Z,1020.33
2017-07-08T10:21:37.058Z,1020.32
2017-07-08T10:22:37.757Z,1020.30
2017-07-08T10:23:38.549Z,1020.31
2017-07-08T10:24:39.198Z,1020.29
2017-07-08T10:26:23.343Z,1020.32
2017-07-08T10:27:23.989Z,1020.34
2017-07-08T10:28:24.637Z,1020.35
2017-07-08T10:29:25.285Z,1020.32
2017-07-08T10:31:09.431Z,1020.28
2017-07-08T10:32:10.278Z,1020.32
2017-07-08T10:33:10.926Z,1020.38
2017-07-08T10:34:11.577Z,1020.31
2017-07-08T10:35:55.725Z,1020.39
2017-07-08T10:36:56.372Z,1020.35
2017-07-08T10:37:57.020Z,1020.33
2017-07-08T10:38:57.670Z,1020.32
2017-07-08T10:40:42.071Z,1020.27
2017-07-08T10:41:42.714Z,1020.25
2017-07-08T10:42:43.363Z,1020.26
2017-07-08T10:43:44.014Z,1020.23
2017-07-08T10:45:28.161Z,1020.28
2017-07-08T10:46:28.808Z,1020.22
2017-07-08T10:47:29.456Z,1020.27
2017-07-08T10:48:30.307Z,1020.18
2017-07-08T10:50:14.457Z,1020.25
2017-07-08T10:51:15.103Z,1020.32
2017-07-08T10:52:15.752Z,1020.25
2017-07-08T10:53:16.402Z,1020.27
2017-07-08T10:55:00.549Z,1020.28
2017-07-08T10:56:01.197Z,1020.24
2017-07-08T10:57:02.046Z,1020.22
2017-07-08T10:58:02.699Z,1020.16
2017-07-08T10:59:46.847Z,1020.16
2017-07-08T11:00:47.496Z,1020.14
2017-07-08T11:01:48.144Z,1020.12
2017-07-08T11:02:48.795Z,1020.14
2017-07-08T11:04:32.943Z,1020.22
2017-07-08T11:05:33.741Z,1020.22
2017-07-08T11:06:34.390Z,1020.25
2017-07-08T11:07:35.042Z,1020.20
2017-07-08T11:09:19.190Z,1020.23
2017-07-08T11:10:19.839Z,1020.29
2017-07-08T11:11:20.487Z,1020.33
2017-07-08T11:12:21.139Z,1020.23
2017-07-08T11:14:05.593Z,1020.33
2017-07-08T11:15:06.243Z,1020.25
2017-07-08T11:16:06.891Z,1020.31
2017-07-08T11:17:07.543Z,1020.29
2017-07-08T11:18:51.690Z,1020.25
2017-07-08T11:19:52.340Z,1020.25
2017-07-08T11:20:52.990Z,1020.20
2017-07-08T11:21:53.839Z,1020.26
2017-07-08T11:23:37.992Z,1020.24
2017-07-08T11:24:38.641Z,1020.28
2017-07-08T11:25:39.291Z,1020.28
2017-07-08T11:26:39.938Z,1020.30
2017-07-08T11:28:24.088Z,1020.30
2017-07-08T11:29:24.736Z,1020.32
2017-07-08T11:30:25.535Z,1020.33
2017-07-08T11:31:26.184Z,1020.40
2017-07-08T11:33:10.331Z,1020.30
2017-07-08T11:34:10.979Z,1020.38
2017-07-08T11:35:11.627Z,1020.38
2017-07-08T11:36:12.278Z,1020.38
2017-07-08T11:37:56.426Z,1020.37
2017-07-08T11:38:57.424Z,1020.38
2017-07-08T11:39:58.124Z,1020.36
2017-07-08T11:40:58.774Z,1020.39
2017-07-08T11:42:42.921Z,1020.36
2017-07-08T11:43:43.569Z,1020.37
2017-07-08T11:44:44.216Z,1020.43
2017-07-08T11:45:44.867Z,1020.36
2017-07-08T11:47:29.216Z,1020.41
2017-07-08T11:48:29.865Z,1020.37
2017-07-08T11:49:30.514Z,1020.33
2017-07-08T11:50:31.162Z,1020.40
2017-07-08T11:52:15.329Z,1020.37
2017-07-08T11:53:15.959Z,1020.44
2017-07-08T11:54:16.606Z,1020.34
2017-07-08T11:55:17.457Z,1020.41
2017-07-08T11:57:01.606Z,1020.32
2017-07-08T11:58:02.254Z,1020.37
2017-07-08T11:59:02.901Z,1020.43
2017-07-08T12:00:03.552Z,1020.43
2017-07-08T12:01:47.701Z,1020.34
2017-07-08T12:02:48.350Z,1020.42
2017-07-08T12:03:49.248Z,1020.38
2017-07-08T12:04:49.901Z,1020.35
2017-07-08T12:06:34.050Z,1020.32
2017-07-08T12:07:34.699Z,1020.40
2017-07-08T12:08:35.347Z,1020.40
2017-07-08T12:09:35.998Z,1020.32
2017-07-08T12:11:20.146Z,1020.29
2017-07-08T12:12:20.995Z,1020.31
2017-07-08T12:13:21.647Z,1020.36
2017-07-08T12:14:22.300Z,1020.31
2017-07-08T12:16:06.450Z,1020.33
2017-07-08T12:17:07.099Z,1020.35
2017-07-08T12:18:07.748Z,1020.23
2017-07-08T12:19:08.399Z,1020.30
2017-07-08T12:20:52.748Z,1020.32
2017-07-08T12:21:53.398Z,1020.35
2017-07-08T12:22:54.046Z,1020.33
2017-07-08T12:23:54.698Z,1020.32
2017-07-08T12:25:38.852Z,1020.37
2017-07-08T12:26:39.500Z,1020.33
2017-07-08T12:27:40.145Z,1020.32
2017-07-08T12:28:41.050Z,1020.31
2017-07-08T12:30:25.201Z,1020.33
2017-07-08T12:31:25.851Z,1020.31
2017-07-08T12:32:26.503Z,1020.32
2017-07-08T12:33:27.157Z,1020.29
2017-07-08T12:35:11.308Z,1020.26
2017-07-08T12:36:11.958Z,1020.27
2017-07-08T12:37:12.809Z,1020.32
2017-07-08T12:38:13.465Z,1020.31
2017-07-08T12:39:57.618Z,1020.32
2017-07-08T12:40:58.218Z,1020.35
2017-07-08T12:41:58.870Z,1020.31
2017-07-08T12:42:59.523Z,1020.37
2017-07-08T12:44:43.673Z,1020.37
2017-07-08T12:45:44.525Z,1020.29
2017-07-08T12:46:45.177Z,1020.32
2017-07-08T12:47:45.831Z,1020.37
2017-07-08T12:49:29.984Z,1020.36
2017-07-08T12:50:30.637Z,1020.31
2017-07-08T12:51:31.283Z,1020.40
2017-07-08T12:52:31.936Z,1020.40
2017-07-08T12:54:16.287Z,1020.47
2017-07-08T12:55:16.938Z,1020.43
2017-07-08T12:56:17.587Z,1020.54
2017-07-08T12:57:18.240Z,1020.50
2017-07-08T12:59:02.389Z,1020.54
2017-07-08T13:00:03.046Z,1020.45
2017-07-08T13:01:03.697Z,1020.44
2017-07-08T13:02:04.550Z,1020.44
2017-07-08T13:03:48.702Z,1020.40
2017-07-08T13:04:49.353Z,1020.37
2017-07-08T13:05:50.001Z,1020.42
2017-07-08T13:06:50.661Z,1020.42
2017-07-08T13:08:34.863Z,1020.40
2017-07-08T13:09:35.514Z,1020.42
2017-07-08T13:10:36.364Z,1020.38
2017-07-08T13:11:37.018Z,1020.40
2017-07-08T13:13:21.172Z,1020.45
2017-07-08T13:14:21.820Z,1020.36
2017-07-08T13:15:22.470Z,1020.48
2017-07-08T13:16:23.123Z,1020.40
2017-07-08T13:18:07.272Z,1020.41
2017-07-08T13:19:08.125Z,1020.45
2017-07-08T13:20:08.776Z,1020.38
2017-07-08T13:21:09.431Z,1020.32
2017-07-08T13:22:53.583Z,1020.33
2017-07-08T13:23:54.233Z,1020.27
2017-07-08T13:24:54.883Z,1020.34
2017-07-08T13:25:55.536Z,1020.38
2017-07-08T13:27:39.886Z,1020.36
2017-07-08T13:28:40.542Z,1020.28
2017-07-08T13:29:41.186Z,1020.28
2017-07-08T13:30:41.838Z,1020.35
2017-07-08T13:32:25.989Z,1020.30
2017-07-08T13:33:26.642Z,1020.29
2017-07-08T13:34:27.293Z,1020.30
2017-07-08T13:35:28.098Z,1020.38
2017-07-08T13:37:12.250Z,1020.25
2017-07-08T13:38:12.902Z,1020.28
2017-07-08T13:39:13.556Z,1020.30
2017-07-08T13:40:14.204Z,1020.25
2017-07-08T13:41:58.354Z,1020.34
2017-07-08T13:42:59.005Z,1020.22
2017-07-08T13:43:59.855Z,1020.21
2017-07-08T13:45:00.510Z,1020.23
2017-07-08T13:46:44.613Z,1020.24
2017-07-08T13:47:45.268Z,1020.33
2017-07-08T13:48:45.917Z,1020.23
2017-07-08T13:49:46.571Z,1020.17
2017-07-08T13:51:30.921Z,1020.18
2017-07-08T13:52:31.575Z,1020.15
2017-07-08T13:53:32.228Z,1020.13
2017-07-08T13:54:32.881Z,1020.20
2017-07-08T13:56:17.032Z,1020.17
2017-07-08T13:57:17.684Z,1020.11
2017-07-08T13:58:18.337Z,1020.15
2017-07-08T13:59:18.990Z,1020.13
2017-07-08T14:01:03.340Z,1020.13
2017-07-08T14:02:03.995Z,1020.17
2017-07-08T14:03:04.650Z,1020.19
2017-07-08T14:04:05.300Z,1020.21
2017-07-08T14:05:49.450Z,1020.26
2017-07-08T14:06:50.102Z,1020.25
2017-07-08T14:07:50.751Z,1020.24
2017-07-08T14:08:51.555Z,1020.32
2017-07-08T14:10:35.705Z,1020.33
2017-07-08T14:11:36.357Z,1020.30
2017-07-08T14:12:37.006Z,1020.37
2017-07-08T14:13:37.661Z,1020.44
2017-07-08T14:15:21.809Z,1020.45
2017-07-08T14:16:22.659Z,1020.47
2017-07-08T14:17:23.362Z,1020.41
2017-07-08T14:18:24.018Z,1020.43
2017-07-08T14:20:08.168Z,1020.44
2017-07-08T14:21:08.877Z,1020.40
2017-07-08T14:22:09.527Z,1020.36
2017-07-08T14:23:10.178Z,1020.34
2017-07-08T14:24:54.478Z,1020.36
2017-07-08T14:25:55.130Z,1020.33