createdAt,value
2024-03-08T00:00:20.532Z,85.84
2024-03-08T00:02:49.198Z,85.66
2024-03-08T00:05:16.707Z,85.81
2024-03-08T00:07:44.941Z,85.68
2024-03-08T00:10:15.131Z,85.54
2024-03-08T00:12:44.531Z,85.30
2024-03-08T00:15:15.316Z,85.92
2024-03-08T00:17:43.627Z,85.99
2024-03-08T00:20:11.142Z,86.05
2024-03-08T00:22:42.220Z,86.00
2024-03-08T00:25:13.540Z,86.46
2024-03-08T00:27:40.855Z,86.10
2024-03-08T00:30:09.563Z,85.92
2024-03-08T00:32:38.671Z,86.15
2024-03-08T00:35:08.976Z,85.96
2024-03-08T00:37:36.132Z,86.03
2024-03-08T00:40:03.759Z,86.38
2024-03-08T00:42:30.956Z,86.49
2024-03-08T00:44:59.553Z,86.67
2024-03-08T00:47:26.997Z,86.70
2024-03-08T00:49:54.672Z,87.24
2024-03-08T00:52:21.870Z,87.43
2024-03-08T00:54:48.916Z,87.49
2024-03-08T00:57:15.995Z,87.25
2024-03-08T00:59:43.475Z,87.57
2024-03-08T01:02:11.983Z,87.86
2024-03-08T01:04:39.252Z,87.85
2024-03-08T01:07:07.046Z,88.10
2024-03-08T01:09:34.168Z,88.38
2024-03-08T01:12:02.612Z,88.13
2024-03-08T01:14:32.875Z,88.12
2024-03-08T01:17:00.719Z,88.59
2024-03-08T01:19:28.022Z,88.05
2024-03-08T01:21:58.076Z,87.95
2024-03-08T01:24:26.409Z,87.96
2024-03-08T01:26:53.462Z,88.45
2024-03-08T01:29:20.599Z,88.38
2024-03-08T01:31:47.967Z,88.60
2024-03-08T01:34:15.042Z,88.38
2024-03-08T01:36:42.082Z,87.94
2024-03-08T01:39:09.707Z,88.34
2024-03-08T01:41:37.464Z,88.43
2024-03-08T01:44:04.979Z,88.57
2024-03-08T01:46:32.968Z,89.59
2024-03-08T01:49:02.659Z,89.72
2024-03-08T01:51:32.533Z,89.41
2024-03-08T01:54:02.691Z,89.21
2024-03-08T01:56:30.092Z,89.29
2024-03-08T01:58:57.316Z,89.08
2024-03-08T02:01:24.790Z,89.17
2024-03-08T02:03:52.097Z,88.80
2024-03-08T02:06:19.525Z,89.37
2024-03-08T02:08:48.093Z,88.92
2024-03-08T02:11:15.868Z,89.06
2024-03-08T02:13:43.181Z,88.47
2024-03-08T02:16:10.429Z,89.11
2024-03-08T02:18:38.538Z,89.12
2024-03-08T02:21:07.530Z,88.99
2024-03-08T02:23:35.753Z,88.99
2024-03-08T02:26:02.941Z,88.74
2024-03-08T02:28:30.551Z,88.51
2024-03-08T02:30:58.826Z,89.14
2024-03-08T02:33:29.165Z,88.86
2024-03-08T02:35:56.927Z,88.84
2024-03-08T02:38:26.323Z,88.35
2024-03-08T02:40:55.638Z,88.75
2024-03-08T02:43:24.311Z,88.62
2024-03-08T02:45:54.197Z,88.77
2024-03-08T02:48:23.362Z,88.73
2024-03-08T02:50:52.877Z,88.43
2024-03-08T02:53:20.597Z,88.53
2024-03-08T02:55:48.183Z,88.60
2024-03-08T02:58:16.336Z,88.88
2024-03-08T03:00:45.957Z,89.55
2024-03-08T03:03:13.849Z,90.09
2024-03-08T03:05:46.184Z,89.36
2024-03-08T03:08:18.377Z,89.73
2024-03-08T03:10:45.977Z,89.81
2024-03-08T03:13:13.583Z,89.73
2024-03-08T03:15:43.320Z,89.73
2024-03-08T03:18:10.541Z,89.24
2024-03-08T03:20:42.426Z,89.04
2024-03-08T03:23:10.682Z,89.09
2024-03-08T03:25:40.028Z,89.26
2024-03-08T03:28:09.366Z,89.23
2024-03-08T03:30:36.618Z,88.89
2024-03-08T03:33:08.838Z,88.52
2024-03-08T03:35:38.110Z,88.30
2024-03-08T03:38:10.211Z,88.54
2024-03-08T03:40:40.656Z,87.86
2024-03-08T03:43:08.950Z,89.13
2024-03-08T03:45:37.695Z,89.04
2024-03-08T03:48:11.611Z,88.73
2024-03-08T03:50:40.079Z,88.66
2024-03-08T03:53:11.737Z,88.30
2024-03-08T03:55:41.248Z,88.54
2024-03-08T03:58:11.831Z,88.78
2024-03-08T04:00:39.658Z,88.72
2024-03-08T04:03:07.725Z,88.40
2024-03-08T04:05:35.003Z,88.15
2024-03-08T04:08:02.146Z,87.69
2024-03-08T04:10:29.126Z,87.96
2024-03-08T04:12:58.091Z,87.87
2024-03-08T04:15:25.156Z,88.24
2024-03-08T04:17:52.588Z,88.12
2024-03-08T04:20:19.717Z,87.78
2024-03-08T04:22:48.375Z,88.51
2024-03-08T04:25:15.540Z,88.07
2024-03-08T04:27:42.932Z,87.67
2024-03-08T04:30:10.582Z,87.72
2024-03-08T04:32:38.012Z,88.08
2024-03-08T04:35:05.356Z,87.86
2024-03-08T04:37:32.941Z,88.33
2024-03-08T04:40:00.653Z,88.85
2024-03-08T04:42:31.143Z,88.47
2024-03-08T04:44:58.941Z,88.35
2024-03-08T04:47:26.687Z,88.34
2024-03-08T04:49:54.480Z,88.20
2024-03-08T04:52:23.449Z,88.71
2024-03-08T04:54:50.594Z,89.06
2024-03-08T04:57:20.230Z,89.00
2024-03-08T04:59:47.793Z,88.89
2024-03-08T05:02:15.826Z,88.86
2024-03-08T05:04:44.097Z,88.38
2024-03-08T05:07:11.608Z,88.93
2024-03-08T05:09:39.240Z,88.59
2024-03-08T05:12:06.881Z,88.65
2024-03-08T05:14:34.068Z,88.78
2024-03-08T05:17:01.625Z,88.34
2024-03-08T05:19:30.331Z,88.28
2024-03-08T05:21:58.001Z,87.92
2024-03-08T05:24:24.929Z,88.32
2024-03-08T05:26:52.096Z,88.42
2024-03-08T05:29:19.665Z,88.10
2024-03-08T05:31:54.113Z,87.90
2024-03-08T05:34:22.755Z,88.52
2024-03-08T05:36:53.312Z,88.23
2024-03-08T05:39:21.676Z,87.95
2024-03-08T05:41:49.184Z,87.92
2024-03-08T05:44:18.691Z,88.11
2024-03-08T05:46:48.081Z,87.73
2024-03-08T05:49:16.415Z,88.13
2024-03-08T05:51:44.251Z,88.26
2024-03-08T05:54:15.609Z,88.06
2024-03-08T05:56:45.959Z,87.72
2024-03-08T05:59:14.583Z,87.79
2024-03-08T06:01:43.372Z,87.85
2024-03-08T06:04:13.080Z,88.69
2024-03-08T06:06:41.625Z,88.09
2024-03-08T06:09:18.786Z,88.63
2024-03-08T06:11:46.311Z,88.81
2024-03-08T06:14:13.792Z,88.41
2024-03-08T06:16:40.970Z,88.47
2024-03-08T06:19:08.099Z,88.65
2024-03-08T06:21:35.264Z,88.44
2024-03-08T06:24:02.722Z,88.61
2024-03-08T06:26:30.937Z,88.70
2024-03-08T06:28:58.999Z,89.11
2024-03-08T06:31:26.226Z,89.09
2024-03-08T06:33:56.843Z,89.05
2024-03-08T06:36:25.150Z,89.27
2024-03-08T06:38:52.921Z,88.98
2024-03-08T06:41:20.279Z,89.00
2024-03-08T06:43:49.639Z,89.09
2024-03-08T06:46:17.188Z,89.27
2024-03-08T06:48:44.560Z,89.54
2024-03-08T06:51:12.618Z,89.12
2024-03-08T06:53:40.464Z,89.28
2024-03-08T06:56:09.498Z,89.34
2024-03-08T06:58:36.877Z,89.42
2024-03-08T07:01:05.891Z,89.65
2024-03-08T07:03:34.054Z,90.22
2024-03-08T07:06:04.418Z,89.86
2024-03-08T07:08:32.427Z,90.48
2024-03-08T07:11:00.480Z,90.42
2024-03-08T07:13:30.130Z,90.16
2024-03-08T07:15:57.608Z,90.30
2024-03-08T07:18:25.576Z,90.25
2024-03-08T07:20:52.793Z,90.24
2024-03-08T07:23:38.524Z,90.62
2024-03-08T07:26:05.854Z,90.51
2024-03-08T07:28:33.083Z,90.47
2024-03-08T07:31:18.688Z,90.81
2024-03-08T07:33:46.199Z,90.92
2024-03-08T07:36:13.645Z,90.85
2024-03-08T07:38:40.844Z,91.04
2024-03-08T07:41:07.982Z,91.06
2024-03-08T07:43:34.989Z,91.29
2024-03-08T07:46:02.185Z,91.44
2024-03-08T07:48:29.560Z,91.81
2024-03-08T07:50:57.054Z,92.72
2024-03-08T07:53:26.130Z,92.48
2024-03-08T07:55:53.333Z,92.54
2024-03-08T07:58:20.490Z,92.12
2024-03-08T08:00:47.521Z,91.91
2024-03-08T08:03:14.980Z,91.32
2024-03-08T08:05:42.035Z,89.82
2024-03-08T08:08:12.220Z,90.58
2024-03-08T08:10:40.332Z,90.23
2024-03-08T08:13:07.910Z,87.92
2024-03-08T08:15:37.804Z,86.61
2024-03-08T08:18:07.744Z,85.49
2024-03-08T08:20:35.222Z,82.55
2024-03-08T08:23:02.351Z,83.12
2024-03-08T08:25:29.649Z,80.87
2024-03-08T08:27:56.976Z,79.56
2024-03-08T08:30:24.381Z,78.74
2024-03-08T08:32:51.564Z,78.09
2024-03-08T08:35:21.163Z,77.84
2024-03-08T08:37:48.501Z,76.94
2024-03-08T08:40:16.820Z,76.18
2024-03-08T08:42:44.883Z,76.55
2024-03-08T08:45:16.570Z,75.84
2024-03-08T08:47:46.940Z,74.38
2024-03-08T08:50:14.674Z,73.79
2024-03-08T08:52:42.271Z,73.64
2024-03-08T08:55:10.308Z,73.98
2024-03-08T08:57:37.573Z,72.84
2024-03-08T09:00:16.024Z,71.77
2024-03-08T09:02:44.537Z,70.54
2024-03-08T09:05:12.873Z,71.18
2024-03-08T09:07:40.645Z,70.13
2024-03-08T09:12:41.234Z,69.28
2024-03-08T09:15:14.957Z,67.90
2024-03-08T09:17:43.186Z,67.29
2024-03-08T09:20:16.489Z,67.35
2024-03-08T09:22:47.609Z,67.35
2024-03-08T09:25:15.184Z,67.05
2024-03-08T09:27:42.702Z,65.91
2024-03-08T09:30:10.268Z,65.25
2024-03-08T09:32:38.488Z,63.48
2024-03-08T09:35:09.556Z,62.51
2024-03-08T09:37:37.192Z,60.10
2024-03-08T09:40:11.277Z,58.80
2024-03-08T09:42:39.041Z,59.41
2024-03-08T09:45:13.307Z,59.59
2024-03-08T09:47:46.913Z,59.75
2024-03-08T09:50:14.162Z,58.70
2024-03-08T09:52:42.150Z,56.26
2024-03-08T09:55:12.761Z,55.29
2024-03-08T09:57:41.133Z,56.09
2024-03-08T10:00:20.088Z,56.77
2024-03-08T10:02:47.586Z,56.93
2024-03-08T10:05:15.399Z,57.31
2024-03-08T10:07:42.630Z,57.77
2024-03-08T10:10:10.098Z,57.64
2024-03-08T10:12:37.491Z,57.98
2024-03-08T10:15:06.613Z,57.63
2024-03-08T10:17:34.178Z,57.30
2024-03-08T10:20:01.523Z,56.61
2024-03-08T10:22:30.817Z,56.08
2024-03-08T10:24:57.944Z,55.17
2024-03-08T10:27:25.135Z,55.59
2024-03-08T10:29:53.778Z,56.08
2024-03-08T10:32:21.774Z,56.13
2024-03-08T10:34:51.632Z,55.72
2024-03-08T10:37:29.613Z,55.32
2024-03-08T10:40:17.109Z,54.48
2024-03-08T10:42:55.648Z,54.95
2024-03-08T10:45:29.263Z,55.26
2024-03-08T10:48:17.317Z,54.40
2024-03-08T10:50:46.883Z,53.69
2024-03-08T10:53:15.838Z,53.88
2024-03-08T10:55:45.251Z,53.94
2024-03-08T10:58:12.492Z,53.49
2024-03-08T11:00:39.981Z,53.55
2024-03-08T11:03:06.982Z,54.73
2024-03-08T11:05:40.953Z,55.30
2024-03-08T11:08:22.019Z,54.94
2024-03-08T11:10:54.556Z,55.77
2024-03-08T11:13:37.744Z,54.85
2024-03-08T11:16:11.991Z,53.25
2024-03-08T11:18:39.400Z,54.21
2024-03-08T11:21:14.145Z,53.58
2024-03-08T11:23:41.498Z,52.61
2024-03-08T11:26:22.052Z,52.76
2024-03-08T11:28:49.245Z,52.79
2024-03-08T11:31:22.562Z,51.59
2024-03-08T11:33:50.698Z,51.32
2024-03-08T11:36:23.617Z,52.67
2024-03-08T11:38:53.099Z,51.48
2024-03-08T11:41:22.832Z,51.20
2024-03-08T11:43:51.513Z,50.90
2024-03-08T11:46:19.473Z,50.72
2024-03-08T11:48:49.752Z,51.68
2024-03-08T11:51:20.224Z,52.45
2024-03-08T11:53:50.544Z,52.39
2024-03-08T11:56:18.030Z,52.76
2024-03-08T11:58:55.337Z,52.68
2024-03-08T12:01:22.355Z,52.96
2024-03-08T12:03:54.515Z,52.58
2024-03-08T12:06:22.051Z,51.41
2024-03-08T12:08:52.439Z,50.36
2024-03-08T12:11:25.391Z,50.96
2024-03-08T12:13:53.688Z,51.31
2024-03-08T12:16:23.036Z,50.72
2024-03-08T12:18:53.241Z,50.51
2024-03-08T12:21:23.375Z,50.61
2024-03-08T12:24:06.889Z,49.89
2024-03-08T12:26:34.801Z,50.62
2024-03-08T12:29:29.234Z,50.20
2024-03-08T12:32:02.387Z,49.29
2024-03-08T12:34:29.769Z,48.82
2024-03-08T12:36:56.837Z,48.97
2024-03-08T12:39:28.217Z,49.34
2024-03-08T12:41:55.934Z,50.30
2024-03-08T12:44:23.164Z,50.10
2024-03-08T12:46:53.375Z,50.04
2024-03-08T12:49:23.753Z,48.75
2024-03-08T12:51:51.456Z,48.59
2024-03-08T12:54:18.552Z,49.05
2024-03-08T12:56:45.577Z,49.73
2024-03-08T12:59:13.641Z,49.05
2024-03-08T13:01:41.103Z,49.87
2024-03-08T13:04:12.598Z,48.71
2024-03-08T13:06:40.136Z,50.42
2024-03-08T13:09:07.128Z,50.48
2024-03-08T13:11:38.328Z,50.91
2024-03-08T13:14:08.902Z,50.48
2024-03-08T13:16:36.531Z,50.61
2024-03-08T13:19:03.906Z,51.41
2024-03-08T13:21:31.678Z,51.08
2024-03-08T13:24:00.659Z,50.86
2024-03-08T13:26:34.221Z,50.22
2024-03-08T13:29:01.913Z,50.46
2024-03-08T13:31:29.654Z,49.52
2024-03-08T13:33:59.985Z,50.55
2024-03-08T13:36:30.714Z,49.33
2024-03-08T13:39:00.763Z,49.88
2024-03-08T13:41:30.284Z,49.62
2024-03-08T13:43:58.929Z,50.67
2024-03-08T13:46:26.100Z,51.80
2024-03-08T13:48:55.608Z,52.02
2024-03-08T13:51:29.459Z,50.94
2024-03-08T13:53:56.523Z,50.41
2024-03-08T13:56:23.575Z,50.29
2024-03-08T13:58:53.164Z,51.60
2024-03-08T14:01:22.407Z,52.11
2024-03-08T14:03:49.709Z,52.70
2024-03-08T14:08:51.085Z,52.07
2024-03-08T14:11:20.364Z,52.14
2024-03-08T14:13:48.424Z,52.61
2024-03-08T14:16:16.607Z,51.02
2024-03-08T14:18:43.895Z,50.97
2024-03-08T14:21:12.237Z,51.59
2024-03-08T14:23:42.407Z,51.56
2024-03-08T14:26:09.949Z,52.18
2024-03-08T14:28:37.328Z,52.45
2024-03-08T14:31:07.226Z,52.34
2024-03-08T14:33:34.877Z,52.61
2024-03-08T14:36:02.655Z,52.60
2024-03-08T14:38:30.080Z,53.71
2024-03-08T14:40:57.404Z,53.96
2024-03-08T14:43:25.697Z,54.23
2024-03-08T14:45:53.928Z,53.96
2024-03-08T14:48:22.019Z,54.60
2024-03-08T14:50:49.203Z,54.48
2024-03-08T14:53:17.729Z,54.73
2024-03-08T14:55:48.488Z,55.04
2024-03-08T14:58:16.391Z,54.71
2024-03-08T15:00:45.233Z,54.50
2024-03-08T15:03:18.105Z,54.91
2024-03-08T15:05:49.325Z,54.73
2024-03-08T15:08:21.626Z,55.15
2024-03-08T15:10:55.522Z,55.40
2024-03-08T15:13:24.542Z,54.89
2024-03-08T15:15:58.038Z,55.20
2024-03-08T15:18:51.207Z,55.37
2024-03-08T15:21:20.491Z,55.56
2024-03-08T15:23:51.600Z,55.94
2024-03-08T15:26:19.205Z,55.71
2024-03-08T15:28:48.141Z,56.30
2024-03-08T15:31:15.175Z,56.98
2024-03-08T15:33:46.562Z,56.12
2024-03-08T15:36:16.560Z,56.33
2024-03-08T15:38:44.839Z,56.41
2024-03-08T15:41:13.867Z,55.98
2024-03-08T15:43:42.202Z,57.17
2024-03-08T15:46:11.312Z,57.49
2024-03-08T15:48:41.188Z,57.61
2024-03-08T15:51:08.406Z,57.34
2024-03-08T15:53:36.322Z,57.54
2024-03-08T15:56:04.465Z,57.69
2024-03-08T15:58:31.868Z,57.58
2024-03-08T16:01:00.543Z,57.41
2024-03-08T16:03:29.575Z,58.07
2024-03-08T16:05:56.860Z,58.25
2024-03-08T16:08:24.164Z,58.53
2024-03-08T16:10:57.989Z,59.22
2024-03-08T16:13:26.926Z,59.88
2024-03-08T16:15:59.680Z,60.23
2024-03-08T16:18:27.132Z,61.29
2024-03-08T16:20:55.559Z,61.46
2024-03-08T16:23:24.359Z,61.92
2024-03-08T16:25:52.075Z,61.88
2024-03-08T16:28:19.851Z,63.45
2024-03-08T16:30:50.356Z,63.28
2024-03-08T16:33:19.847Z,63.94
2024-03-08T16:35:47.912Z,64.62
2024-03-08T16:38:16.119Z,64.99
2024-03-08T16:40:49.868Z,65.45
2024-03-08T16:43:17.152Z,65.78
2024-03-08T16:45:44.740Z,65.94
2024-03-08T16:48:12.361Z,66.23
2024-03-08T16:50:39.741Z,66.39
2024-03-08T16:53:07.006Z,66.63
2024-03-08T16:55:35.766Z,66.67
2024-03-08T16:58:02.935Z,67.17
2024-03-08T17:00:30.097Z,67.66
2024-03-08T17:02:59.105Z,68.05
2024-03-08T17:05:30.021Z,68.07
2024-03-08T17:07:59.373Z,68.54
2024-03-08T17:10:28.641Z,68.96
2024-03-08T17:12:59.710Z,69.34
2024-03-08T17:15:31.434Z,69.85
2024-03-08T17:18:01.690Z,70.14
2024-03-08T17:20:29.302Z,70.18
2024-03-08T17:23:01.029Z,70.38
2024-03-08T17:25:30.538Z,71.01
2024-03-08T17:27:59.609Z,70.77
2024-03-08T17:30:31.799Z,70.93
2024-03-08T17:33:01.786Z,70.93
2024-03-08T17:35:30.318Z,70.66
2024-03-08T17:37:58.481Z,70.82
2024-03-08T17:40:28.068Z,71.01
2024-03-08T17:43:06.410Z,71.19
2024-03-08T17:45:34.207Z,71.62
2024-03-08T17:48:01.288Z,71.60
2024-03-08T17:50:29.385Z,71.76
2024-03-08T17:52:56.878Z,71.67
2024-03-08T17:55:25.506Z,71.82
2024-03-08T17:57:54.019Z,71.66
2024-03-08T18:00:36.561Z,71.29
2024-03-08T18:03:09.977Z,71.25
2024-03-08T18:05:38.372Z,71.41
2024-03-08T18:08:06.501Z,71.33
2024-03-08T18:10:37.618Z,71.23
2024-03-08T18:13:25.018Z,70.81
2024-03-08T18:15:52.858Z,70.56
2024-03-08T18:18:20.088Z,70.71
2024-03-08T18:20:50.482Z,71.07
2024-03-08T18:23:22.201Z,71.08
2024-03-08T18:25:51.656Z,70.87
2024-03-08T18:28:19.785Z,71.56
2024-03-08T18:30:50.206Z,71.67
2024-03-08T18:33:17.407Z,72.08
2024-03-08T18:35:45.580Z,71.59
2024-03-08T18:38:13.335Z,71.66
2024-03-08T18:40:48.409Z,71.94
2024-03-08T18:43:15.484Z,72.03
2024-03-08T18:45:45.098Z,72.21
2024-03-08T18:48:13.270Z,71.84
2024-03-08T18:50:40.916Z,71.95
2024-03-08T18:53:10.838Z,71.35
2024-03-08T18:55:38.438Z,71.86
2024-03-08T18:58:05.642Z,72.78
2024-03-08T19:00:39.500Z,73.58
2024-03-08T19:03:12.736Z,73.82
2024-03-08T19:05:46.432Z,73.61
2024-03-08T19:08:16.658Z,72.99
2024-03-08T19:10:45.075Z,73.09
2024-03-08T19:13:15.996Z,73.28
2024-03-08T19:15:44.241Z,73.28
2024-03-08T19:18:15.323Z,73.85
2024-03-08T19:20:44.002Z,73.78
2024-03-08T19:23:12.291Z,73.71
2024-03-08T19:25:43.593Z,73.76
2024-03-08T19:28:17.635Z,73.78
2024-03-08T19:30:44.984Z,74.19
2024-03-08T19:33:14.366Z,74.21
2024-03-08T19:35:42.374Z,74.70
2024-03-08T19:38:16.787Z,74.43
2024-03-08T19:40:45.996Z,74.54
2024-03-08T19:43:17.123Z,74.37
2024-03-08T19:45:45.400Z,74.37
2024-03-08T19:48:18.530Z,74.28
2024-03-08T19:50:47.256Z,74.55
2024-03-08T19:53:18.398Z,74.84
2024-03-08T19:55:54.626Z,74.97
2024-03-08T19:58:23.480Z,75.11
2024-03-08T20:00:51.818Z,75.37
2024-03-08T20:03:23.612Z,75.49
2024-03-08T20:05:55.678Z,75.40
2024-03-08T20:08:25.449Z,75.31
2024-03-08T20:10:53.770Z,75.43
2024-03-08T20:13:21.482Z,75.15
2024-03-08T20:15:55.053Z,75.26
2024-03-08T20:18:27.900Z,75.38
2024-03-08T20:20:56.819Z,75.38
2024-03-08T20:23:24.639Z,75.41
2024-03-08T20:25:52.413Z,75.45
2024-03-08T20:28:19.909Z,75.36
2024-03-08T20:30:48.453Z,75.19
2024-03-08T20:33:17.590Z,74.76
2024-03-08T20:35:51.520Z,75.25
2024-03-08T20:38:22.868Z,74.86
2024-03-08T20:40:52.096Z,75.24
2024-03-08T20:43:22.488Z,75.67
2024-03-08T20:45:50.959Z,75.44
2024-03-08T20:48:22.027Z,76.03
2024-03-08T20:50:51.015Z,76.40
2024-03-08T20:53:18.861Z,76.84
2024-03-08T20:55:49.120Z,76.86
2024-03-08T20:58:18.012Z,76.95
2024-03-08T21:00:55.461Z,77.20
2024-03-08T21:03:25.113Z,77.51
2024-03-08T21:06:45.660Z,77.56
2024-03-08T21:09:13.028Z,77.77
2024-03-08T21:11:41.672Z,77.41
2024-03-08T21:14:11.164Z,77.58
2024-03-08T21:16:39.360Z,77.43
2024-03-08T21:19:06.948Z,78.08
2024-03-08T21:21:33.967Z,78.18
2024-03-08T21:24:01.100Z,78.15
2024-03-08T21:26:28.186Z,78.43
2024-03-08T21:28:55.394Z,78.65
2024-03-08T21:31:24.865Z,78.58
2024-03-08T21:33:52.095Z,78.79
2024-03-08T21:36:19.265Z,78.80
2024-03-08T21:38:46.259Z,78.81
2024-03-08T21:41:14.040Z,79.07
2024-03-08T21:43:41.187Z,78.60
2024-03-08T21:46:08.475Z,79.17
2024-03-08T21:48:36.101Z,79.45
2024-03-08T21:51:04.444Z,79.37
2024-03-08T21:53:35.485Z,79.30
2024-03-08T21:56:03.946Z,79.65
2024-03-08T21:58:31.191Z,79.38
2024-03-08T22:00:58.400Z,79.46
2024-03-08T22:03:29.390Z,79.50
2024-03-08T22:05:57.848Z,79.68
2024-03-08T22:08:25.513Z,79.47
2024-03-08T22:10:53.725Z,79.61
2024-03-08T22:13:21.079Z,80.23
2024-03-08T22:15:50.397Z,80.33
2024-03-08T22:18:19.079Z,79.99
2024-03-08T22:20:47.379Z,79.88
2024-03-08T22:23:16.610Z,80.27
2024-03-08T22:25:44.047Z,80.04
2024-03-08T22:28:11.366Z,80.29
2024-03-08T22:30:39.111Z,80.37
2024-03-08T22:33:10.103Z,80.82
2024-03-08T22:35:40.107Z,80.45
2024-03-08T22:38:09.004Z,80.55
2024-03-08T22:40:36.377Z,81.16
2024-03-08T22:43:03.498Z,81.04
2024-03-08T22:45:32.005Z,80.99
2024-03-08T22:47:59.059Z,81.26
2024-03-08T22:50:26.456Z,81.33
2024-03-08T22:52:54.329Z,81.58
2024-03-08T22:55:22.448Z,81.83
2024-03-08T22:57:50.662Z,81.71
2024-03-08T23:00:25.050Z,81.60
2024-03-08T23:02:53.113Z,81.57
2024-03-08T23:05:29.014Z,81.67
2024-03-08T23:08:01.343Z,81.64
2024-03-08T23:10:31.251Z,81.86
2024-03-08T23:12:59.493Z,81.77
2024-03-08T23:15:29.913Z,82.14
2024-03-08T23:17:58.823Z,82.08
2024-03-08T23:20:33.816Z,82.11
2024-03-08T23:23:05.647Z,82.12
2024-03-08T23:25:36.210Z,82.11
2024-03-08T23:28:05.746Z,82.24
2024-03-08T23:30:34.585Z,82.02
2024-03-08T23:33:02.476Z,82.19
2024-03-08T23:35:29.569Z,82.26
2024-03-08T23:37:56.982Z,81.99
2024-03-08T23:40:24.901Z,82.21
2024-03-08T23:42:52.480Z,82.13
2024-03-08T23:47:54.518Z,82.35
2024-03-08T23:50:24.360Z,82.49
2024-03-08T23:52:51.656Z,82.57
2024-03-08T23:55:30.928Z,83.07
2024-03-08T23:58:02.326Z,82.91
