createdAt,value
2018-07-07T00:03:12.036Z,73.01
2018-07-07T00:07:56.684Z,73.66
2018-07-07T00:12:40.826Z,74.79
2018-07-07T00:17:24.475Z,75.25
2018-07-07T00:22:08.697Z,73.54
2018-07-07T00:26:52.671Z,74.27
2018-07-07T00:31:36.434Z,74.08
2018-07-07T00:36:21.165Z,75.95
2018-07-07T00:41:04.764Z,75.38
2018-07-07T00:45:52.285Z,75.61
2018-07-07T00:50:36.058Z,74.60
2018-07-07T00:55:19.830Z,74.50
2018-07-07T01:00:03.408Z,75.07
2018-07-07T01:04:50.164Z,75.17
2018-07-07T01:09:33.675Z,73.74
2018-07-07T01:14:17.770Z,73.41
2018-07-07T01:19:01.459Z,72.55
2018-07-07T01:23:44.910Z,72.89
2018-07-07T01:28:31.677Z,71.90
2018-07-07T01:33:15.374Z,70.44
2018-07-07T01:38:00.148Z,69.75
2018-07-07T01:42:43.857Z,69.88
2018-07-07T01:47:27.719Z,71.11
2018-07-07T01:52:11.391Z,70.02
2018-07-07T01:56:54.877Z,69.48
2018-07-07T02:01:38.534Z,68.89
2018-07-07T02:06:25.462Z,68.52
2018-07-07T02:11:09.020Z,67.00
2018-07-07T02:15:55.588Z,66.95
2018-07-07T02:20:39.010Z,66.06
2018-07-07T02:25:23.593Z,66.95
2018-07-07T02:30:07.107Z,66.11
2018-07-07T02:34:54.718Z,65.68
2018-07-07T02:39:38.307Z,64.48
2018-07-07T02:44:22.796Z,65.19
2018-07-07T02:49:06.555Z,64.84
2018-07-07T02:53:50.286Z,65.55
2018-07-07T02:58:33.987Z,65.09
2018-07-07T03:03:17.662Z,64.69
2018-07-07T03:08:04.755Z,64.40
2018-07-07T03:12:48.367Z,63.73
2018-07-07T03:17:36.480Z,63.71
2018-07-07T03:22:20.090Z,62.90
2018-07-07T03:27:07.401Z,63.51
2018-07-07T03:31:51.031Z,62.68
2018-07-07T03:36:37.678Z,63.45
2018-07-07T03:41:21.441Z,62.76
2018-07-07T03:46:06.393Z,63.53
2018-07-07T03:50:51.343Z,63.10
2018-07-07T03:55:36.039Z,63.18
2018-07-07T04:00:19.593Z,63.65
2018-07-07T04:05:06.545Z,64.80
2018-07-07T04:09:50.194Z,64.78
2018-07-07T04:14:34.953Z,65.38
2018-07-07T04:19:18.555Z,66.03
2018-07-07T04:24:03.008Z,64.76
2018-07-07T04:28:47.272Z,64.90
2018-07-07T04:33:31.015Z,65.83
2018-07-07T04:38:14.577Z,66.12
2018-07-07T04:42:58.380Z,66.32
2018-07-07T04:47:47.864Z,66.50
2018-07-07T04:52:32.644Z,69.70
2018-07-07T04:57:19.907Z,71.14
2018-07-07T05:02:03.506Z,70.54
2018-07-07T05:06:50.401Z,70.87
2018-07-07T05:11:34.110Z,71.87
2018-07-07T05:16:21.620Z,73.39
2018-07-07T05:21:05.307Z,75.16
2018-07-07T05:25:52.479Z,75.29
2018-07-07T05:30:36.164Z,76.93
2018-07-07T05:35:23.670Z,76.56
2018-07-07T05:40:07.290Z,77.75
2018-07-07T05:44:54.055Z,77.40
2018-07-07T05:49:37.639Z,77.25
2018-07-07T05:54:24.499Z,78.16
2018-07-07T05:59:07.959Z,77.84
2018-07-07T06:03:52.548Z,76.90
2018-07-07T06:08:36.226Z,79.23
2018-07-07T06:13:20.034Z,78.22
2018-07-07T06:18:03.557Z,78.53
2018-07-07T06:22:47.237Z,78.45
2018-07-07T06:27:31.831Z,78.91
2018-07-07T06:32:15.337Z,77.46
2018-07-07T06:37:00.053Z,76.71
2018-07-07T06:41:43.606Z,75.94
2018-07-07T06:46:30.360Z,74.47
2018-07-07T06:51:13.899Z,74.00
2018-07-07T06:56:01.438Z,70.71
2018-07-07T07:00:45.007Z,64.86
2018-07-07T07:05:32.399Z,65.66
2018-07-07T07:10:16.055Z,61.58
2018-07-07T07:15:02.923Z,63.89
2018-07-07T07:19:46.438Z,64.15
2018-07-07T07:24:33.120Z,63.51
2018-07-07T07:29:16.506Z,64.80
2018-07-07T07:34:01.274Z,62.02
2018-07-07T07:38:44.976Z,58.64
2018-07-07T07:43:29.788Z,59.44
2018-07-07T07:48:13.489Z,57.33
2018-07-07T07:52:57.069Z,57.95
2018-07-07T07:57:40.655Z,58.85
2018-07-07T08:02:24.221Z,55.91
2018-07-07T08:07:11.122Z,59.46
2018-07-07T08:11:54.693Z,61.42
2018-07-07T08:16:38.469Z,64.84
2018-07-07T08:21:22.030Z,60.40
2018-07-07T08:26:10.559Z,63.33
2018-07-07T08:30:54.968Z,66.39
2018-07-07T08:35:42.039Z,65.20
2018-07-07T08:40:25.792Z,63.24
2018-07-07T08:45:09.514Z,65.42
2018-07-07T08:49:53.083Z,63.51
2018-07-07T08:54:38.295Z,62.03
2018-07-07T08:59:21.861Z,62.44
2018-07-07T09:04:05.725Z,61.94
2018-07-07T09:08:49.179Z,61.05
2018-07-07T09:13:32.992Z,62.37
2018-07-07T09:18:16.471Z,57.93
2018-07-07T09:23:01.351Z,57.12
2018-07-07T09:27:45.416Z,52.84
2018-07-07T09:32:29.160Z,56.45
2018-07-07T09:37:12.829Z,56.41
2018-07-07T09:41:56.763Z,53.83
2018-07-07T09:46:44.011Z,54.09
2018-07-07T09:51:27.536Z,54.99
2018-07-07T09:56:13.221Z,54.69
2018-07-07T10:00:56.879Z,55.48
2018-07-07T10:05:42.108Z,49.26
2018-07-07T10:10:25.878Z,57.33
2018-07-07T10:15:10.491Z,59.81
2018-07-07T10:19:54.192Z,60.49
2018-07-07T10:24:38.930Z,59.01
2018-07-07T10:29:22.775Z,61.41
2018-07-07T10:34:06.650Z,60.31
2018-07-07T10:38:50.200Z,60.09
2018-07-07T10:43:33.878Z,56.76
2018-07-07T10:48:17.418Z,57.73
2018-07-07T10:53:00.810Z,48.76
2018-07-07T10:57:44.353Z,53.88
2018-07-07T11:02:28.732Z,56.34
2018-07-07T11:07:12.322Z,54.57
2018-07-07T11:11:56.035Z,50.20
2018-07-07T11:16:40.565Z,53.16
2018-07-07T11:21:24.171Z,55.25
2018-07-07T11:26:08.068Z,55.22
2018-07-07T11:30:51.604Z,51.81
2018-07-07T11:35:38.688Z,52.35
2018-07-07T11:40:22.310Z,55.67
2018-07-07T11:45:07.013Z,53.85
2018-07-07T11:49:50.787Z,54.59
2018-07-07T11:54:37.470Z,55.91
2018-07-07T11:59:21.053Z,56.97
2018-07-07T12:04:05.756Z,57.88
2018-07-07T12:08:49.702Z,57.84
2018-07-07T12:13:33.623Z,57.87
2018-07-07T12:18:17.387Z,58.63
2018-07-07T12:23:01.433Z,58.57
2018-07-07T12:27:45.626Z,54.06
2018-07-07T12:32:29.398Z,56.99
2018-07-07T12:37:13.332Z,57.95
2018-07-07T12:41:56.924Z,54.96
2018-07-07T12:46:43.943Z,53.88
2018-07-07T12:51:27.804Z,55.60
2018-07-07T12:56:12.557Z,55.80
2018-07-07T13:00:59.310Z,53.50
2018-07-07T13:05:43.179Z,52.54
2018-07-07T13:10:27.730Z,50.83
2018-07-07T13:15:11.399Z,52.75
2018-07-07T13:19:55.402Z,53.90
2018-07-07T13:24:41.490Z,54.57
2018-07-07T13:29:26.158Z,55.19
2018-07-07T13:34:09.953Z,55.85
2018-07-07T13:38:54.643Z,54.31
2018-07-07T13:43:42.820Z,52.83
2018-07-07T13:48:27.892Z,52.76
2018-07-07T13:53:11.790Z,53.42
2018-07-07T13:57:56.792Z,54.18
2018-07-07T14:02:45.197Z,53.95
2018-07-07T14:07:29.050Z,53.56
2018-07-07T14:12:12.763Z,54.00
2018-07-07T14:16:56.385Z,54.45
2018-07-07T14:21:40.256Z,56.21
2018-07-07T14:26:25.133Z,56.21
2018-07-07T14:31:08.931Z,55.68
2018-07-07T14:35:52.677Z,55.98
2018-07-07T14:40:37.067Z,55.15
2018-07-07T14:45:29.102Z,53.81
2018-07-07T14:50:13.374Z,56.96
2018-07-07T14:54:57.337Z,58.04
2018-07-07T14:59:41.724Z,57.60
2018-07-07T15:04:25.591Z,57.09
2018-07-07T15:09:09.536Z,56.59
2018-07-07T15:13:53.531Z,59.54
2018-07-07T15:18:44.472Z,58.99
2018-07-07T15:23:32.014Z,60.24
2018-07-07T15:28:17.117Z,60.44
2018-07-07T15:33:05.931Z,62.02
2018-07-07T15:38:04.235Z,62.28
2018-07-07T15:42:52.866Z,62.42
2018-07-07T15:47:40.459Z,61.18
2018-07-07T15:52:24.830Z,61.58
2018-07-07T15:57:08.747Z,61.41
2018-07-07T16:01:52.574Z,62.12
2018-07-07T16:06:36.189Z,61.07
2018-07-07T16:11:20.093Z,60.44
2018-07-07T16:16:05.084Z,60.92
2018-07-07T16:20:49.016Z,59.88
2018-07-07T16:25:32.894Z,61.01
2018-07-07T16:30:16.682Z,61.05
2018-07-07T16:35:03.551Z,59.59
2018-07-07T16:39:47.174Z,60.07
2018-07-07T16:44:31.920Z,59.69
2018-07-07T16:49:19.013Z,60.63
2018-07-07T16:54:07.709Z,60.03
2018-07-07T16:58:52.557Z,61.20
2018-07-07T17:03:39.247Z,60.93
2018-07-07T17:08:25.762Z,61.29
2018-07-07T17:13:15.031Z,62.15
2018-07-07T17:17:59.437Z,61.31
2018-07-07T17:22:44.555Z,63.84
2018-07-07T17:27:28.098Z,63.36
2018-07-07T17:32:12.720Z,61.91
2018-07-07T17:36:56.720Z,61.79
2018-07-07T17:41:41.467Z,59.04
2018-07-07T17:46:29.206Z,58.92
2018-07-07T17:51:13.967Z,59.43
2018-07-07T17:56:01.724Z,59.21
2018-07-07T18:00:45.199Z,59.44
2018-07-07T18:05:29.998Z,59.12
2018-07-07T18:10:13.582Z,59.13
2018-07-07T18:14:59.534Z,59.09
2018-07-07T18:19:43.918Z,59.58
2018-07-07T18:24:44.858Z,59.87
2018-07-07T18:29:28.869Z,60.47
2018-07-07T18:34:15.640Z,61.26
2018-07-07T18:38:59.306Z,61.43
2018-07-07T18:43:42.822Z,61.11
2018-07-07T18:48:26.406Z,62.06
2018-07-07T18:53:10.927Z,61.40
2018-07-07T18:57:54.511Z,62.11
2018-07-07T19:02:38.403Z,61.62
2018-07-07T19:07:21.948Z,61.70
2018-07-07T19:12:06.573Z,61.62
2018-07-07T19:16:50.294Z,61.78
2018-07-07T19:21:39.645Z,62.06
2018-07-07T19:26:28.637Z,61.73
2018-07-07T19:31:12.336Z,60.89
2018-07-07T19:36:01.291Z,61.43
2018-07-07T19:40:45.333Z,61.00
2018-07-07T19:45:33.309Z,61.13
2018-07-07T19:50:17.219Z,60.66
2018-07-07T19:55:04.528Z,61.49
2018-07-07T19:59:48.178Z,61.19
2018-07-07T20:04:34.860Z,61.52
2018-07-07T20:09:19.019Z,61.39
2018-07-07T20:14:02.863Z,60.81
2018-07-07T20:19:02.523Z,61.63
2018-07-07T20:23:47.059Z,61.21
2018-07-07T20:28:36.578Z,61.50
2018-07-07T20:33:23.183Z,61.84
2018-07-07T20:38:06.940Z,61.04
2018-07-07T20:42:50.938Z,61.51
2018-07-07T20:47:34.522Z,62.27
2018-07-07T20:52:18.326Z,62.32
2018-07-07T20:57:01.895Z,61.58
2018-07-07T21:01:46.647Z,61.41
2018-07-07T21:06:31.748Z,61.96
2018-07-07T21:11:16.484Z,62.44
2018-07-07T21:15:59.830Z,61.86
2018-07-07T21:20:43.669Z,62.41
2018-07-07T21:25:28.307Z,62.50
2018-07-07T21:30:11.929Z,61.94
2018-07-07T21:34:56.555Z,61.33
2018-07-07T21:39:40.514Z,62.56
2018-07-07T21:44:24.125Z,62.81
2018-07-07T21:49:07.661Z,62.22
2018-07-07T21:53:51.535Z,63.62
2018-07-07T21:58:35.257Z,63.53
2018-07-07T22:03:24.239Z,62.63
2018-07-07T22:08:13.151Z,62.91
2018-07-07T22:12:57.050Z,63.73
2018-07-07T22:17:48.920Z,63.80
2018-07-07T22:22:33.397Z,64.55
2018-07-07T22:27:16.951Z,64.03
2018-07-07T22:32:02.297Z,64.34
2018-07-07T22:36:45.861Z,64.91
2018-07-07T22:42:00.157Z,65.59
2018-07-07T22:46:43.703Z,64.84
2018-07-07T22:51:27.461Z,65.16
2018-07-07T22:56:11.070Z,63.95
2018-07-07T23:00:54.724Z,64.48
2018-07-07T23:05:38.328Z,64.46
2018-07-07T23:10:21.861Z,64.76
2018-07-07T23:15:05.326Z,64.12
2018-07-07T23:19:49.003Z,64.82
2018-07-07T23:24:32.965Z,65.12
2018-07-07T23:29:16.407Z,64.91
2018-07-07T23:33:59.992Z,65.59
2018-07-07T23:38:44.381Z,65.13
2018-07-07T23:43:28.073Z,66.19
2018-07-07T23:48:11.664Z,65.58
2018-07-07T23:52:55.459Z,65.45
2018-07-07T23:57:38.983Z,66.58
