createdAt,value
2019-05-18T00:00:13.488Z,28.20
2019-05-18T00:01:13.496Z,29.00
2019-05-18T00:02:13.455Z,28.80
2019-05-18T00:03:13.456Z,29.30
2019-05-18T00:04:13.444Z,27.70
2019-05-18T00:05:13.434Z,27.20
2019-05-18T00:06:13.454Z,28.30
2019-05-18T00:07:13.444Z,28.20
2019-05-18T00:08:13.405Z,27.70
2019-05-18T00:09:13.385Z,29.10
2019-05-18T00:10:13.374Z,29.50
2019-05-18T00:11:13.371Z,29.20
2019-05-18T00:12:13.379Z,29.00
2019-05-18T00:13:13.345Z,29.00
2019-05-18T00:14:13.343Z,30.20
2019-05-18T00:15:13.323Z,30.00
2019-05-18T00:16:13.327Z,31.60
2019-05-18T00:17:24.910Z,30.10
2019-05-18T00:18:14.324Z,29.70
2019-05-18T00:19:13.277Z,29.80
2019-05-18T00:20:13.265Z,29.90
2019-05-18T00:21:13.286Z,28.90
2019-05-18T00:22:13.251Z,28.80
2019-05-18T00:23:13.239Z,28.80
2019-05-18T00:24:13.245Z,31.00
2019-05-18T00:25:13.221Z,31.20
2019-05-18T00:26:13.211Z,29.70
2019-05-18T00:27:13.187Z,30.90
2019-05-18T00:28:13.221Z,30.50
2019-05-18T00:29:13.170Z,30.00
2019-05-18T00:30:13.218Z,30.30
2019-05-18T00:31:13.200Z,30.20
2019-05-18T00:32:13.170Z,30.50
2019-05-18T00:33:13.151Z,29.50
2019-05-18T00:34:13.156Z,30.20
2019-05-18T00:35:13.115Z,30.30
2019-05-18T00:36:13.103Z,30.50
2019-05-18T00:37:13.113Z,30.50
2019-05-18T00:38:13.084Z,29.90
2019-05-18T00:39:13.113Z,30.00
2019-05-18T00:40:13.090Z,29.10
2019-05-18T00:41:13.066Z,30.30
2019-05-18T00:42:13.069Z,31.00
2019-05-18T00:43:13.051Z,29.20
2019-05-18T00:44:13.050Z,29.40
2019-05-18T00:45:13.049Z,29.60
2019-05-18T00:46:13.008Z,29.40
2019-05-18T00:47:12.979Z,30.00
2019-05-18T00:48:12.979Z,30.90
2019-05-18T00:49:12.960Z,30.60
2019-05-18T00:50:12.968Z,30.70
2019-05-18T00:51:12.944Z,30.20
2019-05-18T00:52:12.940Z,31.80
2019-05-18T00:53:12.918Z,30.30
2019-05-18T00:54:12.912Z,31.50
2019-05-18T00:55:12.930Z,31.60
2019-05-18T00:56:12.897Z,31.30
2019-05-18T00:57:12.873Z,32.20
2019-05-18T00:58:12.859Z,32.30
2019-05-18T00:59:16.102Z,32.90
2019-05-18T01:00:12.855Z,33.20
2019-05-18T01:01:12.883Z,33.80
2019-05-18T01:02:12.850Z,34.60
2019-05-18T01:03:12.842Z,34.50
2019-05-18T01:04:12.798Z,34.50
2019-05-18T01:05:12.802Z,33.70
2019-05-18T01:06:12.803Z,35.10
2019-05-18T01:07:12.827Z,33.10
2019-05-18T01:08:12.779Z,34.60
2019-05-18T01:09:12.757Z,33.10
2019-05-18T01:10:12.771Z,33.30
2019-05-18T01:11:12.787Z,33.90
2019-05-18T01:12:12.714Z,31.60
2019-05-18T01:13:12.705Z,33.10
2019-05-18T01:14:12.693Z,32.70
2019-05-18T01:15:12.686Z,33.60
2019-05-18T01:16:12.716Z,33.40
2019-05-18T01:17:12.682Z,32.90
2019-05-18T01:18:12.665Z,32.10
2019-05-18T01:19:12.646Z,32.10
2019-05-18T01:20:12.639Z,32.70
2019-05-18T01:21:12.658Z,32.40
2019-05-18T01:22:12.637Z,33.80
2019-05-18T01:23:12.624Z,32.20
2019-05-18T01:24:12.606Z,32.50
2019-05-18T01:25:12.576Z,32.70
2019-05-18T01:26:12.581Z,35.30
2019-05-18T01:27:12.956Z,33.30
2019-05-18T01:28:12.570Z,33.50
2019-05-18T01:29:12.558Z,33.50
2019-05-18T01:30:12.536Z,33.80
2019-05-18T01:31:12.517Z,34.80
2019-05-18T01:32:12.531Z,33.90
2019-05-18T01:33:12.506Z,34.60
2019-05-18T01:34:12.479Z,34.40
2019-05-18T01:35:12.524Z,33.80
2019-05-18T01:36:12.500Z,34.30
2019-05-18T01:37:12.485Z,34.20
2019-05-18T01:38:12.438Z,34.20
2019-05-18T01:39:12.463Z,35.70
2019-05-18T01:40:12.420Z,37.60
2019-05-18T01:41:12.404Z,37.50
2019-05-18T01:42:12.407Z,35.50
2019-05-18T01:43:12.394Z,38.10
2019-05-18T01:44:12.424Z,37.80
2019-05-18T01:45:16.850Z,36.70
2019-05-18T01:46:13.353Z,36.80
2019-05-18T01:47:12.343Z,36.90
2019-05-18T01:48:14.366Z,36.80
2019-05-18T01:49:12.346Z,39.40
2019-05-18T01:50:12.301Z,37.50
2019-05-18T01:51:12.304Z,38.20
2019-05-18T01:52:12.298Z,37.90
2019-05-18T01:53:12.312Z,36.40
2019-05-18T01:54:12.276Z,37.10
2019-05-18T01:55:12.267Z,38.20
2019-05-18T01:56:12.267Z,38.10
2019-05-18T01:57:12.245Z,37.40
2019-05-18T01:58:12.230Z,36.80
2019-05-18T01:59:12.260Z,37.80
2019-05-18T02:00:12.210Z,38.90
2019-05-18T02:01:12.202Z,37.90
2019-05-18T02:02:12.199Z,38.00
2019-05-18T02:03:12.178Z,40.10
2019-05-18T02:04:12.199Z,37.90
2019-05-18T02:05:12.153Z,39.30
2019-05-18T02:06:12.156Z,40.90
2019-05-18T02:07:12.178Z,39.60
2019-05-18T02:08:12.146Z,39.00
2019-05-18T02:09:12.124Z,38.90
2019-05-18T02:10:12.126Z,38.60
2019-05-18T02:11:12.102Z,39.70
2019-05-18T02:12:12.108Z,38.70
2019-05-18T02:13:12.085Z,40.40
2019-05-18T02:14:12.055Z,40.00
2019-05-18T02:15:12.051Z,39.60
2019-05-18T02:16:12.067Z,40.30
2019-05-18T02:17:12.036Z,39.60
2019-05-18T02:18:12.018Z,41.30
2019-05-18T02:19:12.010Z,39.00
2019-05-18T02:20:12.020Z,41.40
2019-05-18T02:21:11.997Z,41.60
2019-05-18T02:22:11.972Z,42.10
2019-05-18T02:23:11.999Z,41.50
2019-05-18T02:24:11.954Z,42.50
2019-05-18T02:25:11.939Z,40.80
2019-05-18T02:26:11.938Z,41.40
2019-05-18T02:27:11.954Z,41.10
2019-05-18T02:28:11.924Z,41.40
2019-05-18T02:29:11.905Z,42.00
2019-05-18T02:30:16.761Z,40.30
2019-05-18T02:31:12.905Z,41.90
2019-05-18T02:32:11.912Z,44.10
2019-05-18T02:33:11.894Z,42.80
2019-05-18T02:34:11.846Z,42.80
2019-05-18T02:35:11.851Z,44.50
2019-05-18T02:36:11.836Z,42.70
2019-05-18T02:37:11.828Z,46.70
2019-05-18T02:38:11.845Z,42.50
2019-05-18T02:39:11.820Z,43.90
2019-05-18T02:40:11.791Z,43.50
2019-05-18T02:41:11.787Z,43.50
2019-05-18T02:42:11.787Z,45.70
2019-05-18T02:43:11.760Z,43.80
2019-05-18T02:44:11.779Z,43.10
2019-05-18T02:45:11.731Z,47.90
2019-05-18T02:46:11.724Z,47.30
2019-05-18T02:47:11.716Z,46.60
2019-05-18T02:48:11.721Z,45.20
2019-05-18T02:49:11.728Z,45.20
2019-05-18T02:50:11.679Z,47.50
2019-05-18T02:51:12.036Z,46.60
2019-05-18T02:52:11.658Z,47.00
2019-05-18T02:53:11.658Z,48.20
2019-05-18T02:54:11.688Z,45.60
2019-05-18T02:55:11.634Z,46.10
2019-05-18T02:56:11.658Z,47.50
2019-05-18T02:57:11.610Z,47.00
2019-05-18T02:58:11.627Z,48.00
2019-05-18T02:59:11.592Z,46.20
2019-05-18T03:00:11.609Z,47.20
2019-05-18T03:01:11.572Z,47.40
2019-05-18T03:02:11.557Z,48.00
2019-05-18T03:03:11.537Z,49.60
2019-05-18T03:04:11.533Z,46.10
2019-05-18T03:05:11.542Z,48.70
2019-05-18T03:06:11.534Z,46.60
2019-05-18T03:07:11.613Z,46.20
2019-05-18T03:08:11.617Z,45.80
2019-05-18T03:09:11.494Z,44.90
2019-05-18T03:10:11.501Z,45.90
2019-05-18T03:11:11.508Z,46.00
2019-05-18T03:12:11.457Z,45.70
2019-05-18T03:13:11.453Z,46.80
2019-05-18T03:14:11.467Z,47.70
2019-05-18T03:15:11.429Z,47.50
2019-05-18T03:16:11.471Z,47.50
2019-05-18T03:17:11.402Z,46.40
2019-05-18T03:18:11.399Z,44.30
2019-05-18T03:19:11.377Z,44.20
2019-05-18T03:20:11.373Z,46.10
2019-05-18T03:21:11.414Z,43.90
2019-05-18T03:22:11.352Z,47.30
2019-05-18T03:23:11.391Z,45.10
2019-05-18T03:24:11.350Z,45.60
2019-05-18T03:25:11.366Z,44.50
2019-05-18T03:26:11.386Z,44.90
2019-05-18T03:27:11.314Z,47.90
2019-05-18T03:28:11.301Z,45.70
2019-05-18T03:29:11.276Z,43.60
2019-05-18T03:30:11.274Z,47.10
2019-05-18T03:31:11.276Z,46.00
2019-05-18T03:32:11.283Z,44.90
2019-05-18T03:33:11.268Z,47.10
2019-05-18T03:34:11.235Z,48.30
2019-05-18T03:35:11.878Z,48.40
2019-05-18T03:36:11.211Z,49.90
2019-05-18T03:37:11.233Z,47.50
2019-05-18T03:38:11.170Z,50.90
2019-05-18T03:39:11.172Z,55.00
2019-05-18T03:40:11.176Z,49.30
2019-05-18T03:41:11.161Z,55.80
2019-05-18T03:42:11.181Z,53.30
2019-05-18T03:43:11.161Z,56.30
2019-05-18T03:44:11.209Z,55.70
2019-05-18T03:45:11.116Z,56.90
2019-05-18T03:46:11.100Z,56.80
2019-05-18T03:47:11.112Z,56.70
2019-05-18T03:48:11.123Z,59.30
2019-05-18T03:49:25.407Z,55.80
2019-05-18T03:50:12.052Z,56.00
2019-05-18T03:51:11.048Z,55.70
2019-05-18T03:52:11.030Z,55.60
2019-05-18T03:53:11.067Z,56.80
2019-05-18T03:54:11.008Z,55.10
2019-05-18T03:55:11.009Z,53.10
2019-05-18T03:56:10.981Z,54.70
2019-05-18T03:57:10.979Z,52.50
2019-05-18T03:58:11.017Z,53.80
2019-05-18T03:59:10.983Z,52.10
2019-05-18T04:00:10.962Z,50.50
2019-05-18T04:01:10.926Z,52.10
2019-05-18T04:02:10.968Z,52.80
2019-05-18T04:03:10.906Z,50.20
2019-05-18T04:04:10.932Z,49.50
2019-05-18T04:05:10.905Z,48.30
2019-05-18T04:06:10.883Z,48.00
2019-05-18T04:07:10.876Z,50.50
2019-05-18T04:08:10.874Z,51.90
2019-05-18T04:09:10.866Z,49.80
2019-05-18T04:10:10.865Z,50.50
2019-05-18T04:11:10.840Z,48.10
2019-05-18T04:12:10.833Z,49.00
2019-05-18T04:13:10.803Z,51.20
2019-05-18T04:14:10.799Z,48.90
2019-05-18T04:15:10.802Z,46.80
2019-05-18T04:16:10.816Z,45.90
2019-05-18T04:17:10.771Z,46.00
2019-05-18T04:18:10.805Z,45.70
2019-05-18T04:19:10.738Z,48.60
2019-05-18T04:20:10.754Z,48.40
2019-05-18T04:21:10.752Z,48.50
2019-05-18T04:22:10.730Z,49.20
2019-05-18T04:23:10.698Z,46.90
2019-05-18T04:24:10.754Z,49.30
2019-05-18T04:25:10.679Z,48.30
2019-05-18T04:26:10.678Z,48.30
2019-05-18T04:27:10.677Z,47.20
2019-05-18T04:28:14.061Z,46.70
2019-05-18T04:29:10.678Z,50.00
2019-05-18T04:30:10.692Z,47.10
2019-05-18T04:31:10.623Z,50.40
2019-05-18T04:32:10.655Z,47.00
2019-05-18T04:33:10.615Z,45.80
2019-05-18T04:34:10.624Z,47.30
2019-05-18T04:35:10.633Z,47.10
2019-05-18T04:36:11.493Z,46.20
2019-05-18T04:37:11.444Z,47.30
2019-05-18T04:38:10.756Z,47.90
2019-05-18T04:39:11.971Z,47.70
2019-05-18T04:40:10.553Z,45.80
2019-05-18T04:41:10.561Z,48.00
2019-05-18T04:42:10.512Z,46.60
2019-05-18T04:43:10.492Z,47.00
2019-05-18T04:44:15.386Z,48.70
2019-05-18T04:45:10.608Z,47.00
2019-05-18T04:46:10.500Z,46.40
2019-05-18T04:47:10.538Z,46.90
2019-05-18T04:48:10.460Z,45.60
2019-05-18T04:49:10.522Z,47.70
2019-05-18T04:50:10.420Z,47.00
2019-05-18T04:51:10.409Z,46.70
2019-05-18T04:52:10.420Z,45.80
2019-05-18T04:53:10.397Z,45.00
2019-05-18T04:54:10.362Z,46.60
2019-05-18T04:55:10.362Z,45.90
2019-05-18T04:56:10.343Z,45.90
2019-05-18T04:57:10.351Z,45.00
2019-05-18T04:58:10.385Z,46.40
2019-05-18T04:59:10.396Z,45.70
2019-05-18T05:00:10.495Z,44.70
2019-05-18T05:01:10.435Z,45.50
2019-05-18T05:02:10.310Z,44.80
2019-05-18T05:03:10.352Z,44.40
2019-05-18T05:04:10.358Z,44.30
2019-05-18T05:05:10.405Z,44.50
2019-05-18T05:06:10.253Z,44.20
2019-05-18T05:07:10.250Z,44.90
2019-05-18T05:08:10.232Z,44.10
2019-05-18T05:09:10.224Z,44.10
2019-05-18T05:10:10.214Z,44.70
2019-05-18T05:11:10.223Z,43.00
2019-05-18T05:12:10.183Z,42.70
2019-05-18T05:13:10.179Z,42.20
2019-05-18T05:14:10.149Z,43.00
2019-05-18T05:15:10.143Z,42.30
2019-05-18T05:16:10.182Z,43.40
2019-05-18T05:17:10.192Z,41.60
2019-05-18T05:18:10.120Z,42.10
2019-05-18T05:19:10.104Z,41.60
2019-05-18T05:20:19.376Z,40.60
2019-05-18T05:21:11.131Z,41.10
2019-05-18T05:22:10.066Z,39.90
2019-05-18T05:23:10.075Z,41.30
2019-05-18T05:24:10.040Z,41.40
2019-05-18T05:25:10.040Z,41.00
2019-05-18T05:26:19.029Z,39.10
2019-05-18T05:27:10.029Z,40.20
2019-05-18T05:28:10.028Z,40.20
2019-05-18T05:29:10.088Z,39.80
2019-05-18T05:30:09.987Z,40.80
2019-05-18T05:31:09.987Z,39.80
2019-05-18T05:32:09.991Z,39.80
2019-05-18T05:33:09.982Z,39.60
2019-05-18T05:34:11.248Z,38.40
2019-05-18T05:35:10.002Z,38.60
2019-05-18T05:36:09.932Z,38.50
2019-05-18T05:37:10.017Z,38.20
2019-05-18T05:38:09.912Z,38.10
2019-05-18T05:39:09.945Z,37.10
2019-05-18T05:40:09.883Z,37.10
2019-05-18T05:41:16.179Z,37.10
2019-05-18T05:42:10.901Z,37.20
2019-05-18T05:43:10.560Z,36.90
2019-05-18T05:44:09.870Z,36.00
2019-05-18T05:45:09.881Z,36.20
2019-05-18T05:46:09.854Z,35.90
2019-05-18T05:47:09.840Z,37.70
2019-05-18T05:48:09.831Z,36.50
2019-05-18T05:49:10.068Z,36.60
2019-05-18T05:50:09.796Z,35.10
2019-05-18T05:51:09.793Z,34.30
2019-05-18T05:52:09.749Z,35.40
2019-05-18T05:53:11.610Z,35.10
2019-05-18T05:54:09.772Z,35.40
2019-05-18T05:55:10.618Z,33.70
2019-05-18T05:56:09.728Z,34.10
2019-05-18T05:57:09.756Z,34.20
2019-05-18T05:58:12.541Z,34.80
2019-05-18T05:59:09.739Z,31.80
2019-05-18T06:00:09.673Z,31.80
2019-05-18T06:01:09.663Z,31.90
2019-05-18T06:02:19.027Z,31.10
2019-05-18T06:03:26.049Z,31.00
2019-05-18T06:05:38.584Z,30.20
2019-05-18T06:06:47.101Z,30.70
2019-05-18T06:07:47.137Z,30.80
2019-05-18T06:08:48.129Z,31.00
2019-05-18T06:09:46.683Z,30.70
2019-05-18T06:10:37.974Z,30.50
2019-05-18T06:11:37.960Z,31.40
2019-05-18T06:12:37.945Z,30.10
2019-05-18T06:13:37.933Z,29.30
2019-05-18T06:14:37.920Z,30.10
2019-05-18T06:15:37.923Z,28.30
2019-05-18T06:16:39.722Z,28.10
2019-05-18T06:17:37.854Z,28.30
2019-05-18T06:18:37.843Z,27.70
2019-05-18T06:19:37.851Z,26.70
2019-05-18T06:20:50.955Z,26.40
2019-05-18T06:21:38.880Z,25.80
2019-05-18T06:22:37.812Z,25.70
2019-05-18T06:23:37.827Z,25.30
2019-05-18T06:24:37.788Z,25.20
2019-05-18T06:25:37.803Z,24.60
2019-05-18T06:26:38.576Z,23.80
2019-05-18T06:27:38.755Z,24.40
2019-05-18T06:28:37.750Z,23.80
2019-05-18T06:29:37.728Z,22.40
2019-05-18T06:30:37.715Z,22.30
2019-05-18T06:31:37.697Z,21.40
2019-05-18T06:32:37.723Z,21.10
2019-05-18T06:33:37.685Z,21.20
2019-05-18T06:34:38.607Z,20.70
2019-05-18T06:35:37.689Z,20.10
2019-05-18T06:36:37.685Z,19.20
2019-05-18T06:37:38.604Z,19.80
2019-05-18T06:38:37.671Z,19.20
2019-05-18T06:39:37.634Z,19.30
2019-05-18T06:40:37.671Z,17.90
2019-05-18T06:41:37.662Z,17.00
2019-05-18T06:42:37.638Z,17.20
2019-05-18T06:43:37.620Z,17.20
2019-05-18T06:44:37.720Z,18.20
2019-05-18T06:45:38.291Z,17.50
2019-05-18T06:46:38.788Z,15.60
2019-05-18T06:47:37.578Z,15.30
2019-05-18T06:48:37.590Z,15.10
2019-05-18T06:49:37.529Z,15.50
2019-05-18T06:50:38.242Z,14.90
2019-05-18T06:51:38.173Z,15.40
2019-05-18T06:52:37.475Z,15.30
2019-05-18T06:53:37.515Z,15.20
2019-05-18T06:54:38.327Z,14.60
2019-05-18T06:55:38.181Z,14.90
2019-05-18T06:56:37.462Z,14.70
2019-05-18T06:57:37.495Z,14.20
2019-05-18T06:58:37.429Z,14.30
2019-05-18T06:59:37.420Z,14.60
2019-05-18T07:00:37.438Z,14.00
2019-05-18T07:01:37.401Z,14.00
2019-05-18T07:02:37.400Z,14.40
2019-05-18T07:03:37.410Z,14.60
2019-05-18T07:04:37.356Z,14.10
2019-05-18T07:05:37.435Z,14.20
2019-05-18T07:06:38.129Z,13.50
2019-05-18T07:07:37.354Z,13.70
2019-05-18T07:08:37.336Z,13.80
2019-05-18T07:09:38.351Z,13.90
2019-05-18T07:10:37.316Z,13.50
2019-05-18T07:11:38.108Z,12.60
2019-05-18T07:12:37.291Z,13.50
2019-05-18T07:13:37.357Z,13.70
2019-05-18T07:14:37.387Z,13.30
2019-05-18T07:15:37.280Z,13.80
2019-05-18T07:16:37.226Z,13.40
2019-05-18T07:17:37.227Z,13.30
2019-05-18T07:18:37.227Z,13.30
2019-05-18T07:19:37.203Z,12.70
2019-05-18T07:20:37.183Z,13.00
2019-05-18T07:21:37.203Z,12.80
2019-05-18T07:22:37.173Z,13.00
2019-05-18T07:23:37.169Z,12.60
2019-05-18T07:24:37.244Z,12.60
2019-05-18T07:25:37.136Z,12.70
2019-05-18T07:26:37.303Z,12.90
2019-05-18T07:27:37.169Z,12.10
2019-05-18T07:28:37.113Z,12.20
2019-05-18T07:29:37.104Z,12.40
2019-05-18T07:30:37.126Z,11.90
2019-05-18T07:31:37.620Z,12.20
2019-05-18T07:32:37.058Z,12.50
2019-05-18T07:33:37.058Z,11.60
2019-05-18T07:34:37.087Z,12.30
2019-05-18T07:35:38.115Z,12.90
2019-05-18T07:36:37.050Z,12.30
2019-05-18T07:37:37.042Z,13.50
2019-05-18T07:38:37.050Z,13.30
2019-05-18T07:39:36.980Z,13.30
2019-05-18T07:40:36.988Z,13.40
2019-05-18T07:41:46.370Z,13.80
2019-05-18T07:42:38.018Z,13.40
2019-05-18T07:43:37.142Z,12.60
2019-05-18T07:44:37.051Z,12.50
2019-05-18T07:45:36.964Z,12.00
2019-05-18T07:46:36.971Z,12.00
2019-05-18T07:47:37.082Z,12.10
2019-05-18T07:48:38.626Z,11.90
2019-05-18T07:49:37.086Z,12.80
2019-05-18T07:51:55.019Z,12.10
2019-05-18T07:52:55.601Z,11.80
2019-05-18T07:53:54.365Z,11.30
2019-05-18T07:55:01.089Z,11.90
2019-05-18T07:55:54.259Z,11.80
2019-05-18T07:56:54.240Z,11.60
2019-05-18T07:57:54.216Z,11.50
2019-05-18T07:58:54.419Z,11.30
2019-05-18T07:59:54.222Z,11.30
2019-05-18T08:00:54.186Z,11.00
2019-05-18T08:01:54.273Z,11.00
2019-05-18T08:02:55.078Z,10.20
2019-05-18T08:03:55.082Z,10.70
2019-05-18T08:04:54.175Z,10.20
2019-05-18T08:05:54.199Z,9.90
2019-05-18T08:06:54.169Z,10.70
2019-05-18T08:07:54.184Z,10.40
2019-05-18T08:08:54.148Z,10.20
2019-05-18T08:09:54.159Z,10.30
2019-05-18T08:10:54.182Z,10.50
2019-05-18T08:11:54.138Z,10.20
2019-05-18T08:12:54.149Z,9.60
2019-05-18T08:13:54.126Z,10.00
2019-05-18T08:14:54.052Z,10.20
2019-05-18T08:15:54.079Z,10.50
2019-05-18T08:16:54.065Z,9.50
2019-05-18T08:17:54.587Z,9.10
2019-05-18T08:18:54.064Z,10.50
2019-05-18T08:19:54.045Z,10.00
2019-05-18T08:20:54.025Z,9.50
2019-05-18T08:21:54.025Z,9.60
2019-05-18T08:22:54.695Z,9.70
2019-05-18T08:23:53.978Z,9.60
2019-05-18T08:24:53.959Z,9.50
2019-05-18T08:25:54.023Z,9.70
2019-05-18T08:26:54.966Z,9.70
2019-05-18T08:27:54.045Z,10.20
2019-05-18T08:28:53.917Z,9.70
2019-05-18T08:29:53.951Z,10.40
2019-05-18T08:30:53.882Z,10.00
2019-05-18T08:31:53.864Z,10.50
2019-05-18T08:32:53.933Z,10.40
2019-05-18T08:33:53.881Z,10.50
2019-05-18T08:34:53.882Z,10.70
2019-05-18T08:35:53.885Z,12.60
2019-05-18T08:36:53.923Z,10.50
2019-05-18T08:37:53.808Z,10.00
2019-05-18T08:38:54.589Z,9.80
2019-05-18T08:39:53.869Z,9.90
2019-05-18T08:40:54.597Z,9.40
2019-05-18T08:41:54.597Z,9.20
2019-05-18T08:42:53.729Z,8.80
2019-05-18T08:43:54.253Z,9.00
2019-05-18T08:44:53.744Z,9.20
2019-05-18T08:45:53.806Z,9.70
2019-05-18T08:46:53.747Z,9.00
2019-05-18T08:47:53.704Z,9.40
2019-05-18T08:48:54.594Z,9.10
2019-05-18T08:49:53.688Z,9.10
2019-05-18T08:50:53.927Z,9.60
2019-05-18T08:52:07.485Z,9.20
2019-05-18T08:52:54.841Z,9.70
2019-05-18T08:53:53.644Z,9.20
2019-05-18T08:54:53.689Z,9.30
2019-05-18T08:55:53.705Z,9.50
2019-05-18T08:56:53.704Z,9.10
2019-05-18T08:57:53.710Z,8.60
2019-05-18T08:58:53.738Z,9.10
2019-05-18T08:59:53.667Z,8.70
2019-05-18T09:00:53.557Z,8.80
2019-05-18T09:01:53.702Z,9.50
2019-05-18T09:02:53.761Z,8.60
2019-05-18T09:03:53.573Z,8.70
2019-05-18T09:04:53.562Z,9.10
2019-05-18T09:05:53.559Z,8.10
2019-05-18T09:06:53.532Z,9.20
2019-05-18T09:07:53.525Z,8.30
2019-05-18T09:08:53.465Z,8.70
2019-05-18T09:09:54.367Z,8.30
2019-05-18T09:10:53.611Z,8.50
2019-05-18T09:11:53.497Z,8.70
2019-05-18T09:12:53.589Z,8.50
2019-05-18T09:13:53.415Z,9.50
2019-05-18T09:14:53.579Z,9.60
2019-05-18T09:15:53.450Z,9.70
2019-05-18T09:16:53.409Z,9.30
2019-05-18T09:17:53.387Z,9.30
2019-05-18T09:18:53.354Z,8.70
2019-05-18T09:19:53.410Z,9.10
2019-05-18T09:20:53.386Z,9.50
2019-05-18T09:21:53.332Z,9.80
2019-05-18T09:22:57.080Z,9.30
2019-05-18T09:23:53.338Z,9.00
2019-05-18T09:24:53.347Z,8.50
2019-05-18T09:25:53.323Z,9.20
2019-05-18T09:26:53.296Z,10.20
2019-05-18T09:27:54.294Z,9.90
2019-05-18T09:28:53.289Z,9.60
2019-05-18T09:29:53.275Z,9.10
2019-05-18T09:30:54.106Z,10.10
2019-05-18T09:31:53.389Z,10.30
2019-05-18T09:32:53.310Z,9.60
2019-05-18T09:33:53.253Z,9.80
2019-05-18T09:34:53.219Z,10.00
2019-05-18T09:35:53.319Z,9.70
2019-05-18T09:36:53.213Z,10.10
2019-05-18T09:37:53.187Z,10.20
2019-05-18T09:38:53.193Z,9.70
2019-05-18T09:39:53.157Z,9.80
2019-05-18T09:40:53.115Z,8.90
2019-05-18T09:41:53.215Z,9.00
2019-05-18T09:42:53.218Z,9.00
2019-05-18T09:43:53.091Z,8.50
2019-05-18T09:44:53.166Z,8.40
2019-05-18T09:45:53.130Z,8.70
2019-05-18T09:46:53.118Z,8.90
2019-05-18T09:47:53.111Z,9.00
2019-05-18T09:48:53.045Z,8.70
2019-05-18T09:49:53.076Z,8.60
2019-05-18T09:50:53.031Z,8.40
2019-05-18T09:51:53.127Z,8.40
2019-05-18T09:52:52.995Z,8.50
2019-05-18T09:53:53.025Z,8.30
2019-05-18T09:54:53.708Z,8.40
2019-05-18T09:55:52.965Z,7.90
2019-05-18T09:56:52.987Z,8.10
2019-05-18T09:57:53.193Z,8.50
2019-05-18T09:58:53.008Z,8.00
2019-05-18T09:59:53.231Z,9.50
2019-05-18T10:00:52.940Z,8.70
2019-05-18T10:01:52.918Z,8.90
2019-05-18T10:02:53.617Z,8.90
2019-05-18T10:03:52.902Z,7.90
2019-05-18T10:04:52.975Z,8.90
2019-05-18T10:05:52.861Z,9.00
2019-05-18T10:06:53.906Z,8.60
2019-05-18T10:07:52.869Z,8.00
2019-05-18T10:08:52.844Z,8.40
2019-05-18T10:09:52.856Z,8.40
2019-05-18T10:10:53.707Z,9.70
2019-05-18T10:11:52.799Z,8.80
2019-05-18T10:12:52.793Z,8.60
2019-05-18T10:13:52.830Z,8.10
2019-05-18T10:14:53.723Z,8.70
2019-05-18T10:15:52.814Z,8.60
2019-05-18T10:16:52.799Z,8.00
2019-05-18T10:17:52.755Z,8.30
2019-05-18T10:18:52.741Z,8.00
2019-05-18T10:19:52.703Z,8.60
2019-05-18T10:20:52.726Z,8.10
2019-05-18T10:21:52.920Z,8.30
2019-05-18T10:23:04.180Z,8.30
2019-05-18T10:23:53.675Z,7.80
2019-05-18T10:24:52.668Z,8.10
2019-05-18T10:25:52.680Z,7.70
2019-05-18T10:26:52.696Z,7.90
2019-05-18T10:27:52.684Z,7.70
2019-05-18T10:28:52.676Z,7.90
2019-05-18T10:29:52.636Z,7.50
2019-05-18T10:30:52.606Z,7.90
2019-05-18T10:31:52.599Z,7.40
2019-05-18T10:32:52.604Z,8.60
2019-05-18T10:33:52.596Z,8.50
2019-05-18T10:34:52.581Z,7.70
2019-05-18T10:35:52.556Z,8.40
2019-05-18T10:36:52.611Z,8.60
2019-05-18T10:37:52.589Z,7.60
2019-05-18T10:38:52.553Z,8.40
2019-05-18T10:39:52.534Z,8.50
2019-05-18T10:40:52.529Z,10.80
2019-05-18T10:41:52.494Z,9.70
2019-05-18T10:42:52.505Z,8.90
2019-05-18T10:43:52.502Z,8.20
2019-05-18T10:44:52.498Z,8.50
2019-05-18T10:45:52.481Z,8.40
2019-05-18T10:46:52.485Z,8.50
2019-05-18T10:47:52.467Z,8.60
2019-05-18T10:48:52.537Z,8.00
2019-05-18T10:49:52.440Z,7.50
2019-05-18T10:50:52.477Z,8.70
2019-05-18T10:51:52.444Z,8.40
2019-05-18T10:52:52.399Z,8.70
2019-05-18T10:53:52.399Z,8.70
2019-05-18T10:54:53.138Z,8.70
2019-05-18T10:55:52.360Z,8.90
2019-05-18T10:56:52.373Z,8.50
2019-05-18T10:57:52.338Z,8.60
2019-05-18T10:58:52.342Z,8.30
2019-05-18T10:59:52.342Z,8.30
2019-05-18T11:00:53.242Z,8.80
2019-05-18T11:01:52.325Z,8.80
2019-05-18T11:02:52.272Z,8.60
2019-05-18T11:03:52.284Z,8.20
2019-05-18T11:04:52.278Z,8.80
2019-05-18T11:05:52.314Z,8.20
2019-05-18T11:06:52.270Z,8.30
2019-05-18T11:07:52.227Z,9.00
2019-05-18T11:08:52.232Z,9.10
2019-05-18T11:09:52.229Z,9.30
2019-05-18T11:10:52.183Z,8.60
2019-05-18T11:11:52.199Z,8.50
2019-05-18T11:12:52.248Z,8.50
2019-05-18T11:13:52.158Z,8.80
2019-05-18T11:14:52.143Z,8.70
2019-05-18T11:15:52.157Z,9.20
2019-05-18T11:16:52.123Z,9.10
2019-05-18T11:17:52.134Z,9.40
2019-05-18T11:18:52.136Z,9.10
2019-05-18T11:19:52.183Z,9.50
2019-05-18T11:20:53.161Z,9.80
2019-05-18T11:21:52.102Z,10.10
2019-05-18T11:22:52.091Z,10.10
2019-05-18T11:23:52.084Z,9.70
2019-05-18T11:24:52.134Z,9.80
2019-05-18T11:25:52.146Z,9.60
2019-05-18T11:26:52.043Z,9.90
2019-05-18T11:27:52.046Z,10.10
2019-05-18T11:28:52.315Z,9.90
2019-05-18T11:29:52.046Z,10.60
2019-05-18T11:30:52.647Z,10.30
2019-05-18T11:31:52.653Z,9.70
2019-05-18T11:32:52.032Z,10.30
2019-05-18T11:33:51.984Z,9.80
2019-05-18T11:34:52.016Z,9.90
2019-05-18T11:35:51.943Z,10.00
2019-05-18T11:36:51.954Z,9.70
2019-05-18T11:37:52.649Z,9.90
2019-05-18T11:38:51.903Z,9.70
2019-05-18T11:39:51.926Z,9.10
2019-05-18T11:40:51.871Z,9.10
2019-05-18T11:41:51.907Z,9.10
2019-05-18T11:42:51.946Z,9.60
2019-05-18T11:43:51.917Z,9.70
2019-05-18T11:44:51.877Z,10.30
2019-05-18T11:45:51.819Z,9.80
2019-05-18T11:46:51.813Z,8.80
2019-05-18T11:47:51.854Z,8.40
2019-05-18T11:48:51.876Z,9.50
2019-05-18T11:49:51.879Z,9.20
2019-05-18T11:50:51.817Z,8.30
2019-05-18T11:51:51.809Z,7.90
2019-05-18T11:52:51.809Z,8.10
2019-05-18T11:53:58.275Z,7.80
2019-05-18T11:54:52.734Z,8.00
2019-05-18T11:55:51.750Z,9.10
2019-05-18T11:56:51.728Z,8.60
2019-05-18T11:57:51.734Z,9.10
2019-05-18T11:58:51.774Z,8.60
2019-05-18T11:59:51.742Z,8.70
2019-05-18T12:00:51.714Z,8.90
2019-05-18T12:01:52.661Z,8.40
2019-05-18T12:02:52.665Z,8.30
2019-05-18T12:03:51.655Z,8.10
2019-05-18T12:04:52.160Z,8.00
2019-05-18T12:05:51.791Z,8.30
2019-05-18T12:07:01.191Z,8.20
2019-05-18T12:08:16.378Z,8.50
2019-05-18T12:08:52.060Z,8.40
2019-05-18T12:09:52.364Z,8.40
2019-05-18T12:13:53.272Z,7.20
2019-05-18T12:15:27.514Z,6.90
2019-05-18T12:17:40.726Z,6.40
2019-05-18T12:18:38.904Z,6.30
2019-05-18T12:19:38.973Z,6.10
2019-05-18T12:20:38.073Z,6.00
2019-05-18T12:21:38.058Z,6.10
2019-05-18T12:51:01.224Z,5.70
2019-05-18T12:51:59.577Z,5.60
2019-05-18T12:52:59.471Z,7.70
2019-05-18T12:53:59.480Z,5.60
2019-05-18T12:54:59.452Z,5.90
2019-05-18T12:55:59.979Z,5.10
2019-05-18T13:04:24.683Z,5.40
2019-05-18T13:13:22.421Z,5.80
2019-05-18T13:14:22.100Z,5.20
2019-05-18T13:15:20.751Z,6.10
2019-05-18T13:16:19.174Z,4.50
2019-05-18T13:17:27.246Z,4.60
2019-05-18T13:18:27.657Z,4.40
2019-05-18T13:19:16.715Z,6.70
2019-05-18T13:20:15.159Z,11.40
2019-05-18T13:21:13.912Z,6.00
2019-05-18T13:22:14.708Z,7.70
2019-05-18T13:23:14.685Z,9.70
2019-05-18T13:24:42.990Z,6.60
2019-05-18T13:25:15.011Z,6.70
2019-05-18T13:26:14.659Z,5.80
2019-05-18T13:27:14.908Z,6.50
2019-05-18T13:28:14.698Z,7.90
2019-05-18T13:29:13.873Z,6.60
2019-05-18T13:30:19.555Z,6.00
2019-05-18T13:31:14.669Z,5.20
2019-05-18T13:32:14.670Z,6.00
2019-05-18T13:33:15.347Z,7.60
2019-05-18T13:34:14.899Z,9.00
2019-05-18T13:35:15.745Z,4.80
2019-05-18T13:36:13.818Z,8.70
2019-05-18T13:37:14.671Z,6.00
2019-05-18T13:38:18.022Z,13.50
2019-05-18T13:39:13.756Z,10.00
2019-05-18T13:40:21.541Z,5.50
2019-05-18T13:41:15.484Z,17.40
2019-05-18T13:42:24.302Z,9.80
2019-05-18T13:43:13.649Z,9.00
2019-05-18T13:44:13.686Z,18.70
2019-05-18T13:45:13.641Z,22.20
2019-05-18T13:46:13.731Z,9.00
2019-05-18T13:47:13.650Z,11.00
2019-05-18T13:48:13.648Z,7.50
2019-05-18T13:49:13.589Z,9.20
2019-05-18T13:50:13.605Z,8.90
2019-05-18T13:51:13.662Z,6.60