createdAt,value
2023-02-12T00:02:37.030Z,103118.91
2023-02-12T00:05:42.040Z,103127.78
2023-02-12T00:08:45.008Z,103129.53
2023-02-12T00:11:47.612Z,103143.81
2023-02-12T00:14:50.272Z,103147.34
2023-02-12T00:17:52.876Z,103148.97
2023-02-12T00:21:00.421Z,103154.16
2023-02-12T00:24:03.510Z,103152.44
2023-02-12T00:27:06.082Z,103148.88
2023-02-12T00:30:09.210Z,103149.91
2023-02-12T00:33:11.803Z,103153.63
2023-02-12T00:36:17.875Z,103161.41
2023-02-12T00:39:20.485Z,103157.81
2023-02-12T00:42:23.081Z,103170.94
2023-02-12T00:45:25.719Z,103157.53
2023-02-12T00:48:28.415Z,103154.00
2023-02-12T00:51:32.373Z,103152.28
2023-02-12T00:54:34.943Z,103156.59
2023-02-12T00:57:37.549Z,103153.13
2023-02-12T01:00:40.359Z,103146.81
2023-02-12T01:03:42.937Z,103161.09
2023-02-12T01:06:46.895Z,103155.66
2023-02-12T01:09:49.720Z,103163.63
2023-02-12T01:12:52.357Z,103165.41
2023-02-12T01:16:08.608Z,103168.09
2023-02-12T01:19:12.682Z,103168.09
2023-02-12T01:22:16.630Z,103162.88
2023-02-12T01:25:20.753Z,103168.00
2023-02-12T01:28:23.578Z,103165.34
2023-02-12T01:31:28.995Z,103173.28
2023-02-12T01:34:31.753Z,103172.56
2023-02-12T01:37:37.648Z,103170.06
2023-02-12T01:40:40.237Z,103174.44
2023-02-12T01:43:43.027Z,103171.78
2023-02-12T01:46:47.667Z,103170.03
2023-02-12T01:49:50.427Z,103177.31
2023-02-12T01:52:58.712Z,103183.44
2023-02-12T01:56:03.222Z,103186.03
2023-02-12T01:59:06.351Z,103186.81
2023-02-12T02:02:09.064Z,103187.59
2023-02-12T02:05:16.307Z,103189.47
2023-02-12T02:08:20.256Z,103181.72
2023-02-12T02:11:40.797Z,103185.19
2023-02-12T02:14:45.368Z,103187.69
2023-02-12T02:17:54.260Z,103186.81
2023-02-12T02:21:19.847Z,103192.97
2023-02-12T02:24:54.662Z,103197.56
2023-02-12T02:28:08.417Z,103203.69
2023-02-12T02:31:18.722Z,103197.38
2023-02-12T02:34:28.021Z,103195.84
2023-02-12T02:37:36.930Z,103202.06
2023-02-12T02:40:45.645Z,103200.13
2023-02-12T02:43:50.275Z,103202.91
2023-02-12T02:46:55.171Z,103204.50
2023-02-12T02:50:02.879Z,103196.56
2023-02-12T02:53:09.459Z,103191.25
2023-02-12T02:56:16.734Z,103203.34
2023-02-12T02:59:24.244Z,103193.75
2023-02-12T03:02:33.046Z,103202.53
2023-02-12T03:05:40.971Z,103206.97
2023-02-12T03:08:49.300Z,103214.22
2023-02-12T03:11:54.076Z,103210.75
2023-02-12T03:15:04.256Z,103217.84
2023-02-12T03:18:12.234Z,103212.66
2023-02-12T03:21:19.798Z,103219.41
2023-02-12T03:24:27.710Z,103228.31
2023-02-12T03:27:33.673Z,103220.50
2023-02-12T03:30:43.873Z,103227.41
2023-02-12T03:34:01.422Z,103219.47
2023-02-12T03:37:09.367Z,103215.00
2023-02-12T03:40:18.796Z,103226.56
2023-02-12T03:43:26.135Z,103232.78
2023-02-12T03:46:37.015Z,103226.56
2023-02-12T03:49:50.500Z,103233.75
2023-02-12T03:52:53.163Z,103233.72
2023-02-12T03:56:02.553Z,103244.25
2023-02-12T03:59:06.432Z,103241.53
2023-02-12T04:02:10.095Z,103244.19
2023-02-12T04:05:20.495Z,103248.69
2023-02-12T04:08:23.685Z,103255.47
2023-02-12T04:11:33.913Z,103249.38
2023-02-12T04:14:47.276Z,103254.75
2023-02-12T04:17:57.920Z,103245.13
2023-02-12T04:21:09.138Z,103249.56
2023-02-12T04:24:19.838Z,103256.59
2023-02-12T04:27:31.180Z,103246.97
2023-02-12T04:30:38.528Z,103255.00
2023-02-12T04:33:47.258Z,103264.00
2023-02-12T04:36:57.279Z,103267.47
2023-02-12T04:40:01.210Z,103263.78
2023-02-12T04:43:03.900Z,103268.88
2023-02-12T04:46:08.553Z,103275.84
2023-02-12T04:49:15.982Z,103281.84
2023-02-12T04:52:19.910Z,103273.94
2023-02-12T04:55:22.497Z,103275.56
2023-02-12T04:58:25.075Z,103270.47
2023-02-12T05:01:30.302Z,103281.03
2023-02-12T05:04:33.809Z,103278.50
2023-02-12T05:07:37.763Z,103281.16
2023-02-12T05:10:40.371Z,103284.84
2023-02-12T05:13:42.936Z,103284.72
2023-02-12T05:16:45.602Z,103285.81
2023-02-12T05:19:48.928Z,103290.28
2023-02-12T05:22:54.576Z,103294.66
2023-02-12T05:26:00.380Z,103289.44
2023-02-12T05:29:03.304Z,103276.19
2023-02-12T05:32:06.876Z,103283.28
2023-02-12T05:35:09.779Z,103277.97
2023-02-12T05:38:13.697Z,103270.84
2023-02-12T05:41:18.554Z,103273.50
2023-02-12T05:44:21.173Z,103281.47
2023-02-12T05:47:23.763Z,103283.13
2023-02-12T05:50:26.380Z,103284.13
2023-02-12T05:53:30.542Z,103289.47
2023-02-12T05:56:34.810Z,103295.69
2023-02-12T05:59:37.407Z,103292.13
2023-02-12T06:02:40.318Z,103298.13
2023-02-12T06:05:42.990Z,103303.47
2023-02-12T06:08:48.752Z,103303.59
2023-02-12T06:11:51.355Z,103299.19
2023-02-12T06:14:53.993Z,103303.59
2023-02-12T06:17:56.575Z,103315.94
2023-02-12T06:20:59.194Z,103308.88
2023-02-12T06:24:03.170Z,103309.56
2023-02-12T06:27:05.803Z,103309.53
2023-02-12T06:30:09.402Z,103314.75
2023-02-12T06:33:12.000Z,103305.88
2023-02-12T06:36:14.698Z,103317.41
2023-02-12T06:39:19.045Z,103308.63
2023-02-12T06:42:21.649Z,103305.81
2023-02-12T06:45:24.338Z,103308.63
2023-02-12T06:48:26.961Z,103310.25
2023-02-12T06:51:31.314Z,103313.75
2023-02-12T06:54:35.314Z,103323.63
2023-02-12T06:57:37.928Z,103332.44
2023-02-12T07:00:40.612Z,103331.63
2023-02-12T07:03:43.642Z,103344.97
2023-02-12T07:06:46.276Z,103347.44
2023-02-12T07:09:50.216Z,103345.81
2023-02-12T07:12:52.794Z,103345.53
2023-02-12T07:15:55.704Z,103353.41
2023-02-12T07:18:58.516Z,103351.78
2023-02-12T07:22:01.159Z,103354.47
2023-02-12T07:25:05.745Z,103354.59
2023-02-12T07:28:08.433Z,103356.47
2023-02-12T07:31:13.337Z,103359.88
2023-02-12T07:34:15.993Z,103363.94
2023-02-12T07:37:22.522Z,103360.41
2023-02-12T07:40:26.872Z,103347.34
2023-02-12T07:43:29.448Z,103348.25
2023-02-12T07:46:33.943Z,103351.03
2023-02-12T07:49:36.667Z,103343.13
2023-02-12T07:52:39.242Z,103353.53
2023-02-12T07:55:43.204Z,103358.88
2023-02-12T07:58:47.684Z,103364.03
2023-02-12T08:01:52.199Z,103370.00
2023-02-12T08:04:57.187Z,103371.09
2023-02-12T08:07:59.756Z,103379.09
2023-02-12T08:11:03.676Z,103377.44
2023-02-12T08:14:06.681Z,103384.31
2023-02-12T08:17:09.399Z,103373.13
2023-02-12T08:20:12.604Z,103374.06
2023-02-12T08:23:15.164Z,103372.28
2023-02-12T08:26:20.803Z,103374.75
2023-02-12T08:29:26.195Z,103395.09
2023-02-12T08:32:29.366Z,103392.75
2023-02-12T08:35:31.979Z,103395.41
2023-02-12T08:38:35.313Z,103398.00
2023-02-12T08:41:39.298Z,103393.66
2023-02-12T08:44:43.313Z,103401.47
2023-02-12T08:47:48.496Z,103405.06
2023-02-12T08:50:51.105Z,103396.34
2023-02-12T08:53:55.225Z,103405.28
2023-02-12T08:57:01.296Z,103399.72
2023-02-12T09:00:04.980Z,103405.72
2023-02-12T09:03:07.588Z,103406.75
2023-02-12T09:06:11.147Z,103410.13
2023-02-12T09:09:14.058Z,103405.22
2023-02-12T09:12:17.998Z,103419.41
2023-02-12T09:15:20.584Z,103424.69
2023-02-12T09:18:23.142Z,103416.00
2023-02-12T09:21:25.726Z,103421.31
2023-02-12T09:24:28.523Z,103422.22
2023-02-12T09:27:32.503Z,103421.41
2023-02-12T09:30:35.222Z,103426.69
2023-02-12T09:33:38.050Z,103424.84
2023-02-12T09:36:40.639Z,103432.81
2023-02-12T09:39:43.341Z,103432.69
2023-02-12T09:43:01.832Z,103438.94
2023-02-12T09:46:14.513Z,103435.34
2023-02-12T09:49:24.808Z,103439.78
2023-02-12T09:52:29.862Z,103454.06
2023-02-12T09:55:35.041Z,103447.81
2023-02-12T09:58:45.008Z,103448.56
2023-02-12T10:01:47.723Z,103446.00
2023-02-12T10:05:00.625Z,103448.66
2023-02-12T10:08:24.634Z,103454.19
2023-02-12T10:11:53.115Z,103453.44
2023-02-12T10:15:14.126Z,103454.19
2023-02-12T10:18:36.064Z,103465.63
2023-02-12T10:21:53.299Z,103445.31
2023-02-12T10:25:07.641Z,103452.47
2023-02-12T10:28:13.931Z,103464.06
2023-02-12T10:31:23.290Z,103465.00
2023-02-12T10:34:28.424Z,103458.81
2023-02-12T10:37:38.482Z,103448.13
2023-02-12T10:40:45.149Z,103448.94
2023-02-12T10:43:47.776Z,103448.09
2023-02-12T10:46:51.743Z,103445.50
2023-02-12T10:49:58.717Z,103451.75
2023-02-12T10:53:03.536Z,103451.81
2023-02-12T10:56:14.904Z,103449.25
2023-02-12T10:59:24.162Z,103442.97
2023-02-12T11:02:30.120Z,103447.38
2023-02-12T11:05:35.908Z,103442.88
2023-02-12T11:08:39.488Z,103439.28
2023-02-12T11:11:42.151Z,103441.09
2023-02-12T11:14:50.244Z,103435.84
2023-02-12T11:18:00.510Z,103435.84
2023-02-12T11:21:07.423Z,103435.75
2023-02-12T11:24:32.561Z,103434.00
2023-02-12T11:27:35.193Z,103425.06
2023-02-12T11:30:50.304Z,103429.53
2023-02-12T11:34:15.238Z,103432.38
2023-02-12T11:37:20.758Z,103438.47
2023-02-12T11:40:26.053Z,103421.56
2023-02-12T11:43:31.422Z,103415.34
2023-02-12T11:46:34.196Z,103419.06
2023-02-12T11:49:44.472Z,103419.84
2023-02-12T11:52:51.545Z,103417.06
2023-02-12T11:56:00.805Z,103418.03
2023-02-12T11:59:20.196Z,103417.94
2023-02-12T12:02:27.478Z,103418.75
2023-02-12T12:05:37.568Z,103416.09
2023-02-12T12:08:45.133Z,103415.25
2023-02-12T12:11:58.852Z,103407.31
2023-02-12T12:15:21.547Z,103412.78
2023-02-12T12:18:49.749Z,103406.69
2023-02-12T12:21:59.712Z,103414.72
2023-02-12T12:25:11.925Z,103402.38
2023-02-12T12:28:29.241Z,103402.44
2023-02-12T12:31:36.923Z,103400.66
2023-02-12T12:34:39.539Z,103401.50
2023-02-12T12:37:48.459Z,103395.16
2023-02-12T12:41:03.780Z,103398.53
2023-02-12T12:44:18.177Z,103382.50
2023-02-12T12:47:26.906Z,103393.06
2023-02-12T12:50:43.363Z,103382.56
2023-02-12T12:54:03.794Z,103386.25
2023-02-12T12:57:16.759Z,103380.94
2023-02-12T13:00:31.658Z,103372.19
2023-02-12T13:04:05.470Z,103375.84
2023-02-12T13:07:29.204Z,103367.97
2023-02-12T13:10:40.689Z,103357.31
2023-02-12T13:13:47.190Z,103361.75
2023-02-12T13:16:59.418Z,103366.19
2023-02-12T13:20:10.354Z,103367.06
2023-02-12T13:23:16.899Z,103363.53
2023-02-12T13:26:30.600Z,103363.47
2023-02-12T13:29:36.965Z,103362.53
2023-02-12T13:32:46.232Z,103365.06
2023-02-12T13:35:52.680Z,103359.06
2023-02-12T13:38:59.513Z,103354.75
2023-02-12T13:42:17.798Z,103360.88
2023-02-12T13:45:31.638Z,103351.19
2023-02-12T13:48:48.244Z,103352.97
2023-02-12T13:52:00.956Z,103357.25
2023-02-12T13:55:20.312Z,103352.00
2023-02-12T13:59:00.271Z,103353.69
2023-02-12T14:02:04.240Z,103349.28
2023-02-12T14:05:27.202Z,103354.63
2023-02-12T14:08:38.727Z,103348.41
2023-02-12T14:11:51.086Z,103346.75
2023-02-12T14:15:04.679Z,103338.75
2023-02-12T14:18:26.992Z,103348.53
2023-02-12T14:21:38.640Z,103344.03
2023-02-12T14:24:57.065Z,103342.25
2023-02-12T14:28:07.393Z,103353.69
2023-02-12T14:31:41.758Z,103350.97
2023-02-12T14:34:44.466Z,103358.16
2023-02-12T14:37:47.041Z,103350.28
2023-02-12T14:40:50.232Z,103352.00
2023-02-12T14:44:04.887Z,103344.94
2023-02-12T14:47:17.223Z,103345.81
2023-02-12T14:50:24.473Z,103352.88
2023-02-12T14:53:31.646Z,103353.75
2023-02-12T14:56:44.040Z,103365.19
2023-02-12T14:59:48.906Z,103362.47
2023-02-12T15:02:55.697Z,103355.34
2023-02-12T15:06:11.052Z,103352.72
2023-02-12T15:09:21.912Z,103360.53
2023-02-12T15:12:32.639Z,103353.66
2023-02-12T15:15:40.406Z,103359.72
2023-02-12T15:18:51.886Z,103357.16
2023-02-12T15:21:55.457Z,103363.38
2023-02-12T15:25:16.295Z,103366.00
2023-02-12T15:28:22.876Z,103361.53
2023-02-12T15:31:29.665Z,103354.38
2023-02-12T15:34:37.822Z,103362.34
2023-02-12T15:37:41.438Z,103357.09
2023-02-12T15:40:55.590Z,103359.78
2023-02-12T15:43:58.626Z,103366.81
2023-02-12T15:47:10.847Z,103370.28
2023-02-12T15:50:17.195Z,103364.03
2023-02-12T15:53:21.130Z,103372.91
2023-02-12T15:56:25.758Z,103363.06
2023-02-12T15:59:29.608Z,103360.56
2023-02-12T16:02:33.594Z,103359.66
2023-02-12T16:05:37.630Z,103355.31
2023-02-12T16:08:42.720Z,103370.41
2023-02-12T16:11:47.634Z,103358.03
2023-02-12T16:14:53.248Z,103376.47
2023-02-12T16:17:57.087Z,103369.31
2023-02-12T16:21:07.546Z,103375.41
2023-02-12T16:24:23.580Z,103384.41
2023-02-12T16:27:30.143Z,103383.56
2023-02-12T16:30:34.889Z,103386.25
2023-02-12T16:33:47.762Z,103386.28
2023-02-12T16:36:53.198Z,103392.34
2023-02-12T16:40:21.343Z,103393.19
2023-02-12T16:43:27.421Z,103391.44
2023-02-12T16:46:32.644Z,103391.56
2023-02-12T16:49:35.440Z,103397.78
2023-02-12T16:52:41.077Z,103395.88
2023-02-12T16:55:43.669Z,103402.03
2023-02-12T16:58:48.250Z,103399.44
2023-02-12T17:01:59.072Z,103409.13
2023-02-12T17:05:02.516Z,103410.00
2023-02-12T17:08:13.519Z,103408.31
2023-02-12T17:11:17.738Z,103413.66
2023-02-12T17:14:21.562Z,103411.06
2023-02-12T17:17:24.161Z,103402.22
2023-02-12T17:20:26.809Z,103398.38
2023-02-12T17:23:30.935Z,103403.66
2023-02-12T17:26:33.562Z,103408.19
2023-02-12T17:29:36.151Z,103402.91
2023-02-12T17:32:38.716Z,103412.66
2023-02-12T17:35:41.832Z,103414.34
2023-02-12T17:38:45.763Z,103418.78
2023-02-12T17:41:48.649Z,103421.31
2023-02-12T17:44:51.311Z,103417.94
2023-02-12T17:47:54.525Z,103420.69
2023-02-12T17:50:58.115Z,103422.50
2023-02-12T17:54:02.336Z,103421.56
2023-02-12T17:57:05.078Z,103423.38
2023-02-12T18:00:15.528Z,103422.50
2023-02-12T18:03:18.096Z,103430.28
2023-02-12T18:06:26.250Z,103430.09
2023-02-12T18:09:30.288Z,103431.91
2023-02-12T18:12:33.469Z,103431.16
2023-02-12T18:15:36.400Z,103437.34
2023-02-12T18:18:40.546Z,103438.94
2023-02-12T18:21:43.172Z,103440.81
2023-02-12T18:24:47.554Z,103441.75
2023-02-12T18:27:50.147Z,103448.75
2023-02-12T18:30:58.013Z,103447.94
2023-02-12T18:34:00.811Z,103448.84
2023-02-12T18:37:03.389Z,103448.91
2023-02-12T18:40:08.871Z,103448.94
2023-02-12T18:43:11.465Z,103449.78
2023-02-12T18:46:16.447Z,103455.97
2023-02-12T18:49:19.116Z,103453.41
2023-02-12T18:52:21.701Z,103449.88
2023-02-12T18:55:25.730Z,103458.75
2023-02-12T18:58:28.304Z,103459.59
2023-02-12T19:01:30.971Z,103442.75
2023-02-12T19:04:33.748Z,103454.28
2023-02-12T19:07:36.398Z,103457.81
2023-02-12T19:10:41.212Z,103456.00
2023-02-12T19:13:43.825Z,103454.25
2023-02-12T19:16:47.448Z,103455.09
2023-02-12T19:19:50.692Z,103445.38
2023-02-12T19:22:53.286Z,103445.22
2023-02-12T19:25:57.231Z,103460.28
2023-02-12T19:29:00.161Z,103458.44
2023-02-12T19:32:02.902Z,103460.34
2023-02-12T19:35:05.909Z,103452.34
2023-02-12T19:38:08.497Z,103453.31
2023-02-12T19:41:14.899Z,103448.88
2023-02-12T19:44:20.148Z,103451.56
2023-02-12T19:47:22.762Z,103457.59
2023-02-12T19:50:25.359Z,103451.34
2023-02-12T19:53:28.722Z,103453.25
2023-02-12T19:56:32.698Z,103454.16
2023-02-12T19:59:35.379Z,103457.66
2023-02-12T20:02:37.996Z,103458.53
2023-02-12T20:05:46.042Z,103462.13
2023-02-12T20:08:48.629Z,103462.09
2023-02-12T20:11:52.905Z,103461.25
2023-02-12T20:14:56.360Z,103461.19
2023-02-12T20:17:59.234Z,103458.63
2023-02-12T20:21:02.307Z,103461.22
2023-02-12T20:24:05.619Z,103454.84
2023-02-12T20:27:10.992Z,103460.28
2023-02-12T20:30:14.563Z,103458.41
2023-02-12T20:33:17.177Z,103457.63
2023-02-12T20:36:19.805Z,103458.53
2023-02-12T20:39:22.793Z,103454.09
2023-02-12T20:42:26.874Z,103451.47
2023-02-12T20:45:29.477Z,103462.97
2023-02-12T20:48:32.166Z,103457.69
2023-02-12T20:51:35.030Z,103463.81
2023-02-12T20:54:39.038Z,103456.81
2023-02-12T20:57:43.041Z,103458.56
2023-02-12T21:00:45.607Z,103455.00
2023-02-12T21:03:48.744Z,103452.34
2023-02-12T21:06:51.397Z,103455.88
2023-02-12T21:09:54.256Z,103454.09
2023-02-12T21:12:58.192Z,103447.03
2023-02-12T21:16:09.121Z,103451.47
2023-02-12T21:19:13.913Z,103448.81
2023-02-12T21:22:16.522Z,103447.97
2023-02-12T21:25:19.194Z,103451.41
2023-02-12T21:28:23.167Z,103447.97
2023-02-12T21:31:27.499Z,103445.31
2023-02-12T21:34:30.288Z,103453.28
2023-02-12T21:37:32.876Z,103441.78
2023-02-12T21:40:35.534Z,103439.13
2023-02-12T21:43:40.971Z,103446.16
2023-02-12T21:46:43.788Z,103436.44
2023-02-12T21:49:46.383Z,103446.16
2023-02-12T21:52:48.960Z,103447.09
2023-02-12T21:55:51.589Z,103443.50
2023-02-12T21:58:56.155Z,103447.09
2023-02-12T22:01:59.016Z,103445.28
2023-02-12T22:05:01.622Z,103438.22
2023-02-12T22:08:04.498Z,103446.16
2023-02-12T22:11:09.522Z,103441.69
2023-02-12T22:14:18.005Z,103446.22
2023-02-12T22:17:20.613Z,103439.94
2023-02-12T22:20:23.195Z,103442.59
2023-02-12T22:23:25.880Z,103437.34
2023-02-12T22:26:30.997Z,103439.13
2023-02-12T22:29:35.183Z,103436.44
2023-02-12T22:32:37.822Z,103439.94
2023-02-12T22:35:40.450Z,103439.91
2023-02-12T22:38:43.056Z,103432.00
2023-02-12T22:41:45.819Z,103439.06
2023-02-12T22:44:49.763Z,103443.47
2023-02-12T22:47:52.324Z,103437.28
2023-02-12T22:50:55.311Z,103437.28
2023-02-12T22:53:58.732Z,103432.00
2023-02-12T22:57:01.320Z,103432.00
2023-02-12T23:00:06.152Z,103432.81
2023-02-12T23:03:08.768Z,103426.66
2023-02-12T23:06:13.512Z,103434.59
2023-02-12T23:09:18.864Z,103428.41
2023-02-12T23:12:21.504Z,103427.53
2023-02-12T23:15:25.526Z,103427.53
2023-02-12T23:18:28.382Z,103437.25
2023-02-12T23:21:32.424Z,103438.13
2023-02-12T23:24:35.125Z,103449.59
2023-02-12T23:27:37.863Z,103439.88
2023-02-12T23:30:41.856Z,103439.06
2023-02-12T23:33:44.500Z,103442.53
2023-02-12T23:36:47.090Z,103447.00
2023-02-12T23:39:49.684Z,103442.53
2023-02-12T23:42:52.277Z,103443.38
2023-02-12T23:45:56.285Z,103436.38
2023-02-12T23:48:59.186Z,103436.34
2023-02-12T23:52:01.845Z,103433.72
2023-02-12T23:55:04.818Z,103441.66
2023-02-12T23:58:07.790Z,103437.25
