createdAt,value
2023-05-09T00:01:58.670Z,9.14
2023-05-09T00:05:35.106Z,9.07
2023-05-09T00:09:13.081Z,9.00
2023-05-09T00:12:50.753Z,8.95
2023-05-09T00:16:29.061Z,8.92
2023-05-09T00:20:11.973Z,8.89
2023-05-09T00:23:43.172Z,8.85
2023-05-09T00:27:20.658Z,8.80
2023-05-09T00:30:58.862Z,8.78
2023-05-09T00:34:36.858Z,8.76
2023-05-09T00:38:14.069Z,8.74
2023-05-09T00:41:52.219Z,8.71
2023-05-09T00:45:29.221Z,8.74
2023-05-09T00:49:07.073Z,8.81
2023-05-09T00:52:44.828Z,8.87
2023-05-09T00:56:22.632Z,8.91
2023-05-09T01:00:01.079Z,8.93
2023-05-09T01:03:41.245Z,8.93
2023-05-09T01:07:37.030Z,8.92
2023-05-09T01:11:07.329Z,8.89
2023-05-09T01:14:55.573Z,8.88
2023-05-09T01:18:35.202Z,8.89
2023-05-09T01:21:52.673Z,8.91
2023-05-09T01:25:49.567Z,8.94
2023-05-09T01:29:34.502Z,8.92
2023-05-09T01:32:52.412Z,8.88
2023-05-09T01:36:33.301Z,8.81
2023-05-09T01:40:13.570Z,8.75
2023-05-09T01:44:06.007Z,8.69
2023-05-09T01:47:41.115Z,8.66
2023-05-09T01:51:00.371Z,8.63
2023-05-09T01:58:15.048Z,8.55
2023-05-09T02:01:53.398Z,8.51
2023-05-09T02:05:31.169Z,8.44
2023-05-09T02:09:07.107Z,8.38
2023-05-09T02:12:44.510Z,8.37
2023-05-09T02:16:22.726Z,8.35
2023-05-09T02:20:00.029Z,8.36
2023-05-09T02:23:37.525Z,8.38
2023-05-09T02:27:15.942Z,8.39
2023-05-09T02:30:54.882Z,8.40
2023-05-09T02:34:31.057Z,8.42
2023-05-09T02:38:08.373Z,8.44
2023-05-09T02:41:49.727Z,8.46
2023-05-09T02:45:23.521Z,8.50
2023-05-09T02:49:01.078Z,8.55
2023-05-09T02:52:38.595Z,8.59
2023-05-09T02:56:16.958Z,8.66
2023-05-09T02:59:53.963Z,8.70
2023-05-09T03:03:34.844Z,8.73
2023-05-09T03:07:09.406Z,8.75
2023-05-09T03:10:48.007Z,8.76
2023-05-09T03:14:24.858Z,8.80
2023-05-09T03:18:02.601Z,8.81
2023-05-09T03:21:42.000Z,8.84
2023-05-09T03:25:18.062Z,8.85
2023-05-09T03:28:55.925Z,8.86
2023-05-09T03:32:33.541Z,8.85
2023-05-09T03:36:10.701Z,8.85
2023-05-09T03:39:48.980Z,8.85
2023-05-09T03:43:26.706Z,8.86
2023-05-09T03:47:04.064Z,8.88
2023-05-09T03:50:41.842Z,8.91
2023-05-09T03:54:19.468Z,8.92
2023-05-09T03:57:56.750Z,8.94
2023-05-09T04:01:34.565Z,8.97
2023-05-09T04:05:12.610Z,9.02
2023-05-09T04:08:50.002Z,9.03
2023-05-09T04:12:27.592Z,9.03
2023-05-09T04:19:43.409Z,9.04
2023-05-09T04:23:20.559Z,9.03
2023-05-09T04:26:58.518Z,9.02
2023-05-09T04:30:36.788Z,9.03
2023-05-09T04:34:13.695Z,9.05
2023-05-09T04:37:52.019Z,9.07
2023-05-09T04:41:29.587Z,9.12
2023-05-09T04:45:07.523Z,9.19
2023-05-09T04:48:44.640Z,9.31
2023-05-09T04:55:59.676Z,9.77
2023-05-09T04:59:38.211Z,10.11
2023-05-09T05:03:15.402Z,10.45
2023-05-09T05:06:52.725Z,10.82
2023-05-09T05:10:30.762Z,11.22
2023-05-09T05:14:08.009Z,11.60
2023-05-09T05:17:45.732Z,11.90
2023-05-09T05:21:23.484Z,12.07
2023-05-09T05:25:01.454Z,12.23
2023-05-09T05:28:39.059Z,12.38
2023-05-09T05:32:16.401Z,12.53
2023-05-09T05:35:54.474Z,12.63
2023-05-09T05:39:32.031Z,12.77
2023-05-09T05:43:09.085Z,13.00
2023-05-09T05:46:47.340Z,13.24
2023-05-09T05:50:24.556Z,13.44
2023-05-09T05:54:02.506Z,13.56
2023-05-09T05:57:40.550Z,13.72
2023-05-09T06:01:18.021Z,13.73
2023-05-09T06:04:56.120Z,13.68
2023-05-09T06:08:33.106Z,13.66
2023-05-09T06:12:12.136Z,13.77
2023-05-09T06:15:48.419Z,13.86
2023-05-09T06:19:26.646Z,14.05
2023-05-09T06:23:03.843Z,14.08
2023-05-09T06:26:41.962Z,14.06
2023-05-09T06:30:26.414Z,14.04
2023-05-09T06:33:57.565Z,14.05
2023-05-09T06:37:53.299Z,14.24
2023-05-09T06:41:12.379Z,14.22
2023-05-09T06:44:49.812Z,14.26
2023-05-09T06:48:27.706Z,14.42
2023-05-09T06:52:05.363Z,14.70
2023-05-09T06:55:42.848Z,14.86
2023-05-09T06:59:20.723Z,14.90
2023-05-09T07:03:17.449Z,14.99
2023-05-09T07:06:36.315Z,15.07
2023-05-09T07:10:13.480Z,15.10
2023-05-09T07:14:10.391Z,15.15
2023-05-09T07:21:06.749Z,15.19
2023-05-09T07:24:44.709Z,15.23
2023-05-09T07:28:22.072Z,15.30
2023-05-09T07:31:59.410Z,15.28
2023-05-09T07:35:37.749Z,15.23
2023-05-09T07:39:14.829Z,15.23
2023-05-09T07:42:55.269Z,15.25
2023-05-09T07:46:30.677Z,15.19
2023-05-09T07:50:08.633Z,15.23
2023-05-09T07:53:45.692Z,15.31
2023-05-09T07:57:23.536Z,15.39
2023-05-09T08:01:01.301Z,15.63
2023-05-09T08:04:39.202Z,15.91
2023-05-09T08:08:16.187Z,16.12
2023-05-09T08:11:53.810Z,16.22
2023-05-09T08:15:32.610Z,16.38
2023-05-09T08:19:09.661Z,16.36
2023-05-09T08:22:47.034Z,16.38
2023-05-09T08:26:44.475Z,16.44
2023-05-09T08:30:02.483Z,16.51
2023-05-09T08:33:41.779Z,16.64
2023-05-09T08:37:17.924Z,16.89
2023-05-09T08:41:02.172Z,17.12
2023-05-09T08:44:33.058Z,17.23
2023-05-09T08:48:31.307Z,17.21
2023-05-09T08:51:48.988Z,17.31
2023-05-09T08:55:27.752Z,17.41
2023-05-09T08:59:05.902Z,17.51
2023-05-09T09:02:42.595Z,17.48
2023-05-09T09:06:21.615Z,17.54
2023-05-09T09:09:58.990Z,17.64
2023-05-09T09:13:38.933Z,17.67
2023-05-09T09:17:18.758Z,17.76
2023-05-09T09:20:58.054Z,17.77
2023-05-09T09:24:27.775Z,17.89
2023-05-09T09:28:05.992Z,17.96
2023-05-09T09:31:47.623Z,18.06
2023-05-09T09:35:20.619Z,18.05
2023-05-09T09:39:06.751Z,17.92
2023-05-09T09:42:49.108Z,17.82
2023-05-09T09:46:17.454Z,17.80
2023-05-09T09:49:51.844Z,17.80
2023-05-09T09:53:32.128Z,17.90
2023-05-09T10:00:46.314Z,18.06
2023-05-09T10:04:22.966Z,18.06
2023-05-09T10:08:04.886Z,18.06
2023-05-09T10:11:37.491Z,18.28
2023-05-09T10:15:21.885Z,18.44
2023-05-09T10:18:53.405Z,18.44
2023-05-09T10:22:34.045Z,18.29
2023-05-09T10:26:23.486Z,18.20
2023-05-09T10:29:51.824Z,18.07
2023-05-09T10:33:48.093Z,18.22
2023-05-09T10:37:04.248Z,18.10
2023-05-09T10:40:41.419Z,18.23
2023-05-09T10:44:19.198Z,18.15
2023-05-09T10:47:57.392Z,18.01
2023-05-09T10:51:34.130Z,17.77
2023-05-09T10:55:12.958Z,17.69
2023-05-09T10:58:49.166Z,17.71
2023-05-09T11:02:31.299Z,17.44
2023-05-09T11:06:04.556Z,17.24
2023-05-09T11:09:42.254Z,17.07
2023-05-09T11:13:24.003Z,16.98
2023-05-09T11:16:59.905Z,16.90
2023-05-09T11:20:36.639Z,16.82
2023-05-09T11:24:17.365Z,16.68
2023-05-09T11:27:50.858Z,16.58
2023-05-09T11:31:30.999Z,16.45
2023-05-09T11:35:09.657Z,16.37
2023-05-09T11:38:43.860Z,16.26
2023-05-09T11:42:23.146Z,16.17
2023-05-09T11:45:59.792Z,16.22
2023-05-09T11:49:37.442Z,16.25
2023-05-09T11:53:14.462Z,16.16
2023-05-09T11:56:51.927Z,16.05
2023-05-09T12:00:31.953Z,16.10
2023-05-09T12:07:45.375Z,16.07
2023-05-09T12:11:24.468Z,15.90
2023-05-09T12:15:07.901Z,15.80
2023-05-09T12:18:38.330Z,15.65
2023-05-09T12:22:16.826Z,15.60
2023-05-09T12:25:55.172Z,15.67
2023-05-09T12:29:31.901Z,15.77
2023-05-09T12:33:10.861Z,15.80
2023-05-09T12:36:51.738Z,15.76
2023-05-09T12:40:25.272Z,15.75
2023-05-09T12:44:02.314Z,15.72
2023-05-09T12:47:42.003Z,15.60
2023-05-09T12:51:22.716Z,15.53
2023-05-09T12:54:54.805Z,15.57
2023-05-09T13:02:10.967Z,15.51
2023-05-09T13:05:59.357Z,15.49
2023-05-09T13:09:26.669Z,15.38
2023-05-09T13:13:04.502Z,15.36
2023-05-09T13:16:41.464Z,15.37
2023-05-09T13:20:19.450Z,15.35
2023-05-09T13:23:56.966Z,15.34
2023-05-09T13:27:34.405Z,15.31
2023-05-09T13:31:11.754Z,15.34
2023-05-09T13:34:49.156Z,15.34
2023-05-09T13:38:30.799Z,15.28
2023-05-09T13:42:04.293Z,15.24
2023-05-09T13:45:42.535Z,15.20
2023-05-09T13:49:38.472Z,15.19
2023-05-09T13:52:57.483Z,15.18
2023-05-09T13:56:35.560Z,15.12
2023-05-09T14:00:15.555Z,15.01
2023-05-09T14:03:50.455Z,14.95
2023-05-09T14:07:28.239Z,14.90
2023-05-09T14:11:06.117Z,14.89
2023-05-09T14:14:43.582Z,14.91
2023-05-09T14:18:21.442Z,14.88
2023-05-09T14:21:59.028Z,14.81
2023-05-09T14:25:36.493Z,14.74
2023-05-09T14:32:51.832Z,14.71
2023-05-09T14:36:30.215Z,14.66
2023-05-09T14:40:08.717Z,14.64
2023-05-09T14:43:44.949Z,14.61
2023-05-09T14:47:22.967Z,14.60
2023-05-09T14:51:02.029Z,14.54
2023-05-09T14:54:37.961Z,14.48
2023-05-09T14:58:16.401Z,14.43
2023-05-09T15:01:53.767Z,14.39
2023-05-09T15:05:31.198Z,14.31
2023-05-09T15:09:08.658Z,14.22
2023-05-09T15:12:47.542Z,14.17
2023-05-09T15:20:03.000Z,14.10
2023-05-09T15:23:40.031Z,14.06
2023-05-09T15:27:17.196Z,14.02
2023-05-09T15:30:55.047Z,13.98
2023-05-09T15:34:32.313Z,13.88
2023-05-09T15:38:12.417Z,13.77
2023-05-09T15:41:47.848Z,13.61
2023-05-09T15:45:25.609Z,13.44
2023-05-09T15:49:03.660Z,13.31
2023-05-09T15:52:40.943Z,13.23
2023-05-09T15:56:18.627Z,13.20
2023-05-09T15:59:56.283Z,13.19
2023-05-09T16:07:11.848Z,13.14
2023-05-09T16:10:49.582Z,13.08
2023-05-09T16:14:27.601Z,13.03
2023-05-09T16:18:04.513Z,12.93
2023-05-09T16:21:42.506Z,12.85
2023-05-09T16:25:20.085Z,12.78
2023-05-09T16:28:57.955Z,12.70
2023-05-09T16:32:54.115Z,12.64
2023-05-09T16:36:16.556Z,12.58
2023-05-09T16:39:50.459Z,12.55
2023-05-09T16:43:28.863Z,12.55
2023-05-09T16:47:06.329Z,12.56
2023-05-09T16:50:45.604Z,12.56
2023-05-09T16:54:21.779Z,12.54
2023-05-09T16:57:59.204Z,12.52
2023-05-09T17:01:36.845Z,12.53
2023-05-09T17:05:14.573Z,12.50
2023-05-09T17:08:54.544Z,12.45
2023-05-09T17:12:30.568Z,12.41
2023-05-09T17:16:07.311Z,12.39
2023-05-09T17:19:45.805Z,12.39
2023-05-09T17:23:22.803Z,12.41
2023-05-09T17:27:13.067Z,12.39
2023-05-09T17:30:39.816Z,12.40
2023-05-09T17:34:15.813Z,12.39
2023-05-09T17:37:53.421Z,12.29
2023-05-09T17:41:31.551Z,12.17
2023-05-09T17:45:11.026Z,12.09
2023-05-09T17:48:48.159Z,12.04
2023-05-09T17:52:23.906Z,11.96
2023-05-09T17:56:03.067Z,11.91
2023-05-09T17:59:41.538Z,11.87
2023-05-09T18:03:18.628Z,11.80
2023-05-09T18:06:55.718Z,11.79
2023-05-09T18:10:54.150Z,11.73
2023-05-09T18:14:10.386Z,11.72
2023-05-09T18:17:49.588Z,11.69
2023-05-09T18:21:25.823Z,11.63
2023-05-09T18:25:02.997Z,11.56
2023-05-09T18:28:40.957Z,11.50
2023-05-09T18:32:19.492Z,11.45
2023-05-09T18:35:56.265Z,11.41
2023-05-09T18:39:33.884Z,11.37
2023-05-09T18:43:11.937Z,11.31
2023-05-09T18:46:49.391Z,11.29
2023-05-09T18:50:30.763Z,11.25
2023-05-09T18:54:05.284Z,11.22
2023-05-09T18:57:42.030Z,11.19
2023-05-09T19:01:20.074Z,11.18
2023-05-09T19:04:57.539Z,11.17
2023-05-09T19:08:35.298Z,11.15
2023-05-09T19:12:13.208Z,11.14
2023-05-09T19:15:50.894Z,11.13
2023-05-09T19:19:28.491Z,11.13
2023-05-09T19:23:06.133Z,11.10
2023-05-09T19:26:43.564Z,11.05
2023-05-09T19:30:21.655Z,11.02
2023-05-09T19:33:59.002Z,10.97
2023-05-09T19:37:37.692Z,10.95
2023-05-09T19:41:14.543Z,10.94
2023-05-09T19:44:54.684Z,10.94
2023-05-09T19:48:29.774Z,10.94
2023-05-09T19:52:07.379Z,10.91
2023-05-09T19:55:47.185Z,10.88
2023-05-09T19:59:23.443Z,10.87
2023-05-09T20:03:00.397Z,10.85
2023-05-09T20:06:51.631Z,10.86
2023-05-09T20:10:16.313Z,10.89
2023-05-09T20:13:53.482Z,10.91
2023-05-09T20:17:31.478Z,10.92
2023-05-09T20:21:10.120Z,10.97
2023-05-09T20:24:46.611Z,11.01
2023-05-09T20:28:24.399Z,11.07
2023-05-09T20:32:01.610Z,11.12
2023-05-09T20:35:45.739Z,11.17
2023-05-09T20:39:18.787Z,11.29
2023-05-09T20:42:54.561Z,11.45
2023-05-09T20:46:32.637Z,11.58
2023-05-09T20:50:10.248Z,11.64
2023-05-09T20:53:47.835Z,11.74
2023-05-09T20:57:25.775Z,11.84
2023-05-09T21:01:03.840Z,11.94
2023-05-09T21:04:40.947Z,12.06
2023-05-09T21:08:18.586Z,12.16
2023-05-09T21:11:56.271Z,12.27
2023-05-09T21:15:33.888Z,12.29
2023-05-09T21:19:11.419Z,12.30
2023-05-09T21:22:49.725Z,12.28
2023-05-09T21:26:29.465Z,12.26
2023-05-09T21:33:42.141Z,12.27
2023-05-09T21:37:20.229Z,12.26
2023-05-09T21:40:58.416Z,12.27
2023-05-09T21:44:35.941Z,12.26
2023-05-09T21:48:12.726Z,12.21
2023-05-09T21:51:50.633Z,12.16
2023-05-09T21:55:28.278Z,12.11
2023-05-09T21:59:06.295Z,12.09
2023-05-09T22:02:44.069Z,12.06
2023-05-09T22:06:21.556Z,12.01
2023-05-09T22:09:59.312Z,11.98
2023-05-09T22:13:36.607Z,11.95
2023-05-09T22:17:14.395Z,11.96
2023-05-09T22:20:52.232Z,11.94
2023-05-09T22:24:29.636Z,11.89
2023-05-09T22:31:45.889Z,11.72
2023-05-09T22:35:22.853Z,11.63
2023-05-09T22:39:00.352Z,11.53
2023-05-09T22:46:15.469Z,11.39
2023-05-09T22:49:53.730Z,11.33
2023-05-09T22:53:50.234Z,11.26
2023-05-09T22:57:08.736Z,11.22
2023-05-09T23:00:46.129Z,11.18
2023-05-09T23:04:23.958Z,11.14
2023-05-09T23:08:01.739Z,11.09
2023-05-09T23:11:39.293Z,11.05
2023-05-09T23:15:16.786Z,11.01
2023-05-09T23:18:54.711Z,10.99
2023-05-09T23:22:32.477Z,10.98
2023-05-09T23:26:10.330Z,10.94
2023-05-09T23:29:47.600Z,10.92
2023-05-09T23:33:25.584Z,10.92
2023-05-09T23:37:03.853Z,10.91
2023-05-09T23:40:40.793Z,10.92
2023-05-09T23:44:18.056Z,10.91
2023-05-09T23:48:15.057Z,10.88
2023-05-09T23:51:33.393Z,10.87
2023-05-09T23:55:11.741Z,10.85
2023-05-09T23:58:48.789Z,10.82
