createdAt,value
2018-05-03T00:02:22.321Z,11.07
2018-05-03T00:06:25.058Z,12.87
2018-05-03T00:10:27.882Z,12.87
2018-05-03T00:14:31.414Z,11.90
2018-05-03T00:18:34.168Z,11.80
2018-05-03T00:22:36.914Z,12.00
2018-05-03T00:26:39.662Z,13.40
2018-05-03T00:30:42.498Z,13.50
2018-05-03T00:34:46.242Z,12.00
2018-05-03T00:38:49.052Z,11.80
2018-05-03T00:42:51.753Z,14.27
2018-05-03T00:46:54.516Z,12.80
2018-05-03T00:50:57.254Z,13.00
2018-05-03T00:55:03.264Z,13.10
2018-05-03T00:59:06.051Z,11.77
2018-05-03T01:03:09.633Z,13.27
2018-05-03T01:07:12.333Z,13.10
2018-05-03T01:11:15.063Z,13.07
2018-05-03T01:15:18.570Z,13.93
2018-05-03T01:19:21.447Z,14.57
2018-05-03T01:23:24.177Z,15.60
2018-05-03T01:27:27.787Z,14.47
2018-05-03T01:31:30.533Z,12.47
2018-05-03T01:35:45.299Z,12.63
2018-05-03T01:39:48.107Z,12.07
2018-05-03T01:43:51.782Z,12.20
2018-05-03T01:47:54.589Z,13.93
2018-05-03T01:51:57.365Z,14.70
2018-05-03T01:56:04.737Z,14.30
2018-05-03T02:00:11.466Z,15.23
2018-05-03T02:04:14.214Z,14.83
2018-05-03T02:08:17.078Z,15.50
2018-05-03T02:12:19.786Z,15.20
2018-05-03T02:16:24.589Z,12.43
2018-05-03T02:20:27.345Z,15.33
2018-05-03T02:24:30.145Z,12.97
2018-05-03T02:28:32.897Z,13.40
2018-05-03T02:32:36.700Z,16.23
2018-05-03T02:36:40.280Z,14.70
2018-05-03T02:40:43.084Z,16.67
2018-05-03T02:44:45.833Z,13.97
2018-05-03T02:48:48.653Z,13.23
2018-05-03T02:52:51.381Z,10.97
2018-05-03T02:57:18.157Z,11.43
2018-05-03T03:01:39.814Z,13.43
2018-05-03T03:05:54.502Z,14.27
2018-05-03T03:14:58.484Z,20.00
2018-05-03T03:19:18.935Z,21.17
2018-05-03T03:23:39.442Z,19.77
2018-05-03T03:28:00.057Z,14.97
2018-05-03T03:32:15.466Z,17.40
2018-05-03T03:36:30.847Z,12.77
2018-05-03T03:40:45.499Z,12.73
2018-05-03T03:44:48.225Z,12.47
2018-05-03T03:48:54.670Z,11.63
2018-05-03T03:52:57.421Z,11.87
2018-05-03T03:57:03.514Z,11.67
2018-05-03T04:01:06.424Z,11.07
2018-05-03T04:05:09.379Z,11.17
2018-05-03T04:09:12.218Z,12.20
2018-05-03T04:13:30.151Z,13.60
2018-05-03T04:17:56.510Z,9.60
2018-05-03T04:22:13.294Z,14.43
2018-05-03T04:26:16.271Z,11.80
2018-05-03T04:30:19.074Z,10.60
2018-05-03T04:34:21.889Z,9.80
2018-05-03T04:38:25.414Z,8.60
2018-05-03T04:42:28.145Z,8.90
2018-05-03T04:46:31.634Z,8.80
2018-05-03T04:50:42.679Z,10.10
2018-05-03T04:54:45.660Z,9.40
2018-05-03T04:58:48.721Z,8.60
2018-05-03T05:02:51.459Z,9.57
2018-05-03T05:06:54.301Z,9.33
2018-05-03T05:10:57.042Z,9.13
2018-05-03T05:14:59.778Z,9.03
2018-05-03T05:19:02.518Z,9.57
2018-05-03T05:23:05.233Z,10.40
2018-05-03T05:27:08.017Z,8.70
2018-05-03T05:31:10.772Z,9.13
2018-05-03T05:35:13.504Z,10.50
2018-05-03T05:39:16.434Z,10.50
2018-05-03T05:43:19.420Z,10.60
2018-05-03T05:47:22.973Z,10.83
2018-05-03T05:51:25.716Z,9.87
2018-05-03T05:55:28.469Z,9.37
2018-05-03T05:59:31.410Z,8.80
2018-05-03T06:03:34.275Z,9.93
2018-05-03T06:07:37.023Z,12.47
2018-05-03T06:11:40.496Z,11.20
2018-05-03T06:15:43.283Z,10.90
2018-05-03T06:19:46.005Z,11.40
2018-05-03T06:23:50.677Z,9.50
2018-05-03T06:27:54.170Z,10.30
2018-05-03T06:31:56.992Z,9.27
2018-05-03T06:36:00.490Z,7.70
2018-05-03T06:40:03.317Z,7.13
2018-05-03T06:44:07.286Z,4.70
2018-05-03T06:48:10.038Z,5.70
2018-05-03T06:52:13.762Z,7.20
2018-05-03T06:56:16.499Z,7.30
2018-05-03T07:00:19.240Z,5.63
2018-05-03T07:04:22.851Z,5.90
2018-05-03T07:08:25.567Z,6.10
2018-05-03T07:12:28.318Z,6.70
2018-05-03T07:16:31.333Z,6.20
2018-05-03T07:20:34.163Z,6.50
2018-05-03T07:24:36.967Z,5.90
2018-05-03T07:28:39.659Z,4.77
2018-05-03T07:32:42.503Z,5.70
2018-05-03T07:36:45.290Z,4.90
2018-05-03T07:40:48.039Z,5.03
2018-05-03T07:44:50.884Z,4.50
2018-05-03T07:48:53.712Z,5.23
2018-05-03T07:52:57.207Z,4.17
2018-05-03T07:56:59.970Z,4.73
2018-05-03T08:01:03.825Z,4.40
2018-05-03T08:05:07.448Z,4.10
2018-05-03T08:09:11.038Z,5.27
2018-05-03T08:13:14.364Z,5.20
2018-05-03T08:17:18.253Z,4.50
2018-05-03T08:21:21.725Z,4.53
2018-05-03T08:25:26.268Z,3.70
2018-05-03T08:29:31.126Z,4.30
2018-05-03T08:33:36.782Z,4.23
2018-05-03T08:37:44.462Z,3.87
2018-05-03T08:41:47.506Z,3.97
2018-05-03T08:45:50.275Z,4.07
2018-05-03T08:49:53.027Z,3.70
2018-05-03T08:53:55.784Z,3.80
2018-05-03T08:57:59.287Z,4.33
2018-05-03T09:02:02.029Z,4.03
2018-05-03T09:06:04.753Z,4.50
2018-05-03T09:10:08.422Z,4.20
2018-05-03T09:14:11.924Z,4.00
2018-05-03T09:18:15.494Z,4.97
2018-05-03T09:22:19.072Z,3.90
2018-05-03T09:26:22.702Z,4.13
2018-05-03T09:30:25.424Z,4.07
2018-05-03T09:34:28.953Z,4.30
2018-05-03T09:38:31.696Z,3.87
2018-05-03T09:42:35.298Z,4.90
2018-05-03T09:46:38.130Z,4.47
2018-05-03T09:50:40.929Z,4.57
2018-05-03T09:54:43.637Z,3.53
2018-05-03T09:58:46.369Z,3.70
2018-05-03T10:02:49.076Z,3.70
2018-05-03T10:06:51.842Z,3.37
2018-05-03T10:10:54.544Z,4.17
2018-05-03T10:14:57.363Z,3.10
2018-05-03T10:19:00.131Z,3.43
2018-05-03T10:23:02.939Z,3.00
2018-05-03T10:27:05.731Z,3.23
2018-05-03T10:31:08.442Z,2.97
2018-05-03T10:35:11.147Z,2.90
2018-05-03T10:39:13.877Z,2.33
2018-05-03T10:43:17.461Z,3.10
2018-05-03T10:47:20.238Z,2.90
2018-05-03T10:51:22.988Z,2.80
2018-05-03T10:55:26.540Z,2.43
2018-05-03T10:59:31.072Z,4.00
2018-05-03T11:03:33.791Z,2.57
2018-05-03T11:07:36.499Z,2.90
2018-05-03T11:11:39.191Z,3.40
2018-05-03T11:15:41.910Z,3.03
2018-05-03T11:19:45.745Z,2.97
2018-05-03T11:23:49.280Z,3.20
2018-05-03T11:27:51.999Z,3.53
2018-05-03T11:31:54.768Z,3.30
2018-05-03T11:35:58.225Z,3.13
2018-05-03T11:40:01.019Z,3.47
2018-05-03T11:44:04.097Z,3.17
2018-05-03T11:48:06.812Z,3.10
2018-05-03T11:52:09.743Z,2.83
2018-05-03T11:56:12.484Z,2.73
2018-05-03T12:00:16.030Z,3.40
2018-05-03T12:04:19.224Z,3.00
2018-05-03T12:08:21.962Z,4.10
2018-05-03T12:12:24.773Z,3.83
2018-05-03T12:16:28.286Z,3.50
2018-05-03T12:20:31.776Z,4.03
2018-05-03T12:24:34.516Z,3.70
2018-05-03T12:28:37.315Z,4.43
2018-05-03T12:32:40.849Z,3.60
2018-05-03T12:36:43.637Z,4.20
2018-05-03T12:40:46.537Z,4.53
2018-05-03T12:44:49.314Z,4.10
2018-05-03T12:48:52.832Z,4.23
2018-05-03T12:52:56.445Z,3.70
2018-05-03T12:56:59.322Z,4.17
2018-05-03T13:01:02.044Z,4.30
2018-05-03T13:05:05.512Z,4.60
2018-05-03T13:09:08.254Z,5.20
2018-05-03T13:13:11.870Z,6.10
2018-05-03T13:17:15.471Z,5.23
2018-05-03T13:21:18.280Z,5.40
2018-05-03T13:25:22.954Z,5.00
2018-05-03T13:29:25.672Z,5.30
2018-05-03T13:33:29.371Z,4.63
2018-05-03T13:37:32.189Z,4.60
2018-05-03T13:41:35.056Z,4.93
2018-05-03T13:45:37.848Z,4.10
2018-05-03T13:49:41.372Z,5.00
2018-05-03T13:53:44.111Z,5.77
2018-05-03T13:57:47.700Z,5.70
2018-05-03T14:01:50.517Z,5.40
2018-05-03T14:05:53.223Z,5.10
2018-05-03T14:09:55.967Z,5.50
2018-05-03T14:13:59.536Z,5.90
2018-05-03T14:18:02.308Z,5.20
2018-05-03T14:22:05.969Z,4.53
2018-05-03T14:26:08.852Z,5.00
2018-05-03T14:30:11.824Z,4.80
2018-05-03T14:34:15.942Z,5.47
2018-05-03T14:38:19.581Z,4.73
2018-05-03T14:42:22.350Z,5.00
2018-05-03T14:46:25.163Z,5.27
2018-05-03T14:50:27.956Z,4.83
2018-05-03T14:54:31.299Z,5.20
2018-05-03T14:58:34.096Z,6.90
2018-05-03T15:02:38.968Z,5.90
2018-05-03T15:06:42.874Z,6.53
2018-05-03T15:10:51.520Z,6.07
2018-05-03T15:14:54.474Z,6.70
2018-05-03T15:18:57.230Z,6.40
2018-05-03T15:23:01.285Z,7.20
2018-05-03T15:27:04.031Z,6.37
2018-05-03T15:31:07.548Z,6.13
2018-05-03T15:35:14.144Z,6.90
2018-05-03T15:39:18.184Z,7.57
2018-05-03T15:43:21.937Z,7.30
2018-05-03T15:47:25.019Z,6.13
2018-05-03T15:51:28.822Z,7.67
2018-05-03T15:55:31.879Z,6.47
2018-05-03T15:59:34.901Z,7.17
2018-05-03T16:03:38.954Z,7.23
2018-05-03T16:07:43.625Z,6.20
2018-05-03T16:11:47.006Z,6.70
2018-05-03T16:15:49.857Z,7.90
2018-05-03T16:19:52.918Z,6.90
2018-05-03T16:23:55.746Z,6.97
2018-05-03T16:28:01.028Z,6.40
2018-05-03T16:32:03.826Z,8.50
2018-05-03T16:36:07.542Z,7.43
2018-05-03T16:40:10.270Z,7.40
2018-05-03T16:44:13.877Z,6.50
2018-05-03T16:48:16.742Z,8.93
2018-05-03T16:52:19.644Z,9.20
2018-05-03T16:56:22.374Z,7.93
2018-05-03T17:00:25.344Z,8.60
2018-05-03T17:04:28.088Z,8.17
2018-05-03T17:08:31.744Z,8.63
2018-05-03T17:12:34.490Z,8.30
2018-05-03T17:16:37.598Z,9.70
2018-05-03T17:20:40.432Z,7.70
2018-05-03T17:24:43.973Z,8.70
2018-05-03T17:28:46.773Z,8.70
2018-05-03T17:32:49.918Z,9.30
2018-05-03T17:36:52.783Z,9.67
2018-05-03T17:40:56.403Z,9.07
2018-05-03T17:44:59.159Z,9.60
2018-05-03T17:49:01.946Z,8.87
2018-05-03T17:53:05.675Z,9.43
2018-05-03T17:57:09.205Z,10.10
2018-05-03T18:01:12.741Z,8.87
2018-05-03T18:05:15.581Z,9.80
2018-05-03T18:09:18.486Z,9.50
2018-05-03T18:13:24.199Z,10.27
2018-05-03T18:17:31.122Z,9.87
2018-05-03T18:21:37.262Z,10.30
2018-05-03T18:25:43.523Z,11.83
2018-05-03T18:29:48.502Z,11.30
2018-05-03T18:33:52.431Z,10.97
2018-05-03T18:37:57.160Z,11.93
2018-05-03T18:42:03.019Z,11.97
2018-05-03T18:46:09.870Z,11.37
2018-05-03T18:50:15.158Z,11.50
2018-05-03T18:54:21.604Z,12.30
2018-05-03T18:58:25.397Z,11.57
2018-05-03T19:02:28.357Z,13.73
2018-05-03T19:06:31.039Z,12.30
2018-05-03T19:10:33.789Z,14.03
2018-05-03T19:14:36.693Z,12.97
2018-05-03T19:18:39.452Z,12.97
2018-05-03T19:22:43.073Z,13.53
2018-05-03T19:26:45.838Z,13.03
2018-05-03T19:30:49.310Z,12.87
2018-05-03T19:34:52.871Z,13.17
2018-05-03T19:38:55.672Z,13.90
2018-05-03T19:42:58.454Z,14.10
2018-05-03T19:47:01.995Z,14.03
2018-05-03T19:51:04.737Z,13.70
2018-05-03T19:55:07.470Z,13.57
2018-05-03T19:59:10.985Z,12.50
2018-05-03T20:03:14.523Z,13.17
2018-05-03T20:07:17.244Z,13.30
2018-05-03T20:11:20.093Z,13.20
2018-05-03T20:15:24.031Z,12.63
2018-05-03T20:19:26.772Z,11.93
2018-05-03T20:23:29.909Z,13.20
2018-05-03T20:27:33.448Z,13.03
2018-05-03T20:31:37.965Z,12.70
2018-05-03T20:35:40.877Z,13.00
2018-05-03T20:39:43.746Z,12.63
2018-05-03T20:43:46.500Z,13.63
2018-05-03T20:47:49.388Z,11.87
2018-05-03T20:51:52.194Z,12.67
2018-05-03T20:55:54.966Z,11.80
2018-05-03T20:59:58.491Z,11.37
2018-05-03T21:04:01.339Z,11.83
2018-05-03T21:08:04.154Z,11.33
2018-05-03T21:12:06.913Z,11.37
2018-05-03T21:16:09.787Z,12.17
2018-05-03T21:20:12.531Z,10.80
2018-05-03T21:24:16.457Z,11.83
2018-05-03T21:28:20.137Z,12.73
2018-05-03T21:32:22.913Z,11.33
2018-05-03T21:36:26.591Z,10.80
2018-05-03T21:40:29.370Z,11.20
2018-05-03T21:44:32.290Z,11.10
2018-05-03T21:48:35.142Z,10.60
2018-05-03T21:52:37.961Z,11.63
2018-05-03T21:56:40.888Z,10.27
2018-05-03T22:00:43.611Z,10.90
2018-05-03T22:04:46.423Z,10.73
2018-05-03T22:08:50.112Z,10.80
2018-05-03T22:12:52.832Z,11.33
2018-05-03T22:16:55.578Z,12.00
2018-05-03T22:20:58.607Z,11.23
2018-05-03T22:25:01.350Z,11.23
2018-05-03T22:29:04.129Z,9.87
2018-05-03T22:33:07.438Z,10.50
2018-05-03T22:37:10.943Z,9.83
2018-05-03T22:41:13.713Z,11.33
2018-05-03T22:45:16.577Z,10.77
2018-05-03T22:49:19.367Z,10.47
2018-05-03T22:53:22.145Z,10.37
2018-05-03T22:57:25.665Z,12.10
2018-05-03T23:01:29.381Z,12.57
2018-05-03T23:05:33.198Z,10.53
2018-05-03T23:09:36.954Z,10.77
2018-05-03T23:13:39.887Z,9.87
2018-05-03T23:17:42.858Z,10.10
2018-05-03T23:21:45.598Z,11.83
2018-05-03T23:25:48.320Z,11.10
2018-05-03T23:29:51.859Z,11.27
2018-05-03T23:33:54.760Z,11.30
2018-05-03T23:37:57.494Z,11.77
2018-05-03T23:42:00.292Z,10.43
2018-05-03T23:46:03.049Z,11.23
2018-05-03T23:50:05.899Z,9.57
2018-05-03T23:54:08.701Z,10.67
2018-05-03T23:58:11.652Z,11.00
