createdAt,value
2023-01-19T00:01:27.532Z,11.87
2023-01-19T00:03:55.461Z,11.63
2023-01-19T00:06:23.504Z,11.53
2023-01-19T00:08:51.489Z,11.60
2023-01-19T00:11:20.030Z,11.58
2023-01-19T00:13:51.080Z,11.54
2023-01-19T00:16:20.033Z,11.87
2023-01-19T00:18:48.353Z,11.96
2023-01-19T00:21:16.247Z,11.96
2023-01-19T00:23:47.489Z,11.99
2023-01-19T00:26:17.324Z,12.02
2023-01-19T00:28:46.080Z,11.96
2023-01-19T00:31:15.380Z,11.86
2023-01-19T00:33:43.314Z,11.88
2023-01-19T00:36:11.715Z,11.72
2023-01-19T00:38:40.116Z,11.86
2023-01-19T00:41:08.069Z,11.83
2023-01-19T00:43:34.972Z,11.85
2023-01-19T00:46:03.004Z,11.78
2023-01-19T00:48:32.320Z,11.94
2023-01-19T00:51:01.133Z,11.90
2023-01-19T00:53:32.523Z,11.88
2023-01-19T00:56:00.559Z,11.88
2023-01-19T00:58:28.630Z,11.98
2023-01-19T01:00:57.857Z,11.81
2023-01-19T01:03:28.264Z,11.70
2023-01-19T01:05:57.629Z,11.67
2023-01-19T01:08:25.654Z,11.88
2023-01-19T01:10:53.661Z,11.91
2023-01-19T01:13:22.343Z,12.06
2023-01-19T01:15:53.032Z,11.95
2023-01-19T01:18:21.600Z,12.08
2023-01-19T01:20:49.811Z,12.13
2023-01-19T01:23:22.774Z,12.09
2023-01-19T01:25:50.852Z,12.03
2023-01-19T01:28:18.755Z,12.04
2023-01-19T01:30:46.661Z,12.08
2023-01-19T01:33:15.708Z,12.10
2023-01-19T01:36:03.578Z,12.10
2023-01-19T01:38:32.866Z,12.17
2023-01-19T01:41:00.797Z,12.17
2023-01-19T01:43:44.711Z,12.22
2023-01-19T01:46:15.690Z,12.23
2023-01-19T01:48:47.744Z,12.33
2023-01-19T01:51:27.792Z,12.36
2023-01-19T01:54:06.644Z,12.36
2023-01-19T01:56:38.755Z,12.38
2023-01-19T01:59:10.529Z,12.38
2023-01-19T02:01:56.096Z,12.18
2023-01-19T02:04:25.018Z,12.41
2023-01-19T02:07:10.291Z,12.42
2023-01-19T02:09:57.058Z,12.27
2023-01-19T02:12:43.040Z,12.28
2023-01-19T02:15:18.938Z,12.21
2023-01-19T02:17:48.044Z,12.24
2023-01-19T02:20:17.371Z,12.18
2023-01-19T02:22:49.673Z,12.07
2023-01-19T02:25:20.838Z,12.02
2023-01-19T02:27:50.217Z,11.88
2023-01-19T02:30:19.246Z,11.94
2023-01-19T02:32:47.203Z,11.95
2023-01-19T02:35:15.299Z,12.03
2023-01-19T02:37:45.027Z,12.04
2023-01-19T02:40:15.763Z,12.11
2023-01-19T02:42:48.090Z,12.06
2023-01-19T02:45:20.447Z,12.10
2023-01-19T02:47:50.595Z,12.15
2023-01-19T02:50:43.698Z,12.14
2023-01-19T02:53:40.678Z,12.10
2023-01-19T02:56:24.956Z,12.20
2023-01-19T02:59:02.538Z,12.22
2023-01-19T03:01:41.456Z,12.09
2023-01-19T03:04:17.251Z,12.16
2023-01-19T03:06:49.550Z,12.17
2023-01-19T03:09:25.997Z,12.22
2023-01-19T03:12:03.762Z,12.29
2023-01-19T03:14:38.785Z,12.17
2023-01-19T03:17:10.530Z,12.21
2023-01-19T03:19:42.791Z,12.25
2023-01-19T03:22:16.126Z,12.23
2023-01-19T03:24:47.315Z,12.15
2023-01-19T03:27:19.997Z,12.14
2023-01-19T03:29:53.350Z,12.14
2023-01-19T03:32:25.263Z,12.14
2023-01-19T03:34:55.857Z,12.25
2023-01-19T03:37:26.284Z,12.21
2023-01-19T03:39:54.239Z,12.16
2023-01-19T03:42:22.794Z,12.32
2023-01-19T03:44:55.500Z,12.33
2023-01-19T03:47:24.865Z,12.36
2023-01-19T03:49:54.547Z,12.38
2023-01-19T03:52:29.170Z,12.21
2023-01-19T03:54:57.488Z,12.08
2023-01-19T03:57:25.543Z,12.13
2023-01-19T03:59:54.837Z,12.11
2023-01-19T04:02:22.738Z,12.07
2023-01-19T04:04:50.954Z,12.12
2023-01-19T04:07:18.847Z,11.99
2023-01-19T04:09:46.751Z,12.12
2023-01-19T04:12:14.682Z,12.04
2023-01-19T04:14:42.634Z,12.08
2023-01-19T04:17:12.034Z,11.99
2023-01-19T04:19:39.950Z,12.01
2023-01-19T04:22:07.835Z,12.03
2023-01-19T04:24:35.730Z,11.99
2023-01-19T04:27:03.617Z,12.02
2023-01-19T04:29:31.551Z,12.01
2023-01-19T04:31:59.614Z,11.93
2023-01-19T04:34:28.899Z,11.98
2023-01-19T04:36:56.826Z,12.00
2023-01-19T04:39:24.794Z,12.04
2023-01-19T04:41:52.952Z,12.00
2023-01-19T04:44:20.851Z,11.98
2023-01-19T04:46:49.197Z,11.95
2023-01-19T04:49:17.164Z,11.99
2023-01-19T04:51:46.479Z,11.95
2023-01-19T04:54:14.459Z,11.92
2023-01-19T04:56:42.371Z,11.68
2023-01-19T04:59:10.259Z,11.56
2023-01-19T05:01:38.222Z,11.47
2023-01-19T05:04:07.894Z,11.55
2023-01-19T05:06:36.130Z,11.49
2023-01-19T05:09:07.916Z,11.68
2023-01-19T05:11:35.861Z,11.73
2023-01-19T05:14:04.635Z,11.71
2023-01-19T05:16:32.567Z,11.65
2023-01-19T05:19:00.466Z,11.65
2023-01-19T05:21:28.520Z,11.70
2023-01-19T05:23:56.415Z,11.59
2023-01-19T05:26:25.726Z,11.52
2023-01-19T05:28:53.648Z,11.49
2023-01-19T05:31:21.652Z,11.61
2023-01-19T05:33:49.642Z,11.61
2023-01-19T05:36:17.529Z,11.80
2023-01-19T05:38:45.418Z,11.83
2023-01-19T05:41:14.294Z,11.79
2023-01-19T05:43:43.595Z,11.73
2023-01-19T05:46:11.835Z,11.66
2023-01-19T05:48:40.079Z,11.67
2023-01-19T05:51:08.566Z,11.73
2023-01-19T05:53:36.483Z,11.85
2023-01-19T05:56:08.512Z,11.89
2023-01-19T05:58:37.810Z,11.94
2023-01-19T06:01:08.642Z,11.85
2023-01-19T06:03:39.327Z,11.87
2023-01-19T06:06:07.644Z,11.71
2023-01-19T06:08:35.587Z,11.65
2023-01-19T06:11:06.446Z,11.68
2023-01-19T06:13:34.372Z,11.66
2023-01-19T06:16:03.207Z,11.60
2023-01-19T06:18:32.458Z,11.72
2023-01-19T06:21:00.341Z,11.81
2023-01-19T06:23:30.743Z,11.87
2023-01-19T06:25:59.030Z,11.91
2023-01-19T06:28:27.005Z,11.91
2023-01-19T06:30:56.536Z,11.86
2023-01-19T06:33:27.609Z,11.79
2023-01-19T06:35:57.193Z,11.66
2023-01-19T06:38:25.465Z,11.71
2023-01-19T06:40:54.870Z,11.57
2023-01-19T06:43:22.965Z,11.69
2023-01-19T06:45:51.116Z,11.77
2023-01-19T06:48:19.763Z,11.94
2023-01-19T06:50:48.871Z,11.92
2023-01-19T06:53:20.787Z,12.03
2023-01-19T06:55:48.765Z,12.25
2023-01-19T06:58:16.663Z,12.28
2023-01-19T07:00:44.693Z,12.45
2023-01-19T07:03:20.541Z,12.74
2023-01-19T07:05:49.981Z,12.86
2023-01-19T07:08:19.363Z,13.02
2023-01-19T07:11:26.879Z,13.20
2023-01-19T07:13:36.272Z,13.40
2023-01-19T07:16:07.495Z,13.47
2023-01-19T07:18:36.420Z,13.71
2023-01-19T07:21:04.811Z,13.85
2023-01-19T07:23:34.231Z,13.94
2023-01-19T07:26:03.039Z,14.10
2023-01-19T07:28:32.952Z,14.25
2023-01-19T07:31:00.979Z,14.28
2023-01-19T07:33:29.278Z,14.44
2023-01-19T07:35:57.355Z,14.58
2023-01-19T07:38:25.550Z,14.59
2023-01-19T07:41:01.569Z,14.82
2023-01-19T07:43:29.460Z,15.00
2023-01-19T07:45:58.106Z,15.15
2023-01-19T07:48:26.264Z,15.19
2023-01-19T07:50:54.167Z,15.28
2023-01-19T07:53:22.524Z,15.37
2023-01-19T07:55:57.585Z,15.51
2023-01-19T07:58:26.518Z,15.51
2023-01-19T08:00:54.899Z,15.45
2023-01-19T08:03:23.247Z,15.65
2023-01-19T08:05:52.842Z,15.78
2023-01-19T08:08:21.189Z,15.89
2023-01-19T08:10:51.295Z,15.88
2023-01-19T08:13:20.584Z,15.94
2023-01-19T08:15:51.006Z,16.05
2023-01-19T08:18:19.262Z,16.21
2023-01-19T08:20:47.558Z,16.30
2023-01-19T08:23:15.445Z,16.37
2023-01-19T08:25:44.648Z,16.50
2023-01-19T08:28:14.581Z,16.57
2023-01-19T08:30:45.131Z,16.63
2023-01-19T08:33:13.872Z,16.59
2023-01-19T08:35:43.524Z,16.67
2023-01-19T08:38:11.920Z,16.70
2023-01-19T08:40:41.152Z,16.66
2023-01-19T08:43:10.680Z,16.64
2023-01-19T08:45:41.480Z,16.81
2023-01-19T08:48:10.815Z,17.03
2023-01-19T08:50:38.937Z,17.08
2023-01-19T08:53:07.395Z,17.13
2023-01-19T08:55:37.041Z,17.18
2023-01-19T08:58:05.949Z,17.30
2023-01-19T09:00:35.076Z,17.36
2023-01-19T09:03:04.286Z,17.24
2023-01-19T09:05:37.385Z,17.32
2023-01-19T09:08:06.557Z,17.27
2023-01-19T09:10:37.793Z,17.54
2023-01-19T09:13:08.415Z,17.60
2023-01-19T09:15:37.837Z,17.76
2023-01-19T09:18:08.049Z,17.76
2023-01-19T09:20:39.125Z,17.71
2023-01-19T09:23:07.412Z,17.94
2023-01-19T09:25:35.303Z,17.97
2023-01-19T09:28:03.635Z,18.00
2023-01-19T09:30:32.736Z,17.95
2023-01-19T09:33:04.752Z,17.98
2023-01-19T09:35:32.778Z,18.15
2023-01-19T09:38:02.484Z,18.16
2023-01-19T09:40:31.725Z,18.23
2023-01-19T09:43:15.330Z,18.15
2023-01-19T09:45:49.908Z,18.15
2023-01-19T09:48:30.461Z,18.34
2023-01-19T09:51:03.604Z,18.29
2023-01-19T09:53:44.878Z,18.26
2023-01-19T09:56:15.244Z,18.32
2023-01-19T09:58:43.657Z,18.37
2023-01-19T10:01:27.703Z,18.38
2023-01-19T10:04:10.875Z,18.35
2023-01-19T10:06:38.906Z,18.25
2023-01-19T10:09:18.779Z,18.20
2023-01-19T10:11:53.444Z,18.29
2023-01-19T10:14:29.964Z,18.26
2023-01-19T10:17:05.548Z,18.41
2023-01-19T10:19:38.152Z,18.31
2023-01-19T10:22:21.235Z,18.39
2023-01-19T10:24:54.832Z,18.33
2023-01-19T10:27:27.683Z,18.34
2023-01-19T10:29:55.999Z,18.46
2023-01-19T10:32:26.234Z,18.51
2023-01-19T10:34:55.802Z,18.59
2023-01-19T10:37:31.509Z,18.55
2023-01-19T10:40:17.177Z,18.49
2023-01-19T10:42:45.164Z,18.42
2023-01-19T10:45:17.627Z,18.44
2023-01-19T10:47:48.658Z,18.42
2023-01-19T10:50:28.902Z,18.36
2023-01-19T10:52:59.528Z,18.35
2023-01-19T10:55:31.757Z,18.31
2023-01-19T10:58:00.532Z,18.31
2023-01-19T11:00:38.059Z,18.38
2023-01-19T11:03:06.965Z,18.35
2023-01-19T11:05:35.466Z,18.27
2023-01-19T11:08:23.954Z,18.38
2023-01-19T11:11:02.399Z,18.31
2023-01-19T11:13:30.382Z,18.40
2023-01-19T11:16:00.919Z,18.38
2023-01-19T11:18:30.711Z,18.29
2023-01-19T11:21:02.218Z,18.14
2023-01-19T11:23:33.693Z,18.20
2023-01-19T11:26:06.428Z,18.30
2023-01-19T11:28:37.948Z,18.33
2023-01-19T11:31:19.348Z,18.32
2023-01-19T11:33:51.341Z,18.37
2023-01-19T11:36:21.986Z,18.25
2023-01-19T11:38:52.209Z,18.18
2023-01-19T11:41:23.649Z,18.19
2023-01-19T11:43:55.161Z,18.14
2023-01-19T11:46:25.732Z,18.13
2023-01-19T11:49:01.920Z,18.23
2023-01-19T11:51:35.468Z,18.17
2023-01-19T11:54:08.295Z,18.13
2023-01-19T11:56:37.919Z,18.04
2023-01-19T11:59:06.106Z,18.10
2023-01-19T12:01:36.755Z,18.14
2023-01-19T12:04:08.763Z,18.13
2023-01-19T12:06:40.912Z,18.10
2023-01-19T12:09:16.302Z,17.93
2023-01-19T12:11:49.524Z,18.00
2023-01-19T12:14:24.194Z,18.05
2023-01-19T12:16:54.461Z,17.95
2023-01-19T12:19:28.007Z,17.99
2023-01-19T12:21:57.213Z,18.02
2023-01-19T12:24:31.110Z,18.11
2023-01-19T12:27:03.355Z,18.11
2023-01-19T12:29:35.022Z,18.01
2023-01-19T12:32:19.537Z,17.97
2023-01-19T12:34:49.108Z,17.84
2023-01-19T12:37:40.678Z,17.92
2023-01-19T12:40:26.736Z,17.89
2023-01-19T12:43:02.985Z,17.94
2023-01-19T12:45:33.323Z,17.90
2023-01-19T12:48:03.059Z,17.99
2023-01-19T12:50:36.140Z,17.92
2023-01-19T12:53:07.947Z,17.76
2023-01-19T12:55:38.037Z,17.60
2023-01-19T12:58:09.378Z,17.69
2023-01-19T13:00:39.763Z,17.61
2023-01-19T13:03:46.555Z,17.68
2023-01-19T13:06:14.559Z,17.65
2023-01-19T13:09:01.916Z,17.59
2023-01-19T13:11:34.291Z,17.45
2023-01-19T13:14:34.992Z,17.33
2023-01-19T13:17:22.195Z,17.34
2023-01-19T13:19:57.397Z,17.40
2023-01-19T13:23:03.928Z,17.38
2023-01-19T13:25:35.613Z,17.28
2023-01-19T13:28:10.596Z,17.20
2023-01-19T13:30:49.972Z,17.07
2023-01-19T13:33:23.788Z,17.05
2023-01-19T13:35:55.090Z,17.02
2023-01-19T13:38:24.895Z,17.00
2023-01-19T13:40:54.565Z,16.74
2023-01-19T13:43:28.897Z,16.74
2023-01-19T13:45:57.438Z,16.77
2023-01-19T13:48:26.891Z,16.83
2023-01-19T13:51:00.798Z,16.82
2023-01-19T13:53:29.544Z,16.79
2023-01-19T13:56:21.849Z,16.59
2023-01-19T13:59:09.831Z,16.63
2023-01-19T14:01:39.595Z,16.58
2023-01-19T14:04:26.363Z,16.55
2023-01-19T14:06:57.690Z,16.40
2023-01-19T14:09:25.614Z,16.25
2023-01-19T14:12:14.737Z,16.11
2023-01-19T14:14:43.660Z,16.07
2023-01-19T14:17:24.572Z,16.02
2023-01-19T14:19:56.027Z,15.93
2023-01-19T14:22:39.160Z,16.06
2023-01-19T14:25:29.612Z,16.05
2023-01-19T14:28:29.419Z,15.87
2023-01-19T14:30:59.010Z,15.72
2023-01-19T14:33:41.109Z,15.70
2023-01-19T14:36:26.405Z,15.64
2023-01-19T14:38:55.658Z,15.58
2023-01-19T14:41:26.228Z,15.48
2023-01-19T14:43:56.035Z,15.44
2023-01-19T14:46:24.994Z,15.54
2023-01-19T14:48:57.897Z,15.42
2023-01-19T14:51:28.874Z,15.36
2023-01-19T14:53:59.194Z,15.31
2023-01-19T14:56:29.092Z,15.14
2023-01-19T14:58:57.722Z,15.14
2023-01-19T15:01:28.561Z,15.13
2023-01-19T15:03:57.908Z,15.13
2023-01-19T15:06:27.931Z,15.05
2023-01-19T15:08:56.319Z,15.01
2023-01-19T15:11:27.895Z,14.97
2023-01-19T15:13:56.326Z,14.95
2023-01-19T15:16:24.955Z,14.74
2023-01-19T15:18:53.238Z,14.79
2023-01-19T15:21:23.820Z,14.68
2023-01-19T15:23:53.959Z,14.63
2023-01-19T15:26:25.648Z,14.64
2023-01-19T15:28:54.330Z,14.67
2023-01-19T15:31:24.029Z,14.64
2023-01-19T15:33:51.988Z,14.61
2023-01-19T15:36:21.732Z,14.62
2023-01-19T15:38:50.864Z,14.56
2023-01-19T15:41:24.904Z,14.45
2023-01-19T15:43:52.806Z,14.43
2023-01-19T15:46:21.795Z,14.48
2023-01-19T15:48:50.380Z,14.53
2023-01-19T15:51:20.713Z,14.55
2023-01-19T15:53:49.308Z,14.43
2023-01-19T15:56:18.308Z,14.43
2023-01-19T15:58:48.037Z,14.43
2023-01-19T16:01:17.515Z,14.35
2023-01-19T16:03:45.987Z,14.34
2023-01-19T16:06:16.239Z,14.24
2023-01-19T16:08:44.424Z,14.05
2023-01-19T16:11:14.373Z,14.02
2023-01-19T16:13:45.241Z,14.05
2023-01-19T16:16:18.198Z,14.13
2023-01-19T16:18:46.236Z,14.08
2023-01-19T16:21:14.242Z,13.95
2023-01-19T16:23:42.156Z,13.89
2023-01-19T16:26:25.260Z,13.85
2023-01-19T16:28:53.158Z,13.79
2023-01-19T16:31:22.510Z,13.73
2023-01-19T16:33:50.656Z,13.77
2023-01-19T16:36:23.625Z,13.63
2023-01-19T16:38:51.713Z,13.52
2023-01-19T16:41:19.935Z,13.53
2023-01-19T16:43:52.062Z,13.49
2023-01-19T16:46:24.403Z,13.56
2023-01-19T16:48:53.226Z,13.50
2023-01-19T16:51:21.351Z,13.44
2023-01-19T16:53:51.353Z,13.40
2023-01-19T16:56:19.525Z,13.40
2023-01-19T16:58:47.547Z,13.43
2023-01-19T17:01:19.668Z,13.29
2023-01-19T17:03:49.749Z,13.30
2023-01-19T17:06:20.145Z,13.40
2023-01-19T17:08:48.533Z,13.34
2023-01-19T17:11:20.918Z,13.10
2023-01-19T17:13:49.073Z,13.15
2023-01-19T17:16:17.453Z,13.05
2023-01-19T17:18:45.477Z,13.03
2023-01-19T17:21:17.828Z,12.94
2023-01-19T17:23:46.879Z,12.90
2023-01-19T17:26:15.262Z,12.93
2023-01-19T17:28:43.339Z,12.78
2023-01-19T17:31:12.736Z,12.93
2023-01-19T17:33:40.951Z,12.80
2023-01-19T17:36:11.404Z,12.78
2023-01-19T17:38:41.263Z,12.75
2023-01-19T17:41:16.061Z,12.73
2023-01-19T17:43:44.521Z,12.71
2023-01-19T17:46:12.519Z,12.68
2023-01-19T17:48:41.032Z,12.54
2023-01-19T17:51:11.066Z,12.69
2023-01-19T17:53:41.631Z,12.61
2023-01-19T17:56:11.453Z,12.61
2023-01-19T17:58:40.265Z,12.66
2023-01-19T18:01:12.568Z,12.52
2023-01-19T18:03:41.154Z,12.56
2023-01-19T18:06:09.702Z,12.52
2023-01-19T18:08:40.973Z,12.43
2023-01-19T18:11:10.094Z,12.58
2023-01-19T18:13:38.630Z,12.34
2023-01-19T18:16:09.131Z,12.33
2023-01-19T18:18:37.885Z,12.09
2023-01-19T18:21:07.644Z,12.06
2023-01-19T18:23:35.648Z,12.01
2023-01-19T18:26:06.823Z,11.96
2023-01-19T18:28:35.143Z,12.07
2023-01-19T18:31:03.923Z,12.16
2023-01-19T18:33:34.065Z,12.18
2023-01-19T18:36:02.319Z,12.15
2023-01-19T18:38:30.810Z,12.04
2023-01-19T18:41:04.833Z,12.00
2023-01-19T18:43:32.816Z,11.91
2023-01-19T18:46:00.847Z,11.81
2023-01-19T18:48:29.171Z,11.80
2023-01-19T18:51:04.447Z,11.81
2023-01-19T18:53:34.440Z,11.90
2023-01-19T18:56:07.495Z,12.14
2023-01-19T18:58:39.959Z,12.10
2023-01-19T19:01:21.354Z,12.17
2023-01-19T19:04:03.612Z,12.24
2023-01-19T19:06:31.794Z,12.20
2023-01-19T19:09:04.896Z,12.25
2023-01-19T19:11:36.771Z,12.28
2023-01-19T19:14:06.225Z,12.22
2023-01-19T19:16:38.052Z,12.19
2023-01-19T19:19:09.649Z,12.15
2023-01-19T19:21:37.762Z,12.20
2023-01-19T19:24:07.899Z,12.28
2023-01-19T19:26:38.641Z,12.46
2023-01-19T19:29:08.609Z,12.40
2023-01-19T19:31:37.402Z,12.12
2023-01-19T19:34:06.744Z,12.24
2023-01-19T19:36:36.097Z,12.09
2023-01-19T19:39:05.540Z,12.20
2023-01-19T19:41:35.279Z,12.17
2023-01-19T19:44:04.946Z,12.06
2023-01-19T19:46:48.901Z,12.17
2023-01-19T19:49:22.654Z,12.05
2023-01-19T19:51:52.462Z,11.90
2023-01-19T19:54:21.786Z,12.18
2023-01-19T19:56:53.552Z,11.99
2023-01-19T19:59:24.819Z,12.02
2023-01-19T20:01:56.332Z,12.07
2023-01-19T20:04:26.867Z,11.86
2023-01-19T20:06:56.727Z,11.86
2023-01-19T20:09:26.705Z,11.90
2023-01-19T20:11:56.410Z,11.80
2023-01-19T20:14:27.610Z,11.90
2023-01-19T20:16:57.285Z,11.82
2023-01-19T20:19:26.734Z,11.83
2023-01-19T20:21:56.234Z,11.89
2023-01-19T20:24:25.659Z,11.89
2023-01-19T20:26:57.246Z,11.97
2023-01-19T20:29:27.261Z,11.79
2023-01-19T20:31:57.223Z,11.82
2023-01-19T20:34:29.100Z,11.89
2023-01-19T20:36:57.795Z,11.89
2023-01-19T20:39:26.875Z,12.01
2023-01-19T20:41:55.260Z,12.01
2023-01-19T20:44:25.279Z,11.96
2023-01-19T20:46:55.380Z,11.90
2023-01-19T20:49:23.670Z,11.91
2023-01-19T20:51:52.490Z,11.97
2023-01-19T20:54:22.901Z,11.99
2023-01-19T20:56:51.018Z,11.94
2023-01-19T20:59:19.038Z,11.91
2023-01-19T21:01:49.108Z,11.95
2023-01-19T21:04:19.825Z,11.96
2023-01-19T21:06:48.293Z,11.94
2023-01-19T21:09:16.400Z,11.98
2023-01-19T21:11:45.277Z,11.87
2023-01-19T21:14:13.517Z,11.84
2023-01-19T21:16:42.656Z,11.78
2023-01-19T21:19:10.651Z,11.79
2023-01-19T21:21:40.276Z,10.88
2023-01-19T21:24:08.745Z,11.28
2023-01-19T21:26:36.991Z,11.47
2023-01-19T21:29:05.203Z,11.46
2023-01-19T21:31:33.237Z,11.43
2023-01-19T21:34:01.209Z,11.38
2023-01-19T21:36:29.098Z,11.19
2023-01-19T21:39:00.878Z,10.93
2023-01-19T21:41:30.523Z,10.61
2023-01-19T21:43:58.723Z,10.70
2023-01-19T21:46:29.131Z,10.35
2023-01-19T21:48:57.820Z,10.60
2023-01-19T21:51:25.809Z,10.71
2023-01-19T21:53:56.057Z,10.74
2023-01-19T21:56:25.383Z,10.80
2023-01-19T21:58:53.305Z,10.66
2023-01-19T22:01:23.135Z,10.57
2023-01-19T22:03:54.981Z,10.61
2023-01-19T22:06:23.329Z,10.59
2023-01-19T22:08:51.310Z,10.61
2023-01-19T22:11:21.104Z,10.58
2023-01-19T22:13:50.409Z,10.67
2023-01-19T22:16:20.037Z,10.66
2023-01-19T22:18:51.739Z,10.60
2023-01-19T22:21:22.211Z,10.54
2023-01-19T22:23:51.438Z,10.43
2023-01-19T22:26:19.852Z,10.41
2023-01-19T22:28:47.768Z,10.32
2023-01-19T22:31:18.772Z,10.24
2023-01-19T22:33:49.041Z,10.08
2023-01-19T22:36:19.503Z,10.15
2023-01-19T22:38:51.598Z,10.15
2023-01-19T22:41:21.604Z,10.15
2023-01-19T22:43:50.002Z,9.44
2023-01-19T22:46:24.138Z,9.70
2023-01-19T22:48:52.146Z,9.81
2023-01-19T22:51:21.078Z,9.88
2023-01-19T22:53:49.303Z,9.95
2023-01-19T22:56:18.852Z,9.95
2023-01-19T22:58:48.275Z,9.94
2023-01-19T23:01:18.333Z,9.86
2023-01-19T23:03:48.101Z,9.88
2023-01-19T23:06:18.242Z,9.86
2023-01-19T23:08:46.314Z,9.78
2023-01-19T23:11:16.325Z,9.71
2023-01-19T23:13:44.334Z,9.71
2023-01-19T23:16:13.618Z,9.72
2023-01-19T23:18:42.205Z,9.69
2023-01-19T23:21:13.003Z,9.69
2023-01-19T23:23:41.330Z,9.65
2023-01-19T23:26:12.103Z,9.50
2023-01-19T23:28:40.644Z,9.48
2023-01-19T23:31:16.781Z,9.54
2023-01-19T23:33:45.204Z,9.45
2023-01-19T23:36:15.555Z,9.42
2023-01-19T23:38:43.899Z,9.40
2023-01-19T23:41:11.820Z,9.36
2023-01-19T23:43:39.851Z,9.27
2023-01-19T23:46:10.369Z,9.19
2023-01-19T23:48:38.915Z,9.08
2023-01-19T23:51:08.134Z,9.17
2023-01-19T23:53:38.128Z,9.25
2023-01-19T23:56:14.683Z,9.16
2023-01-19T23:58:42.779Z,9.25
