createdAt,value
2022-08-21T00:01:54.890Z,17.47
2022-08-21T00:04:22.827Z,17.50
2022-08-21T00:06:57.595Z,17.48
2022-08-21T00:09:24.713Z,17.46
2022-08-21T00:11:52.030Z,17.46
2022-08-21T00:14:19.193Z,17.45
2022-08-21T00:16:46.430Z,17.43
2022-08-21T00:19:14.053Z,17.42
2022-08-21T00:21:41.263Z,17.36
2022-08-21T00:24:13.440Z,17.37
2022-08-21T00:26:40.732Z,17.36
2022-08-21T00:29:07.977Z,17.35
2022-08-21T00:31:35.148Z,17.36
2022-08-21T00:34:03.441Z,17.37
2022-08-21T00:36:31.267Z,17.34
2022-08-21T00:38:58.623Z,17.36
2022-08-21T00:41:37.102Z,17.36
2022-08-21T00:44:13.965Z,17.32
2022-08-21T00:46:43.179Z,17.29
2022-08-21T00:49:14.142Z,17.29
2022-08-21T00:52:00.322Z,17.29
2022-08-21T00:54:33.208Z,17.27
2022-08-21T00:57:13.942Z,17.26
2022-08-21T00:59:48.741Z,17.25
2022-08-21T01:02:21.493Z,17.23
2022-08-21T01:04:49.894Z,17.23
2022-08-21T01:07:18.353Z,17.21
2022-08-21T01:09:49.568Z,17.19
2022-08-21T01:12:17.941Z,17.17
2022-08-21T01:14:46.477Z,17.14
2022-08-21T01:17:18.207Z,17.13
2022-08-21T01:19:45.370Z,17.13
2022-08-21T01:22:12.746Z,17.15
2022-08-21T01:24:40.470Z,17.11
2022-08-21T01:27:08.116Z,17.08
2022-08-21T01:30:00.443Z,17.06
2022-08-21T01:32:28.078Z,17.03
2022-08-21T01:34:55.264Z,17.02
2022-08-21T01:37:23.565Z,17.00
2022-08-21T01:39:50.942Z,16.98
2022-08-21T01:42:18.990Z,16.96
2022-08-21T01:44:46.165Z,16.90
2022-08-21T01:47:17.708Z,16.83
2022-08-21T01:49:46.560Z,16.75
2022-08-21T01:52:14.022Z,16.71
2022-08-21T01:54:43.621Z,16.66
2022-08-21T01:57:14.173Z,16.60
2022-08-21T01:59:41.710Z,16.57
2022-08-21T02:02:09.721Z,16.53
2022-08-21T02:04:36.867Z,16.52
2022-08-21T02:07:05.046Z,16.49
2022-08-21T02:09:35.863Z,16.48
2022-08-21T02:12:10.685Z,16.48
2022-08-21T02:14:39.367Z,16.48
2022-08-21T02:17:09.501Z,16.48
2022-08-21T02:19:40.132Z,16.49
2022-08-21T02:22:11.894Z,16.50
2022-08-21T02:24:54.145Z,16.47
2022-08-21T02:27:26.262Z,16.49
2022-08-21T02:29:58.913Z,16.46
2022-08-21T02:32:27.244Z,16.43
2022-08-21T02:34:54.981Z,16.38
2022-08-21T02:37:22.243Z,16.27
2022-08-21T02:39:49.587Z,16.24
2022-08-21T02:42:17.838Z,16.21
2022-08-21T02:44:44.973Z,16.20
2022-08-21T02:47:12.111Z,16.17
2022-08-21T02:49:39.254Z,16.17
2022-08-21T02:52:06.933Z,16.17
2022-08-21T02:54:34.171Z,16.14
2022-08-21T02:57:01.335Z,16.11
2022-08-21T02:59:28.507Z,16.08
2022-08-21T03:01:56.517Z,16.07
2022-08-21T03:04:23.939Z,16.03
2022-08-21T03:06:51.100Z,16.00
2022-08-21T03:09:18.441Z,15.96
2022-08-21T03:11:45.574Z,15.92
2022-08-21T03:14:12.687Z,15.90
2022-08-21T03:16:39.835Z,15.92
2022-08-21T03:19:06.970Z,15.91
2022-08-21T03:21:34.628Z,15.91
2022-08-21T03:24:04.178Z,15.87
2022-08-21T03:26:32.115Z,15.85
2022-08-21T03:28:59.919Z,15.85
2022-08-21T03:31:31.829Z,15.82
2022-08-21T03:34:00.004Z,15.79
2022-08-21T03:36:27.202Z,15.78
2022-08-21T03:38:54.999Z,15.76
2022-08-21T03:41:22.396Z,15.74
2022-08-21T03:43:49.586Z,15.70
2022-08-21T03:46:16.832Z,15.67
2022-08-21T03:48:44.052Z,15.65
2022-08-21T03:51:11.260Z,15.63
2022-08-21T03:53:38.761Z,15.59
2022-08-21T03:56:07.572Z,15.54
2022-08-21T03:58:35.074Z,15.51
2022-08-21T04:01:07.116Z,15.47
2022-08-21T04:03:38.834Z,15.39
2022-08-21T04:06:07.342Z,15.35
2022-08-21T04:08:35.939Z,15.31
2022-08-21T04:11:03.719Z,15.30
2022-08-21T04:13:31.147Z,15.35
2022-08-21T04:15:59.652Z,15.30
2022-08-21T04:18:26.924Z,15.26
2022-08-21T04:20:59.443Z,15.23
2022-08-21T04:23:27.714Z,15.19
2022-08-21T04:25:58.649Z,15.19
2022-08-21T04:28:30.463Z,15.16
2022-08-21T04:30:59.141Z,15.15
2022-08-21T04:33:27.025Z,15.19
2022-08-21T04:35:54.398Z,15.17
2022-08-21T04:38:22.279Z,15.17
2022-08-21T04:40:51.318Z,15.17
2022-08-21T04:43:19.361Z,15.15
2022-08-21T04:45:50.813Z,15.14
2022-08-21T04:48:25.169Z,15.16
2022-08-21T04:51:31.082Z,15.14
2022-08-21T04:54:13.120Z,15.09
2022-08-21T04:56:56.355Z,15.05
2022-08-21T04:59:42.039Z,15.07
2022-08-21T05:02:11.783Z,15.04
2022-08-21T05:04:52.824Z,15.08
2022-08-21T05:07:42.518Z,15.14
2022-08-21T05:10:12.581Z,15.18
2022-08-21T05:12:44.560Z,15.24
2022-08-21T05:15:13.895Z,15.20
2022-08-21T05:17:42.824Z,15.25
2022-08-21T05:20:15.736Z,15.30
2022-08-21T05:22:43.656Z,15.31
2022-08-21T05:25:12.898Z,15.34
2022-08-21T05:27:40.270Z,15.40
2022-08-21T05:30:12.063Z,15.46
2022-08-21T05:32:39.500Z,15.50
2022-08-21T05:35:10.078Z,15.54
2022-08-21T05:37:37.253Z,15.59
2022-08-21T05:40:21.503Z,15.61
2022-08-21T05:42:56.709Z,15.61
2022-08-21T05:45:43.316Z,15.62
2022-08-21T05:48:38.260Z,15.58
2022-08-21T05:51:12.868Z,15.62
2022-08-21T05:53:43.209Z,15.73
2022-08-21T05:56:12.934Z,15.79
2022-08-21T05:58:40.643Z,15.73
2022-08-21T06:01:10.039Z,15.75
2022-08-21T06:03:42.619Z,15.70
2022-08-21T06:06:10.890Z,15.71
2022-08-21T06:08:38.718Z,15.78
2022-08-21T06:11:08.002Z,15.84
2022-08-21T06:13:36.569Z,15.89
2022-08-21T06:16:13.652Z,15.85
2022-08-21T06:18:46.646Z,15.91
2022-08-21T06:21:14.934Z,15.90
2022-08-21T06:23:44.761Z,15.93
2022-08-21T06:26:15.286Z,15.95
2022-08-21T06:28:44.179Z,15.96
2022-08-21T06:31:21.846Z,16.07
2022-08-21T06:33:49.560Z,16.17
2022-08-21T06:36:18.122Z,16.26
2022-08-21T06:38:50.928Z,16.29
2022-08-21T06:41:24.224Z,16.40
2022-08-21T06:43:56.254Z,16.48
2022-08-21T06:46:27.361Z,16.49
2022-08-21T06:48:54.729Z,16.55
2022-08-21T06:51:24.407Z,16.53
2022-08-21T06:53:51.809Z,16.61
2022-08-21T06:56:20.420Z,16.71
2022-08-21T06:58:48.358Z,16.85
2022-08-21T07:01:15.641Z,17.05
2022-08-21T07:03:45.007Z,17.07
2022-08-21T07:06:12.839Z,17.22
2022-08-21T07:08:40.604Z,17.24
2022-08-21T07:11:19.869Z,17.27
2022-08-21T07:13:47.498Z,17.32
2022-08-21T07:27:13.195Z,17.55
2022-08-21T07:29:40.452Z,17.81
2022-08-21T07:32:07.701Z,17.98
2022-08-21T07:34:34.670Z,18.08
2022-08-21T07:37:06.402Z,18.13
2022-08-21T07:39:37.728Z,18.37
2022-08-21T07:42:08.357Z,18.61
2022-08-21T07:44:35.681Z,18.84
2022-08-21T07:47:02.475Z,18.96
2022-08-21T07:49:29.295Z,19.05
2022-08-21T07:51:56.122Z,19.04
2022-08-21T07:54:33.279Z,19.01
2022-08-21T07:57:00.777Z,19.05
2022-08-21T07:59:27.530Z,19.15
2022-08-21T08:01:54.308Z,19.21
2022-08-21T08:04:25.789Z,19.36
2022-08-21T08:06:53.375Z,19.57
2022-08-21T08:09:20.829Z,19.50
2022-08-21T08:11:47.725Z,19.49
2022-08-21T08:14:14.776Z,19.68
2022-08-21T08:16:41.592Z,19.84
2022-08-21T08:19:08.439Z,19.99
2022-08-21T08:21:36.727Z,19.87
2022-08-21T08:24:18.344Z,19.94
2022-08-21T08:26:47.001Z,20.11
2022-08-21T08:29:22.417Z,20.37
2022-08-21T08:31:49.218Z,20.60
2022-08-21T08:34:25.021Z,20.60
2022-08-21T08:36:52.770Z,20.62
2022-08-21T08:39:26.490Z,20.38
2022-08-21T08:42:33.995Z,20.34
2022-08-21T08:45:11.795Z,20.31
2022-08-21T08:47:47.744Z,20.31
2022-08-21T08:50:50.354Z,20.21
2022-08-21T08:53:26.650Z,20.01
2022-08-21T08:55:54.067Z,19.99
2022-08-21T08:58:33.101Z,20.01
2022-08-21T09:01:01.138Z,19.98
2022-08-21T09:03:29.578Z,20.00
2022-08-21T09:06:05.466Z,19.91
2022-08-21T09:09:03.091Z,19.96
2022-08-21T09:12:05.511Z,19.97
2022-08-21T09:15:07.566Z,20.07
2022-08-21T09:18:30.375Z,20.22
2022-08-21T09:21:27.507Z,20.08
2022-08-21T09:24:18.823Z,20.27
2022-08-21T09:26:58.418Z,20.35
2022-08-21T09:29:30.779Z,20.33
2022-08-21T09:31:57.495Z,20.43
2022-08-21T09:34:33.354Z,20.63
2022-08-21T09:37:00.614Z,20.72
2022-08-21T09:39:43.533Z,20.65
2022-08-21T09:42:29.662Z,20.79
2022-08-21T09:45:24.202Z,20.86
2022-08-21T09:47:51.037Z,20.93
2022-08-21T09:50:24.357Z,21.13
2022-08-21T09:52:59.772Z,21.05
2022-08-21T09:56:06.628Z,20.91
2022-08-21T09:58:38.361Z,20.97
2022-08-21T10:01:08.256Z,21.14
2022-08-21T10:03:35.261Z,21.21
2022-08-21T10:06:09.652Z,21.24
2022-08-21T10:08:40.289Z,21.22
2022-08-21T10:11:25.060Z,21.29
2022-08-21T10:14:13.640Z,21.32
2022-08-21T10:16:40.246Z,21.37
2022-08-21T10:19:51.096Z,21.56
2022-08-21T10:22:53.229Z,21.78
2022-08-21T10:25:50.466Z,21.91
2022-08-21T10:28:42.521Z,21.85
2022-08-21T10:31:33.339Z,21.92
2022-08-21T10:34:31.630Z,22.00
2022-08-21T10:37:58.396Z,22.10
2022-08-21T10:41:11.716Z,21.96
2022-08-21T10:44:06.775Z,22.07
2022-08-21T10:46:51.235Z,22.17
2022-08-21T10:49:41.221Z,22.10
2022-08-21T10:53:01.973Z,22.19
2022-08-21T10:55:48.935Z,22.19
2022-08-21T10:58:40.646Z,22.29
2022-08-21T11:01:21.774Z,22.32
2022-08-21T11:04:16.579Z,22.50
2022-08-21T11:06:53.356Z,22.84
2022-08-21T11:09:26.716Z,22.96
2022-08-21T11:12:10.668Z,22.73
2022-08-21T11:15:03.704Z,22.74
2022-08-21T11:18:28.463Z,22.79
2022-08-21T11:21:25.089Z,22.77
2022-08-21T11:24:14.362Z,22.94
2022-08-21T11:26:54.436Z,22.91
2022-08-21T11:29:29.800Z,22.89
2022-08-21T11:32:44.418Z,22.76
2022-08-21T11:35:35.226Z,22.90
2022-08-21T11:38:29.050Z,22.76
2022-08-21T11:41:30.925Z,22.73
2022-08-21T11:44:35.507Z,22.75
2022-08-21T11:47:27.259Z,22.90
2022-08-21T11:50:34.885Z,22.47
2022-08-21T11:53:29.831Z,22.48
2022-08-21T11:56:36.578Z,22.70
2022-08-21T11:59:12.168Z,22.82
2022-08-21T12:01:45.883Z,22.88
2022-08-21T12:04:42.950Z,22.85
2022-08-21T12:07:38.565Z,22.65
2022-08-21T12:10:12.976Z,22.61
2022-08-21T12:12:43.298Z,22.74
2022-08-21T12:15:22.114Z,22.74
2022-08-21T12:18:32.238Z,22.88
2022-08-21T12:21:21.329Z,22.96
2022-08-21T12:24:18.774Z,22.93
2022-08-21T12:26:57.543Z,23.06
2022-08-21T12:29:32.684Z,23.03
2022-08-21T12:32:10.885Z,23.15
2022-08-21T12:35:25.008Z,23.30
2022-08-21T12:38:18.290Z,23.21
2022-08-21T12:41:04.439Z,23.27
2022-08-21T12:43:46.404Z,23.37
2022-08-21T12:46:27.210Z,23.45
2022-08-21T12:49:04.354Z,23.44
2022-08-21T12:51:52.059Z,23.30
2022-08-21T12:54:29.996Z,23.28
2022-08-21T12:57:07.759Z,23.51
2022-08-21T12:59:40.693Z,23.54
2022-08-21T13:02:19.781Z,23.49
2022-08-21T13:04:50.157Z,23.44
2022-08-21T13:07:27.787Z,23.43
2022-08-21T13:10:04.136Z,23.65
2022-08-21T13:12:32.676Z,23.77
2022-08-21T13:15:08.757Z,23.86
2022-08-21T13:17:45.643Z,23.85
2022-08-21T13:20:28.445Z,23.72
2022-08-21T13:22:55.527Z,23.60
2022-08-21T13:25:30.688Z,23.67
2022-08-21T13:28:14.358Z,23.89
2022-08-21T13:30:47.558Z,23.95
2022-08-21T13:33:19.787Z,23.97
2022-08-21T13:36:06.791Z,23.98
2022-08-21T13:38:37.847Z,23.77
2022-08-21T13:41:16.955Z,23.63
2022-08-21T13:43:56.967Z,23.98
2022-08-21T13:46:32.417Z,23.88
2022-08-21T13:49:02.863Z,24.06
2022-08-21T13:51:32.503Z,24.33
2022-08-21T13:53:59.866Z,24.41
2022-08-21T13:56:41.791Z,24.52
2022-08-21T13:59:08.989Z,24.63
2022-08-21T14:01:58.240Z,24.51
2022-08-21T14:04:35.767Z,24.65
2022-08-21T14:07:14.893Z,24.63
2022-08-21T14:09:44.643Z,24.58
2022-08-21T14:12:23.276Z,24.40
2022-08-21T14:14:51.727Z,24.16
2022-08-21T14:17:42.542Z,23.97
2022-08-21T14:20:26.358Z,23.54
2022-08-21T14:22:53.261Z,23.35
2022-08-21T14:25:20.055Z,23.21
2022-08-21T14:28:09.909Z,23.20
2022-08-21T14:30:44.076Z,23.06
2022-08-21T14:33:17.000Z,23.02
2022-08-21T14:35:43.887Z,22.88
2022-08-21T14:41:30.667Z,23.74
2022-08-21T14:44:08.248Z,23.51
2022-08-21T14:46:55.325Z,23.16
2022-08-21T14:49:29.836Z,22.87
2022-08-21T14:51:59.467Z,22.68
2022-08-21T14:54:32.875Z,22.53
2022-08-21T14:57:10.304Z,22.53
2022-08-21T14:59:39.761Z,22.46
2022-08-21T15:02:10.811Z,22.49
2022-08-21T15:04:37.959Z,22.51
2022-08-21T15:07:05.916Z,22.53
2022-08-21T15:09:32.984Z,22.71
2022-08-21T15:12:05.698Z,22.73
2022-08-21T15:14:41.156Z,22.76
2022-08-21T15:17:13.279Z,22.72
2022-08-21T15:19:40.787Z,22.71
2022-08-21T15:22:15.500Z,22.74
2022-08-21T15:24:46.208Z,22.85
2022-08-21T15:27:18.129Z,22.85
2022-08-21T15:29:45.418Z,22.87
2022-08-21T15:32:23.974Z,22.86
2022-08-21T15:34:54.801Z,22.87
2022-08-21T15:37:24.376Z,22.80
2022-08-21T15:39:54.149Z,22.78
2022-08-21T15:42:24.448Z,22.64
2022-08-21T15:44:55.070Z,22.53
2022-08-21T15:47:35.371Z,22.51
2022-08-21T15:50:05.770Z,22.40
2022-08-21T15:52:32.819Z,22.41
2022-08-21T15:55:00.302Z,22.54
2022-08-21T15:57:29.149Z,22.42
2022-08-21T16:00:12.994Z,22.40
2022-08-21T16:02:47.894Z,22.48
2022-08-21T16:05:20.115Z,22.62
2022-08-21T16:07:50.984Z,22.52
2022-08-21T16:10:29.837Z,22.48
2022-08-21T16:13:07.237Z,22.39
2022-08-21T16:15:34.892Z,22.31
2022-08-21T16:18:02.349Z,22.23
2022-08-21T16:20:31.261Z,22.19
2022-08-21T16:22:59.728Z,22.13
2022-08-21T16:25:27.842Z,21.99
2022-08-21T16:28:02.568Z,21.92
2022-08-21T16:30:31.841Z,21.84
2022-08-21T16:33:04.439Z,21.80
2022-08-21T16:35:32.350Z,21.74
2022-08-21T16:37:59.704Z,21.61
2022-08-21T16:40:28.555Z,21.46
2022-08-21T16:42:56.343Z,21.42
2022-08-21T16:45:23.497Z,21.36
2022-08-21T16:47:51.419Z,21.34
2022-08-21T16:50:25.565Z,21.44
2022-08-21T16:52:53.231Z,21.48
2022-08-21T16:55:20.247Z,21.54
2022-08-21T16:57:47.480Z,21.54
2022-08-21T17:00:15.846Z,21.54
2022-08-21T17:02:51.339Z,21.51
2022-08-21T17:05:18.378Z,21.46
2022-08-21T17:07:47.126Z,21.39
2022-08-21T17:10:19.236Z,21.27
2022-08-21T17:12:58.448Z,21.18
2022-08-21T17:15:36.637Z,21.12
2022-08-21T17:18:10.425Z,21.08
2022-08-21T17:20:38.539Z,21.09
2022-08-21T17:23:05.564Z,21.10
2022-08-21T17:25:34.630Z,21.07
2022-08-21T17:28:04.560Z,21.03
2022-08-21T17:30:32.031Z,21.00
2022-08-21T17:33:01.562Z,20.88
2022-08-21T17:35:29.213Z,20.82
2022-08-21T17:37:56.958Z,20.72
2022-08-21T17:42:52.663Z,20.54
2022-08-21T17:45:21.387Z,20.44
2022-08-21T17:47:48.512Z,20.33
2022-08-21T17:50:22.838Z,20.21
2022-08-21T17:52:50.410Z,20.10
2022-08-21T17:55:20.437Z,20.01
2022-08-21T17:57:52.325Z,19.92
2022-08-21T18:00:22.070Z,19.84
2022-08-21T18:03:03.852Z,19.76
2022-08-21T18:05:31.238Z,19.67
2022-08-21T18:07:58.799Z,19.57
2022-08-21T18:10:26.274Z,19.46
2022-08-21T18:12:54.347Z,19.37
2022-08-21T18:15:22.585Z,19.28
2022-08-21T18:17:52.553Z,19.19
2022-08-21T18:20:23.905Z,19.07
2022-08-21T18:22:51.668Z,18.94
2022-08-21T18:25:18.708Z,18.81
2022-08-21T18:27:49.072Z,18.70
2022-08-21T18:30:24.303Z,18.61
2022-08-21T18:32:55.677Z,18.49
2022-08-21T18:35:23.871Z,18.37
2022-08-21T18:37:50.893Z,18.26
2022-08-21T18:40:18.462Z,18.18
2022-08-21T18:42:58.360Z,18.13
2022-08-21T18:45:26.334Z,18.09
2022-08-21T18:47:58.747Z,18.04
2022-08-21T18:50:29.234Z,17.97
2022-08-21T18:52:57.143Z,17.89
2022-08-21T18:55:25.734Z,17.82
2022-08-21T18:57:57.691Z,17.73
2022-08-21T19:00:44.367Z,17.63
2022-08-21T19:03:23.569Z,17.53
2022-08-21T19:05:54.756Z,17.47
2022-08-21T19:08:28.754Z,17.39
2022-08-21T19:11:02.565Z,17.35
2022-08-21T19:13:30.905Z,17.30
2022-08-21T19:16:03.941Z,17.23
2022-08-21T19:18:39.154Z,17.16
2022-08-21T19:21:07.813Z,17.11
2022-08-21T19:23:35.560Z,17.06
2022-08-21T19:26:07.542Z,16.99
2022-08-21T19:28:50.602Z,16.96
2022-08-21T19:31:29.558Z,16.92
2022-08-21T19:34:31.201Z,16.92
2022-08-21T19:37:00.517Z,16.89
2022-08-21T19:39:27.619Z,16.85
2022-08-21T19:41:59.796Z,16.81
2022-08-21T19:44:31.092Z,16.76
2022-08-21T19:47:00.451Z,16.63
2022-08-21T19:49:35.443Z,16.63
2022-08-21T19:52:13.193Z,16.63
2022-08-21T19:54:42.533Z,16.43
2022-08-21T19:57:12.774Z,16.18
2022-08-21T19:59:42.753Z,15.98
2022-08-21T20:02:18.590Z,15.92
2022-08-21T20:04:53.626Z,15.86
2022-08-21T20:07:26.752Z,15.73
2022-08-21T20:09:56.567Z,15.70
2022-08-21T20:12:25.305Z,15.64
2022-08-21T20:14:54.795Z,15.59
2022-08-21T20:17:22.919Z,15.61
2022-08-21T20:19:55.144Z,15.60
2022-08-21T20:22:24.107Z,15.60
2022-08-21T20:24:51.982Z,15.61
2022-08-21T20:27:27.780Z,15.62
2022-08-21T20:29:55.995Z,15.62
2022-08-21T20:32:23.473Z,15.64
2022-08-21T20:34:53.768Z,15.64
2022-08-21T20:37:36.645Z,15.63
2022-08-21T20:40:12.287Z,15.60
2022-08-21T20:42:48.766Z,15.50
2022-08-21T20:45:35.504Z,15.46
2022-08-21T20:48:32.828Z,15.41
2022-08-21T20:51:52.124Z,15.42
2022-08-21T20:54:40.470Z,15.41
2022-08-21T20:57:32.050Z,15.38
2022-08-21T21:00:16.808Z,15.32
2022-08-21T21:02:58.817Z,15.34
2022-08-21T21:05:59.852Z,15.34
2022-08-21T21:08:40.286Z,15.32
2022-08-21T21:11:24.205Z,15.30
2022-08-21T21:13:56.810Z,15.24
2022-08-21T21:16:40.576Z,15.22
2022-08-21T21:19:38.043Z,15.20
2022-08-21T21:22:20.470Z,15.19
2022-08-21T21:25:39.814Z,15.21
2022-08-21T21:28:21.827Z,15.17
2022-08-21T21:30:51.950Z,15.16
2022-08-21T21:33:25.118Z,15.12
2022-08-21T21:36:22.280Z,15.12
2022-08-21T21:39:10.539Z,15.09
2022-08-21T21:42:01.948Z,15.04
2022-08-21T21:45:10.033Z,15.05
2022-08-21T21:48:16.653Z,15.03
2022-08-21T21:51:12.068Z,15.02
2022-08-21T21:54:05.017Z,14.98
2022-08-21T21:57:06.318Z,14.94
2022-08-21T22:00:33.393Z,14.91
2022-08-21T22:03:33.547Z,14.84
2022-08-21T22:06:17.554Z,14.74
2022-08-21T22:09:24.705Z,14.61
2022-08-21T22:12:18.734Z,14.57
2022-08-21T22:14:47.536Z,14.59
2022-08-21T22:17:48.884Z,14.61
2022-08-21T22:20:34.053Z,14.60
2022-08-21T22:23:12.731Z,14.53
2022-08-21T22:25:52.065Z,14.42
2022-08-21T22:28:26.972Z,14.40
2022-08-21T22:31:23.516Z,14.41
2022-08-21T22:34:19.241Z,14.48
2022-08-21T22:37:03.048Z,14.47
2022-08-21T22:39:54.853Z,14.40
2022-08-21T22:42:27.621Z,14.39
2022-08-21T22:45:04.716Z,14.37
2022-08-21T22:47:47.412Z,14.35
2022-08-21T22:50:27.014Z,14.22
2022-08-21T22:53:07.755Z,14.18
2022-08-21T22:55:53.452Z,14.21
2022-08-21T22:58:53.751Z,14.18
2022-08-21T23:01:21.171Z,14.00
2022-08-21T23:03:57.747Z,13.76
2022-08-21T23:07:02.046Z,13.61
2022-08-21T23:09:53.205Z,13.61
2022-08-21T23:12:36.165Z,13.70
2022-08-21T23:15:18.182Z,13.76
2022-08-21T23:18:25.532Z,13.82
2022-08-21T23:21:54.897Z,13.90
2022-08-21T23:24:57.103Z,13.98
2022-08-21T23:28:19.063Z,13.94
2022-08-21T23:31:18.610Z,13.97
2022-08-21T23:34:20.336Z,13.95
2022-08-21T23:37:49.191Z,13.97
2022-08-21T23:40:51.635Z,13.99
2022-08-21T23:43:58.024Z,13.97
2022-08-21T23:47:26.292Z,14.01
2022-08-21T23:50:29.671Z,14.00
2022-08-21T23:53:09.046Z,13.97
2022-08-21T23:56:48.913Z,14.01
