createdAt,value
2022-09-25T00:02:06.888Z,99610.03
2022-09-25T00:04:34.633Z,99608.31
2022-09-25T00:07:03.797Z,99609.16
2022-09-25T00:09:31.454Z,99610.94
2022-09-25T00:11:59.164Z,99601.44
2022-09-25T00:14:26.889Z,99604.91
2022-09-25T00:16:54.574Z,99594.56
2022-09-25T00:19:41.204Z,99590.25
2022-09-25T00:22:10.266Z,99592.81
2022-09-25T00:24:37.949Z,99592.81
2022-09-25T00:27:08.452Z,99585.94
2022-09-25T00:29:38.621Z,99586.78
2022-09-25T00:32:07.765Z,99590.28
2022-09-25T00:34:35.437Z,99595.41
2022-09-25T00:37:03.111Z,99590.25
2022-09-25T00:39:32.354Z,99584.22
2022-09-25T00:42:00.199Z,99591.97
2022-09-25T00:45:00.993Z,99587.66
2022-09-25T00:47:53.315Z,99578.19
2022-09-25T00:50:30.052Z,99579.91
2022-09-25T00:53:03.996Z,99583.38
2022-09-25T00:55:35.012Z,99579.91
2022-09-25T00:58:04.156Z,99579.03
2022-09-25T01:00:33.846Z,99573.88
2022-09-25T01:03:04.424Z,99575.59
2022-09-25T01:05:36.022Z,99568.66
2022-09-25T01:08:06.932Z,99561.75
2022-09-25T01:10:37.361Z,99560.91
2022-09-25T01:13:06.202Z,99555.69
2022-09-25T01:15:41.046Z,99558.25
2022-09-25T01:18:19.048Z,99567.72
2022-09-25T01:21:34.146Z,99569.44
2022-09-25T01:24:39.714Z,99568.59
2022-09-25T01:27:52.451Z,99556.56
2022-09-25T01:30:22.289Z,99558.28
2022-09-25T01:32:57.403Z,99561.75
2022-09-25T01:35:35.501Z,99560.03
2022-09-25T01:38:15.162Z,99569.56
2022-09-25T01:40:49.406Z,99567.78
2022-09-25T01:43:20.163Z,99560.91
2022-09-25T01:45:52.951Z,99565.22
2022-09-25T01:48:26.866Z,99560.00
2022-09-25T01:50:58.980Z,99572.09
2022-09-25T01:53:32.444Z,99568.63
2022-09-25T01:56:04.164Z,99566.88
2022-09-25T01:58:38.067Z,99559.16
2022-09-25T02:01:11.384Z,99560.00
2022-09-25T02:03:44.061Z,99560.03
2022-09-25T02:06:16.901Z,99556.59
2022-09-25T02:08:49.520Z,99554.00
2022-09-25T02:11:17.291Z,99555.72
2022-09-25T02:13:49.088Z,99559.22
2022-09-25T02:16:23.039Z,99560.94
2022-09-25T02:19:08.850Z,99563.53
2022-09-25T02:21:44.093Z,99557.53
2022-09-25T02:24:20.054Z,99554.97
2022-09-25T02:26:48.688Z,99555.81
2022-09-25T02:29:16.562Z,99557.56
2022-09-25T02:31:49.325Z,99556.66
2022-09-25T02:34:17.413Z,99553.22
2022-09-25T02:36:45.535Z,99548.94
2022-09-25T02:39:16.565Z,99554.09
2022-09-25T02:42:04.777Z,99559.19
2022-09-25T02:44:42.218Z,99555.69
2022-09-25T02:47:22.382Z,99544.53
2022-09-25T02:49:55.427Z,99549.69
2022-09-25T02:52:31.091Z,99545.38
2022-09-25T02:55:05.664Z,99552.31
2022-09-25T02:57:40.024Z,99546.31
2022-09-25T03:00:10.433Z,99553.22
2022-09-25T03:02:40.673Z,99555.81
2022-09-25T03:05:12.868Z,99556.69
2022-09-25T03:07:55.118Z,99551.50
2022-09-25T03:10:24.072Z,99546.34
2022-09-25T03:12:51.729Z,99548.94
2022-09-25T03:15:20.676Z,99549.78
2022-09-25T03:17:52.172Z,99550.66
2022-09-25T03:20:20.099Z,99537.72
2022-09-25T03:22:48.020Z,99548.94
2022-09-25T03:25:16.563Z,99545.47
2022-09-25T03:27:44.268Z,99542.03
2022-09-25T03:30:12.522Z,99541.16
2022-09-25T03:32:42.122Z,99539.44
2022-09-25T03:35:11.381Z,99538.59
2022-09-25T03:37:39.158Z,99545.47
2022-09-25T03:40:08.298Z,99536.00
2022-09-25T03:42:36.117Z,99541.09
2022-09-25T03:45:03.920Z,99546.28
2022-09-25T03:47:31.600Z,99554.91
2022-09-25T03:49:59.283Z,99542.78
2022-09-25T03:52:28.334Z,99546.22
2022-09-25T03:54:55.996Z,99538.47
2022-09-25T03:57:23.905Z,99542.78
2022-09-25T03:59:51.570Z,99544.50
2022-09-25T04:02:19.514Z,99542.72
2022-09-25T04:04:47.188Z,99543.56
2022-09-25T04:07:14.871Z,99549.59
2022-09-25T04:09:43.884Z,99547.88
2022-09-25T04:12:11.548Z,99541.81
2022-09-25T04:14:39.938Z,99540.03
2022-09-25T04:17:07.758Z,99545.22
2022-09-25T04:19:35.458Z,99534.00
2022-09-25T04:22:03.133Z,99537.47
2022-09-25T04:24:48.181Z,99539.97
2022-09-25T04:27:19.161Z,99537.47
2022-09-25T04:29:47.154Z,99534.03
2022-09-25T04:32:34.136Z,99544.44
2022-09-25T04:35:02.081Z,99546.16
2022-09-25T04:37:30.124Z,99535.81
2022-09-25T04:39:58.518Z,99530.59
2022-09-25T04:42:27.639Z,99534.94
2022-09-25T04:44:56.958Z,99540.13
2022-09-25T04:47:28.215Z,99540.97
2022-09-25T04:49:55.902Z,99541.00
2022-09-25T04:52:24.019Z,99539.28
2022-09-25T04:54:51.725Z,99540.16
2022-09-25T04:57:45.726Z,99538.41
2022-09-25T05:00:12.282Z,99537.53
2022-09-25T05:02:40.058Z,99547.88
2022-09-25T05:05:09.033Z,99551.31
2022-09-25T05:07:36.743Z,99548.72
2022-09-25T05:10:04.505Z,99548.72
2022-09-25T05:12:32.073Z,99544.44
2022-09-25T05:14:59.596Z,99554.75
2022-09-25T05:17:28.491Z,99554.81
2022-09-25T05:19:56.027Z,99547.94
2022-09-25T05:22:23.573Z,99553.13
2022-09-25T05:24:58.075Z,99553.13
2022-09-25T05:27:26.458Z,99549.69
2022-09-25T05:29:54.035Z,99551.38
2022-09-25T05:32:22.829Z,99547.06
2022-09-25T05:34:51.768Z,99548.81
2022-09-25T05:37:20.017Z,99554.81
2022-09-25T05:39:47.545Z,99552.22
2022-09-25T05:42:19.173Z,99552.19
2022-09-25T05:44:47.284Z,99551.34
2022-09-25T05:47:14.828Z,99554.81
2022-09-25T05:49:42.386Z,99558.25
2022-09-25T05:52:11.283Z,99553.06
2022-09-25T05:54:38.806Z,99550.53
2022-09-25T05:57:06.509Z,99553.16
2022-09-25T05:59:34.878Z,99555.72
2022-09-25T06:02:02.474Z,99554.88
2022-09-25T06:04:30.329Z,99565.22
2022-09-25T06:07:02.474Z,99566.06
2022-09-25T06:09:31.361Z,99561.75
2022-09-25T06:11:59.068Z,99563.56
2022-09-25T06:14:26.602Z,99564.38
2022-09-25T06:16:54.608Z,99568.69
2022-09-25T06:19:22.161Z,99578.13
2022-09-25T06:21:50.021Z,99572.09
2022-09-25T06:24:17.613Z,99574.69
2022-09-25T06:26:47.124Z,99570.41
2022-09-25T06:29:14.618Z,99573.88
2022-09-25T06:31:42.206Z,99573.91
2022-09-25T06:34:10.353Z,99568.72
2022-09-25T06:36:38.025Z,99572.22
2022-09-25T06:39:06.173Z,99570.47
2022-09-25T06:41:33.681Z,99574.78
2022-09-25T06:44:04.567Z,99579.09
2022-09-25T06:46:32.230Z,99579.13
2022-09-25T06:48:59.805Z,99582.59
2022-09-25T06:51:32.224Z,99586.03
2022-09-25T06:53:59.948Z,99583.44
2022-09-25T06:56:27.492Z,99581.72
2022-09-25T06:58:55.040Z,99584.34
2022-09-25T07:01:23.976Z,99586.91
2022-09-25T07:03:50.581Z,99584.38
2022-09-25T07:06:20.641Z,99584.41
2022-09-25T07:08:49.359Z,99580.09
2022-09-25T07:11:18.600Z,99583.59
2022-09-25T07:13:46.361Z,99577.56
2022-09-25T07:16:15.553Z,99587.94
2022-09-25T07:18:44.885Z,99586.25
2022-09-25T07:21:14.242Z,99586.25
2022-09-25T07:23:42.508Z,99587.94
2022-09-25T07:26:12.736Z,99593.09
2022-09-25T07:28:42.484Z,99589.66
2022-09-25T07:31:15.684Z,99586.22
2022-09-25T07:33:44.850Z,99587.94
2022-09-25T07:36:12.984Z,99589.69
2022-09-25T07:38:41.113Z,99593.19
2022-09-25T07:41:11.263Z,99590.59
2022-09-25T07:43:39.348Z,99591.47
2022-09-25T07:46:07.734Z,99589.78
2022-09-25T07:48:35.297Z,99591.47
2022-09-25T07:51:06.906Z,99594.06
2022-09-25T07:53:34.643Z,99593.19
2022-09-25T07:56:06.624Z,99593.19
2022-09-25T07:58:35.581Z,99588.84
2022-09-25T08:01:06.152Z,99585.34
2022-09-25T08:03:34.208Z,99584.56
2022-09-25T08:06:02.937Z,99591.53
2022-09-25T08:08:32.493Z,99589.00
2022-09-25T08:11:02.545Z,99585.56
2022-09-25T08:13:30.532Z,99582.13
2022-09-25T08:15:58.121Z,99587.28
2022-09-25T08:18:25.763Z,99583.84
2022-09-25T08:20:53.369Z,99583.03
2022-09-25T08:23:20.991Z,99587.38
2022-09-25T08:25:50.219Z,99586.50
2022-09-25T08:28:17.895Z,99583.88
2022-09-25T08:30:45.608Z,99591.66
2022-09-25T08:33:15.705Z,99586.47
2022-09-25T08:35:43.977Z,99593.34
2022-09-25T08:38:12.077Z,99594.19
2022-09-25T08:40:47.639Z,99586.38
2022-09-25T08:43:22.583Z,99600.97
2022-09-25T08:46:08.948Z,99598.31
2022-09-25T08:48:58.984Z,99592.28
2022-09-25T08:51:28.384Z,99588.03
2022-09-25T08:53:56.004Z,99589.84
2022-09-25T08:56:25.599Z,99587.31
2022-09-25T08:59:03.135Z,99589.06
2022-09-25T09:01:40.891Z,99589.09
2022-09-25T09:04:19.016Z,99585.63
2022-09-25T09:07:08.046Z,99585.66
2022-09-25T09:09:42.713Z,99579.59
2022-09-25T09:12:14.698Z,99582.16
2022-09-25T09:14:46.969Z,99577.00
2022-09-25T09:17:19.041Z,99573.53
2022-09-25T09:19:49.388Z,99579.63
2022-09-25T09:22:25.168Z,99588.22
2022-09-25T09:25:00.828Z,99593.44
2022-09-25T09:27:42.531Z,99588.22
2022-09-25T09:30:19.513Z,99586.50
2022-09-25T09:33:01.294Z,99585.63
2022-09-25T09:35:39.921Z,99596.00
2022-09-25T09:38:18.050Z,99586.47
2022-09-25T09:41:00.701Z,99589.09
2022-09-25T09:43:39.974Z,99589.09
2022-09-25T09:46:21.900Z,99585.63
2022-09-25T09:49:04.293Z,99575.28
2022-09-25T09:51:36.513Z,99575.25
2022-09-25T09:54:08.201Z,99574.38
2022-09-25T09:56:36.994Z,99585.53
2022-09-25T09:59:07.852Z,99586.31
2022-09-25T10:01:42.164Z,99591.47
2022-09-25T10:04:13.794Z,99590.59
2022-09-25T10:06:46.780Z,99589.75
2022-09-25T10:09:16.687Z,99588.03
2022-09-25T10:11:46.518Z,99583.75
2022-09-25T10:14:21.107Z,99593.31
2022-09-25T10:16:51.526Z,99578.66
2022-09-25T10:19:22.573Z,99580.38
2022-09-25T10:21:54.042Z,99585.56
2022-09-25T10:24:49.772Z,99588.16
2022-09-25T10:27:23.725Z,99576.09
2022-09-25T10:30:02.841Z,99576.09
2022-09-25T10:32:33.844Z,99576.97
2022-09-25T10:35:02.111Z,99583.03
2022-09-25T10:37:35.502Z,99581.31
2022-09-25T10:40:04.487Z,99575.25
2022-09-25T10:42:38.478Z,99582.16
2022-09-25T10:45:38.443Z,99584.75
2022-09-25T10:48:44.463Z,99580.44
2022-09-25T10:51:17.600Z,99580.44
2022-09-25T10:53:46.702Z,99581.31
2022-09-25T10:56:18.079Z,99574.41
2022-09-25T10:58:48.710Z,99579.59
2022-09-25T11:01:17.174Z,99584.75
2022-09-25T11:03:53.371Z,99581.31
2022-09-25T11:06:24.739Z,99584.78
2022-09-25T11:09:07.630Z,99581.31
2022-09-25T11:11:37.561Z,99584.75
2022-09-25T11:14:08.438Z,99584.75
2022-09-25T11:16:51.246Z,99585.63
2022-09-25T11:19:25.405Z,99594.28
2022-09-25T11:22:01.144Z,99588.22
2022-09-25T11:24:40.429Z,99594.25
2022-09-25T11:27:14.269Z,99591.69
2022-09-25T11:29:48.104Z,99596.88
2022-09-25T11:32:23.509Z,99591.69
2022-09-25T11:35:14.060Z,99589.94
2022-09-25T11:37:51.281Z,99576.97
2022-09-25T11:40:48.632Z,99583.03
2022-09-25T11:43:21.888Z,99585.63
2022-09-25T11:45:54.611Z,99586.50
2022-09-25T11:48:27.434Z,99585.63
2022-09-25T11:51:03.607Z,99580.44
2022-09-25T11:53:40.099Z,99584.75
2022-09-25T11:56:21.386Z,99583.91
2022-09-25T11:59:04.358Z,99586.50
2022-09-25T12:01:39.266Z,99582.19
2022-09-25T12:04:41.647Z,99586.50
2022-09-25T12:07:39.400Z,99582.19
2022-09-25T12:10:26.590Z,99584.75
2022-09-25T12:13:02.048Z,99577.00
2022-09-25T12:15:49.266Z,99584.75
2022-09-25T12:18:33.926Z,99579.56
2022-09-25T12:21:06.156Z,99580.38
2022-09-25T12:23:42.450Z,99576.88
2022-09-25T12:26:23.840Z,99573.38
2022-09-25T12:29:07.963Z,99572.50
2022-09-25T12:31:49.580Z,99575.00
2022-09-25T12:34:29.742Z,99573.34
2022-09-25T12:37:07.150Z,99570.69
2022-09-25T12:39:41.973Z,99568.91
2022-09-25T12:42:17.703Z,99561.03
2022-09-25T12:44:50.334Z,99560.97
2022-09-25T12:47:26.216Z,99553.81
2022-09-25T12:49:58.994Z,99550.22
2022-09-25T12:52:31.431Z,99549.81
2022-09-25T12:55:05.384Z,99549.94
2022-09-25T12:57:38.977Z,99543.72
2022-09-25T13:00:14.926Z,99542.75
2022-09-25T13:02:49.823Z,99542.84
2022-09-25T13:05:22.355Z,99549.00
2022-09-25T13:07:55.648Z,99549.28
2022-09-25T13:10:30.017Z,99544.00
2022-09-25T13:13:01.811Z,99543.00
2022-09-25T13:15:33.182Z,99534.19
2022-09-25T13:18:01.089Z,99550.56
2022-09-25T13:20:48.736Z,99542.84
2022-09-25T13:23:20.216Z,99540.19
2022-09-25T13:25:53.576Z,99536.69
2022-09-25T13:28:22.747Z,99542.69
2022-09-25T13:31:09.930Z,99547.06
2022-09-25T13:33:50.421Z,99541.63
2022-09-25T13:36:33.744Z,99537.63
2022-09-25T13:39:22.753Z,99536.69
2022-09-25T13:41:55.365Z,99532.44
2022-09-25T13:44:50.071Z,99542.00
2022-09-25T13:47:54.643Z,99542.47
2022-09-25T13:50:31.682Z,99541.38
2022-09-25T13:53:18.204Z,99539.72
2022-09-25T13:56:23.243Z,99545.94
2022-09-25T13:59:21.140Z,99542.25
2022-09-25T14:01:51.581Z,99532.31
2022-09-25T14:04:31.631Z,99539.00
2022-09-25T14:07:11.857Z,99533.59
2022-09-25T14:09:44.804Z,99538.56
2022-09-25T14:12:22.686Z,99535.28
2022-09-25T14:14:57.021Z,99530.13
2022-09-25T14:17:29.741Z,99522.56
2022-09-25T14:19:59.378Z,99532.59
2022-09-25T14:22:34.425Z,99532.41
2022-09-25T14:25:02.900Z,99527.31
2022-09-25T14:27:30.842Z,99519.53
2022-09-25T14:30:11.016Z,99517.81
2022-09-25T14:32:55.542Z,99519.47
2022-09-25T14:35:45.269Z,99519.53
2022-09-25T14:38:40.441Z,99517.81
2022-09-25T14:41:35.216Z,99522.19
2022-09-25T14:44:25.690Z,99519.69
2022-09-25T14:46:57.208Z,99526.59
2022-09-25T14:49:28.583Z,99524.00
2022-09-25T14:52:00.250Z,99516.25
2022-09-25T14:54:33.242Z,99518.97
2022-09-25T14:57:03.841Z,99520.75
2022-09-25T14:59:37.763Z,99525.22
2022-09-25T15:02:17.331Z,99525.34
2022-09-25T15:04:44.973Z,99524.56
2022-09-25T15:07:17.361Z,99525.50
2022-09-25T15:09:48.281Z,99538.53
2022-09-25T15:12:19.953Z,99530.75
2022-09-25T15:15:01.618Z,99522.16
2022-09-25T15:17:31.365Z,99524.72
2022-09-25T15:20:01.736Z,99519.59
2022-09-25T15:22:33.833Z,99524.88
2022-09-25T15:25:06.166Z,99523.25
2022-09-25T15:27:36.876Z,99524.13
2022-09-25T15:30:05.077Z,99526.75
2022-09-25T15:32:39.325Z,99524.19
2022-09-25T15:35:15.778Z,99520.72
2022-09-25T15:37:43.360Z,99540.66
2022-09-25T15:40:22.696Z,99531.16
2022-09-25T15:42:50.901Z,99526.84
2022-09-25T15:45:39.534Z,99532.84
2022-09-25T15:48:21.725Z,99531.13
2022-09-25T15:50:49.984Z,99525.09
2022-09-25T15:53:25.988Z,99528.56
2022-09-25T15:56:04.643Z,99528.59
2022-09-25T15:58:34.880Z,99527.72
2022-09-25T16:01:21.916Z,99524.28
2022-09-25T16:04:11.749Z,99526.03
2022-09-25T16:06:42.707Z,99532.09
2022-09-25T16:09:20.159Z,99542.44
2022-09-25T16:11:48.789Z,99544.16
2022-09-25T16:14:22.796Z,99557.09
2022-09-25T16:16:51.868Z,99555.34
2022-09-25T16:19:38.696Z,99552.75
2022-09-25T16:22:20.137Z,99559.59
2022-09-25T16:24:51.852Z,99556.94
2022-09-25T16:27:33.818Z,99570.78
2022-09-25T16:30:04.637Z,99569.88
2022-09-25T16:32:32.783Z,99569.03
2022-09-25T16:35:03.723Z,99567.28
2022-09-25T16:37:34.136Z,99568.16
2022-09-25T16:40:22.722Z,99569.84
2022-09-25T16:42:51.379Z,99565.53
2022-09-25T16:45:23.556Z,99571.56
2022-09-25T16:47:51.694Z,99576.75
2022-09-25T16:50:22.630Z,99570.66
2022-09-25T16:52:50.557Z,99570.66
2022-09-25T16:55:21.447Z,99567.19
2022-09-25T16:57:49.032Z,99562.06
2022-09-25T17:00:19.085Z,99562.03
2022-09-25T17:02:48.604Z,99571.47
2022-09-25T17:05:19.707Z,99571.47
2022-09-25T17:07:50.695Z,99574.91
2022-09-25T17:10:22.058Z,99568.84
2022-09-25T17:12:53.971Z,99568.81
2022-09-25T17:15:24.718Z,99574.84
2022-09-25T17:17:54.979Z,99570.50
2022-09-25T17:20:24.578Z,99573.97
2022-09-25T17:22:54.705Z,99574.78
2022-09-25T17:25:29.384Z,99580.81
2022-09-25T17:27:56.902Z,99585.97
2022-09-25T17:30:24.433Z,99578.22
2022-09-25T17:32:52.442Z,99581.66
2022-09-25T17:35:33.318Z,99581.66
2022-09-25T17:38:02.288Z,99584.22
2022-09-25T17:40:30.393Z,99585.06
2022-09-25T17:42:58.269Z,99589.41
2022-09-25T17:45:34.790Z,99590.28
2022-09-25T17:48:02.844Z,99594.63
2022-09-25T17:50:31.248Z,99597.25
2022-09-25T17:52:59.221Z,99602.44
2022-09-25T17:55:28.089Z,99605.03
2022-09-25T17:57:56.772Z,99608.50
2022-09-25T18:00:25.322Z,99608.50
2022-09-25T18:02:53.094Z,99603.34
2022-09-25T18:05:20.937Z,99613.75
2022-09-25T18:07:48.670Z,99610.31
2022-09-25T18:10:17.840Z,99619.78
2022-09-25T18:12:46.843Z,99617.19
2022-09-25T18:15:14.834Z,99612.03
2022-09-25T18:17:42.451Z,99618.88
2022-09-25T18:20:31.522Z,99621.41
2022-09-25T18:22:59.209Z,99614.47
2022-09-25T18:25:26.857Z,99623.09
2022-09-25T18:27:55.739Z,99637.72
2022-09-25T18:30:24.774Z,99629.06
2022-09-25T18:32:52.377Z,99629.91
2022-09-25T18:35:21.033Z,99632.47
2022-09-25T18:37:48.859Z,99635.03
2022-09-25T18:40:19.276Z,99637.59
2022-09-25T18:42:48.161Z,99634.97
2022-09-25T18:45:17.237Z,99641.03
2022-09-25T18:47:46.633Z,99647.06
2022-09-25T18:50:19.593Z,99646.19
2022-09-25T18:52:48.213Z,99653.09
2022-09-25T18:55:16.669Z,99647.03
2022-09-25T18:57:44.218Z,99646.16
2022-09-25T19:00:12.979Z,99644.44
2022-09-25T19:02:42.516Z,99648.72
2022-09-25T19:05:11.206Z,99646.13
2022-09-25T19:07:38.872Z,99653.91
2022-09-25T19:10:09.468Z,99652.94
2022-09-25T19:12:37.081Z,99647.78
2022-09-25T19:15:05.461Z,99657.25
2022-09-25T19:17:33.378Z,99655.53
2022-09-25T19:20:02.867Z,99659.84
2022-09-25T19:22:31.161Z,99656.41
2022-09-25T19:24:58.672Z,99652.03
2022-09-25T19:27:28.924Z,99656.34
2022-09-25T19:29:56.431Z,99656.34
2022-09-25T19:32:25.241Z,99661.53
2022-09-25T19:34:54.195Z,99658.06
2022-09-25T19:37:26.262Z,99663.25
2022-09-25T19:40:11.775Z,99652.91
2022-09-25T19:42:39.350Z,99653.75
2022-09-25T19:45:08.135Z,99658.00
2022-09-25T19:47:35.657Z,99662.28
2022-09-25T19:50:06.831Z,99667.41
2022-09-25T19:52:35.817Z,99670.03
2022-09-25T19:55:03.442Z,99663.16
2022-09-25T19:57:31.013Z,99666.63
2022-09-25T20:00:00.315Z,99661.44
2022-09-25T20:02:27.929Z,99664.88
2022-09-25T20:04:55.505Z,99665.75
2022-09-25T20:07:23.070Z,99668.28
2022-09-25T20:09:52.054Z,99667.34
2022-09-25T20:12:19.602Z,99660.38
2022-09-25T20:14:50.504Z,99659.53
2022-09-25T20:17:18.012Z,99667.31
2022-09-25T20:19:45.548Z,99659.56
2022-09-25T20:22:13.061Z,99654.34
2022-09-25T20:24:40.632Z,99658.69
2022-09-25T20:27:09.524Z,99653.53
2022-09-25T20:29:37.091Z,99652.63
2022-09-25T20:32:04.747Z,99651.81
2022-09-25T20:34:32.285Z,99647.50
2022-09-25T20:36:59.804Z,99648.38
2022-09-25T20:39:27.901Z,99650.84
2022-09-25T20:41:56.021Z,99650.03
2022-09-25T20:44:24.895Z,99649.16
2022-09-25T20:46:52.399Z,99654.34
2022-09-25T20:49:20.060Z,99657.78
2022-09-25T20:51:47.646Z,99652.66
2022-09-25T20:54:15.195Z,99648.38
2022-09-25T20:56:44.755Z,99642.34
2022-09-25T20:59:14.589Z,99646.59
2022-09-25T21:01:43.594Z,99643.16
2022-09-25T21:04:11.418Z,99649.16
2022-09-25T21:06:40.948Z,99650.84
2022-09-25T21:09:11.253Z,99651.72
2022-09-25T21:11:40.267Z,99650.84
2022-09-25T21:14:07.904Z,99644.88
2022-09-25T21:16:35.541Z,99655.16
2022-09-25T21:19:04.986Z,99650.91
2022-09-25T21:21:34.104Z,99650.84
2022-09-25T21:24:02.317Z,99639.72
2022-09-25T21:26:31.784Z,99639.72
2022-09-25T21:29:01.409Z,99636.28
2022-09-25T21:31:31.590Z,99646.59
2022-09-25T21:34:00.446Z,99637.13
2022-09-25T21:36:30.205Z,99635.28
2022-09-25T21:38:58.235Z,99638.78
2022-09-25T21:41:27.556Z,99643.16
2022-09-25T21:43:56.322Z,99638.03
2022-09-25T21:46:25.003Z,99637.22
2022-09-25T21:48:54.551Z,99632.88
2022-09-25T21:51:24.589Z,99632.00
2022-09-25T21:53:55.124Z,99635.47
2022-09-25T21:56:24.362Z,99628.56
2022-09-25T21:58:53.503Z,99624.22
2022-09-25T22:01:23.693Z,99628.47
2022-09-25T22:03:55.145Z,99632.72
2022-09-25T22:06:24.934Z,99637.06
2022-09-25T22:08:55.709Z,99624.09
2022-09-25T22:11:23.400Z,99623.25
2022-09-25T22:13:52.913Z,99627.50
2022-09-25T22:16:22.827Z,99626.63
2022-09-25T22:18:53.117Z,99624.84
2022-09-25T22:21:24.141Z,99627.44
2022-09-25T22:23:52.222Z,99623.13
2022-09-25T22:26:21.853Z,99623.13
2022-09-25T22:28:50.170Z,99619.63
2022-09-25T22:31:20.138Z,99612.66
2022-09-25T22:33:49.547Z,99614.28
2022-09-25T22:36:17.077Z,99613.31
2022-09-25T22:38:44.621Z,99611.47
2022-09-25T22:41:13.648Z,99617.38
2022-09-25T22:43:43.227Z,99610.44
2022-09-25T22:46:12.738Z,99615.50
2022-09-25T22:48:40.625Z,99604.28
2022-09-25T22:51:11.312Z,99602.53
2022-09-25T22:53:39.333Z,99605.06
2022-09-25T22:56:12.219Z,99603.25
2022-09-25T22:58:39.785Z,99601.44
2022-09-25T23:01:12.747Z,99597.91
2022-09-25T23:03:40.529Z,99599.50
2022-09-25T23:06:08.598Z,99599.47
2022-09-25T23:08:36.556Z,99597.66
2022-09-25T23:11:07.882Z,99597.59
2022-09-25T23:13:36.841Z,99599.22
2022-09-25T23:16:07.071Z,99595.69
2022-09-25T23:18:37.110Z,99590.41
2022-09-25T23:21:05.314Z,99591.25
2022-09-25T23:23:33.328Z,99580.81
2022-09-25T23:26:06.713Z,99581.59
2022-09-25T23:28:34.846Z,99575.44
2022-09-25T23:31:07.180Z,99582.25
2022-09-25T23:33:36.940Z,99577.88
2022-09-25T23:36:06.483Z,99580.44
2022-09-25T23:38:34.717Z,99579.44
2022-09-25T23:41:02.705Z,99579.34
2022-09-25T23:43:30.359Z,99577.50
2022-09-25T23:45:57.972Z,99571.41
2022-09-25T23:48:25.527Z,99575.66
2022-09-25T23:50:54.389Z,99571.25
2022-09-25T23:53:21.880Z,99572.88
2022-09-25T23:55:50.936Z,99580.47
2022-09-25T23:58:18.789Z,99580.47
