createdAt,value
2019-03-31T00:01:26.125Z,94.97
2019-03-31T00:03:56.087Z,95.83
2019-03-31T00:06:26.042Z,96.05
2019-03-31T00:08:56.015Z,96.65
2019-03-31T00:11:25.967Z,96.08
2019-03-31T00:13:55.910Z,98.72
2019-03-31T00:16:25.846Z,97.90
2019-03-31T00:18:55.897Z,96.20
2019-03-31T00:21:25.940Z,92.57
2019-03-31T00:23:55.895Z,89.77
2019-03-31T00:26:25.879Z,89.85
2019-03-31T00:28:55.829Z,91.47
2019-03-31T00:31:25.815Z,86.50
2019-03-31T00:33:55.862Z,91.55
2019-03-31T00:36:25.783Z,90.47
2019-03-31T00:38:55.791Z,90.90
2019-03-31T00:41:25.769Z,91.63
2019-03-31T00:43:55.798Z,88.97
2019-03-31T00:46:25.774Z,90.50
2019-03-31T00:48:55.790Z,90.40
2019-03-31T00:51:25.773Z,92.45
2019-03-31T00:53:57.578Z,91.08
2019-03-31T00:56:27.531Z,91.30
2019-03-31T00:58:57.554Z,89.22
2019-03-31T01:01:36.815Z,90.35
2019-03-31T01:04:06.434Z,89.40
2019-03-31T01:06:37.590Z,92.97
2019-03-31T01:09:12.388Z,88.75
2019-03-31T01:11:42.953Z,90.03
2019-03-31T01:14:13.642Z,88.30
2019-03-31T01:16:43.850Z,89.32
2019-03-31T01:19:14.470Z,90.60
2019-03-31T01:21:44.565Z,88.42
2019-03-31T01:24:14.826Z,87.47
2019-03-31T01:26:44.812Z,86.92
2019-03-31T01:29:15.420Z,87.30
2019-03-31T01:31:50.474Z,86.90
2019-03-31T01:34:17.247Z,84.67
2019-03-31T01:36:47.434Z,85.67
2019-03-31T01:39:17.560Z,84.00
2019-03-31T01:41:47.757Z,85.80
2019-03-31T01:44:17.832Z,82.08
2019-03-31T01:46:47.872Z,85.53
2019-03-31T01:49:17.862Z,82.35
2019-03-31T01:51:47.872Z,83.37
2019-03-31T01:54:17.858Z,85.57
2019-03-31T01:56:47.834Z,86.75
2019-03-31T01:59:17.776Z,86.87
2019-03-31T02:01:47.965Z,86.15
2019-03-31T02:04:18.172Z,87.88
2019-03-31T02:06:48.219Z,86.50
2019-03-31T02:09:18.169Z,90.07
2019-03-31T02:11:48.166Z,91.35
2019-03-31T02:14:18.273Z,85.60
2019-03-31T02:16:48.248Z,91.47
2019-03-31T02:19:18.232Z,90.20
2019-03-31T02:21:48.264Z,86.80
2019-03-31T02:24:18.324Z,86.55
2019-03-31T02:26:48.259Z,86.95
2019-03-31T02:29:18.226Z,89.85
2019-03-31T02:31:48.197Z,87.62
2019-03-31T02:34:18.350Z,88.65
2019-03-31T02:36:48.355Z,96.47
2019-03-31T02:39:18.377Z,95.07
2019-03-31T02:41:48.558Z,94.58
2019-03-31T02:44:18.574Z,94.65
2019-03-31T02:46:48.649Z,96.12
2019-03-31T02:49:19.035Z,93.45
2019-03-31T02:51:49.284Z,88.27
2019-03-31T02:54:19.303Z,85.72
2019-03-31T02:56:49.623Z,84.80
2019-03-31T02:59:20.482Z,87.88
2019-03-31T03:01:52.498Z,89.40
2019-03-31T03:04:23.917Z,90.77
2019-03-31T03:06:54.928Z,86.82
2019-03-31T03:09:28.967Z,82.72
2019-03-31T03:12:00.888Z,86.65
2019-03-31T03:14:34.020Z,85.05
2019-03-31T03:17:03.953Z,79.62
2019-03-31T03:19:35.089Z,78.62
2019-03-31T03:22:05.102Z,77.47
2019-03-31T03:24:35.132Z,76.28
2019-03-31T03:27:05.088Z,78.83
2019-03-31T03:29:36.083Z,79.77
2019-03-31T03:32:06.206Z,79.37
2019-03-31T03:34:36.364Z,76.25
2019-03-31T03:37:06.412Z,79.37
2019-03-31T03:39:38.145Z,77.58
2019-03-31T03:42:08.238Z,76.55
2019-03-31T03:44:38.311Z,75.97
2019-03-31T03:47:08.352Z,71.82
2019-03-31T03:49:38.368Z,74.77
2019-03-31T03:52:08.395Z,72.20
2019-03-31T03:54:38.704Z,74.55
2019-03-31T03:57:08.726Z,77.08
2019-03-31T03:59:38.774Z,76.07
2019-03-31T04:02:08.757Z,74.55
2019-03-31T04:04:38.961Z,72.45
2019-03-31T04:07:08.955Z,69.47
2019-03-31T04:09:39.019Z,73.52
2019-03-31T04:12:09.225Z,71.92
2019-03-31T04:14:39.212Z,63.68
2019-03-31T04:17:09.461Z,64.53
2019-03-31T04:19:39.647Z,62.43
2019-03-31T04:22:09.590Z,65.25
2019-03-31T04:24:39.717Z,64.87
2019-03-31T04:27:09.673Z,63.38
2019-03-31T04:29:39.717Z,64.90
2019-03-31T04:32:09.780Z,65.15
2019-03-31T04:34:39.837Z,66.28
2019-03-31T04:37:09.812Z,65.85
2019-03-31T04:39:39.764Z,68.85
2019-03-31T04:42:09.778Z,67.80
2019-03-31T04:44:39.813Z,70.57
2019-03-31T04:47:09.785Z,70.12
2019-03-31T04:49:39.831Z,71.40
2019-03-31T04:52:09.835Z,70.47
2019-03-31T04:54:40.577Z,67.85
2019-03-31T04:57:10.520Z,74.47
2019-03-31T04:59:40.467Z,72.65
2019-03-31T05:02:10.434Z,73.92
2019-03-31T05:04:40.451Z,71.33
2019-03-31T05:07:10.414Z,72.32
2019-03-31T05:09:40.411Z,72.50
2019-03-31T05:12:11.352Z,68.80
2019-03-31T05:14:41.326Z,69.47
2019-03-31T05:17:11.350Z,69.25
2019-03-31T05:19:45.235Z,68.92
2019-03-31T05:22:15.223Z,72.15
2019-03-31T05:24:45.264Z,70.52
2019-03-31T05:27:15.295Z,71.92
2019-03-31T05:29:45.525Z,72.30
2019-03-31T05:32:15.482Z,71.62
2019-03-31T05:34:45.457Z,66.33
2019-03-31T05:37:15.454Z,69.90
2019-03-31T05:39:45.487Z,69.45
2019-03-31T05:42:15.595Z,67.32
2019-03-31T05:44:45.542Z,68.97
2019-03-31T05:47:15.523Z,69.90
2019-03-31T05:49:45.482Z,68.00
2019-03-31T05:52:15.446Z,69.55
2019-03-31T05:54:46.295Z,71.65
2019-03-31T05:57:16.228Z,70.45
2019-03-31T05:59:46.191Z,69.07
2019-03-31T06:02:16.172Z,68.40
2019-03-31T06:04:46.205Z,69.80
2019-03-31T06:07:16.196Z,69.55
2019-03-31T06:09:46.241Z,66.05
2019-03-31T06:12:17.868Z,65.75
2019-03-31T06:14:47.806Z,66.42
2019-03-31T06:17:17.866Z,60.48
2019-03-31T06:19:47.817Z,58.10
2019-03-31T06:22:17.773Z,61.48
2019-03-31T06:24:47.798Z,58.20
2019-03-31T06:27:17.761Z,60.73
2019-03-31T06:29:47.812Z,61.33
2019-03-31T06:32:17.830Z,55.03
2019-03-31T06:34:48.109Z,60.70
2019-03-31T06:37:19.265Z,59.90
2019-03-31T06:39:49.231Z,54.10
2019-03-31T06:42:19.321Z,56.50
2019-03-31T06:44:49.261Z,60.03
2019-03-31T06:47:19.246Z,61.28
2019-03-31T06:49:48.863Z,62.73
2019-03-31T06:52:18.787Z,62.33
2019-03-31T06:54:48.743Z,68.37
2019-03-31T06:57:18.722Z,67.47
2019-03-31T06:59:48.697Z,65.52
2019-03-31T07:02:18.645Z,62.55
2019-03-31T07:05:00.396Z,60.20
2019-03-31T07:07:23.595Z,57.03
2019-03-31T07:09:52.036Z,57.45
2019-03-31T07:12:22.187Z,58.45
2019-03-31T07:14:52.195Z,52.25
2019-03-31T07:17:22.230Z,50.85
2019-03-31T07:19:52.306Z,47.98
2019-03-31T07:22:24.392Z,49.18
2019-03-31T07:24:54.149Z,45.92
2019-03-31T07:27:24.175Z,48.63
2019-03-31T07:29:53.888Z,42.53
2019-03-31T07:32:23.734Z,45.17
2019-03-31T07:34:53.676Z,41.73
2019-03-31T07:37:23.698Z,41.15
2019-03-31T07:39:55.702Z,43.68
2019-03-31T07:42:26.492Z,43.30
2019-03-31T07:44:56.647Z,41.35
2019-03-31T07:47:26.692Z,40.38
2019-03-31T07:49:56.654Z,42.60
2019-03-31T07:52:26.699Z,40.28
2019-03-31T07:54:56.669Z,38.60
2019-03-31T07:57:26.665Z,41.02
2019-03-31T07:59:56.786Z,38.78
2019-03-31T08:02:27.780Z,37.55
2019-03-31T08:04:57.753Z,37.45
2019-03-31T08:07:27.713Z,37.17
2019-03-31T08:09:57.832Z,36.08
2019-03-31T08:12:27.968Z,37.15
2019-03-31T08:14:58.527Z,35.92
2019-03-31T08:17:28.918Z,33.25
2019-03-31T08:19:58.926Z,35.25
2019-03-31T08:22:28.923Z,35.55
2019-03-31T08:25:00.480Z,36.98
2019-03-31T08:27:30.543Z,34.33
2019-03-31T08:30:01.391Z,32.65
2019-03-31T08:32:31.649Z,33.55
2019-03-31T08:35:01.644Z,33.63
2019-03-31T08:37:31.589Z,35.10
2019-03-31T08:40:01.531Z,34.40
2019-03-31T08:42:31.480Z,33.90
2019-03-31T08:45:01.451Z,33.45
2019-03-31T08:47:31.362Z,33.13
2019-03-31T08:50:02.344Z,32.85
2019-03-31T08:52:32.850Z,31.93
2019-03-31T08:55:02.773Z,28.35
2019-03-31T08:57:32.727Z,31.15
2019-03-31T09:00:03.458Z,32.08
2019-03-31T09:02:35.516Z,28.50
2019-03-31T09:05:08.322Z,28.60
2019-03-31T09:07:41.664Z,32.13
2019-03-31T09:10:10.629Z,32.17
2019-03-31T09:12:40.759Z,31.60
2019-03-31T09:15:12.363Z,26.45
2019-03-31T09:17:42.599Z,27.80
2019-03-31T09:20:13.973Z,26.75
2019-03-31T09:22:44.043Z,27.17
2019-03-31T09:25:15.386Z,25.92
2019-03-31T09:27:45.374Z,25.60
2019-03-31T09:30:15.778Z,26.87
2019-03-31T09:32:45.826Z,26.05
2019-03-31T09:35:15.990Z,25.70
2019-03-31T09:37:45.949Z,25.08
2019-03-31T09:40:16.282Z,25.62
2019-03-31T09:42:46.439Z,27.55
2019-03-31T09:45:16.384Z,27.58
2019-03-31T09:47:46.458Z,27.80
2019-03-31T09:50:17.707Z,25.02
2019-03-31T09:52:47.929Z,24.75
2019-03-31T09:55:17.617Z,25.92
2019-03-31T09:57:47.740Z,25.45
2019-03-31T10:00:21.792Z,26.68
2019-03-31T10:02:51.859Z,24.72
2019-03-31T10:05:21.867Z,24.72
2019-03-31T10:07:51.974Z,26.37
2019-03-31T10:10:32.697Z,26.17
2019-03-31T10:13:02.769Z,24.18
2019-03-31T10:15:33.078Z,24.55
2019-03-31T10:18:03.153Z,25.05
2019-03-31T10:20:33.238Z,22.25
2019-03-31T10:23:03.657Z,21.10
2019-03-31T10:25:33.858Z,19.10
2019-03-31T10:28:04.852Z,20.47
2019-03-31T10:30:41.320Z,23.20
2019-03-31T10:33:11.232Z,23.23
2019-03-31T10:35:41.166Z,23.03
2019-03-31T10:38:10.813Z,23.03
2019-03-31T10:40:40.405Z,21.53
2019-03-31T10:43:09.990Z,21.67
2019-03-31T10:45:40.106Z,20.43
2019-03-31T10:48:20.217Z,20.20
2019-03-31T10:50:41.124Z,20.13
2019-03-31T10:53:10.832Z,17.43
2019-03-31T10:55:40.572Z,16.03
2019-03-31T10:58:10.216Z,11.70
2019-03-31T11:00:44.323Z,12.70
2019-03-31T11:03:12.811Z,11.80
2019-03-31T11:05:42.594Z,10.67
2019-03-31T11:08:12.502Z,10.37
2019-03-31T11:10:42.199Z,10.00
2019-03-31T11:13:11.943Z,9.70
2019-03-31T11:15:41.948Z,8.87
2019-03-31T11:18:11.885Z,8.43
2019-03-31T11:20:41.616Z,8.80
2019-03-31T11:23:18.404Z,9.67
2019-03-31T11:25:47.720Z,9.70
2019-03-31T11:28:17.382Z,9.97
2019-03-31T11:30:47.150Z,10.70
2019-03-31T11:33:16.542Z,11.13
2019-03-31T11:35:46.093Z,10.67
2019-03-31T11:38:16.071Z,11.33
2019-03-31T11:40:45.743Z,10.70
2019-03-31T11:43:15.463Z,10.70
2019-03-31T11:45:45.270Z,9.63
2019-03-31T11:48:14.953Z,11.20
2019-03-31T11:50:44.690Z,11.10
2019-03-31T11:53:14.471Z,10.57
2019-03-31T11:55:44.200Z,9.47
2019-03-31T11:58:13.546Z,9.90
2019-03-31T12:00:48.092Z,9.87
2019-03-31T12:03:18.696Z,11.57
2019-03-31T12:05:48.418Z,13.27
2019-03-31T12:08:17.731Z,12.53
2019-03-31T12:10:47.363Z,11.07
2019-03-31T12:13:18.164Z,12.50
2019-03-31T12:15:48.210Z,11.87
2019-03-31T12:18:17.943Z,11.90
2019-03-31T12:20:47.702Z,13.43
2019-03-31T12:23:17.422Z,13.30
2019-03-31T12:25:47.115Z,12.37
2019-03-31T12:28:16.924Z,12.47
2019-03-31T12:30:46.682Z,11.47
2019-03-31T12:33:16.491Z,12.90
2019-03-31T12:35:46.272Z,12.23
2019-03-31T12:38:16.021Z,11.63
2019-03-31T12:40:45.691Z,12.87
2019-03-31T12:43:15.418Z,12.37
2019-03-31T12:45:45.084Z,12.40
2019-03-31T12:48:15.793Z,11.70
2019-03-31T12:50:45.190Z,13.27
2019-03-31T12:53:14.753Z,11.43
2019-03-31T12:55:44.435Z,10.83
2019-03-31T12:58:14.199Z,11.40
2019-03-31T13:00:45.103Z,10.50
2019-03-31T13:03:16.248Z,11.00
2019-03-31T13:05:46.371Z,11.60
2019-03-31T13:08:16.186Z,10.83
2019-03-31T13:10:45.809Z,11.57
2019-03-31T13:13:15.572Z,12.20
2019-03-31T13:15:45.476Z,11.13
2019-03-31T13:18:15.133Z,10.43
2019-03-31T13:20:44.831Z,10.10
2019-03-31T13:23:14.545Z,9.70
2019-03-31T13:25:44.246Z,10.07
2019-03-31T13:28:13.907Z,9.80
2019-03-31T13:30:43.369Z,9.57
2019-03-31T13:33:13.184Z,9.57
2019-03-31T13:35:42.887Z,9.63
2019-03-31T13:38:12.207Z,9.37
2019-03-31T13:40:41.767Z,10.13
2019-03-31T13:43:11.126Z,10.23
2019-03-31T13:45:40.812Z,10.77
2019-03-31T13:48:10.570Z,11.03
2019-03-31T13:50:40.216Z,11.17
2019-03-31T13:53:11.024Z,11.30
2019-03-31T13:55:40.749Z,10.93
2019-03-31T13:58:11.459Z,11.97
2019-03-31T14:00:42.138Z,10.87
2019-03-31T14:03:11.850Z,11.17
2019-03-31T14:05:42.385Z,10.80
2019-03-31T14:08:25.108Z,12.30
2019-03-31T14:10:43.885Z,13.23
2019-03-31T14:13:13.626Z,11.50
2019-03-31T14:15:43.450Z,11.17
2019-03-31T14:18:13.099Z,10.70
2019-03-31T14:20:42.832Z,11.33
2019-03-31T14:23:12.743Z,10.83
2019-03-31T14:25:42.623Z,11.00
2019-03-31T14:28:12.079Z,10.77
2019-03-31T14:30:41.364Z,10.80
2019-03-31T14:33:11.228Z,10.70
2019-03-31T14:35:40.881Z,11.60
2019-03-31T14:38:10.262Z,11.33
2019-03-31T14:40:40.947Z,11.30
2019-03-31T14:43:10.823Z,11.67
2019-03-31T14:45:40.608Z,11.40
2019-03-31T14:48:10.643Z,10.80
2019-03-31T14:50:40.746Z,10.23
2019-03-31T14:53:10.462Z,9.93
2019-03-31T14:55:40.120Z,8.80
2019-03-31T14:58:09.851Z,8.93
2019-03-31T15:00:39.589Z,8.33
2019-03-31T15:03:09.799Z,7.50
2019-03-31T15:05:39.755Z,8.27
2019-03-31T15:08:11.326Z,8.60
2019-03-31T15:10:40.960Z,8.33
2019-03-31T15:13:10.614Z,8.40
2019-03-31T15:15:40.336Z,8.77
2019-03-31T15:18:11.188Z,8.67
2019-03-31T15:20:40.943Z,8.93
2019-03-31T15:23:10.583Z,9.20
2019-03-31T15:25:43.032Z,8.90
2019-03-31T15:28:11.601Z,9.17
2019-03-31T15:30:41.379Z,9.17
2019-03-31T15:33:11.072Z,8.87
2019-03-31T15:35:42.492Z,8.83
2019-03-31T15:38:12.220Z,9.37
2019-03-31T15:40:42.473Z,8.67
2019-03-31T15:43:12.165Z,8.70
2019-03-31T15:45:42.634Z,8.20
2019-03-31T15:48:12.304Z,8.03
2019-03-31T15:50:42.271Z,8.80
2019-03-31T15:53:12.216Z,8.70
2019-03-31T15:55:42.147Z,9.03
2019-03-31T15:58:12.084Z,8.30
2019-03-31T16:00:42.016Z,8.28
2019-03-31T16:03:12.163Z,8.45
2019-03-31T16:05:42.113Z,8.58
2019-03-31T16:08:12.976Z,8.68
2019-03-31T16:10:43.027Z,9.03
2019-03-31T16:13:13.039Z,9.50
2019-03-31T16:15:42.755Z,9.20
2019-03-31T16:18:12.935Z,9.45
2019-03-31T16:20:42.967Z,9.18
2019-03-31T16:23:13.211Z,9.68
2019-03-31T16:25:45.363Z,9.80
2019-03-31T16:28:15.340Z,9.83
2019-03-31T16:30:45.391Z,10.00
2019-03-31T16:33:15.525Z,10.95
2019-03-31T16:35:45.591Z,11.48
2019-03-31T16:38:15.712Z,11.65
2019-03-31T16:40:46.701Z,11.88
2019-03-31T16:43:16.747Z,11.85
2019-03-31T16:45:46.707Z,12.03
2019-03-31T16:48:17.170Z,12.07
2019-03-31T16:50:47.567Z,12.65
2019-03-31T16:53:18.718Z,12.40
2019-03-31T16:55:48.954Z,11.22
2019-03-31T16:58:18.904Z,11.33
2019-03-31T17:00:49.001Z,12.68
2019-03-31T17:03:18.989Z,14.68
2019-03-31T17:05:49.024Z,15.53
2019-03-31T17:08:19.950Z,15.93
2019-03-31T17:10:50.033Z,15.10
2019-03-31T17:13:20.100Z,16.45
2019-03-31T17:15:50.205Z,17.35
2019-03-31T17:18:20.218Z,17.65
2019-03-31T17:20:50.160Z,18.27
2019-03-31T17:23:20.158Z,18.65
2019-03-31T17:25:50.083Z,18.30
2019-03-31T17:28:20.114Z,19.02
2019-03-31T17:30:50.207Z,20.32
2019-03-31T17:33:20.162Z,21.33
2019-03-31T17:35:50.101Z,21.87
2019-03-31T17:38:20.048Z,21.75
2019-03-31T17:40:50.129Z,21.90
2019-03-31T17:43:20.174Z,22.20
2019-03-31T17:45:50.246Z,20.95
2019-03-31T17:48:20.203Z,21.73
2019-03-31T17:50:50.143Z,23.40
2019-03-31T17:53:20.081Z,22.80
2019-03-31T17:55:52.846Z,24.27
2019-03-31T17:58:22.769Z,24.37
2019-03-31T18:00:53.686Z,28.57
2019-03-31T18:03:23.635Z,25.37
2019-03-31T18:05:53.637Z,26.30
2019-03-31T18:08:25.372Z,25.68
2019-03-31T18:10:55.323Z,25.02
2019-03-31T18:13:25.327Z,25.52
2019-03-31T18:15:55.263Z,25.15
2019-03-31T18:18:25.202Z,25.17
2019-03-31T18:20:56.726Z,25.70
2019-03-31T18:23:26.657Z,25.88
2019-03-31T18:25:56.615Z,26.95
2019-03-31T18:28:26.550Z,26.20
2019-03-31T18:30:56.495Z,26.15
2019-03-31T18:33:26.531Z,24.82
2019-03-31T18:35:56.324Z,24.50
2019-03-31T18:38:26.292Z,26.48
2019-03-31T18:40:56.234Z,26.68
2019-03-31T18:43:26.164Z,26.25
2019-03-31T18:45:56.128Z,28.00
2019-03-31T18:48:26.054Z,25.57
2019-03-31T18:50:56.006Z,26.12
2019-03-31T18:53:30.536Z,25.37
2019-03-31T18:56:02.053Z,26.35
2019-03-31T18:58:48.862Z,26.82
2019-03-31T19:01:23.757Z,24.35
2019-03-31T19:03:55.166Z,24.40
2019-03-31T19:06:42.959Z,25.12
2019-03-31T19:09:15.500Z,23.83
2019-03-31T19:11:47.113Z,27.40
2019-03-31T19:14:35.176Z,22.60
2019-03-31T19:17:09.120Z,22.15
2019-03-31T19:19:40.346Z,21.75
2019-03-31T19:22:21.472Z,21.48
2019-03-31T19:24:53.058Z,21.57
2019-03-31T19:27:30.979Z,20.08
2019-03-31T19:30:05.291Z,19.23
2019-03-31T19:32:53.755Z,19.10
2019-03-31T19:35:40.304Z,18.45
2019-03-31T19:38:13.999Z,17.10
2019-03-31T19:41:04.386Z,17.70
2019-03-31T19:43:36.230Z,16.97
2019-03-31T19:46:19.848Z,16.48
2019-03-31T19:48:54.141Z,17.85
2019-03-31T19:51:41.969Z,17.40
2019-03-31T19:54:16.463Z,18.40
2019-03-31T19:56:50.760Z,17.12
2019-03-31T19:59:22.375Z,18.25
2019-03-31T20:01:56.314Z,19.17
2019-03-31T20:04:45.104Z,18.15
2019-03-31T20:07:22.588Z,19.27
2019-03-31T20:10:06.562Z,19.17
2019-03-31T20:12:43.867Z,18.82
2019-03-31T20:15:18.105Z,28.57
2019-03-31T20:18:13.566Z,21.33
2019-03-31T20:20:54.016Z,18.85
2019-03-31T20:23:28.332Z,19.35
2019-03-31T20:26:05.775Z,19.30
2019-03-31T20:28:39.751Z,20.12
2019-03-31T20:31:27.352Z,19.02
2019-03-31T20:33:58.843Z,20.00
2019-03-31T20:36:30.435Z,20.12
2019-03-31T20:39:04.780Z,22.13
2019-03-31T20:41:35.942Z,20.55
2019-03-31T20:44:05.827Z,19.23
2019-03-31T20:46:35.463Z,19.02
2019-03-31T20:49:05.311Z,18.65
2019-03-31T20:51:34.931Z,18.85
2019-03-31T20:54:04.721Z,18.67
2019-03-31T20:56:34.603Z,19.45
2019-03-31T20:59:04.676Z,18.30
2019-03-31T21:01:34.302Z,17.92
2019-03-31T21:04:03.855Z,18.07
2019-03-31T21:06:33.960Z,18.12
2019-03-31T21:09:06.557Z,18.55
2019-03-31T21:11:37.026Z,17.87
2019-03-31T21:14:06.928Z,19.12
2019-03-31T21:16:36.612Z,19.02
2019-03-31T21:19:06.163Z,19.37
2019-03-31T21:21:36.011Z,20.45
2019-03-31T21:24:05.962Z,19.87
2019-03-31T21:26:36.062Z,19.70
2019-03-31T21:29:06.067Z,20.32
2019-03-31T21:31:36.043Z,20.48
2019-03-31T21:34:06.027Z,20.08
2019-03-31T21:36:35.984Z,19.70
2019-03-31T21:39:07.584Z,20.37
2019-03-31T21:41:37.611Z,18.77
2019-03-31T21:44:08.303Z,19.00
2019-03-31T21:46:38.145Z,18.52
2019-03-31T21:49:08.098Z,19.02
2019-03-31T21:51:38.058Z,18.05
2019-03-31T21:54:08.010Z,18.42
2019-03-31T21:56:37.957Z,18.87
2019-03-31T21:59:07.559Z,18.25
2019-03-31T22:01:37.702Z,17.55
2019-03-31T22:04:07.818Z,16.90
2019-03-31T22:06:37.511Z,16.97
2019-03-31T22:09:09.202Z,17.25
2019-03-31T22:11:39.904Z,17.07
2019-03-31T22:14:10.629Z,16.32
2019-03-31T22:16:40.566Z,16.50
2019-03-31T22:19:10.446Z,15.72
2019-03-31T22:21:40.426Z,16.90
2019-03-31T22:24:10.367Z,15.95
2019-03-31T22:26:40.972Z,16.95
2019-03-31T22:29:10.807Z,16.45
2019-03-31T22:31:40.735Z,16.17
2019-03-31T22:34:11.761Z,15.83
2019-03-31T22:36:41.686Z,15.65
2019-03-31T22:39:11.850Z,15.25
2019-03-31T22:41:41.791Z,14.90
2019-03-31T22:44:11.889Z,14.83
2019-03-31T22:46:53.737Z,15.50
2019-03-31T22:49:13.511Z,15.58
2019-03-31T22:51:43.453Z,14.85
2019-03-31T22:54:15.171Z,14.15
2019-03-31T22:56:45.165Z,13.83
2019-03-31T22:59:15.147Z,14.00
2019-03-31T23:01:45.135Z,14.33
2019-03-31T23:04:15.083Z,14.15
2019-03-31T23:06:45.091Z,14.95
2019-03-31T23:09:15.030Z,15.28
2019-03-31T23:11:45.895Z,14.87
2019-03-31T23:14:15.939Z,15.93
2019-03-31T23:16:45.861Z,14.53
2019-03-31T23:19:15.787Z,13.30
2019-03-31T23:21:45.735Z,13.18
2019-03-31T23:24:15.701Z,12.80
2019-03-31T23:26:45.652Z,12.82
2019-03-31T23:29:15.583Z,12.50
2019-03-31T23:31:45.552Z,12.07
2019-03-31T23:34:15.479Z,11.85
2019-03-31T23:36:45.494Z,11.68
2019-03-31T23:39:15.460Z,11.93
2019-03-31T23:41:45.515Z,11.57
2019-03-31T23:44:15.509Z,11.22
2019-03-31T23:46:45.449Z,11.60
2019-03-31T23:49:15.460Z,11.63
2019-03-31T23:51:45.484Z,11.40
2019-03-31T23:54:15.403Z,11.40
2019-03-31T23:56:45.547Z,11.83
2019-03-31T23:59:15.493Z,11.28
