createdAt,value
2022-10-21T00:02:00.115Z,22.30
2022-10-21T00:04:27.576Z,22.47
2022-10-21T00:06:56.374Z,16.00
2022-10-21T00:09:24.030Z,17.77
2022-10-21T00:11:51.634Z,17.63
2022-10-21T00:14:19.900Z,20.10
2022-10-21T00:16:47.425Z,21.00
2022-10-21T00:19:15.007Z,17.77
2022-10-21T00:21:43.120Z,15.50
2022-10-21T00:24:11.981Z,17.60
2022-10-21T00:26:39.496Z,19.10
2022-10-21T00:29:07.004Z,18.30
2022-10-21T00:31:34.826Z,19.00
2022-10-21T00:34:02.316Z,17.03
2022-10-21T00:36:31.745Z,21.47
2022-10-21T00:38:59.390Z,20.40
2022-10-21T00:41:28.332Z,17.07
2022-10-21T00:43:58.441Z,18.30
2022-10-21T00:46:35.723Z,19.30
2022-10-21T00:49:07.880Z,16.33
2022-10-21T00:51:35.501Z,17.67
2022-10-21T00:54:03.669Z,23.00
2022-10-21T00:56:33.664Z,17.47
2022-10-21T00:59:02.750Z,18.67
2022-10-21T01:01:30.660Z,20.17
2022-10-21T01:03:58.149Z,18.47
2022-10-21T01:06:26.713Z,18.73
2022-10-21T01:08:55.512Z,16.27
2022-10-21T01:11:24.584Z,16.90
2022-10-21T01:14:03.066Z,25.80
2022-10-21T01:16:36.376Z,19.07
2022-10-21T01:19:24.003Z,23.80
2022-10-21T01:21:55.452Z,18.63
2022-10-21T01:24:35.580Z,20.93
2022-10-21T01:27:18.861Z,19.10
2022-10-21T01:30:21.077Z,18.33
2022-10-21T01:35:47.731Z,23.07
2022-10-21T01:38:27.042Z,21.57
2022-10-21T01:40:57.740Z,20.43
2022-10-21T01:43:32.424Z,18.40
2022-10-21T01:46:02.325Z,20.87
2022-10-21T01:48:33.817Z,20.70
2022-10-21T01:51:03.813Z,17.67
2022-10-21T01:53:41.983Z,24.10
2022-10-21T01:56:11.087Z,21.60
2022-10-21T01:58:40.441Z,21.43
2022-10-21T02:01:10.263Z,21.43
2022-10-21T02:03:41.997Z,23.97
2022-10-21T02:06:09.581Z,23.63
2022-10-21T02:08:37.149Z,23.90
2022-10-21T02:11:07.369Z,23.80
2022-10-21T02:13:37.106Z,21.17
2022-10-21T02:16:08.189Z,22.47
2022-10-21T02:18:35.717Z,20.57
2022-10-21T02:21:07.172Z,22.13
2022-10-21T02:23:40.357Z,33.30
2022-10-21T02:26:07.981Z,26.90
2022-10-21T02:28:36.813Z,22.17
2022-10-21T02:31:11.841Z,19.90
2022-10-21T02:33:50.906Z,27.63
2022-10-21T02:36:26.328Z,26.20
2022-10-21T02:38:57.641Z,38.40
2022-10-21T02:41:26.356Z,23.73
2022-10-21T02:43:56.333Z,20.40
2022-10-21T02:46:23.977Z,20.70
2022-10-21T02:48:51.488Z,23.00
2022-10-21T02:51:20.308Z,23.37
2022-10-21T02:53:48.102Z,22.27
2022-10-21T02:56:15.612Z,32.20
2022-10-21T02:58:43.138Z,26.47
2022-10-21T03:01:10.772Z,24.43
2022-10-21T03:03:38.282Z,21.20
2022-10-21T03:06:05.930Z,21.90
2022-10-21T03:08:35.980Z,23.57
2022-10-21T03:11:03.694Z,23.27
2022-10-21T03:13:31.157Z,25.33
2022-10-21T03:15:58.657Z,27.30
2022-10-21T03:18:26.182Z,22.77
2022-10-21T03:20:53.797Z,22.03
2022-10-21T03:23:21.940Z,28.57
2022-10-21T03:25:50.725Z,21.83
2022-10-21T03:28:20.894Z,23.67
2022-10-21T03:30:48.476Z,27.23
2022-10-21T03:33:16.048Z,23.00
2022-10-21T03:35:43.539Z,28.87
2022-10-21T03:38:11.082Z,23.00
2022-10-21T03:40:38.602Z,21.23
2022-10-21T03:43:07.400Z,25.63
2022-10-21T03:45:34.878Z,22.80
2022-10-21T03:48:02.430Z,27.50
2022-10-21T03:50:29.936Z,23.90
2022-10-21T03:52:57.427Z,26.57
2022-10-21T03:55:25.249Z,23.70
2022-10-21T03:57:53.347Z,23.77
2022-10-21T04:00:22.459Z,24.80
2022-10-21T04:02:50.162Z,24.20
2022-10-21T04:05:18.083Z,29.60
2022-10-21T04:07:50.629Z,22.07
2022-10-21T04:10:20.726Z,32.20
2022-10-21T04:12:48.357Z,36.20
2022-10-21T04:15:15.945Z,20.27
2022-10-21T04:17:46.285Z,25.53
2022-10-21T04:20:14.136Z,34.27
2022-10-21T04:22:41.980Z,21.03
2022-10-21T04:25:10.005Z,21.10
2022-10-21T04:27:38.071Z,28.40
2022-10-21T04:30:07.339Z,20.60
2022-10-21T04:32:35.243Z,30.00
2022-10-21T04:35:04.503Z,25.87
2022-10-21T04:37:32.141Z,24.23
2022-10-21T04:39:59.861Z,18.90
2022-10-21T04:45:00.146Z,21.83
2022-10-21T04:47:27.933Z,25.37
2022-10-21T04:49:55.622Z,24.67
2022-10-21T04:52:24.775Z,21.23
2022-10-21T04:54:52.365Z,22.57
2022-10-21T04:57:20.466Z,24.83
2022-10-21T04:59:48.207Z,26.93
2022-10-21T05:02:16.638Z,29.83
2022-10-21T05:04:45.343Z,26.40
2022-10-21T05:07:12.945Z,27.93
2022-10-21T05:09:42.029Z,26.00
2022-10-21T05:12:10.052Z,22.13
2022-10-21T05:14:37.704Z,22.23
2022-10-21T05:17:05.443Z,31.63
2022-10-21T05:19:33.249Z,31.70
2022-10-21T05:22:00.978Z,30.13
2022-10-21T05:24:28.663Z,31.40
2022-10-21T05:26:59.749Z,28.20
2022-10-21T05:29:30.027Z,24.43
2022-10-21T05:31:57.761Z,26.43
2022-10-21T05:34:27.154Z,32.77
2022-10-21T05:36:54.745Z,28.30
2022-10-21T05:39:22.565Z,25.67
2022-10-21T05:41:50.179Z,26.83
2022-10-21T05:44:19.129Z,34.20
2022-10-21T05:46:46.760Z,48.93
2022-10-21T05:49:14.526Z,25.80
2022-10-21T05:51:44.490Z,31.90
2022-10-21T05:54:12.223Z,34.33
2022-10-21T05:56:41.708Z,27.47
2022-10-21T05:59:10.319Z,28.87
2022-10-21T06:01:40.234Z,26.30
2022-10-21T06:04:08.104Z,29.50
2022-10-21T06:06:35.827Z,28.27
2022-10-21T06:09:03.730Z,33.03
2022-10-21T06:11:31.620Z,30.10
2022-10-21T06:13:59.321Z,30.70
2022-10-21T06:16:26.975Z,26.47
2022-10-21T06:18:55.979Z,27.53
2022-10-21T06:21:23.705Z,28.03
2022-10-21T06:23:53.928Z,27.13
2022-10-21T06:26:21.553Z,29.63
2022-10-21T06:28:49.171Z,31.70
2022-10-21T06:31:20.569Z,25.20
2022-10-21T06:33:48.267Z,31.47
2022-10-21T06:36:17.527Z,27.17
2022-10-21T06:38:45.403Z,30.97
2022-10-21T06:41:14.237Z,25.43
2022-10-21T06:43:42.018Z,28.93
2022-10-21T06:46:11.676Z,31.67
2022-10-21T06:48:39.414Z,30.33
2022-10-21T06:51:09.080Z,38.13
2022-10-21T06:53:39.411Z,39.20
2022-10-21T06:56:09.055Z,27.03
2022-10-21T06:58:37.329Z,29.13
2022-10-21T07:01:16.655Z,28.03
2022-10-21T07:03:56.400Z,31.43
2022-10-21T07:06:24.236Z,32.53
2022-10-21T07:08:58.164Z,32.03
2022-10-21T07:11:27.078Z,30.73
2022-10-21T07:13:54.955Z,33.50
2022-10-21T07:16:24.658Z,32.00
2022-10-21T07:18:52.978Z,27.07
2022-10-21T07:21:22.529Z,34.07
2022-10-21T07:23:52.214Z,28.23
2022-10-21T07:26:22.856Z,26.40
2022-10-21T07:28:52.141Z,29.43
2022-10-21T07:31:21.841Z,32.73
2022-10-21T07:33:50.229Z,33.83
2022-10-21T07:36:20.622Z,31.40
2022-10-21T07:38:50.037Z,39.93
2022-10-21T07:41:24.413Z,31.73
2022-10-21T07:43:52.763Z,37.70
2022-10-21T07:46:22.037Z,34.13
2022-10-21T07:48:50.483Z,32.50
2022-10-21T07:51:20.961Z,35.03
2022-10-21T07:53:50.201Z,35.10
2022-10-21T07:56:20.574Z,35.50
2022-10-21T07:58:50.080Z,28.97
2022-10-21T08:01:18.829Z,36.67
2022-10-21T08:03:46.583Z,30.20
2022-10-21T08:06:16.520Z,27.97
2022-10-21T08:08:45.404Z,30.63
2022-10-21T08:11:13.361Z,27.87
2022-10-21T08:13:41.564Z,29.00
2022-10-21T08:16:10.767Z,28.60
2022-10-21T08:18:38.413Z,26.43
2022-10-21T08:21:06.384Z,34.77
2022-10-21T08:23:34.085Z,31.33
2022-10-21T08:26:01.720Z,27.70
2022-10-21T08:28:31.082Z,33.33
2022-10-21T08:31:03.877Z,29.80
2022-10-21T08:33:33.060Z,27.83
2022-10-21T08:36:00.724Z,32.43
2022-10-21T08:38:28.614Z,34.70
2022-10-21T08:40:56.300Z,29.13
2022-10-21T08:43:26.601Z,34.63
2022-10-21T08:45:56.823Z,34.80
2022-10-21T08:48:26.632Z,31.00
2022-10-21T08:50:57.027Z,28.60
2022-10-21T08:53:28.741Z,28.73
2022-10-21T08:55:59.753Z,25.07
2022-10-21T08:58:27.456Z,24.07
2022-10-21T09:00:57.389Z,25.93
2022-10-21T09:03:28.470Z,24.57
2022-10-21T09:06:04.347Z,25.40
2022-10-21T09:08:36.694Z,28.53
2022-10-21T09:11:14.092Z,26.93
2022-10-21T09:17:00.927Z,27.20
2022-10-21T09:19:39.411Z,21.40
2022-10-21T09:22:35.188Z,28.10
2022-10-21T09:25:10.180Z,29.80
2022-10-21T09:27:51.331Z,28.80
2022-10-21T09:30:23.821Z,25.90
2022-10-21T09:32:54.702Z,25.20
2022-10-21T09:35:28.693Z,22.70
2022-10-21T09:38:01.300Z,24.50
2022-10-21T09:40:30.623Z,30.03
2022-10-21T09:43:01.456Z,22.87
2022-10-21T09:45:33.369Z,23.03
2022-10-21T09:48:02.686Z,27.60
2022-10-21T09:53:05.918Z,22.90
2022-10-21T09:55:33.774Z,23.17
2022-10-21T09:58:02.407Z,29.63
2022-10-21T10:00:45.163Z,28.10
2022-10-21T10:03:13.143Z,21.57
2022-10-21T10:05:44.370Z,22.67
2022-10-21T10:08:35.725Z,26.73
2022-10-21T10:11:14.362Z,29.83
2022-10-21T10:13:44.557Z,26.17
2022-10-21T10:16:27.513Z,22.60
2022-10-21T10:19:12.129Z,27.43
2022-10-21T10:21:39.660Z,22.33
2022-10-21T10:24:17.305Z,23.17
2022-10-21T10:26:45.515Z,20.07
2022-10-21T10:29:23.756Z,24.00
2022-10-21T10:31:54.471Z,21.47
2022-10-21T10:34:24.488Z,20.43
2022-10-21T10:37:01.265Z,19.80
2022-10-21T10:39:31.911Z,20.77
2022-10-21T10:41:59.771Z,18.87
2022-10-21T10:44:30.323Z,20.00
2022-10-21T10:47:00.525Z,19.30
2022-10-21T10:49:28.747Z,17.77
2022-10-21T10:52:13.874Z,21.03
2022-10-21T10:54:43.920Z,17.47
2022-10-21T10:57:14.255Z,19.73
2022-10-21T10:59:46.288Z,17.97
2022-10-21T11:02:23.079Z,19.10
2022-10-21T11:05:07.910Z,18.20
2022-10-21T11:07:39.392Z,20.00
2022-10-21T11:10:18.509Z,17.67
2022-10-21T11:12:46.049Z,16.63
2022-10-21T11:15:15.551Z,20.67
2022-10-21T11:17:51.257Z,18.27
2022-10-21T11:20:22.527Z,16.60
2022-10-21T11:22:56.142Z,27.37
2022-10-21T11:25:29.708Z,20.07
2022-10-21T11:28:05.770Z,36.10
2022-10-21T11:30:43.437Z,20.30
2022-10-21T11:33:17.668Z,22.07
2022-10-21T11:35:56.745Z,26.03
2022-10-21T11:38:31.395Z,16.33
2022-10-21T11:41:05.198Z,20.20
2022-10-21T11:43:40.913Z,17.83
2022-10-21T11:46:12.608Z,17.40
2022-10-21T11:48:48.984Z,18.27
2022-10-21T11:51:26.336Z,20.30
2022-10-21T11:54:08.105Z,19.30
2022-10-21T11:56:43.043Z,18.20
2022-10-21T11:59:26.512Z,18.23
2022-10-21T12:02:01.037Z,16.77
2022-10-21T12:04:34.368Z,20.67
2022-10-21T12:07:14.159Z,16.40
2022-10-21T12:09:45.424Z,15.87
2022-10-21T12:12:16.648Z,16.50
2022-10-21T12:14:48.282Z,17.30
2022-10-21T12:17:19.221Z,16.07
2022-10-21T12:19:54.483Z,18.00
2022-10-21T12:22:22.578Z,21.83
2022-10-21T12:24:53.119Z,18.03
2022-10-21T12:27:27.154Z,16.50
2022-10-21T12:30:02.355Z,20.10
2022-10-21T12:32:33.345Z,22.60
2022-10-21T12:35:01.808Z,17.43
2022-10-21T12:37:44.148Z,16.63
2022-10-21T12:40:13.963Z,17.13
2022-10-21T12:42:47.534Z,17.63
2022-10-21T12:45:29.241Z,17.67
2022-10-21T12:47:58.638Z,21.20
2022-10-21T12:50:29.614Z,17.17
2022-10-21T12:53:12.710Z,16.23
2022-10-21T12:55:41.213Z,19.83
2022-10-21T12:58:21.276Z,24.93
2022-10-21T13:00:54.904Z,20.47
2022-10-21T13:03:24.141Z,16.77
2022-10-21T13:06:02.240Z,15.70
2022-10-21T13:08:39.303Z,15.83
2022-10-21T13:11:14.800Z,18.47
2022-10-21T13:13:44.671Z,16.30
2022-10-21T13:16:42.365Z,16.30
2022-10-21T13:19:33.504Z,15.27
2022-10-21T13:22:10.420Z,20.47
2022-10-21T13:24:38.054Z,22.80
2022-10-21T13:27:07.396Z,17.70
2022-10-21T13:29:43.644Z,17.40
2022-10-21T13:32:27.129Z,15.50
2022-10-21T13:35:00.670Z,18.67
2022-10-21T13:37:31.514Z,17.83
2022-10-21T13:40:01.268Z,21.20
2022-10-21T13:42:34.133Z,19.07
2022-10-21T13:45:08.738Z,21.23
2022-10-21T13:47:36.687Z,18.30
2022-10-21T13:50:12.917Z,25.83
2022-10-21T13:52:43.776Z,26.20
2022-10-21T13:55:19.967Z,17.20
2022-10-21T13:57:49.219Z,16.60
2022-10-21T14:00:22.366Z,21.63
2022-10-21T14:02:50.804Z,16.00
2022-10-21T14:05:33.080Z,23.53
2022-10-21T14:08:00.799Z,21.63
2022-10-21T14:10:29.305Z,17.70
2022-10-21T14:15:37.037Z,21.87
2022-10-21T14:18:05.355Z,19.73
2022-10-21T14:20:34.524Z,20.20
2022-10-21T14:23:03.409Z,16.33
2022-10-21T14:25:31.418Z,17.47
2022-10-21T14:27:59.406Z,18.37
2022-10-21T14:30:28.341Z,17.10
2022-10-21T14:32:58.346Z,16.20
2022-10-21T14:35:28.169Z,19.03
2022-10-21T14:37:56.893Z,15.60
2022-10-21T14:40:31.671Z,21.10
2022-10-21T14:43:00.669Z,17.87
2022-10-21T14:45:30.954Z,16.23
2022-10-21T14:48:09.021Z,17.70
2022-10-21T14:50:37.709Z,19.07
2022-10-21T14:53:15.329Z,14.90
2022-10-21T14:55:43.468Z,14.30
2022-10-21T14:58:16.028Z,13.67
2022-10-21T15:00:44.167Z,14.93
2022-10-21T15:03:13.410Z,13.67
2022-10-21T15:05:47.839Z,18.47
2022-10-21T15:08:29.201Z,14.93
2022-10-21T15:11:33.038Z,23.53
2022-10-21T15:14:25.878Z,17.90
2022-10-21T15:16:55.032Z,13.50
2022-10-21T15:19:26.438Z,17.13
2022-10-21T15:21:56.842Z,16.43
2022-10-21T15:24:27.484Z,17.00
2022-10-21T15:26:55.455Z,19.70
2022-10-21T15:29:29.494Z,17.13
2022-10-21T15:31:58.242Z,13.50
2022-10-21T15:34:27.610Z,14.07
2022-10-21T15:36:55.825Z,14.00
2022-10-21T15:39:25.088Z,14.30
2022-10-21T15:41:55.226Z,27.23
2022-10-21T15:44:25.934Z,15.00
2022-10-21T15:46:58.217Z,14.93
2022-10-21T15:49:29.551Z,13.33
2022-10-21T15:51:57.110Z,17.43
2022-10-21T15:54:25.051Z,15.93
2022-10-21T15:56:54.416Z,22.73
2022-10-21T15:59:24.652Z,15.50
2022-10-21T16:01:52.535Z,18.20
2022-10-21T16:04:20.338Z,15.83
2022-10-21T16:06:49.746Z,16.97
2022-10-21T16:09:21.037Z,16.03
2022-10-21T16:11:58.974Z,14.10
2022-10-21T16:14:29.521Z,20.80
2022-10-21T16:17:00.989Z,18.87
2022-10-21T16:19:29.133Z,18.33
2022-10-21T16:21:58.182Z,22.10
2022-10-21T16:24:25.886Z,18.27
2022-10-21T16:26:53.791Z,19.33
2022-10-21T16:29:23.487Z,21.80
2022-10-21T16:31:51.691Z,16.77
2022-10-21T16:34:19.929Z,26.73
2022-10-21T16:36:48.042Z,16.53
2022-10-21T16:39:24.500Z,19.50
2022-10-21T16:41:52.755Z,22.57
2022-10-21T16:44:20.845Z,20.10
2022-10-21T16:46:51.434Z,20.30
2022-10-21T16:49:22.590Z,19.03
2022-10-21T16:51:52.447Z,19.90
2022-10-21T16:54:23.064Z,19.67
2022-10-21T16:56:54.676Z,19.67
2022-10-21T16:59:23.268Z,18.60
2022-10-21T17:01:51.702Z,24.37
2022-10-21T17:04:22.795Z,18.60
2022-10-21T17:06:57.312Z,18.43
2022-10-21T17:09:29.644Z,16.93
2022-10-21T17:12:08.638Z,16.57
2022-10-21T17:15:22.304Z,27.10
2022-10-21T17:18:18.680Z,17.93
2022-10-21T17:20:53.673Z,16.90
2022-10-21T17:23:23.600Z,16.83
2022-10-21T17:25:53.661Z,20.07
2022-10-21T17:28:25.244Z,26.27
2022-10-21T17:30:58.837Z,20.50
2022-10-21T17:33:27.385Z,19.80
2022-10-21T17:35:55.771Z,18.07
2022-10-21T17:38:24.786Z,17.90
2022-10-21T17:40:56.662Z,21.17
2022-10-21T17:43:24.744Z,21.20
2022-10-21T17:45:52.855Z,21.13
2022-10-21T17:48:21.292Z,21.63
2022-10-21T17:50:55.041Z,20.67
2022-10-21T17:53:23.507Z,29.30
2022-10-21T17:55:59.877Z,22.43
2022-10-21T17:58:32.253Z,27.00
2022-10-21T18:01:00.652Z,18.10
2022-10-21T18:03:32.178Z,19.27
2022-10-21T18:06:00.466Z,19.27
2022-10-21T18:08:31.647Z,18.57
2022-10-21T18:11:02.301Z,26.47
2022-10-21T18:13:32.708Z,22.67
2022-10-21T18:16:04.502Z,21.63
2022-10-21T18:18:33.048Z,18.20
2022-10-21T18:21:03.091Z,32.30
2022-10-21T18:23:35.161Z,18.27
2022-10-21T18:26:05.694Z,16.93
2022-10-21T18:28:34.391Z,19.30
2022-10-21T18:31:07.295Z,23.23
2022-10-21T18:33:35.852Z,25.70
2022-10-21T18:36:12.407Z,24.90
2022-10-21T18:38:41.591Z,23.80
2022-10-21T18:41:20.540Z,23.67
2022-10-21T18:43:51.366Z,18.30
2022-10-21T18:46:23.542Z,18.17
2022-10-21T18:48:54.925Z,22.20
2022-10-21T18:51:24.002Z,18.77
2022-10-21T18:53:53.966Z,20.03
2022-10-21T18:56:25.449Z,25.43
2022-10-21T18:58:57.819Z,26.50
2022-10-21T19:01:27.859Z,19.70
2022-10-21T19:03:57.248Z,19.13
2022-10-21T19:06:37.070Z,28.63
2022-10-21T19:09:08.898Z,22.47
2022-10-21T19:11:38.826Z,23.80
2022-10-21T19:14:11.423Z,23.90
2022-10-21T19:16:44.935Z,30.70
2022-10-21T19:19:14.406Z,23.17
2022-10-21T19:21:42.671Z,23.43
2022-10-21T19:24:11.583Z,19.73
2022-10-21T19:26:43.265Z,25.83
2022-10-21T19:29:14.758Z,22.90
2022-10-21T19:31:43.275Z,21.03
2022-10-21T19:34:14.995Z,20.97
2022-10-21T19:36:43.215Z,20.07
2022-10-21T19:39:12.177Z,21.23
2022-10-21T19:45:38.540Z,24.37
2022-10-21T19:48:08.270Z,22.57
2022-10-21T19:50:54.895Z,19.20
2022-10-21T19:53:31.531Z,22.20
2022-10-21T19:56:26.974Z,22.53
2022-10-21T19:59:11.631Z,28.57
2022-10-21T20:01:57.129Z,25.23
2022-10-21T20:04:36.671Z,22.33
2022-10-21T20:07:14.404Z,26.57
2022-10-21T20:10:08.286Z,26.07
2022-10-21T20:12:52.354Z,26.70
2022-10-21T20:15:51.782Z,21.47
2022-10-21T20:18:30.457Z,31.27
2022-10-21T20:21:43.020Z,24.73
2022-10-21T20:27:04.784Z,33.70
2022-10-21T20:30:15.112Z,26.20
2022-10-21T20:33:01.284Z,24.50
2022-10-21T20:35:44.196Z,28.40
2022-10-21T20:38:13.352Z,31.20
2022-10-21T20:40:41.919Z,28.00
2022-10-21T20:46:16.836Z,23.73
2022-10-21T20:49:13.836Z,27.20
2022-10-21T20:52:05.762Z,29.40
2022-10-21T20:54:49.922Z,32.23
2022-10-21T20:57:31.899Z,29.57
2022-10-21T21:00:17.537Z,34.83
2022-10-21T21:03:00.199Z,31.83
2022-10-21T21:05:39.105Z,30.20
2022-10-21T21:08:17.983Z,29.43
2022-10-21T21:10:49.325Z,30.00
2022-10-21T21:13:17.542Z,30.77
2022-10-21T21:15:45.797Z,24.57
2022-10-21T21:18:14.572Z,28.90
2022-10-21T21:20:42.555Z,29.90
2022-10-21T21:23:12.543Z,28.10
2022-10-21T21:25:40.495Z,28.80
2022-10-21T21:28:08.874Z,34.60
2022-10-21T21:30:37.359Z,30.40
2022-10-21T21:33:05.894Z,31.90
2022-10-21T21:35:34.418Z,33.90
2022-10-21T21:38:02.945Z,32.83
2022-10-21T21:40:34.938Z,33.90
2022-10-21T21:43:05.423Z,37.40
2022-10-21T21:45:33.680Z,34.03
2022-10-21T21:48:01.859Z,35.00
2022-10-21T21:50:30.242Z,35.20
2022-10-21T21:52:58.599Z,30.10
2022-10-21T21:55:39.458Z,35.07
2022-10-21T21:58:25.236Z,36.07
2022-10-21T22:01:08.272Z,37.23
2022-10-21T22:03:46.878Z,36.40
2022-10-21T22:06:19.231Z,38.43
2022-10-21T22:09:02.611Z,37.00
2022-10-21T22:11:57.017Z,42.00
2022-10-21T22:14:46.973Z,32.30
2022-10-21T22:17:45.018Z,37.30
2022-10-21T22:20:15.615Z,38.20
2022-10-21T22:22:43.378Z,35.87
2022-10-21T22:25:12.875Z,37.33
2022-10-21T22:27:41.820Z,35.57
2022-10-21T22:30:14.013Z,33.90
2022-10-21T22:32:41.636Z,39.60
2022-10-21T22:35:10.172Z,39.00
2022-10-21T22:37:39.157Z,30.93
2022-10-21T22:40:07.727Z,34.93
2022-10-21T22:42:35.245Z,34.90
2022-10-21T22:45:02.907Z,38.57
2022-10-21T22:47:31.758Z,31.80
2022-10-21T22:49:59.247Z,36.90
2022-10-21T22:52:26.728Z,34.87
2022-10-21T22:54:54.229Z,34.87
2022-10-21T22:57:21.793Z,31.87
2022-10-21T22:59:53.121Z,34.43
2022-10-21T23:02:21.122Z,32.97
2022-10-21T23:04:49.923Z,42.87
2022-10-21T23:07:17.366Z,42.40
2022-10-21T23:09:44.814Z,35.53
2022-10-21T23:12:12.321Z,35.20
2022-10-21T23:14:39.941Z,37.30
2022-10-21T23:17:07.425Z,32.83
2022-10-21T23:19:34.918Z,34.10
2022-10-21T23:22:03.755Z,34.73
2022-10-21T23:24:31.240Z,31.77
2022-10-21T23:27:00.751Z,31.27
2022-10-21T23:29:29.430Z,33.97
2022-10-21T23:31:57.842Z,35.70
2022-10-21T23:34:25.323Z,34.57
2022-10-21T23:36:53.245Z,36.13
2022-10-21T23:39:22.086Z,33.90
2022-10-21T23:41:49.703Z,34.57
2022-10-21T23:44:17.329Z,33.73
2022-10-21T23:46:44.860Z,38.10
2022-10-21T23:49:12.362Z,35.80
2022-10-21T23:51:40.013Z,28.97
2022-10-21T23:54:07.549Z,37.97
2022-10-21T23:56:36.354Z,33.20
2022-10-21T23:59:03.812Z,33.37
