createdAt,value
2023-03-03T00:00:20.861Z,100.00
2023-03-03T00:03:18.918Z,100.00
2023-03-03T00:06:05.898Z,99.94
2023-03-03T00:08:45.856Z,100.00
2023-03-03T00:11:39.907Z,100.00
2023-03-03T00:14:33.863Z,100.00
2023-03-03T00:17:15.841Z,99.95
2023-03-03T00:20:09.887Z,100.00
2023-03-03T00:23:03.862Z,100.00
2023-03-03T00:25:59.902Z,100.00
2023-03-03T00:29:04.851Z,100.00
2023-03-03T00:31:51.867Z,100.00
2023-03-03T00:34:24.976Z,100.00
2023-03-03T00:37:29.888Z,100.00
2023-03-03T00:40:41.954Z,100.00
2023-03-03T00:43:31.862Z,100.00
2023-03-03T00:46:11.884Z,100.00
2023-03-03T00:48:58.863Z,100.00
2023-03-03T00:51:40.010Z,100.00
2023-03-03T00:54:26.878Z,100.00
2023-03-03T00:57:06.895Z,100.00
2023-03-03T01:00:00.896Z,100.00
2023-03-03T01:02:47.913Z,100.00
2023-03-03T01:05:22.978Z,100.00
2023-03-03T01:08:09.870Z,100.00
2023-03-03T01:10:53.995Z,100.00
2023-03-03T01:13:43.876Z,100.00
2023-03-03T01:16:23.998Z,100.00
2023-03-03T01:19:10.873Z,100.00
2023-03-03T01:21:50.877Z,100.00
2023-03-03T01:24:44.887Z,100.00
2023-03-03T01:27:31.873Z,100.00
2023-03-03T01:30:11.883Z,100.00
2023-03-03T01:32:58.882Z,100.00
2023-03-03T01:35:32.059Z,100.00
2023-03-03T01:38:18.892Z,100.00
2023-03-03T01:41:02.018Z,100.00
2023-03-03T01:43:56.900Z,100.00
2023-03-03T01:46:49.208Z,100.00
2023-03-03T01:49:42.896Z,100.00
2023-03-03T01:52:35.932Z,100.00
2023-03-03T01:55:29.908Z,100.00
2023-03-03T01:58:22.894Z,100.00
2023-03-03T02:01:15.938Z,100.00
2023-03-03T02:03:57.887Z,100.00
2023-03-03T02:06:56.893Z,100.00
2023-03-03T02:09:51.896Z,100.00
2023-03-03T02:12:36.908Z,100.00
2023-03-03T02:15:35.916Z,100.00
2023-03-03T02:18:33.916Z,100.00
2023-03-03T02:21:34.919Z,100.00
2023-03-03T02:24:21.953Z,100.00
2023-03-03T02:26:54.994Z,100.00
2023-03-03T02:29:41.907Z,100.00
2023-03-03T02:32:21.969Z,100.00
2023-03-03T02:35:15.922Z,100.00
2023-03-03T02:38:20.926Z,100.00
2023-03-03T02:41:22.941Z,100.00
2023-03-03T02:44:20.956Z,100.00
2023-03-03T02:47:07.901Z,100.00
2023-03-03T02:49:49.919Z,100.00
2023-03-03T02:52:36.923Z,100.00
2023-03-03T02:55:16.918Z,100.00
2023-03-03T02:58:03.930Z,100.00
2023-03-03T03:00:43.951Z,100.00
2023-03-03T03:03:30.917Z,100.00
2023-03-03T03:06:04.015Z,100.00
2023-03-03T03:08:50.955Z,100.00
2023-03-03T03:11:30.917Z,100.00
2023-03-03T03:14:18.917Z,100.00
2023-03-03T03:16:59.028Z,100.00
2023-03-03T03:19:45.894Z,100.00
2023-03-03T03:22:19.587Z,100.00
2023-03-03T03:25:05.912Z,100.00
2023-03-03T03:27:39.052Z,100.00
2023-03-03T03:30:26.945Z,100.00
2023-03-03T03:33:00.024Z,100.00
2023-03-03T03:35:51.949Z,100.00
2023-03-03T03:38:25.866Z,100.00
2023-03-03T03:41:20.922Z,100.00
2023-03-03T03:44:14.911Z,100.00
2023-03-03T03:47:08.936Z,100.00
2023-03-03T03:49:55.975Z,100.00
2023-03-03T03:52:29.009Z,100.00
2023-03-03T03:55:15.947Z,100.00
2023-03-03T03:57:49.019Z,100.00
2023-03-03T04:00:35.949Z,100.00
2023-03-03T04:03:09.223Z,100.00
2023-03-03T04:05:57.944Z,100.00
2023-03-03T04:08:31.043Z,100.00
2023-03-03T04:11:17.927Z,100.00
2023-03-03T04:13:51.088Z,100.00
2023-03-03T04:16:37.947Z,100.00
2023-03-03T04:19:11.045Z,100.00
2023-03-03T04:21:57.959Z,100.00
2023-03-03T04:24:37.943Z,100.00
2023-03-03T04:27:31.962Z,100.00
2023-03-03T04:30:26.938Z,100.00
2023-03-03T04:33:20.959Z,100.00
2023-03-03T04:36:07.940Z,100.00
2023-03-03T04:38:41.106Z,100.00
2023-03-03T04:41:27.940Z,100.00
2023-03-03T04:44:07.938Z,100.00
2023-03-03T04:47:01.961Z,100.00
2023-03-03T04:49:55.984Z,100.00
2023-03-03T04:52:49.951Z,100.00
2023-03-03T04:55:43.959Z,100.00
2023-03-03T04:58:30.951Z,100.00
2023-03-03T05:01:04.052Z,100.00
2023-03-03T05:03:50.942Z,100.00
2023-03-03T05:06:24.586Z,100.00
2023-03-03T05:09:10.946Z,100.00
2023-03-03T05:11:44.127Z,100.00
2023-03-03T05:14:30.946Z,100.00
2023-03-03T05:17:06.489Z,100.00
2023-03-03T05:19:52.968Z,100.00
2023-03-03T05:22:32.948Z,100.00
2023-03-03T05:25:26.973Z,100.00
2023-03-03T05:28:13.938Z,100.00
2023-03-03T05:30:53.968Z,100.00
2023-03-03T05:33:40.988Z,100.00
2023-03-03T05:36:15.049Z,100.00
2023-03-03T05:39:01.978Z,100.00
2023-03-03T05:41:42.952Z,100.00
2023-03-03T05:44:29.996Z,100.00
2023-03-03T05:47:03.076Z,100.00
2023-03-03T05:49:49.966Z,100.00
2023-03-03T05:52:31.026Z,100.00
2023-03-03T05:55:17.956Z,100.00
2023-03-03T05:57:58.967Z,100.00
2023-03-03T06:00:52.965Z,100.00
2023-03-03T06:03:47.000Z,100.00
2023-03-03T06:06:40.968Z,100.00
2023-03-03T06:09:27.977Z,100.00
2023-03-03T06:12:07.972Z,100.00
2023-03-03T06:14:55.019Z,100.00
2023-03-03T06:17:28.102Z,100.00
2023-03-03T06:20:15.990Z,100.00
2023-03-03T06:22:49.074Z,100.00
2023-03-03T06:25:35.990Z,100.00
2023-03-03T06:28:16.964Z,100.00
2023-03-03T06:31:10.991Z,100.00
2023-03-03T06:34:04.975Z,100.00
2023-03-03T06:36:59.037Z,100.00
2023-03-03T06:39:52.970Z,100.00
2023-03-03T06:42:47.023Z,100.00
2023-03-03T06:45:34.143Z,100.00
2023-03-03T06:48:07.067Z,100.00
2023-03-03T06:50:53.988Z,100.00
2023-03-03T06:53:34.082Z,100.00
2023-03-03T06:56:28.013Z,100.00
2023-03-03T06:59:22.986Z,100.00
2023-03-03T07:01:57.130Z,100.00
2023-03-03T07:04:45.989Z,100.00
2023-03-03T07:07:37.065Z,100.00
2023-03-03T07:10:37.992Z,100.00
2023-03-03T07:13:24.985Z,100.00
2023-03-03T07:16:12.031Z,100.00
2023-03-03T07:19:12.008Z,100.00
2023-03-03T07:22:06.036Z,100.00
2023-03-03T07:25:10.096Z,100.00
2023-03-03T07:27:51.023Z,100.00
2023-03-03T07:30:38.029Z,100.00
2023-03-03T07:33:12.111Z,100.00
2023-03-03T07:36:02.008Z,100.00
2023-03-03T07:38:56.077Z,100.00
2023-03-03T07:41:50.028Z,100.00
2023-03-03T07:44:42.999Z,100.00
2023-03-03T07:47:41.040Z,99.51
2023-03-03T07:50:30.021Z,99.16
2023-03-03T07:53:08.103Z,98.95
2023-03-03T07:55:55.036Z,98.04
2023-03-03T07:58:56.088Z,98.49
2023-03-03T08:01:47.070Z,98.11
2023-03-03T08:04:25.332Z,97.42
2023-03-03T08:07:24.031Z,97.61
2023-03-03T08:10:08.241Z,97.78
2023-03-03T08:12:55.025Z,97.54
2023-03-03T08:15:38.388Z,98.35
2023-03-03T08:18:35.018Z,98.67
2023-03-03T08:21:23.136Z,98.37
2023-03-03T08:24:02.997Z,98.48
2023-03-03T08:26:43.044Z,97.99
2023-03-03T08:29:16.119Z,97.83
2023-03-03T08:32:03.094Z,98.07
2023-03-03T08:34:36.128Z,97.86
2023-03-03T08:37:23.007Z,97.61
2023-03-03T08:39:56.127Z,96.95
2023-03-03T08:42:43.033Z,97.10
2023-03-03T08:45:23.003Z,96.20
2023-03-03T08:48:10.007Z,95.70
2023-03-03T08:50:50.007Z,96.17
2023-03-03T08:53:45.029Z,95.70
2023-03-03T08:56:39.032Z,95.56
2023-03-03T08:59:33.047Z,94.86
2023-03-03T09:02:27.025Z,94.67
2023-03-03T09:05:15.032Z,93.29
2023-03-03T09:07:49.192Z,93.36
2023-03-03T09:10:38.014Z,92.95
2023-03-03T09:13:20.225Z,92.14
2023-03-03T09:16:07.075Z,91.58
2023-03-03T09:18:52.037Z,91.46
2023-03-03T09:21:46.030Z,90.69
2023-03-03T09:24:41.054Z,88.52
2023-03-03T09:27:42.089Z,88.30
2023-03-03T09:30:33.112Z,86.63
2023-03-03T09:33:35.042Z,84.95
2023-03-03T09:36:19.137Z,85.99
2023-03-03T09:39:07.044Z,85.44
2023-03-03T09:42:02.134Z,84.31
2023-03-03T09:45:03.058Z,85.62
2023-03-03T09:48:06.042Z,83.84
2023-03-03T09:51:09.072Z,83.27
2023-03-03T09:54:18.041Z,83.69
2023-03-03T09:57:11.072Z,83.12
2023-03-03T10:00:16.070Z,82.70
2023-03-03T10:02:50.640Z,84.03
2023-03-03T10:05:50.056Z,83.27
2023-03-03T10:08:52.160Z,84.19
2023-03-03T10:11:52.064Z,84.10
2023-03-03T10:14:52.174Z,85.11
2023-03-03T10:17:51.066Z,85.26
2023-03-03T10:20:40.460Z,84.30
2023-03-03T10:23:50.078Z,83.67
2023-03-03T10:26:44.280Z,84.13
2023-03-03T10:29:50.057Z,84.01
2023-03-03T10:32:26.306Z,83.60
2023-03-03T10:35:13.061Z,83.43
2023-03-03T10:38:09.058Z,83.33
2023-03-03T10:41:30.057Z,81.70
2023-03-03T10:44:26.073Z,83.21
2023-03-03T10:47:05.160Z,83.72
2023-03-03T10:50:04.069Z,82.42
2023-03-03T10:52:49.294Z,81.65
2023-03-03T10:55:57.621Z,81.09
2023-03-03T10:59:09.072Z,81.27
2023-03-03T11:02:09.056Z,82.31
2023-03-03T11:05:03.234Z,81.79
2023-03-03T11:07:57.062Z,80.93
2023-03-03T11:10:39.173Z,81.19
2023-03-03T11:13:32.068Z,81.92
2023-03-03T11:16:35.123Z,82.68
2023-03-03T11:19:53.067Z,82.95
2023-03-03T11:22:36.098Z,84.14
2023-03-03T11:25:33.089Z,84.02
2023-03-03T11:28:32.277Z,84.43
2023-03-03T11:31:36.093Z,84.70
2023-03-03T11:34:38.076Z,84.47
2023-03-03T11:38:02.093Z,85.26
2023-03-03T11:40:56.069Z,85.34
2023-03-03T11:43:50.112Z,85.34
2023-03-03T11:47:15.094Z,85.23
2023-03-03T11:50:07.089Z,85.49
2023-03-03T11:53:22.081Z,86.58
2023-03-03T11:56:27.101Z,86.58
2023-03-03T11:59:04.243Z,86.65
2023-03-03T12:02:04.108Z,87.08
2023-03-03T12:04:50.102Z,86.13
2023-03-03T12:07:54.100Z,85.64
2023-03-03T12:10:51.103Z,86.00
2023-03-03T12:13:27.184Z,85.78
2023-03-03T12:16:27.099Z,86.27
2023-03-03T12:19:19.622Z,86.57
2023-03-03T12:22:23.111Z,86.81
2023-03-03T12:25:03.114Z,86.47
2023-03-03T12:28:09.114Z,85.37
2023-03-03T12:31:12.146Z,86.05
2023-03-03T12:33:51.276Z,85.67
2023-03-03T12:36:56.121Z,86.22
2023-03-03T12:39:54.224Z,84.90
2023-03-03T12:43:45.102Z,85.19
2023-03-03T12:46:51.186Z,84.45
2023-03-03T12:49:24.224Z,85.12
2023-03-03T12:52:39.105Z,84.99
2023-03-03T12:55:38.237Z,84.65
2023-03-03T12:58:47.129Z,85.23
2023-03-03T13:01:41.252Z,84.99
2023-03-03T13:04:40.234Z,85.43
2023-03-03T13:07:43.306Z,85.02
2023-03-03T13:10:55.117Z,85.36
2023-03-03T13:13:49.118Z,85.40
2023-03-03T13:16:53.161Z,85.13
2023-03-03T13:19:51.139Z,84.35
2023-03-03T13:22:46.138Z,84.34
2023-03-03T13:26:01.129Z,84.34
2023-03-03T13:29:10.123Z,84.90
2023-03-03T13:32:29.233Z,83.51
2023-03-03T13:35:23.162Z,83.81
2023-03-03T13:38:20.129Z,83.77
2023-03-03T13:41:39.137Z,84.03
2023-03-03T13:44:50.114Z,83.56
2023-03-03T13:47:46.142Z,84.22
2023-03-03T13:50:44.134Z,84.40
2023-03-03T13:54:04.139Z,84.76
2023-03-03T13:56:52.239Z,84.12
2023-03-03T14:00:01.168Z,84.92
2023-03-03T14:03:03.128Z,85.15
2023-03-03T14:06:03.148Z,85.45
2023-03-03T14:09:18.131Z,85.48
2023-03-03T14:12:03.256Z,85.46
2023-03-03T14:15:06.141Z,85.61
2023-03-03T14:18:16.161Z,85.22
2023-03-03T14:21:14.144Z,84.47
2023-03-03T14:24:12.164Z,84.42
2023-03-03T14:27:04.152Z,84.76
2023-03-03T14:29:47.135Z,84.80
2023-03-03T14:32:45.643Z,84.96
2023-03-03T14:35:39.222Z,85.69
2023-03-03T14:38:22.158Z,85.90
2023-03-03T14:41:25.162Z,86.20
2023-03-03T14:44:27.188Z,86.16
2023-03-03T14:47:16.255Z,86.21
2023-03-03T14:50:09.193Z,86.24
2023-03-03T14:52:42.633Z,86.22
2023-03-03T14:55:42.161Z,86.02
2023-03-03T14:58:32.294Z,86.50
2023-03-03T15:01:36.180Z,86.92
2023-03-03T15:04:12.296Z,86.68
2023-03-03T15:07:01.154Z,86.69
2023-03-03T15:10:03.211Z,86.65
2023-03-03T15:12:57.205Z,87.19
2023-03-03T15:16:22.179Z,87.18
2023-03-03T15:19:09.175Z,87.12
2023-03-03T15:21:56.160Z,87.19
2023-03-03T15:24:54.187Z,87.31
2023-03-03T15:27:56.314Z,87.22
2023-03-03T15:30:52.211Z,87.24
2023-03-03T15:33:33.556Z,87.70
2023-03-03T15:36:40.187Z,87.37
2023-03-03T15:39:34.929Z,87.58
2023-03-03T15:42:56.195Z,87.31
2023-03-03T15:45:45.182Z,87.38
2023-03-03T15:48:55.193Z,87.41
2023-03-03T15:52:03.135Z,87.43
2023-03-03T15:54:53.184Z,87.71
2023-03-03T15:58:06.204Z,87.86
2023-03-03T16:01:04.139Z,87.75
2023-03-03T16:04:03.182Z,88.38
2023-03-03T16:07:03.190Z,88.17
2023-03-03T16:09:52.224Z,88.60
2023-03-03T16:12:48.183Z,89.08
2023-03-03T16:15:37.201Z,89.74
2023-03-03T16:18:40.177Z,90.44
2023-03-03T16:21:46.187Z,90.65
2023-03-03T16:24:48.189Z,90.50
2023-03-03T16:27:42.383Z,90.89
2023-03-03T16:30:39.207Z,91.17
2023-03-03T16:33:50.209Z,91.12
2023-03-03T16:37:27.229Z,91.32
2023-03-03T16:40:49.237Z,91.50
2023-03-03T16:44:00.320Z,91.61
2023-03-03T16:46:55.710Z,92.02
2023-03-03T16:50:06.218Z,92.42
2023-03-03T16:53:05.192Z,92.26
2023-03-03T16:55:44.303Z,92.87
2023-03-03T16:58:46.199Z,92.82
2023-03-03T17:01:43.361Z,93.10
2023-03-03T17:04:53.246Z,93.84
2023-03-03T17:07:49.321Z,94.24
2023-03-03T17:10:42.205Z,94.25
2023-03-03T17:13:36.321Z,94.52
2023-03-03T17:16:42.829Z,94.91
2023-03-03T17:19:32.358Z,95.16
2023-03-03T17:22:26.206Z,95.42
2023-03-03T17:25:08.468Z,95.32
2023-03-03T17:28:04.219Z,95.96
2023-03-03T17:31:02.364Z,96.77
2023-03-03T17:33:55.212Z,96.15
2023-03-03T17:36:43.411Z,96.37
2023-03-03T17:39:39.245Z,96.25
2023-03-03T17:42:26.365Z,96.25
2023-03-03T17:45:19.247Z,96.51
2023-03-03T17:48:04.356Z,96.81
2023-03-03T17:51:31.229Z,97.42
2023-03-03T17:54:36.276Z,97.77
2023-03-03T17:57:32.228Z,97.54
2023-03-03T18:00:46.229Z,97.44
2023-03-03T18:03:51.258Z,97.43
2023-03-03T18:07:06.252Z,97.81
2023-03-03T18:10:11.249Z,97.59
2023-03-03T18:13:03.342Z,98.05
2023-03-03T18:16:18.854Z,98.77
2023-03-03T18:19:19.238Z,98.22
2023-03-03T18:22:38.236Z,99.07
2023-03-03T18:25:52.252Z,99.03
2023-03-03T18:28:30.356Z,98.69
2023-03-03T18:31:33.246Z,99.26
2023-03-03T18:34:16.371Z,99.10
2023-03-03T18:37:08.236Z,99.68
2023-03-03T18:40:01.244Z,99.43
2023-03-03T18:43:00.263Z,99.36
2023-03-03T18:45:57.275Z,99.45
2023-03-03T18:49:06.231Z,99.37
2023-03-03T18:51:45.887Z,99.75
2023-03-03T18:54:38.280Z,99.22
2023-03-03T18:57:24.428Z,99.85
2023-03-03T19:00:22.252Z,99.72
2023-03-03T19:03:05.234Z,99.77
2023-03-03T19:05:55.527Z,99.83
2023-03-03T19:08:54.258Z,99.75
2023-03-03T19:11:52.262Z,99.68
2023-03-03T19:14:51.277Z,99.35
2023-03-03T19:17:33.302Z,99.59
2023-03-03T19:20:30.886Z,99.87
2023-03-03T19:23:33.286Z,99.88
2023-03-03T19:27:11.247Z,100.00
2023-03-03T19:30:19.271Z,99.57
2023-03-03T19:33:33.271Z,99.73
2023-03-03T19:36:15.476Z,99.77
2023-03-03T19:39:24.275Z,99.86
2023-03-03T19:42:12.243Z,99.81
2023-03-03T19:45:40.267Z,99.93
2023-03-03T19:48:49.248Z,100.00
2023-03-03T19:51:37.499Z,99.88
2023-03-03T19:54:27.253Z,100.00
2023-03-03T19:57:03.389Z,100.00
2023-03-03T20:00:01.326Z,100.00
2023-03-03T20:03:15.294Z,100.00
2023-03-03T20:06:25.267Z,100.00
2023-03-03T20:09:30.283Z,100.00
2023-03-03T20:12:37.303Z,100.00
2023-03-03T20:15:25.371Z,100.00
2023-03-03T20:18:51.262Z,100.00
2023-03-03T20:21:40.390Z,100.00
2023-03-03T20:24:59.380Z,100.00
2023-03-03T20:28:16.403Z,100.00
2023-03-03T20:31:39.330Z,100.00
2023-03-03T20:34:41.257Z,100.00
2023-03-03T20:37:59.287Z,100.00
2023-03-03T20:41:09.278Z,100.00
2023-03-03T20:45:22.369Z,100.00
2023-03-03T20:48:37.283Z,100.00
2023-03-03T20:51:50.299Z,100.00
2023-03-03T20:54:45.282Z,100.00
2023-03-03T20:57:40.294Z,100.00
2023-03-03T21:00:29.279Z,100.00
2023-03-03T21:03:16.367Z,100.00
2023-03-03T21:06:15.194Z,100.00
2023-03-03T21:09:04.361Z,100.00
2023-03-03T21:11:37.390Z,100.00
2023-03-03T21:14:28.317Z,100.00
2023-03-03T21:17:04.408Z,100.00
2023-03-03T21:19:51.283Z,100.00
2023-03-03T21:22:25.580Z,100.00
2023-03-03T21:25:12.291Z,100.00
2023-03-03T21:27:52.316Z,100.00
2023-03-03T21:30:46.307Z,100.00
2023-03-03T21:33:49.304Z,100.00
2023-03-03T21:36:39.484Z,100.00
2023-03-03T21:39:27.288Z,100.00
2023-03-03T21:42:08.445Z,100.00
2023-03-03T21:44:57.408Z,100.00
2023-03-03T21:47:41.381Z,100.00
2023-03-03T21:50:28.308Z,100.00
2023-03-03T21:53:08.290Z,100.00
2023-03-03T21:55:58.264Z,100.00
2023-03-03T21:58:31.495Z,100.00
2023-03-03T22:01:18.331Z,100.00
2023-03-03T22:03:58.429Z,100.00
2023-03-03T22:06:45.346Z,100.00
2023-03-03T22:09:18.431Z,100.00
2023-03-03T22:12:05.308Z,100.00
2023-03-03T22:14:38.432Z,100.00
2023-03-03T22:17:25.297Z,100.00
2023-03-03T22:19:59.413Z,100.00
2023-03-03T22:22:46.325Z,100.00
2023-03-03T22:25:19.420Z,100.00
2023-03-03T22:28:06.347Z,100.00
2023-03-03T22:30:46.501Z,100.00
2023-03-03T22:33:33.293Z,100.00
2023-03-03T22:36:13.336Z,100.00
2023-03-03T22:39:07.345Z,100.00
2023-03-03T22:42:01.353Z,100.00
2023-03-03T22:44:55.316Z,100.00
2023-03-03T22:47:45.323Z,100.00
2023-03-03T22:50:26.316Z,100.00
2023-03-03T22:53:20.331Z,100.00
2023-03-03T22:56:07.319Z,100.00
2023-03-03T22:58:40.431Z,100.00
2023-03-03T23:01:27.329Z,100.00
2023-03-03T23:04:07.382Z,100.00
2023-03-03T23:07:01.377Z,100.00
2023-03-03T23:09:48.304Z,100.00
2023-03-03T23:12:28.330Z,100.00
2023-03-03T23:15:22.325Z,100.00
2023-03-03T23:18:09.336Z,100.00
2023-03-03T23:20:52.327Z,100.00
2023-03-03T23:23:39.310Z,100.00
2023-03-03T23:26:12.593Z,100.00
2023-03-03T23:28:59.310Z,100.00
2023-03-03T23:31:32.494Z,100.00
2023-03-03T23:34:19.318Z,100.00
2023-03-03T23:36:59.332Z,100.00
2023-03-03T23:39:47.339Z,100.00
2023-03-03T23:42:20.980Z,100.00
2023-03-03T23:45:07.339Z,100.00
2023-03-03T23:47:40.496Z,100.00
2023-03-03T23:50:27.348Z,100.00
2023-03-03T23:53:00.476Z,100.00
2023-03-03T23:55:47.340Z,100.00
2023-03-03T23:58:20.483Z,100.00
