createdAt,value
2023-03-24T00:02:16.415Z,13.50
2023-03-24T00:05:04.025Z,13.40
2023-03-24T00:07:54.888Z,13.30
2023-03-24T00:10:42.820Z,13.30
2023-03-24T00:13:30.033Z,13.30
2023-03-24T00:16:19.639Z,13.20
2023-03-24T00:19:06.848Z,13.20
2023-03-24T00:21:56.113Z,13.20
2023-03-24T00:24:46.301Z,13.20
2023-03-24T00:27:36.795Z,13.20
2023-03-24T00:30:25.208Z,13.20
2023-03-24T00:33:12.153Z,13.10
2023-03-24T00:35:58.848Z,13.10
2023-03-24T00:38:47.321Z,13.10
2023-03-24T00:41:35.489Z,13.00
2023-03-24T00:44:22.262Z,13.00
2023-03-24T00:47:09.887Z,12.90
2023-03-24T00:49:57.968Z,13.00
2023-03-24T00:52:47.877Z,13.00
2023-03-24T00:55:34.643Z,12.90
2023-03-24T00:58:22.722Z,12.90
2023-03-24T01:01:09.741Z,12.90
2023-03-24T01:03:57.093Z,12.90
2023-03-24T01:06:44.955Z,12.90
2023-03-24T01:09:31.928Z,12.90
2023-03-24T01:12:19.428Z,12.90
2023-03-24T01:15:13.254Z,12.90
2023-03-24T01:18:02.175Z,12.90
2023-03-24T01:20:50.258Z,12.90
2023-03-24T01:23:37.126Z,12.90
2023-03-24T01:26:23.483Z,12.90
2023-03-24T01:29:09.936Z,12.80
2023-03-24T01:31:57.640Z,12.80
2023-03-24T01:34:43.957Z,12.90
2023-03-24T01:37:30.494Z,12.90
2023-03-24T01:40:20.114Z,12.90
2023-03-24T01:43:09.157Z,12.80
2023-03-24T01:46:03.690Z,12.90
2023-03-24T01:48:55.258Z,12.90
2023-03-24T01:51:44.898Z,12.90
2023-03-24T01:54:35.441Z,12.80
2023-03-24T01:57:26.017Z,12.90
2023-03-24T02:00:15.582Z,12.90
2023-03-24T02:03:07.211Z,12.90
2023-03-24T02:05:57.694Z,12.90
2023-03-24T02:08:52.034Z,13.00
2023-03-24T02:11:40.810Z,12.90
2023-03-24T02:14:27.463Z,13.00
2023-03-24T02:17:33.302Z,13.00
2023-03-24T02:20:39.237Z,13.00
2023-03-24T02:23:57.588Z,13.00
2023-03-24T02:27:03.313Z,13.00
2023-03-24T02:30:24.427Z,13.00
2023-03-24T02:33:42.976Z,13.00
2023-03-24T02:36:59.574Z,13.00
2023-03-24T02:40:28.373Z,13.00
2023-03-24T02:43:37.804Z,13.00
2023-03-24T02:46:28.930Z,13.10
2023-03-24T02:49:28.746Z,13.00
2023-03-24T02:52:22.162Z,13.10
2023-03-24T02:55:13.480Z,13.10
2023-03-24T02:58:05.847Z,13.00
2023-03-24T03:00:59.689Z,13.10
2023-03-24T03:03:51.781Z,13.10
2023-03-24T03:06:40.892Z,13.10
2023-03-24T03:09:30.078Z,13.10
2023-03-24T03:12:20.080Z,13.10
2023-03-24T03:15:10.815Z,13.10
2023-03-24T03:18:06.035Z,13.10
2023-03-24T03:20:58.446Z,13.00
2023-03-24T03:23:48.886Z,13.10
2023-03-24T03:26:36.394Z,13.20
2023-03-24T03:29:27.313Z,13.20
2023-03-24T03:32:19.208Z,13.20
2023-03-24T03:35:12.311Z,13.20
2023-03-24T03:38:08.178Z,13.20
2023-03-24T03:40:56.829Z,13.30
2023-03-24T03:43:43.113Z,13.30
2023-03-24T03:46:30.151Z,13.30
2023-03-24T03:49:17.432Z,13.40
2023-03-24T03:52:06.124Z,13.40
2023-03-24T03:54:53.165Z,13.40
2023-03-24T03:57:40.645Z,13.40
2023-03-24T04:00:27.190Z,13.40
2023-03-24T04:03:30.281Z,13.40
2023-03-24T04:06:27.106Z,13.40
2023-03-24T04:09:35.514Z,13.40
2023-03-24T04:12:37.314Z,13.30
2023-03-24T04:15:43.653Z,13.30
2023-03-24T04:18:47.184Z,13.20
2023-03-24T04:21:51.827Z,13.20
2023-03-24T04:24:46.072Z,13.20
2023-03-24T04:27:40.046Z,13.20
2023-03-24T04:30:32.947Z,13.30
2023-03-24T04:33:28.911Z,13.20
2023-03-24T04:36:22.484Z,13.20
2023-03-24T04:39:11.133Z,13.20
2023-03-24T04:42:02.359Z,13.20
2023-03-24T04:44:51.787Z,13.30
2023-03-24T04:47:45.164Z,13.30
2023-03-24T04:50:34.365Z,13.40
2023-03-24T04:53:21.229Z,13.40
2023-03-24T04:56:30.457Z,13.40
2023-03-24T04:59:19.124Z,13.50
2023-03-24T05:02:05.727Z,13.50
2023-03-24T05:04:52.784Z,13.60
2023-03-24T05:07:40.026Z,13.60
2023-03-24T05:10:26.434Z,13.70
2023-03-24T05:13:16.223Z,13.80
2023-03-24T05:16:04.151Z,13.80
2023-03-24T05:18:50.925Z,13.80
2023-03-24T05:21:37.854Z,13.80
2023-03-24T05:24:24.468Z,13.80
2023-03-24T05:27:11.010Z,13.70
2023-03-24T05:29:57.396Z,13.70
2023-03-24T05:32:46.829Z,13.70
2023-03-24T05:35:33.816Z,13.70
2023-03-24T05:38:20.405Z,13.70
2023-03-24T05:41:07.485Z,13.70
2023-03-24T05:43:54.027Z,13.70
2023-03-24T05:46:41.500Z,13.70
2023-03-24T05:49:29.379Z,13.70
2023-03-24T05:52:16.448Z,13.70
2023-03-24T05:55:03.671Z,13.70
2023-03-24T05:57:51.196Z,13.70
2023-03-24T06:00:38.217Z,13.70
2023-03-24T06:03:24.938Z,13.70
2023-03-24T06:06:16.575Z,13.70
2023-03-24T06:09:05.105Z,13.60
2023-03-24T06:11:51.441Z,13.60
2023-03-24T06:14:38.682Z,13.60
2023-03-24T06:17:25.812Z,13.60
2023-03-24T06:20:16.040Z,13.50
2023-03-24T06:23:04.423Z,13.50
2023-03-24T06:25:51.049Z,13.30
2023-03-24T06:28:39.847Z,13.40
2023-03-24T06:31:27.897Z,13.40
2023-03-24T06:34:14.586Z,13.40
2023-03-24T06:37:01.083Z,13.40
2023-03-24T06:39:48.952Z,13.40
2023-03-24T06:42:35.915Z,13.30
2023-03-24T06:45:22.535Z,13.30
2023-03-24T06:48:09.905Z,13.40
2023-03-24T06:50:57.359Z,13.30
2023-03-24T06:53:45.766Z,13.40
2023-03-24T06:56:34.847Z,13.30
2023-03-24T06:59:23.879Z,13.30
2023-03-24T07:02:12.657Z,13.30
2023-03-24T07:04:59.101Z,13.30
2023-03-24T07:10:37.181Z,13.10
2023-03-24T07:13:25.166Z,13.20
2023-03-24T07:16:11.526Z,13.10
2023-03-24T07:18:57.955Z,13.20
2023-03-24T07:21:44.378Z,13.10
2023-03-24T07:24:31.835Z,13.00
2023-03-24T07:27:18.938Z,13.00
2023-03-24T07:30:09.176Z,13.00
2023-03-24T07:32:57.368Z,13.00
2023-03-24T07:35:44.691Z,13.10
2023-03-24T07:38:32.344Z,12.90
2023-03-24T07:41:19.098Z,12.90
2023-03-24T07:44:05.810Z,12.90
2023-03-24T07:46:53.882Z,12.90
2023-03-24T07:49:40.776Z,12.80
2023-03-24T07:52:27.330Z,12.90
2023-03-24T07:55:13.907Z,12.90
2023-03-24T07:58:00.381Z,12.90
2023-03-24T08:00:47.212Z,12.80
2023-03-24T08:03:36.550Z,12.80
2023-03-24T08:06:23.260Z,12.90
2023-03-24T08:09:11.408Z,12.80
2023-03-24T08:11:59.078Z,12.80
2023-03-24T08:14:50.906Z,12.80
2023-03-24T08:17:37.854Z,12.90
2023-03-24T08:20:27.318Z,12.90
2023-03-24T08:23:14.241Z,12.80
2023-03-24T08:26:01.325Z,13.00
2023-03-24T08:28:47.802Z,13.00
2023-03-24T08:31:35.299Z,13.10
2023-03-24T08:34:21.807Z,12.90
2023-03-24T08:37:09.546Z,13.20
2023-03-24T08:39:58.832Z,13.40
2023-03-24T08:42:48.427Z,13.30
2023-03-24T08:45:35.267Z,13.10
2023-03-24T08:48:23.019Z,13.20
2023-03-24T08:51:14.096Z,13.10
2023-03-24T08:54:03.938Z,12.80
2023-03-24T08:56:51.116Z,12.70
2023-03-24T08:59:37.900Z,12.70
2023-03-24T09:02:24.416Z,12.70
2023-03-24T09:05:11.615Z,12.80
2023-03-24T09:08:00.391Z,12.90
2023-03-24T09:10:48.546Z,12.80
2023-03-24T09:13:35.419Z,12.80
2023-03-24T09:16:23.409Z,12.90
2023-03-24T09:19:10.461Z,12.90
2023-03-24T09:21:57.126Z,12.80
2023-03-24T09:24:44.437Z,12.80
2023-03-24T09:27:33.079Z,12.90
2023-03-24T09:30:20.257Z,13.00
2023-03-24T09:33:06.940Z,13.00
2023-03-24T09:35:59.294Z,13.00
2023-03-24T09:38:47.072Z,13.00
2023-03-24T09:41:34.648Z,13.20
2023-03-24T09:44:28.987Z,13.10
2023-03-24T09:47:29.742Z,13.20
2023-03-24T09:50:22.970Z,13.20
2023-03-24T09:53:19.074Z,13.20
2023-03-24T09:56:13.486Z,13.10
2023-03-24T09:59:06.415Z,13.10
2023-03-24T10:01:54.566Z,13.10
2023-03-24T10:04:41.220Z,13.10
2023-03-24T10:07:34.621Z,13.30
2023-03-24T10:10:30.903Z,13.30
2023-03-24T10:13:24.300Z,13.30
2023-03-24T10:16:19.299Z,13.40
2023-03-24T10:19:20.427Z,13.50
2023-03-24T10:22:13.518Z,13.50
2023-03-24T10:25:07.072Z,13.50
2023-03-24T10:28:00.874Z,13.50
2023-03-24T10:30:51.546Z,13.60
2023-03-24T10:33:41.524Z,13.70
2023-03-24T10:36:30.951Z,13.80
2023-03-24T10:39:22.451Z,13.70
2023-03-24T10:42:16.871Z,13.90
2023-03-24T10:45:04.441Z,14.00
2023-03-24T10:47:52.630Z,14.10
2023-03-24T10:50:43.871Z,14.10
2023-03-24T10:53:32.508Z,14.30
2023-03-24T10:56:38.109Z,13.90
2023-03-24T10:59:28.887Z,14.00
2023-03-24T11:02:20.246Z,14.30
2023-03-24T11:05:18.952Z,14.20
2023-03-24T11:08:25.607Z,14.20
2023-03-24T11:11:30.684Z,14.20
2023-03-24T11:14:25.555Z,14.30
2023-03-24T11:17:15.361Z,14.50
2023-03-24T11:20:01.768Z,14.50
2023-03-24T11:22:58.313Z,14.30
2023-03-24T11:25:50.927Z,14.30
2023-03-24T11:28:42.027Z,14.10
2023-03-24T11:31:31.355Z,14.10
2023-03-24T11:34:21.002Z,14.10
2023-03-24T11:37:12.896Z,14.20
2023-03-24T11:40:18.780Z,14.30
2023-03-24T11:43:08.175Z,14.10
2023-03-24T11:46:01.890Z,14.20
2023-03-24T11:48:52.997Z,14.10
2023-03-24T11:51:42.088Z,14.20
2023-03-24T11:54:34.838Z,14.30
2023-03-24T11:57:35.542Z,14.60
2023-03-24T12:00:27.950Z,14.60
2023-03-24T12:03:46.520Z,14.70
2023-03-24T12:06:46.372Z,15.20
2023-03-24T12:09:38.205Z,15.20
2023-03-24T12:12:38.956Z,15.00
2023-03-24T12:15:39.858Z,15.10
2023-03-24T12:18:53.662Z,15.50
2023-03-24T12:21:52.431Z,15.60
2023-03-24T12:25:13.254Z,15.50
2023-03-24T12:28:13.393Z,15.30
2023-03-24T12:31:09.656Z,15.00
2023-03-24T12:34:06.172Z,14.80
2023-03-24T12:37:01.348Z,14.70
2023-03-24T12:40:01.658Z,14.60
2023-03-24T12:42:48.845Z,14.40
2023-03-24T12:45:45.323Z,14.10
2023-03-24T12:48:53.945Z,14.20
2023-03-24T12:51:48.896Z,13.90
2023-03-24T12:54:46.554Z,13.80
2023-03-24T12:57:38.988Z,14.10
2023-03-24T13:00:29.453Z,14.20
2023-03-24T13:03:19.425Z,14.40
2023-03-24T13:06:17.698Z,14.20
2023-03-24T13:09:15.758Z,14.10
2023-03-24T13:12:11.225Z,14.20
2023-03-24T13:15:04.691Z,14.60
2023-03-24T13:17:54.798Z,14.50
2023-03-24T13:20:45.112Z,14.30
2023-03-24T13:23:43.169Z,14.20
2023-03-24T13:26:39.532Z,14.20
2023-03-24T13:30:00.085Z,14.30
2023-03-24T13:32:49.834Z,14.40
2023-03-24T13:35:54.317Z,14.40
2023-03-24T13:38:46.155Z,14.50
2023-03-24T13:41:37.559Z,14.40
2023-03-24T13:44:24.208Z,14.40
2023-03-24T13:47:15.735Z,14.20
2023-03-24T13:50:06.697Z,14.40
2023-03-24T13:52:53.570Z,14.40
2023-03-24T13:55:51.191Z,14.30
2023-03-24T13:59:06.997Z,14.40
2023-03-24T14:02:20.269Z,14.30
2023-03-24T14:05:09.955Z,14.40
2023-03-24T14:08:13.748Z,14.40
2023-03-24T14:11:00.494Z,14.20
2023-03-24T14:13:50.730Z,13.90
2023-03-24T14:16:50.052Z,13.60
2023-03-24T14:19:40.588Z,13.60
2023-03-24T14:22:30.862Z,14.00
2023-03-24T14:25:26.364Z,14.50
2023-03-24T14:28:26.564Z,14.90
2023-03-24T14:31:24.551Z,15.10
2023-03-24T14:34:17.268Z,15.40
2023-03-24T14:37:09.405Z,14.90
2023-03-24T14:39:58.102Z,15.00
2023-03-24T14:43:03.209Z,15.00
2023-03-24T14:46:01.599Z,14.90
2023-03-24T14:48:58.274Z,14.80
2023-03-24T14:51:51.435Z,14.70
2023-03-24T14:54:44.165Z,14.50
2023-03-24T14:57:33.423Z,14.40
2023-03-24T15:00:24.056Z,13.70
2023-03-24T15:03:24.639Z,13.90
2023-03-24T15:06:16.203Z,13.50
2023-03-24T15:09:05.517Z,13.20
2023-03-24T15:12:01.805Z,12.90
2023-03-24T15:14:48.580Z,12.80
2023-03-24T15:17:35.363Z,12.70
2023-03-24T15:20:24.665Z,12.70
2023-03-24T15:23:19.525Z,12.60
2023-03-24T15:26:13.640Z,12.30
2023-03-24T15:29:06.254Z,12.40
2023-03-24T15:31:52.819Z,12.20
2023-03-24T15:34:42.019Z,11.80
2023-03-24T15:37:34.580Z,11.90
2023-03-24T15:40:35.523Z,11.90
2023-03-24T15:43:22.665Z,11.80
2023-03-24T15:46:23.787Z,11.80
2023-03-24T15:49:23.412Z,11.80
2023-03-24T15:52:27.027Z,11.70
2023-03-24T15:55:33.158Z,11.50
2023-03-24T15:58:24.804Z,11.00
2023-03-24T16:01:15.061Z,11.10
2023-03-24T16:04:05.934Z,11.10
2023-03-24T16:06:54.418Z,11.10
2023-03-24T16:09:41.629Z,11.10
2023-03-24T16:12:28.255Z,11.40
2023-03-24T16:15:14.732Z,11.90
2023-03-24T16:18:01.595Z,12.70
2023-03-24T16:20:51.922Z,12.80
2023-03-24T16:23:38.606Z,13.20
2023-03-24T16:26:26.195Z,13.10
2023-03-24T16:29:17.564Z,13.30
2023-03-24T16:32:04.275Z,13.80
2023-03-24T16:34:50.996Z,13.90
2023-03-24T16:37:38.807Z,13.70
2023-03-24T16:40:35.049Z,13.20
2023-03-24T16:43:22.015Z,12.70
2023-03-24T16:46:14.317Z,12.60
2023-03-24T16:49:01.512Z,12.50
2023-03-24T16:51:48.678Z,12.30
2023-03-24T16:54:36.462Z,12.10
2023-03-24T16:57:23.086Z,12.10
2023-03-24T17:00:11.888Z,11.90
2023-03-24T17:02:59.788Z,11.90
2023-03-24T17:05:48.778Z,11.80
2023-03-24T17:08:35.538Z,11.70
2023-03-24T17:11:27.566Z,11.70
2023-03-24T17:14:14.446Z,11.70
2023-03-24T17:17:02.890Z,11.70
2023-03-24T17:19:49.679Z,11.70
2023-03-24T17:22:36.166Z,11.70
2023-03-24T17:25:23.643Z,11.80
2023-03-24T17:28:15.912Z,11.60
2023-03-24T17:31:02.709Z,11.60
2023-03-24T17:33:49.505Z,11.70
2023-03-24T17:36:36.505Z,11.60
2023-03-24T17:39:22.959Z,11.70
2023-03-24T17:42:09.407Z,11.70
2023-03-24T17:44:57.453Z,11.70
2023-03-24T17:47:44.298Z,11.70
2023-03-24T17:50:30.874Z,11.70
2023-03-24T17:53:17.601Z,11.60
2023-03-24T17:56:05.697Z,11.60
2023-03-24T17:58:56.327Z,11.60
2023-03-24T18:01:44.184Z,11.60
2023-03-24T18:04:31.193Z,11.60
2023-03-24T18:07:17.932Z,11.60
2023-03-24T18:10:04.902Z,11.40
2023-03-24T18:12:52.696Z,11.40
2023-03-24T18:15:42.821Z,11.50
2023-03-24T18:18:30.711Z,11.50
2023-03-24T18:21:17.882Z,11.40
2023-03-24T18:24:04.561Z,11.40
2023-03-24T18:26:51.305Z,11.40
2023-03-24T18:29:37.900Z,11.30
2023-03-24T18:32:24.584Z,11.30
2023-03-24T18:35:16.531Z,11.30
2023-03-24T18:38:02.916Z,11.40
2023-03-24T18:40:57.566Z,11.40
2023-03-24T18:43:47.585Z,11.40
2023-03-24T18:46:35.458Z,11.40
2023-03-24T18:49:21.823Z,11.50
2023-03-24T18:52:09.832Z,11.50
2023-03-24T18:54:56.411Z,11.40
2023-03-24T18:57:42.770Z,11.40
2023-03-24T19:00:29.187Z,11.40
2023-03-24T19:03:15.804Z,11.40
2023-03-24T19:06:06.155Z,11.30
2023-03-24T19:08:54.571Z,11.30
2023-03-24T19:11:43.443Z,11.30
2023-03-24T19:14:31.611Z,11.30
2023-03-24T19:17:18.101Z,11.30
2023-03-24T19:20:07.318Z,11.30
2023-03-24T19:22:54.592Z,11.30
2023-03-24T19:25:42.854Z,11.20
2023-03-24T19:28:31.293Z,11.20
2023-03-24T19:31:19.964Z,11.20
2023-03-24T19:34:06.411Z,11.20
2023-03-24T19:36:56.459Z,11.20
2023-03-24T19:39:42.947Z,11.10
2023-03-24T19:42:33.310Z,11.10
2023-03-24T19:45:20.104Z,11.20
2023-03-24T19:48:07.072Z,11.10
2023-03-24T19:50:55.480Z,11.10
2023-03-24T19:53:42.080Z,11.10
2023-03-24T19:56:29.053Z,11.10
2023-03-24T19:59:17.087Z,11.10
2023-03-24T20:02:03.619Z,11.10
2023-03-24T20:04:50.825Z,11.10
2023-03-24T20:07:37.539Z,11.10
2023-03-24T20:10:24.056Z,11.10
2023-03-24T20:13:10.941Z,11.00
2023-03-24T20:15:58.683Z,11.00
2023-03-24T20:18:45.446Z,11.00
2023-03-24T20:21:32.953Z,11.00
2023-03-24T20:24:19.312Z,11.00
2023-03-24T20:27:06.010Z,11.10
2023-03-24T20:29:52.687Z,11.00
2023-03-24T20:32:40.930Z,11.00
2023-03-24T20:35:28.157Z,10.90
2023-03-24T20:38:15.071Z,10.90
2023-03-24T20:41:02.694Z,10.90
2023-03-24T20:43:49.103Z,10.90
2023-03-24T20:46:35.894Z,10.90
2023-03-24T20:49:24.335Z,10.80
2023-03-24T20:52:11.911Z,10.90
2023-03-24T20:55:01.058Z,10.80
2023-03-24T20:57:47.547Z,10.80
2023-03-24T21:00:33.876Z,10.80
2023-03-24T21:03:20.313Z,10.80
2023-03-24T21:06:10.638Z,10.80
2023-03-24T21:08:57.912Z,10.70
2023-03-24T21:11:44.657Z,10.70
2023-03-24T21:14:31.264Z,10.70
2023-03-24T21:17:20.579Z,10.70
2023-03-24T21:20:12.703Z,10.80
2023-03-24T21:23:03.513Z,10.80
2023-03-24T21:25:51.173Z,10.70
2023-03-24T21:28:38.515Z,10.80
2023-03-24T21:31:27.237Z,10.80
2023-03-24T21:34:13.603Z,10.80
2023-03-24T21:37:01.305Z,10.80
2023-03-24T21:39:51.380Z,10.70
2023-03-24T21:42:41.400Z,10.70
2023-03-24T21:45:32.078Z,10.70
2023-03-24T21:48:18.575Z,10.80
2023-03-24T21:51:06.046Z,10.80
2023-03-24T21:53:55.532Z,10.80
2023-03-24T21:56:43.787Z,10.80
2023-03-24T21:59:31.783Z,10.80
2023-03-24T22:02:18.406Z,10.80
2023-03-24T22:05:04.808Z,10.90
2023-03-24T22:07:52.847Z,10.90
2023-03-24T22:10:42.475Z,10.90
2023-03-24T22:13:31.390Z,10.90
2023-03-24T22:16:17.948Z,10.90
2023-03-24T22:19:04.448Z,10.90
2023-03-24T22:21:52.072Z,10.90
2023-03-24T22:24:39.020Z,10.90
2023-03-24T22:27:25.785Z,10.80
2023-03-24T22:30:15.569Z,10.90
2023-03-24T22:33:02.040Z,10.90
2023-03-24T22:35:48.696Z,10.90
2023-03-24T22:38:36.070Z,10.90
2023-03-24T22:41:22.399Z,10.90
2023-03-24T22:44:08.849Z,10.80
2023-03-24T22:46:59.178Z,10.80
2023-03-24T22:49:45.746Z,10.80
2023-03-24T22:52:32.531Z,10.80
2023-03-24T22:55:19.213Z,10.90
2023-03-24T22:58:06.170Z,10.90
2023-03-24T23:00:56.986Z,10.80
2023-03-24T23:03:45.162Z,10.80
2023-03-24T23:06:32.252Z,10.80
2023-03-24T23:09:18.981Z,10.80
2023-03-24T23:12:05.540Z,10.80
2023-03-24T23:14:54.342Z,10.70
2023-03-24T23:17:42.612Z,10.80
2023-03-24T23:20:30.748Z,10.80
2023-03-24T23:23:17.712Z,10.80
2023-03-24T23:26:05.746Z,10.70
2023-03-24T23:28:52.203Z,10.70
2023-03-24T23:31:40.630Z,10.70
2023-03-24T23:34:27.467Z,10.60
2023-03-24T23:37:18.320Z,10.70
2023-03-24T23:40:09.915Z,10.70
2023-03-24T23:42:56.503Z,10.70
2023-03-24T23:45:42.833Z,10.70
2023-03-24T23:48:32.311Z,10.70
2023-03-24T23:51:18.735Z,10.70
2023-03-24T23:54:06.789Z,10.70
2023-03-24T23:56:53.810Z,10.60
2023-03-24T23:59:40.681Z,10.60
