createdAt,value
2022-10-17T00:01:26.866Z,2.42
2022-10-17T00:03:55.445Z,3.10
2022-10-17T00:06:24.533Z,2.08
2022-10-17T00:08:52.936Z,2.47
2022-10-17T00:11:24.491Z,3.10
2022-10-17T00:13:55.507Z,2.83
2022-10-17T00:16:29.481Z,2.90
2022-10-17T00:18:59.510Z,2.63
2022-10-17T00:21:28.855Z,3.42
2022-10-17T00:23:57.608Z,3.30
2022-10-17T00:26:28.966Z,3.13
2022-10-17T00:28:58.785Z,2.38
2022-10-17T00:31:27.892Z,3.25
2022-10-17T00:33:56.762Z,3.30
2022-10-17T00:36:26.934Z,3.28
2022-10-17T00:38:57.612Z,2.88
2022-10-17T00:41:34.089Z,3.03
2022-10-17T00:44:05.457Z,2.53
2022-10-17T00:46:35.958Z,3.30
2022-10-17T00:49:08.372Z,3.15
2022-10-17T00:51:42.707Z,2.83
2022-10-17T00:54:13.196Z,2.33
2022-10-17T00:56:44.098Z,3.03
2022-10-17T00:59:15.314Z,2.78
2022-10-17T01:01:47.708Z,2.85
2022-10-17T01:04:16.696Z,2.67
2022-10-17T01:06:45.107Z,2.72
2022-10-17T01:09:13.776Z,2.90
2022-10-17T01:11:51.373Z,2.60
2022-10-17T01:14:28.148Z,2.75
2022-10-17T01:17:06.157Z,2.40
2022-10-17T01:19:53.902Z,2.70
2022-10-17T01:22:29.145Z,2.92
2022-10-17T01:25:20.440Z,3.20
2022-10-17T01:28:10.100Z,2.80
2022-10-17T01:30:58.129Z,4.05
2022-10-17T01:33:36.760Z,2.90
2022-10-17T01:36:13.269Z,2.97
2022-10-17T01:38:49.753Z,2.67
2022-10-17T01:41:26.613Z,2.63
2022-10-17T01:44:01.727Z,3.20
2022-10-17T01:46:35.250Z,1.85
2022-10-17T01:49:06.035Z,2.80
2022-10-17T01:51:40.236Z,2.65
2022-10-17T01:54:15.376Z,2.80
2022-10-17T01:56:45.929Z,3.00
2022-10-17T01:59:19.530Z,2.88
2022-10-17T02:01:53.648Z,2.50
2022-10-17T02:04:22.610Z,2.65
2022-10-17T02:06:51.109Z,2.58
2022-10-17T02:09:22.166Z,2.40
2022-10-17T02:12:19.867Z,2.97
2022-10-17T02:15:02.710Z,2.90
2022-10-17T02:17:46.686Z,2.65
2022-10-17T02:20:23.278Z,2.92
2022-10-17T02:22:59.226Z,2.70
2022-10-17T02:25:38.674Z,3.45
2022-10-17T02:28:20.835Z,2.15
2022-10-17T02:30:55.236Z,3.13
2022-10-17T02:33:30.167Z,2.83
2022-10-17T02:36:03.108Z,2.65
2022-10-17T02:38:33.907Z,2.58
2022-10-17T02:41:03.269Z,3.17
2022-10-17T02:43:31.952Z,3.13
2022-10-17T02:46:01.006Z,2.90
2022-10-17T02:48:38.834Z,2.65
2022-10-17T02:51:17.872Z,2.63
2022-10-17T02:53:54.995Z,2.80
2022-10-17T02:56:26.037Z,2.75
2022-10-17T02:58:58.693Z,3.13
2022-10-17T03:01:27.722Z,3.58
2022-10-17T03:04:09.310Z,2.80
2022-10-17T03:06:37.664Z,3.33
2022-10-17T03:09:06.384Z,2.67
2022-10-17T03:11:34.794Z,3.17
2022-10-17T03:14:03.329Z,3.20
2022-10-17T03:16:32.215Z,2.42
2022-10-17T03:19:00.653Z,3.08
2022-10-17T03:21:31.064Z,3.10
2022-10-17T03:23:59.761Z,2.47
2022-10-17T03:26:29.834Z,2.90
2022-10-17T03:28:58.625Z,3.03
2022-10-17T03:31:27.293Z,2.97
2022-10-17T03:33:55.710Z,2.78
2022-10-17T03:36:24.348Z,2.85
2022-10-17T03:38:56.859Z,2.88
2022-10-17T03:41:26.706Z,2.80
2022-10-17T03:43:55.459Z,3.25
2022-10-17T03:46:24.394Z,2.53
2022-10-17T03:48:52.816Z,2.97
2022-10-17T03:51:21.384Z,2.38
2022-10-17T03:53:49.943Z,3.50
2022-10-17T03:56:22.590Z,2.55
2022-10-17T03:58:51.353Z,2.88
2022-10-17T04:01:21.077Z,2.88
2022-10-17T04:03:50.752Z,2.90
2022-10-17T04:06:21.244Z,1.95
2022-10-17T04:08:50.296Z,3.55
2022-10-17T04:11:22.790Z,2.97
2022-10-17T04:13:54.919Z,2.63
2022-10-17T04:16:24.539Z,3.08
2022-10-17T04:18:56.024Z,2.80
2022-10-17T04:21:25.384Z,2.90
2022-10-17T04:23:57.249Z,3.40
2022-10-17T04:26:27.760Z,2.90
2022-10-17T04:28:56.303Z,2.55
2022-10-17T04:31:25.017Z,2.88
2022-10-17T04:33:53.466Z,2.47
2022-10-17T04:36:23.224Z,3.08
2022-10-17T04:38:51.566Z,3.33
2022-10-17T04:41:20.683Z,2.65
2022-10-17T04:43:51.499Z,2.33
2022-10-17T04:46:19.955Z,2.67
2022-10-17T04:48:48.276Z,2.40
2022-10-17T04:51:21.789Z,3.08
2022-10-17T04:53:54.242Z,2.83
2022-10-17T04:56:24.326Z,2.05
2022-10-17T04:58:54.509Z,2.50
2022-10-17T05:01:24.534Z,2.55
2022-10-17T05:03:53.798Z,2.60
2022-10-17T05:06:26.144Z,2.28
2022-10-17T05:08:54.772Z,2.33
2022-10-17T05:11:25.536Z,2.65
2022-10-17T05:13:56.735Z,2.35
2022-10-17T05:16:25.761Z,1.77
2022-10-17T05:18:59.325Z,2.33
2022-10-17T05:21:29.330Z,2.60
2022-10-17T05:23:57.849Z,2.30
2022-10-17T05:26:27.394Z,1.75
2022-10-17T05:28:57.479Z,1.85
2022-10-17T05:31:26.031Z,2.38
2022-10-17T05:33:54.637Z,2.10
2022-10-17T05:36:23.132Z,2.20
2022-10-17T05:38:52.922Z,2.50
2022-10-17T05:41:22.550Z,2.00
2022-10-17T05:43:51.039Z,2.05
2022-10-17T05:46:20.874Z,2.28
2022-10-17T05:48:49.394Z,2.22
2022-10-17T05:51:19.852Z,2.10
2022-10-17T05:53:48.287Z,2.13
2022-10-17T05:56:17.112Z,2.22
2022-10-17T05:58:50.415Z,1.20
2022-10-17T06:01:21.132Z,2.20
2022-10-17T06:03:49.542Z,1.90
2022-10-17T06:06:19.089Z,1.55
2022-10-17T06:08:47.976Z,1.80
2022-10-17T06:11:17.183Z,2.38
2022-10-17T06:13:45.565Z,1.42
2022-10-17T06:16:14.055Z,1.35
2022-10-17T06:18:44.053Z,1.83
2022-10-17T06:21:14.135Z,1.45
2022-10-17T06:23:42.577Z,1.75
2022-10-17T06:26:12.025Z,1.90
2022-10-17T06:28:41.931Z,2.33
2022-10-17T06:31:13.803Z,1.80
2022-10-17T06:33:56.661Z,1.67
2022-10-17T06:36:34.228Z,2.00
2022-10-17T06:39:12.397Z,2.33
2022-10-17T06:41:43.950Z,2.10
2022-10-17T06:44:13.109Z,2.30
2022-10-17T06:46:45.293Z,1.77
2022-10-17T06:49:15.290Z,1.85
2022-10-17T06:51:46.761Z,2.17
2022-10-17T06:54:15.209Z,1.80
2022-10-17T06:56:44.172Z,2.10
2022-10-17T06:59:12.918Z,1.75
2022-10-17T07:01:43.201Z,2.10
2022-10-17T07:04:16.508Z,1.83
2022-10-17T07:06:46.307Z,2.55
2022-10-17T07:09:20.688Z,1.77
2022-10-17T07:11:49.416Z,1.90
2022-10-17T07:14:19.295Z,1.63
2022-10-17T07:16:48.174Z,1.63
2022-10-17T07:19:18.337Z,2.05
2022-10-17T07:21:49.201Z,2.00
2022-10-17T07:24:18.769Z,1.40
2022-10-17T07:26:50.428Z,2.10
2022-10-17T07:29:28.267Z,1.77
2022-10-17T07:31:56.605Z,1.98
2022-10-17T07:34:27.790Z,2.38
2022-10-17T07:36:57.217Z,1.83
2022-10-17T07:39:25.915Z,1.50
2022-10-17T07:41:54.154Z,1.50
2022-10-17T07:44:22.939Z,2.20
2022-10-17T07:46:51.998Z,1.80
2022-10-17T07:49:20.390Z,1.90
2022-10-17T07:51:51.049Z,1.77
2022-10-17T07:54:19.917Z,1.92
2022-10-17T07:56:50.854Z,1.05
2022-10-17T07:59:20.574Z,1.58
2022-10-17T08:01:49.531Z,1.90
2022-10-17T08:04:18.373Z,1.83
2022-10-17T08:06:47.100Z,1.50
2022-10-17T08:09:17.654Z,1.85
2022-10-17T08:11:46.362Z,1.77
2022-10-17T08:14:16.934Z,1.60
2022-10-17T08:16:45.569Z,1.60
2022-10-17T08:19:14.281Z,1.73
2022-10-17T08:21:44.000Z,2.08
2022-10-17T08:24:12.365Z,1.50
2022-10-17T08:26:44.600Z,1.50
2022-10-17T08:29:15.899Z,1.85
2022-10-17T08:31:47.777Z,1.83
2022-10-17T08:34:17.881Z,1.67
2022-10-17T08:36:46.873Z,1.52
2022-10-17T08:39:15.291Z,1.40
2022-10-17T08:41:59.843Z,1.75
2022-10-17T08:44:41.260Z,1.92
2022-10-17T08:47:14.796Z,1.75
2022-10-17T08:49:49.038Z,1.80
2022-10-17T08:52:27.397Z,1.65
2022-10-17T08:54:56.126Z,1.98
2022-10-17T08:57:26.388Z,1.77
2022-10-17T08:59:56.905Z,1.60
2022-10-17T09:02:46.354Z,1.65
2022-10-17T09:05:38.491Z,2.42
2022-10-17T09:08:16.018Z,1.95
2022-10-17T09:10:57.409Z,1.50
2022-10-17T09:13:42.272Z,1.80
2022-10-17T09:16:22.055Z,1.38
2022-10-17T09:19:01.506Z,1.42
2022-10-17T09:21:42.359Z,1.42
2022-10-17T09:24:18.380Z,1.70
2022-10-17T09:26:48.508Z,1.75
2022-10-17T09:29:23.064Z,1.90
2022-10-17T09:32:02.342Z,1.67
2022-10-17T09:34:34.081Z,1.23
2022-10-17T09:37:03.976Z,1.80
2022-10-17T09:39:33.481Z,1.58
2022-10-17T09:42:03.104Z,1.73
2022-10-17T09:44:35.195Z,1.80
2022-10-17T09:47:22.375Z,1.52
2022-10-17T09:49:52.784Z,1.63
2022-10-17T09:52:29.999Z,1.70
2022-10-17T09:55:05.848Z,1.73
2022-10-17T09:57:54.855Z,1.55
2022-10-17T10:00:27.218Z,1.45
2022-10-17T10:03:12.091Z,1.50
2022-10-17T10:05:41.556Z,1.33
2022-10-17T10:08:17.528Z,1.40
2022-10-17T10:10:46.885Z,2.08
2022-10-17T10:13:21.582Z,1.95
2022-10-17T10:15:52.419Z,1.60
2022-10-17T10:18:33.226Z,1.40
2022-10-17T10:21:08.279Z,1.92
2022-10-17T10:23:40.515Z,1.55
2022-10-17T10:26:28.629Z,1.60
2022-10-17T10:29:01.044Z,2.42
2022-10-17T10:31:38.461Z,1.98
2022-10-17T10:34:20.045Z,2.28
2022-10-17T10:36:58.569Z,1.58
2022-10-17T10:39:44.934Z,1.48
2022-10-17T10:42:24.172Z,1.50
2022-10-17T10:44:54.927Z,1.70
2022-10-17T10:47:28.467Z,1.80
2022-10-17T10:50:18.944Z,1.70
2022-10-17T10:52:57.145Z,1.50
2022-10-17T10:55:31.618Z,1.80
2022-10-17T10:58:10.104Z,1.80
2022-10-17T11:00:40.336Z,2.05
2022-10-17T11:03:18.701Z,1.67
2022-10-17T11:05:52.418Z,1.50
2022-10-17T11:08:28.560Z,1.70
2022-10-17T11:11:18.203Z,2.15
2022-10-17T11:13:54.125Z,1.40
2022-10-17T11:16:34.609Z,1.70
2022-10-17T11:19:14.909Z,1.75
2022-10-17T11:21:48.966Z,2.00
2022-10-17T11:24:25.154Z,1.33
2022-10-17T11:26:59.765Z,1.65
2022-10-17T11:29:31.457Z,1.67
2022-10-17T11:32:04.975Z,1.58
2022-10-17T11:34:41.664Z,1.65
2022-10-17T11:37:17.418Z,1.65
2022-10-17T11:39:52.181Z,1.60
2022-10-17T11:42:25.666Z,1.70
2022-10-17T11:45:02.143Z,1.80
2022-10-17T11:47:39.395Z,1.20
2022-10-17T11:53:15.009Z,1.60
2022-10-17T11:55:45.789Z,1.50
2022-10-17T11:58:27.051Z,1.50
2022-10-17T12:01:02.794Z,1.00
2022-10-17T12:03:48.694Z,1.77
2022-10-17T12:06:38.890Z,1.27
2022-10-17T12:09:14.981Z,1.42
2022-10-17T12:11:54.351Z,1.50
2022-10-17T12:14:53.124Z,1.50
2022-10-17T12:17:30.721Z,1.20
2022-10-17T12:20:34.757Z,1.35
2022-10-17T12:23:29.723Z,1.50
2022-10-17T12:26:04.922Z,1.20
2022-10-17T12:28:35.337Z,1.10
2022-10-17T12:31:07.426Z,1.60
2022-10-17T12:33:39.526Z,1.50
2022-10-17T12:36:48.623Z,1.40
2022-10-17T12:39:46.731Z,1.10
2022-10-17T12:42:48.950Z,1.45
2022-10-17T12:45:50.623Z,1.52
2022-10-17T12:48:51.527Z,1.90
2022-10-17T12:51:37.920Z,1.30
2022-10-17T12:54:14.137Z,1.35
2022-10-17T12:56:45.290Z,1.30
2022-10-17T12:59:19.009Z,1.20
2022-10-17T13:01:50.557Z,1.20
2022-10-17T13:04:20.284Z,1.02
2022-10-17T13:06:50.505Z,1.60
2022-10-17T13:09:26.035Z,1.25
2022-10-17T13:11:55.715Z,1.40
2022-10-17T13:14:27.342Z,1.10
2022-10-17T13:17:01.401Z,1.23
2022-10-17T13:19:32.747Z,1.10
2022-10-17T13:22:07.047Z,1.35
2022-10-17T13:24:39.472Z,1.13
2022-10-17T13:27:23.377Z,1.10
2022-10-17T13:29:57.850Z,1.25
2022-10-17T13:32:28.866Z,1.10
2022-10-17T13:35:08.567Z,1.30
2022-10-17T13:37:40.822Z,1.33
2022-10-17T13:40:44.146Z,1.10
2022-10-17T13:43:17.547Z,1.45
2022-10-17T13:45:51.626Z,1.35
2022-10-17T13:48:24.359Z,1.50
2022-10-17T13:50:57.184Z,1.10
2022-10-17T13:53:32.789Z,1.40
2022-10-17T13:56:26.395Z,1.20
2022-10-17T13:58:57.458Z,1.65
2022-10-17T14:01:30.933Z,1.30
2022-10-17T14:04:08.855Z,1.40
2022-10-17T14:06:47.600Z,0.98
2022-10-17T14:09:23.741Z,1.50
2022-10-17T14:12:05.574Z,1.08
2022-10-17T14:14:51.963Z,1.38
2022-10-17T14:17:27.942Z,1.30
2022-10-17T14:20:16.527Z,0.90
2022-10-17T14:23:04.394Z,1.10
2022-10-17T14:25:41.193Z,1.00
2022-10-17T14:28:17.258Z,1.13
2022-10-17T14:30:56.846Z,1.02
2022-10-17T14:33:30.816Z,1.40
2022-10-17T14:36:01.575Z,1.30
2022-10-17T14:38:31.286Z,1.15
2022-10-17T14:41:40.835Z,1.20
2022-10-17T14:43:59.658Z,1.33
2022-10-17T14:46:30.360Z,1.42
2022-10-17T14:49:23.245Z,1.05
2022-10-17T14:52:29.861Z,1.25
2022-10-17T14:55:00.558Z,0.82
2022-10-17T14:57:42.490Z,1.50
2022-10-17T15:00:17.249Z,1.45
2022-10-17T15:02:46.566Z,1.10
2022-10-17T15:05:18.500Z,1.50
2022-10-17T15:07:48.938Z,1.30
2022-10-17T15:10:36.142Z,1.33
2022-10-17T15:15:54.561Z,1.10
2022-10-17T15:18:23.632Z,1.13
2022-10-17T15:21:04.537Z,1.20
2022-10-17T15:23:35.740Z,1.33
2022-10-17T15:26:04.523Z,1.08
2022-10-17T15:28:34.643Z,1.33
2022-10-17T15:31:05.298Z,1.10
2022-10-17T15:33:34.380Z,1.10
2022-10-17T15:36:06.048Z,1.20
2022-10-17T15:38:35.739Z,1.20
2022-10-17T15:41:04.106Z,1.17
2022-10-17T15:43:33.880Z,1.35
2022-10-17T15:46:03.943Z,1.20
2022-10-17T15:48:33.878Z,1.40
2022-10-17T15:51:02.334Z,1.20
2022-10-17T15:53:33.343Z,1.17
2022-10-17T15:56:02.226Z,1.40
2022-10-17T15:58:37.131Z,1.20
2022-10-17T16:01:07.686Z,1.17
2022-10-17T16:03:35.992Z,1.40
2022-10-17T16:06:05.112Z,1.10
2022-10-17T16:08:35.392Z,1.50
2022-10-17T16:11:06.289Z,1.45
2022-10-17T16:13:54.230Z,1.52
2022-10-17T16:16:23.126Z,1.58
2022-10-17T16:19:30.359Z,1.65
2022-10-17T16:22:26.805Z,1.55
2022-10-17T16:25:07.886Z,1.25
2022-10-17T16:28:12.307Z,1.60
2022-10-17T16:30:46.501Z,2.13
2022-10-17T16:33:50.433Z,1.52
2022-10-17T16:36:29.607Z,1.85
2022-10-17T16:39:06.825Z,1.90
2022-10-17T16:41:46.276Z,2.60
2022-10-17T16:44:15.244Z,2.95
2022-10-17T16:46:52.843Z,1.95
2022-10-17T16:49:58.039Z,3.13
2022-10-17T16:56:10.022Z,2.70
2022-10-17T16:58:52.867Z,2.60
2022-10-17T17:01:24.091Z,2.22
2022-10-17T17:04:01.459Z,2.75
2022-10-17T17:06:32.548Z,2.30
2022-10-17T17:09:01.475Z,3.05
2022-10-17T17:11:31.918Z,2.97
2022-10-17T17:14:03.927Z,3.03
2022-10-17T17:16:35.237Z,2.95
2022-10-17T17:19:14.243Z,2.78
2022-10-17T17:21:47.876Z,2.75
2022-10-17T17:46:41.201Z,4.18
2022-10-17T17:49:11.147Z,3.53
2022-10-17T17:51:41.842Z,4.45
2022-10-17T17:54:12.817Z,3.20
2022-10-17T17:56:41.821Z,3.47
2022-10-17T17:59:14.220Z,3.90
2022-10-17T18:01:44.705Z,4.80
2022-10-17T18:04:13.487Z,5.97
2022-10-17T18:06:42.834Z,5.70
2022-10-17T18:09:12.666Z,6.07
2022-10-17T18:11:42.146Z,6.80
2022-10-17T18:14:14.166Z,6.97
2022-10-17T18:16:44.214Z,7.22
2022-10-17T18:19:13.808Z,6.50
2022-10-17T18:21:44.474Z,6.57
2022-10-17T18:24:13.135Z,5.30
2022-10-17T18:26:42.342Z,5.68
2022-10-17T18:29:12.123Z,8.63
2022-10-17T18:31:40.670Z,12.43
2022-10-17T18:34:11.427Z,12.65
2022-10-17T18:36:40.379Z,7.68
2022-10-17T18:39:09.138Z,6.00
2022-10-17T18:41:37.844Z,5.68
2022-10-17T18:44:06.511Z,4.85
2022-10-17T18:46:41.544Z,4.95
2022-10-17T18:49:14.708Z,4.63
2022-10-17T18:51:44.240Z,4.40
2022-10-17T18:54:17.200Z,5.53
2022-10-17T18:56:46.215Z,6.13
2022-10-17T18:59:14.799Z,6.18
2022-10-17T19:01:43.831Z,7.07
2022-10-17T19:04:14.550Z,7.50
2022-10-17T19:06:43.918Z,5.78
2022-10-17T19:09:14.483Z,4.90
2022-10-17T19:11:43.586Z,4.72
2022-10-17T19:14:14.221Z,4.60
2022-10-17T19:16:45.128Z,4.63
2022-10-17T19:19:17.805Z,4.25
2022-10-17T19:21:46.643Z,3.85
2022-10-17T19:24:17.421Z,4.30
2022-10-17T19:26:47.544Z,4.72
2022-10-17T19:29:18.266Z,5.10
2022-10-17T19:31:48.031Z,4.80
2022-10-17T19:34:20.589Z,4.78
2022-10-17T19:36:49.093Z,4.45
2022-10-17T19:39:19.989Z,7.97
2022-10-17T19:41:50.080Z,6.90
2022-10-17T19:44:19.250Z,7.32
2022-10-17T19:46:49.711Z,8.82
2022-10-17T19:49:19.962Z,4.68
2022-10-17T19:51:48.905Z,5.38
2022-10-17T19:54:19.372Z,5.88
2022-10-17T19:56:48.808Z,6.00
2022-10-17T19:59:18.671Z,6.85
2022-10-17T20:01:47.604Z,7.13
2022-10-17T20:04:16.374Z,8.13
2022-10-17T20:06:46.601Z,5.43
2022-10-17T20:09:17.103Z,5.97
2022-10-17T20:11:46.294Z,4.53
2022-10-17T20:14:15.247Z,5.18
2022-10-17T20:16:45.163Z,5.47
2022-10-17T20:19:15.859Z,6.00
2022-10-17T20:21:46.535Z,5.32
2022-10-17T20:24:18.433Z,4.70
2022-10-17T20:26:47.804Z,5.68
2022-10-17T20:29:21.104Z,4.68
2022-10-17T20:31:50.303Z,4.43
2022-10-17T20:34:20.254Z,4.32
2022-10-17T20:36:51.081Z,3.58
2022-10-17T20:39:21.252Z,3.42
2022-10-17T20:41:50.114Z,5.88
2022-10-17T20:44:18.380Z,5.82
2022-10-17T20:47:00.622Z,8.35
2022-10-17T20:49:31.623Z,5.22
2022-10-17T20:52:03.031Z,3.60
2022-10-17T20:54:32.213Z,3.90
2022-10-17T20:57:03.951Z,3.60
2022-10-17T20:59:34.924Z,4.20
2022-10-17T21:02:03.702Z,4.32
2022-10-17T21:04:45.895Z,4.32
2022-10-17T21:07:17.250Z,3.97
2022-10-17T21:09:47.799Z,3.67
2022-10-17T21:12:26.071Z,3.75
2022-10-17T21:15:06.118Z,3.13
2022-10-17T21:17:35.221Z,3.40
2022-10-17T21:20:03.845Z,3.75
2022-10-17T21:22:35.640Z,4.07
2022-10-17T21:25:04.171Z,3.80
2022-10-17T21:27:32.683Z,4.32
2022-10-17T21:30:01.695Z,4.53
2022-10-17T21:32:40.407Z,4.90
2022-10-17T21:35:16.254Z,5.20
2022-10-17T21:37:46.351Z,4.22
2022-10-17T21:40:15.195Z,5.72
2022-10-17T21:42:44.699Z,5.50
2022-10-17T21:45:24.890Z,6.45
2022-10-17T21:48:12.164Z,6.38
2022-10-17T21:50:42.028Z,7.20
2022-10-17T21:53:12.607Z,7.50
2022-10-17T21:55:43.367Z,6.10
2022-10-17T21:58:11.994Z,6.00
2022-10-17T22:00:48.100Z,5.63
2022-10-17T22:03:18.060Z,7.20
2022-10-17T22:05:47.189Z,7.35
2022-10-17T22:08:16.926Z,7.15
2022-10-17T22:10:45.715Z,8.27
2022-10-17T22:13:16.672Z,7.80
2022-10-17T22:15:54.099Z,8.13
2022-10-17T22:18:24.034Z,7.78
2022-10-17T22:20:53.810Z,7.40
2022-10-17T22:23:25.088Z,6.80
2022-10-17T22:25:57.492Z,6.05
2022-10-17T22:28:27.036Z,5.80
2022-10-17T22:30:55.756Z,4.90
2022-10-17T22:33:24.734Z,5.45
2022-10-17T22:35:53.778Z,5.95
2022-10-17T22:38:26.967Z,5.90
2022-10-17T22:40:56.628Z,6.43
2022-10-17T22:43:26.175Z,7.15
2022-10-17T22:45:56.050Z,8.20
2022-10-17T22:48:25.922Z,6.30
2022-10-17T22:50:55.935Z,6.63
2022-10-17T22:53:26.918Z,6.50
2022-10-17T22:55:59.096Z,6.57
2022-10-17T22:58:29.162Z,6.50
2022-10-17T23:00:58.707Z,7.07
2022-10-17T23:03:29.935Z,6.88
2022-10-17T23:05:59.567Z,7.03
2022-10-17T23:08:28.924Z,6.88
2022-10-17T23:10:58.822Z,6.43
2022-10-17T23:13:27.563Z,6.68
2022-10-17T23:15:57.892Z,7.13
2022-10-17T23:18:28.295Z,7.82
2022-10-17T23:20:59.255Z,7.25
2022-10-17T23:23:36.454Z,7.55
2022-10-17T23:26:08.245Z,7.47
2022-10-17T23:28:37.993Z,8.02
2022-10-17T23:31:18.456Z,7.90
2022-10-17T23:33:48.693Z,8.07
2022-10-17T23:36:20.136Z,8.18
2022-10-17T23:38:52.626Z,8.82
2022-10-17T23:41:26.950Z,9.63
2022-10-17T23:43:55.873Z,10.05
2022-10-17T23:46:27.824Z,13.68
2022-10-17T23:48:57.455Z,13.77
2022-10-17T23:51:28.376Z,14.43
2022-10-17T23:53:56.825Z,15.00
2022-10-17T23:56:29.389Z,14.00
2022-10-17T23:58:58.965Z,14.38
