createdAt,value
2023-03-27T00:01:22.784Z,6.40
2023-03-27T00:06:19.002Z,6.20
2023-03-27T00:08:48.411Z,6.10
2023-03-27T00:11:15.895Z,6.00
2023-03-27T00:16:20.300Z,6.00
2023-03-27T00:18:47.512Z,6.00
2023-03-27T00:26:10.722Z,6.20
2023-03-27T00:28:37.620Z,5.90
2023-03-27T00:35:59.224Z,7.00
2023-03-27T00:38:26.340Z,6.00
2023-03-27T00:40:55.569Z,5.90
2023-03-27T00:45:52.751Z,6.10
2023-03-27T00:48:22.838Z,6.10
2023-03-27T00:50:50.437Z,6.10
2023-03-27T00:53:24.991Z,6.30
2023-03-27T00:55:54.993Z,5.40
2023-03-27T00:58:36.592Z,6.10
2023-03-27T01:01:04.003Z,6.00
2023-03-27T01:03:32.483Z,5.20
2023-03-27T01:06:01.894Z,6.00
2023-03-27T01:08:32.017Z,5.90
2023-03-27T01:11:19.192Z,5.50
2023-03-27T01:14:03.882Z,6.00
2023-03-27T01:16:43.144Z,5.80
2023-03-27T01:19:49.825Z,5.50
2023-03-27T01:25:17.525Z,5.60
2023-03-27T01:28:10.706Z,5.70
2023-03-27T01:33:36.597Z,5.60
2023-03-27T01:36:10.677Z,5.60
2023-03-27T01:38:43.300Z,5.50
2023-03-27T01:41:19.877Z,5.70
2023-03-27T01:43:58.947Z,5.20
2023-03-27T01:46:32.389Z,5.20
2023-03-27T01:49:13.516Z,5.20
2023-03-27T01:51:43.868Z,5.10
2023-03-27T01:54:24.904Z,5.10
2023-03-27T01:57:02.653Z,5.20
2023-03-27T01:59:33.860Z,5.00
2023-03-27T02:02:02.822Z,5.10
2023-03-27T02:04:40.906Z,5.30
2023-03-27T02:09:54.217Z,4.90
2023-03-27T02:12:32.143Z,5.00
2023-03-27T02:15:30.544Z,5.20
2023-03-27T02:18:08.108Z,5.00
2023-03-27T02:20:36.692Z,5.10
2023-03-27T02:23:04.533Z,5.10
2023-03-27T02:25:40.455Z,5.00
2023-03-27T02:28:33.305Z,5.00
2023-03-27T02:31:32.615Z,4.30
2023-03-27T02:34:18.529Z,4.90
2023-03-27T02:37:03.954Z,4.70
2023-03-27T02:39:58.502Z,4.70
2023-03-27T02:42:33.109Z,4.70
2023-03-27T02:45:23.033Z,4.70
2023-03-27T02:47:57.425Z,4.00
2023-03-27T02:50:37.144Z,4.30
2023-03-27T02:53:06.097Z,4.60
2023-03-27T02:55:39.112Z,4.60
2023-03-27T02:58:19.934Z,4.50
2023-03-27T03:00:50.782Z,4.50
2023-03-27T03:03:39.012Z,4.60
2023-03-27T03:06:07.269Z,4.50
2023-03-27T03:08:38.892Z,4.50
2023-03-27T03:11:10.346Z,4.30
2023-03-27T03:13:37.361Z,4.40
2023-03-27T03:16:04.771Z,4.30
2023-03-27T03:18:31.641Z,4.70
2023-03-27T03:20:58.686Z,4.30
2023-03-27T03:23:26.472Z,4.30
2023-03-27T03:25:56.747Z,4.00
2023-03-27T03:28:27.149Z,5.00
2023-03-27T03:30:55.062Z,4.30
2023-03-27T03:33:22.233Z,4.50
2023-03-27T03:35:50.962Z,4.30
2023-03-27T03:38:28.117Z,4.40
2023-03-27T03:40:56.595Z,4.30
2023-03-27T03:43:28.133Z,4.50
2023-03-27T03:45:55.837Z,4.40
2023-03-27T03:48:23.631Z,4.30
2023-03-27T03:50:50.761Z,4.60
2023-03-27T03:53:20.177Z,4.40
2023-03-27T03:55:50.714Z,4.30
2023-03-27T03:58:18.946Z,4.30
2023-03-27T04:00:47.185Z,4.50
2023-03-27T04:05:42.745Z,4.40
2023-03-27T04:08:09.797Z,4.50
2023-03-27T04:10:39.413Z,4.40
2023-03-27T04:13:06.701Z,4.40
2023-03-27T04:15:33.859Z,4.40
2023-03-27T04:18:01.280Z,4.70
2023-03-27T04:20:28.401Z,4.50
2023-03-27T04:22:56.236Z,4.30
2023-03-27T04:25:24.793Z,4.40
2023-03-27T04:27:52.232Z,4.30
2023-03-27T04:30:24.651Z,4.40
2023-03-27T04:32:53.140Z,4.40
2023-03-27T04:35:21.109Z,4.50
2023-03-27T04:37:48.938Z,4.40
2023-03-27T04:40:20.102Z,4.40
2023-03-27T04:42:47.028Z,4.30
2023-03-27T04:45:20.558Z,4.20
2023-03-27T04:47:49.206Z,4.30
2023-03-27T04:50:16.680Z,5.40
2023-03-27T04:52:44.209Z,3.90
2023-03-27T04:55:12.341Z,3.90
2023-03-27T04:57:39.930Z,3.80
2023-03-27T05:00:19.166Z,4.30
2023-03-27T05:02:52.764Z,3.90
2023-03-27T05:05:20.373Z,3.90
2023-03-27T05:07:48.774Z,3.90
2023-03-27T05:10:17.471Z,4.60
2023-03-27T05:12:50.509Z,4.10
2023-03-27T05:15:18.454Z,3.60
2023-03-27T05:17:47.328Z,3.40
2023-03-27T05:20:17.094Z,3.70
2023-03-27T05:22:44.387Z,3.30
2023-03-27T05:25:12.822Z,3.50
2023-03-27T05:27:48.234Z,3.30
2023-03-27T05:30:17.287Z,2.50
2023-03-27T05:32:48.884Z,3.30
2023-03-27T05:35:20.913Z,3.40
2023-03-27T05:37:49.313Z,3.70
2023-03-27T05:40:17.724Z,3.20
2023-03-27T05:42:45.494Z,4.00
2023-03-27T05:45:13.195Z,2.90
2023-03-27T05:47:51.981Z,3.10
2023-03-27T05:50:20.577Z,3.10
2023-03-27T05:57:42.592Z,3.00
2023-03-27T06:00:14.069Z,3.00
2023-03-27T06:02:45.088Z,3.10
2023-03-27T06:05:16.253Z,3.20
2023-03-27T06:07:44.074Z,3.20
2023-03-27T06:10:14.295Z,3.20
2023-03-27T06:12:42.866Z,3.20
2023-03-27T06:15:11.361Z,3.20
2023-03-27T06:17:42.910Z,3.20
2023-03-27T06:20:12.876Z,3.40
2023-03-27T06:22:51.979Z,3.30
2023-03-27T06:25:20.455Z,3.60
2023-03-27T06:27:49.602Z,3.50
2023-03-27T06:30:23.074Z,3.80
2023-03-27T06:32:52.646Z,3.70
2023-03-27T06:35:20.382Z,3.00
2023-03-27T06:37:51.429Z,3.70
2023-03-27T06:40:24.111Z,3.60
2023-03-27T06:42:58.545Z,3.80
2023-03-27T06:45:28.401Z,3.90
2023-03-27T06:48:00.661Z,4.30
2023-03-27T06:50:47.678Z,3.70
2023-03-27T06:53:26.712Z,4.00
2023-03-27T06:55:56.026Z,4.40
2023-03-27T06:58:23.397Z,3.90
2023-03-27T07:03:20.842Z,3.90
2023-03-27T07:05:49.215Z,4.00
2023-03-27T07:08:24.217Z,4.00
2023-03-27T07:11:11.522Z,3.90
2023-03-27T07:13:41.139Z,3.90
2023-03-27T07:16:09.595Z,4.30
2023-03-27T07:18:36.733Z,4.10
2023-03-27T07:21:03.838Z,4.20
2023-03-27T07:26:00.104Z,4.50
2023-03-27T07:30:55.746Z,4.70
2023-03-27T07:33:22.980Z,4.90
2023-03-27T07:35:50.072Z,4.90
2023-03-27T07:40:46.617Z,4.70
2023-03-27T07:43:14.300Z,4.70
2023-03-27T07:45:42.224Z,4.50
2023-03-27T07:48:16.956Z,4.70
2023-03-27T07:53:32.676Z,4.80
2023-03-27T07:55:59.450Z,4.80
2023-03-27T07:58:26.902Z,5.00
2023-03-27T08:00:54.414Z,5.40
2023-03-27T08:03:22.192Z,6.70
2023-03-27T08:05:57.794Z,6.30
2023-03-27T08:08:26.384Z,6.30
2023-03-27T08:10:57.951Z,5.90
2023-03-27T08:13:25.413Z,5.90
2023-03-27T08:15:53.085Z,5.90
2023-03-27T08:18:20.230Z,5.80
2023-03-27T08:20:48.475Z,6.90
2023-03-27T08:23:15.492Z,5.20
2023-03-27T08:25:42.936Z,5.20
2023-03-27T08:28:09.862Z,5.80
2023-03-27T08:30:36.798Z,4.90
2023-03-27T08:33:03.922Z,4.80
2023-03-27T08:35:31.172Z,4.70
2023-03-27T08:37:58.299Z,3.90
2023-03-27T08:40:29.078Z,5.00
2023-03-27T08:43:02.259Z,4.50
2023-03-27T08:46:06.120Z,4.70
2023-03-27T08:48:42.225Z,4.70
2023-03-27T08:51:25.872Z,4.90
2023-03-27T08:54:19.246Z,4.80
2023-03-27T08:56:46.754Z,4.40
2023-03-27T08:59:17.644Z,4.80
2023-03-27T09:01:53.680Z,5.20
2023-03-27T09:04:38.769Z,5.00
2023-03-27T09:07:19.523Z,4.60
2023-03-27T09:10:22.811Z,5.20
2023-03-27T09:13:07.644Z,5.10
2023-03-27T09:15:41.908Z,5.20
2023-03-27T09:18:21.126Z,5.10
2023-03-27T09:20:55.517Z,5.40
2023-03-27T09:23:31.932Z,5.60
2023-03-27T09:26:04.200Z,5.80
2023-03-27T09:28:37.137Z,6.00
2023-03-27T09:31:32.640Z,5.80
2023-03-27T09:34:07.020Z,6.00
2023-03-27T09:36:36.030Z,5.90
2023-03-27T09:39:07.787Z,6.70
2023-03-27T09:41:58.175Z,5.70
2023-03-27T09:44:28.864Z,5.50
2023-03-27T09:47:04.862Z,5.10
2023-03-27T09:49:32.933Z,4.70
2023-03-27T09:52:01.314Z,4.70
2023-03-27T09:54:31.858Z,5.60
2023-03-27T09:57:11.253Z,3.70
2023-03-27T09:59:59.908Z,4.50
2023-03-27T10:02:29.302Z,4.50
2023-03-27T10:05:22.403Z,4.30
2023-03-27T10:07:49.288Z,4.70
2023-03-27T10:10:21.170Z,4.40
2023-03-27T10:12:57.541Z,4.50
2023-03-27T10:15:30.440Z,4.90
2023-03-27T10:17:57.824Z,4.80
2023-03-27T10:20:25.598Z,5.40
2023-03-27T10:23:00.175Z,5.20
2023-03-27T10:25:31.165Z,7.30
2023-03-27T10:28:18.853Z,8.90
2023-03-27T10:30:45.882Z,9.40
2023-03-27T10:33:12.942Z,9.30
2023-03-27T10:35:44.879Z,9.40
2023-03-27T10:38:17.436Z,8.70
2023-03-27T10:40:50.025Z,8.20
2023-03-27T10:43:27.953Z,6.80
2023-03-27T10:46:05.114Z,6.60
2023-03-27T10:48:44.198Z,6.10
2023-03-27T10:51:45.583Z,5.70
2023-03-27T10:54:42.202Z,5.70
2023-03-27T10:57:31.125Z,6.30
2023-03-27T11:00:22.723Z,5.50
2023-03-27T11:03:03.095Z,5.60
2023-03-27T11:05:36.743Z,5.20
2023-03-27T11:08:08.526Z,5.40
2023-03-27T11:10:41.824Z,5.40
2023-03-27T11:13:38.825Z,5.00
2023-03-27T11:16:27.260Z,5.40
2023-03-27T11:19:02.789Z,5.00
2023-03-27T11:21:47.415Z,5.30
2023-03-27T11:24:51.016Z,4.90
2023-03-27T11:27:33.862Z,5.40
2023-03-27T11:30:23.125Z,5.00
2023-03-27T11:35:25.911Z,6.30
2023-03-27T11:37:59.710Z,6.30
2023-03-27T11:40:35.467Z,6.90
2023-03-27T11:43:03.075Z,6.60
2023-03-27T11:45:53.245Z,6.10
2023-03-27T11:48:58.672Z,5.60
2023-03-27T11:51:55.112Z,5.30
2023-03-27T11:56:58.017Z,4.90
2023-03-27T11:59:46.759Z,4.60
2023-03-27T12:02:32.673Z,4.60
2023-03-27T12:05:09.090Z,4.60
2023-03-27T12:07:48.217Z,4.80
2023-03-27T12:10:31.918Z,4.70
2023-03-27T12:13:41.939Z,4.50
2023-03-27T12:16:44.032Z,4.60
2023-03-27T12:19:34.139Z,4.60
2023-03-27T12:22:26.072Z,4.60
2023-03-27T12:25:01.629Z,3.00
2023-03-27T12:27:34.404Z,4.80
2023-03-27T12:30:17.955Z,4.60
2023-03-27T12:32:55.383Z,4.90
2023-03-27T12:35:27.105Z,4.90
2023-03-27T12:38:02.174Z,4.80
2023-03-27T12:40:59.321Z,5.00
2023-03-27T12:43:39.728Z,5.10
2023-03-27T12:46:20.090Z,5.00
2023-03-27T12:49:13.361Z,4.90
2023-03-27T12:51:51.143Z,5.10
2023-03-27T12:54:30.450Z,5.10
2023-03-27T12:57:14.698Z,5.00
2023-03-27T13:00:01.420Z,5.10
2023-03-27T13:02:50.273Z,5.00
2023-03-27T13:05:39.032Z,5.00
2023-03-27T13:08:22.084Z,5.00
2023-03-27T13:11:21.456Z,5.00
2023-03-27T13:14:19.468Z,4.60
2023-03-27T13:16:56.840Z,4.60
2023-03-27T13:19:44.347Z,4.40
2023-03-27T13:22:37.115Z,4.40
2023-03-27T13:25:26.344Z,4.00
2023-03-27T13:28:30.694Z,3.70
2023-03-27T13:31:00.079Z,4.20
2023-03-27T13:33:30.170Z,4.10
2023-03-27T13:36:14.957Z,4.00
2023-03-27T13:39:14.749Z,3.80
2023-03-27T13:41:54.395Z,3.80
2023-03-27T13:44:42.283Z,3.60
2023-03-27T13:47:09.225Z,3.50
2023-03-27T13:49:51.450Z,3.50
2023-03-27T13:52:27.695Z,3.70
2023-03-27T13:55:10.736Z,3.70
2023-03-27T13:58:00.636Z,4.30
2023-03-27T14:01:07.841Z,4.60
2023-03-27T14:03:41.936Z,4.90
2023-03-27T14:06:42.653Z,4.60
2023-03-27T14:09:42.890Z,4.30
2023-03-27T14:12:18.827Z,4.60
2023-03-27T14:15:09.951Z,4.60
2023-03-27T14:17:55.550Z,4.60
2023-03-27T14:20:54.298Z,4.50
2023-03-27T14:23:48.024Z,4.50
2023-03-27T14:26:18.896Z,4.30
2023-03-27T14:28:51.634Z,4.50
2023-03-27T14:31:20.538Z,4.30
2023-03-27T14:34:10.158Z,4.50
2023-03-27T14:36:42.546Z,4.30
2023-03-27T14:39:15.092Z,4.10
2023-03-27T14:41:49.437Z,3.90
2023-03-27T14:44:18.947Z,3.80
2023-03-27T14:46:49.172Z,3.70
2023-03-27T14:49:21.485Z,3.60
2023-03-27T14:51:54.197Z,3.50
2023-03-27T14:54:27.399Z,3.40
2023-03-27T14:56:57.257Z,3.10
2023-03-27T14:59:28.530Z,2.50
2023-03-27T15:01:58.117Z,3.30
2023-03-27T15:04:27.163Z,3.20
2023-03-27T15:07:18.984Z,3.30
2023-03-27T15:09:47.417Z,3.20
2023-03-27T15:12:14.323Z,3.40
2023-03-27T15:14:41.967Z,2.90
2023-03-27T15:17:15.000Z,3.20
2023-03-27T15:19:54.859Z,3.20
2023-03-27T15:22:30.209Z,3.20
2023-03-27T15:25:05.158Z,3.20
2023-03-27T15:27:35.184Z,3.20
2023-03-27T15:30:15.554Z,3.20
2023-03-27T15:32:50.883Z,3.20
2023-03-27T15:35:25.408Z,3.10
2023-03-27T15:37:53.094Z,4.00
2023-03-27T15:40:24.895Z,3.20
2023-03-27T15:42:51.718Z,3.20
2023-03-27T15:45:23.892Z,3.20
2023-03-27T15:48:06.930Z,3.10
2023-03-27T15:50:34.562Z,3.20
2023-03-27T15:53:02.430Z,3.10
2023-03-27T15:55:39.708Z,3.00
2023-03-27T15:58:23.422Z,4.60
2023-03-27T16:00:53.386Z,3.20
2023-03-27T16:03:23.492Z,3.10
2023-03-27T16:05:52.382Z,3.00
2023-03-27T16:08:28.628Z,3.00
2023-03-27T16:10:55.908Z,3.00
2023-03-27T16:13:27.609Z,3.00
2023-03-27T16:16:00.642Z,2.90
2023-03-27T16:18:35.216Z,2.90
2023-03-27T16:21:07.573Z,2.80
2023-03-27T16:23:34.466Z,2.50
2023-03-27T16:26:02.495Z,2.70
2023-03-27T16:28:30.088Z,2.50
2023-03-27T16:33:46.369Z,2.10
2023-03-27T16:36:16.183Z,2.70
2023-03-27T16:38:43.960Z,2.60
2023-03-27T16:41:15.265Z,2.40
2023-03-27T16:43:43.174Z,2.60
2023-03-27T16:46:30.540Z,2.70
2023-03-27T16:48:57.986Z,2.70
2023-03-27T16:51:27.354Z,2.50
2023-03-27T16:54:00.224Z,2.80
2023-03-27T16:56:27.146Z,3.20
2023-03-27T16:58:54.451Z,2.60
2023-03-27T17:01:24.117Z,2.60
2023-03-27T17:03:51.293Z,2.60
2023-03-27T17:06:19.699Z,2.50
2023-03-27T17:08:48.432Z,2.50
2023-03-27T17:11:15.752Z,2.40
2023-03-27T17:13:43.791Z,2.40
2023-03-27T17:16:11.467Z,2.40
2023-03-27T17:18:38.954Z,2.40
2023-03-27T17:21:06.684Z,2.40
2023-03-27T17:23:34.641Z,2.40
2023-03-27T17:26:03.335Z,2.40
2023-03-27T17:28:34.260Z,2.40
2023-03-27T17:31:05.310Z,2.30
2023-03-27T17:33:36.372Z,2.30
2023-03-27T17:36:08.819Z,2.40
2023-03-27T17:38:36.228Z,2.30
2023-03-27T17:41:03.981Z,2.30
2023-03-27T17:43:30.932Z,2.20
2023-03-27T17:45:58.852Z,2.10
2023-03-27T17:48:26.106Z,2.10
2023-03-27T17:51:07.481Z,2.00
2023-03-27T17:53:39.424Z,2.00
2023-03-27T17:56:07.542Z,2.00
2023-03-27T17:58:35.174Z,1.90
2023-03-27T18:01:13.112Z,1.80
2023-03-27T18:03:40.386Z,1.80
2023-03-27T18:06:07.686Z,1.60
2023-03-27T18:08:34.733Z,1.60
2023-03-27T18:11:01.883Z,1.60
2023-03-27T18:13:30.584Z,1.60
2023-03-27T18:15:58.742Z,1.50
2023-03-27T18:18:26.247Z,1.50
2023-03-27T18:20:54.205Z,1.50
2023-03-27T18:23:22.158Z,1.50
2023-03-27T18:25:49.224Z,1.40
2023-03-27T18:28:16.444Z,1.30
2023-03-27T18:30:44.393Z,1.30
2023-03-27T18:33:12.221Z,1.20
2023-03-27T18:35:39.276Z,1.20
2023-03-27T18:38:06.887Z,1.10
2023-03-27T18:40:33.947Z,1.10
2023-03-27T18:43:01.099Z,1.00
2023-03-27T18:45:28.146Z,1.00
2023-03-27T18:47:55.056Z,0.90
2023-03-27T18:50:21.971Z,0.90
2023-03-27T18:52:48.868Z,0.90
2023-03-27T18:55:16.082Z,0.80
2023-03-27T18:57:46.184Z,0.70
2023-03-27T19:00:20.342Z,0.70
2023-03-27T19:02:48.107Z,0.60
2023-03-27T19:05:16.408Z,0.60
2023-03-27T19:07:44.857Z,0.50
2023-03-27T19:10:12.869Z,0.50
2023-03-27T19:12:39.854Z,0.50
2023-03-27T19:15:19.440Z,0.50
2023-03-27T19:17:47.458Z,0.40
2023-03-27T19:20:16.675Z,0.30
2023-03-27T19:22:45.740Z,0.30
2023-03-27T19:25:13.012Z,0.30
2023-03-27T19:27:39.958Z,0.30
2023-03-27T19:30:08.557Z,0.20
2023-03-27T19:32:38.118Z,0.10
2023-03-27T19:35:05.784Z,0.10
2023-03-27T19:37:32.724Z,0.10
2023-03-27T19:39:59.889Z,0.10
2023-03-27T19:42:28.595Z,0.00
2023-03-27T19:44:58.440Z,0.00
2023-03-27T19:47:25.839Z,-0.10
2023-03-27T19:49:56.618Z,-0.20
2023-03-27T19:52:25.848Z,-0.20
2023-03-27T19:57:44.838Z,-0.20
2023-03-27T20:00:13.091Z,-0.20
2023-03-27T20:02:41.027Z,-0.20
2023-03-27T20:05:08.363Z,-0.20
2023-03-27T20:07:35.363Z,-0.20
2023-03-27T20:10:02.345Z,-0.30
2023-03-27T20:12:30.615Z,-0.30
2023-03-27T20:15:10.936Z,-0.30
2023-03-27T20:17:38.949Z,-0.30
2023-03-27T20:20:07.341Z,-0.30
2023-03-27T20:22:40.711Z,-0.40
2023-03-27T20:25:14.678Z,-0.50
2023-03-27T20:27:41.904Z,-0.50
2023-03-27T20:30:14.357Z,-0.50
2023-03-27T20:32:43.302Z,-0.50
2023-03-27T20:35:22.875Z,-0.60
2023-03-27T20:37:57.684Z,-0.60
2023-03-27T20:40:26.174Z,-0.60
2023-03-27T20:43:04.039Z,-0.60
2023-03-27T20:45:34.331Z,-0.60
2023-03-27T20:48:03.330Z,-0.60
2023-03-27T20:50:31.194Z,-0.70
2023-03-27T20:52:58.090Z,-0.60
2023-03-27T20:55:33.766Z,-0.70
2023-03-27T20:58:06.654Z,-0.80
2023-03-27T21:00:35.661Z,-0.80
2023-03-27T21:03:02.743Z,-0.70
2023-03-27T21:05:29.891Z,-0.80
2023-03-27T21:07:56.780Z,-0.80
2023-03-27T21:10:24.960Z,-0.80
2023-03-27T21:12:53.718Z,-0.80
2023-03-27T21:15:20.648Z,-0.80
2023-03-27T21:17:47.606Z,-0.90
2023-03-27T21:20:17.155Z,-0.90
2023-03-27T21:22:44.154Z,-0.90
2023-03-27T21:25:11.217Z,-0.90
2023-03-27T21:27:38.510Z,-0.90
2023-03-27T21:30:06.328Z,-1.00
2023-03-27T21:32:33.207Z,-1.00
2023-03-27T21:35:00.365Z,-1.10
2023-03-27T21:37:27.346Z,-1.00
2023-03-27T21:39:54.256Z,-1.10
2023-03-27T21:42:21.945Z,-1.10
2023-03-27T21:44:53.170Z,-1.10
2023-03-27T21:47:22.105Z,-1.00
2023-03-27T21:49:49.078Z,-1.10
2023-03-27T21:52:16.279Z,-1.10
2023-03-27T21:54:52.957Z,-1.10
2023-03-27T21:57:27.397Z,-1.10
2023-03-27T21:59:54.327Z,-1.10
2023-03-27T22:02:21.656Z,-1.20
2023-03-27T22:04:48.720Z,-1.10
2023-03-27T22:07:16.143Z,-1.20
2023-03-27T22:09:46.459Z,-1.10
2023-03-27T22:12:13.477Z,-1.20
2023-03-27T22:14:40.542Z,-1.10
2023-03-27T22:17:07.616Z,-1.20
2023-03-27T22:19:34.522Z,-1.20
2023-03-27T22:22:01.865Z,-1.20
2023-03-27T22:24:29.006Z,-1.30
2023-03-27T22:26:57.065Z,-1.20
2023-03-27T22:29:24.132Z,-1.20
2023-03-27T22:31:51.001Z,-1.20
2023-03-27T22:34:17.955Z,-1.20
2023-03-27T22:36:44.949Z,-1.20
2023-03-27T22:39:11.869Z,-1.20
2023-03-27T22:41:38.899Z,-1.20
2023-03-27T22:44:05.951Z,-1.30
2023-03-27T22:46:33.921Z,-1.30
2023-03-27T22:49:00.877Z,-1.30
2023-03-27T22:51:29.720Z,-1.30
2023-03-27T22:53:56.864Z,-1.30
2023-03-27T22:56:23.760Z,-1.30
2023-03-27T22:58:50.723Z,-1.30
2023-03-27T23:01:17.666Z,-1.40
2023-03-27T23:03:44.865Z,-1.40
2023-03-27T23:06:20.362Z,-1.40
2023-03-27T23:08:49.296Z,-1.40
2023-03-27T23:11:16.899Z,-1.40
2023-03-27T23:13:44.322Z,-1.40
2023-03-27T23:16:12.201Z,-1.10
2023-03-27T23:18:39.384Z,-1.50
2023-03-27T23:21:12.346Z,-1.50
2023-03-27T23:23:40.588Z,-1.50
2023-03-27T23:26:08.627Z,-1.40
2023-03-27T23:28:38.037Z,-1.50
2023-03-27T23:31:08.067Z,-1.50
2023-03-27T23:33:40.001Z,-1.50
2023-03-27T23:36:13.165Z,-1.50
2023-03-27T23:38:42.089Z,-1.60
2023-03-27T23:41:11.238Z,-1.50
2023-03-27T23:43:38.266Z,-1.50
2023-03-27T23:46:10.587Z,-1.60
2023-03-27T23:48:43.478Z,-1.60
2023-03-27T23:51:12.283Z,-1.60
2023-03-27T23:53:39.456Z,-1.60
2023-03-27T23:56:07.140Z,-1.60
2023-03-27T23:58:34.611Z,-1.60
