createdAt,value
2023-04-05T00:00:39.619Z,99.90
2023-04-05T00:03:10.343Z,99.90
2023-04-05T00:05:37.496Z,99.90
2023-04-05T00:08:08.376Z,99.90
2023-04-05T00:10:35.456Z,99.90
2023-04-05T00:13:02.496Z,99.90
2023-04-05T00:15:30.250Z,99.90
2023-04-05T00:17:58.239Z,99.90
2023-04-05T00:20:25.317Z,99.90
2023-04-05T00:22:52.352Z,99.90
2023-04-05T00:25:19.443Z,99.90
2023-04-05T00:27:46.778Z,99.90
2023-04-05T00:30:20.825Z,99.90
2023-04-05T00:32:50.096Z,99.90
2023-04-05T00:35:17.845Z,99.90
2023-04-05T00:37:44.840Z,99.90
2023-04-05T00:40:13.220Z,99.90
2023-04-05T00:42:40.482Z,99.90
2023-04-05T00:45:08.086Z,99.90
2023-04-05T00:47:35.526Z,99.90
2023-04-05T00:50:03.239Z,99.90
2023-04-05T00:52:31.086Z,99.90
2023-04-05T00:54:58.812Z,99.90
2023-04-05T00:57:26.562Z,99.90
2023-04-05T00:59:53.686Z,99.90
2023-04-05T01:02:34.620Z,99.90
2023-04-05T01:05:14.604Z,99.90
2023-04-05T01:07:51.275Z,99.90
2023-04-05T01:10:22.388Z,99.90
2023-04-05T01:12:49.836Z,99.90
2023-04-05T01:15:19.023Z,99.90
2023-04-05T01:17:47.192Z,99.90
2023-04-05T01:20:15.368Z,99.90
2023-04-05T01:23:00.533Z,99.90
2023-04-05T01:26:02.263Z,99.90
2023-04-05T01:29:09.957Z,99.90
2023-04-05T01:32:05.626Z,99.90
2023-04-05T01:34:57.223Z,99.90
2023-04-05T01:37:28.022Z,99.90
2023-04-05T01:39:56.248Z,99.90
2023-04-05T01:42:28.241Z,99.90
2023-04-05T01:44:56.882Z,99.90
2023-04-05T01:47:24.039Z,99.90
2023-04-05T01:49:51.214Z,99.90
2023-04-05T01:52:18.828Z,99.90
2023-04-05T01:54:45.855Z,99.90
2023-04-05T01:57:12.852Z,99.90
2023-04-05T01:59:39.934Z,99.90
2023-04-05T02:02:07.080Z,99.90
2023-04-05T02:04:34.502Z,99.90
2023-04-05T02:07:01.826Z,99.90
2023-04-05T02:09:28.945Z,99.90
2023-04-05T02:11:56.692Z,99.90
2023-04-05T02:14:25.289Z,99.90
2023-04-05T02:16:55.928Z,99.90
2023-04-05T02:19:23.845Z,99.90
2023-04-05T02:21:52.688Z,99.90
2023-04-05T02:24:20.536Z,99.90
2023-04-05T02:26:47.725Z,99.90
2023-04-05T02:29:14.903Z,99.90
2023-04-05T02:31:41.991Z,99.90
2023-04-05T02:34:11.803Z,99.90
2023-04-05T02:36:38.886Z,99.90
2023-04-05T02:39:05.870Z,99.90
2023-04-05T02:41:33.053Z,99.90
2023-04-05T02:44:00.248Z,99.90
2023-04-05T02:46:27.287Z,99.90
2023-04-05T02:48:54.315Z,99.90
2023-04-05T02:51:21.392Z,99.90
2023-04-05T02:53:48.482Z,99.90
2023-04-05T02:56:15.578Z,99.90
2023-04-05T02:58:42.632Z,99.90
2023-04-05T03:01:09.766Z,99.90
2023-04-05T03:03:37.727Z,99.90
2023-04-05T03:06:13.531Z,99.90
2023-04-05T03:08:44.794Z,99.90
2023-04-05T03:11:12.288Z,99.90
2023-04-05T03:13:39.678Z,99.90
2023-04-05T03:16:07.076Z,99.90
2023-04-05T03:18:34.146Z,99.90
2023-04-05T03:21:01.323Z,99.90
2023-04-05T03:23:30.608Z,99.90
2023-04-05T03:26:01.569Z,99.90
2023-04-05T03:28:29.826Z,99.90
2023-04-05T03:30:58.248Z,99.90
2023-04-05T03:33:25.613Z,99.90
2023-04-05T03:35:52.807Z,99.90
2023-04-05T03:38:19.976Z,99.90
2023-04-05T03:40:47.141Z,99.90
2023-04-05T03:43:14.122Z,99.90
2023-04-05T03:45:41.491Z,99.90
2023-04-05T03:48:08.746Z,99.90
2023-04-05T03:50:35.822Z,99.90
2023-04-05T03:53:03.896Z,99.90
2023-04-05T03:55:32.198Z,99.90
2023-04-05T03:57:59.239Z,99.90
2023-04-05T04:00:26.335Z,99.90
2023-04-05T04:02:53.625Z,99.90
2023-04-05T04:05:22.084Z,99.90
2023-04-05T04:07:49.207Z,99.90
2023-04-05T04:10:20.502Z,99.90
2023-04-05T04:12:47.519Z,99.90
2023-04-05T04:15:14.563Z,99.90
2023-04-05T04:17:41.738Z,99.90
2023-04-05T04:20:12.268Z,99.90
2023-04-05T04:22:40.813Z,99.90
2023-04-05T04:25:11.927Z,99.90
2023-04-05T04:27:43.513Z,99.90
2023-04-05T04:30:12.638Z,99.90
2023-04-05T04:32:55.891Z,99.90
2023-04-05T04:35:32.470Z,99.90
2023-04-05T04:38:01.537Z,99.90
2023-04-05T04:40:32.630Z,99.90
2023-04-05T04:43:00.266Z,99.90
2023-04-05T04:45:27.440Z,99.90
2023-04-05T04:47:55.072Z,99.90
2023-04-05T04:50:22.428Z,99.90
2023-04-05T04:52:49.544Z,99.90
2023-04-05T04:55:16.652Z,99.90
2023-04-05T04:57:44.052Z,99.90
2023-04-05T05:00:16.149Z,99.90
2023-04-05T05:02:44.363Z,99.90
2023-04-05T05:05:11.904Z,99.90
2023-04-05T05:07:43.366Z,99.90
2023-04-05T05:10:16.368Z,99.90
2023-04-05T05:12:44.317Z,99.90
2023-04-05T05:15:12.408Z,99.90
2023-04-05T05:17:39.834Z,99.90
2023-04-05T05:20:11.438Z,99.90
2023-04-05T05:22:39.672Z,99.90
2023-04-05T05:25:07.741Z,99.90
2023-04-05T05:27:35.037Z,99.90
2023-04-05T05:30:02.184Z,99.90
2023-04-05T05:32:29.389Z,99.90
2023-04-05T05:34:56.519Z,99.90
2023-04-05T05:37:30.997Z,99.90
2023-04-05T05:39:58.347Z,99.90
2023-04-05T05:42:26.286Z,99.90
2023-04-05T05:44:53.999Z,99.90
2023-04-05T05:47:21.959Z,99.90
2023-04-05T05:49:49.949Z,99.90
2023-04-05T05:52:17.357Z,99.90
2023-04-05T05:54:44.446Z,99.90
2023-04-05T05:57:11.574Z,99.90
2023-04-05T05:59:38.692Z,99.90
2023-04-05T06:02:06.057Z,99.90
2023-04-05T06:04:34.504Z,99.90
2023-04-05T06:07:01.978Z,99.90
2023-04-05T06:09:29.368Z,99.90
2023-04-05T06:11:57.294Z,99.90
2023-04-05T06:14:25.371Z,99.90
2023-04-05T06:16:52.759Z,99.90
2023-04-05T06:19:19.875Z,99.90
2023-04-05T06:21:47.073Z,99.90
2023-04-05T06:24:14.078Z,99.90
2023-04-05T06:26:41.477Z,99.90
2023-04-05T06:29:08.660Z,99.90
2023-04-05T06:31:36.884Z,99.90
2023-04-05T06:34:04.082Z,99.90
2023-04-05T06:36:32.262Z,99.90
2023-04-05T06:38:59.745Z,99.90
2023-04-05T06:41:27.979Z,99.90
2023-04-05T06:43:56.663Z,99.90
2023-04-05T06:46:24.749Z,99.90
2023-04-05T06:48:52.969Z,99.90
2023-04-05T06:51:21.088Z,99.90
2023-04-05T06:53:51.207Z,99.90
2023-04-05T06:56:18.583Z,99.90
2023-04-05T06:58:46.067Z,99.90
2023-04-05T07:01:13.190Z,98.80
2023-04-05T07:03:40.274Z,98.40
2023-04-05T07:06:09.909Z,99.30
2023-04-05T07:08:36.885Z,98.90
2023-04-05T07:11:03.970Z,99.00
2023-04-05T07:13:31.268Z,99.90
2023-04-05T07:16:02.585Z,99.90
2023-04-05T07:18:30.303Z,99.90
2023-04-05T07:21:02.254Z,99.90
2023-04-05T07:23:29.836Z,99.90
2023-04-05T07:26:06.154Z,99.90
2023-04-05T07:28:35.897Z,99.90
2023-04-05T07:31:04.057Z,99.90
2023-04-05T07:33:31.436Z,99.90
2023-04-05T07:35:58.858Z,99.90
2023-04-05T07:38:27.640Z,99.90
2023-04-05T07:40:54.706Z,99.90
2023-04-05T07:43:21.877Z,99.90
2023-04-05T07:45:48.933Z,99.90
2023-04-05T07:48:16.093Z,99.90
2023-04-05T07:50:47.975Z,99.90
2023-04-05T07:53:15.317Z,99.90
2023-04-05T07:55:42.453Z,99.90
2023-04-05T07:58:10.568Z,99.90
2023-04-05T08:00:37.983Z,99.90
2023-04-05T08:03:05.321Z,99.90
2023-04-05T08:05:32.435Z,99.90
2023-04-05T08:07:59.472Z,99.90
2023-04-05T08:10:27.281Z,99.90
2023-04-05T08:12:54.580Z,99.90
2023-04-05T08:15:21.695Z,99.90
2023-04-05T08:17:48.857Z,99.90
2023-04-05T08:20:16.387Z,99.90
2023-04-05T08:22:43.427Z,99.90
2023-04-05T08:25:10.750Z,99.90
2023-04-05T08:27:37.796Z,99.90
2023-04-05T08:30:06.250Z,99.90
2023-04-05T08:32:34.228Z,99.90
2023-04-05T08:35:01.519Z,99.90
2023-04-05T08:37:28.596Z,99.90
2023-04-05T08:39:55.722Z,99.90
2023-04-05T08:42:39.019Z,99.90
2023-04-05T08:45:10.993Z,99.90
2023-04-05T08:47:39.296Z,99.90
2023-04-05T08:50:07.158Z,99.90
2023-04-05T08:52:38.139Z,99.90
2023-04-05T08:55:06.716Z,99.90
2023-04-05T08:57:37.521Z,99.90
2023-04-05T09:00:05.501Z,99.90
2023-04-05T09:02:33.921Z,99.90
2023-04-05T09:05:02.107Z,99.90
2023-04-05T09:07:31.581Z,99.90
2023-04-05T09:10:00.953Z,99.90
2023-04-05T09:12:29.787Z,99.90
2023-04-05T09:14:57.198Z,99.90
2023-04-05T09:17:24.488Z,99.90
2023-04-05T09:19:51.544Z,99.90
2023-04-05T09:22:21.511Z,99.90
2023-04-05T09:24:49.448Z,98.80
2023-04-05T09:27:18.629Z,98.60
2023-04-05T09:29:47.498Z,99.90
2023-04-05T09:32:15.561Z,99.90
2023-04-05T09:34:43.781Z,99.90
2023-04-05T09:37:21.587Z,99.90
2023-04-05T09:39:54.239Z,99.90
2023-04-05T09:42:24.919Z,98.40
2023-04-05T09:44:54.192Z,99.70
2023-04-05T09:47:23.590Z,99.90
2023-04-05T09:49:50.950Z,98.50
2023-04-05T09:52:26.031Z,98.50
2023-04-05T09:54:56.762Z,97.50
2023-04-05T09:57:27.687Z,96.90
2023-04-05T09:59:55.442Z,97.50
2023-04-05T10:02:23.077Z,97.00
2023-04-05T10:04:50.967Z,98.10
2023-04-05T10:07:19.548Z,96.70
2023-04-05T10:09:48.405Z,96.70
2023-04-05T10:12:28.915Z,96.40
2023-04-05T10:14:57.263Z,95.70
2023-04-05T10:17:26.792Z,94.70
2023-04-05T10:20:15.208Z,95.00
2023-04-05T10:22:52.344Z,96.70
2023-04-05T10:25:46.326Z,96.00
2023-04-05T10:28:22.165Z,96.50
2023-04-05T10:30:52.447Z,95.40
2023-04-05T10:33:30.866Z,95.30
2023-04-05T10:36:45.641Z,96.10
2023-04-05T10:39:14.073Z,95.80
2023-04-05T10:41:49.650Z,96.30
2023-04-05T10:44:25.580Z,94.90
2023-04-05T10:46:55.376Z,96.20
2023-04-05T10:49:37.772Z,94.90
2023-04-05T10:52:06.061Z,96.00
2023-04-05T10:54:39.300Z,94.90
2023-04-05T10:57:10.208Z,95.50
2023-04-05T10:59:46.185Z,94.70
2023-04-05T11:02:15.158Z,93.40
2023-04-05T11:04:42.704Z,92.60
2023-04-05T11:07:17.740Z,94.00
2023-04-05T11:10:07.893Z,91.90
2023-04-05T11:12:47.103Z,93.30
2023-04-05T11:15:27.953Z,94.20
2023-04-05T11:18:12.501Z,94.40
2023-04-05T11:20:48.587Z,95.00
2023-04-05T11:23:19.670Z,93.80
2023-04-05T11:26:06.597Z,94.40
2023-04-05T11:28:40.548Z,91.40
2023-04-05T11:31:18.578Z,90.10
2023-04-05T11:33:54.661Z,93.00
2023-04-05T11:36:50.578Z,90.10
2023-04-05T11:39:23.659Z,85.10
2023-04-05T11:41:59.794Z,82.10
2023-04-05T11:44:27.340Z,86.30
2023-04-05T11:46:55.165Z,81.00
2023-04-05T11:49:24.572Z,85.70
2023-04-05T11:51:53.730Z,79.00
2023-04-05T11:54:31.320Z,77.40
2023-04-05T11:56:58.581Z,82.40
2023-04-05T11:59:36.140Z,82.10
2023-04-05T12:02:09.314Z,80.00
2023-04-05T12:04:37.561Z,75.80
2023-04-05T12:07:17.563Z,73.80
2023-04-05T12:10:17.531Z,74.90
2023-04-05T12:12:47.789Z,72.40
2023-04-05T12:15:17.896Z,75.90
2023-04-05T12:17:52.911Z,73.80
2023-04-05T12:20:22.668Z,72.60
2023-04-05T12:22:51.988Z,73.20
2023-04-05T12:25:20.689Z,77.20
2023-04-05T12:27:48.206Z,74.60
2023-04-05T12:30:19.210Z,74.30
2023-04-05T12:32:55.607Z,73.20
2023-04-05T12:35:33.165Z,72.80
2023-04-05T12:38:03.331Z,70.30
2023-04-05T12:40:36.109Z,72.30
2023-04-05T12:43:08.419Z,71.50
2023-04-05T12:45:43.795Z,76.80
2023-04-05T12:48:14.342Z,69.50
2023-04-05T12:50:46.610Z,68.30
2023-04-05T12:53:20.252Z,66.20
2023-04-05T12:55:55.194Z,69.50
2023-04-05T12:58:32.254Z,68.70
2023-04-05T13:00:59.423Z,71.80
2023-04-05T13:03:27.663Z,66.30
2023-04-05T13:05:54.779Z,63.70
2023-04-05T13:08:22.030Z,67.50
2023-04-05T13:10:50.421Z,68.10
2023-04-05T13:13:18.360Z,67.10
2023-04-05T13:15:46.005Z,69.00
2023-04-05T13:18:15.112Z,71.80
2023-04-05T13:20:45.798Z,69.50
2023-04-05T13:23:13.533Z,71.40
2023-04-05T13:25:42.346Z,69.10
2023-04-05T13:28:10.196Z,70.60
2023-04-05T13:30:37.626Z,69.00
2023-04-05T13:33:05.173Z,69.00
2023-04-05T13:35:33.131Z,69.90
2023-04-05T13:38:04.372Z,72.10
2023-04-05T13:40:32.332Z,70.10
2023-04-05T13:42:59.573Z,69.70
2023-04-05T13:45:27.846Z,72.60
2023-04-05T13:47:55.100Z,72.60
2023-04-05T13:50:22.180Z,69.80
2023-04-05T13:52:49.278Z,71.70
2023-04-05T13:55:16.405Z,71.50
2023-04-05T13:57:43.614Z,72.70
2023-04-05T14:00:11.690Z,66.80
2023-04-05T14:02:39.344Z,68.40
2023-04-05T14:05:07.768Z,70.60
2023-04-05T14:07:35.781Z,65.90
2023-04-05T14:10:03.141Z,64.00
2023-04-05T14:12:31.817Z,65.40
2023-04-05T14:15:00.374Z,68.00
2023-04-05T14:17:27.562Z,66.60
2023-04-05T14:19:54.653Z,65.10
2023-04-05T14:22:22.482Z,66.20
2023-04-05T14:24:49.565Z,68.40
2023-04-05T14:27:16.634Z,68.00
2023-04-05T14:29:45.901Z,70.70
2023-04-05T14:32:13.140Z,68.40
2023-04-05T14:34:40.416Z,68.90
2023-04-05T14:37:08.102Z,67.70
2023-04-05T14:39:35.194Z,66.40
2023-04-05T14:42:02.519Z,63.80
2023-04-05T14:44:29.642Z,66.70
2023-04-05T14:46:56.742Z,66.90
2023-04-05T14:49:23.875Z,68.80
2023-04-05T14:51:51.190Z,65.80
2023-04-05T14:54:18.644Z,66.50
2023-04-05T14:56:45.756Z,63.60
2023-04-05T14:59:12.865Z,63.30
2023-04-05T15:01:42.729Z,65.30
2023-04-05T15:04:09.916Z,66.20
2023-04-05T15:06:37.778Z,63.40
2023-04-05T15:09:04.876Z,66.10
2023-04-05T15:11:35.748Z,64.50
2023-04-05T15:14:02.906Z,63.60
2023-04-05T15:16:30.743Z,63.10
2023-04-05T15:18:59.304Z,60.90
2023-04-05T15:21:26.610Z,62.40
2023-04-05T15:23:53.720Z,63.30
2023-04-05T15:26:21.741Z,63.10
2023-04-05T15:28:48.799Z,61.80
2023-04-05T15:31:15.888Z,62.10
2023-04-05T15:33:42.977Z,63.80
2023-04-05T15:36:10.463Z,67.40
2023-04-05T15:38:37.769Z,64.90
2023-04-05T15:41:04.862Z,66.40
2023-04-05T15:43:32.707Z,62.50
2023-04-05T15:46:00.226Z,60.00
2023-04-05T15:48:27.314Z,60.40
2023-04-05T15:50:54.459Z,59.10
2023-04-05T15:53:21.636Z,59.70
2023-04-05T15:55:48.705Z,59.50
2023-04-05T15:58:15.780Z,61.60
2023-04-05T16:00:43.039Z,66.20
2023-04-05T16:03:10.218Z,62.10
2023-04-05T16:05:37.344Z,62.40
2023-04-05T16:08:04.434Z,64.30
2023-04-05T16:10:31.666Z,61.50
2023-04-05T16:12:58.996Z,61.90
2023-04-05T16:15:26.572Z,63.90
2023-04-05T16:17:53.666Z,67.40
2023-04-05T16:20:22.051Z,65.90
2023-04-05T16:22:49.156Z,66.90
2023-04-05T16:25:16.175Z,65.80
2023-04-05T16:27:43.398Z,66.60
2023-04-05T16:30:10.926Z,64.30
2023-04-05T16:32:38.516Z,65.50
2023-04-05T16:35:06.153Z,65.80
2023-04-05T16:37:33.190Z,67.70
2023-04-05T16:40:00.352Z,70.50
2023-04-05T16:42:27.345Z,72.40
2023-04-05T16:44:55.007Z,69.90
2023-04-05T16:47:22.107Z,69.40
2023-04-05T16:49:49.105Z,67.40
2023-04-05T16:52:16.212Z,71.10
2023-04-05T16:54:43.206Z,72.40
2023-04-05T16:57:10.337Z,73.50
2023-04-05T16:59:37.421Z,70.50
2023-04-05T17:02:07.242Z,72.40
2023-04-05T17:04:34.905Z,71.40
2023-04-05T17:07:03.143Z,70.80
2023-04-05T17:09:30.245Z,71.30
2023-04-05T17:11:57.223Z,72.10
2023-04-05T17:14:24.621Z,71.50
2023-04-05T17:16:51.773Z,71.50
2023-04-05T17:19:18.921Z,71.30
2023-04-05T17:21:48.441Z,71.10
2023-04-05T17:24:18.613Z,70.60
2023-04-05T17:26:46.253Z,71.60
2023-04-05T17:29:14.024Z,71.80
2023-04-05T17:31:42.224Z,71.40
2023-04-05T17:34:13.203Z,70.90
2023-04-05T17:36:40.722Z,71.20
2023-04-05T17:39:10.153Z,71.60
2023-04-05T17:41:37.205Z,71.70
2023-04-05T17:44:04.368Z,72.90
2023-04-05T17:46:42.799Z,73.10
2023-04-05T17:49:13.944Z,77.80
2023-04-05T17:51:41.251Z,80.00
2023-04-05T17:54:08.604Z,80.10
2023-04-05T17:56:36.297Z,79.20
2023-04-05T17:59:04.263Z,76.00
2023-04-05T18:01:31.646Z,76.90
2023-04-05T18:03:59.534Z,77.20
2023-04-05T18:06:27.698Z,77.00
2023-04-05T18:08:54.815Z,79.00
2023-04-05T18:11:21.873Z,79.00
2023-04-05T18:13:48.943Z,79.60
2023-04-05T18:16:16.225Z,79.70
2023-04-05T18:18:43.398Z,79.30
2023-04-05T18:21:10.596Z,79.30
2023-04-05T18:23:37.827Z,79.20
2023-04-05T18:26:08.274Z,79.50
2023-04-05T18:28:35.551Z,79.70
2023-04-05T18:31:02.612Z,79.40
2023-04-05T18:33:29.758Z,79.10
2023-04-05T18:35:56.820Z,78.80
2023-04-05T18:38:23.840Z,78.90
2023-04-05T18:40:50.930Z,79.10
2023-04-05T18:43:18.029Z,79.20
2023-04-05T18:45:45.201Z,79.50
2023-04-05T18:48:12.384Z,79.50
2023-04-05T18:50:39.526Z,79.50
2023-04-05T18:53:07.054Z,79.60
2023-04-05T18:55:34.136Z,80.10
2023-04-05T18:58:01.448Z,81.10
2023-04-05T19:00:28.745Z,82.00
2023-04-05T19:02:55.915Z,82.20
2023-04-05T19:05:23.256Z,82.10
2023-04-05T19:07:50.405Z,82.10
2023-04-05T19:10:17.580Z,82.90
2023-04-05T19:12:44.691Z,82.60
2023-04-05T19:15:11.965Z,82.20
2023-04-05T19:17:39.050Z,83.20
2023-04-05T19:20:06.679Z,83.60
2023-04-05T19:22:34.123Z,83.70
2023-04-05T19:25:01.461Z,83.60
2023-04-05T19:27:34.350Z,83.10
2023-04-05T19:30:02.885Z,82.50
2023-04-05T19:32:30.025Z,82.10
2023-04-05T19:34:59.494Z,82.50
2023-04-05T19:37:26.690Z,82.80
2023-04-05T19:39:54.555Z,83.60
2023-04-05T19:42:21.914Z,83.00
2023-04-05T19:44:51.717Z,83.10
2023-04-05T19:47:23.598Z,83.40
2023-04-05T19:49:52.973Z,83.60
2023-04-05T19:52:48.085Z,83.70
2023-04-05T19:55:34.339Z,83.70
2023-04-05T19:58:06.915Z,82.60
2023-04-05T20:00:48.716Z,82.60
2023-04-05T20:03:33.315Z,82.50
2023-04-05T20:06:03.341Z,82.50
2023-04-05T20:08:32.715Z,82.80
2023-04-05T20:10:59.780Z,82.50
2023-04-05T20:13:26.831Z,82.50
2023-04-05T20:15:56.772Z,82.90
2023-04-05T20:18:27.628Z,82.90
2023-04-05T20:20:55.000Z,82.70
2023-04-05T20:23:23.047Z,83.10
2023-04-05T20:25:52.539Z,83.60
2023-04-05T20:28:35.714Z,83.50
2023-04-05T20:31:05.030Z,83.60
2023-04-05T20:33:41.065Z,84.00
2023-04-05T20:36:11.918Z,84.10
2023-04-05T20:38:40.867Z,84.60
2023-04-05T20:41:09.522Z,84.80
2023-04-05T20:43:36.552Z,84.80
2023-04-05T20:46:05.548Z,84.70
2023-04-05T20:48:34.038Z,84.30
2023-04-05T20:51:05.052Z,85.10
2023-04-05T20:53:32.187Z,85.40
2023-04-05T20:56:00.554Z,86.00
2023-04-05T20:58:28.061Z,86.00
2023-04-05T21:00:56.024Z,85.60
2023-04-05T21:03:23.388Z,85.20
2023-04-05T21:05:50.777Z,84.90
2023-04-05T21:08:18.515Z,84.70
2023-04-05T21:10:46.140Z,88.50
2023-04-05T21:13:13.191Z,89.90
2023-04-05T21:15:40.694Z,90.30
2023-04-05T21:18:08.501Z,90.50
2023-04-05T21:20:38.444Z,90.70
2023-04-05T21:23:05.772Z,91.50
2023-04-05T21:25:33.004Z,91.80
2023-04-05T21:28:04.158Z,92.50
2023-04-05T21:30:31.452Z,94.30
2023-04-05T21:32:58.503Z,94.90
2023-04-05T21:35:26.821Z,96.70
2023-04-05T21:37:53.876Z,97.10
2023-04-05T21:40:21.013Z,99.60
2023-04-05T21:42:48.080Z,99.90
2023-04-05T21:45:15.186Z,99.90
2023-04-05T21:47:42.324Z,99.90
2023-04-05T21:50:10.057Z,99.90
2023-04-05T21:52:37.169Z,99.90
2023-04-05T21:55:05.051Z,99.90
2023-04-05T21:57:35.654Z,99.90
2023-04-05T22:00:06.569Z,99.90
2023-04-05T22:02:33.552Z,99.90
2023-04-05T22:05:00.772Z,99.90
2023-04-05T22:07:28.119Z,99.90
2023-04-05T22:09:55.678Z,99.90
2023-04-05T22:12:22.764Z,99.90
2023-04-05T22:14:49.840Z,99.90
2023-04-05T22:17:18.430Z,99.90
2023-04-05T22:19:47.016Z,99.90
2023-04-05T22:22:15.272Z,99.90
2023-04-05T22:24:42.705Z,99.90
2023-04-05T22:27:10.261Z,99.90
2023-04-05T22:29:38.125Z,99.90
2023-04-05T22:32:05.519Z,99.90
2023-04-05T22:34:32.942Z,99.90
2023-04-05T22:37:00.588Z,99.90
2023-04-05T22:39:27.897Z,99.90
2023-04-05T22:41:55.241Z,99.90
2023-04-05T22:44:24.409Z,99.90
2023-04-05T22:46:51.608Z,99.90
2023-04-05T22:49:18.739Z,99.90
2023-04-05T22:51:45.761Z,99.90
2023-04-05T22:54:12.845Z,99.90
2023-04-05T22:56:39.983Z,99.90
2023-04-05T22:59:07.419Z,99.90
2023-04-05T23:01:34.805Z,99.90
2023-04-05T23:04:01.972Z,99.90
2023-04-05T23:06:29.047Z,99.90
2023-04-05T23:08:56.557Z,99.90
2023-04-05T23:11:23.765Z,99.90
2023-04-05T23:13:51.191Z,99.90
2023-04-05T23:16:18.276Z,99.90
2023-04-05T23:18:45.358Z,99.90
2023-04-05T23:21:12.420Z,99.90
2023-04-05T23:23:39.497Z,99.90
2023-04-05T23:26:06.514Z,99.90
2023-04-05T23:28:33.556Z,99.90
2023-04-05T23:31:00.761Z,99.90
2023-04-05T23:33:27.777Z,99.90
2023-04-05T23:35:54.893Z,99.90
2023-04-05T23:38:22.038Z,99.90
2023-04-05T23:40:49.031Z,99.90
2023-04-05T23:43:16.226Z,99.90
2023-04-05T23:45:43.318Z,99.90
2023-04-05T23:48:10.392Z,99.90
2023-04-05T23:50:37.570Z,99.90
2023-04-05T23:53:04.646Z,99.90
2023-04-05T23:55:32.790Z,99.90
2023-04-05T23:58:00.260Z,99.90
