createdAt,value
2018-12-25T00:00:05.605Z,13.10
2018-12-25T00:02:54.568Z,13.10
2018-12-25T00:05:43.879Z,13.10
2018-12-25T00:08:32.891Z,13.10
2018-12-25T00:11:21.864Z,13.10
2018-12-25T00:14:10.871Z,13.10
2018-12-25T00:16:59.825Z,13.10
2018-12-25T00:19:48.912Z,13.10
2018-12-25T00:22:37.861Z,13.10
2018-12-25T00:25:27.227Z,13.10
2018-12-25T00:28:09.412Z,13.10
2018-12-25T00:30:51.161Z,13.10
2018-12-25T00:33:33.104Z,13.10
2018-12-25T00:36:14.508Z,13.10
2018-12-25T00:38:56.065Z,13.10
2018-12-25T00:41:38.137Z,13.10
2018-12-25T00:44:20.225Z,13.10
2018-12-25T00:47:02.489Z,13.10
2018-12-25T00:49:44.151Z,13.10
2018-12-25T00:52:25.861Z,13.10
2018-12-25T00:55:07.733Z,13.10
2018-12-25T00:57:49.280Z,13.10
2018-12-25T01:00:30.732Z,13.10
2018-12-25T01:03:12.443Z,13.10
2018-12-25T01:05:54.425Z,13.10
2018-12-25T01:08:36.473Z,13.10
2018-12-25T01:11:17.956Z,13.10
2018-12-25T01:13:59.781Z,13.10
2018-12-25T01:16:41.461Z,13.10
2018-12-25T01:19:23.981Z,13.10
2018-12-25T01:22:05.920Z,13.10
2018-12-25T01:24:47.289Z,13.10
2018-12-25T01:27:29.417Z,13.10
2018-12-25T01:30:10.861Z,13.10
2018-12-25T01:32:53.438Z,13.10
2018-12-25T01:35:35.280Z,13.10
2018-12-25T01:38:17.825Z,13.10
2018-12-25T01:40:59.521Z,13.10
2018-12-25T01:43:41.680Z,13.10
2018-12-25T01:46:23.680Z,13.10
2018-12-25T01:49:05.336Z,13.10
2018-12-25T01:51:47.141Z,13.10
2018-12-25T01:54:29.436Z,13.10
2018-12-25T01:57:11.289Z,13.10
2018-12-25T01:59:52.948Z,13.10
2018-12-25T02:02:34.905Z,13.10
2018-12-25T02:05:16.909Z,13.10
2018-12-25T02:07:58.568Z,13.10
2018-12-25T02:10:40.448Z,13.10
2018-12-25T02:13:21.864Z,13.10
2018-12-25T02:16:04.137Z,13.10
2018-12-25T02:18:45.757Z,13.10
2018-12-25T02:21:28.123Z,13.10
2018-12-25T02:24:09.555Z,13.10
2018-12-25T02:26:51.029Z,13.10
2018-12-25T02:29:32.750Z,13.10
2018-12-25T02:32:14.498Z,13.10
2018-12-25T02:34:56.152Z,13.10
2018-12-25T02:37:36.141Z,13.10
2018-12-25T02:40:25.488Z,13.10
2018-12-25T02:43:14.492Z,13.20
2018-12-25T02:46:03.554Z,13.20
2018-12-25T02:48:52.872Z,13.20
2018-12-25T02:51:41.951Z,13.20
2018-12-25T02:54:30.907Z,13.20
2018-12-25T02:57:19.882Z,13.20
2018-12-25T03:00:08.980Z,13.20
2018-12-25T03:02:58.394Z,13.20
2018-12-25T03:05:47.759Z,13.20
2018-12-25T03:08:37.135Z,13.20
2018-12-25T03:11:26.162Z,13.20
2018-12-25T03:14:15.167Z,13.20
2018-12-25T03:17:04.080Z,13.20
2018-12-25T03:19:46.456Z,13.20
2018-12-25T03:22:28.228Z,13.20
2018-12-25T03:25:09.893Z,13.20
2018-12-25T03:27:52.061Z,13.20
2018-12-25T03:30:34.138Z,13.20
2018-12-25T03:33:16.181Z,13.20
2018-12-25T03:35:58.777Z,13.20
2018-12-25T03:38:40.536Z,13.20
2018-12-25T03:41:21.934Z,13.20
2018-12-25T03:44:04.252Z,13.20
2018-12-25T03:46:46.048Z,13.20
2018-12-25T03:49:27.793Z,13.20
2018-12-25T03:52:09.585Z,13.20
2018-12-25T03:54:51.836Z,13.20
2018-12-25T03:57:33.798Z,13.20
2018-12-25T04:00:15.794Z,13.20
2018-12-25T04:02:57.454Z,13.20
2018-12-25T04:05:39.821Z,13.20
2018-12-25T04:08:21.445Z,13.20
2018-12-25T04:11:02.953Z,13.20
2018-12-25T04:13:44.828Z,13.20
2018-12-25T04:16:26.897Z,13.20
2018-12-25T04:19:08.752Z,13.20
2018-12-25T04:21:50.507Z,13.20
2018-12-25T04:24:32.179Z,13.30
2018-12-25T04:27:14.157Z,13.30
2018-12-25T04:29:55.594Z,13.20
2018-12-25T04:32:37.411Z,13.20
2018-12-25T04:35:19.674Z,13.20
2018-12-25T04:38:01.288Z,13.20
2018-12-25T04:40:42.768Z,13.20
2018-12-25T04:43:24.464Z,13.20
2018-12-25T04:46:06.139Z,13.30
2018-12-25T04:48:48.395Z,13.30
2018-12-25T04:51:29.837Z,13.20
2018-12-25T04:54:12.082Z,13.30
2018-12-25T04:56:53.945Z,13.30
2018-12-25T04:59:36.165Z,13.20
2018-12-25T05:02:18.233Z,13.20
2018-12-25T05:04:59.865Z,13.20
2018-12-25T05:07:42.055Z,13.20
2018-12-25T05:10:24.356Z,13.20
2018-12-25T05:13:06.618Z,13.20
2018-12-25T05:15:48.266Z,13.20
2018-12-25T05:18:30.136Z,13.20
2018-12-25T05:21:11.593Z,13.20
2018-12-25T05:23:53.151Z,13.20
2018-12-25T05:26:34.615Z,13.20
2018-12-25T05:29:16.785Z,13.20
2018-12-25T05:31:59.018Z,13.20
2018-12-25T05:34:40.713Z,13.20
2018-12-25T05:37:22.130Z,13.20
2018-12-25T05:40:03.925Z,13.20
2018-12-25T05:42:45.772Z,13.20
2018-12-25T05:45:27.336Z,13.20
2018-12-25T05:48:07.337Z,13.10
2018-12-25T05:50:56.358Z,13.10
2018-12-25T05:53:45.356Z,13.10
2018-12-25T05:56:34.675Z,13.10
2018-12-25T05:59:23.733Z,13.10
2018-12-25T06:02:12.700Z,13.10
2018-12-25T06:05:01.779Z,13.10
2018-12-25T06:07:50.728Z,13.10
2018-12-25T06:10:32.763Z,13.10
2018-12-25T06:13:15.263Z,13.10
2018-12-25T06:15:56.882Z,13.10
2018-12-25T06:18:38.712Z,13.10
2018-12-25T06:21:20.632Z,13.10
2018-12-25T06:24:02.426Z,13.10
2018-12-25T06:26:44.722Z,13.10
2018-12-25T06:29:26.370Z,13.10
2018-12-25T06:32:08.037Z,13.10
2018-12-25T06:34:50.047Z,13.00
2018-12-25T06:37:32.280Z,13.00
2018-12-25T06:40:14.009Z,13.00
2018-12-25T06:42:56.308Z,13.00
2018-12-25T06:45:36.348Z,13.00
2018-12-25T06:48:25.711Z,13.00
2018-12-25T06:51:14.748Z,13.00
2018-12-25T06:54:03.836Z,13.00
2018-12-25T06:56:52.793Z,13.00
2018-12-25T06:59:41.948Z,13.00
2018-12-25T07:02:30.900Z,13.00
2018-12-25T07:05:19.904Z,12.90
2018-12-25T07:08:02.150Z,12.90
2018-12-25T07:10:44.384Z,12.90
2018-12-25T07:13:26.457Z,12.90
2018-12-25T07:16:08.385Z,12.90
2018-12-25T07:18:50.629Z,12.80
2018-12-25T07:21:32.901Z,12.80
2018-12-25T07:24:15.321Z,12.80
2018-12-25T07:26:57.347Z,12.80
2018-12-25T07:29:39.302Z,12.80
2018-12-25T07:32:20.973Z,12.80
2018-12-25T07:35:02.889Z,12.80
2018-12-25T07:37:44.657Z,12.70
2018-12-25T07:40:27.324Z,12.70
2018-12-25T07:43:09.328Z,12.70
2018-12-25T07:45:51.605Z,12.70
2018-12-25T07:48:33.313Z,12.70
2018-12-25T07:51:20.655Z,12.70
2018-12-25T07:53:58.444Z,12.70
2018-12-25T07:56:40.688Z,12.70
2018-12-25T07:59:22.506Z,12.70
2018-12-25T08:02:04.512Z,12.70
2018-12-25T08:04:44.595Z,12.60
2018-12-25T08:07:33.619Z,12.60
2018-12-25T08:10:22.697Z,12.60
2018-12-25T08:13:11.717Z,12.60
2018-12-25T08:16:00.729Z,12.60
2018-12-25T08:18:49.749Z,12.60
2018-12-25T08:21:38.837Z,12.60
2018-12-25T08:24:27.883Z,12.60
2018-12-25T08:27:16.891Z,12.60
2018-12-25T08:30:06.221Z,12.60
2018-12-25T08:32:55.218Z,12.60
2018-12-25T08:35:44.364Z,12.60
2018-12-25T08:38:33.726Z,12.60
2018-12-25T08:41:22.677Z,12.60
2018-12-25T08:44:11.668Z,12.60
2018-12-25T08:47:02.686Z,12.60
2018-12-25T08:50:11.585Z,12.60
2018-12-25T08:53:00.663Z,12.70
2018-12-25T08:55:49.707Z,12.70
2018-12-25T08:58:38.760Z,12.80
2018-12-25T09:01:20.526Z,12.90
2018-12-25T09:04:01.868Z,13.00
2018-12-25T09:06:43.636Z,13.10
2018-12-25T09:09:25.257Z,13.30
2018-12-25T09:12:06.785Z,13.40
2018-12-25T09:14:48.199Z,13.50
2018-12-25T09:17:30.536Z,13.60
2018-12-25T09:20:12.258Z,13.70
2018-12-25T09:22:53.700Z,13.80
2018-12-25T09:25:36.159Z,13.90
2018-12-25T09:28:17.777Z,14.00
2018-12-25T09:31:00.091Z,14.10
2018-12-25T09:33:42.092Z,14.20
2018-12-25T09:36:24.361Z,14.20
2018-12-25T09:39:06.030Z,14.30
2018-12-25T09:41:35.782Z,14.30
2018-12-25T09:44:24.788Z,14.30
2018-12-25T09:47:13.764Z,14.30
2018-12-25T09:50:02.759Z,14.30
2018-12-25T09:52:51.735Z,14.30
2018-12-25T09:55:40.720Z,14.20
2018-12-25T09:58:22.591Z,14.20
2018-12-25T10:01:04.101Z,14.20
2018-12-25T10:03:44.070Z,14.20
2018-12-25T10:06:33.076Z,14.10
2018-12-25T10:09:21.952Z,14.10
2018-12-25T10:12:11.000Z,14.10
2018-12-25T10:14:59.952Z,14.10
2018-12-25T10:17:49.239Z,14.10
2018-12-25T10:20:38.513Z,14.10
2018-12-25T10:23:27.484Z,14.10
2018-12-25T10:26:16.444Z,14.10
2018-12-25T10:29:05.528Z,14.00
2018-12-25T10:31:54.504Z,14.00
2018-12-25T10:34:43.816Z,14.00
2018-12-25T10:37:33.191Z,14.00
2018-12-25T10:40:22.217Z,14.00
2018-12-25T10:43:11.298Z,14.00
2018-12-25T10:46:00.321Z,14.00
2018-12-25T10:48:49.397Z,14.00
2018-12-25T10:51:38.412Z,14.00
2018-12-25T10:54:20.129Z,14.00
2018-12-25T10:57:03.966Z,14.00
2018-12-25T10:59:44.865Z,14.00
2018-12-25T11:02:27.293Z,14.00
2018-12-25T11:05:09.390Z,14.00
2018-12-25T11:11:31.132Z,14.20
2018-12-25T11:14:12.896Z,14.20
2018-12-25T11:16:54.287Z,14.40
2018-12-25T11:23:15.813Z,14.60
2018-12-25T11:25:57.576Z,14.80
2018-12-25T11:28:40.030Z,14.90
2018-12-25T11:31:22.094Z,15.00
2018-12-25T11:34:04.057Z,15.20
2018-12-25T11:40:24.425Z,15.30
2018-12-25T11:46:15.175Z,15.50
2018-12-25T11:48:56.833Z,15.60
2018-12-25T11:51:37.124Z,15.70
2018-12-25T11:54:26.215Z,15.70
2018-12-25T11:57:15.191Z,15.90
2018-12-25T12:00:04.908Z,15.90
2018-12-25T12:02:53.959Z,15.90
2018-12-25T12:05:43.319Z,15.90
2018-12-25T12:08:32.579Z,15.90
2018-12-25T12:11:21.587Z,15.90
2018-12-25T12:14:10.640Z,15.80
2018-12-25T12:16:59.689Z,15.80
2018-12-25T12:19:48.758Z,15.70
2018-12-25T12:22:37.752Z,15.60
2018-12-25T12:25:46.508Z,15.60
2018-12-25T12:28:35.485Z,15.50
2018-12-25T12:31:24.472Z,15.50
2018-12-25T12:34:13.480Z,15.40
2018-12-25T12:37:02.427Z,15.40
2018-12-25T12:39:51.515Z,15.30
2018-12-25T12:42:40.497Z,15.30
2018-12-25T12:45:29.577Z,15.30
2018-12-25T12:48:11.577Z,15.20
2018-12-25T12:50:53.256Z,15.20
2018-12-25T12:53:34.857Z,15.10
2018-12-25T12:56:17.157Z,15.10
2018-12-25T12:58:59.197Z,15.10
2018-12-25T13:01:41.496Z,15.00
2018-12-25T13:04:23.787Z,15.00
2018-12-25T13:07:04.128Z,15.00
2018-12-25T13:09:53.176Z,14.90
2018-12-25T13:12:42.224Z,14.90
2018-12-25T13:15:31.295Z,14.80
2018-12-25T13:18:20.292Z,14.80
2018-12-25T13:21:09.265Z,14.80
2018-12-25T13:23:58.237Z,14.80
2018-12-25T13:26:47.364Z,14.70
2018-12-25T13:29:36.444Z,14.70
2018-12-25T13:32:25.492Z,14.60
2018-12-25T13:35:14.465Z,14.60
2018-12-25T13:38:03.495Z,14.50
2018-12-25T13:40:52.563Z,14.50
2018-12-25T13:43:34.857Z,14.50
2018-12-25T13:46:17.217Z,14.50
2018-12-25T13:48:58.829Z,14.40
2018-12-25T13:51:41.345Z,14.40
2018-12-25T13:54:23.374Z,14.40
2018-12-25T14:00:30.968Z,14.30
2018-12-25T14:03:12.520Z,14.30
2018-12-25T14:05:54.216Z,14.20
2018-12-25T14:08:36.834Z,14.20
2018-12-25T14:11:18.525Z,14.20
2018-12-25T14:14:00.561Z,14.20
2018-12-25T14:16:42.556Z,14.10
2018-12-25T14:19:24.857Z,14.10
2018-12-25T14:22:05.273Z,14.10
2018-12-25T14:24:54.336Z,14.10
2018-12-25T14:27:43.755Z,14.00
2018-12-25T14:30:32.728Z,14.00
2018-12-25T14:33:21.805Z,14.00
2018-12-25T14:36:10.836Z,14.00
2018-12-25T14:38:59.770Z,13.90
2018-12-25T14:41:41.857Z,13.90
2018-12-25T14:44:23.628Z,13.90
2018-12-25T14:47:06.136Z,13.90
2018-12-25T14:49:48.235Z,13.80
2018-12-25T14:52:29.929Z,13.80
2018-12-25T14:55:11.679Z,13.80
2018-12-25T14:57:53.228Z,13.80
2018-12-25T15:00:34.865Z,13.80
2018-12-25T15:03:16.861Z,13.70
2018-12-25T15:05:59.209Z,13.70
2018-12-25T15:08:40.661Z,13.70
2018-12-25T15:11:22.281Z,13.70
2018-12-25T15:14:03.975Z,13.70
2018-12-25T15:16:46.180Z,13.70
2018-12-25T15:19:28.360Z,13.60
2018-12-25T15:22:10.032Z,13.60
2018-12-25T15:24:51.715Z,13.60
2018-12-25T15:27:33.701Z,13.60
2018-12-25T15:30:15.391Z,13.60
2018-12-25T15:32:56.885Z,13.50
2018-12-25T15:35:38.648Z,13.50
2018-12-25T15:41:29.044Z,13.50
2018-12-25T15:44:08.948Z,13.50
2018-12-25T15:46:57.929Z,13.50
2018-12-25T15:49:46.903Z,13.40
2018-12-25T15:52:35.900Z,13.40
2018-12-25T15:55:24.877Z,13.40
2018-12-25T15:58:34.594Z,13.40
2018-12-25T16:01:23.624Z,13.40
2018-12-25T16:04:12.700Z,13.40
2018-12-25T16:07:01.676Z,13.40
2018-12-25T16:09:50.993Z,13.30
2018-12-25T16:12:40.016Z,13.30
2018-12-25T16:15:28.995Z,13.30
2018-12-25T16:18:18.396Z,13.30
2018-12-25T16:21:07.367Z,13.30
2018-12-25T16:23:56.724Z,13.30
2018-12-25T16:26:45.691Z,13.20
2018-12-25T16:29:34.676Z,13.20
2018-12-25T16:32:23.744Z,13.20
2018-12-25T16:35:12.894Z,13.20
2018-12-25T16:37:55.027Z,13.20
2018-12-25T16:40:37.341Z,13.20
2018-12-25T16:43:18.700Z,13.20
2018-12-25T16:46:01.025Z,13.10
2018-12-25T16:48:42.587Z,13.10
2018-12-25T16:51:24.050Z,13.10
2018-12-25T16:54:06.024Z,13.10
2018-12-25T16:56:47.853Z,13.10
2018-12-25T16:59:27.864Z,13.10
2018-12-25T17:02:16.942Z,13.10
2018-12-25T17:05:25.333Z,13.10
2018-12-25T17:08:14.385Z,13.10
2018-12-25T17:11:03.414Z,13.10
2018-12-25T17:13:52.500Z,13.00
2018-12-25T17:16:41.479Z,13.00
2018-12-25T17:19:30.521Z,13.00
2018-12-25T17:22:19.479Z,13.00
2018-12-25T17:25:09.159Z,13.00
2018-12-25T17:27:58.487Z,13.00
2018-12-25T17:30:47.466Z,13.00
2018-12-25T17:33:36.443Z,13.00
2018-12-25T17:36:25.772Z,13.00
2018-12-25T17:39:14.769Z,13.00
2018-12-25T17:42:03.813Z,13.00
2018-12-25T17:44:52.798Z,13.00
2018-12-25T17:47:41.867Z,13.00
2018-12-25T17:53:20.272Z,13.00
2018-12-25T17:56:09.291Z,13.00
2018-12-25T17:58:57.373Z,12.90
2018-12-25T18:01:46.351Z,12.90
2018-12-25T18:04:35.361Z,12.90
2018-12-25T18:07:24.763Z,12.90
2018-12-25T18:10:13.735Z,12.90
2018-12-25T18:13:02.790Z,12.90
2018-12-25T18:15:51.756Z,12.90
2018-12-25T18:18:40.836Z,12.90
2018-12-25T18:21:29.861Z,12.90
2018-12-25T18:24:19.468Z,12.90
2018-12-25T18:27:28.968Z,12.90
2018-12-25T18:30:17.944Z,12.90
2018-12-25T18:32:59.713Z,12.90
2018-12-25T18:35:41.361Z,12.90
2018-12-25T18:38:23.461Z,12.90
2018-12-25T18:41:05.282Z,12.80
2018-12-25T18:43:47.479Z,12.90
2018-12-25T18:46:29.574Z,12.80
2018-12-25T18:49:11.244Z,12.90
2018-12-25T18:55:32.684Z,12.80
2018-12-25T19:01:23.692Z,12.80
2018-12-25T19:04:05.890Z,12.80
2018-12-25T19:06:47.424Z,12.80
2018-12-25T19:12:37.601Z,12.80
2018-12-25T19:18:45.489Z,12.80
2018-12-25T19:21:27.484Z,12.80
2018-12-25T19:24:09.490Z,12.80
2018-12-25T19:26:51.423Z,12.80
2018-12-25T19:29:33.067Z,12.80
2018-12-25T19:32:15.272Z,12.80
2018-12-25T19:34:57.027Z,12.80
2018-12-25T19:37:38.468Z,12.80
2018-12-25T19:40:20.088Z,12.80
2018-12-25T19:43:02.229Z,12.80
2018-12-25T19:45:44.613Z,12.70
2018-12-25T19:48:26.168Z,12.70
2018-12-25T19:51:07.975Z,12.70
2018-12-25T19:53:49.878Z,12.70
2018-12-25T19:56:31.409Z,12.70
2018-12-25T19:59:13.561Z,12.70
2018-12-25T20:01:55.232Z,12.70
2018-12-25T20:04:36.832Z,12.70
2018-12-25T20:07:45.217Z,12.70
2018-12-25T20:14:02.721Z,12.70
2018-12-25T20:23:51.577Z,12.70
2018-12-25T20:26:33.771Z,12.70
2018-12-25T20:29:15.941Z,12.70
2018-12-25T20:31:58.117Z,12.70
2018-12-25T20:34:40.320Z,12.70
2018-12-25T20:37:24.800Z,12.70
2018-12-25T20:40:34.512Z,12.70
2018-12-25T20:43:42.824Z,12.70
2018-12-25T20:50:03.204Z,12.70
2018-12-25T20:56:24.385Z,12.70
2018-12-25T20:59:32.660Z,12.70
2018-12-25T21:02:42.739Z,12.70
2018-12-25T21:05:52.408Z,12.70
2018-12-25T21:12:31.733Z,12.70
2018-12-25T21:15:41.721Z,12.70
2018-12-25T21:18:50.030Z,12.70
2018-12-25T21:21:59.738Z,12.70
2018-12-25T21:25:09.555Z,12.70
2018-12-25T21:27:44.539Z,12.70
2018-12-25T21:30:26.664Z,12.70
2018-12-25T21:33:08.921Z,12.70
2018-12-25T21:35:50.567Z,12.60
2018-12-25T21:38:31.992Z,12.60
2018-12-25T21:41:13.744Z,12.70
2018-12-25T21:43:55.364Z,12.70
2018-12-25T21:46:37.051Z,12.60
2018-12-25T21:49:18.488Z,12.60
2018-12-25T21:52:00.849Z,12.70
2018-12-25T21:58:22.721Z,12.60
2018-12-25T22:01:04.346Z,12.60
2018-12-25T22:03:46.632Z,12.60
2018-12-25T22:06:28.109Z,12.60
2018-12-25T22:09:10.396Z,12.60
2018-12-25T22:11:52.653Z,12.60
2018-12-25T22:14:32.863Z,12.60
2018-12-25T22:17:21.932Z,12.60
2018-12-25T22:23:00.301Z,12.60
2018-12-25T22:25:42.447Z,12.60
2018-12-25T22:28:24.670Z,12.60
2018-12-25T22:31:07.041Z,12.60
2018-12-25T22:33:48.909Z,12.60
2018-12-25T22:36:30.525Z,12.60
2018-12-25T22:39:12.228Z,12.70
2018-12-25T22:41:54.508Z,12.70
2018-12-25T22:44:36.354Z,12.70
2018-12-25T22:47:17.940Z,12.70
2018-12-25T22:49:59.356Z,12.70
2018-12-25T22:52:41.340Z,12.80
2018-12-25T22:58:49.130Z,12.90
2018-12-25T23:01:30.886Z,13.00
2018-12-25T23:04:11.136Z,13.00
2018-12-25T23:07:00.156Z,13.00
2018-12-25T23:09:49.204Z,13.00
2018-12-25T23:12:38.203Z,13.00
2018-12-25T23:15:27.208Z,13.00
2018-12-25T23:18:16.157Z,13.00
2018-12-25T23:20:58.009Z,13.00
2018-12-25T23:23:39.772Z,13.00
2018-12-25T23:26:21.795Z,13.10
2018-12-25T23:29:03.651Z,13.20
2018-12-25T23:31:43.778Z,13.30
2018-12-25T23:34:33.107Z,13.30
2018-12-25T23:37:22.147Z,13.40
2018-12-25T23:40:11.180Z,13.50
2018-12-25T23:43:00.229Z,13.50
2018-12-25T23:45:49.306Z,13.60
2018-12-25T23:48:38.253Z,13.70
2018-12-25T23:51:27.333Z,13.80
2018-12-25T23:54:16.352Z,13.80
2018-12-25T23:57:05.427Z,13.80
