createdAt,value
2019-02-22T00:00:49.220Z,58.10
2019-02-22T00:03:18.825Z,58.10
2019-02-22T00:05:48.413Z,58.20
2019-02-22T00:08:18.021Z,57.80
2019-02-22T00:10:47.651Z,58.00
2019-02-22T00:13:18.961Z,58.10
2019-02-22T00:15:48.590Z,58.00
2019-02-22T00:18:18.186Z,58.10
2019-02-22T00:20:47.802Z,58.10
2019-02-22T00:23:17.397Z,58.10
2019-02-22T00:25:47.079Z,58.10
2019-02-22T00:28:16.702Z,58.10
2019-02-22T00:30:46.274Z,58.10
2019-02-22T00:33:15.863Z,58.00
2019-02-22T00:35:45.469Z,58.10
2019-02-22T00:38:15.067Z,58.10
2019-02-22T00:40:44.657Z,58.00
2019-02-22T00:43:14.234Z,58.00
2019-02-22T00:45:43.838Z,58.10
2019-02-22T00:48:13.497Z,58.10
2019-02-22T00:50:43.109Z,58.10
2019-02-22T00:53:12.820Z,58.10
2019-02-22T00:55:42.448Z,58.00
2019-02-22T00:58:12.166Z,58.10
2019-02-22T01:00:41.776Z,58.00
2019-02-22T01:03:11.368Z,58.10
2019-02-22T01:05:40.936Z,58.10
2019-02-22T01:08:12.156Z,58.10
2019-02-22T01:10:41.784Z,58.00
2019-02-22T01:13:11.373Z,58.00
2019-02-22T01:15:40.949Z,58.00
2019-02-22T01:18:12.169Z,58.00
2019-02-22T01:20:41.758Z,58.10
2019-02-22T01:23:11.346Z,58.00
2019-02-22T01:25:40.967Z,58.00
2019-02-22T01:28:10.634Z,58.00
2019-02-22T01:30:40.222Z,58.10
2019-02-22T01:33:11.446Z,58.10
2019-02-22T01:35:41.150Z,58.00
2019-02-22T01:38:10.766Z,58.00
2019-02-22T01:40:43.590Z,58.00
2019-02-22T01:43:11.772Z,58.10
2019-02-22T01:45:41.402Z,58.10
2019-02-22T01:48:10.987Z,58.00
2019-02-22T01:50:40.592Z,58.60
2019-02-22T01:53:10.266Z,58.10
2019-02-22T01:55:39.878Z,58.00
2019-02-22T01:58:09.545Z,58.10
2019-02-22T02:00:39.198Z,58.00
2019-02-22T02:03:08.737Z,58.10
2019-02-22T02:05:39.167Z,58.10
2019-02-22T02:08:08.760Z,58.00
2019-02-22T02:10:38.350Z,58.10
2019-02-22T02:13:07.985Z,58.10
2019-02-22T02:15:37.591Z,58.10
2019-02-22T02:18:07.227Z,58.00
2019-02-22T02:20:36.867Z,58.00
2019-02-22T02:23:06.604Z,58.00
2019-02-22T02:25:36.193Z,58.00
2019-02-22T02:28:05.788Z,58.00
2019-02-22T02:30:35.434Z,58.10
2019-02-22T02:33:05.032Z,58.00
2019-02-22T02:35:34.609Z,58.00
2019-02-22T02:38:06.720Z,58.00
2019-02-22T02:40:37.633Z,58.00
2019-02-22T02:43:07.225Z,58.00
2019-02-22T02:45:36.905Z,58.00
2019-02-22T02:48:06.504Z,58.00
2019-02-22T02:50:36.114Z,58.00
2019-02-22T02:53:12.865Z,58.00
2019-02-22T02:55:42.438Z,58.00
2019-02-22T02:58:12.048Z,58.00
2019-02-22T03:00:41.725Z,58.00
2019-02-22T03:03:11.361Z,58.00
2019-02-22T03:06:03.028Z,58.00
2019-02-22T03:08:36.863Z,58.50
2019-02-22T03:11:06.524Z,58.00
2019-02-22T03:13:36.115Z,58.00
2019-02-22T03:16:05.726Z,58.00
2019-02-22T03:18:35.385Z,58.10
2019-02-22T03:21:04.980Z,58.30
2019-02-22T03:23:34.515Z,58.00
2019-02-22T03:26:04.224Z,58.00
2019-02-22T03:28:33.999Z,58.10
2019-02-22T03:31:05.184Z,58.00
2019-02-22T03:33:34.793Z,57.90
2019-02-22T03:36:04.412Z,58.00
2019-02-22T03:38:34.029Z,57.90
2019-02-22T03:41:03.650Z,58.00
2019-02-22T03:43:34.164Z,58.00
2019-02-22T03:46:03.766Z,58.00
2019-02-22T03:48:33.355Z,58.00
2019-02-22T03:51:02.934Z,58.10
2019-02-22T03:53:38.699Z,58.00
2019-02-22T03:56:08.305Z,57.90
2019-02-22T03:58:38.038Z,58.00
2019-02-22T04:01:07.610Z,58.00
2019-02-22T04:03:37.258Z,57.90
2019-02-22T04:06:06.921Z,58.00
2019-02-22T04:08:36.510Z,57.90
2019-02-22T04:11:06.118Z,57.90
2019-02-22T04:13:36.207Z,58.00
2019-02-22T04:16:05.823Z,58.00
2019-02-22T04:18:35.447Z,58.00
2019-02-22T04:21:05.051Z,58.00
2019-02-22T04:23:34.653Z,58.00
2019-02-22T04:26:04.258Z,57.90
2019-02-22T04:28:33.866Z,58.00
2019-02-22T04:31:03.487Z,58.00
2019-02-22T04:33:33.095Z,58.00
2019-02-22T04:36:02.684Z,58.00
2019-02-22T04:38:32.395Z,58.00
2019-02-22T04:41:02.050Z,57.90
2019-02-22T04:43:31.654Z,57.90
2019-02-22T04:46:01.259Z,57.90
2019-02-22T04:48:30.845Z,57.90
2019-02-22T04:51:00.426Z,58.00
2019-02-22T04:53:30.094Z,58.00
2019-02-22T04:55:59.730Z,58.60
2019-02-22T04:58:31.045Z,58.00
2019-02-22T05:01:00.799Z,58.00
2019-02-22T05:03:30.395Z,57.90
2019-02-22T05:06:00.001Z,57.90
2019-02-22T05:08:29.626Z,58.00
2019-02-22T05:10:59.219Z,58.00
2019-02-22T05:13:28.862Z,58.60
2019-02-22T05:15:58.530Z,58.00
2019-02-22T05:18:28.113Z,57.90
2019-02-22T05:20:57.717Z,58.00
2019-02-22T05:23:27.356Z,57.90
2019-02-22T05:25:56.966Z,58.00
2019-02-22T05:28:26.521Z,57.90
2019-02-22T05:30:56.205Z,57.90
2019-02-22T05:33:25.829Z,57.90
2019-02-22T05:35:55.430Z,58.00
2019-02-22T05:38:24.992Z,58.00
2019-02-22T05:40:54.590Z,58.00
2019-02-22T05:43:24.276Z,57.90
2019-02-22T05:45:53.933Z,57.90
2019-02-22T05:48:25.513Z,57.90
2019-02-22T05:50:54.835Z,57.90
2019-02-22T05:53:24.472Z,57.90
2019-02-22T05:55:54.049Z,57.90
2019-02-22T05:58:23.638Z,57.90
2019-02-22T06:00:53.311Z,57.90
2019-02-22T06:03:22.951Z,58.00
2019-02-22T06:05:52.613Z,57.90
2019-02-22T06:08:22.212Z,57.90
2019-02-22T06:10:53.110Z,57.90
2019-02-22T06:13:22.709Z,57.90
2019-02-22T06:15:52.301Z,58.00
2019-02-22T06:18:23.093Z,57.90
2019-02-22T06:20:53.242Z,57.90
2019-02-22T06:23:22.918Z,57.90
2019-02-22T06:25:52.496Z,57.90
2019-02-22T06:28:22.169Z,57.90
2019-02-22T06:30:51.789Z,57.90
2019-02-22T06:33:21.408Z,57.90
2019-02-22T06:35:51.077Z,57.90
2019-02-22T06:38:22.273Z,57.90
2019-02-22T06:40:51.870Z,57.90
2019-02-22T06:43:21.481Z,57.90
2019-02-22T06:45:51.079Z,58.00
2019-02-22T06:48:20.659Z,57.90
2019-02-22T06:50:50.253Z,58.00
2019-02-22T06:53:19.804Z,57.80
2019-02-22T06:55:49.413Z,57.90
2019-02-22T06:58:19.069Z,57.90
2019-02-22T07:00:48.737Z,57.90
2019-02-22T07:03:18.337Z,57.90
2019-02-22T07:05:48.068Z,57.90
2019-02-22T07:08:19.098Z,57.90
2019-02-22T07:11:06.961Z,57.90
2019-02-22T07:13:36.617Z,57.90
2019-02-22T07:16:07.807Z,57.80
2019-02-22T07:18:37.429Z,57.80
2019-02-22T07:21:07.013Z,57.80
2019-02-22T07:23:36.609Z,57.90
2019-02-22T07:26:06.206Z,57.80
2019-02-22T07:28:35.856Z,57.90
2019-02-22T07:31:05.434Z,57.90
2019-02-22T07:33:35.929Z,57.90
2019-02-22T07:36:05.529Z,57.90
2019-02-22T07:38:38.542Z,57.80
2019-02-22T07:41:08.203Z,57.80
2019-02-22T07:43:37.830Z,57.90
2019-02-22T07:46:07.465Z,57.80
2019-02-22T07:48:37.059Z,57.80
2019-02-22T07:51:06.659Z,57.80
2019-02-22T07:53:36.235Z,57.80
2019-02-22T07:56:05.821Z,57.80
2019-02-22T07:58:35.397Z,57.80
2019-02-22T08:01:05.000Z,57.80
2019-02-22T08:03:37.405Z,57.50
2019-02-22T08:06:06.887Z,57.80
2019-02-22T08:08:38.105Z,57.90
2019-02-22T08:11:07.681Z,57.80
2019-02-22T08:13:37.442Z,57.80
2019-02-22T08:16:07.029Z,57.80
2019-02-22T08:18:36.633Z,57.90
2019-02-22T08:21:06.225Z,57.80
2019-02-22T08:23:35.883Z,57.80
2019-02-22T08:26:05.457Z,57.80
2019-02-22T08:28:35.065Z,57.80
2019-02-22T08:31:04.653Z,57.80
2019-02-22T08:33:34.234Z,57.80
2019-02-22T08:36:03.852Z,57.80
2019-02-22T08:38:33.542Z,57.80
2019-02-22T08:41:03.969Z,57.80
2019-02-22T08:43:33.608Z,57.80
2019-02-22T08:46:03.170Z,57.80
2019-02-22T08:48:32.788Z,57.80
2019-02-22T08:51:02.392Z,57.80
2019-02-22T08:53:32.046Z,57.80
2019-02-22T08:56:01.657Z,57.80
2019-02-22T08:58:31.276Z,57.80
2019-02-22T09:01:00.943Z,57.80
2019-02-22T09:03:30.674Z,57.80
2019-02-22T09:06:00.426Z,57.80
2019-02-22T09:08:30.122Z,57.80
2019-02-22T09:11:00.737Z,57.60
2019-02-22T09:13:42.794Z,57.80
2019-02-22T09:16:02.643Z,57.80
2019-02-22T09:18:32.321Z,57.90
2019-02-22T09:21:01.902Z,57.80
2019-02-22T09:23:31.561Z,57.80
2019-02-22T09:26:01.163Z,57.80
2019-02-22T09:28:30.765Z,57.80
2019-02-22T09:31:00.377Z,58.40
2019-02-22T09:33:30.001Z,57.80
2019-02-22T09:35:59.626Z,57.80
2019-02-22T09:38:29.229Z,57.60
2019-02-22T09:40:58.837Z,57.80
2019-02-22T09:43:28.434Z,57.80
2019-02-22T09:45:58.249Z,57.80
2019-02-22T09:48:27.869Z,57.70
2019-02-22T09:50:57.485Z,57.80
2019-02-22T09:53:27.067Z,57.80
2019-02-22T09:55:57.520Z,57.70
2019-02-22T09:58:27.129Z,58.40
2019-02-22T10:00:57.110Z,57.80
2019-02-22T10:03:26.725Z,57.80
2019-02-22T10:05:56.300Z,58.40
2019-02-22T10:08:25.848Z,58.10
2019-02-22T10:10:55.496Z,57.80
2019-02-22T10:13:25.066Z,57.80
2019-02-22T10:15:54.658Z,57.80
2019-02-22T10:18:24.288Z,57.90
2019-02-22T10:20:53.898Z,57.80
2019-02-22T10:23:23.480Z,57.90
2019-02-22T10:25:53.098Z,57.90
2019-02-22T10:28:22.793Z,57.80
2019-02-22T10:30:52.390Z,58.10
2019-02-22T10:33:22.097Z,57.80
2019-02-22T10:35:51.705Z,57.70
2019-02-22T10:38:21.358Z,57.80
2019-02-22T10:40:50.943Z,57.80
2019-02-22T10:43:20.533Z,57.70
2019-02-22T10:45:50.152Z,57.80
2019-02-22T10:48:21.458Z,57.80
2019-02-22T10:50:51.162Z,57.80
2019-02-22T10:53:23.158Z,57.70
2019-02-22T10:55:52.766Z,57.80
2019-02-22T10:58:22.303Z,57.70
2019-02-22T11:00:51.982Z,57.80
2019-02-22T11:03:21.589Z,57.70
2019-02-22T11:05:51.193Z,57.70
2019-02-22T11:08:20.906Z,57.70
2019-02-22T11:10:50.447Z,57.70
2019-02-22T11:13:21.429Z,57.70
2019-02-22T11:15:51.386Z,57.80
2019-02-22T11:18:20.973Z,58.40
2019-02-22T11:20:50.605Z,57.70
2019-02-22T11:23:20.145Z,57.70
2019-02-22T11:25:49.793Z,57.80
2019-02-22T11:28:19.329Z,57.70
2019-02-22T11:30:48.961Z,57.70
2019-02-22T11:33:18.657Z,57.80
2019-02-22T11:35:48.274Z,57.60
2019-02-22T11:38:17.936Z,57.70
2019-02-22T11:40:47.515Z,57.60
2019-02-22T11:43:17.096Z,57.70
2019-02-22T11:45:46.689Z,57.70
2019-02-22T11:48:16.260Z,57.70
2019-02-22T11:50:45.800Z,57.70
2019-02-22T11:53:15.436Z,57.70
2019-02-22T11:55:45.038Z,57.60
2019-02-22T11:58:14.675Z,57.60
2019-02-22T12:00:44.266Z,57.60
2019-02-22T12:03:24.358Z,57.70
2019-02-22T12:05:45.230Z,57.60
2019-02-22T12:08:14.906Z,57.70
2019-02-22T12:10:44.518Z,57.70
2019-02-22T12:13:14.122Z,57.80
2019-02-22T12:15:43.821Z,57.70
2019-02-22T12:18:13.537Z,57.70
2019-02-22T12:20:43.217Z,57.70
2019-02-22T12:23:12.806Z,57.70
2019-02-22T12:25:44.550Z,57.60
2019-02-22T12:28:14.816Z,57.70
2019-02-22T12:30:44.487Z,57.80
2019-02-22T12:33:14.060Z,57.60
2019-02-22T12:35:43.650Z,57.80
2019-02-22T12:38:13.243Z,57.70
2019-02-22T12:40:42.826Z,57.80
2019-02-22T12:43:12.863Z,57.70
2019-02-22T12:45:42.438Z,57.60
2019-02-22T12:48:12.032Z,57.80
2019-02-22T12:50:41.613Z,57.70
2019-02-22T12:53:14.307Z,57.70
2019-02-22T12:55:43.891Z,57.80
2019-02-22T12:58:13.469Z,57.80
2019-02-22T13:00:43.055Z,57.90
2019-02-22T13:03:12.635Z,58.40
2019-02-22T13:05:42.322Z,57.80
2019-02-22T13:08:11.927Z,57.80
2019-02-22T13:10:41.555Z,57.80
2019-02-22T13:13:11.177Z,57.80
2019-02-22T13:15:40.821Z,57.80
2019-02-22T13:18:10.440Z,57.80
2019-02-22T13:20:40.683Z,57.80
2019-02-22T13:23:10.312Z,57.80
2019-02-22T13:25:39.904Z,57.80
2019-02-22T13:28:09.523Z,57.70
2019-02-22T13:30:39.088Z,57.80
2019-02-22T13:33:08.706Z,57.80
2019-02-22T13:35:38.307Z,57.70
2019-02-22T13:38:07.904Z,57.70
2019-02-22T13:40:37.514Z,57.70
2019-02-22T13:43:07.090Z,57.70
2019-02-22T13:45:36.701Z,57.70
2019-02-22T13:48:06.436Z,57.80
2019-02-22T13:50:36.115Z,57.70
2019-02-22T13:53:05.770Z,57.70
2019-02-22T13:55:35.524Z,57.80
2019-02-22T13:58:05.133Z,57.70
2019-02-22T14:00:34.710Z,57.80
2019-02-22T14:03:05.117Z,57.80
2019-02-22T14:05:35.400Z,57.80
2019-02-22T14:08:04.990Z,57.80
2019-02-22T14:10:34.546Z,57.80
2019-02-22T14:13:04.188Z,57.80
2019-02-22T14:15:38.089Z,57.80
2019-02-22T14:18:05.061Z,57.90
2019-02-22T14:20:34.674Z,57.80
2019-02-22T14:23:04.266Z,57.80
2019-02-22T14:25:33.846Z,57.80
2019-02-22T14:28:03.462Z,57.80
2019-02-22T14:30:33.049Z,57.80
2019-02-22T14:33:02.647Z,57.90
2019-02-22T14:35:32.328Z,57.80
2019-02-22T14:38:02.092Z,57.80
2019-02-22T14:40:31.718Z,57.80
2019-02-22T14:43:01.553Z,57.90
2019-02-22T14:45:31.199Z,57.90
2019-02-22T14:48:00.779Z,57.90
2019-02-22T14:50:30.394Z,57.90
2019-02-22T14:52:59.977Z,57.80
2019-02-22T14:55:29.528Z,57.80
2019-02-22T14:57:59.132Z,57.80
2019-02-22T15:00:28.820Z,57.80
2019-02-22T15:02:58.458Z,57.90
2019-02-22T15:05:28.043Z,57.80
2019-02-22T15:07:57.640Z,57.80
2019-02-22T15:10:27.248Z,57.90
2019-02-22T15:12:56.826Z,58.40
2019-02-22T15:15:38.445Z,57.80
2019-02-22T15:18:08.552Z,58.60
2019-02-22T15:20:38.174Z,57.90
2019-02-22T15:23:07.706Z,57.90
2019-02-22T15:25:37.342Z,57.90
2019-02-22T15:28:08.588Z,58.00
2019-02-22T15:30:38.158Z,57.90
2019-02-22T15:33:07.766Z,57.90
2019-02-22T15:35:37.305Z,57.90
2019-02-22T15:38:06.956Z,57.80
2019-02-22T15:40:39.203Z,58.00
2019-02-22T15:43:07.882Z,57.80
2019-02-22T15:45:37.588Z,58.00
2019-02-22T15:48:07.249Z,57.90
2019-02-22T15:50:36.894Z,57.90
2019-02-22T15:53:06.575Z,58.00
2019-02-22T15:55:36.300Z,58.00
2019-02-22T15:58:05.881Z,58.00
2019-02-22T16:00:35.457Z,57.90
2019-02-22T16:03:06.762Z,57.90
2019-02-22T16:05:39.252Z,57.90
2019-02-22T16:08:08.906Z,57.90
2019-02-22T16:10:38.598Z,58.00
2019-02-22T16:13:08.264Z,58.00
2019-02-22T16:15:40.560Z,57.90
2019-02-22T16:18:09.525Z,58.00
2019-02-22T16:20:39.137Z,58.00
2019-02-22T16:23:08.772Z,57.90
2019-02-22T16:25:38.371Z,57.90
2019-02-22T16:28:07.939Z,58.00
2019-02-22T16:30:38.792Z,58.10
2019-02-22T16:33:08.422Z,58.10
2019-02-22T16:35:37.993Z,58.10
2019-02-22T16:38:07.609Z,58.10
2019-02-22T16:40:37.161Z,58.00
2019-02-22T16:43:06.737Z,58.00
2019-02-22T16:45:36.396Z,58.00
2019-02-22T16:48:05.985Z,58.00
2019-02-22T16:50:35.543Z,58.10
2019-02-22T16:53:05.183Z,58.00
2019-02-22T16:55:34.795Z,58.00
2019-02-22T16:58:04.396Z,58.10
2019-02-22T17:00:34.066Z,58.10
2019-02-22T17:03:03.648Z,58.10
2019-02-22T17:05:33.284Z,58.10
2019-02-22T17:08:02.900Z,58.10
2019-02-22T17:10:33.380Z,58.10
2019-02-22T17:13:03.030Z,58.10
2019-02-22T17:15:32.668Z,58.10
2019-02-22T17:18:02.260Z,58.10
2019-02-22T17:20:31.987Z,58.10
2019-02-22T17:23:01.654Z,58.10
2019-02-22T17:25:32.858Z,58.10
2019-02-22T17:28:02.475Z,58.10
2019-02-22T17:30:32.047Z,58.00
2019-02-22T17:33:01.630Z,58.00
2019-02-22T17:35:31.387Z,58.10
2019-02-22T17:38:01.006Z,58.10
2019-02-22T17:40:30.702Z,58.10
2019-02-22T17:43:01.917Z,58.10
2019-02-22T17:45:31.525Z,58.10
2019-02-22T17:48:01.068Z,58.10
2019-02-22T17:50:30.801Z,58.10
2019-02-22T17:53:00.437Z,58.10
2019-02-22T17:55:42.547Z,58.10
2019-02-22T17:58:12.167Z,58.10
2019-02-22T18:00:41.783Z,58.10
2019-02-22T18:03:11.387Z,58.20
2019-02-22T18:05:41.025Z,58.20
2019-02-22T18:08:10.676Z,58.10
2019-02-22T18:10:40.280Z,58.20
2019-02-22T18:13:09.880Z,58.20
2019-02-22T18:15:39.468Z,58.20
2019-02-22T18:18:09.078Z,58.10
2019-02-22T18:20:38.664Z,58.20
2019-02-22T18:23:08.267Z,58.20
2019-02-22T18:25:37.999Z,58.20
2019-02-22T18:28:07.600Z,58.30
2019-02-22T18:30:37.460Z,58.20
2019-02-22T18:33:07.096Z,58.20
2019-02-22T18:35:36.702Z,58.20
2019-02-22T18:38:07.080Z,58.30
2019-02-22T18:40:36.667Z,58.30
2019-02-22T18:43:06.415Z,58.20
2019-02-22T18:45:35.989Z,58.30
2019-02-22T18:48:05.650Z,58.20
2019-02-22T18:50:35.272Z,58.10
2019-02-22T18:53:05.782Z,58.90
2019-02-22T18:55:35.388Z,58.30
2019-02-22T18:58:05.026Z,58.20
2019-02-22T19:00:34.685Z,58.20
2019-02-22T19:03:04.503Z,58.30
2019-02-22T19:05:34.189Z,58.20
2019-02-22T19:08:03.733Z,58.20
2019-02-22T19:10:33.505Z,58.20
2019-02-22T19:13:03.113Z,58.20
2019-02-22T19:15:32.787Z,58.20
2019-02-22T19:18:02.447Z,58.20
2019-02-22T19:20:32.085Z,58.20
2019-02-22T19:23:01.683Z,58.20
2019-02-22T19:25:31.269Z,58.30
2019-02-22T19:28:00.877Z,58.20
2019-02-22T19:30:30.572Z,58.20
2019-02-22T19:33:00.193Z,58.20
2019-02-22T19:35:29.823Z,58.20
2019-02-22T19:37:59.480Z,58.20
2019-02-22T19:40:29.080Z,58.20
2019-02-22T19:42:58.742Z,58.20
2019-02-22T19:45:28.363Z,58.20
2019-02-22T19:47:57.989Z,58.20
2019-02-22T19:50:27.602Z,58.20
2019-02-22T19:52:57.244Z,58.30
2019-02-22T19:55:26.862Z,58.20
2019-02-22T19:57:56.682Z,58.30
2019-02-22T20:00:26.232Z,58.20
2019-02-22T20:02:55.905Z,58.20
2019-02-22T20:05:25.556Z,58.20
2019-02-22T20:07:55.193Z,58.20
2019-02-22T20:10:26.539Z,58.20
2019-02-22T20:12:56.113Z,58.30
2019-02-22T20:15:26.633Z,58.20
2019-02-22T20:17:56.233Z,58.30
2019-02-22T20:20:25.845Z,58.30
2019-02-22T20:22:57.102Z,58.30
2019-02-22T20:25:26.760Z,58.30
2019-02-22T20:27:56.340Z,58.20
2019-02-22T20:30:26.006Z,58.30
2019-02-22T20:32:55.681Z,58.20
2019-02-22T20:35:25.321Z,58.20
2019-02-22T20:37:54.938Z,58.20
2019-02-22T20:40:24.515Z,58.30
2019-02-22T20:42:54.231Z,58.30
2019-02-22T20:45:24.971Z,58.30
2019-02-22T20:48:05.122Z,58.20
2019-02-22T20:50:29.126Z,58.20
2019-02-22T20:52:58.731Z,58.20
2019-02-22T20:55:28.374Z,58.20
2019-02-22T20:57:57.961Z,58.30
2019-02-22T21:00:27.657Z,58.40
2019-02-22T21:02:57.269Z,58.30
2019-02-22T21:05:26.865Z,58.30
2019-02-22T21:07:56.579Z,58.30
2019-02-22T21:10:26.182Z,58.40
2019-02-22T21:12:55.780Z,58.40
2019-02-22T21:15:25.497Z,58.20
2019-02-22T21:17:55.034Z,58.20
2019-02-22T21:20:24.664Z,58.30
2019-02-22T21:22:54.333Z,58.20
2019-02-22T21:25:23.924Z,58.20
2019-02-22T21:27:53.527Z,58.30
2019-02-22T21:30:24.732Z,58.20
2019-02-22T21:32:54.328Z,58.10
2019-02-22T21:35:23.913Z,58.10
2019-02-22T21:37:53.504Z,58.10
2019-02-22T21:40:23.127Z,58.40
2019-02-22T21:42:52.717Z,58.30
2019-02-22T21:45:22.368Z,58.40
2019-02-22T21:47:55.501Z,58.30
2019-02-22T21:50:23.354Z,58.20
2019-02-22T21:52:52.932Z,58.30
2019-02-22T21:55:22.535Z,58.30
2019-02-22T21:57:53.780Z,58.30
2019-02-22T22:00:23.467Z,58.40
2019-02-22T22:02:53.164Z,58.40
2019-02-22T22:05:22.774Z,58.30
2019-02-22T22:07:52.472Z,58.40
2019-02-22T22:10:22.049Z,58.40
2019-02-22T22:12:51.706Z,57.80
2019-02-22T22:15:21.318Z,58.30
2019-02-22T22:17:50.912Z,58.40
2019-02-22T22:20:22.162Z,58.40
2019-02-22T22:22:51.813Z,58.40
2019-02-22T22:25:22.452Z,58.40
2019-02-22T22:27:52.060Z,58.40
2019-02-22T22:30:21.666Z,58.30
2019-02-22T22:32:52.632Z,58.40
2019-02-22T22:35:22.482Z,58.30
2019-02-22T22:37:52.102Z,58.30
2019-02-22T22:40:21.706Z,58.40
2019-02-22T22:42:51.361Z,58.30
2019-02-22T22:45:20.969Z,58.40
2019-02-22T22:47:50.664Z,58.30
2019-02-22T22:50:20.278Z,58.40
2019-02-22T22:52:49.867Z,58.30
2019-02-22T22:55:19.475Z,58.20
2019-02-22T22:57:49.062Z,58.30
2019-02-22T23:00:42.394Z,58.30
2019-02-22T23:03:12.356Z,58.20
2019-02-22T23:05:43.567Z,58.20
2019-02-22T23:08:13.142Z,58.20
2019-02-22T23:10:42.789Z,58.30
2019-02-22T23:13:12.422Z,58.30
2019-02-22T23:15:42.060Z,58.30
2019-02-22T23:18:11.753Z,58.30
2019-02-22T23:20:42.898Z,58.20
2019-02-22T23:23:12.505Z,58.30
2019-02-22T23:25:42.056Z,58.30
2019-02-22T23:28:11.704Z,58.30
2019-02-22T23:30:41.272Z,58.20
2019-02-22T23:33:10.920Z,58.30
2019-02-22T23:35:40.530Z,58.30
2019-02-22T23:38:10.187Z,58.30
2019-02-22T23:40:39.837Z,58.40
2019-02-22T23:43:09.452Z,58.30
2019-02-22T23:45:39.074Z,58.30
2019-02-22T23:48:08.742Z,58.30
2019-02-22T23:50:38.330Z,58.90
2019-02-22T23:53:07.944Z,58.30
2019-02-22T23:55:37.540Z,58.30
2019-02-22T23:58:07.170Z,58.30
