createdAt,value
2018-11-11T00:00:46.893Z,13.50
2018-11-11T00:03:15.011Z,13.50
2018-11-11T00:05:43.181Z,13.50
2018-11-11T00:08:11.363Z,13.50
2018-11-11T00:10:39.512Z,13.50
2018-11-11T00:13:07.634Z,13.50
2018-11-11T00:15:36.758Z,13.50
2018-11-11T00:18:05.258Z,13.50
2018-11-11T00:20:33.486Z,13.40
2018-11-11T00:23:02.570Z,13.40
2018-11-11T00:25:30.785Z,13.50
2018-11-11T00:27:59.888Z,13.50
2018-11-11T00:30:28.104Z,13.60
2018-11-11T00:32:56.233Z,13.60
2018-11-11T00:35:24.378Z,13.70
2018-11-11T00:37:52.549Z,13.60
2018-11-11T00:40:20.721Z,13.60
2018-11-11T00:42:49.409Z,13.60
2018-11-11T00:45:18.286Z,13.60
2018-11-11T00:47:47.357Z,13.50
2018-11-11T00:50:15.469Z,13.50
2018-11-11T00:52:43.748Z,13.50
2018-11-11T00:55:13.968Z,13.50
2018-11-11T00:57:42.628Z,13.50
2018-11-11T01:00:14.359Z,13.50
2018-11-11T01:02:43.493Z,13.40
2018-11-11T01:05:12.361Z,13.40
2018-11-11T01:07:42.062Z,13.30
2018-11-11T01:10:13.595Z,13.30
2018-11-11T01:12:42.613Z,13.30
2018-11-11T01:15:12.069Z,13.30
2018-11-11T01:17:41.173Z,13.30
2018-11-11T01:20:11.449Z,13.30
2018-11-11T01:22:39.930Z,13.30
2018-11-11T01:25:09.828Z,13.30
2018-11-11T01:27:38.192Z,13.30
2018-11-11T01:30:06.462Z,13.30
2018-11-11T01:32:34.705Z,13.30
2018-11-11T01:35:02.916Z,13.30
2018-11-11T01:37:31.178Z,13.30
2018-11-11T01:39:59.281Z,13.20
2018-11-11T01:42:27.988Z,13.30
2018-11-11T01:44:56.117Z,13.30
2018-11-11T01:47:25.081Z,13.20
2018-11-11T01:49:55.119Z,13.20
2018-11-11T01:52:23.833Z,13.10
2018-11-11T01:54:52.124Z,13.10
2018-11-11T01:57:20.351Z,13.20
2018-11-11T01:59:48.525Z,13.20
2018-11-11T02:02:16.685Z,13.20
2018-11-11T02:04:44.806Z,13.20
2018-11-11T02:07:12.926Z,13.20
2018-11-11T02:09:42.144Z,13.20
2018-11-11T02:12:10.281Z,13.10
2018-11-11T02:14:38.478Z,13.10
2018-11-11T02:17:06.597Z,13.10
2018-11-11T02:19:36.205Z,13.20
2018-11-11T02:22:04.653Z,13.20
2018-11-11T02:24:32.935Z,13.20
2018-11-11T02:27:01.149Z,13.10
2018-11-11T02:29:29.306Z,13.20
2018-11-11T02:31:58.217Z,13.30
2018-11-11T02:34:26.368Z,13.30
2018-11-11T02:36:54.524Z,13.30
2018-11-11T02:39:22.783Z,13.30
2018-11-11T02:41:50.903Z,13.30
2018-11-11T02:44:19.069Z,13.30
2018-11-11T02:46:47.384Z,13.30
2018-11-11T02:49:15.993Z,13.20
2018-11-11T02:51:44.982Z,13.20
2018-11-11T02:54:13.791Z,13.20
2018-11-11T02:56:42.046Z,13.30
2018-11-11T02:59:11.142Z,13.30
2018-11-11T03:01:39.275Z,13.30
2018-11-11T03:04:07.481Z,13.30
2018-11-11T03:06:35.620Z,13.40
2018-11-11T03:09:05.237Z,13.40
2018-11-11T03:11:34.307Z,13.40
2018-11-11T03:14:02.449Z,13.30
2018-11-11T03:16:31.181Z,13.20
2018-11-11T03:18:59.369Z,13.20
2018-11-11T03:21:27.633Z,13.20
2018-11-11T03:23:55.829Z,13.10
2018-11-11T03:26:24.148Z,13.20
2018-11-11T03:28:52.361Z,13.10
2018-11-11T03:31:20.533Z,13.10
2018-11-11T03:33:49.469Z,13.10
2018-11-11T03:36:17.745Z,13.10
2018-11-11T03:38:46.258Z,13.10
2018-11-11T03:41:14.509Z,13.10
2018-11-11T03:43:42.810Z,13.20
2018-11-11T03:46:11.835Z,13.20
2018-11-11T03:48:40.419Z,13.20
2018-11-11T03:51:08.801Z,13.20
2018-11-11T03:53:37.285Z,13.10
2018-11-11T03:56:06.191Z,13.10
2018-11-11T03:58:34.564Z,13.10
2018-11-11T04:01:03.926Z,13.10
2018-11-11T04:03:32.085Z,13.10
2018-11-11T04:06:00.319Z,13.10
2018-11-11T04:08:28.493Z,13.10
2018-11-11T04:10:56.649Z,13.20
2018-11-11T04:13:24.841Z,13.10
2018-11-11T04:15:52.972Z,13.10
2018-11-11T04:18:21.127Z,13.20
2018-11-11T04:20:49.277Z,13.20
2018-11-11T04:23:17.460Z,13.10
2018-11-11T04:25:46.321Z,13.10
2018-11-11T04:28:15.465Z,13.20
2018-11-11T04:30:43.742Z,13.20
2018-11-11T04:33:13.330Z,13.20
2018-11-11T04:35:41.545Z,13.10
2018-11-11T04:38:09.696Z,13.10
2018-11-11T04:40:37.869Z,13.10
2018-11-11T04:43:06.097Z,13.10
2018-11-11T04:45:34.972Z,13.10
2018-11-11T04:48:03.278Z,13.10
2018-11-11T04:50:31.422Z,13.10
2018-11-11T04:52:59.525Z,13.10
2018-11-11T04:55:27.873Z,13.10
2018-11-11T04:57:56.021Z,13.10
2018-11-11T05:00:24.789Z,13.00
2018-11-11T05:02:52.913Z,13.10
2018-11-11T05:05:21.066Z,13.10
2018-11-11T05:07:49.264Z,13.10
2018-11-11T05:10:17.538Z,13.10
2018-11-11T05:12:45.724Z,13.10
2018-11-11T05:15:14.813Z,13.10
2018-11-11T05:17:43.396Z,13.10
2018-11-11T05:20:12.457Z,13.10
2018-11-11T05:22:42.502Z,13.10
2018-11-11T05:25:12.521Z,13.10
2018-11-11T05:27:40.926Z,13.20
2018-11-11T05:30:09.799Z,13.20
2018-11-11T05:32:38.657Z,13.20
2018-11-11T05:35:06.974Z,13.20
2018-11-11T05:37:35.140Z,13.20
2018-11-11T05:40:03.302Z,13.20
2018-11-11T05:42:31.529Z,13.20
2018-11-11T05:44:59.758Z,13.20
2018-11-11T05:47:27.934Z,13.10
2018-11-11T05:49:56.088Z,13.20
2018-11-11T05:52:24.253Z,13.20
2018-11-11T05:54:52.518Z,13.20
2018-11-11T05:57:20.809Z,13.20
2018-11-11T05:59:49.089Z,13.20
2018-11-11T06:02:17.251Z,13.20
2018-11-11T06:04:45.438Z,13.20
2018-11-11T06:07:13.589Z,13.30
2018-11-11T06:09:42.126Z,13.20
2018-11-11T06:12:11.157Z,13.20
2018-11-11T06:14:39.293Z,13.20
2018-11-11T06:17:07.521Z,13.30
2018-11-11T06:19:35.723Z,13.30
2018-11-11T06:22:03.893Z,13.30
2018-11-11T06:24:32.073Z,13.30
2018-11-11T06:27:00.666Z,13.30
2018-11-11T06:29:29.446Z,13.40
2018-11-11T06:31:57.702Z,13.40
2018-11-11T06:34:25.997Z,13.30
2018-11-11T06:36:55.092Z,13.30
2018-11-11T06:39:23.540Z,13.30
2018-11-11T06:41:51.645Z,13.40
2018-11-11T06:44:19.820Z,13.30
2018-11-11T06:46:47.998Z,13.30
2018-11-11T06:49:16.385Z,13.30
2018-11-11T06:51:45.433Z,13.40
2018-11-11T06:54:13.690Z,13.30
2018-11-11T06:56:41.826Z,13.30
2018-11-11T06:59:09.949Z,13.30
2018-11-11T07:01:38.121Z,13.40
2018-11-11T07:04:06.401Z,13.40
2018-11-11T07:06:34.573Z,13.30
2018-11-11T07:09:02.710Z,13.30
2018-11-11T07:11:31.053Z,13.40
2018-11-11T07:13:59.248Z,13.30
2018-11-11T07:16:27.979Z,13.30
2018-11-11T07:18:56.101Z,13.30
2018-11-11T07:21:24.222Z,13.20
2018-11-11T07:23:52.416Z,13.10
2018-11-11T07:26:20.536Z,13.20
2018-11-11T07:28:48.680Z,13.20
2018-11-11T07:31:17.333Z,13.20
2018-11-11T07:33:45.493Z,13.20
2018-11-11T07:36:13.614Z,13.20
2018-11-11T07:38:41.798Z,13.30
2018-11-11T07:41:10.027Z,13.20
2018-11-11T07:43:38.635Z,13.30
2018-11-11T07:46:06.949Z,13.30
2018-11-11T07:48:35.198Z,13.20
2018-11-11T07:51:03.341Z,13.20
2018-11-11T07:53:31.631Z,13.20
2018-11-11T07:55:59.862Z,13.20
2018-11-11T07:58:28.033Z,13.30
2018-11-11T08:00:56.192Z,13.30
2018-11-11T08:03:24.414Z,13.20
2018-11-11T08:05:52.558Z,13.30
2018-11-11T08:08:20.791Z,13.20
2018-11-11T08:11:00.496Z,13.30
2018-11-11T08:13:28.720Z,13.30
2018-11-11T08:15:57.697Z,13.20
2018-11-11T08:18:25.899Z,13.20
2018-11-11T08:20:54.034Z,13.30
2018-11-11T08:23:22.176Z,13.40
2018-11-11T08:25:50.377Z,13.40
2018-11-11T08:28:18.584Z,13.40
2018-11-11T08:30:46.750Z,13.40
2018-11-11T08:33:15.884Z,13.40
2018-11-11T08:35:44.128Z,13.40
2018-11-11T08:38:12.879Z,13.40
2018-11-11T08:40:41.225Z,13.40
2018-11-11T08:43:09.296Z,13.40
2018-11-11T08:45:37.494Z,13.30
2018-11-11T08:48:06.434Z,13.30
2018-11-11T08:50:34.576Z,13.40
2018-11-11T08:53:02.814Z,13.40
2018-11-11T08:55:31.053Z,13.40
2018-11-11T08:57:59.298Z,13.40
2018-11-11T09:00:27.485Z,13.50
2018-11-11T09:02:55.729Z,13.40
2018-11-11T09:05:23.933Z,13.40
2018-11-11T09:07:52.079Z,13.40
2018-11-11T09:10:20.432Z,13.40
2018-11-11T09:12:50.082Z,13.40
2018-11-11T09:15:18.238Z,13.50
2018-11-11T09:17:46.594Z,13.50
2018-11-11T09:20:16.011Z,13.40
2018-11-11T09:22:44.240Z,13.40
2018-11-11T09:25:12.497Z,13.40
2018-11-11T09:27:41.711Z,13.40
2018-11-11T09:30:13.225Z,13.50
2018-11-11T09:32:41.666Z,13.50
2018-11-11T09:35:10.211Z,13.50
2018-11-11T09:37:38.677Z,13.50
2018-11-11T09:40:07.703Z,13.50
2018-11-11T09:42:36.048Z,13.50
2018-11-11T09:45:05.357Z,13.50
2018-11-11T09:47:33.714Z,13.50
2018-11-11T09:50:01.917Z,13.60
2018-11-11T09:52:31.082Z,13.60
2018-11-11T09:54:59.260Z,13.60
2018-11-11T09:57:27.897Z,13.70
2018-11-11T09:59:56.825Z,13.70
2018-11-11T10:02:25.309Z,13.70
2018-11-11T10:05:07.813Z,13.70
2018-11-11T10:07:41.968Z,13.70
2018-11-11T10:12:21.698Z,13.50
2018-11-11T10:15:09.817Z,13.50
2018-11-11T10:17:46.266Z,13.50
2018-11-11T10:20:52.073Z,13.50
2018-11-11T10:23:25.599Z,13.40
2018-11-11T10:26:05.645Z,13.50
2018-11-11T10:28:45.992Z,13.50
2018-11-11T10:32:21.483Z,13.60
2018-11-11T10:35:02.385Z,13.60
2018-11-11T10:37:36.392Z,13.60
2018-11-11T10:40:12.944Z,13.50
2018-11-11T10:42:50.365Z,13.60
2018-11-11T10:45:23.359Z,13.60
2018-11-11T10:47:57.587Z,13.60
2018-11-11T10:50:43.558Z,13.60
2018-11-11T10:53:12.808Z,13.40
2018-11-11T10:55:40.979Z,13.50
2018-11-11T10:58:09.450Z,13.50
2018-11-11T11:00:43.297Z,13.40
2018-11-11T11:03:17.044Z,13.40
2018-11-11T11:05:45.416Z,13.50
2018-11-11T11:08:13.731Z,13.50
2018-11-11T11:10:44.191Z,13.60
2018-11-11T11:13:19.328Z,13.60
2018-11-11T11:15:53.957Z,13.60
2018-11-11T11:18:23.627Z,13.50
2018-11-11T11:20:52.068Z,13.60
2018-11-11T11:23:20.326Z,13.70
2018-11-11T11:25:49.651Z,13.60
2018-11-11T11:28:17.889Z,13.60
2018-11-11T11:30:46.246Z,13.60
2018-11-11T11:33:15.406Z,13.80
2018-11-11T11:35:45.814Z,13.80
2018-11-11T11:38:14.475Z,13.80
2018-11-11T11:40:43.490Z,13.90
2018-11-11T11:43:11.587Z,13.90
2018-11-11T11:45:39.722Z,14.00
2018-11-11T11:48:08.064Z,14.00
2018-11-11T11:50:36.398Z,14.00
2018-11-11T11:53:04.796Z,14.30
2018-11-11T11:55:33.100Z,14.60
2018-11-11T11:58:25.664Z,14.70
2018-11-11T12:00:54.686Z,15.00
2018-11-11T12:03:22.937Z,15.00
2018-11-11T12:05:51.185Z,15.30
2018-11-11T12:08:19.857Z,15.50
2018-11-11T12:10:48.450Z,15.70
2018-11-11T12:13:18.449Z,15.90
2018-11-11T12:15:46.931Z,16.00
2018-11-11T12:18:15.209Z,16.10
2018-11-11T12:20:43.632Z,16.10
2018-11-11T12:23:13.085Z,15.90
2018-11-11T12:25:41.845Z,15.70
2018-11-11T12:28:10.848Z,15.50
2018-11-11T12:30:39.190Z,15.50
2018-11-11T12:33:08.653Z,15.60
2018-11-11T12:35:36.961Z,15.60
2018-11-11T12:38:05.432Z,15.50
2018-11-11T12:40:33.791Z,15.50
2018-11-11T12:43:02.532Z,15.40
2018-11-11T12:45:30.898Z,15.40
2018-11-11T12:47:59.391Z,15.40
2018-11-11T12:50:27.918Z,15.20
2018-11-11T12:52:56.713Z,15.10
2018-11-11T12:55:26.544Z,15.10
2018-11-11T12:57:54.737Z,15.10
2018-11-11T13:00:22.877Z,15.10
2018-11-11T13:02:51.196Z,15.10
2018-11-11T13:05:19.617Z,15.10
2018-11-11T13:07:47.895Z,15.20
2018-11-11T13:10:16.184Z,15.30
2018-11-11T13:12:45.134Z,15.20
2018-11-11T13:15:14.570Z,15.10
2018-11-11T13:17:43.302Z,15.20
2018-11-11T13:20:14.396Z,15.20
2018-11-11T13:22:43.544Z,15.20
2018-11-11T13:25:13.651Z,15.30
2018-11-11T13:27:49.036Z,15.50
2018-11-11T13:30:22.564Z,15.50
2018-11-11T13:32:50.849Z,15.50
2018-11-11T13:35:19.219Z,15.40
2018-11-11T13:37:47.583Z,15.40
2018-11-11T13:40:18.956Z,15.30
2018-11-11T13:42:47.437Z,15.20
2018-11-11T13:45:19.492Z,15.20
2018-11-11T13:47:48.264Z,15.20
2018-11-11T13:50:18.901Z,15.10
2018-11-11T13:52:48.041Z,15.20
2018-11-11T13:55:17.223Z,15.10
2018-11-11T13:57:46.093Z,15.10
2018-11-11T14:00:17.068Z,15.20
2018-11-11T14:02:45.417Z,15.10
2018-11-11T14:05:20.542Z,15.10
2018-11-11T14:07:48.777Z,15.10
2018-11-11T14:10:17.420Z,15.10
2018-11-11T14:12:45.674Z,15.10
2018-11-11T14:15:16.913Z,15.00
2018-11-11T14:17:45.914Z,15.00
2018-11-11T14:20:16.258Z,15.00
2018-11-11T14:22:45.515Z,15.00
2018-11-11T14:25:16.215Z,15.00
2018-11-11T14:27:44.733Z,15.10
2018-11-11T14:30:15.389Z,15.10
2018-11-11T14:32:44.627Z,15.10
2018-11-11T14:35:13.591Z,15.00
2018-11-11T14:37:42.935Z,15.00
2018-11-11T14:40:16.256Z,15.00
2018-11-11T14:42:44.646Z,15.00
2018-11-11T14:45:15.243Z,14.90
2018-11-11T14:47:52.091Z,14.90
2018-11-11T14:50:21.088Z,14.90
2018-11-11T14:52:49.663Z,14.90
2018-11-11T14:55:20.080Z,14.90
2018-11-11T14:57:48.278Z,14.90
2018-11-11T15:00:19.046Z,14.90
2018-11-11T15:02:49.955Z,14.90
2018-11-11T15:05:18.448Z,14.90
2018-11-11T15:07:46.707Z,14.90
2018-11-11T15:10:14.957Z,14.90
2018-11-11T15:12:43.722Z,14.90
2018-11-11T15:15:16.994Z,14.90
2018-11-11T15:17:47.031Z,14.90
2018-11-11T15:20:16.105Z,14.80
2018-11-11T15:22:45.046Z,14.80
2018-11-11T15:25:14.454Z,14.80
2018-11-11T15:27:43.485Z,14.80
2018-11-11T15:30:13.838Z,14.80
2018-11-11T15:32:42.774Z,14.80
2018-11-11T15:35:11.931Z,14.80
2018-11-11T15:37:40.607Z,14.80
2018-11-11T15:40:11.511Z,14.80
2018-11-11T15:42:41.280Z,14.70
2018-11-11T15:45:13.913Z,14.70
2018-11-11T15:47:42.314Z,14.70
2018-11-11T15:50:12.926Z,14.70
2018-11-11T15:52:41.882Z,14.70
2018-11-11T15:55:11.129Z,14.70
2018-11-11T15:57:39.610Z,14.70
2018-11-11T16:00:12.855Z,14.70
2018-11-11T16:02:41.593Z,14.70
2018-11-11T16:05:10.902Z,14.60
2018-11-11T16:07:40.283Z,14.70
2018-11-11T16:10:10.315Z,14.70
2018-11-11T16:12:38.723Z,14.70
2018-11-11T16:15:10.667Z,14.70
2018-11-11T16:17:39.393Z,14.70
2018-11-11T16:20:11.614Z,14.70
2018-11-11T16:22:45.741Z,14.60
2018-11-11T16:25:14.106Z,14.60
2018-11-11T16:27:43.736Z,14.60
2018-11-11T16:30:18.449Z,14.60
2018-11-11T16:32:48.003Z,14.60
2018-11-11T16:35:17.558Z,14.60
2018-11-11T16:37:45.933Z,14.60
2018-11-11T16:40:19.792Z,14.60
2018-11-11T16:42:50.779Z,14.50
2018-11-11T16:45:20.325Z,14.50
2018-11-11T16:47:49.035Z,14.50
2018-11-11T16:50:20.326Z,14.40
2018-11-11T16:52:49.455Z,14.40
2018-11-11T16:55:18.761Z,14.40
2018-11-11T16:57:46.972Z,14.40
2018-11-11T17:00:17.509Z,14.40
2018-11-11T17:02:52.879Z,14.40
2018-11-11T17:05:25.521Z,14.40
2018-11-11T17:07:54.243Z,14.50
2018-11-11T17:10:24.850Z,14.40
2018-11-11T17:12:54.153Z,14.30
2018-11-11T17:15:23.968Z,14.20
2018-11-11T17:17:53.717Z,14.20
2018-11-11T17:20:23.654Z,14.20
2018-11-11T17:22:53.978Z,14.20
2018-11-11T17:25:24.208Z,14.20
2018-11-11T17:27:53.601Z,14.10
2018-11-11T17:30:26.662Z,14.20
2018-11-11T17:32:55.276Z,14.10
2018-11-11T17:35:25.373Z,14.00
2018-11-11T17:37:55.813Z,14.00
2018-11-11T17:43:26.243Z,13.90
2018-11-11T17:45:54.421Z,13.90
2018-11-11T17:48:22.713Z,14.00
2018-11-11T17:50:51.436Z,14.10
2018-11-11T17:53:23.462Z,14.00
2018-11-11T17:55:51.983Z,14.10
2018-11-11T17:58:21.634Z,14.10
2018-11-11T18:00:52.229Z,14.10
2018-11-11T18:03:20.435Z,14.10
2018-11-11T18:05:48.918Z,14.00
2018-11-11T18:08:18.394Z,14.10
2018-11-11T18:10:46.859Z,14.10
2018-11-11T18:13:15.741Z,14.10
2018-11-11T18:15:47.192Z,13.90
2018-11-11T18:18:15.612Z,14.00
2018-11-11T18:20:43.832Z,13.90
2018-11-11T18:23:11.974Z,13.90
2018-11-11T18:25:40.105Z,13.70
2018-11-11T18:28:09.213Z,14.20
2018-11-11T18:30:37.863Z,14.30
2018-11-11T18:33:06.986Z,14.10
2018-11-11T18:35:35.193Z,14.00
2018-11-11T18:38:03.405Z,14.00
2018-11-11T18:40:32.163Z,14.00
2018-11-11T18:43:01.752Z,14.00
2018-11-11T18:45:30.707Z,14.00
2018-11-11T18:47:59.167Z,14.00
2018-11-11T18:50:30.567Z,14.00
2018-11-11T18:52:58.892Z,14.00
2018-11-11T18:55:28.064Z,14.00
2018-11-11T18:57:56.718Z,14.10
2018-11-11T19:00:26.632Z,14.10
2018-11-11T19:02:55.580Z,14.00
2018-11-11T19:05:24.457Z,13.90
2018-11-11T19:07:53.902Z,14.00
2018-11-11T19:10:23.493Z,14.10
2018-11-11T19:12:53.348Z,14.00
2018-11-11T19:15:22.963Z,14.00
2018-11-11T19:17:51.911Z,14.00
2018-11-11T19:20:21.625Z,13.90
2018-11-11T19:22:50.092Z,14.00
2018-11-11T19:25:19.661Z,13.90
2018-11-11T19:27:49.117Z,13.80
2018-11-11T19:30:19.631Z,13.90
2018-11-11T19:32:48.424Z,13.90
2018-11-11T19:35:17.258Z,13.90
2018-11-11T19:37:46.882Z,13.80
2018-11-11T19:40:16.641Z,13.80
2018-11-11T19:42:45.264Z,13.80
2018-11-11T19:45:14.948Z,13.90
2018-11-11T19:47:43.405Z,13.90
2018-11-11T19:50:12.869Z,13.90
2018-11-11T19:52:42.418Z,13.90
2018-11-11T19:55:11.612Z,13.80
2018-11-11T19:57:39.900Z,13.90
2018-11-11T20:00:11.376Z,13.80
2018-11-11T20:02:40.956Z,13.90
2018-11-11T20:05:10.817Z,13.80
2018-11-11T20:07:39.131Z,13.80
2018-11-11T20:10:09.221Z,13.90
2018-11-11T20:12:38.322Z,13.90
2018-11-11T20:15:09.470Z,13.70
2018-11-11T20:17:38.064Z,13.80
2018-11-11T20:20:10.102Z,13.70
2018-11-11T20:22:38.312Z,13.60
2018-11-11T20:25:07.218Z,13.60
2018-11-11T20:27:35.461Z,13.70
2018-11-11T20:30:04.153Z,13.80
2018-11-11T20:32:32.834Z,13.80
2018-11-11T20:35:01.176Z,13.70
2018-11-11T20:37:29.186Z,13.60
2018-11-11T20:39:59.049Z,13.80
2018-11-11T20:42:27.278Z,13.80
2018-11-11T20:44:55.450Z,13.80
2018-11-11T20:47:25.534Z,13.80
2018-11-11T20:49:53.996Z,13.80
2018-11-11T20:52:22.221Z,13.80
2018-11-11T20:54:52.352Z,13.90
2018-11-11T20:57:20.511Z,13.90
2018-11-11T20:59:48.681Z,14.00
2018-11-11T21:02:17.653Z,13.80
2018-11-11T21:04:46.286Z,13.80
2018-11-11T21:07:15.619Z,13.80
2018-11-11T21:09:43.810Z,13.80
2018-11-11T21:12:12.025Z,13.60
2018-11-11T21:14:40.282Z,13.70
2018-11-11T21:17:08.505Z,13.70
2018-11-11T21:19:36.719Z,13.70
2018-11-11T21:22:06.068Z,13.70
2018-11-11T21:24:34.250Z,13.50
2018-11-11T21:27:02.502Z,13.40
2018-11-11T21:29:30.646Z,13.50
2018-11-11T21:31:58.807Z,13.50
2018-11-11T21:34:27.720Z,13.80
2018-11-11T21:36:55.960Z,13.90
2018-11-11T21:39:24.157Z,13.90
2018-11-11T21:41:52.259Z,14.00
2018-11-11T21:44:20.997Z,14.00
2018-11-11T21:46:49.105Z,13.80
2018-11-11T21:49:17.385Z,13.70
2018-11-11T21:51:46.443Z,13.60
2018-11-11T21:54:14.640Z,13.50
2018-11-11T21:56:42.816Z,13.40
2018-11-11T21:59:11.060Z,13.50
2018-11-11T22:01:39.279Z,13.60
2018-11-11T22:04:07.479Z,13.70
2018-11-11T22:06:36.819Z,13.70
2018-11-11T22:09:08.920Z,13.70
2018-11-11T22:11:37.074Z,13.70
2018-11-11T22:14:05.499Z,13.80
2018-11-11T22:16:33.677Z,13.80
2018-11-11T22:19:01.929Z,13.70
2018-11-11T22:21:30.146Z,13.70
2018-11-11T22:23:58.421Z,13.60
2018-11-11T22:26:26.576Z,13.70
2018-11-11T22:28:54.966Z,13.60
2018-11-11T22:31:23.105Z,13.60
2018-11-11T22:33:51.236Z,13.70
2018-11-11T22:36:19.444Z,13.70
2018-11-11T22:38:47.654Z,13.70
2018-11-11T22:41:17.722Z,13.60
2018-11-11T22:43:45.832Z,13.70
2018-11-11T22:46:13.946Z,13.70
2018-11-11T22:48:44.174Z,13.80
2018-11-11T22:51:13.270Z,13.60
2018-11-11T22:53:41.368Z,13.60
2018-11-11T22:56:09.773Z,13.70
2018-11-11T22:58:37.865Z,13.80
2018-11-11T23:01:11.517Z,13.70
2018-11-11T23:03:39.589Z,13.70
2018-11-11T23:06:07.717Z,13.60
2018-11-11T23:08:36.612Z,13.50
2018-11-11T23:11:04.937Z,13.60
2018-11-11T23:13:33.745Z,13.70
2018-11-11T23:16:02.836Z,13.70
2018-11-11T23:18:30.917Z,13.60
2018-11-11T23:20:59.040Z,13.60
2018-11-11T23:23:27.175Z,13.50
2018-11-11T23:25:55.325Z,13.50
2018-11-11T23:28:23.525Z,13.60
2018-11-11T23:30:51.627Z,13.60
2018-11-11T23:33:19.807Z,13.60
2018-11-11T23:35:47.929Z,13.50
2018-11-11T23:38:16.897Z,13.40
2018-11-11T23:40:45.002Z,13.40
2018-11-11T23:43:13.226Z,13.40
2018-11-11T23:45:41.373Z,13.40
2018-11-11T23:48:09.479Z,13.40
2018-11-11T23:50:37.594Z,13.50
2018-11-11T23:53:05.693Z,13.50
2018-11-11T23:55:33.816Z,13.60
2018-11-11T23:58:01.907Z,13.60
