createdAt,value
2022-11-13T00:01:25.756Z,12.45
2022-11-13T00:04:10.837Z,12.48
2022-11-13T00:06:59.081Z,12.42
2022-11-13T00:09:44.889Z,12.31
2022-11-13T00:12:30.191Z,12.43
2022-11-13T00:15:15.497Z,12.45
2022-11-13T00:18:02.491Z,12.45
2022-11-13T00:20:47.536Z,12.46
2022-11-13T00:23:36.557Z,12.45
2022-11-13T00:26:24.116Z,12.47
2022-11-13T00:29:09.421Z,12.45
2022-11-13T00:31:54.531Z,12.43
2022-11-13T00:34:48.038Z,12.31
2022-11-13T00:37:33.893Z,12.40
2022-11-13T00:40:19.191Z,12.40
2022-11-13T00:43:04.134Z,12.34
2022-11-13T00:45:49.229Z,12.40
2022-11-13T00:48:35.246Z,12.41
2022-11-13T00:51:20.586Z,12.40
2022-11-13T00:54:05.712Z,12.36
2022-11-13T00:56:50.988Z,12.32
2022-11-13T00:59:36.295Z,12.27
2022-11-13T01:02:21.534Z,12.31
2022-11-13T01:05:06.759Z,12.35
2022-11-13T01:07:52.284Z,12.35
2022-11-13T01:10:41.088Z,12.38
2022-11-13T01:13:26.079Z,12.34
2022-11-13T01:16:12.617Z,12.29
2022-11-13T01:18:57.927Z,12.29
2022-11-13T01:21:43.106Z,12.30
2022-11-13T01:24:28.018Z,12.28
2022-11-13T01:27:13.261Z,12.27
2022-11-13T01:29:58.424Z,12.27
2022-11-13T01:32:43.568Z,12.30
2022-11-13T01:35:28.756Z,12.28
2022-11-13T01:38:13.724Z,12.26
2022-11-13T01:40:59.468Z,12.23
2022-11-13T01:43:45.393Z,12.29
2022-11-13T01:46:33.681Z,12.25
2022-11-13T01:49:28.063Z,12.20
2022-11-13T01:52:36.527Z,12.26
2022-11-13T01:55:21.903Z,12.26
2022-11-13T01:58:10.274Z,12.27
2022-11-13T02:00:55.339Z,12.26
2022-11-13T02:03:40.673Z,12.27
2022-11-13T02:06:28.917Z,12.27
2022-11-13T02:09:17.723Z,12.25
2022-11-13T02:12:04.145Z,12.21
2022-11-13T02:14:53.806Z,12.22
2022-11-13T02:17:38.632Z,12.23
2022-11-13T02:20:37.481Z,12.12
2022-11-13T02:23:37.148Z,12.23
2022-11-13T02:26:23.840Z,12.21
2022-11-13T02:29:09.072Z,12.22
2022-11-13T02:31:54.306Z,12.19
2022-11-13T02:34:39.491Z,12.19
2022-11-13T02:37:24.404Z,12.10
2022-11-13T02:40:09.920Z,12.06
2022-11-13T02:42:55.379Z,11.91
2022-11-13T02:45:40.534Z,12.05
2022-11-13T02:48:26.143Z,12.04
2022-11-13T02:51:11.638Z,11.96
2022-11-13T02:53:57.022Z,11.88
2022-11-13T02:56:42.090Z,12.05
2022-11-13T02:59:27.057Z,12.03
2022-11-13T03:02:12.274Z,12.02
2022-11-13T03:05:13.912Z,11.90
2022-11-13T03:07:59.137Z,11.95
2022-11-13T03:10:44.223Z,11.89
2022-11-13T03:13:29.580Z,11.79
2022-11-13T03:16:16.519Z,11.88
2022-11-13T03:19:01.856Z,11.91
2022-11-13T03:21:46.952Z,11.93
2022-11-13T03:24:31.772Z,11.82
2022-11-13T03:27:16.740Z,11.88
2022-11-13T03:30:01.956Z,11.88
2022-11-13T03:32:46.927Z,11.87
2022-11-13T03:35:38.060Z,11.86
2022-11-13T03:38:27.911Z,11.87
2022-11-13T03:41:15.938Z,11.85
2022-11-13T03:44:00.807Z,11.87
2022-11-13T03:46:45.861Z,11.86
2022-11-13T03:49:30.864Z,11.85
2022-11-13T03:52:16.238Z,11.80
2022-11-13T03:55:01.598Z,11.76
2022-11-13T03:57:47.799Z,11.71
2022-11-13T04:00:33.088Z,11.73
2022-11-13T04:03:18.291Z,11.71
2022-11-13T04:06:03.830Z,11.74
2022-11-13T04:08:48.957Z,11.76
2022-11-13T04:11:33.973Z,11.54
2022-11-13T04:14:18.838Z,11.67
2022-11-13T04:17:03.760Z,11.67
2022-11-13T04:19:48.892Z,11.58
2022-11-13T04:22:34.129Z,11.58
2022-11-13T04:25:19.144Z,11.62
2022-11-13T04:28:04.470Z,11.56
2022-11-13T04:30:49.688Z,11.63
2022-11-13T04:33:34.944Z,11.63
2022-11-13T04:36:20.325Z,11.60
2022-11-13T04:39:05.319Z,11.62
2022-11-13T04:42:09.109Z,11.61
2022-11-13T04:44:54.235Z,11.62
2022-11-13T04:47:39.239Z,11.62
2022-11-13T04:50:24.592Z,11.62
2022-11-13T04:53:09.693Z,11.66
2022-11-13T04:55:54.991Z,11.54
2022-11-13T04:58:39.962Z,11.42
2022-11-13T05:01:25.020Z,11.60
2022-11-13T05:04:15.186Z,11.52
2022-11-13T05:07:00.282Z,11.56
2022-11-13T05:09:45.689Z,11.58
2022-11-13T05:12:31.040Z,11.42
2022-11-13T05:15:16.295Z,11.56
2022-11-13T05:18:01.474Z,11.46
2022-11-13T05:20:46.781Z,11.58
2022-11-13T05:23:32.329Z,11.56
2022-11-13T05:26:17.920Z,11.56
2022-11-13T05:29:02.892Z,11.58
2022-11-13T05:31:48.453Z,11.58
2022-11-13T05:34:33.683Z,11.55
2022-11-13T05:37:18.874Z,11.55
2022-11-13T05:40:04.576Z,11.58
2022-11-13T05:42:49.521Z,11.59
2022-11-13T05:45:34.692Z,11.55
2022-11-13T05:48:19.676Z,11.58
2022-11-13T05:51:12.248Z,11.59
2022-11-13T05:53:57.533Z,11.54
2022-11-13T05:56:42.597Z,11.55
2022-11-13T05:59:27.672Z,11.56
2022-11-13T06:02:12.662Z,11.55
2022-11-13T06:04:57.649Z,11.37
2022-11-13T06:07:42.678Z,11.48
2022-11-13T06:10:27.753Z,11.54
2022-11-13T06:13:12.863Z,11.50
2022-11-13T06:16:03.417Z,11.33
2022-11-13T06:18:49.352Z,11.32
2022-11-13T06:21:37.977Z,11.41
2022-11-13T06:24:22.923Z,11.41
2022-11-13T06:27:07.871Z,11.44
2022-11-13T06:29:52.612Z,11.43
2022-11-13T06:32:37.715Z,11.42
2022-11-13T06:35:22.653Z,11.43
2022-11-13T06:38:07.587Z,11.42
2022-11-13T06:40:52.399Z,11.29
2022-11-13T06:43:37.832Z,11.26
2022-11-13T06:46:25.184Z,11.26
2022-11-13T06:49:10.302Z,11.33
2022-11-13T06:51:55.281Z,11.33
2022-11-13T06:54:40.177Z,11.34
2022-11-13T06:57:25.115Z,11.34
2022-11-13T07:00:10.580Z,11.30
2022-11-13T07:02:55.860Z,11.28
2022-11-13T07:05:40.892Z,11.21
2022-11-13T07:08:26.165Z,11.22
2022-11-13T07:11:13.569Z,11.20
2022-11-13T07:13:58.675Z,11.21
2022-11-13T07:17:07.971Z,11.19
2022-11-13T07:19:48.941Z,11.14
2022-11-13T07:22:33.880Z,11.09
2022-11-13T07:25:18.795Z,11.04
2022-11-13T07:28:03.952Z,11.03
2022-11-13T07:30:49.232Z,11.00
2022-11-13T07:33:34.671Z,11.00
2022-11-13T07:36:19.660Z,10.98
2022-11-13T07:39:04.793Z,10.94
2022-11-13T07:41:49.742Z,10.94
2022-11-13T07:44:53.574Z,10.90
2022-11-13T07:47:40.690Z,10.82
2022-11-13T07:50:30.699Z,10.77
2022-11-13T07:53:15.848Z,10.76
2022-11-13T07:56:02.779Z,10.65
2022-11-13T07:58:48.275Z,10.69
2022-11-13T08:01:33.505Z,10.78
2022-11-13T08:04:18.783Z,10.76
2022-11-13T08:07:03.985Z,10.77
2022-11-13T08:09:49.121Z,10.72
2022-11-13T08:12:34.335Z,10.69
2022-11-13T08:15:19.376Z,10.59
2022-11-13T08:18:05.217Z,10.73
2022-11-13T08:20:50.427Z,10.66
2022-11-13T08:23:35.560Z,10.79
2022-11-13T08:26:20.520Z,10.80
2022-11-13T08:29:05.953Z,10.79
2022-11-13T08:31:51.184Z,10.77
2022-11-13T08:34:37.265Z,10.82
2022-11-13T08:37:22.727Z,10.84
2022-11-13T08:40:08.700Z,10.80
2022-11-13T08:42:58.945Z,10.90
2022-11-13T08:45:47.461Z,10.93
2022-11-13T08:48:32.587Z,10.88
2022-11-13T08:51:18.271Z,10.97
2022-11-13T08:54:03.605Z,10.98
2022-11-13T08:56:55.618Z,10.98
2022-11-13T08:59:41.736Z,11.03
2022-11-13T09:02:27.132Z,11.07
2022-11-13T09:05:12.409Z,11.07
2022-11-13T09:07:59.611Z,11.04
2022-11-13T09:10:44.896Z,11.19
2022-11-13T09:13:30.921Z,11.25
2022-11-13T09:16:15.903Z,11.22
2022-11-13T09:19:00.797Z,11.27
2022-11-13T09:21:46.968Z,11.37
2022-11-13T09:24:32.257Z,11.39
2022-11-13T09:27:18.174Z,11.46
2022-11-13T09:30:03.578Z,11.50
2022-11-13T09:32:48.605Z,11.56
2022-11-13T09:35:33.976Z,11.60
2022-11-13T09:38:19.223Z,11.57
2022-11-13T09:41:14.684Z,11.58
2022-11-13T09:44:05.495Z,11.72
2022-11-13T09:47:08.129Z,11.76
2022-11-13T09:50:11.135Z,11.78
2022-11-13T09:52:57.149Z,11.76
2022-11-13T09:56:15.991Z,11.74
2022-11-13T09:59:24.204Z,11.82
2022-11-13T10:02:47.422Z,11.85
2022-11-13T10:05:45.695Z,11.83
2022-11-13T10:08:52.417Z,11.89
2022-11-13T10:11:45.466Z,11.85
2022-11-13T10:14:46.970Z,11.98
2022-11-13T10:17:41.647Z,12.03
2022-11-13T10:20:36.053Z,12.05
2022-11-13T10:23:44.053Z,12.12
2022-11-13T10:26:29.653Z,12.09
2022-11-13T10:29:17.535Z,12.22
2022-11-13T10:32:21.323Z,12.21
2022-11-13T10:35:06.245Z,12.12
2022-11-13T10:38:06.432Z,12.16
2022-11-13T10:41:05.402Z,12.20
2022-11-13T10:44:04.504Z,12.35
2022-11-13T10:46:49.776Z,12.34
2022-11-13T10:49:35.057Z,12.44
2022-11-13T10:52:24.234Z,12.45
2022-11-13T10:55:34.459Z,12.52
2022-11-13T10:58:20.418Z,12.56
2022-11-13T11:01:21.942Z,12.57
2022-11-13T11:04:13.024Z,12.55
2022-11-13T11:07:21.075Z,12.58
2022-11-13T11:10:24.756Z,12.63
2022-11-13T11:13:12.288Z,12.62
2022-11-13T11:16:01.637Z,12.56
2022-11-13T11:18:58.026Z,12.73
2022-11-13T11:21:45.123Z,12.79
2022-11-13T11:24:35.888Z,12.86
2022-11-13T11:27:50.762Z,12.86
2022-11-13T11:30:53.127Z,12.92
2022-11-13T11:34:00.727Z,12.98
2022-11-13T11:37:13.568Z,13.04
2022-11-13T11:40:07.860Z,13.10
2022-11-13T11:42:56.032Z,13.13
2022-11-13T11:45:43.928Z,13.23
2022-11-13T11:48:34.218Z,13.25
2022-11-13T11:51:31.269Z,13.39
2022-11-13T11:54:42.104Z,13.43
2022-11-13T11:57:33.175Z,13.49
2022-11-13T12:00:20.112Z,13.52
2022-11-13T12:03:35.395Z,13.56
2022-11-13T12:06:55.921Z,13.61
2022-11-13T12:09:54.252Z,13.74
2022-11-13T12:13:05.634Z,13.73
2022-11-13T12:16:12.499Z,13.79
2022-11-13T12:19:12.725Z,13.81
2022-11-13T12:22:12.534Z,13.77
2022-11-13T12:25:36.516Z,13.78
2022-11-13T12:28:40.794Z,13.78
2022-11-13T12:31:47.517Z,13.78
2022-11-13T12:34:43.562Z,13.76
2022-11-13T12:37:40.464Z,13.80
2022-11-13T12:40:37.496Z,13.81
2022-11-13T12:43:49.191Z,13.71
2022-11-13T12:46:39.605Z,13.88
2022-11-13T12:49:30.559Z,13.98
2022-11-13T12:52:15.488Z,14.00
2022-11-13T12:55:05.600Z,14.04
2022-11-13T12:57:51.094Z,14.11
2022-11-13T13:00:40.275Z,14.23
2022-11-13T13:03:40.812Z,14.34
2022-11-13T13:06:58.556Z,14.50
2022-11-13T13:10:11.179Z,14.49
2022-11-13T13:13:30.902Z,14.49
2022-11-13T13:16:27.981Z,14.70
2022-11-13T13:19:30.803Z,14.91
2022-11-13T13:22:31.924Z,14.92
2022-11-13T13:25:29.083Z,15.16
2022-11-13T13:28:21.202Z,15.25
2022-11-13T13:31:12.123Z,15.37
2022-11-13T13:34:05.779Z,15.46
2022-11-13T13:36:58.632Z,15.52
2022-11-13T13:39:59.136Z,15.59
2022-11-13T13:43:13.309Z,15.69
2022-11-13T13:46:16.414Z,15.73
2022-11-13T13:49:07.020Z,15.71
2022-11-13T13:51:55.454Z,15.77
2022-11-13T13:54:42.458Z,15.73
2022-11-13T13:57:28.409Z,15.76
2022-11-13T14:00:14.761Z,15.72
2022-11-13T14:03:02.080Z,15.71
2022-11-13T14:05:46.972Z,15.70
2022-11-13T14:08:33.580Z,15.64
2022-11-13T14:11:27.197Z,15.65
2022-11-13T14:14:19.920Z,15.55
2022-11-13T14:17:05.460Z,15.63
2022-11-13T14:19:52.373Z,15.60
2022-11-13T14:22:38.594Z,15.43
2022-11-13T14:25:27.002Z,15.58
2022-11-13T14:28:15.876Z,15.64
2022-11-13T14:31:04.143Z,15.67
2022-11-13T14:33:50.259Z,15.69
2022-11-13T14:36:37.156Z,15.63
2022-11-13T14:39:28.175Z,15.72
2022-11-13T14:42:36.632Z,15.68
2022-11-13T14:45:30.656Z,15.60
2022-11-13T14:48:25.337Z,15.57
2022-11-13T14:51:24.025Z,15.53
2022-11-13T14:54:53.017Z,15.50
2022-11-13T14:57:47.654Z,15.36
2022-11-13T15:00:35.963Z,15.41
2022-11-13T15:03:20.960Z,15.33
2022-11-13T15:06:14.602Z,15.20
2022-11-13T15:09:00.680Z,15.13
2022-11-13T15:11:46.018Z,15.05
2022-11-13T15:14:31.394Z,15.02
2022-11-13T15:17:19.322Z,14.97
2022-11-13T15:20:09.498Z,14.77
2022-11-13T15:22:55.548Z,14.79
2022-11-13T15:25:41.905Z,14.85
2022-11-13T15:28:27.040Z,14.80
2022-11-13T15:31:23.724Z,14.78
2022-11-13T15:34:11.167Z,14.66
2022-11-13T15:36:56.426Z,14.63
2022-11-13T15:39:41.372Z,14.58
2022-11-13T15:42:33.429Z,14.59
2022-11-13T15:45:18.386Z,14.60
2022-11-13T15:48:03.856Z,14.50
2022-11-13T15:50:49.129Z,14.46
2022-11-13T15:53:34.204Z,14.41
2022-11-13T15:56:19.798Z,14.34
2022-11-13T15:59:04.749Z,14.25
2022-11-13T16:01:53.994Z,14.19
2022-11-13T16:04:55.656Z,14.11
2022-11-13T16:07:42.517Z,14.05
2022-11-13T16:10:28.308Z,13.99
2022-11-13T16:13:13.148Z,13.93
2022-11-13T16:15:59.953Z,13.80
2022-11-13T16:18:45.048Z,13.79
2022-11-13T16:21:30.516Z,13.77
2022-11-13T16:24:16.557Z,13.64
2022-11-13T16:27:04.829Z,13.63
2022-11-13T16:29:49.996Z,13.57
2022-11-13T16:32:35.291Z,13.54
2022-11-13T16:35:20.947Z,13.48
2022-11-13T16:38:12.542Z,13.41
2022-11-13T16:40:57.770Z,13.33
2022-11-13T16:43:43.468Z,13.30
2022-11-13T16:46:31.354Z,13.28
2022-11-13T16:49:19.041Z,13.23
2022-11-13T16:52:04.460Z,13.10
2022-11-13T16:54:49.272Z,13.03
2022-11-13T16:57:34.132Z,13.10
2022-11-13T17:00:20.321Z,13.00
2022-11-13T17:03:05.247Z,12.83
2022-11-13T17:05:53.182Z,12.84
2022-11-13T17:08:38.329Z,12.76
2022-11-13T17:11:24.900Z,12.73
2022-11-13T17:14:11.215Z,12.72
2022-11-13T17:16:56.428Z,12.68
2022-11-13T17:19:44.031Z,12.64
2022-11-13T17:22:29.255Z,12.58
2022-11-13T17:25:18.822Z,12.50
2022-11-13T17:28:03.837Z,12.43
2022-11-13T17:30:49.001Z,12.33
2022-11-13T17:33:34.489Z,12.22
2022-11-13T17:36:19.484Z,12.12
2022-11-13T17:39:04.753Z,12.34
2022-11-13T17:41:50.582Z,12.38
2022-11-13T17:44:35.460Z,12.27
2022-11-13T17:47:20.520Z,12.12
2022-11-13T17:50:07.878Z,12.22
2022-11-13T17:52:53.191Z,12.09
2022-11-13T17:55:38.348Z,12.00
2022-11-13T17:58:24.337Z,11.95
2022-11-13T18:01:15.904Z,11.87
2022-11-13T18:04:00.844Z,11.86
2022-11-13T18:06:45.897Z,11.78
2022-11-13T18:09:30.944Z,11.75
2022-11-13T18:12:16.015Z,11.70
2022-11-13T18:15:00.955Z,11.51
2022-11-13T18:17:45.699Z,11.57
2022-11-13T18:20:30.949Z,11.51
2022-11-13T18:23:16.075Z,11.52
2022-11-13T18:26:13.591Z,11.48
2022-11-13T18:28:59.276Z,11.52
2022-11-13T18:31:45.048Z,11.49
2022-11-13T18:34:30.492Z,11.43
2022-11-13T18:37:15.718Z,11.38
2022-11-13T18:40:01.745Z,11.27
2022-11-13T18:42:46.585Z,11.23
2022-11-13T18:45:31.807Z,11.34
2022-11-13T18:48:17.035Z,11.29
2022-11-13T18:51:05.535Z,11.28
2022-11-13T18:53:51.973Z,11.25
2022-11-13T18:56:37.317Z,11.18
2022-11-13T18:59:22.108Z,11.18
2022-11-13T19:02:10.539Z,11.08
2022-11-13T19:04:55.673Z,11.02
2022-11-13T19:07:40.696Z,11.02
2022-11-13T19:10:25.915Z,11.01
2022-11-13T19:13:11.226Z,10.98
2022-11-13T19:15:56.456Z,10.91
2022-11-13T19:18:43.833Z,10.97
2022-11-13T19:21:31.024Z,10.91
2022-11-13T19:24:16.596Z,10.92
2022-11-13T19:27:01.781Z,10.81
2022-11-13T19:29:46.706Z,10.81
2022-11-13T19:32:31.681Z,10.67
2022-11-13T19:35:16.755Z,10.71
2022-11-13T19:38:02.412Z,10.63
2022-11-13T19:40:49.745Z,10.51
2022-11-13T19:43:37.398Z,10.52
2022-11-13T19:46:22.820Z,10.49
2022-11-13T19:49:08.053Z,10.55
2022-11-13T19:51:56.083Z,10.52
2022-11-13T19:54:42.092Z,10.45
2022-11-13T19:57:27.356Z,10.45
2022-11-13T20:00:13.279Z,10.40
2022-11-13T20:02:59.961Z,10.33
2022-11-13T20:05:52.155Z,10.32
2022-11-13T20:08:37.546Z,10.30
2022-11-13T20:11:22.517Z,10.31
2022-11-13T20:14:07.440Z,10.23
2022-11-13T20:16:52.818Z,10.27
2022-11-13T20:19:38.216Z,10.25
2022-11-13T20:22:23.177Z,10.25
2022-11-13T20:25:08.828Z,10.25
2022-11-13T20:27:53.541Z,10.23
2022-11-13T20:30:38.577Z,10.10
2022-11-13T20:33:23.761Z,10.11
2022-11-13T20:36:09.563Z,10.10
2022-11-13T20:38:57.494Z,10.02
2022-11-13T20:41:42.724Z,10.06
2022-11-13T20:44:28.123Z,10.00
2022-11-13T20:47:13.315Z,9.93
2022-11-13T20:49:58.437Z,9.86
2022-11-13T20:52:44.384Z,9.83
2022-11-13T20:55:30.427Z,9.80
2022-11-13T20:58:15.449Z,9.81
2022-11-13T21:01:06.180Z,9.78
2022-11-13T21:03:52.052Z,9.76
2022-11-13T21:06:37.374Z,9.73
2022-11-13T21:09:22.378Z,9.77
2022-11-13T21:12:07.679Z,9.64
2022-11-13T21:14:52.853Z,9.66
2022-11-13T21:17:38.084Z,9.55
2022-11-13T21:20:23.349Z,9.50
2022-11-13T21:23:08.854Z,9.49
2022-11-13T21:26:01.389Z,9.46
2022-11-13T21:28:46.802Z,9.43
2022-11-13T21:31:31.896Z,9.40
2022-11-13T21:34:17.136Z,9.41
2022-11-13T21:37:02.375Z,9.30
2022-11-13T21:39:47.195Z,9.32
2022-11-13T21:42:32.426Z,9.37
2022-11-13T21:45:17.609Z,9.33
2022-11-13T21:48:02.596Z,9.35
2022-11-13T21:50:47.601Z,9.33
2022-11-13T21:53:32.434Z,9.31
2022-11-13T21:56:17.937Z,9.35
2022-11-13T21:59:03.907Z,9.37
2022-11-13T22:01:48.849Z,9.18
2022-11-13T22:04:33.627Z,9.40
2022-11-13T22:07:18.830Z,9.37
2022-11-13T22:10:08.356Z,9.38
2022-11-13T22:12:53.603Z,9.40
2022-11-13T22:15:38.632Z,9.40
2022-11-13T22:18:24.171Z,9.32
2022-11-13T22:21:10.622Z,9.25
2022-11-13T22:23:57.075Z,9.30
2022-11-13T22:26:45.678Z,9.31
2022-11-13T22:29:30.604Z,9.16
2022-11-13T22:32:15.465Z,9.34
2022-11-13T22:35:00.309Z,9.31
2022-11-13T22:37:45.250Z,9.26
2022-11-13T22:40:30.225Z,9.24
2022-11-13T22:43:15.139Z,9.30
2022-11-13T22:46:14.525Z,9.34
2022-11-13T22:49:04.631Z,9.39
2022-11-13T22:51:49.914Z,9.43
2022-11-13T22:54:35.025Z,9.46
2022-11-13T22:57:19.981Z,9.45
2022-11-13T23:00:09.169Z,9.37
2022-11-13T23:02:54.005Z,9.48
2022-11-13T23:05:38.848Z,9.52
2022-11-13T23:08:23.786Z,9.51
2022-11-13T23:11:15.947Z,9.54
2022-11-13T23:14:03.564Z,9.50
2022-11-13T23:16:49.805Z,9.58
2022-11-13T23:19:34.998Z,9.49
2022-11-13T23:22:19.872Z,9.61
2022-11-13T23:25:05.189Z,9.64
2022-11-13T23:27:50.046Z,9.53
2022-11-13T23:30:35.063Z,9.59
2022-11-13T23:33:20.835Z,9.58
2022-11-13T23:36:07.863Z,9.51
2022-11-13T23:38:53.405Z,9.61
2022-11-13T23:41:38.329Z,9.61
2022-11-13T23:44:23.276Z,9.60
2022-11-13T23:47:08.180Z,9.59
2022-11-13T23:49:53.634Z,9.57
2022-11-13T23:52:38.780Z,9.53
2022-11-13T23:55:24.075Z,9.54
2022-11-13T23:58:14.677Z,9.51
