createdAt,value
2018-03-30T00:00:33.553Z,1.27
2018-03-30T00:03:01.082Z,0.67
2018-03-30T00:05:28.610Z,1.17
2018-03-30T00:07:56.168Z,0.80
2018-03-30T00:10:23.725Z,0.63
2018-03-30T00:12:51.268Z,1.03
2018-03-30T00:15:18.797Z,0.70
2018-03-30T00:17:46.361Z,0.80
2018-03-30T00:20:13.940Z,0.87
2018-03-30T00:22:41.524Z,1.77
2018-03-30T00:25:09.097Z,1.00
2018-03-30T00:27:36.634Z,0.70
2018-03-30T00:30:04.193Z,0.90
2018-03-30T00:32:31.719Z,3.40
2018-03-30T00:34:59.255Z,1.07
2018-03-30T00:37:26.811Z,2.13
2018-03-30T00:39:55.136Z,2.10
2018-03-30T00:42:22.675Z,1.47
2018-03-30T00:44:50.375Z,1.27
2018-03-30T00:47:17.926Z,1.00
2018-03-30T00:49:45.442Z,0.93
2018-03-30T00:52:12.996Z,1.00
2018-03-30T00:54:40.886Z,1.07
2018-03-30T00:57:08.442Z,2.47
2018-03-30T00:59:35.980Z,0.90
2018-03-30T01:02:03.530Z,0.90
2018-03-30T01:04:31.121Z,1.77
2018-03-30T01:06:58.649Z,1.63
2018-03-30T01:09:26.210Z,1.23
2018-03-30T01:11:54.506Z,0.77
2018-03-30T01:14:22.048Z,0.90
2018-03-30T01:16:50.353Z,1.07
2018-03-30T01:19:17.888Z,1.90
2018-03-30T01:21:45.441Z,1.43
2018-03-30T01:24:13.729Z,0.60
2018-03-30T01:26:41.283Z,0.70
2018-03-30T01:29:09.588Z,0.97
2018-03-30T01:31:37.137Z,1.10
2018-03-30T01:34:04.708Z,1.07
2018-03-30T01:36:32.265Z,0.57
2018-03-30T01:38:59.816Z,0.87
2018-03-30T01:41:27.408Z,0.67
2018-03-30T01:43:54.960Z,0.63
2018-03-30T01:46:22.510Z,0.50
2018-03-30T01:48:50.066Z,1.73
2018-03-30T01:51:17.602Z,0.73
2018-03-30T01:53:45.148Z,0.77
2018-03-30T01:56:13.430Z,1.63
2018-03-30T01:58:41.002Z,1.23
2018-03-30T02:01:08.550Z,1.43
2018-03-30T02:03:36.082Z,0.80
2018-03-30T02:06:03.617Z,1.90
2018-03-30T02:08:31.147Z,0.70
2018-03-30T02:10:58.733Z,1.17
2018-03-30T02:13:26.288Z,0.83
2018-03-30T02:15:53.839Z,0.83
2018-03-30T02:18:21.367Z,1.70
2018-03-30T02:20:48.907Z,0.97
2018-03-30T02:23:16.469Z,1.03
2018-03-30T02:25:44.031Z,0.97
2018-03-30T02:28:11.579Z,0.30
2018-03-30T02:30:39.116Z,0.30
2018-03-30T02:33:06.656Z,0.40
2018-03-30T02:35:34.253Z,0.47
2018-03-30T02:38:01.799Z,1.30
2018-03-30T02:40:29.348Z,0.40
2018-03-30T02:42:56.900Z,0.77
2018-03-30T02:45:24.435Z,1.77
2018-03-30T02:47:52.011Z,0.37
2018-03-30T02:50:19.546Z,0.50
2018-03-30T02:52:47.097Z,0.70
2018-03-30T02:55:14.648Z,2.87
2018-03-30T02:57:42.207Z,0.20
2018-03-30T03:00:09.789Z,0.60
2018-03-30T03:02:37.345Z,0.77
2018-03-30T03:05:04.912Z,0.87
2018-03-30T03:07:32.534Z,0.70
2018-03-30T03:10:00.082Z,0.60
2018-03-30T03:12:28.420Z,0.43
2018-03-30T03:14:55.984Z,0.30
2018-03-30T03:17:23.536Z,0.80
2018-03-30T03:19:51.064Z,0.50
2018-03-30T03:22:18.613Z,1.27
2018-03-30T03:24:46.942Z,0.93
2018-03-30T03:27:14.484Z,1.07
2018-03-30T03:29:42.037Z,0.27
2018-03-30T03:32:09.585Z,1.80
2018-03-30T03:34:37.155Z,0.73
2018-03-30T03:37:04.722Z,1.20
2018-03-30T03:39:32.273Z,1.37
2018-03-30T03:41:59.820Z,0.60
2018-03-30T03:44:27.350Z,0.30
2018-03-30T03:46:54.890Z,0.50
2018-03-30T03:49:22.445Z,0.47
2018-03-30T03:51:49.983Z,0.80
2018-03-30T03:54:17.533Z,0.93
2018-03-30T03:56:45.080Z,0.90
2018-03-30T03:59:12.612Z,0.70
2018-03-30T04:01:40.185Z,1.43
2018-03-30T04:04:07.722Z,0.60
2018-03-30T04:06:35.267Z,0.33
2018-03-30T04:09:03.590Z,0.80
2018-03-30T04:11:31.147Z,0.93
2018-03-30T04:13:58.707Z,1.60
2018-03-30T04:16:26.239Z,0.60
2018-03-30T04:18:53.808Z,0.70
2018-03-30T04:21:21.338Z,1.80
2018-03-30T04:23:48.887Z,0.23
2018-03-30T04:26:16.465Z,0.20
2018-03-30T04:28:44.013Z,0.30
2018-03-30T04:31:11.552Z,1.53
2018-03-30T04:33:39.103Z,0.57
2018-03-30T04:36:06.645Z,0.40
2018-03-30T04:38:34.220Z,2.07
2018-03-30T04:41:01.792Z,0.77
2018-03-30T04:43:29.326Z,0.53
2018-03-30T04:45:56.871Z,0.87
2018-03-30T04:48:24.428Z,0.60
2018-03-30T04:50:51.988Z,0.30
2018-03-30T04:53:19.529Z,1.50
2018-03-30T04:55:47.058Z,2.60
2018-03-30T04:58:14.606Z,0.97
2018-03-30T05:00:42.160Z,2.17
2018-03-30T05:03:09.724Z,0.57
2018-03-30T05:05:37.267Z,1.10
2018-03-30T05:08:04.832Z,0.77
2018-03-30T05:10:32.382Z,0.30
2018-03-30T05:12:59.934Z,0.30
2018-03-30T05:15:27.483Z,1.30
2018-03-30T05:17:55.025Z,0.80
2018-03-30T05:20:22.582Z,0.90
2018-03-30T05:22:50.160Z,0.90
2018-03-30T05:25:17.682Z,0.77
2018-03-30T05:27:45.991Z,1.40
2018-03-30T05:30:13.655Z,0.80
2018-03-30T05:32:41.210Z,0.80
2018-03-30T05:35:08.762Z,0.37
2018-03-30T05:37:36.324Z,0.30
2018-03-30T05:40:03.858Z,0.40
2018-03-30T05:42:31.455Z,1.43
2018-03-30T05:44:59.033Z,1.23
2018-03-30T05:47:26.580Z,0.30
2018-03-30T05:49:54.117Z,2.40
2018-03-30T05:52:21.664Z,0.30
2018-03-30T05:54:49.211Z,0.73
2018-03-30T05:57:17.545Z,1.33
2018-03-30T05:59:45.084Z,0.27
2018-03-30T06:02:12.630Z,0.63
2018-03-30T06:04:40.165Z,0.53
2018-03-30T06:07:07.700Z,1.00
2018-03-30T06:09:35.311Z,0.70
2018-03-30T06:12:02.868Z,1.13
2018-03-30T06:14:30.440Z,1.40
2018-03-30T06:16:57.980Z,0.37
2018-03-30T06:19:25.529Z,3.70
2018-03-30T06:21:53.108Z,0.67
2018-03-30T06:24:20.642Z,1.93
2018-03-30T06:26:48.211Z,0.70
2018-03-30T06:29:15.794Z,0.60
2018-03-30T06:31:43.329Z,1.60
2018-03-30T06:34:10.904Z,3.93
2018-03-30T06:36:38.442Z,1.10
2018-03-30T06:39:05.980Z,0.33
2018-03-30T06:41:33.524Z,1.17
2018-03-30T06:44:01.061Z,0.40
2018-03-30T06:46:28.646Z,2.00
2018-03-30T06:48:56.191Z,2.23
2018-03-30T06:51:23.722Z,1.37
2018-03-30T06:53:51.296Z,2.50
2018-03-30T06:56:18.817Z,0.63
2018-03-30T06:58:46.352Z,0.50
2018-03-30T07:01:13.926Z,0.47
2018-03-30T07:03:41.458Z,0.70
2018-03-30T07:06:08.992Z,1.20
2018-03-30T07:08:36.522Z,0.93
2018-03-30T07:11:04.062Z,0.77
2018-03-30T07:13:31.613Z,0.90
2018-03-30T07:15:59.921Z,0.63
2018-03-30T07:18:27.464Z,0.57
2018-03-30T07:20:55.005Z,1.37
2018-03-30T07:23:23.316Z,3.33
2018-03-30T07:25:50.834Z,1.50
2018-03-30T07:28:19.163Z,0.80
2018-03-30T07:30:46.704Z,0.90
2018-03-30T07:33:14.236Z,0.60
2018-03-30T07:35:41.780Z,1.23
2018-03-30T07:38:09.294Z,2.83
2018-03-30T07:40:36.871Z,2.13
2018-03-30T07:43:04.413Z,5.80
2018-03-30T07:45:31.940Z,1.73
2018-03-30T07:48:00.232Z,2.40
2018-03-30T07:50:27.771Z,0.60
2018-03-30T07:52:56.112Z,1.40
2018-03-30T07:55:23.635Z,1.07
2018-03-30T07:57:51.191Z,0.87
2018-03-30T08:00:18.752Z,1.00
2018-03-30T08:02:46.296Z,1.20
2018-03-30T08:05:13.892Z,1.87
2018-03-30T08:07:41.430Z,1.93
2018-03-30T08:10:08.975Z,1.63
2018-03-30T08:12:36.503Z,1.93
2018-03-30T08:15:04.094Z,1.40
2018-03-30T08:17:31.664Z,1.93
2018-03-30T08:19:59.200Z,1.50
2018-03-30T08:22:27.529Z,2.57
2018-03-30T08:24:55.072Z,1.27
2018-03-30T08:27:22.615Z,0.83
2018-03-30T08:29:50.175Z,2.33
2018-03-30T08:32:17.712Z,2.07
2018-03-30T08:34:45.240Z,0.60
2018-03-30T08:37:12.780Z,2.93
2018-03-30T08:39:40.297Z,1.23
2018-03-30T08:42:07.854Z,2.03
2018-03-30T08:44:35.392Z,3.67
2018-03-30T08:47:03.682Z,2.40
2018-03-30T08:49:31.232Z,1.70
2018-03-30T08:51:58.762Z,1.53
2018-03-30T08:54:26.322Z,1.43
2018-03-30T08:56:53.858Z,3.03
2018-03-30T08:59:21.382Z,1.67
2018-03-30T09:01:48.922Z,1.93
2018-03-30T09:04:17.209Z,1.83
2018-03-30T09:06:45.543Z,3.40
2018-03-30T09:09:13.082Z,1.53
2018-03-30T09:11:40.632Z,2.67
2018-03-30T09:14:08.164Z,1.53
2018-03-30T09:16:36.455Z,2.80
2018-03-30T09:19:04.014Z,2.80
2018-03-30T09:21:31.544Z,3.63
2018-03-30T09:23:59.181Z,2.27
2018-03-30T09:26:26.729Z,2.10
2018-03-30T09:28:54.489Z,3.83
2018-03-30T09:31:22.049Z,2.43
2018-03-30T09:33:49.579Z,1.03
2018-03-30T09:36:17.132Z,4.43
2018-03-30T09:38:44.744Z,2.60
2018-03-30T09:41:12.326Z,2.83
2018-03-30T09:43:40.701Z,1.60
2018-03-30T09:46:08.256Z,3.40
2018-03-30T09:48:35.805Z,4.03
2018-03-30T09:51:03.354Z,1.83
2018-03-30T09:53:30.906Z,3.60
2018-03-30T09:55:58.507Z,2.00
2018-03-30T09:58:26.061Z,2.20
2018-03-30T10:00:53.616Z,1.30
2018-03-30T10:03:21.175Z,2.10
2018-03-30T10:05:48.733Z,3.83
2018-03-30T10:08:16.315Z,2.13
2018-03-30T10:10:43.874Z,2.03
2018-03-30T10:13:11.442Z,2.40
2018-03-30T10:15:38.994Z,2.40
2018-03-30T10:18:07.316Z,1.57
2018-03-30T10:20:34.889Z,1.40
2018-03-30T10:23:02.442Z,2.47
2018-03-30T10:25:29.995Z,2.03
2018-03-30T10:27:57.566Z,2.53
2018-03-30T10:30:25.129Z,3.27
2018-03-30T10:32:52.714Z,5.23
2018-03-30T10:35:21.034Z,0.90
2018-03-30T10:37:48.599Z,3.53
2018-03-30T10:40:16.154Z,1.90
2018-03-30T10:42:43.732Z,3.33
2018-03-30T10:45:11.396Z,2.33
2018-03-30T10:47:38.958Z,1.50
2018-03-30T10:50:06.522Z,1.90
2018-03-30T10:52:34.074Z,2.87
2018-03-30T10:55:01.636Z,1.63
2018-03-30T10:57:29.218Z,1.73
2018-03-30T10:59:57.581Z,2.57
2018-03-30T11:02:25.143Z,2.13
2018-03-30T11:04:52.691Z,1.80
2018-03-30T11:07:20.243Z,1.93
2018-03-30T11:09:47.823Z,2.03
2018-03-30T11:12:15.371Z,1.07
2018-03-30T11:14:42.939Z,2.30
2018-03-30T11:17:10.490Z,1.77
2018-03-30T11:19:38.040Z,3.20
2018-03-30T11:22:05.617Z,3.00
2018-03-30T11:24:33.189Z,1.33
2018-03-30T11:27:00.743Z,3.23
2018-03-30T11:29:28.304Z,3.30
2018-03-30T11:31:55.850Z,2.00
2018-03-30T11:34:23.430Z,1.73
2018-03-30T11:36:50.994Z,1.70
2018-03-30T11:39:19.314Z,2.90
2018-03-30T11:41:46.870Z,5.73
2018-03-30T11:44:14.422Z,1.87
2018-03-30T11:46:42.009Z,4.23
2018-03-30T11:49:09.565Z,0.80
2018-03-30T11:51:37.118Z,1.53
2018-03-30T11:54:04.673Z,2.37
2018-03-30T11:56:32.233Z,2.20
2018-03-30T11:58:59.841Z,1.30
2018-03-30T12:01:27.390Z,2.23
2018-03-30T12:03:54.948Z,2.23
2018-03-30T12:06:22.507Z,4.67
2018-03-30T12:08:50.067Z,1.97
2018-03-30T12:11:17.660Z,2.10
2018-03-30T12:13:45.215Z,1.17
2018-03-30T12:16:12.770Z,1.67
2018-03-30T12:18:42.866Z,1.13
2018-03-30T12:21:10.420Z,15.40
2018-03-30T12:23:38.018Z,2.10
2018-03-30T12:26:05.599Z,1.77
2018-03-30T12:28:33.145Z,1.27
2018-03-30T12:31:00.718Z,1.40
2018-03-30T12:33:28.280Z,2.03
2018-03-30T12:35:55.874Z,2.50
2018-03-30T12:38:23.431Z,1.30
2018-03-30T12:40:50.996Z,2.60
2018-03-30T12:43:18.555Z,1.73
2018-03-30T12:45:46.102Z,1.87
2018-03-30T12:48:13.690Z,1.63
2018-03-30T12:50:41.247Z,2.90
2018-03-30T12:53:09.578Z,3.60
2018-03-30T12:55:37.162Z,1.53
2018-03-30T12:58:04.722Z,2.23
2018-03-30T13:00:32.305Z,3.20
2018-03-30T13:03:00.637Z,1.33
2018-03-30T13:05:28.468Z,2.30
2018-03-30T13:07:56.021Z,3.33
2018-03-30T13:10:23.576Z,1.33
2018-03-30T13:12:51.211Z,1.63
2018-03-30T13:15:18.773Z,1.53
2018-03-30T13:17:46.327Z,1.33
2018-03-30T13:20:13.902Z,2.63
2018-03-30T13:22:42.222Z,2.60
2018-03-30T13:25:09.801Z,1.73
2018-03-30T13:27:37.354Z,1.13
2018-03-30T13:30:04.913Z,3.80
2018-03-30T13:32:32.460Z,2.17
2018-03-30T13:35:00.028Z,3.27
2018-03-30T13:37:27.625Z,1.23
2018-03-30T13:39:55.183Z,0.77
2018-03-30T13:42:22.734Z,1.27
2018-03-30T13:44:50.330Z,3.00
2018-03-30T13:47:17.885Z,2.90
2018-03-30T13:49:45.434Z,2.10
2018-03-30T13:52:14.594Z,1.63
2018-03-30T13:54:42.235Z,2.00
2018-03-30T13:57:11.526Z,1.60
2018-03-30T13:59:39.101Z,1.97
2018-03-30T14:02:07.459Z,4.53
2018-03-30T14:04:52.513Z,2.43
2018-03-30T14:10:45.623Z,3.40
2018-03-30T14:13:13.288Z,2.03
2018-03-30T14:15:42.582Z,3.63
2018-03-30T14:18:10.926Z,2.20
2018-03-30T14:20:39.243Z,1.07
2018-03-30T14:23:27.382Z,1.87
2018-03-30T14:26:09.570Z,3.47
2018-03-30T14:28:37.162Z,1.50
2018-03-30T14:31:20.385Z,1.43
2018-03-30T14:33:47.965Z,1.63
2018-03-30T14:36:21.445Z,1.40
2018-03-30T14:38:56.805Z,1.40
2018-03-30T14:41:24.361Z,2.93
2018-03-30T14:43:51.925Z,2.13
2018-03-30T14:46:21.135Z,2.47
2018-03-30T14:48:49.576Z,2.93
2018-03-30T14:51:18.044Z,3.20
2018-03-30T14:53:45.622Z,1.27
2018-03-30T14:56:14.297Z,3.33
2018-03-30T14:58:45.409Z,1.50
2018-03-30T15:01:20.293Z,2.33
2018-03-30T15:03:55.843Z,1.00
2018-03-30T15:09:46.830Z,1.73
2018-03-30T15:12:33.112Z,1.47
2018-03-30T15:15:19.408Z,1.77
2018-03-30T15:18:02.544Z,1.80
2018-03-30T15:20:36.675Z,1.77
2018-03-30T15:23:08.146Z,2.53
2018-03-30T15:25:40.660Z,2.57
2018-03-30T15:28:11.173Z,3.33
2018-03-30T15:30:40.520Z,2.27
2018-03-30T15:33:13.958Z,1.53
2018-03-30T15:35:42.258Z,1.30
2018-03-30T15:38:09.836Z,2.00
2018-03-30T15:40:39.097Z,2.47
2018-03-30T15:43:14.299Z,1.60
2018-03-30T15:45:56.386Z,2.13
2018-03-30T15:48:23.971Z,2.13
2018-03-30T15:50:51.531Z,0.47
2018-03-30T15:53:18.590Z,2.67
2018-03-30T15:55:46.133Z,3.27
2018-03-30T15:58:13.693Z,1.57
2018-03-30T16:00:41.286Z,1.07
2018-03-30T16:03:08.843Z,2.13
2018-03-30T16:05:36.389Z,0.83
2018-03-30T16:08:03.939Z,1.77
2018-03-30T16:10:37.026Z,2.50
2018-03-30T16:13:04.639Z,2.53
2018-03-30T16:15:32.202Z,1.60
2018-03-30T16:17:59.749Z,3.93
2018-03-30T16:20:27.578Z,0.50
2018-03-30T16:22:54.633Z,2.43
2018-03-30T16:25:22.530Z,1.27
2018-03-30T16:27:49.606Z,1.07
2018-03-30T16:30:16.679Z,1.13
2018-03-30T16:32:43.756Z,2.27
2018-03-30T16:35:11.077Z,1.77
2018-03-30T16:37:38.174Z,1.90
2018-03-30T16:40:06.010Z,2.20
2018-03-30T16:42:33.107Z,2.77
2018-03-30T16:45:00.225Z,1.33
2018-03-30T16:47:27.287Z,1.90
2018-03-30T16:49:56.054Z,3.30
2018-03-30T16:52:23.127Z,3.47
2018-03-30T16:54:50.200Z,3.23
2018-03-30T16:57:17.290Z,3.80
2018-03-30T16:59:44.358Z,4.10
2018-03-30T17:02:12.226Z,2.13
2018-03-30T17:04:39.310Z,6.23
2018-03-30T17:07:06.501Z,1.83
2018-03-30T17:09:33.565Z,2.57
2018-03-30T17:12:00.649Z,4.17
2018-03-30T17:14:27.741Z,4.57
2018-03-30T17:16:54.810Z,3.37
2018-03-30T17:19:22.634Z,1.93
2018-03-30T17:21:49.702Z,2.50
2018-03-30T17:24:16.781Z,2.30
2018-03-30T17:26:44.658Z,3.43
2018-03-30T17:29:11.725Z,2.27
2018-03-30T17:31:38.792Z,2.83
2018-03-30T17:34:05.857Z,3.77
2018-03-30T17:36:32.971Z,3.07
2018-03-30T17:39:00.054Z,3.77
2018-03-30T17:41:27.125Z,6.47
2018-03-30T17:43:54.974Z,5.73
2018-03-30T17:46:22.046Z,11.07
2018-03-30T17:48:49.875Z,12.83
2018-03-30T17:51:16.986Z,11.97
2018-03-30T17:53:44.074Z,12.37
2018-03-30T17:56:11.138Z,19.63
2018-03-30T17:58:38.199Z,21.50
2018-03-30T18:01:06.024Z,19.97
2018-03-30T18:03:33.122Z,23.20
2018-03-30T18:06:00.201Z,19.23
2018-03-30T18:08:27.270Z,24.00
2018-03-30T18:10:54.346Z,18.90
2018-03-30T18:13:21.414Z,26.43
2018-03-30T18:15:48.534Z,20.03
2018-03-30T18:18:15.602Z,28.20
2018-03-30T18:20:43.438Z,22.37
2018-03-30T18:23:10.547Z,19.83
2018-03-30T18:25:37.633Z,23.63
2018-03-30T18:28:04.767Z,22.83
2018-03-30T18:30:31.830Z,20.83
2018-03-30T18:32:58.893Z,23.80
2018-03-30T18:35:25.960Z,25.03
2018-03-30T18:37:53.030Z,20.53
2018-03-30T18:40:20.117Z,21.60
2018-03-30T18:42:47.173Z,18.63
2018-03-30T18:45:14.283Z,21.27
2018-03-30T18:47:41.407Z,21.07
2018-03-30T18:50:09.258Z,25.27
2018-03-30T18:52:36.370Z,18.17
2018-03-30T18:55:03.442Z,21.73
2018-03-30T18:57:30.534Z,17.63
2018-03-30T18:59:57.597Z,18.87
2018-03-30T19:02:24.688Z,19.50
2018-03-30T19:04:51.778Z,18.20
2018-03-30T19:07:18.854Z,16.57
2018-03-30T19:09:45.918Z,17.00
2018-03-30T19:12:12.985Z,15.00
2018-03-30T19:14:40.057Z,16.23
2018-03-30T19:17:07.942Z,15.13
2018-03-30T19:19:35.021Z,15.57
2018-03-30T19:22:02.093Z,14.43
2018-03-30T19:24:29.158Z,16.63
2018-03-30T19:26:56.232Z,10.57
2018-03-30T19:29:23.326Z,16.30
2018-03-30T19:31:50.421Z,15.57
2018-03-30T19:34:17.490Z,13.03
2018-03-30T19:36:44.567Z,18.87
2018-03-30T19:39:11.707Z,17.07
2018-03-30T19:41:38.804Z,15.33
2018-03-30T19:44:06.646Z,15.53
2018-03-30T19:46:33.730Z,18.20
2018-03-30T19:49:01.574Z,17.20
2018-03-30T19:51:28.654Z,14.17
2018-03-30T19:53:55.746Z,15.60
2018-03-30T19:56:22.810Z,12.93
2018-03-30T19:58:49.891Z,12.13
2018-03-30T20:01:16.959Z,14.07
2018-03-30T20:03:44.021Z,17.10
2018-03-30T20:06:11.105Z,14.93
2018-03-30T20:08:38.174Z,12.00
2018-03-30T20:11:05.279Z,13.13
2018-03-30T20:13:32.515Z,15.00
2018-03-30T20:15:59.576Z,18.93
2018-03-30T20:18:26.671Z,15.50
2018-03-30T20:20:53.739Z,16.07
2018-03-30T20:23:20.824Z,12.33
2018-03-30T20:25:47.887Z,13.70
2018-03-30T20:28:14.964Z,20.10
2018-03-30T20:30:42.076Z,11.80
2018-03-30T20:33:09.137Z,17.53
2018-03-30T20:35:36.201Z,14.60
2018-03-30T20:38:03.278Z,14.20
2018-03-30T20:40:30.345Z,14.53
2018-03-30T20:42:57.546Z,13.03
2018-03-30T20:45:24.614Z,11.73
2018-03-30T20:47:52.451Z,11.93
2018-03-30T20:50:19.519Z,15.03
2018-03-30T20:52:46.592Z,11.07
2018-03-30T20:55:13.802Z,12.87
2018-03-30T20:57:40.872Z,11.60
2018-03-30T21:00:07.942Z,10.30
2018-03-30T21:02:35.091Z,10.80
2018-03-30T21:05:02.156Z,15.97
2018-03-30T21:16:32.418Z,7.90
2018-03-30T21:18:59.486Z,12.40
2018-03-30T21:21:26.550Z,10.80
2018-03-30T21:23:53.647Z,9.73
2018-03-30T21:26:20.714Z,7.57
2018-03-30T21:28:48.607Z,9.13
2018-03-30T21:31:15.691Z,11.60
2018-03-30T21:33:43.669Z,9.60
2018-03-30T21:36:10.734Z,9.10
2018-03-30T21:38:37.794Z,10.27
2018-03-30T21:41:04.855Z,10.50
2018-03-30T21:43:31.923Z,9.63
2018-03-30T21:45:59.030Z,10.07
2018-03-30T21:48:26.146Z,6.87
2018-03-30T21:50:53.205Z,8.70
2018-03-30T21:53:20.270Z,5.73
2018-03-30T21:55:47.335Z,13.23
2018-03-30T21:58:14.422Z,9.20
2018-03-30T22:00:41.495Z,11.83
2018-03-30T22:03:08.567Z,11.20
2018-03-30T22:05:35.630Z,8.60
2018-03-30T22:08:02.698Z,8.23
2018-03-30T22:10:30.561Z,8.50
2018-03-30T22:12:57.634Z,8.63
2018-03-30T22:15:24.735Z,5.43
2018-03-30T22:17:51.848Z,3.60
2018-03-30T22:20:18.927Z,6.03
2018-03-30T22:22:46.262Z,5.33
2018-03-30T22:25:13.330Z,9.23
2018-03-30T22:27:40.433Z,9.63
2018-03-30T22:30:07.521Z,5.37
2018-03-30T22:32:34.591Z,3.63
2018-03-30T22:35:01.686Z,4.40
2018-03-30T22:37:28.849Z,5.50
2018-03-30T22:39:55.918Z,6.30
2018-03-30T22:42:22.986Z,6.43
2018-03-30T22:44:50.058Z,5.03
2018-03-30T22:47:17.146Z,4.63
2018-03-30T22:49:44.209Z,4.73
2018-03-30T22:52:11.276Z,4.37
2018-03-30T22:54:38.341Z,4.83
2018-03-30T22:57:05.402Z,6.70
2018-03-30T22:59:32.586Z,5.03
2018-03-30T23:01:59.739Z,5.17
2018-03-30T23:04:26.770Z,3.30
2018-03-30T23:06:53.852Z,3.77
2018-03-30T23:09:20.919Z,3.93
2018-03-30T23:11:48.006Z,2.87
2018-03-30T23:14:15.072Z,3.23
2018-03-30T23:16:42.134Z,3.77
2018-03-30T23:19:09.201Z,2.73
2018-03-30T23:21:36.286Z,4.37
2018-03-30T23:24:03.379Z,6.33
2018-03-30T23:26:30.438Z,4.87
2018-03-30T23:28:57.523Z,3.90
2018-03-30T23:31:24.604Z,4.33
2018-03-30T23:33:51.703Z,6.10
2018-03-30T23:36:18.799Z,2.97
2018-03-30T23:38:45.909Z,3.97
2018-03-30T23:41:12.976Z,3.77
2018-03-30T23:43:40.047Z,3.07
2018-03-30T23:46:07.116Z,2.70
2018-03-30T23:48:34.210Z,5.40
2018-03-30T23:51:01.271Z,3.43
2018-03-30T23:53:28.394Z,3.33
2018-03-30T23:55:55.434Z,2.97
2018-03-30T23:58:22.494Z,3.03
