createdAt,value
2017-12-21T00:00:38.000Z,37.003
2017-12-21T00:10:38.000Z,37.434
2017-12-21T00:20:38.000Z,36.856
2017-12-21T00:30:38.000Z,36.925
2017-12-21T00:40:38.000Z,36.671
2017-12-21T00:50:38.000Z,36.472
2017-12-21T01:00:38.000Z,36.565
2017-12-21T01:10:38.000Z,36.475
2017-12-21T01:20:38.000Z,36.579
2017-12-21T01:30:38.000Z,36.361
2017-12-21T01:40:38.000Z,36.324
2017-12-21T01:50:38.000Z,36.418
2017-12-21T02:00:38.000Z,36.306
2017-12-21T02:10:38.000Z,36.304
2017-12-21T02:20:38.000Z,36.129
2017-12-21T02:30:38.000Z,36.246
2017-12-21T02:40:38.000Z,36.135
2017-12-21T02:50:38.000Z,36.099
2017-12-21T03:00:38.000Z,36.259
2017-12-21T03:10:38.000Z,36.149
2017-12-21T03:20:38.000Z,36.191
2017-12-21T03:30:38.000Z,36.147
2017-12-21T03:40:38.000Z,36.132
2017-12-21T03:50:38.000Z,36.195
2017-12-21T04:00:38.000Z,36.311
2017-12-21T04:10:38.000Z,36.223
2017-12-21T04:20:38.000Z,36.297
2017-12-21T04:30:38.000Z,36.25
2017-12-21T04:40:38.000Z,36.26
2017-12-21T04:50:38.000Z,36.334
2017-12-21T05:00:38.000Z,36.279
2017-12-21T05:10:38.000Z,36.277
2017-12-21T05:20:38.000Z,36.222
2017-12-21T05:30:38.000Z,36.285
2017-12-21T05:40:38.000Z,36.144
2017-12-21T05:50:38.000Z,36.144
2017-12-21T06:00:38.000Z,35.993
2017-12-21T06:10:38.000Z,36.144
2017-12-21T06:20:38.000Z,36.179
2017-12-21T06:30:38.000Z,36.236
2017-12-21T06:40:38.000Z,36.216
2017-12-21T06:50:38.000Z,36.327
2017-12-21T07:00:38.000Z,36.556
2017-12-21T07:10:38.000Z,36.462
2017-12-21T07:20:38.000Z,36.561
2017-12-21T07:30:39.000Z,36.681
2017-12-21T07:40:39.000Z,36.652
2017-12-21T07:50:39.000Z,36.741
2017-12-21T08:00:39.000Z,36.732
2017-12-21T08:10:39.000Z,36.68
2017-12-21T08:20:39.000Z,37.002
2017-12-21T08:30:39.000Z,37.299
2017-12-21T08:40:39.000Z,36.577
2017-12-21T08:50:39.000Z,37.839
2017-12-21T09:00:39.000Z,37.675
2017-12-21T09:10:39.000Z,37.698
2017-12-21T09:20:39.000Z,37.623
2017-12-21T09:30:39.000Z,37.625
2017-12-21T09:40:39.000Z,37.658
2017-12-21T09:50:39.000Z,37.789
2017-12-21T10:00:39.000Z,37.617
2017-12-21T10:10:39.000Z,37.574
2017-12-21T10:20:39.000Z,37.805
2017-12-21T10:30:39.000Z,38.291
2017-12-21T10:40:39.000Z,38.76
2017-12-21T10:50:39.000Z,40.16
2017-12-21T11:00:39.000Z,41.422
2017-12-21T11:10:39.000Z,42.291
2017-12-21T11:20:39.000Z,42.648
2017-12-21T11:30:39.000Z,42.832
2017-12-21T11:40:39.000Z,42.715
2017-12-21T11:50:39.000Z,42.634
2017-12-21T12:00:39.000Z,42.626
2017-12-21T12:10:39.000Z,43.141
2017-12-21T12:20:39.000Z,43.092
2017-12-21T12:30:39.000Z,43.044
2017-12-21T12:40:39.000Z,43.014
2017-12-21T12:50:39.000Z,43.204
2017-12-21T13:00:39.000Z,43.36
2017-12-21T13:10:39.000Z,43.538
2017-12-21T13:20:39.000Z,43.399
2017-12-21T13:30:39.000Z,43.553
2017-12-21T13:40:39.000Z,43.393
2017-12-21T13:50:39.000Z,43.701
2017-12-21T14:00:39.000Z,43.756
2017-12-21T14:10:39.000Z,43.682
2017-12-21T14:20:39.000Z,43.717
2017-12-21T14:30:39.000Z,43.791
2017-12-21T14:40:39.000Z,43.741
2017-12-21T14:50:39.000Z,43.686
2017-12-21T15:00:39.000Z,43.527
2017-12-21T15:10:39.000Z,43.387
2017-12-21T15:20:39.000Z,43.376
2017-12-21T15:30:39.000Z,43.728
2017-12-21T15:40:39.000Z,44.28
2017-12-21T15:50:40.000Z,43.958
2017-12-21T16:00:40.000Z,43.761
2017-12-21T16:10:40.000Z,43.786
2017-12-21T16:20:40.000Z,43.765
2017-12-21T16:30:41.000Z,43.75
2017-12-21T16:40:40.000Z,43.791
2017-12-21T16:50:40.000Z,43.664
2017-12-21T17:00:40.000Z,43.642
2017-12-21T17:10:40.000Z,43.725
2017-12-21T17:20:40.000Z,43.779
2017-12-21T17:30:40.000Z,43.732
2017-12-21T17:40:40.000Z,43.644
2017-12-21T17:50:40.000Z,43.644
2017-12-21T18:00:40.000Z,43.815
2017-12-21T18:10:40.000Z,43.673
2017-12-21T18:20:40.000Z,43.738
2017-12-21T18:30:40.000Z,43.756
2017-12-21T18:40:39.000Z,43.582
2017-12-21T18:50:40.000Z,43.44
2017-12-21T19:00:40.000Z,43.514
2017-12-21T19:10:40.000Z,43.48
2017-12-21T19:20:40.000Z,43.081
2017-12-21T19:30:40.000Z,43.315
2017-12-21T19:40:40.000Z,43.172
2017-12-21T19:50:40.000Z,43.064
2017-12-21T20:00:40.000Z,43.062
2017-12-21T20:10:40.000Z,43.147
2017-12-21T20:20:40.000Z,42.984
2017-12-21T20:30:40.000Z,42.971
2017-12-21T20:40:40.000Z,42.808
2017-12-21T20:50:40.000Z,42.573
2017-12-21T21:00:40.000Z,42.533
2017-12-21T21:10:40.000Z,43.483
2017-12-21T21:20:40.000Z,43.194
2017-12-21T21:30:40.000Z,43.138
2017-12-21T21:40:40.000Z,43.865
2017-12-21T21:50:40.000Z,43.793
2017-12-21T22:00:40.000Z,43.672
2017-12-21T22:10:40.000Z,43.445
2017-12-21T22:20:40.000Z,43.404
2017-12-21T22:30:40.000Z,43.187
2017-12-21T22:40:40.000Z,43.033
2017-12-21T22:50:40.000Z,42.999
2017-12-21T23:00:40.000Z,42.93
2017-12-21T23:10:40.000Z,42.982
2017-12-21T23:20:40.000Z,43.119
2017-12-21T23:30:40.000Z,43.21
2017-12-21T23:40:40.000Z,43.412
2017-12-21T23:50:40.000Z,43.623
