createdAt,value
2022-12-12T00:01:36.380Z,101989.00
2022-12-12T00:04:04.981Z,101980.00
2022-12-12T00:06:31.707Z,101977.80
2022-12-12T00:08:58.371Z,101980.20
2022-12-12T00:11:27.355Z,101979.20
2022-12-12T00:13:54.051Z,101974.40
2022-12-12T00:16:23.265Z,101973.60
2022-12-12T00:18:50.515Z,101975.20
2022-12-12T00:21:25.086Z,101975.60
2022-12-12T00:23:52.137Z,101981.60
2022-12-12T00:26:32.111Z,101985.00
2022-12-12T00:29:16.010Z,101981.60
2022-12-12T00:31:42.384Z,101981.40
2022-12-12T00:34:08.926Z,101984.40
2022-12-12T00:36:36.692Z,101979.60
2022-12-12T00:39:03.219Z,101985.00
2022-12-12T00:41:31.476Z,101986.60
2022-12-12T00:43:58.891Z,101990.60
2022-12-12T00:46:25.733Z,101994.00
2022-12-12T00:48:57.519Z,101999.60
2022-12-12T00:51:27.718Z,102000.20
2022-12-12T00:53:58.394Z,102003.40
2022-12-12T00:56:27.956Z,102002.60
2022-12-12T00:58:54.352Z,102000.60
2022-12-12T01:01:29.067Z,102000.80
2022-12-12T01:03:58.309Z,102007.00
2022-12-12T01:06:27.661Z,102008.00
2022-12-12T01:08:54.326Z,102010.60
2022-12-12T01:11:22.064Z,102005.80
2022-12-12T01:13:54.847Z,102001.00
2022-12-12T01:16:23.136Z,101999.60
2022-12-12T01:18:52.660Z,101996.80
2022-12-12T01:21:21.351Z,101997.20
2022-12-12T01:23:50.058Z,102004.80
2022-12-12T01:26:23.778Z,102002.20
2022-12-12T01:28:51.406Z,102003.20
2022-12-12T01:31:18.287Z,102001.20
2022-12-12T01:33:45.922Z,102004.40
2022-12-12T01:36:20.144Z,102008.40
2022-12-12T01:38:51.063Z,102011.60
2022-12-12T01:41:20.199Z,102013.20
2022-12-12T01:43:47.389Z,102021.00
2022-12-12T01:46:45.952Z,102023.00
2022-12-12T01:49:25.116Z,102028.40
2022-12-12T01:52:06.949Z,102030.60
2022-12-12T01:54:41.982Z,102019.80
2022-12-12T01:57:17.138Z,102019.40
2022-12-12T01:59:47.132Z,102026.60
2022-12-12T02:02:14.245Z,102018.60
2022-12-12T02:04:43.688Z,102018.00
2022-12-12T02:07:10.075Z,102012.40
2022-12-12T02:09:38.588Z,102014.00
2022-12-12T02:12:05.556Z,102014.80
2022-12-12T02:14:43.230Z,102016.00
2022-12-12T02:17:28.318Z,102012.40
2022-12-12T02:20:22.552Z,102004.20
2022-12-12T02:23:23.403Z,102007.60
2022-12-12T02:26:23.661Z,102010.00
2022-12-12T02:29:36.797Z,102006.00
2022-12-12T02:32:42.278Z,102014.20
2022-12-12T02:35:21.716Z,102013.40
2022-12-12T02:38:26.452Z,102013.20
2022-12-12T02:41:14.228Z,102018.80
2022-12-12T02:44:13.665Z,102016.00
2022-12-12T02:47:03.769Z,102022.80
2022-12-12T02:49:38.928Z,102025.20
2022-12-12T02:52:10.739Z,102027.80
2022-12-12T02:54:38.397Z,102026.80
2022-12-12T02:57:18.307Z,102028.60
2022-12-12T03:00:13.883Z,102026.20
2022-12-12T03:03:33.331Z,102031.00
2022-12-12T03:06:47.512Z,102034.80
2022-12-12T03:09:53.226Z,102030.80
2022-12-12T03:13:08.016Z,102029.40
2022-12-12T03:16:02.363Z,102031.20
2022-12-12T03:18:46.000Z,102030.20
2022-12-12T03:21:44.652Z,102032.80
2022-12-12T03:24:43.375Z,102033.60
2022-12-12T03:27:19.848Z,102035.00
2022-12-12T03:30:01.368Z,102036.60
2022-12-12T03:32:40.992Z,102031.40
2022-12-12T03:35:37.184Z,102035.60
2022-12-12T03:38:16.773Z,102037.80
2022-12-12T03:40:53.239Z,102035.00
2022-12-12T03:43:24.031Z,102035.60
2022-12-12T03:46:15.626Z,102035.80
2022-12-12T03:48:51.681Z,102036.20
2022-12-12T03:51:27.597Z,102031.80
2022-12-12T03:54:08.109Z,102031.20
2022-12-12T03:57:07.611Z,102023.20
2022-12-12T03:59:53.731Z,102029.80
2022-12-12T04:02:27.194Z,102033.20
2022-12-12T04:05:12.484Z,102025.00
2022-12-12T04:07:58.363Z,102022.00
2022-12-12T04:10:53.576Z,102025.20
2022-12-12T04:13:44.930Z,102026.20
2022-12-12T04:16:18.487Z,102028.60
2022-12-12T04:19:36.968Z,102024.20
2022-12-12T04:22:27.609Z,102024.00
2022-12-12T04:25:06.671Z,102026.80
2022-12-12T04:27:52.083Z,102022.20
2022-12-12T04:30:21.669Z,102017.80
2022-12-12T04:33:12.571Z,102012.40
2022-12-12T04:35:48.395Z,102010.40
2022-12-12T04:38:23.451Z,102016.40
2022-12-12T04:40:55.237Z,102015.80
2022-12-12T04:43:33.046Z,102017.80
2022-12-12T04:46:24.292Z,102021.00
2022-12-12T04:49:01.541Z,102018.40
2022-12-12T04:51:41.476Z,102016.20
2022-12-12T04:54:34.402Z,102015.60
2022-12-12T04:57:06.762Z,102016.60
2022-12-12T04:59:36.539Z,102013.00
2022-12-12T05:02:47.436Z,102019.00
2022-12-12T05:05:27.252Z,102021.60
2022-12-12T05:08:14.282Z,102019.40
2022-12-12T05:10:47.522Z,102020.00
2022-12-12T05:13:20.838Z,102025.20
2022-12-12T05:15:53.480Z,102031.60
2022-12-12T05:18:22.672Z,102032.80
2022-12-12T05:20:49.944Z,102036.20
2022-12-12T05:23:18.358Z,102040.40
2022-12-12T05:25:45.604Z,102036.00
2022-12-12T05:28:13.181Z,102036.00
2022-12-12T05:30:39.674Z,102036.00
2022-12-12T05:33:06.428Z,102041.20
2022-12-12T05:35:36.252Z,102037.80
2022-12-12T05:38:04.207Z,102041.20
2022-12-12T05:40:30.997Z,102036.60
2022-12-12T05:42:57.967Z,102034.20
2022-12-12T05:45:26.712Z,102034.80
2022-12-12T05:47:53.579Z,102040.80
2022-12-12T05:50:20.000Z,102032.40
2022-12-12T05:52:46.581Z,102034.20
2022-12-12T05:55:14.497Z,102035.20
2022-12-12T05:57:43.723Z,102032.40
2022-12-12T06:00:12.277Z,102035.80
2022-12-12T06:02:39.418Z,102039.60
2022-12-12T06:05:06.991Z,102040.80
2022-12-12T06:07:33.793Z,102039.60
2022-12-12T06:10:01.839Z,102038.20
2022-12-12T06:12:28.687Z,102040.80
2022-12-12T06:14:55.589Z,102041.60
2022-12-12T06:17:22.441Z,102046.00
2022-12-12T06:19:48.913Z,102042.80
2022-12-12T06:22:16.379Z,102042.60
2022-12-12T06:24:44.037Z,102035.00
2022-12-12T06:27:11.052Z,102038.80
2022-12-12T06:29:38.368Z,102041.40
2022-12-12T06:32:05.414Z,102046.20
2022-12-12T06:34:32.511Z,102042.40
2022-12-12T06:36:59.841Z,102032.00
2022-12-12T06:39:29.920Z,102040.00
2022-12-12T06:41:56.832Z,102046.00
2022-12-12T06:44:25.001Z,102041.40
2022-12-12T06:46:51.347Z,102038.00
2022-12-12T06:49:18.116Z,102036.20
2022-12-12T06:51:44.669Z,102040.80
2022-12-12T06:54:17.910Z,102035.40
2022-12-12T06:56:48.526Z,102033.00
2022-12-12T06:59:16.585Z,102030.40
2022-12-12T07:01:45.305Z,102032.40
2022-12-12T07:04:13.562Z,102036.40
2022-12-12T07:06:42.558Z,102035.40
2022-12-12T07:09:10.590Z,102041.60
2022-12-12T07:11:42.066Z,102043.00
2022-12-12T07:14:10.005Z,102045.40
2022-12-12T07:16:36.758Z,102047.20
2022-12-12T07:19:03.968Z,102044.80
2022-12-12T07:21:31.103Z,102043.40
2022-12-12T07:23:59.880Z,102046.20
2022-12-12T07:26:26.372Z,102052.40
2022-12-12T07:28:54.710Z,102051.80
2022-12-12T07:31:25.578Z,102052.00
2022-12-12T07:33:54.213Z,102052.40
2022-12-12T07:36:20.825Z,102053.80
2022-12-12T07:38:47.452Z,102050.20
2022-12-12T07:41:19.610Z,102047.60
2022-12-12T07:43:49.204Z,102046.80
2022-12-12T07:46:23.334Z,102046.20
2022-12-12T07:48:54.181Z,102048.40
2022-12-12T07:51:22.552Z,102041.20
2022-12-12T07:53:49.567Z,102039.60
2022-12-12T07:56:20.512Z,102035.00
2022-12-12T07:58:48.155Z,102038.60
2022-12-12T08:01:22.721Z,102035.40
2022-12-12T08:03:55.087Z,102039.60
2022-12-12T08:06:25.402Z,102036.80
2022-12-12T08:08:53.050Z,102041.20
2022-12-12T08:11:23.500Z,102049.40
2022-12-12T08:13:54.184Z,102054.80
2022-12-12T08:16:29.659Z,102054.40
2022-12-12T08:19:04.753Z,102055.00
2022-12-12T08:21:35.509Z,102051.20
2022-12-12T08:24:14.752Z,102053.00
2022-12-12T08:26:43.496Z,102056.00
2022-12-12T08:29:12.334Z,102048.00
2022-12-12T08:31:43.040Z,102046.60
2022-12-12T08:34:09.786Z,102050.80
2022-12-12T08:36:37.017Z,102055.20
2022-12-12T08:39:15.275Z,102058.00
2022-12-12T08:41:45.714Z,102057.00
2022-12-12T08:44:15.102Z,102056.20
2022-12-12T08:46:44.276Z,102058.40
2022-12-12T08:49:11.873Z,102059.20
2022-12-12T08:51:41.162Z,102064.40
2022-12-12T08:54:12.939Z,102071.80
2022-12-12T08:56:43.566Z,102074.60
2022-12-12T08:59:11.250Z,102077.60
2022-12-12T09:01:41.771Z,102068.60
2022-12-12T09:04:11.227Z,102066.60
2022-12-12T09:06:39.186Z,102066.00
2022-12-12T09:09:05.870Z,102060.80
2022-12-12T09:11:34.025Z,102056.60
2022-12-12T09:14:00.751Z,102059.60
2022-12-12T09:16:31.767Z,102060.20
2022-12-12T09:18:59.516Z,102059.60
2022-12-12T09:21:26.011Z,102056.40
2022-12-12T09:23:52.560Z,102063.00
2022-12-12T09:26:19.277Z,102062.40
2022-12-12T09:28:48.803Z,102064.80
2022-12-12T09:31:15.479Z,102073.80
2022-12-12T09:33:42.957Z,102072.60
2022-12-12T09:36:12.412Z,102070.80
2022-12-12T09:38:39.071Z,102066.20
2022-12-12T09:41:13.655Z,102074.60
2022-12-12T09:43:55.539Z,102069.60
2022-12-12T09:46:46.044Z,102072.20
2022-12-12T09:49:44.718Z,102070.40
2022-12-12T09:52:26.376Z,102058.60
2022-12-12T09:55:00.364Z,102055.00
2022-12-12T09:57:45.893Z,102053.80
2022-12-12T10:00:15.829Z,102051.60
2022-12-12T10:03:25.867Z,102050.00
2022-12-12T10:06:28.525Z,102044.80
2022-12-12T10:09:27.565Z,102046.80
2022-12-12T10:11:57.452Z,102056.20
2022-12-12T10:14:44.819Z,102052.20
2022-12-12T10:17:20.295Z,102049.40
2022-12-12T10:20:01.477Z,102046.60
2022-12-12T10:22:44.405Z,102048.60
2022-12-12T10:25:22.112Z,102044.00
2022-12-12T10:27:54.738Z,102051.60
2022-12-12T10:30:21.640Z,102045.00
2022-12-12T10:33:11.690Z,102041.40
2022-12-12T10:36:19.899Z,102042.40
2022-12-12T10:39:29.693Z,102041.40
2022-12-12T10:42:41.990Z,102043.60
2022-12-12T10:45:19.800Z,102039.20
2022-12-12T10:47:48.592Z,102031.20
2022-12-12T10:50:35.156Z,102030.40
2022-12-12T10:53:08.472Z,102025.20
2022-12-12T10:55:53.239Z,102021.80
2022-12-12T10:58:36.906Z,102017.80
2022-12-12T11:01:44.876Z,102019.60
2022-12-12T11:04:14.802Z,102019.60
2022-12-12T11:06:55.238Z,102013.60
2022-12-12T11:09:30.187Z,102010.40
2022-12-12T11:12:11.315Z,102008.80
2022-12-12T11:14:45.467Z,102008.40
2022-12-12T11:17:30.361Z,102006.40
2022-12-12T11:20:00.348Z,102011.40
2022-12-12T11:22:31.407Z,102007.40
2022-12-12T11:24:58.094Z,102005.60
2022-12-12T11:27:37.577Z,102004.60
2022-12-12T11:30:48.639Z,102001.20
2022-12-12T11:33:32.968Z,101999.80
2022-12-12T11:36:05.818Z,102001.40
2022-12-12T11:38:43.856Z,101993.20
2022-12-12T11:41:13.013Z,101993.40
2022-12-12T11:43:48.863Z,101993.20
2022-12-12T11:46:15.164Z,101987.00
2022-12-12T11:48:51.741Z,101982.80
2022-12-12T11:51:39.843Z,101982.20
2022-12-12T11:54:28.599Z,101982.40
2022-12-12T11:57:05.219Z,101984.20
2022-12-12T11:59:47.651Z,101985.80
2022-12-12T12:02:45.808Z,101987.00
2022-12-12T12:05:25.360Z,101987.40
2022-12-12T12:08:18.302Z,101984.80
2022-12-12T12:11:06.905Z,101977.80
2022-12-12T12:13:45.660Z,101978.00
2022-12-12T12:17:00.339Z,101975.00
2022-12-12T12:19:26.783Z,101969.00
2022-12-12T12:22:13.149Z,101970.00
2022-12-12T12:25:22.472Z,101961.00
2022-12-12T12:28:28.932Z,101959.80
2022-12-12T12:31:42.030Z,101953.60
2022-12-12T12:34:44.984Z,101959.20
2022-12-12T12:37:47.032Z,101955.40
2022-12-12T12:40:41.769Z,101958.60
2022-12-12T12:43:20.942Z,101966.40
2022-12-12T12:46:14.334Z,101962.60
2022-12-12T12:48:51.140Z,101954.80
2022-12-12T12:51:45.475Z,101950.20
2022-12-12T12:54:24.417Z,101953.80
2022-12-12T12:57:05.213Z,101947.20
2022-12-12T12:59:45.144Z,101950.40
2022-12-12T13:02:47.684Z,101957.20
2022-12-12T13:05:26.018Z,101962.40
2022-12-12T13:08:22.223Z,101959.00
2022-12-12T13:11:01.271Z,101960.00
2022-12-12T13:13:34.817Z,101966.20
2022-12-12T13:16:11.307Z,101961.60
2022-12-12T13:18:45.379Z,101956.60
2022-12-12T13:21:38.057Z,101953.40
2022-12-12T13:24:26.005Z,101947.80
2022-12-12T13:27:25.689Z,101946.20
2022-12-12T13:30:03.949Z,101940.20
2022-12-12T13:33:23.451Z,101942.00
2022-12-12T13:35:57.651Z,101939.80
2022-12-12T13:38:32.670Z,101940.40
2022-12-12T13:41:07.860Z,101937.60
2022-12-12T13:43:57.914Z,101941.60
2022-12-12T13:46:37.494Z,101939.80
2022-12-12T13:49:24.615Z,101937.60
2022-12-12T13:51:51.143Z,101948.20
2022-12-12T13:54:21.548Z,101942.80
2022-12-12T13:56:57.719Z,101945.60
2022-12-12T13:59:29.455Z,101946.80
2022-12-12T14:02:32.145Z,101949.20
2022-12-12T14:05:59.565Z,101950.60
2022-12-12T14:08:36.878Z,101945.40
2022-12-12T14:11:09.950Z,101947.80
2022-12-12T14:13:50.253Z,101956.20
2022-12-12T14:16:25.017Z,101963.00
2022-12-12T14:18:51.671Z,101960.60
2022-12-12T14:21:35.276Z,101962.60
2022-12-12T14:24:33.534Z,101962.00
2022-12-12T14:27:10.500Z,101971.40
2022-12-12T14:29:45.316Z,101967.40
2022-12-12T14:32:12.735Z,101966.40
2022-12-12T14:35:04.147Z,101964.20
2022-12-12T14:38:06.004Z,101973.20
2022-12-12T14:40:45.142Z,101963.20
2022-12-12T14:43:27.488Z,101971.80
2022-12-12T14:46:01.155Z,101964.80
2022-12-12T14:48:36.081Z,101964.20
2022-12-12T14:51:30.202Z,101966.80
2022-12-12T14:54:01.168Z,101964.00
2022-12-12T14:56:52.248Z,101964.20
2022-12-12T14:59:28.972Z,101964.60
2022-12-12T15:02:05.063Z,101965.60
2022-12-12T15:04:39.153Z,101963.00
2022-12-12T15:07:31.444Z,101959.00
2022-12-12T15:09:58.210Z,101959.00
2022-12-12T15:12:44.456Z,101959.00
2022-12-12T15:15:26.039Z,101962.60
2022-12-12T15:17:56.517Z,101963.20
2022-12-12T15:20:30.468Z,101968.60
2022-12-12T15:23:05.383Z,101964.40
2022-12-12T15:25:46.560Z,101960.20
2022-12-12T15:28:18.393Z,101957.60
2022-12-12T15:30:50.584Z,101959.20
2022-12-12T15:33:24.533Z,101958.80
2022-12-12T15:36:25.319Z,101953.60
2022-12-12T15:39:16.513Z,101955.20
2022-12-12T15:41:44.939Z,101956.60
2022-12-12T15:44:20.360Z,101956.40
2022-12-12T15:46:49.910Z,101955.80
2022-12-12T15:49:44.433Z,101955.80
2022-12-12T15:52:28.491Z,101952.60
2022-12-12T15:54:59.360Z,101951.60
2022-12-12T15:57:43.436Z,101951.40
2022-12-12T16:00:27.598Z,101960.80
2022-12-12T16:03:17.417Z,101953.20
2022-12-12T16:06:03.372Z,101948.60
2022-12-12T16:08:38.871Z,101949.60
2022-12-12T16:11:49.195Z,101952.20
2022-12-12T16:14:42.672Z,101947.40
2022-12-12T16:17:24.751Z,101945.00
2022-12-12T16:19:58.339Z,101935.60
2022-12-12T16:22:41.625Z,101932.80
2022-12-12T16:25:28.751Z,101931.80
2022-12-12T16:28:23.250Z,101932.20
2022-12-12T16:30:57.529Z,101933.60
2022-12-12T16:33:38.525Z,101934.80
2022-12-12T16:36:10.470Z,101939.80
2022-12-12T16:38:40.963Z,101931.40
2022-12-12T16:41:19.215Z,101931.60
2022-12-12T16:43:46.273Z,101931.40
2022-12-12T16:46:25.285Z,101933.40
2022-12-12T16:48:56.581Z,101935.80
2022-12-12T16:51:33.439Z,101935.60
2022-12-12T16:54:02.811Z,101934.80
2022-12-12T16:56:29.369Z,101934.80
2022-12-12T16:58:57.788Z,101937.20
2022-12-12T17:01:24.205Z,101930.20
2022-12-12T17:03:54.267Z,101933.00
2022-12-12T17:06:21.019Z,101923.20
2022-12-12T17:08:49.768Z,101923.00
2022-12-12T17:11:19.038Z,101925.80
2022-12-12T17:13:50.329Z,101930.60
2022-12-12T17:16:27.349Z,101929.40
2022-12-12T17:18:55.286Z,101929.60
2022-12-12T17:21:21.814Z,101923.60
2022-12-12T17:23:52.236Z,101927.80
2022-12-12T17:26:20.268Z,101928.00
2022-12-12T17:28:47.819Z,101930.20
2022-12-12T17:31:14.694Z,101923.80
2022-12-12T17:33:49.943Z,101914.60
2022-12-12T17:36:18.751Z,101916.00
2022-12-12T17:38:45.922Z,101913.60
2022-12-12T17:41:13.222Z,101917.60
2022-12-12T17:43:41.679Z,101919.00
2022-12-12T17:46:15.032Z,101915.20
2022-12-12T17:48:46.685Z,101919.00
2022-12-12T17:51:23.623Z,101915.40
2022-12-12T17:53:52.325Z,101904.60
2022-12-12T17:56:27.594Z,101909.40
2022-12-12T17:58:54.991Z,101910.20
2022-12-12T18:01:31.041Z,101910.60
2022-12-12T18:04:01.795Z,101916.40
2022-12-12T18:06:33.221Z,101910.80
2022-12-12T18:09:03.833Z,101917.80
2022-12-12T18:11:33.336Z,101914.80
2022-12-12T18:14:05.704Z,101915.80
2022-12-12T18:16:35.354Z,101910.60
2022-12-12T18:19:03.708Z,101913.60
2022-12-12T18:24:22.270Z,101906.40
2022-12-12T18:26:56.648Z,101909.40
2022-12-12T18:29:25.529Z,101913.20
2022-12-12T18:31:54.089Z,101914.20
2022-12-12T18:34:22.059Z,101908.80
2022-12-12T18:36:49.131Z,101906.40
2022-12-12T18:39:18.341Z,101907.00
2022-12-12T18:41:46.572Z,101907.20
2022-12-12T18:44:15.030Z,101906.40
2022-12-12T18:46:43.991Z,101900.80
2022-12-12T18:49:15.197Z,101891.40
2022-12-12T18:51:44.723Z,101894.20
2022-12-12T18:54:16.398Z,101900.20
2022-12-12T18:56:46.189Z,101893.20
2022-12-12T18:59:15.575Z,101891.80
2022-12-12T19:01:43.432Z,101895.00
2022-12-12T19:04:14.059Z,101890.00
2022-12-12T19:06:44.068Z,101891.40
2022-12-12T19:09:15.687Z,101889.00
2022-12-12T19:11:44.886Z,101891.00
2022-12-12T19:14:15.378Z,101889.00
2022-12-12T19:16:43.869Z,101891.80
2022-12-12T19:19:11.602Z,101887.80
2022-12-12T19:21:39.494Z,101888.60
2022-12-12T19:24:13.716Z,101879.80
2022-12-12T19:26:45.727Z,101884.80
2022-12-12T19:29:16.852Z,101883.00
2022-12-12T19:31:50.535Z,101880.80
2022-12-12T19:34:21.003Z,101877.20
2022-12-12T19:36:47.627Z,101880.00
2022-12-12T19:39:14.676Z,101877.60
2022-12-12T19:41:42.665Z,101868.80
2022-12-12T19:44:12.916Z,101867.80
2022-12-12T19:46:43.752Z,101868.00
2022-12-12T19:49:14.140Z,101870.60
2022-12-12T19:51:44.716Z,101874.60
2022-12-12T19:54:20.609Z,101862.20
2022-12-12T19:56:49.562Z,101866.40
2022-12-12T19:59:19.004Z,101870.40
2022-12-12T20:01:46.564Z,101862.80
2022-12-12T20:04:18.781Z,101870.00
2022-12-12T20:06:48.635Z,101872.40
2022-12-12T20:09:25.932Z,101875.60
2022-12-12T20:11:56.268Z,101872.00
2022-12-12T20:14:30.080Z,101876.60
2022-12-12T20:16:58.234Z,101872.20
2022-12-12T20:19:26.542Z,101877.40
2022-12-12T20:22:03.834Z,101878.20
2022-12-12T20:24:35.184Z,101871.80
2022-12-12T20:27:03.963Z,101874.60
2022-12-12T20:29:31.079Z,101875.80
2022-12-12T20:31:59.412Z,101879.60
2022-12-12T20:34:25.926Z,101877.20
2022-12-12T20:36:54.823Z,101872.60
2022-12-12T20:39:25.175Z,101869.00
2022-12-12T20:41:53.290Z,101869.20
2022-12-12T20:44:22.627Z,101865.00
2022-12-12T20:46:49.702Z,101863.20
2022-12-12T20:49:19.609Z,101867.40
2022-12-12T20:51:57.250Z,101869.40
2022-12-12T20:54:28.634Z,101871.40
2022-12-12T20:56:57.665Z,101869.60
2022-12-12T20:59:26.321Z,101862.80
2022-12-12T21:01:53.401Z,101863.80
2022-12-12T21:04:21.800Z,101862.60
2022-12-12T21:06:52.170Z,101867.00
2022-12-12T21:09:25.630Z,101862.20
2022-12-12T21:12:00.613Z,101858.80
2022-12-12T21:14:29.960Z,101857.60
2022-12-12T21:16:56.430Z,101859.80
2022-12-12T21:19:24.656Z,101862.40
2022-12-12T21:21:53.930Z,101851.00
2022-12-12T21:24:21.365Z,101862.20
2022-12-12T21:26:48.722Z,101861.80
2022-12-12T21:29:20.336Z,101858.20
2022-12-12T21:31:51.486Z,101862.40
2022-12-12T21:34:22.454Z,101860.60
2022-12-12T21:36:55.144Z,101852.20
2022-12-12T21:39:26.204Z,101853.60
2022-12-12T21:41:56.496Z,101858.00
2022-12-12T21:44:24.223Z,101849.20
2022-12-12T21:46:52.147Z,101851.00
2022-12-12T21:49:30.560Z,101847.00
2022-12-12T21:52:06.873Z,101854.40
2022-12-12T21:54:34.300Z,101852.20
2022-12-12T21:57:03.873Z,101852.80
2022-12-12T21:59:32.963Z,101856.40
2022-12-12T22:04:44.174Z,101841.60
2022-12-12T22:07:11.679Z,101841.00
2022-12-12T22:09:41.493Z,101835.00
2022-12-12T22:12:09.175Z,101833.80
2022-12-12T22:14:35.974Z,101831.00
2022-12-12T22:17:05.068Z,101833.40
2022-12-12T22:19:35.218Z,101828.60
2022-12-12T22:22:01.659Z,101823.40
2022-12-12T22:24:29.906Z,101828.20
2022-12-12T22:26:56.761Z,101837.80
2022-12-12T22:29:23.240Z,101829.40
2022-12-12T22:31:51.434Z,101827.40
2022-12-12T22:34:23.337Z,101827.20
2022-12-12T22:36:53.004Z,101828.80
2022-12-12T22:39:28.383Z,101821.60
2022-12-12T22:41:57.883Z,101820.80
2022-12-12T22:44:26.313Z,101823.00
2022-12-12T22:46:55.066Z,101816.80
2022-12-12T22:49:25.396Z,101815.20
2022-12-12T22:51:55.159Z,101815.20
2022-12-12T22:54:25.212Z,101812.80
2022-12-12T22:56:51.675Z,101805.20
2022-12-12T22:59:20.023Z,101804.00
2022-12-12T23:01:47.704Z,101803.40
2022-12-12T23:04:17.576Z,101797.00
2022-12-12T23:06:44.957Z,101804.80
2022-12-12T23:09:16.679Z,101806.60
2022-12-12T23:11:46.362Z,101798.60
2022-12-12T23:14:18.739Z,101803.80
2022-12-12T23:16:46.768Z,101807.60
2022-12-12T23:19:20.412Z,101813.40
2022-12-12T23:21:47.588Z,101807.00
2022-12-12T23:24:15.627Z,101809.40
2022-12-12T23:26:43.152Z,101808.40
2022-12-12T23:29:15.476Z,101804.00
2022-12-12T23:31:46.284Z,101807.00
2022-12-12T23:34:22.270Z,101799.00
2022-12-12T23:36:54.138Z,101799.60
2022-12-12T23:39:22.940Z,101810.40
2022-12-12T23:41:51.515Z,101802.20
2022-12-12T23:44:23.068Z,101805.20
2022-12-12T23:46:50.573Z,101800.80
2022-12-12T23:49:25.437Z,101800.60
2022-12-12T23:51:57.601Z,101793.40
2022-12-12T23:54:32.854Z,101787.20
2022-12-12T23:57:01.159Z,101783.80
2022-12-12T23:59:28.969Z,101779.00
