createdAt,value
2018-08-04T00:02:10.225Z,101362.44
2018-08-04T00:04:40.687Z,101358.87
2018-08-04T00:07:09.762Z,101372.59
2018-08-04T00:09:38.843Z,101373.77
2018-08-04T00:12:08.416Z,101369.02
2018-08-04T00:14:37.904Z,101369.04
2018-08-04T00:17:06.958Z,101368.16
2018-08-04T00:19:36.199Z,101364.76
2018-08-04T00:22:05.435Z,101366.11
2018-08-04T00:24:34.933Z,101362.56
2018-08-04T00:27:04.228Z,101361.38
2018-08-04T00:29:33.269Z,101362.87
2018-08-04T00:32:04.062Z,101364.57
2018-08-04T00:34:33.151Z,101363.38
2018-08-04T00:37:02.259Z,101365.57
2018-08-04T00:39:31.859Z,101368.28
2018-08-04T00:42:00.952Z,101362.34
2018-08-04T00:44:30.062Z,101369.42
2018-08-04T00:46:59.435Z,101364.50
2018-08-04T00:49:28.529Z,101375.84
2018-08-04T00:51:57.596Z,101373.30
2018-08-04T00:54:27.067Z,101374.65
2018-08-04T00:56:56.142Z,101373.30
2018-08-04T00:59:25.567Z,101378.19
2018-08-04T01:01:54.812Z,101375.97
2018-08-04T01:04:23.853Z,101377.00
2018-08-04T01:06:52.929Z,101374.45
2018-08-04T01:09:22.217Z,101378.35
2018-08-04T01:11:51.330Z,101381.65
2018-08-04T01:14:20.421Z,101375.03
2018-08-04T01:16:49.809Z,101376.55
2018-08-04T01:19:18.878Z,101379.39
2018-08-04T01:21:47.972Z,101372.24
2018-08-04T01:24:17.201Z,101368.02
2018-08-04T01:26:46.328Z,101370.22
2018-08-04T01:29:15.446Z,101374.41
2018-08-04T01:31:45.613Z,101370.46
2018-08-04T01:34:15.202Z,101368.19
2018-08-04T01:36:44.941Z,101364.97
2018-08-04T01:39:14.019Z,101373.43
2018-08-04T01:41:43.129Z,101365.80
2018-08-04T01:44:12.526Z,101367.60
2018-08-04T01:46:41.837Z,101367.92
2018-08-04T01:49:10.882Z,101367.59
2018-08-04T01:51:40.100Z,101359.96
2018-08-04T01:54:09.194Z,101356.22
2018-08-04T01:56:38.611Z,101364.50
2018-08-04T01:59:07.709Z,101369.75
2018-08-04T02:01:36.917Z,101382.41
2018-08-04T02:04:06.014Z,101381.66
2018-08-04T02:06:35.298Z,101372.50
2018-08-04T02:09:06.484Z,101369.63
2018-08-04T02:11:36.054Z,101369.28
2018-08-04T02:14:07.446Z,101362.84
2018-08-04T02:16:36.833Z,101361.97
2018-08-04T02:19:07.372Z,101363.26
2018-08-04T02:21:36.870Z,101360.55
2018-08-04T02:24:07.633Z,101360.16
2018-08-04T02:26:36.733Z,101357.23
2018-08-04T02:29:07.396Z,101356.66
2018-08-04T02:31:36.808Z,101352.61
2018-08-04T02:34:07.409Z,101350.55
2018-08-04T02:36:38.060Z,101349.43
2018-08-04T02:39:08.781Z,101351.47
2018-08-04T02:41:39.018Z,101351.67
2018-08-04T02:44:08.057Z,101339.42
2018-08-04T02:46:37.129Z,101347.71
2018-08-04T02:49:07.744Z,101355.47
2018-08-04T02:51:36.848Z,101353.09
2018-08-04T02:54:08.219Z,101345.24
2018-08-04T02:56:37.314Z,101340.30
2018-08-04T02:59:07.667Z,101338.92
2018-08-04T03:01:36.710Z,101338.74
2018-08-04T03:04:07.515Z,101335.33
2018-08-04T03:06:36.596Z,101336.38
2018-08-04T03:09:10.066Z,101333.40
2018-08-04T03:11:39.421Z,101336.05
2018-08-04T03:14:08.663Z,101334.66
2018-08-04T03:16:38.545Z,101332.11
2018-08-04T03:19:07.918Z,101330.61
2018-08-04T03:21:40.112Z,101323.33
2018-08-04T03:24:09.227Z,101319.25
2018-08-04T03:26:38.475Z,101316.14
2018-08-04T03:29:07.716Z,101319.30
2018-08-04T03:31:36.881Z,101327.90
2018-08-04T03:34:08.658Z,101331.20
2018-08-04T03:36:37.733Z,101336.30
2018-08-04T03:39:10.061Z,101340.62
2018-08-04T03:41:39.644Z,101353.23
2018-08-04T03:44:08.738Z,101352.86
2018-08-04T03:46:38.867Z,101346.63
2018-08-04T03:49:08.129Z,101340.55
2018-08-04T03:51:37.187Z,101349.37
2018-08-04T03:54:08.098Z,101355.63
2018-08-04T03:56:37.297Z,101355.26
2018-08-04T03:59:07.313Z,101352.03
2018-08-04T04:01:36.495Z,101352.71
2018-08-04T04:04:07.134Z,101353.65
2018-08-04T04:06:36.692Z,101353.16
2018-08-04T04:09:08.998Z,101351.25
2018-08-04T04:11:39.617Z,101355.00
2018-08-04T04:14:08.709Z,101351.96
2018-08-04T04:16:37.851Z,101348.02
2018-08-04T04:19:07.817Z,101359.80
2018-08-04T04:21:36.970Z,101358.04
2018-08-04T04:24:07.217Z,101352.15
2018-08-04T04:26:36.556Z,101353.88
2018-08-04T04:29:07.511Z,101353.72
2018-08-04T04:31:36.698Z,101352.86
2018-08-04T04:34:07.867Z,101352.86
2018-08-04T04:36:36.973Z,101361.97
2018-08-04T04:39:09.821Z,101367.27
2018-08-04T04:41:39.566Z,101368.05
2018-08-04T04:44:09.241Z,101374.12
2018-08-04T04:46:40.358Z,101375.22
2018-08-04T04:49:12.351Z,101375.25
2018-08-04T04:51:42.393Z,101372.22
2018-08-04T04:54:11.572Z,101369.97
2018-08-04T04:56:40.874Z,101369.06
2018-08-04T04:59:10.360Z,101367.22
2018-08-04T05:01:39.491Z,101370.15
2018-08-04T05:04:08.844Z,101372.06
2018-08-04T05:06:38.915Z,101382.22
2018-08-04T05:09:09.776Z,101377.05
2018-08-04T05:11:38.927Z,101383.45
2018-08-04T05:14:07.997Z,101390.20
2018-08-04T05:16:37.512Z,101380.95
2018-08-04T05:19:07.416Z,101383.98
2018-08-04T05:21:43.459Z,101385.86
2018-08-04T05:24:12.703Z,101391.03
2018-08-04T05:26:42.299Z,101387.21
2018-08-04T05:29:11.996Z,101396.55
2018-08-04T05:31:41.202Z,101400.38
2018-08-04T05:34:10.370Z,101401.44
2018-08-04T05:36:40.185Z,101401.20
2018-08-04T05:39:11.780Z,101393.78
2018-08-04T05:41:41.138Z,101398.88
2018-08-04T05:44:10.442Z,101401.55
2018-08-04T05:46:39.538Z,101394.64
2018-08-04T05:49:08.773Z,101394.27
2018-08-04T05:51:37.878Z,101397.38
2018-08-04T05:54:07.346Z,101399.14
2018-08-04T05:56:36.844Z,101403.84
2018-08-04T05:59:07.195Z,101396.70
2018-08-04T06:01:36.769Z,101401.28
2018-08-04T06:04:07.635Z,101404.19
2018-08-04T06:06:36.924Z,101410.40
2018-08-04T06:09:09.471Z,101407.39
2018-08-04T06:11:39.099Z,101400.22
2018-08-04T06:14:09.148Z,101406.83
2018-08-04T06:16:38.334Z,101414.33
2018-08-04T06:19:07.412Z,101419.34
2018-08-04T06:21:36.931Z,101419.13
2018-08-04T06:24:07.779Z,101425.69
2018-08-04T06:26:37.115Z,101428.20
2018-08-04T06:29:08.012Z,101418.69
2018-08-04T06:31:37.723Z,101425.59
2018-08-04T06:34:07.490Z,101423.80
2018-08-04T06:36:37.121Z,101434.00
2018-08-04T06:39:08.109Z,101440.98
2018-08-04T06:41:39.145Z,101440.86
2018-08-04T06:44:08.207Z,101438.34
2018-08-04T06:46:37.290Z,101441.23
2018-08-04T06:49:07.820Z,101432.65
2018-08-04T06:51:36.924Z,101440.04
2018-08-04T06:54:07.770Z,101430.44
2018-08-04T06:56:36.830Z,101433.77
2018-08-04T06:59:07.392Z,101433.66
2018-08-04T07:01:36.442Z,101431.71
2018-08-04T07:04:07.614Z,101439.77
2018-08-04T07:06:36.758Z,101439.77
2018-08-04T07:09:08.757Z,101438.39
2018-08-04T07:11:38.016Z,101437.39
2018-08-04T07:14:09.209Z,101446.30
2018-08-04T07:16:39.096Z,101449.95
2018-08-04T07:19:08.247Z,101445.62
2018-08-04T07:21:37.745Z,101443.16
2018-08-04T07:24:07.534Z,101448.14
2018-08-04T07:26:36.624Z,101450.20
2018-08-04T07:29:09.856Z,101443.77
2018-08-04T07:31:39.050Z,101449.98
2018-08-04T07:34:08.638Z,101444.36
2018-08-04T07:36:37.749Z,101446.50
2018-08-04T07:39:09.508Z,101442.90
2018-08-04T07:41:38.916Z,101446.27
2018-08-04T07:44:08.020Z,101444.11
2018-08-04T07:46:37.894Z,101446.33
2018-08-04T07:49:07.676Z,101447.03
2018-08-04T07:51:36.889Z,101453.19
2018-08-04T07:54:07.641Z,101450.64
2018-08-04T07:56:37.397Z,101460.66
2018-08-04T07:59:09.327Z,101459.65
2018-08-04T08:01:38.380Z,101466.56
2018-08-04T08:04:07.487Z,101466.25
2018-08-04T08:06:37.017Z,101465.45
2018-08-04T08:09:07.995Z,101471.75
2018-08-04T08:11:37.533Z,101470.09
2018-08-04T08:14:08.397Z,101467.35
2018-08-04T08:16:37.464Z,101456.06
2018-08-04T08:19:07.715Z,101461.57
2018-08-04T08:21:36.903Z,101456.06
2018-08-04T08:24:07.864Z,101468.38
2018-08-04T08:26:37.009Z,101467.29
2018-08-04T08:29:08.051Z,101468.78
2018-08-04T08:31:41.014Z,101465.97
2018-08-04T08:34:10.447Z,101469.72
2018-08-04T08:36:39.561Z,101467.83
2018-08-04T08:39:09.205Z,101471.27
2018-08-04T08:41:38.619Z,101467.78
2018-08-04T08:44:07.692Z,101466.11
2018-08-04T08:46:36.791Z,101470.23
2018-08-04T08:49:08.006Z,101467.39
2018-08-04T08:51:37.091Z,101465.55
2018-08-04T08:54:08.270Z,101472.69
2018-08-04T08:56:37.358Z,101472.19
2018-08-04T08:59:07.666Z,101471.06
2018-08-04T09:01:36.890Z,101474.17
2018-08-04T09:04:07.679Z,101470.45
2018-08-04T09:06:36.828Z,101474.72
2018-08-04T09:09:09.727Z,101468.95
2018-08-04T09:11:38.807Z,101479.85
2018-08-04T09:14:07.906Z,101473.55
2018-08-04T09:16:37.204Z,101476.63
2018-08-04T09:19:07.408Z,101472.22
2018-08-04T09:21:36.930Z,101469.16
2018-08-04T09:24:07.303Z,101474.95
2018-08-04T09:26:36.665Z,101477.84
2018-08-04T09:29:08.332Z,101478.87
2018-08-04T09:31:38.000Z,101481.09
2018-08-04T09:34:07.819Z,101483.46
2018-08-04T09:36:37.062Z,101480.73
2018-08-04T09:39:11.428Z,101479.39
2018-08-04T09:41:41.096Z,101478.01
2018-08-04T09:44:10.958Z,101482.77
2018-08-04T09:46:41.116Z,101478.16
2018-08-04T09:49:10.696Z,101484.45
2018-08-04T09:51:39.768Z,101481.73
2018-08-04T09:54:08.858Z,101482.05
2018-08-04T09:56:38.481Z,101475.80
2018-08-04T09:59:07.542Z,101473.58
2018-08-04T10:01:39.003Z,101481.03
2018-08-04T10:04:08.867Z,101486.13
2018-08-04T10:06:38.745Z,101483.76
2018-08-04T10:09:10.925Z,101480.66
2018-08-04T10:11:40.968Z,101489.00
2018-08-04T10:14:10.077Z,101494.72
2018-08-04T10:16:39.444Z,101489.64
2018-08-04T10:19:08.572Z,101490.97
2018-08-04T10:21:37.655Z,101493.01
2018-08-04T10:24:07.677Z,101484.17
2018-08-04T10:26:36.765Z,101483.64
2018-08-04T10:29:08.596Z,101489.05
2018-08-04T10:31:37.696Z,101487.30
2018-08-04T10:34:09.107Z,101480.86
2018-08-04T10:36:38.204Z,101470.16
2018-08-04T10:39:09.073Z,101483.22
2018-08-04T10:41:38.566Z,101483.86
2018-08-04T10:44:08.034Z,101483.11
2018-08-04T10:46:37.151Z,101485.62
2018-08-04T10:49:07.708Z,101489.70
2018-08-04T10:51:37.446Z,101480.71
2018-08-04T10:54:07.470Z,101484.11
2018-08-04T10:56:36.569Z,101484.36
2018-08-04T10:59:07.673Z,101478.73
2018-08-04T11:01:36.779Z,101481.52
2018-08-04T11:04:08.209Z,101487.33
2018-08-04T11:06:37.297Z,101488.38
2018-08-04T11:09:09.548Z,101478.13
2018-08-04T11:11:38.898Z,101477.13
2018-08-04T11:14:08.854Z,101472.81
2018-08-04T11:16:38.843Z,101467.72
2018-08-04T11:19:08.168Z,101464.76
2018-08-04T11:21:37.254Z,101470.15
2018-08-04T11:26:42.782Z,101457.16
2018-08-04T11:29:11.897Z,101452.37
2018-08-04T11:31:40.963Z,101458.45
2018-08-04T11:34:11.192Z,101452.52
2018-08-04T11:36:40.460Z,101447.20
2018-08-04T11:39:11.340Z,101451.03
2018-08-04T11:41:40.740Z,101449.72
2018-08-04T11:44:10.848Z,101444.00
2018-08-04T11:46:39.928Z,101445.80
2018-08-04T11:49:09.444Z,101443.63
2018-08-04T11:51:38.844Z,101442.23
2018-08-04T11:54:07.854Z,101439.46
2018-08-04T11:56:37.319Z,101441.48
2018-08-04T11:59:06.435Z,101441.91
2018-08-04T12:01:35.742Z,101444.38
2018-08-04T12:04:07.413Z,101444.59
2018-08-04T12:06:36.920Z,101437.77
2018-08-04T12:09:11.099Z,101438.25
2018-08-04T12:11:40.427Z,101434.61
2018-08-04T12:14:10.385Z,101423.23
2018-08-04T12:16:39.871Z,101428.50
2018-08-04T12:19:09.336Z,101428.16
2018-08-04T12:21:38.415Z,101432.84
2018-08-04T12:24:07.590Z,101421.09
2018-08-04T12:26:37.019Z,101422.89
2018-08-04T12:29:06.112Z,101418.77
2018-08-04T12:31:35.237Z,101423.63
2018-08-04T12:34:07.769Z,101421.48
2018-08-04T12:36:38.143Z,101414.89
2018-08-04T12:39:09.212Z,101413.88
2018-08-04T12:41:38.672Z,101411.00
2018-08-04T12:44:08.723Z,101411.35
2018-08-04T12:46:38.590Z,101411.32
2018-08-04T12:49:08.098Z,101409.67
2018-08-04T12:51:37.507Z,101401.70
2018-08-04T12:54:07.537Z,101405.32
2018-08-04T12:56:36.991Z,101400.94
2018-08-04T12:59:07.760Z,101400.00
2018-08-04T13:01:36.846Z,101397.42
2018-08-04T13:04:07.846Z,101397.27
2018-08-04T13:06:36.914Z,101400.10
2018-08-04T13:09:09.291Z,101396.84
2018-08-04T13:11:38.378Z,101390.83
2018-08-04T13:14:07.511Z,101392.92
2018-08-04T13:16:36.874Z,101395.58
2018-08-04T13:19:07.484Z,101405.98
2018-08-04T13:21:37.208Z,101394.97
2018-08-04T13:24:07.512Z,101395.73
2018-08-04T13:26:37.353Z,101395.14
2018-08-04T13:29:07.722Z,101398.77
2018-08-04T13:31:37.076Z,101396.41
2018-08-04T13:34:07.628Z,101398.63
2018-08-04T13:36:36.692Z,101403.77
2018-08-04T13:39:09.350Z,101397.62
2018-08-04T13:41:38.997Z,101391.69
2018-08-04T13:44:08.202Z,101387.86
2018-08-04T13:46:37.688Z,101384.78
2018-08-04T13:49:07.451Z,101391.34
2018-08-04T13:51:36.609Z,101389.02
2018-08-04T13:54:08.461Z,101388.32
2018-08-04T13:56:37.956Z,101386.48
2018-08-04T13:59:08.234Z,101377.73
2018-08-04T14:01:37.595Z,101376.17
2018-08-04T14:04:08.261Z,101384.91
2018-08-04T14:06:37.331Z,101383.51
2018-08-04T14:09:09.400Z,101375.06
2018-08-04T14:11:38.514Z,101378.34
2018-08-04T14:14:08.778Z,101379.67
2018-08-04T14:16:38.302Z,101383.22
2018-08-04T14:19:07.441Z,101383.63
2018-08-04T14:21:36.838Z,101381.62
2018-08-04T14:24:07.653Z,101378.45
2018-08-04T14:26:36.762Z,101371.70
2018-08-04T14:29:07.472Z,101370.34
2018-08-04T14:31:36.888Z,101367.62
2018-08-04T14:34:07.684Z,101369.17
2018-08-04T14:36:37.145Z,101367.80
2018-08-04T14:39:11.116Z,101360.73
2018-08-04T14:41:40.214Z,101367.94
2018-08-04T14:44:09.323Z,101365.39
2018-08-04T14:46:38.708Z,101363.47
2018-08-04T14:49:07.782Z,101363.48
2018-08-04T14:51:36.931Z,101363.05
2018-08-04T14:54:07.792Z,101359.30
2018-08-04T14:56:37.229Z,101361.58
2018-08-04T14:59:08.373Z,101351.84
2018-08-04T15:01:37.788Z,101360.62
2018-08-04T15:04:07.431Z,101354.63
2018-08-04T15:06:36.895Z,101358.59
2018-08-04T15:09:09.939Z,101351.26
2018-08-04T15:11:39.572Z,101355.98
2018-08-04T15:14:09.227Z,101358.53
2018-08-04T15:16:38.318Z,101351.23
2018-08-04T15:19:07.736Z,101353.34
2018-08-04T15:21:37.513Z,101354.12
2018-08-04T15:24:07.614Z,101351.59
2018-08-04T15:26:36.688Z,101353.38
2018-08-04T15:29:14.110Z,101352.20
2018-08-04T15:31:43.387Z,101350.97
2018-08-04T15:34:12.671Z,101358.41
2018-08-04T15:36:42.229Z,101343.51
2018-08-04T15:39:12.551Z,101347.30
2018-08-04T15:41:41.874Z,101346.29
2018-08-04T15:44:11.156Z,101345.66
2018-08-04T15:46:40.548Z,101341.55
2018-08-04T15:49:09.995Z,101342.02
2018-08-04T15:51:39.178Z,101343.51
2018-08-04T15:54:08.424Z,101345.73
2018-08-04T15:56:37.552Z,101344.09
2018-08-04T15:59:08.687Z,101338.41
2018-08-04T16:01:37.803Z,101349.09
2018-08-04T16:04:07.721Z,101350.20
2018-08-04T16:06:37.398Z,101354.63
2018-08-04T16:09:09.083Z,101349.46
2018-08-04T16:11:38.557Z,101341.45
2018-08-04T16:14:08.093Z,101346.00
2018-08-04T16:16:37.699Z,101342.52
2018-08-04T16:19:07.773Z,101354.03
2018-08-04T16:21:37.121Z,101348.42
2018-08-04T16:24:07.816Z,101357.31
2018-08-04T16:26:36.890Z,101352.88
2018-08-04T16:29:08.280Z,101354.47
2018-08-04T16:31:37.365Z,101349.47
2018-08-04T16:34:08.419Z,101351.30
2018-08-04T16:36:37.731Z,101358.84
2018-08-04T16:39:11.801Z,101355.61
2018-08-04T16:41:40.898Z,101353.36
2018-08-04T16:44:10.320Z,101357.98
2018-08-04T16:46:39.402Z,101362.13
2018-08-04T16:49:08.504Z,101363.44
2018-08-04T16:51:37.815Z,101353.84
2018-08-04T16:54:07.631Z,101355.72
2018-08-04T16:56:36.738Z,101360.23
2018-08-04T16:59:07.561Z,101357.11
2018-08-04T17:01:36.884Z,101353.61
2018-08-04T17:04:07.263Z,101357.94
2018-08-04T17:06:36.379Z,101356.00
2018-08-04T17:09:09.783Z,101361.06
2018-08-04T17:11:39.082Z,101363.72
2018-08-04T17:14:08.622Z,101366.61
2018-08-04T17:16:37.788Z,101369.34
2018-08-04T17:19:07.459Z,101378.30
2018-08-04T17:21:36.551Z,101373.47
2018-08-04T17:24:07.734Z,101375.80
2018-08-04T17:26:37.294Z,101373.16
2018-08-04T17:29:07.846Z,101380.85
2018-08-04T17:31:37.348Z,101380.91
2018-08-04T17:34:07.521Z,101378.38
2018-08-04T17:36:36.936Z,101377.23
2018-08-04T17:39:09.214Z,101379.59
2018-08-04T17:41:38.459Z,101389.50
2018-08-04T17:44:09.060Z,101387.77
2018-08-04T17:46:38.380Z,101391.28
2018-08-04T17:49:08.195Z,101386.41
2018-08-04T17:51:37.379Z,101391.09
2018-08-04T17:54:09.149Z,101387.52
2018-08-04T17:56:38.198Z,101399.84
2018-08-04T17:59:08.070Z,101397.80
2018-08-04T18:01:37.145Z,101401.27
2018-08-04T18:04:07.563Z,101400.40
2018-08-04T18:06:36.982Z,101395.80
2018-08-04T18:09:08.984Z,101413.51
2018-08-04T18:11:39.073Z,101414.61
2018-08-04T18:14:08.301Z,101419.59
2018-08-04T18:16:37.932Z,101420.50
2018-08-04T18:19:07.490Z,101413.20
2018-08-04T18:21:36.742Z,101416.19
2018-08-04T18:24:07.523Z,101415.38
2018-08-04T18:26:36.614Z,101421.05
2018-08-04T18:29:08.423Z,101435.22
2018-08-04T18:31:37.524Z,101439.53
2018-08-04T18:34:07.492Z,101436.86
2018-08-04T18:36:37.482Z,101440.45
2018-08-04T18:39:09.690Z,101449.45
2018-08-04T18:41:39.072Z,101444.03
2018-08-04T18:44:08.323Z,101446.44
2018-08-04T18:46:37.408Z,101453.87
2018-08-04T18:49:07.577Z,101458.82
2018-08-04T18:51:36.641Z,101458.17
2018-08-04T18:54:07.501Z,101464.09
2018-08-04T18:56:36.559Z,101458.67
2018-08-04T18:59:07.390Z,101462.24
2018-08-04T19:01:36.469Z,101465.81
2018-08-04T19:04:07.981Z,101465.11
2018-08-04T19:06:37.078Z,101473.06
2018-08-04T19:09:09.896Z,101474.92
2018-08-04T19:11:39.005Z,101473.90
2018-08-04T19:14:08.793Z,101480.50
2018-08-04T19:16:38.359Z,101475.55
2018-08-04T19:19:07.461Z,101486.08
2018-08-04T19:21:36.836Z,101488.73
2018-08-04T19:24:07.815Z,101493.16
2018-08-04T19:26:37.528Z,101495.34
2018-08-04T19:29:07.224Z,101496.51
2018-08-04T19:31:36.480Z,101510.03
2018-08-04T19:34:07.576Z,101510.03
2018-08-04T19:36:37.047Z,101515.58
2018-08-04T19:39:08.655Z,101520.75
2018-08-04T19:41:38.148Z,101515.29
2018-08-04T19:44:07.868Z,101523.58
2018-08-04T19:46:36.988Z,101534.20
2018-08-04T19:49:07.774Z,101531.77
2018-08-04T19:51:37.120Z,101540.39
2018-08-04T19:54:07.403Z,101537.46
2018-08-04T19:56:36.813Z,101547.77
2018-08-04T19:59:07.948Z,101542.31
2018-08-04T20:01:37.470Z,101543.44
2018-08-04T20:04:07.314Z,101550.38
2018-08-04T20:06:37.488Z,101557.46
2018-08-04T20:09:09.490Z,101564.41
2018-08-04T20:11:39.812Z,101553.95
2018-08-04T20:14:09.308Z,101566.93
2018-08-04T20:16:38.769Z,101556.84
2018-08-04T20:19:08.458Z,101568.56
2018-08-04T20:21:37.506Z,101571.50
2018-08-04T20:24:07.404Z,101568.73
2018-08-04T20:26:36.509Z,101569.20
2018-08-04T20:29:07.962Z,101573.75
2018-08-04T20:31:37.057Z,101572.06
2018-08-04T20:34:07.487Z,101578.64
2018-08-04T20:36:36.621Z,101579.88
2018-08-04T20:39:10.063Z,101577.02
2018-08-04T20:41:39.168Z,101583.22
2018-08-04T20:44:08.441Z,101580.41
2018-08-04T20:46:38.344Z,101583.73
2018-08-04T20:49:07.466Z,101574.63
2018-08-04T20:51:36.672Z,101588.58
2018-08-04T20:54:08.109Z,101587.87
2018-08-04T20:56:37.176Z,101589.67
2018-08-04T20:59:07.755Z,101584.91
2018-08-04T21:01:47.281Z,101583.06
2018-08-04T21:04:16.359Z,101583.22
2018-08-04T21:06:46.711Z,101581.64
2018-08-04T21:09:16.200Z,101580.96
2018-08-04T21:11:49.318Z,101582.69
2018-08-04T21:14:19.047Z,101593.84
2018-08-04T21:16:48.862Z,101587.41
2018-08-04T21:19:20.136Z,101594.69
2018-08-04T21:21:49.231Z,101585.92
2018-08-04T21:24:19.443Z,101588.38
2018-08-04T21:26:49.761Z,101596.19
2018-08-04T21:29:18.984Z,101595.77
2018-08-04T21:31:48.080Z,101602.68
2018-08-04T21:34:17.544Z,101598.00
2018-08-04T21:36:46.629Z,101593.86
2018-08-04T21:39:19.635Z,101598.20
2018-08-04T21:41:49.035Z,101598.35
2018-08-04T21:44:19.832Z,101600.36
2018-08-04T21:46:50.098Z,101612.66
2018-08-04T21:49:19.987Z,101612.09
2018-08-04T21:51:50.237Z,101607.95
2018-08-04T21:54:20.316Z,101611.08
2018-08-04T21:56:49.377Z,101612.23
2018-08-04T21:59:18.439Z,101616.22
2018-08-04T22:01:53.344Z,101616.70
2018-08-04T22:04:22.392Z,101620.08
2018-08-04T22:08:07.402Z,101613.04
2018-08-04T22:10:36.880Z,101618.64
2018-08-04T22:13:07.937Z,101621.46
2018-08-04T22:15:37.015Z,101615.78
2018-08-04T22:18:07.775Z,101622.12
2018-08-04T22:20:36.886Z,101625.89
2018-08-04T22:23:07.707Z,101632.19
2018-08-04T22:25:37.106Z,101626.36
2018-08-04T22:28:07.763Z,101633.72
2018-08-04T22:30:37.067Z,101633.58
2018-08-04T22:33:07.452Z,101630.82
2018-08-04T22:35:36.978Z,101628.68
2018-08-04T22:38:07.154Z,101628.20
2018-08-04T22:40:36.704Z,101629.75
2018-08-04T22:43:07.285Z,101630.61
2018-08-04T22:46:15.411Z,101631.38
2018-08-04T22:48:46.042Z,101638.95
2018-08-04T22:51:19.296Z,101633.70
2018-08-04T22:53:49.058Z,101641.97
2018-08-04T22:56:18.339Z,101631.66
2018-08-04T22:58:47.437Z,101634.48
2018-08-04T23:01:16.652Z,101636.33
2018-08-04T23:06:15.130Z,101643.86
2018-08-04T23:08:44.202Z,101637.39
2018-08-04T23:11:13.705Z,101639.77
2018-08-04T23:13:42.814Z,101650.42
2018-08-04T23:16:12.704Z,101647.18
2018-08-04T23:18:42.020Z,101648.26
2018-08-04T23:21:11.177Z,101653.13
2018-08-04T23:23:40.660Z,101656.56
2018-08-04T23:26:09.747Z,101661.54
2018-08-04T23:28:38.834Z,101664.23
2018-08-04T23:31:08.352Z,101665.58
2018-08-04T23:33:38.111Z,101662.50
2018-08-04T23:36:07.582Z,101666.53
2018-08-04T23:38:36.813Z,101673.53
2018-08-04T23:41:07.316Z,101673.55
2018-08-04T23:43:36.652Z,101672.95
2018-08-04T23:46:07.623Z,101673.48
2018-08-04T23:48:37.049Z,101674.76
2018-08-04T23:51:07.791Z,101680.16
2018-08-04T23:53:36.885Z,101671.79
2018-08-04T23:56:07.414Z,101680.99
2018-08-04T23:58:36.680Z,101685.16
