createdAt,value
2018-08-04T00:00:08.659Z,98083.73
2018-08-04T00:02:36.483Z,98074.54
2018-08-04T00:05:04.566Z,98072.74
2018-08-04T00:07:33.689Z,98067.38
2018-08-04T00:10:02.048Z,98070.13
2018-08-04T00:12:30.507Z,98069.68
2018-08-04T00:14:58.538Z,98070.76
2018-08-04T00:17:26.404Z,98070.47
2018-08-04T00:19:54.395Z,98067.95
2018-08-04T00:22:22.234Z,98063.34
2018-08-04T00:24:50.251Z,98064.97
2018-08-04T00:27:18.080Z,98067.15
2018-08-04T00:29:45.902Z,98064.31
2018-08-04T00:32:13.882Z,98061.47
2018-08-04T00:34:41.726Z,98061.94
2018-08-04T00:37:09.494Z,98053.16
2018-08-04T00:39:37.180Z,98058.91
2018-08-04T00:42:05.085Z,98053.16
2018-08-04T00:44:33.109Z,98059.80
2018-08-04T00:47:00.934Z,98061.14
2018-08-04T00:49:28.703Z,98060.95
2018-08-04T00:51:56.610Z,98066.00
2018-08-04T00:54:24.448Z,98055.58
2018-08-04T00:56:52.187Z,98058.06
2018-08-04T00:59:20.256Z,98049.75
2018-08-04T01:01:47.963Z,98047.95
2018-08-04T01:04:15.679Z,98049.58
2018-08-04T01:06:43.391Z,98049.77
2018-08-04T01:09:11.197Z,98044.40
2018-08-04T01:11:38.949Z,98044.98
2018-08-04T01:14:06.941Z,98042.45
2018-08-04T01:16:34.632Z,98043.60
2018-08-04T01:19:02.523Z,98042.65
2018-08-04T01:21:30.478Z,98033.68
2018-08-04T01:23:58.282Z,98037.17
2018-08-04T01:26:26.139Z,98035.47
2018-08-04T01:28:54.209Z,98033.13
2018-08-04T01:31:22.259Z,98037.38
2018-08-04T01:33:50.256Z,98032.00
2018-08-04T01:36:18.111Z,98035.84
2018-08-04T01:38:46.074Z,98033.80
2018-08-04T01:41:13.994Z,98026.31
2018-08-04T01:43:42.021Z,98023.38
2018-08-04T01:46:09.789Z,98022.62
2018-08-04T01:48:37.411Z,98022.65
2018-08-04T01:51:05.220Z,98024.43
2018-08-04T01:53:33.205Z,98021.42
2018-08-04T01:56:01.203Z,98020.11
2018-08-04T01:58:28.824Z,98013.95
2018-08-04T02:00:56.402Z,98016.05
2018-08-04T02:03:23.951Z,98016.80
2018-08-04T02:05:51.534Z,98014.53
2018-08-04T02:08:19.089Z,98013.97
2018-08-04T02:10:46.727Z,98011.89
2018-08-04T02:13:14.321Z,98007.27
2018-08-04T02:15:41.907Z,98006.41
2018-08-04T02:18:09.471Z,98001.30
2018-08-04T02:20:37.102Z,98006.77
2018-08-04T02:23:04.667Z,98005.74
2018-08-04T02:25:32.242Z,97998.00
2018-08-04T02:27:59.917Z,97996.67
2018-08-04T02:30:27.490Z,97997.16
2018-08-04T02:32:55.094Z,97995.87
2018-08-04T02:35:22.695Z,97993.42
2018-08-04T02:37:50.499Z,97994.74
2018-08-04T02:40:18.148Z,97991.05
2018-08-04T02:42:45.723Z,97983.41
2018-08-04T02:45:13.375Z,97989.63
2018-08-04T02:47:41.033Z,97986.43
2018-08-04T02:50:08.928Z,97979.34
2018-08-04T02:52:36.476Z,97984.64
2018-08-04T02:55:04.141Z,97980.67
2018-08-04T02:57:31.744Z,97983.41
2018-08-04T02:59:59.327Z,97979.52
2018-08-04T03:02:26.891Z,97973.78
2018-08-04T03:04:54.459Z,97974.99
2018-08-04T03:07:22.135Z,97973.97
2018-08-04T03:09:49.867Z,97967.44
2018-08-04T03:12:17.439Z,97974.88
2018-08-04T03:14:44.971Z,97973.39
2018-08-04T03:17:12.511Z,97972.14
2018-08-04T03:19:40.131Z,97974.88
2018-08-04T03:22:07.713Z,97977.33
2018-08-04T03:24:35.343Z,97977.05
2018-08-04T03:27:02.989Z,97977.81
2018-08-04T03:29:30.563Z,97972.70
2018-08-04T03:31:58.102Z,97971.09
2018-08-04T03:34:25.794Z,97973.44
2018-08-04T03:36:53.438Z,97970.30
2018-08-04T03:39:20.971Z,97972.30
2018-08-04T03:41:48.543Z,97972.96
2018-08-04T03:44:16.122Z,97970.12
2018-08-04T03:46:43.642Z,97975.69
2018-08-04T03:49:11.223Z,97973.41
2018-08-04T03:51:38.771Z,97975.69
2018-08-04T03:54:06.331Z,97973.06
2018-08-04T03:56:33.960Z,97982.90
2018-08-04T03:59:01.527Z,97977.89
2018-08-04T04:01:29.066Z,97985.42
2018-08-04T04:03:56.783Z,97984.56
2018-08-04T04:06:24.361Z,97984.56
2018-08-04T04:08:51.910Z,97984.46
2018-08-04T04:11:19.511Z,97985.53
2018-08-04T04:13:47.042Z,97989.77
2018-08-04T04:16:14.603Z,97990.43
2018-08-04T04:18:42.258Z,97987.42
2018-08-04T04:21:09.859Z,97992.42
2018-08-04T04:23:37.434Z,97981.00
2018-08-04T04:26:05.051Z,97977.05
2018-08-04T04:28:32.679Z,97987.23
2018-08-04T04:31:00.234Z,97986.86
2018-08-04T04:33:27.815Z,97989.70
2018-08-04T04:35:55.379Z,97985.06
2018-08-04T04:38:22.939Z,97978.29
2018-08-04T04:40:50.514Z,97977.63
2018-08-04T04:43:18.083Z,97987.06
2018-08-04T04:45:45.711Z,97989.05
2018-08-04T04:48:13.331Z,97985.11
2018-08-04T04:50:40.904Z,97980.67
2018-08-04T04:53:08.479Z,97986.16
2018-08-04T04:55:36.148Z,97989.08
2018-08-04T04:58:03.811Z,97988.23
2018-08-04T05:00:31.366Z,97990.24
2018-08-04T05:02:58.997Z,97986.56
2018-08-04T05:05:26.575Z,97989.50
2018-08-04T05:07:54.222Z,97988.45
2018-08-04T05:10:21.844Z,97985.03
2018-08-04T05:12:49.426Z,97988.62
2018-08-04T05:15:16.991Z,97985.94
2018-08-04T05:17:44.579Z,97984.24
2018-08-04T05:20:12.169Z,97985.20
2018-08-04T05:22:39.735Z,97987.06
2018-08-04T05:25:07.519Z,97988.37
2018-08-04T05:27:35.083Z,97987.86
2018-08-04T05:30:02.772Z,97990.47
2018-08-04T05:32:30.390Z,97989.94
2018-08-04T05:34:57.943Z,97991.59
2018-08-04T05:37:25.509Z,97990.42
2018-08-04T05:39:53.131Z,97990.67
2018-08-04T05:42:20.799Z,97989.63
2018-08-04T05:44:48.335Z,97992.63
2018-08-04T05:47:16.144Z,97986.15
2018-08-04T05:49:43.779Z,97991.35
2018-08-04T05:52:11.383Z,97989.52
2018-08-04T05:54:39.011Z,97990.06
2018-08-04T05:57:06.801Z,97993.77
2018-08-04T05:59:34.367Z,97997.35
2018-08-04T06:02:02.043Z,98002.28
2018-08-04T06:04:29.607Z,98004.64
2018-08-04T06:06:57.162Z,98004.16
2018-08-04T06:09:24.742Z,98005.81
2018-08-04T06:11:52.654Z,98004.55
2018-08-04T06:14:20.254Z,98002.19
2018-08-04T06:16:48.066Z,98003.20
2018-08-04T06:19:15.660Z,98006.05
2018-08-04T06:21:43.211Z,98002.71
2018-08-04T06:24:10.833Z,98002.18
2018-08-04T06:26:38.446Z,98003.73
2018-08-04T06:29:06.063Z,98003.91
2018-08-04T06:31:33.657Z,98002.44
2018-08-04T06:34:01.292Z,98007.75
2018-08-04T06:36:28.851Z,97998.48
2018-08-04T06:38:56.459Z,97995.67
2018-08-04T06:41:24.106Z,98005.34
2018-08-04T06:43:52.060Z,97998.65
2018-08-04T06:46:19.744Z,97997.64
2018-08-04T06:48:47.274Z,97996.13
2018-08-04T06:51:14.839Z,97998.98
2018-08-04T06:53:42.543Z,97995.59
2018-08-04T06:56:10.160Z,98003.63
2018-08-04T06:58:37.723Z,98000.28
2018-08-04T07:01:05.451Z,97993.80
2018-08-04T07:03:33.094Z,97993.17
2018-08-04T07:06:00.643Z,97990.84
2018-08-04T07:08:28.222Z,97989.24
2018-08-04T07:10:56.334Z,97985.36
2018-08-04T07:13:23.914Z,97984.39
2018-08-04T07:15:51.619Z,97993.17
2018-08-04T07:18:19.190Z,97995.47
2018-08-04T07:20:46.756Z,97992.77
2018-08-04T07:23:14.395Z,97992.84
2018-08-04T07:25:42.091Z,97989.73
2018-08-04T07:28:09.650Z,97985.20
2018-08-04T07:30:37.266Z,97993.27
2018-08-04T07:33:05.019Z,97991.70
2018-08-04T07:35:32.590Z,97996.06
2018-08-04T07:38:00.195Z,97994.93
2018-08-04T07:40:27.825Z,98004.28
2018-08-04T07:42:55.360Z,98001.00
2018-08-04T07:45:22.963Z,98001.55
2018-08-04T07:47:50.524Z,97997.77
2018-08-04T07:50:18.139Z,98000.97
2018-08-04T07:52:45.751Z,98005.14
2018-08-04T07:55:13.344Z,98008.44
2018-08-04T07:57:40.962Z,98005.61
2018-08-04T08:00:09.034Z,98004.05
2018-08-04T08:02:36.607Z,97998.36
2018-08-04T08:05:04.364Z,97995.13
2018-08-04T08:07:31.927Z,97997.09
2018-08-04T08:09:59.499Z,98002.16
2018-08-04T08:12:27.074Z,97999.33
2018-08-04T08:14:54.679Z,97997.16
2018-08-04T08:17:22.271Z,97998.52
2018-08-04T08:19:49.910Z,97992.47
2018-08-04T08:22:17.522Z,97987.26
2018-08-04T08:24:45.097Z,97986.27
2018-08-04T08:27:12.743Z,97989.08
2018-08-04T08:29:40.403Z,97985.80
2018-08-04T08:32:08.028Z,97985.98
2018-08-04T08:34:35.823Z,97990.70
2018-08-04T08:37:03.439Z,97993.23
2018-08-04T08:39:31.003Z,97985.91
2018-08-04T08:41:58.607Z,97990.24
2018-08-04T08:44:26.287Z,97982.77
2018-08-04T08:46:53.869Z,97988.37
2018-08-04T08:49:21.412Z,97983.98
2018-08-04T08:51:48.999Z,97980.94
2018-08-04T08:54:16.564Z,97983.73
2018-08-04T08:56:44.119Z,97986.50
2018-08-04T08:59:11.724Z,97989.55
2018-08-04T09:01:39.288Z,97997.64
2018-08-04T09:04:07.306Z,97992.39
2018-08-04T09:06:34.943Z,97997.87
2018-08-04T09:09:02.676Z,98000.80
2018-08-04T09:11:30.255Z,98004.95
2018-08-04T09:13:57.866Z,98011.50
2018-08-04T09:16:25.422Z,98006.13
2018-08-04T09:18:52.975Z,98001.43
2018-08-04T09:21:20.591Z,97998.57
2018-08-04T09:23:48.138Z,98016.67
2018-08-04T09:26:15.844Z,98007.81
2018-08-04T09:28:43.442Z,98016.02
2018-08-04T09:31:11.172Z,98004.91
2018-08-04T09:33:38.754Z,98004.62
2018-08-04T09:36:06.387Z,98006.61
2018-08-04T09:38:34.016Z,98003.22
2018-08-04T09:41:01.839Z,98009.19
2018-08-04T09:43:29.483Z,98003.05
2018-08-04T09:45:57.045Z,97998.26
2018-08-04T09:48:24.704Z,98001.88
2018-08-04T09:50:52.418Z,98005.80
2018-08-04T09:53:20.043Z,98001.56
2018-08-04T09:55:47.611Z,98000.36
2018-08-04T09:58:15.231Z,98000.38
2018-08-04T10:00:48.311Z,97996.32
2018-08-04T10:03:15.890Z,97990.20
2018-08-04T10:05:43.484Z,97988.58
2018-08-04T10:08:11.129Z,97979.70
2018-08-04T10:10:38.767Z,97974.91
2018-08-04T10:13:06.339Z,97969.73
2018-08-04T10:15:33.887Z,97969.08
2018-08-04T10:18:01.499Z,97967.91
2018-08-04T10:20:29.065Z,97968.97
2018-08-04T10:22:56.663Z,97972.50
2018-08-04T10:25:24.369Z,97961.54
2018-08-04T10:27:52.024Z,97969.36
2018-08-04T10:30:19.827Z,97975.44
2018-08-04T10:32:47.645Z,97968.01
2018-08-04T10:35:15.291Z,97963.48
2018-08-04T10:37:42.887Z,97956.57
2018-08-04T10:40:10.671Z,97959.44
2018-08-04T10:42:38.483Z,97958.58
2018-08-04T10:45:06.470Z,97945.38
2018-08-04T10:47:34.079Z,97947.11
2018-08-04T10:50:01.632Z,97945.67
2018-08-04T10:52:29.188Z,97942.68
2018-08-04T10:54:56.790Z,97937.07
2018-08-04T10:57:24.371Z,97929.88
2018-08-04T10:59:51.910Z,97924.42
2018-08-04T11:02:19.523Z,97925.38
2018-08-04T11:04:47.082Z,97935.05
2018-08-04T11:07:14.758Z,97922.72
2018-08-04T11:09:42.391Z,97910.15
2018-08-04T11:12:09.983Z,97912.83
2018-08-04T11:14:37.531Z,97914.41
2018-08-04T11:17:05.151Z,97911.44
2018-08-04T11:19:32.771Z,97907.52
2018-08-04T11:22:00.311Z,97901.98
2018-08-04T11:24:27.920Z,97906.17
2018-08-04T11:26:55.494Z,97900.54
2018-08-04T11:29:23.087Z,97901.30
2018-08-04T11:31:50.691Z,97894.44
2018-08-04T11:34:18.565Z,97894.53
2018-08-04T11:36:46.278Z,97891.20
2018-08-04T11:39:13.985Z,97881.95
2018-08-04T11:41:41.599Z,97882.80
2018-08-04T11:44:09.352Z,97886.85
2018-08-04T11:46:37.032Z,97886.95
2018-08-04T11:49:04.947Z,97886.44
2018-08-04T11:51:32.580Z,97882.94
2018-08-04T11:54:00.183Z,97882.72
2018-08-04T11:56:27.747Z,97884.19
2018-08-04T11:58:55.284Z,97886.73
2018-08-04T12:01:22.875Z,97885.16
2018-08-04T12:03:50.438Z,97876.94
2018-08-04T12:06:18.052Z,97872.95
2018-08-04T12:08:45.667Z,97869.05
2018-08-04T12:11:13.458Z,97867.89
2018-08-04T12:13:41.051Z,97873.20
2018-08-04T12:16:08.666Z,97870.77
2018-08-04T12:18:36.235Z,97863.88
2018-08-04T12:21:03.829Z,97859.37
2018-08-04T12:23:31.431Z,97858.63
2018-08-04T12:25:58.996Z,97851.26
2018-08-04T12:28:26.571Z,97847.48
2018-08-04T12:30:54.160Z,97840.78
2018-08-04T12:33:21.759Z,97840.11
2018-08-04T12:35:49.331Z,97832.31
2018-08-04T12:38:16.919Z,97837.33
2018-08-04T12:40:44.510Z,97835.97
2018-08-04T12:43:12.199Z,97836.77
2018-08-04T12:45:39.783Z,97829.74
2018-08-04T12:48:07.334Z,97834.74
2018-08-04T12:50:34.903Z,97823.66
2018-08-04T12:53:02.478Z,97829.47
2018-08-04T12:55:30.069Z,97826.56
2018-08-04T12:57:57.748Z,97832.34
2018-08-04T13:00:25.351Z,97835.07
2018-08-04T13:02:52.898Z,97832.69
2018-08-04T13:05:20.514Z,97832.34
2018-08-04T13:07:48.098Z,97839.73
2018-08-04T13:10:15.645Z,97839.62
2018-08-04T13:12:43.429Z,97840.39
2018-08-04T13:15:11.013Z,97839.28
2018-08-04T13:17:38.638Z,97837.95
2018-08-04T13:20:06.321Z,97830.52
2018-08-04T13:22:33.932Z,97830.77
2018-08-04T13:25:01.524Z,97829.03
2018-08-04T13:27:29.063Z,97836.25
2018-08-04T13:29:56.648Z,97831.48
2018-08-04T13:32:24.203Z,97821.72
2018-08-04T13:34:51.777Z,97821.01
2018-08-04T13:37:19.449Z,97815.19
2018-08-04T13:39:48.085Z,97814.70
2018-08-04T13:42:15.646Z,97816.90
2018-08-04T13:44:43.263Z,97825.41
2018-08-04T13:47:10.815Z,97828.95
2018-08-04T13:49:38.399Z,97826.14
2018-08-04T13:52:06.112Z,97822.19
2018-08-04T13:54:33.699Z,97812.39
2018-08-04T13:57:01.272Z,97816.84
2018-08-04T13:59:28.907Z,97817.22
2018-08-04T14:01:56.551Z,97816.27
2018-08-04T14:04:24.127Z,97810.38
2018-08-04T14:06:51.701Z,97809.24
2018-08-04T14:09:19.268Z,97809.16
2018-08-04T14:11:46.831Z,97817.64
2018-08-04T14:14:14.451Z,97824.13
2018-08-04T14:16:42.136Z,97818.52
2018-08-04T14:19:09.710Z,97816.34
2018-08-04T14:21:37.283Z,97820.98
2018-08-04T14:24:04.868Z,97821.55
2018-08-04T14:26:32.415Z,97820.15
2018-08-04T14:29:00.041Z,97817.89
2018-08-04T14:31:27.614Z,97818.41
2018-08-04T14:33:55.212Z,97810.33
2018-08-04T14:36:22.823Z,97806.02
2018-08-04T14:38:50.479Z,97797.12
2018-08-04T14:41:18.152Z,97797.16
2018-08-04T14:43:45.734Z,97806.54
2018-08-04T14:46:13.287Z,97808.25
2018-08-04T14:48:40.859Z,97811.73
2018-08-04T14:51:08.486Z,97816.14
2018-08-04T14:53:36.040Z,97820.58
2018-08-04T14:56:03.642Z,97814.27
2018-08-04T14:58:31.907Z,97813.58
2018-08-04T15:00:59.579Z,97816.23
2018-08-04T15:03:27.164Z,97821.84
2018-08-04T15:05:54.804Z,97830.02
2018-08-04T15:08:22.384Z,97845.41
2018-08-04T15:10:49.935Z,97828.16
2018-08-04T15:13:17.527Z,97839.44
2018-08-04T15:15:45.207Z,97847.00
2018-08-04T15:18:12.764Z,97857.06
2018-08-04T15:20:40.375Z,97850.86
2018-08-04T15:23:08.008Z,97848.19
2018-08-04T15:25:35.587Z,97854.25
2018-08-04T15:28:03.299Z,97849.80
2018-08-04T15:30:30.931Z,97858.57
2018-08-04T15:32:58.483Z,97856.19
2018-08-04T15:35:26.094Z,97854.69
2018-08-04T15:37:53.635Z,97853.27
2018-08-04T15:40:21.367Z,97852.52
2018-08-04T15:42:48.931Z,97853.55
2018-08-04T15:45:16.477Z,97856.99
2018-08-04T15:47:44.051Z,97859.23
2018-08-04T15:50:11.851Z,97849.07
2018-08-04T15:52:39.439Z,97848.81
2018-08-04T15:55:07.287Z,97844.52
2018-08-04T15:57:35.042Z,97850.11
2018-08-04T16:00:02.795Z,97845.10
2018-08-04T16:02:30.454Z,97847.81
2018-08-04T16:04:58.019Z,97846.56
2018-08-04T16:07:25.585Z,97835.56
2018-08-04T16:09:53.164Z,97837.29
2018-08-04T16:12:20.802Z,97839.41
2018-08-04T16:14:48.394Z,97827.44
2018-08-04T16:17:16.123Z,97831.45
2018-08-04T16:19:43.741Z,97832.21
2018-08-04T16:22:11.295Z,97830.31
2018-08-04T16:24:38.847Z,97837.26
2018-08-04T16:27:06.918Z,97836.47
2018-08-04T16:29:34.509Z,97836.86
2018-08-04T16:32:02.107Z,97830.92
2018-08-04T16:34:29.745Z,97827.70
2018-08-04T16:36:57.314Z,97822.69
2018-08-04T16:39:24.850Z,97819.00
2018-08-04T16:41:52.461Z,97823.08
2018-08-04T16:44:20.032Z,97823.76
2018-08-04T16:46:47.588Z,97822.62
2018-08-04T16:49:15.274Z,97819.14
2018-08-04T16:51:42.845Z,97826.91
2018-08-04T16:54:10.418Z,97821.37
2018-08-04T16:56:38.070Z,97823.76
2018-08-04T16:59:05.651Z,97820.22
2018-08-04T17:01:33.377Z,97818.39
2018-08-04T17:04:01.007Z,97812.41
2018-08-04T17:06:28.622Z,97816.45
2018-08-04T17:08:56.167Z,97814.09
2018-08-04T17:11:23.751Z,97815.48
2018-08-04T17:13:51.296Z,97824.83
2018-08-04T17:16:18.861Z,97818.91
2018-08-04T17:18:46.531Z,97822.69
2018-08-04T17:21:14.119Z,97822.25
2018-08-04T17:23:41.768Z,97819.92
2018-08-04T17:26:11.542Z,97822.23
2018-08-04T17:28:41.457Z,97828.66
2018-08-04T17:31:09.355Z,97820.22
2018-08-04T17:33:37.110Z,97826.32
2018-08-04T17:36:06.109Z,97826.81
2018-08-04T17:38:35.205Z,97833.55
2018-08-04T17:41:04.013Z,97836.02
2018-08-04T17:43:33.869Z,97834.30
2018-08-04T17:46:01.855Z,97835.23
2018-08-04T17:48:29.675Z,97831.21
2018-08-04T17:50:59.799Z,97832.98
2018-08-04T17:53:27.699Z,97835.90
2018-08-04T17:55:56.751Z,97836.91
2018-08-04T17:58:26.366Z,97833.62
2018-08-04T18:00:54.158Z,97832.84
2018-08-04T18:03:22.243Z,97834.99
2018-08-04T18:05:51.577Z,97837.14
2018-08-04T18:08:19.408Z,97847.15
2018-08-04T18:10:47.702Z,97838.45
2018-08-04T18:13:15.469Z,97844.09
2018-08-04T18:15:43.266Z,97842.45
2018-08-04T18:18:11.021Z,97839.14
2018-08-04T18:20:38.903Z,97837.59
2018-08-04T18:23:07.070Z,97837.17
2018-08-04T18:25:36.072Z,97847.38
2018-08-04T18:28:04.569Z,97846.23
2018-08-04T18:30:34.537Z,97839.70
2018-08-04T18:33:03.811Z,97843.05
2018-08-04T18:35:33.062Z,97851.02
2018-08-04T18:38:00.839Z,97847.40
2018-08-04T18:40:28.493Z,97857.48
2018-08-04T18:42:56.381Z,97862.42
2018-08-04T18:45:25.021Z,97860.20
2018-08-04T18:47:52.995Z,97866.42
2018-08-04T18:50:20.592Z,97866.02
2018-08-04T18:52:48.211Z,97870.74
2018-08-04T18:55:16.488Z,97872.34
2018-08-04T18:57:47.226Z,97882.02
2018-08-04T19:00:14.823Z,97878.33
2018-08-04T19:02:42.434Z,97882.49
2018-08-04T19:05:10.031Z,97887.52
2018-08-04T19:07:37.698Z,97887.59
2018-08-04T19:10:05.599Z,97879.82
2018-08-04T19:12:33.192Z,97878.81
2018-08-04T19:15:00.791Z,97879.48
2018-08-04T19:17:28.464Z,97879.91
2018-08-04T19:19:56.143Z,97878.31
2018-08-04T19:22:23.821Z,97880.75
2018-08-04T19:24:51.403Z,97882.43
2018-08-04T19:27:19.019Z,97881.49
2018-08-04T19:29:46.699Z,97885.48
2018-08-04T19:32:14.311Z,97885.25
2018-08-04T19:34:41.966Z,97882.89
2018-08-04T19:37:09.574Z,97877.91
2018-08-04T19:39:37.163Z,97874.91
2018-08-04T19:42:04.875Z,97879.09
2018-08-04T19:44:32.423Z,97882.56
2018-08-04T19:47:00.020Z,97882.19
2018-08-04T19:49:27.595Z,97882.45
2018-08-04T19:51:55.152Z,97884.83
2018-08-04T19:54:22.734Z,97889.10
2018-08-04T19:56:50.303Z,97883.98
2018-08-04T19:59:17.875Z,97883.88
2018-08-04T20:01:45.528Z,97892.73
2018-08-04T20:04:13.096Z,97893.83
2018-08-04T20:06:40.658Z,97893.71
2018-08-04T20:09:09.771Z,97896.56
2018-08-04T20:11:37.515Z,97892.19
2018-08-04T20:14:05.067Z,97893.61
2018-08-04T20:16:32.710Z,97891.78
2018-08-04T20:19:00.574Z,97892.41
2018-08-04T20:21:28.704Z,97889.77
2018-08-04T20:23:57.266Z,97885.73
2018-08-04T20:26:25.711Z,97893.01
2018-08-04T20:28:54.675Z,97879.36
2018-08-04T20:31:22.314Z,97883.61
2018-08-04T20:33:50.325Z,97887.66
2018-08-04T20:36:17.919Z,97883.27
2018-08-04T20:38:45.712Z,97889.91
2018-08-04T20:41:13.260Z,97886.00
2018-08-04T20:43:40.847Z,97887.61
2018-08-04T20:46:08.579Z,97890.70
2018-08-04T20:48:36.165Z,97885.77
2018-08-04T20:51:03.761Z,97887.20
2018-08-04T20:53:31.351Z,97885.97
2018-08-04T20:55:59.075Z,97886.05
2018-08-04T20:58:26.836Z,97892.40
2018-08-04T21:01:05.447Z,97895.23
2018-08-04T21:03:33.047Z,97899.50
2018-08-04T21:06:00.611Z,97895.81
2018-08-04T21:08:28.247Z,97898.97
2018-08-04T21:10:55.843Z,97890.83
2018-08-04T21:13:23.432Z,97898.30
2018-08-04T21:15:51.072Z,97891.77
2018-08-04T21:18:18.652Z,97897.93
2018-08-04T21:20:46.308Z,97896.83
2018-08-04T21:23:13.975Z,97895.25
2018-08-04T21:25:41.572Z,97897.48
2018-08-04T21:28:09.223Z,97894.30
2018-08-04T21:30:36.818Z,97896.14
2018-08-04T21:33:04.421Z,97901.21
2018-08-04T21:35:32.015Z,97897.27
2018-08-04T21:37:59.630Z,97893.42
2018-08-04T21:40:28.016Z,97889.29
2018-08-04T21:42:55.785Z,97889.98
2018-08-04T21:45:23.902Z,97895.12
2018-08-04T21:47:51.754Z,97895.52
2018-08-04T21:50:19.523Z,97896.94
2018-08-04T21:52:47.339Z,97902.63
2018-08-04T21:55:16.300Z,97894.71
2018-08-04T21:57:44.015Z,97895.94
2018-08-04T22:00:13.040Z,97898.78
2018-08-04T22:02:52.752Z,97894.63
2018-08-04T22:05:20.572Z,97892.75
2018-08-04T22:08:59.028Z,97892.91
2018-08-04T22:11:26.902Z,97889.27
2018-08-04T22:13:54.575Z,97890.88
2018-08-04T22:16:22.307Z,97900.30
2018-08-04T22:18:49.931Z,97903.59
2018-08-04T22:21:17.748Z,97910.22
2018-08-04T22:23:45.357Z,97914.84
2018-08-04T22:26:13.012Z,97923.09
2018-08-04T22:28:40.652Z,97935.45
2018-08-04T22:31:08.271Z,97972.56
2018-08-04T22:33:36.036Z,97993.52
2018-08-04T22:36:03.867Z,97974.92
2018-08-04T22:38:31.659Z,97962.28
2018-08-04T22:40:59.539Z,97957.03
2018-08-04T22:43:27.260Z,97943.86
2018-08-04T22:45:59.127Z,97957.50
2018-08-04T22:48:27.062Z,97967.80
2018-08-04T22:50:54.964Z,97975.63
2018-08-04T22:53:22.762Z,97974.09
2018-08-04T22:55:50.530Z,97961.91
2018-08-04T22:58:18.279Z,97967.19
2018-08-04T23:00:46.078Z,97964.63
2018-08-04T23:03:14.129Z,97961.15
2018-08-04T23:05:41.839Z,97991.87
2018-08-04T23:08:10.516Z,97997.75
2018-08-04T23:10:38.663Z,97984.62
2018-08-04T23:13:06.731Z,97978.49
2018-08-04T23:15:34.606Z,97970.28
2018-08-04T23:18:02.437Z,97955.25
2018-08-04T23:20:30.253Z,97931.20
2018-08-04T23:22:58.615Z,97938.08
2018-08-04T23:25:26.156Z,97951.84
2018-08-04T23:27:53.922Z,97958.13
2018-08-04T23:30:21.978Z,97951.03
2018-08-04T23:32:50.430Z,97947.71
2018-08-04T23:35:17.991Z,97953.84
2018-08-04T23:37:45.870Z,97953.18
2018-08-04T23:40:13.446Z,97953.58
2018-08-04T23:42:41.124Z,97955.75
2018-08-04T23:45:09.106Z,97952.16
2018-08-04T23:47:36.668Z,97946.33
2018-08-04T23:50:04.731Z,97937.52
2018-08-04T23:52:32.368Z,97935.64
2018-08-04T23:54:59.958Z,97936.96
2018-08-04T23:57:27.953Z,97943.78
2018-08-04T23:59:55.625Z,97935.28
