createdAt,value
2022-10-25T00:00:51.057Z,15.30
2022-10-25T00:03:18.582Z,15.20
2022-10-25T00:05:46.107Z,15.00
2022-10-25T00:08:14.463Z,14.80
2022-10-25T00:10:42.233Z,14.80
2022-10-25T00:13:09.764Z,14.70
2022-10-25T00:15:37.330Z,14.70
2022-10-25T00:18:04.855Z,14.90
2022-10-25T00:20:32.398Z,14.80
2022-10-25T00:23:00.003Z,14.80
2022-10-25T00:25:27.507Z,14.70
2022-10-25T00:27:55.034Z,14.60
2022-10-25T00:30:22.596Z,14.60
2022-10-25T00:32:50.183Z,14.60
2022-10-25T00:35:17.676Z,14.50
2022-10-25T00:40:12.915Z,14.70
2022-10-25T00:42:40.498Z,14.70
2022-10-25T00:45:21.127Z,14.60
2022-10-25T00:47:51.103Z,14.50
2022-10-25T00:50:19.406Z,14.40
2022-10-25T00:52:46.979Z,14.40
2022-10-25T00:55:14.534Z,14.40
2022-10-25T00:57:48.103Z,14.30
2022-10-25T01:00:15.395Z,14.30
2022-10-25T01:02:43.007Z,14.20
2022-10-25T01:05:11.222Z,14.20
2022-10-25T01:07:39.406Z,14.10
2022-10-25T01:10:06.990Z,14.10
2022-10-25T01:12:34.535Z,14.10
2022-10-25T01:15:02.108Z,14.10
2022-10-25T01:17:53.828Z,14.30
2022-10-25T01:20:36.690Z,14.30
2022-10-25T01:23:20.283Z,14.20
2022-10-25T01:25:56.419Z,14.20
2022-10-25T01:28:33.001Z,14.10
2022-10-25T01:31:06.273Z,14.10
2022-10-25T01:33:51.847Z,14.10
2022-10-25T01:36:37.539Z,14.10
2022-10-25T01:39:26.129Z,14.00
2022-10-25T01:42:05.548Z,14.00
2022-10-25T01:44:44.835Z,14.00
2022-10-25T01:47:18.889Z,14.00
2022-10-25T01:49:58.483Z,14.00
2022-10-25T01:52:26.815Z,14.00
2022-10-25T01:54:54.341Z,14.00
2022-10-25T01:57:58.315Z,14.00
2022-10-25T02:00:25.842Z,14.00
2022-10-25T02:02:56.318Z,14.10
2022-10-25T02:05:27.054Z,14.10
2022-10-25T02:08:10.143Z,14.10
2022-10-25T02:10:59.156Z,14.10
2022-10-25T02:13:32.932Z,14.10
2022-10-25T02:16:06.875Z,14.10
2022-10-25T02:18:37.369Z,14.10
2022-10-25T02:21:04.924Z,14.10
2022-10-25T02:23:32.492Z,14.20
2022-10-25T02:26:00.784Z,14.40
2022-10-25T02:28:29.088Z,14.40
2022-10-25T02:30:56.679Z,14.40
2022-10-25T02:33:24.212Z,14.40
2022-10-25T02:36:10.326Z,14.40
2022-10-25T02:38:37.861Z,14.50
2022-10-25T02:41:05.388Z,14.50
2022-10-25T02:43:33.732Z,14.50
2022-10-25T02:46:01.255Z,14.40
2022-10-25T02:48:28.808Z,14.40
2022-10-25T02:50:56.373Z,14.40
2022-10-25T02:53:23.917Z,14.40
2022-10-25T02:55:51.445Z,14.40
2022-10-25T02:58:19.036Z,14.40
2022-10-25T03:00:46.603Z,14.40
2022-10-25T03:03:14.096Z,14.60
2022-10-25T03:05:41.700Z,14.60
2022-10-25T03:08:09.993Z,14.50
2022-10-25T03:10:37.527Z,14.50
2022-10-25T03:13:05.862Z,14.40
2022-10-25T03:15:33.406Z,14.40
2022-10-25T03:18:00.950Z,14.40
2022-10-25T03:20:28.526Z,14.40
2022-10-25T03:22:56.049Z,14.40
2022-10-25T03:25:24.351Z,14.40
2022-10-25T03:27:52.840Z,14.40
2022-10-25T03:30:20.364Z,14.40
2022-10-25T03:32:48.658Z,14.40
2022-10-25T03:35:16.235Z,14.40
2022-10-25T03:37:43.824Z,14.40
2022-10-25T03:40:12.101Z,14.40
2022-10-25T03:42:39.687Z,14.40
2022-10-25T03:45:08.039Z,14.70
2022-10-25T03:47:35.564Z,14.70
2022-10-25T03:50:03.149Z,14.70
2022-10-25T03:52:30.697Z,14.60
2022-10-25T03:54:58.222Z,14.60
2022-10-25T03:57:25.813Z,14.60
2022-10-25T03:59:53.380Z,14.60
2022-10-25T04:02:20.914Z,14.60
2022-10-25T04:04:48.467Z,14.60
2022-10-25T04:07:15.992Z,14.60
2022-10-25T04:09:44.300Z,14.60
2022-10-25T04:12:11.881Z,14.60
2022-10-25T04:14:39.422Z,14.60
2022-10-25T04:17:06.949Z,14.60
2022-10-25T04:19:35.275Z,14.60
2022-10-25T04:22:02.811Z,14.60
2022-10-25T04:24:30.355Z,14.60
2022-10-25T04:26:58.756Z,14.60
2022-10-25T04:29:26.241Z,14.60
2022-10-25T04:31:53.758Z,14.60
2022-10-25T04:34:21.651Z,14.80
2022-10-25T04:36:49.183Z,14.90
2022-10-25T04:39:16.720Z,14.80
2022-10-25T04:41:45.079Z,14.80
2022-10-25T04:44:12.603Z,14.70
2022-10-25T04:46:40.273Z,14.70
2022-10-25T04:49:07.734Z,14.90
2022-10-25T04:51:35.277Z,14.90
2022-10-25T04:54:02.802Z,14.80
2022-10-25T04:56:31.144Z,14.70
2022-10-25T04:59:01.384Z,14.70
2022-10-25T05:01:29.041Z,14.60
2022-10-25T05:03:56.499Z,14.60
2022-10-25T05:06:24.033Z,14.60
2022-10-25T05:08:51.567Z,14.60
2022-10-25T05:11:19.142Z,14.60
2022-10-25T05:13:46.685Z,14.70
2022-10-25T05:16:22.541Z,14.70
2022-10-25T05:18:52.930Z,14.70
2022-10-25T05:21:21.287Z,14.60
2022-10-25T05:23:48.816Z,14.60
2022-10-25T05:26:16.361Z,14.60
2022-10-25T05:28:43.904Z,14.60
2022-10-25T05:31:14.404Z,14.60
2022-10-25T05:33:41.931Z,14.50
2022-10-25T05:36:09.468Z,14.50
2022-10-25T05:38:37.978Z,14.50
2022-10-25T05:41:04.573Z,14.50
2022-10-25T05:43:32.110Z,14.50
2022-10-25T05:46:12.820Z,14.50
2022-10-25T05:48:44.508Z,14.40
2022-10-25T05:53:47.229Z,14.40
2022-10-25T05:56:15.543Z,14.40
2022-10-25T05:58:43.088Z,14.40
2022-10-25T06:01:10.833Z,14.40
2022-10-25T06:03:38.277Z,14.40
2022-10-25T06:06:06.639Z,14.40
2022-10-25T06:08:34.239Z,14.40
2022-10-25T06:11:02.584Z,14.60
2022-10-25T06:13:30.076Z,14.60
2022-10-25T06:15:57.665Z,14.60
2022-10-25T06:18:25.204Z,14.60
2022-10-25T06:20:52.742Z,14.50
2022-10-25T06:23:21.092Z,14.40
2022-10-25T06:25:48.647Z,14.50
2022-10-25T06:28:16.179Z,14.70
2022-10-25T06:30:43.809Z,14.60
2022-10-25T06:33:11.325Z,14.80
2022-10-25T06:35:38.908Z,14.80
2022-10-25T06:38:06.458Z,14.70
2022-10-25T06:40:34.750Z,14.60
2022-10-25T06:43:02.275Z,14.60
2022-10-25T06:45:29.845Z,14.50
2022-10-25T06:47:58.156Z,14.40
2022-10-25T06:50:25.765Z,14.40
2022-10-25T06:52:54.043Z,14.40
2022-10-25T06:55:21.568Z,14.40
2022-10-25T06:57:49.104Z,14.40
2022-10-25T07:00:16.688Z,14.40
2022-10-25T07:02:44.376Z,14.40
2022-10-25T07:05:11.767Z,14.40
2022-10-25T07:07:40.108Z,14.40
2022-10-25T07:10:07.674Z,14.40
2022-10-25T07:12:35.199Z,14.40
2022-10-25T07:15:02.772Z,14.40
2022-10-25T07:17:30.318Z,14.60
2022-10-25T07:19:57.851Z,14.70
2022-10-25T07:22:25.426Z,14.60
2022-10-25T07:24:52.951Z,14.60
2022-10-25T07:27:21.245Z,14.60
2022-10-25T07:29:48.868Z,14.60
2022-10-25T07:32:16.382Z,14.60
2022-10-25T07:34:43.927Z,14.60
2022-10-25T07:37:11.500Z,14.60
2022-10-25T07:39:39.031Z,14.60
2022-10-25T07:42:07.338Z,14.70
2022-10-25T07:44:34.950Z,14.70
2022-10-25T07:47:02.469Z,14.70
2022-10-25T07:49:30.005Z,14.70
2022-10-25T07:51:57.576Z,14.70
2022-10-25T07:54:25.110Z,14.80
2022-10-25T07:56:52.645Z,14.80
2022-10-25T07:59:20.247Z,14.80
2022-10-25T08:01:47.842Z,14.80
2022-10-25T08:04:16.086Z,14.90
2022-10-25T08:06:43.660Z,14.90
2022-10-25T08:09:14.779Z,14.90
2022-10-25T08:11:38.730Z,14.90
2022-10-25T08:14:07.074Z,14.90
2022-10-25T08:16:34.597Z,14.90
2022-10-25T08:19:02.143Z,15.00
2022-10-25T08:21:29.756Z,15.00
2022-10-25T08:23:57.282Z,15.00
2022-10-25T08:26:24.816Z,15.10
2022-10-25T08:28:53.327Z,15.10
2022-10-25T08:31:20.871Z,15.10
2022-10-25T08:33:48.405Z,15.20
2022-10-25T08:36:16.747Z,15.30
2022-10-25T08:38:44.291Z,15.30
2022-10-25T08:41:42.241Z,15.30
2022-10-25T08:44:24.762Z,15.30
2022-10-25T08:47:07.497Z,15.40
2022-10-25T08:49:35.792Z,15.50
2022-10-25T08:52:03.316Z,15.40
2022-10-25T08:54:36.432Z,15.70
2022-10-25T08:57:18.961Z,15.80
2022-10-25T08:59:46.545Z,15.80
2022-10-25T09:02:33.234Z,16.00
2022-10-25T09:05:00.709Z,16.00
2022-10-25T09:07:46.435Z,16.00
2022-10-25T09:10:50.160Z,16.00
2022-10-25T09:13:23.373Z,16.00
2022-10-25T09:15:53.283Z,16.10
2022-10-25T09:18:21.635Z,16.40
2022-10-25T09:20:51.712Z,16.40
2022-10-25T09:23:25.087Z,16.40
2022-10-25T09:26:02.354Z,16.30
2022-10-25T09:28:29.939Z,16.40
2022-10-25T09:30:57.474Z,16.30
2022-10-25T09:33:25.023Z,16.30
2022-10-25T09:35:52.582Z,16.30
2022-10-25T09:38:20.128Z,16.30
2022-10-25T09:40:48.164Z,16.20
2022-10-25T09:43:15.265Z,16.20
2022-10-25T09:45:45.618Z,16.20
2022-10-25T09:48:24.986Z,16.20
2022-10-25T09:51:04.612Z,16.30
2022-10-25T09:53:32.178Z,16.30
2022-10-25T09:55:59.721Z,16.30
2022-10-25T09:58:27.260Z,16.40
2022-10-25T10:00:55.609Z,16.40
2022-10-25T10:03:23.134Z,16.30
2022-10-25T10:05:50.679Z,16.30
2022-10-25T10:08:18.261Z,16.30
2022-10-25T10:10:45.796Z,16.30
2022-10-25T10:13:19.286Z,16.30
2022-10-25T10:15:58.725Z,16.20
2022-10-25T10:18:26.272Z,16.30
2022-10-25T10:21:12.938Z,16.30
2022-10-25T10:23:43.503Z,16.30
2022-10-25T10:26:24.027Z,16.40
2022-10-25T10:28:51.560Z,16.40
2022-10-25T10:31:19.106Z,16.40
2022-10-25T10:33:49.949Z,16.50
2022-10-25T10:36:26.455Z,16.50
2022-10-25T10:38:54.028Z,16.50
2022-10-25T10:41:27.361Z,16.50
2022-10-25T10:44:07.177Z,16.60
2022-10-25T10:46:34.699Z,16.80
2022-10-25T10:49:02.235Z,16.90
2022-10-25T10:51:44.388Z,16.80
2022-10-25T10:54:12.142Z,16.80
2022-10-25T10:56:39.667Z,16.80
2022-10-25T10:59:07.260Z,16.80
2022-10-25T11:01:34.864Z,17.00
2022-10-25T11:04:02.330Z,17.00
2022-10-25T11:06:29.906Z,17.00
2022-10-25T11:09:15.833Z,17.00
2022-10-25T11:11:43.406Z,17.00
2022-10-25T11:14:16.927Z,17.10
2022-10-25T11:17:02.697Z,17.10
2022-10-25T11:19:36.710Z,17.20
2022-10-25T11:22:20.515Z,17.20
2022-10-25T11:24:56.050Z,17.20
2022-10-25T11:27:26.764Z,17.20
2022-10-25T11:30:00.011Z,17.20
2022-10-25T11:32:50.535Z,17.20
2022-10-25T11:35:21.755Z,17.20
2022-10-25T11:37:59.110Z,17.30
2022-10-25T11:40:26.649Z,17.30
2022-10-25T11:43:24.598Z,17.30
2022-10-25T11:46:07.705Z,17.20
2022-10-25T11:48:38.247Z,17.20
2022-10-25T11:51:05.793Z,17.20
2022-10-25T11:53:40.178Z,17.20
2022-10-25T11:56:10.719Z,17.30
2022-10-25T11:58:44.318Z,17.30
2022-10-25T12:01:11.899Z,17.30
2022-10-25T12:04:00.723Z,17.50
2022-10-25T12:06:37.209Z,17.70
2022-10-25T12:09:14.366Z,17.70
2022-10-25T12:11:44.589Z,17.70
2022-10-25T12:14:14.957Z,17.60
2022-10-25T12:16:43.311Z,17.60
2022-10-25T12:19:16.644Z,17.60
2022-10-25T12:22:01.816Z,17.60
2022-10-25T12:24:27.516Z,17.60
2022-10-25T12:26:55.821Z,17.70
2022-10-25T12:29:25.824Z,17.70
2022-10-25T12:31:54.147Z,17.90
2022-10-25T12:34:21.691Z,17.90
2022-10-25T12:36:55.058Z,17.90
2022-10-25T12:39:37.388Z,17.90
2022-10-25T12:42:04.964Z,17.80
2022-10-25T12:44:35.175Z,17.80
2022-10-25T12:47:20.791Z,17.80
2022-10-25T12:49:48.332Z,17.70
2022-10-25T12:52:15.868Z,17.70
2022-10-25T12:55:16.862Z,17.90
2022-10-25T12:57:59.026Z,17.90
2022-10-25T13:00:26.603Z,17.90
2022-10-25T13:03:16.979Z,17.80
2022-10-25T13:06:01.141Z,17.80
2022-10-25T13:08:28.678Z,17.80
2022-10-25T13:10:58.987Z,17.80
2022-10-25T13:13:29.281Z,17.90
2022-10-25T13:16:00.262Z,17.90
2022-10-25T13:18:40.018Z,17.90
2022-10-25T13:21:13.048Z,17.90
2022-10-25T13:23:43.728Z,17.80
2022-10-25T13:26:11.359Z,17.80
2022-10-25T13:28:47.492Z,17.70
2022-10-25T13:31:36.826Z,17.70
2022-10-25T13:34:13.587Z,17.70
2022-10-25T13:36:56.040Z,17.60
2022-10-25T13:39:35.251Z,17.70
2022-10-25T13:42:15.133Z,17.70
2022-10-25T13:44:49.383Z,17.70
2022-10-25T13:47:28.656Z,17.70
2022-10-25T13:49:56.222Z,17.70
2022-10-25T13:52:23.771Z,17.70
2022-10-25T13:54:51.350Z,17.90
2022-10-25T13:57:46.226Z,17.90
2022-10-25T14:00:22.562Z,17.90
2022-10-25T14:03:05.019Z,17.90
2022-10-25T14:05:54.350Z,17.80
2022-10-25T14:08:48.842Z,17.80
2022-10-25T14:11:22.178Z,17.80
2022-10-25T14:13:52.468Z,17.70
2022-10-25T14:16:25.959Z,17.70
2022-10-25T14:18:53.544Z,17.60
2022-10-25T14:21:21.088Z,17.60
2022-10-25T14:23:48.634Z,17.60
2022-10-25T14:26:16.226Z,17.60
2022-10-25T14:28:43.791Z,17.70
2022-10-25T14:31:11.326Z,17.70
2022-10-25T14:33:53.662Z,17.70
2022-10-25T14:36:30.229Z,17.80
2022-10-25T14:39:20.024Z,17.80
2022-10-25T14:42:00.387Z,17.90
2022-10-25T14:44:31.407Z,17.90
2022-10-25T14:46:58.940Z,17.90
2022-10-25T14:49:27.360Z,17.80
2022-10-25T14:51:56.381Z,18.00
2022-10-25T14:54:29.676Z,18.00
2022-10-25T14:56:57.211Z,17.90
2022-10-25T14:59:29.150Z,17.70
2022-10-25T15:01:59.521Z,17.60
2022-10-25T15:04:30.104Z,17.50
2022-10-25T15:06:57.828Z,17.50
2022-10-25T15:12:05.726Z,17.90
2022-10-25T15:14:33.269Z,17.90
2022-10-25T15:17:01.600Z,17.60
2022-10-25T15:19:29.144Z,17.60
2022-10-25T15:21:56.673Z,17.50
2022-10-25T15:24:24.985Z,17.30
2022-10-25T15:26:55.253Z,17.30
2022-10-25T15:29:31.954Z,17.20
2022-10-25T15:32:00.347Z,17.20
2022-10-25T15:34:27.870Z,17.10
2022-10-25T15:36:56.184Z,17.00
2022-10-25T15:39:23.759Z,17.00
2022-10-25T15:41:51.305Z,17.00
2022-10-25T15:44:18.848Z,17.00
2022-10-25T15:46:46.423Z,16.90
2022-10-25T15:49:13.956Z,16.90
2022-10-25T15:51:41.507Z,16.80
2022-10-25T15:54:15.593Z,16.70
2022-10-25T15:56:43.094Z,16.70
2022-10-25T15:59:10.711Z,16.70
2022-10-25T16:01:39.243Z,16.80
2022-10-25T16:04:06.684Z,16.80
2022-10-25T16:06:34.230Z,16.80
2022-10-25T16:09:02.572Z,16.60
2022-10-25T16:11:30.107Z,16.50
2022-10-25T16:13:57.724Z,16.40
2022-10-25T16:16:39.868Z,16.30
2022-10-25T16:18:58.669Z,16.20
2022-10-25T16:21:24.294Z,16.10
2022-10-25T16:23:52.635Z,16.20
2022-10-25T16:26:25.599Z,16.20
2022-10-25T16:28:53.120Z,16.10
2022-10-25T16:31:21.460Z,16.10
2022-10-25T16:33:48.984Z,16.10
2022-10-25T16:36:16.521Z,16.00
2022-10-25T16:38:44.871Z,15.70
2022-10-25T16:41:24.359Z,15.70
2022-10-25T16:43:52.247Z,15.60
2022-10-25T16:46:19.776Z,15.40
2022-10-25T16:48:47.313Z,15.40
2022-10-25T16:51:15.645Z,15.20
2022-10-25T16:53:43.180Z,15.20
2022-10-25T16:56:11.334Z,15.10
2022-10-25T16:58:38.907Z,15.00
2022-10-25T17:01:27.562Z,15.00
2022-10-25T17:03:54.982Z,14.90
2022-10-25T17:06:40.286Z,14.80
2022-10-25T17:08:50.038Z,14.70
2022-10-25T17:11:17.632Z,14.70
2022-10-25T17:13:45.157Z,14.60
2022-10-25T17:16:12.731Z,14.50
2022-10-25T17:18:40.268Z,14.50
2022-10-25T17:21:10.521Z,14.40
2022-10-25T17:23:38.054Z,14.40
2022-10-25T17:26:05.630Z,14.30
2022-10-25T17:28:33.172Z,14.30
2022-10-25T17:31:00.697Z,14.20
2022-10-25T17:33:29.049Z,14.20
2022-10-25T17:35:56.586Z,14.10
2022-10-25T17:38:24.121Z,14.10
2022-10-25T17:40:51.703Z,14.00
2022-10-25T17:43:19.230Z,14.00
2022-10-25T17:45:46.746Z,13.90
2022-10-25T17:48:14.336Z,13.90
2022-10-25T17:50:42.644Z,13.80
2022-10-25T17:53:10.188Z,13.80
2022-10-25T17:55:40.988Z,13.80
2022-10-25T17:58:05.314Z,13.70
2022-10-25T18:00:32.831Z,13.70
2022-10-25T18:03:00.416Z,13.60
2022-10-25T18:05:27.960Z,13.50
2022-10-25T18:07:56.266Z,13.40
2022-10-25T18:10:23.837Z,13.40
2022-10-25T18:12:51.623Z,13.30
2022-10-25T18:15:19.651Z,13.20
2022-10-25T18:17:47.429Z,13.20
2022-10-25T18:20:14.784Z,13.20
2022-10-25T18:22:42.309Z,13.10
2022-10-25T18:25:10.701Z,13.10
2022-10-25T18:27:39.046Z,13.00
2022-10-25T18:30:06.667Z,13.00
2022-10-25T18:32:36.169Z,13.00
2022-10-25T18:35:01.796Z,13.00
2022-10-25T18:37:29.341Z,12.90
2022-10-25T18:39:56.943Z,12.80
2022-10-25T18:42:24.461Z,12.80
2022-10-25T18:44:51.986Z,12.70
2022-10-25T18:47:20.328Z,12.70
2022-10-25T18:49:47.863Z,12.60
2022-10-25T18:52:15.421Z,12.60
2022-10-25T18:54:43.033Z,12.60
2022-10-25T18:57:10.563Z,12.50
2022-10-25T18:59:38.098Z,12.50
2022-10-25T19:02:05.754Z,12.50
2022-10-25T19:04:33.229Z,12.40
2022-10-25T19:07:00.783Z,12.40
2022-10-25T19:09:28.378Z,12.60
2022-10-25T19:11:55.902Z,12.60
2022-10-25T19:14:23.438Z,12.60
2022-10-25T19:16:51.040Z,12.80
2022-10-25T19:19:18.575Z,12.80
2022-10-25T19:21:46.110Z,12.70
2022-10-25T19:24:14.458Z,12.50
2022-10-25T19:26:41.977Z,12.50
2022-10-25T19:29:09.516Z,12.40
2022-10-25T19:31:37.108Z,12.60
2022-10-25T19:34:04.628Z,12.90
2022-10-25T19:36:32.147Z,12.80
2022-10-25T19:38:59.728Z,12.60
2022-10-25T19:41:27.275Z,12.50
2022-10-25T19:43:55.585Z,12.60
2022-10-25T19:46:23.175Z,12.60
2022-10-25T19:48:50.731Z,12.50
2022-10-25T19:51:18.279Z,12.40
2022-10-25T19:53:45.874Z,12.60
2022-10-25T19:56:16.268Z,12.60
2022-10-25T19:58:43.833Z,12.50
2022-10-25T20:01:15.110Z,12.40
2022-10-25T20:03:42.592Z,12.30
2022-10-25T20:06:10.126Z,12.30
2022-10-25T20:08:37.727Z,12.20
2022-10-25T20:11:05.263Z,12.20
2022-10-25T20:13:33.546Z,12.10
2022-10-25T20:16:01.883Z,12.10
2022-10-25T20:18:29.425Z,12.10
2022-10-25T20:20:59.922Z,12.10
2022-10-25T20:23:27.506Z,12.10
2022-10-25T20:25:55.061Z,12.00
2022-10-25T20:28:23.356Z,12.00
2022-10-25T20:30:50.948Z,12.00
2022-10-25T20:33:19.271Z,12.00
2022-10-25T20:35:46.798Z,12.00
2022-10-25T20:38:15.155Z,12.00
2022-10-25T20:40:42.701Z,12.00
2022-10-25T20:43:10.285Z,12.00
2022-10-25T20:45:37.841Z,12.00
2022-10-25T20:48:06.166Z,12.20
2022-10-25T20:50:33.702Z,12.20
2022-10-25T20:53:16.697Z,12.20
2022-10-25T20:55:28.790Z,12.20
2022-10-25T20:57:57.113Z,12.10
2022-10-25T21:00:24.698Z,12.10
2022-10-25T21:02:52.239Z,12.10
2022-10-25T21:05:19.764Z,12.10
2022-10-25T21:07:47.719Z,12.30
2022-10-25T21:10:14.904Z,12.30
2022-10-25T21:12:42.439Z,12.20
2022-10-25T21:15:12.009Z,12.10
2022-10-25T21:17:37.704Z,12.10
2022-10-25T21:20:05.287Z,12.00
2022-10-25T21:22:32.884Z,12.00
2022-10-25T21:25:01.175Z,12.20
2022-10-25T21:27:28.707Z,12.20
2022-10-25T21:29:57.068Z,12.20
2022-10-25T21:32:24.612Z,12.20
2022-10-25T21:34:52.148Z,12.20
2022-10-25T21:37:19.734Z,12.40
2022-10-25T21:39:47.256Z,12.40
2022-10-25T21:42:14.790Z,12.40
2022-10-25T21:44:43.153Z,12.50
2022-10-25T21:47:11.462Z,12.50
2022-10-25T21:49:38.981Z,12.50
2022-10-25T21:52:06.566Z,12.40
2022-10-25T21:54:34.110Z,12.40
2022-10-25T21:57:02.411Z,12.40
2022-10-25T21:59:30.008Z,12.40
2022-10-25T22:01:57.583Z,12.40
2022-10-25T22:04:25.117Z,12.40
2022-10-25T22:06:52.609Z,12.40
2022-10-25T22:09:20.163Z,12.40
2022-10-25T22:11:47.698Z,12.50
2022-10-25T22:14:15.272Z,12.50
2022-10-25T22:16:42.810Z,12.50
2022-10-25T22:19:13.151Z,12.70
2022-10-25T22:21:40.682Z,12.70
2022-10-25T22:24:08.276Z,12.70
2022-10-25T22:26:35.820Z,12.60
2022-10-25T22:29:03.396Z,12.60
2022-10-25T22:31:30.930Z,12.80
2022-10-25T22:33:58.464Z,12.80
2022-10-25T22:36:26.088Z,13.00
2022-10-25T22:38:53.593Z,13.00
2022-10-25T22:41:21.127Z,13.00
2022-10-25T22:43:48.701Z,12.90
2022-10-25T22:46:19.239Z,12.80
2022-10-25T22:48:46.785Z,12.80
2022-10-25T22:51:14.349Z,12.80
2022-10-25T22:53:41.894Z,12.80
2022-10-25T22:56:12.156Z,12.80
2022-10-25T22:58:39.719Z,12.80
2022-10-25T23:01:09.915Z,12.80
2022-10-25T23:03:37.585Z,12.80
2022-10-25T23:06:05.131Z,12.80
2022-10-25T23:08:32.656Z,12.80
2022-10-25T23:11:00.948Z,12.80
2022-10-25T23:13:28.533Z,12.70
2022-10-25T23:15:56.068Z,12.70
2022-10-25T23:18:23.602Z,12.70
2022-10-25T23:20:51.954Z,12.80
2022-10-25T23:23:19.489Z,12.70
2022-10-25T23:25:47.014Z,12.70
2022-10-25T23:28:15.370Z,12.80
2022-10-25T23:30:42.911Z,12.80
2022-10-25T23:33:13.064Z,12.80
2022-10-25T23:35:41.407Z,13.00
2022-10-25T23:38:11.697Z,13.00
2022-10-25T23:40:39.261Z,13.00
2022-10-25T23:43:06.801Z,12.90
2022-10-25T23:45:35.129Z,12.90
2022-10-25T23:48:02.634Z,12.90
2022-10-25T23:50:30.227Z,12.90
2022-10-25T23:52:57.752Z,12.90
2022-10-25T23:55:26.050Z,12.90
2022-10-25T23:57:59.470Z,12.80
