createdAt,value
2019-01-31T00:01:31.616Z,15.10
2019-01-31T00:03:32.452Z,12.30
2019-01-31T00:05:33.295Z,13.80
2019-01-31T00:07:34.144Z,12.37
2019-01-31T00:09:34.999Z,12.37
2019-01-31T00:11:35.831Z,12.93
2019-01-31T00:13:36.661Z,11.00
2019-01-31T00:15:37.494Z,10.37
2019-01-31T00:17:38.653Z,10.73
2019-01-31T00:19:39.480Z,8.27
2019-01-31T00:21:40.629Z,11.53
2019-01-31T00:23:41.458Z,10.70
2019-01-31T00:25:42.299Z,13.23
2019-01-31T00:27:43.175Z,10.90
2019-01-31T00:29:44.044Z,13.17
2019-01-31T00:31:44.884Z,10.70
2019-01-31T00:33:45.725Z,12.63
2019-01-31T00:35:46.584Z,11.00
2019-01-31T00:37:47.684Z,14.13
2019-01-31T00:39:48.838Z,13.20
2019-01-31T00:41:49.673Z,11.83
2019-01-31T00:43:50.500Z,13.20
2019-01-31T00:45:51.345Z,11.30
2019-01-31T00:47:52.485Z,14.30
2019-01-31T00:49:53.619Z,9.40
2019-01-31T00:51:54.454Z,13.03
2019-01-31T00:53:55.292Z,10.63
2019-01-31T00:55:56.128Z,11.10
2019-01-31T00:57:56.977Z,10.80
2019-01-31T00:59:57.823Z,10.30
2019-01-31T01:01:58.904Z,11.07
2019-01-31T01:03:59.756Z,12.07
2019-01-31T01:06:00.876Z,12.63
2019-01-31T01:08:01.725Z,14.40
2019-01-31T01:10:02.868Z,11.23
2019-01-31T01:12:04.567Z,13.63
2019-01-31T01:14:05.641Z,11.00
2019-01-31T01:16:06.468Z,10.87
2019-01-31T01:18:07.320Z,10.70
2019-01-31T01:20:08.153Z,13.50
2019-01-31T01:22:09.301Z,11.83
2019-01-31T01:24:10.425Z,11.70
2019-01-31T01:26:11.269Z,13.87
2019-01-31T01:28:12.102Z,13.90
2019-01-31T01:30:13.061Z,13.53
2019-01-31T01:32:14.185Z,12.83
2019-01-31T01:34:15.028Z,13.90
2019-01-31T01:36:15.865Z,14.93
2019-01-31T01:38:16.721Z,14.10
2019-01-31T01:40:17.547Z,15.67
2019-01-31T01:42:18.371Z,12.67
2019-01-31T01:44:19.220Z,13.70
2019-01-31T01:46:20.048Z,13.87
2019-01-31T01:48:20.901Z,13.17
2019-01-31T01:50:22.081Z,10.73
2019-01-31T01:52:22.904Z,12.27
2019-01-31T01:54:23.772Z,11.13
2019-01-31T01:56:24.888Z,9.97
2019-01-31T01:58:25.724Z,9.60
2019-01-31T02:00:26.581Z,9.93
2019-01-31T02:02:27.408Z,10.77
2019-01-31T02:04:28.537Z,11.80
2019-01-31T02:06:29.388Z,12.37
2019-01-31T02:08:30.501Z,11.07
2019-01-31T02:10:31.353Z,11.73
2019-01-31T02:12:32.464Z,14.87
2019-01-31T02:14:33.294Z,12.23
2019-01-31T02:16:34.464Z,12.13
2019-01-31T02:18:35.293Z,12.57
2019-01-31T02:20:36.140Z,12.20
2019-01-31T02:22:36.973Z,11.40
2019-01-31T02:24:38.084Z,12.30
2019-01-31T02:26:38.936Z,9.27
2019-01-31T02:28:39.784Z,10.00
2019-01-31T02:30:40.889Z,10.90
2019-01-31T02:32:41.745Z,13.87
2019-01-31T02:34:42.902Z,10.80
2019-01-31T02:36:43.805Z,12.70
2019-01-31T02:38:44.640Z,11.30
2019-01-31T02:40:45.489Z,9.87
2019-01-31T02:42:46.329Z,9.37
2019-01-31T02:44:47.166Z,8.90
2019-01-31T02:46:48.021Z,10.03
2019-01-31T02:48:48.856Z,9.83
2019-01-31T02:50:50.037Z,10.43
2019-01-31T02:52:50.884Z,10.67
2019-01-31T02:54:51.708Z,12.07
2019-01-31T02:56:52.840Z,14.20
2019-01-31T02:58:53.678Z,12.83
2019-01-31T03:00:54.512Z,12.30
2019-01-31T03:02:55.348Z,11.40
2019-01-31T03:04:56.209Z,13.13
2019-01-31T03:06:57.070Z,14.23
2019-01-31T03:08:58.256Z,11.23
2019-01-31T03:10:59.084Z,11.13
2019-01-31T03:12:59.932Z,9.47
2019-01-31T03:15:00.783Z,8.47
2019-01-31T03:17:01.640Z,9.70
2019-01-31T03:19:02.501Z,8.80
2019-01-31T03:21:03.328Z,9.90
2019-01-31T03:23:04.167Z,7.73
2019-01-31T03:25:05.347Z,9.07
2019-01-31T03:27:06.172Z,8.67
2019-01-31T03:29:07.313Z,7.60
2019-01-31T03:31:08.174Z,9.77
2019-01-31T03:33:08.985Z,11.33
2019-01-31T03:35:10.496Z,8.37
2019-01-31T03:37:11.320Z,7.30
2019-01-31T03:39:12.496Z,10.17
2019-01-31T03:41:13.323Z,10.00
2019-01-31T03:43:14.151Z,9.63
2019-01-31T03:45:15.317Z,9.97
2019-01-31T03:47:16.153Z,10.67
2019-01-31T03:49:17.004Z,9.60
2019-01-31T03:51:18.105Z,8.80
2019-01-31T03:53:18.934Z,9.23
2019-01-31T03:55:19.875Z,9.27
2019-01-31T03:57:21.008Z,12.47
2019-01-31T03:59:22.156Z,13.37
2019-01-31T04:01:23.010Z,10.13
2019-01-31T04:03:23.838Z,13.17
2019-01-31T04:05:24.977Z,10.70
2019-01-31T04:07:25.804Z,11.00
2019-01-31T04:09:26.938Z,9.40
2019-01-31T04:11:27.793Z,11.33
2019-01-31T04:13:28.637Z,9.43
2019-01-31T04:15:29.573Z,12.20
2019-01-31T04:17:30.680Z,9.50
2019-01-31T04:19:31.528Z,8.97
2019-01-31T04:21:32.360Z,11.27
2019-01-31T04:23:33.488Z,12.77
2019-01-31T04:25:34.337Z,11.43
2019-01-31T04:27:35.167Z,9.97
2019-01-31T04:29:36.197Z,10.53
2019-01-31T04:31:37.044Z,15.83
2019-01-31T04:33:38.168Z,9.90
2019-01-31T04:35:38.992Z,11.03
2019-01-31T04:37:39.850Z,9.63
2019-01-31T04:39:40.680Z,9.50
2019-01-31T04:41:41.505Z,10.93
2019-01-31T04:43:42.356Z,10.77
2019-01-31T04:45:43.188Z,9.00
2019-01-31T04:47:44.187Z,8.00
2019-01-31T04:49:45.540Z,11.07
2019-01-31T04:51:46.408Z,10.43
2019-01-31T04:53:47.336Z,12.97
2019-01-31T04:55:48.277Z,11.67
2019-01-31T04:57:49.199Z,13.63
2019-01-31T04:59:50.317Z,10.67
2019-01-31T05:01:51.157Z,11.07
2019-01-31T05:03:52.013Z,13.80
2019-01-31T05:05:52.850Z,11.40
2019-01-31T05:07:53.696Z,12.93
2019-01-31T05:09:55.053Z,13.53
2019-01-31T05:11:55.897Z,12.57
2019-01-31T05:13:56.755Z,14.00
2019-01-31T05:15:57.585Z,9.37
2019-01-31T05:17:58.413Z,8.27
2019-01-31T05:19:59.256Z,9.60
2019-01-31T05:22:00.101Z,11.23
2019-01-31T05:24:00.916Z,9.20
2019-01-31T05:26:01.773Z,10.80
2019-01-31T05:28:02.603Z,11.07
2019-01-31T05:30:03.446Z,11.73
2019-01-31T05:32:04.274Z,14.23
2019-01-31T05:34:05.120Z,10.23
2019-01-31T05:36:05.952Z,11.73
2019-01-31T05:38:06.805Z,11.97
2019-01-31T05:40:07.633Z,10.00
2019-01-31T05:42:08.456Z,13.20
2019-01-31T05:44:09.301Z,9.93
2019-01-31T05:46:10.405Z,9.80
2019-01-31T05:48:11.254Z,11.30
2019-01-31T05:50:12.116Z,9.80
2019-01-31T05:52:12.942Z,11.43
2019-01-31T05:54:13.776Z,13.93
2019-01-31T05:56:14.617Z,15.33
2019-01-31T05:58:15.494Z,11.53
2019-01-31T06:00:16.705Z,13.60
2019-01-31T06:02:17.560Z,13.23
2019-01-31T06:04:18.717Z,13.43
2019-01-31T06:06:19.562Z,12.30
2019-01-31T06:08:20.393Z,13.10
2019-01-31T06:10:21.240Z,12.37
2019-01-31T06:12:22.084Z,16.23
2019-01-31T06:14:23.188Z,15.33
2019-01-31T06:16:24.072Z,14.10
2019-01-31T06:18:24.924Z,14.63
2019-01-31T06:20:25.786Z,19.37
2019-01-31T06:22:26.616Z,17.77
2019-01-31T06:24:27.482Z,17.50
2019-01-31T06:26:28.321Z,16.27
2019-01-31T06:28:29.161Z,20.93
2019-01-31T06:30:30.000Z,22.43
2019-01-31T06:32:30.857Z,18.87
2019-01-31T06:34:31.717Z,21.10
2019-01-31T06:36:32.864Z,21.43
2019-01-31T06:38:33.712Z,21.40
2019-01-31T06:40:34.868Z,18.70
2019-01-31T06:42:35.701Z,20.00
2019-01-31T06:44:36.550Z,20.17
2019-01-31T06:46:37.379Z,20.97
2019-01-31T06:48:38.230Z,20.40
2019-01-31T06:50:39.152Z,18.27
2019-01-31T06:52:40.000Z,19.63
2019-01-31T06:54:40.936Z,21.50
2019-01-31T06:56:41.781Z,19.23
2019-01-31T06:58:42.618Z,22.13
2019-01-31T07:00:43.873Z,21.53
2019-01-31T07:02:45.264Z,18.57
2019-01-31T07:04:46.108Z,19.60
2019-01-31T07:06:47.212Z,19.17
2019-01-31T07:08:48.045Z,20.30
2019-01-31T07:10:48.890Z,18.90
2019-01-31T07:12:49.745Z,17.53
2019-01-31T07:14:50.575Z,15.30
2019-01-31T07:16:51.400Z,18.03
2019-01-31T07:18:52.287Z,18.80
2019-01-31T07:20:53.120Z,17.57
2019-01-31T07:22:53.980Z,19.73
2019-01-31T07:24:55.122Z,14.17
2019-01-31T07:26:56.257Z,17.10
2019-01-31T07:28:57.109Z,20.10
2019-01-31T07:30:58.010Z,18.77
2019-01-31T07:32:58.899Z,15.80
2019-01-31T07:35:00.012Z,14.83
2019-01-31T07:37:00.865Z,20.30
2019-01-31T07:39:01.793Z,15.00
2019-01-31T07:41:02.640Z,16.27
2019-01-31T07:43:03.581Z,12.67
2019-01-31T07:45:04.444Z,18.73
2019-01-31T07:47:05.300Z,15.37
2019-01-31T07:49:06.138Z,18.03
2019-01-31T07:51:07.272Z,11.73
2019-01-31T07:53:08.112Z,16.50
2019-01-31T07:55:08.977Z,16.83
2019-01-31T07:57:09.821Z,13.03
2019-01-31T07:59:10.656Z,15.13
2019-01-31T08:01:11.504Z,12.77
2019-01-31T08:03:12.438Z,12.97
2019-01-31T08:05:13.264Z,15.43
2019-01-31T08:07:14.368Z,13.27
2019-01-31T08:09:15.212Z,13.03
2019-01-31T08:11:16.060Z,16.47
2019-01-31T08:13:17.185Z,14.70
2019-01-31T08:15:18.296Z,12.40
2019-01-31T08:17:19.141Z,13.13
2019-01-31T08:19:19.987Z,13.40
2019-01-31T08:21:21.136Z,19.40
2019-01-31T08:23:21.968Z,22.30
2019-01-31T08:25:22.820Z,14.40
2019-01-31T08:27:23.653Z,14.70
2019-01-31T08:29:24.496Z,15.37
2019-01-31T08:31:25.702Z,12.83
2019-01-31T08:33:28.409Z,13.27
2019-01-31T08:35:29.289Z,11.20
2019-01-31T08:37:30.437Z,13.03
2019-01-31T08:39:31.289Z,13.83
2019-01-31T08:41:32.108Z,11.73
2019-01-31T08:43:32.965Z,10.40
2019-01-31T08:45:33.791Z,11.00
2019-01-31T08:47:34.620Z,12.23
2019-01-31T08:49:35.456Z,12.23
2019-01-31T08:51:36.305Z,8.10
2019-01-31T08:53:37.142Z,12.13
2019-01-31T08:55:37.996Z,8.23
2019-01-31T08:57:38.854Z,7.10
2019-01-31T08:59:40.021Z,6.73
2019-01-31T09:01:41.148Z,7.83
2019-01-31T09:03:41.992Z,7.10
2019-01-31T09:05:43.124Z,5.77
2019-01-31T09:07:43.957Z,7.03
2019-01-31T09:09:44.800Z,6.47
2019-01-31T09:11:45.637Z,6.30
2019-01-31T09:13:46.492Z,5.13
2019-01-31T09:15:47.417Z,6.77
2019-01-31T09:17:48.632Z,4.93
2019-01-31T09:19:49.484Z,6.40
2019-01-31T09:21:50.340Z,4.20
2019-01-31T09:23:51.164Z,6.80
2019-01-31T09:25:52.000Z,6.37
2019-01-31T09:27:52.840Z,6.57
2019-01-31T09:29:54.273Z,7.13
2019-01-31T09:31:55.692Z,5.80
2019-01-31T09:33:56.537Z,11.10
2019-01-31T09:35:57.381Z,8.97
2019-01-31T09:37:58.506Z,10.13
2019-01-31T09:39:59.441Z,7.40
2019-01-31T09:42:00.293Z,11.00
2019-01-31T09:44:01.473Z,10.10
2019-01-31T09:46:02.299Z,8.73
2019-01-31T09:48:03.141Z,9.97
2019-01-31T09:50:04.322Z,9.87
2019-01-31T09:52:05.168Z,5.73
2019-01-31T09:54:06.001Z,7.87
2019-01-31T09:56:06.840Z,5.07
2019-01-31T09:58:07.678Z,6.17
2019-01-31T10:00:08.520Z,18.13
2019-01-31T10:02:09.354Z,8.80
2019-01-31T10:04:10.200Z,42.50
2019-01-31T10:06:11.036Z,17.13
2019-01-31T10:08:11.876Z,15.83
2019-01-31T10:10:12.821Z,17.47
2019-01-31T10:12:13.807Z,11.97
2019-01-31T10:14:14.853Z,4.50
2019-01-31T10:16:15.769Z,3.40
2019-01-31T10:18:16.622Z,6.60
2019-01-31T10:20:20.306Z,19.67
2019-01-31T10:22:20.920Z,20.37
2019-01-31T10:24:21.768Z,9.07
2019-01-31T10:26:22.892Z,7.40
2019-01-31T10:28:23.749Z,4.47
2019-01-31T10:30:24.589Z,7.50
2019-01-31T10:32:25.428Z,5.67
2019-01-31T10:34:26.560Z,4.00
2019-01-31T10:36:27.396Z,4.37
2019-01-31T10:38:28.220Z,4.20
2019-01-31T10:40:29.088Z,3.70
2019-01-31T10:42:30.292Z,2.83
2019-01-31T10:44:31.437Z,4.60
2019-01-31T10:46:32.572Z,3.60
2019-01-31T10:48:33.404Z,4.67
2019-01-31T10:50:34.235Z,4.00
2019-01-31T10:52:35.068Z,3.63
2019-01-31T10:54:35.895Z,4.47
2019-01-31T10:56:36.767Z,4.53
2019-01-31T10:58:37.597Z,6.37
2019-01-31T11:00:38.552Z,4.03
2019-01-31T11:02:39.756Z,5.43
2019-01-31T11:04:40.580Z,8.40
2019-01-31T11:06:41.424Z,4.50
2019-01-31T11:08:42.277Z,2.93
2019-01-31T11:10:43.104Z,2.20
2019-01-31T11:12:43.935Z,3.30
2019-01-31T11:14:44.789Z,2.77
2019-01-31T11:16:45.625Z,2.73
2019-01-31T11:18:46.481Z,2.40
2019-01-31T11:20:47.425Z,3.03
2019-01-31T11:22:48.276Z,4.00
2019-01-31T11:24:49.112Z,4.40
2019-01-31T11:26:49.965Z,2.67
2019-01-31T11:28:50.800Z,3.53
2019-01-31T11:30:51.648Z,2.80
2019-01-31T11:32:52.484Z,4.60
2019-01-31T11:34:53.312Z,3.07
2019-01-31T11:36:54.158Z,3.30
2019-01-31T11:38:55.364Z,2.53
2019-01-31T11:40:56.481Z,2.30
2019-01-31T11:42:57.337Z,4.03
2019-01-31T11:44:58.172Z,3.17
2019-01-31T11:46:59.028Z,3.17
2019-01-31T11:48:59.867Z,3.67
2019-01-31T11:51:00.782Z,3.73
2019-01-31T11:53:01.845Z,2.63
2019-01-31T11:55:02.675Z,3.33
2019-01-31T11:57:05.584Z,3.77
2019-01-31T11:59:06.269Z,3.83
2019-01-31T12:01:08.100Z,4.87
2019-01-31T12:03:08.948Z,2.30
2019-01-31T12:05:09.813Z,3.33
2019-01-31T12:07:10.636Z,4.30
2019-01-31T12:09:11.472Z,2.80
2019-01-31T12:11:12.580Z,3.20
2019-01-31T12:13:23.302Z,5.63
2019-01-31T12:15:16.274Z,3.57
2019-01-31T12:17:17.141Z,3.33
2019-01-31T12:19:18.090Z,2.80
2019-01-31T12:21:19.217Z,2.57
2019-01-31T12:23:20.144Z,2.40
2019-01-31T12:25:20.979Z,3.80
2019-01-31T12:27:21.917Z,3.33
2019-01-31T12:29:22.752Z,2.20
2019-01-31T12:31:23.610Z,2.50
2019-01-31T12:33:24.439Z,3.50
2019-01-31T12:35:25.289Z,3.03
2019-01-31T12:37:26.502Z,3.60
2019-01-31T12:39:27.333Z,3.40
2019-01-31T12:41:28.161Z,2.33
2019-01-31T12:43:35.105Z,3.80
2019-01-31T12:45:31.765Z,3.50
2019-01-31T12:47:32.590Z,3.47
2019-01-31T12:49:33.741Z,3.13
2019-01-31T12:51:34.885Z,4.37
2019-01-31T12:53:35.714Z,4.27
2019-01-31T12:55:36.539Z,4.30
2019-01-31T12:57:37.393Z,5.40
2019-01-31T12:59:38.227Z,6.00
2019-01-31T13:01:39.344Z,6.13
2019-01-31T13:03:40.172Z,8.67
2019-01-31T13:05:41.017Z,3.77
2019-01-31T13:07:41.856Z,3.23
2019-01-31T13:09:42.976Z,2.60
2019-01-31T13:11:44.121Z,3.17
2019-01-31T13:13:46.190Z,2.87
2019-01-31T13:15:47.509Z,5.17
2019-01-31T13:17:48.533Z,4.27
2019-01-31T13:19:49.664Z,3.13
2019-01-31T13:21:50.492Z,4.10
2019-01-31T13:23:51.680Z,5.27
2019-01-31T13:25:52.522Z,4.93
2019-01-31T13:27:53.368Z,3.83
2019-01-31T13:29:54.204Z,4.87
2019-01-31T13:31:55.056Z,3.10
2019-01-31T13:33:55.893Z,4.43
2019-01-31T13:35:56.728Z,4.47
2019-01-31T13:37:57.582Z,4.70
2019-01-31T13:39:58.742Z,3.37
2019-01-31T13:41:59.612Z,4.70
2019-01-31T13:44:00.462Z,3.30
2019-01-31T13:46:01.396Z,4.63
2019-01-31T13:48:02.249Z,2.80
2019-01-31T13:50:03.084Z,5.03
2019-01-31T13:52:03.908Z,8.70
2019-01-31T13:54:04.934Z,6.03
2019-01-31T13:56:05.761Z,4.77
2019-01-31T13:58:06.604Z,4.00
2019-01-31T14:00:07.545Z,2.17
2019-01-31T14:02:09.395Z,3.67
2019-01-31T14:04:10.520Z,3.23
2019-01-31T14:06:11.662Z,3.30
2019-01-31T14:08:12.496Z,3.07
2019-01-31T14:10:13.365Z,3.93
2019-01-31T14:12:14.210Z,5.23
2019-01-31T14:14:15.056Z,2.03
2019-01-31T14:16:15.944Z,4.07
2019-01-31T14:18:16.856Z,2.70
2019-01-31T14:20:17.686Z,4.97
2019-01-31T14:22:18.534Z,4.40
2019-01-31T14:24:19.388Z,3.13
2019-01-31T14:26:20.588Z,3.10
2019-01-31T14:28:21.660Z,4.13
2019-01-31T14:30:22.513Z,4.17
2019-01-31T14:32:23.555Z,4.83
2019-01-31T14:34:24.391Z,5.63
2019-01-31T14:36:25.232Z,4.20
2019-01-31T14:38:26.072Z,5.27
2019-01-31T14:40:27.257Z,5.27
2019-01-31T14:42:28.097Z,5.40
2019-01-31T14:44:28.924Z,4.63
2019-01-31T14:46:29.780Z,4.13
2019-01-31T14:48:30.646Z,4.13
2019-01-31T14:50:31.478Z,3.80
2019-01-31T14:52:32.305Z,8.27
2019-01-31T14:54:33.165Z,8.30
2019-01-31T14:56:33.988Z,7.80
2019-01-31T14:58:34.834Z,7.03
2019-01-31T15:00:35.679Z,7.17
2019-01-31T15:02:36.520Z,8.03
2019-01-31T15:04:37.376Z,4.23
2019-01-31T15:06:38.208Z,4.40
2019-01-31T15:08:39.044Z,4.40
2019-01-31T15:10:39.897Z,4.83
2019-01-31T15:12:40.786Z,4.20
2019-01-31T15:14:41.640Z,4.03
2019-01-31T15:16:42.469Z,3.60
2019-01-31T15:18:43.325Z,3.77
2019-01-31T15:20:44.171Z,3.40
2019-01-31T15:22:45.009Z,4.20
2019-01-31T15:24:45.899Z,6.07
2019-01-31T15:26:46.766Z,4.30
2019-01-31T15:28:47.949Z,4.50
2019-01-31T15:30:49.073Z,4.03
2019-01-31T15:32:50.340Z,4.93
2019-01-31T15:34:51.171Z,3.57
2019-01-31T15:36:52.025Z,3.73
2019-01-31T15:38:52.865Z,3.47
2019-01-31T15:40:53.952Z,4.20
2019-01-31T15:42:54.808Z,4.53
2019-01-31T15:44:55.925Z,7.70
2019-01-31T15:46:56.765Z,3.83
2019-01-31T15:48:57.609Z,4.17
2019-01-31T15:50:58.445Z,4.80
2019-01-31T15:52:59.274Z,4.57
2019-01-31T15:55:00.219Z,13.43
2019-01-31T15:57:01.580Z,7.77
2019-01-31T15:59:02.513Z,6.20
2019-01-31T16:01:03.356Z,8.10
2019-01-31T16:03:04.192Z,8.67
2019-01-31T16:05:05.284Z,13.43
2019-01-31T16:07:06.237Z,24.17
2019-01-31T16:09:07.061Z,11.33
2019-01-31T16:11:07.968Z,6.23
2019-01-31T16:13:08.848Z,9.43
2019-01-31T16:15:09.731Z,19.60
2019-01-31T16:17:11.023Z,27.47
2019-01-31T16:19:11.849Z,22.53
2019-01-31T16:21:12.700Z,14.73
2019-01-31T16:23:13.533Z,8.80
2019-01-31T16:25:14.659Z,6.90
2019-01-31T16:27:15.496Z,8.77
2019-01-31T16:29:18.162Z,10.43
2019-01-31T16:31:19.272Z,10.17
2019-01-31T16:33:20.211Z,13.33
2019-01-31T16:35:21.369Z,13.70
2019-01-31T16:37:22.220Z,13.97
2019-01-31T16:39:23.057Z,15.67
2019-01-31T16:41:23.992Z,14.50
2019-01-31T16:43:25.431Z,8.77
2019-01-31T16:45:26.272Z,9.20
2019-01-31T16:47:27.122Z,9.93
2019-01-31T16:49:28.040Z,12.70
2019-01-31T16:51:28.914Z,10.90
2019-01-31T16:53:29.816Z,16.73
2019-01-31T16:55:30.653Z,12.50
2019-01-31T16:57:33.219Z,14.30
2019-01-31T16:59:34.275Z,16.30
2019-01-31T17:01:35.188Z,11.57
2019-01-31T17:03:36.039Z,12.00
2019-01-31T17:05:36.868Z,7.97
2019-01-31T17:07:37.729Z,8.50
2019-01-31T17:09:39.399Z,10.57
2019-01-31T17:11:40.509Z,9.17
2019-01-31T17:13:41.341Z,11.97
2019-01-31T17:15:42.176Z,11.20
2019-01-31T17:17:43.034Z,10.50
2019-01-31T17:19:43.863Z,11.13
2019-01-31T17:21:44.710Z,10.07
2019-01-31T17:23:45.880Z,9.67
2019-01-31T17:25:47.059Z,11.57
2019-01-31T17:27:47.904Z,12.30
2019-01-31T17:29:48.752Z,13.73
2019-01-31T17:31:49.584Z,12.23
2019-01-31T17:33:50.436Z,10.83
2019-01-31T17:35:51.265Z,11.10
2019-01-31T17:37:52.094Z,14.57
2019-01-31T17:39:52.945Z,15.93
2019-01-31T17:41:53.768Z,13.07
2019-01-31T17:43:54.646Z,13.63
2019-01-31T17:45:55.784Z,13.13
2019-01-31T17:47:56.608Z,12.47
2019-01-31T17:49:57.452Z,13.90
2019-01-31T17:51:58.292Z,14.03
2019-01-31T17:54:01.546Z,15.37
2019-01-31T17:56:01.865Z,15.20
2019-01-31T17:58:02.718Z,16.03
2019-01-31T18:00:03.953Z,14.57
2019-01-31T18:02:04.796Z,16.83
2019-01-31T18:04:05.632Z,21.10
2019-01-31T18:06:06.759Z,15.80
2019-01-31T18:08:09.278Z,12.87
2019-01-31T18:10:10.530Z,14.47
2019-01-31T18:12:11.411Z,15.87
2019-01-31T18:14:12.264Z,18.23
2019-01-31T18:16:13.108Z,14.93
2019-01-31T18:18:13.966Z,14.33
2019-01-31T18:20:14.789Z,14.33
2019-01-31T18:22:16.016Z,11.43
2019-01-31T18:24:16.845Z,13.13
2019-01-31T18:26:17.932Z,11.17
2019-01-31T18:28:19.088Z,12.90
2019-01-31T18:30:19.944Z,12.63
2019-01-31T18:32:20.972Z,14.07
2019-01-31T18:34:21.802Z,13.00
2019-01-31T18:36:22.668Z,16.47
2019-01-31T18:38:23.636Z,13.27
2019-01-31T18:40:24.805Z,13.33
2019-01-31T18:42:25.672Z,12.53
2019-01-31T18:44:26.584Z,14.17
2019-01-31T18:46:27.520Z,15.10
2019-01-31T18:48:28.382Z,12.13
2019-01-31T18:50:29.776Z,13.43
2019-01-31T18:52:31.044Z,12.80
2019-01-31T18:54:31.876Z,15.20
2019-01-31T18:56:32.824Z,15.13
2019-01-31T18:58:34.564Z,14.97
2019-01-31T19:00:35.444Z,16.63
2019-01-31T19:02:36.349Z,20.07
2019-01-31T19:04:37.177Z,19.43
2019-01-31T19:06:38.124Z,19.57
2019-01-31T19:08:38.958Z,17.00
2019-01-31T19:10:43.846Z,21.40
2019-01-31T19:12:42.576Z,20.17
2019-01-31T19:14:43.416Z,19.07
2019-01-31T19:16:44.257Z,19.40
2019-01-31T19:18:45.105Z,19.83
2019-01-31T19:20:45.960Z,17.60
2019-01-31T19:22:46.785Z,17.03
2019-01-31T19:24:47.615Z,22.60
2019-01-31T19:26:48.504Z,23.03
2019-01-31T19:28:49.615Z,20.23
2019-01-31T19:30:50.461Z,20.80
2019-01-31T19:32:51.564Z,18.43
2019-01-31T19:34:52.498Z,23.63
2019-01-31T19:36:53.389Z,23.27
2019-01-31T19:38:54.315Z,26.13
2019-01-31T19:40:55.152Z,19.47
2019-01-31T19:42:56.000Z,20.40
2019-01-31T19:44:56.852Z,19.00
2019-01-31T19:46:58.022Z,19.73
2019-01-31T19:48:58.892Z,16.33
2019-01-31T19:50:59.730Z,15.23
2019-01-31T19:53:00.559Z,15.00
2019-01-31T19:55:01.409Z,16.33
2019-01-31T19:57:02.246Z,13.00
2019-01-31T19:59:03.376Z,15.00
2019-01-31T20:01:04.208Z,11.97
2019-01-31T20:03:05.033Z,14.27
2019-01-31T20:05:05.885Z,14.43
2019-01-31T20:07:06.727Z,12.47
2019-01-31T20:09:15.909Z,12.33
2019-01-31T20:11:19.494Z,12.40
2019-01-31T20:13:19.492Z,14.17
2019-01-31T20:15:20.350Z,12.73
2019-01-31T20:17:21.277Z,13.67
2019-01-31T20:19:22.118Z,12.00
2019-01-31T20:21:22.982Z,12.20
2019-01-31T20:23:24.077Z,12.33
2019-01-31T20:25:25.215Z,12.00
2019-01-31T20:27:26.057Z,12.33
2019-01-31T20:29:26.913Z,12.13
2019-01-31T20:31:27.761Z,12.80
2019-01-31T20:33:28.617Z,14.67
2019-01-31T20:35:29.805Z,11.63
2019-01-31T20:37:30.632Z,11.37
2019-01-31T20:39:31.772Z,11.17
2019-01-31T20:41:32.604Z,31.80
2019-01-31T20:43:33.732Z,23.27
2019-01-31T20:45:34.609Z,16.90
2019-01-31T20:47:35.455Z,10.87
2019-01-31T20:49:36.296Z,14.67
2019-01-31T20:51:37.498Z,13.67
2019-01-31T20:53:38.328Z,13.10
2019-01-31T20:55:39.208Z,12.03
2019-01-31T20:57:40.040Z,7.83
2019-01-31T20:59:41.245Z,7.17
2019-01-31T21:01:42.093Z,7.67
2019-01-31T21:03:42.932Z,6.57
2019-01-31T21:05:43.778Z,6.33
2019-01-31T21:07:44.661Z,6.80
2019-01-31T21:09:45.512Z,8.37
2019-01-31T21:11:46.505Z,11.13
2019-01-31T21:13:47.353Z,7.47
2019-01-31T21:15:48.453Z,6.17
2019-01-31T21:17:50.794Z,5.67
2019-01-31T21:19:51.620Z,6.50
2019-01-31T21:21:52.469Z,7.60
2019-01-31T21:23:53.328Z,6.17
2019-01-31T21:25:54.176Z,7.50
2019-01-31T21:27:55.079Z,7.70
2019-01-31T21:29:55.957Z,7.07
2019-01-31T21:31:56.821Z,7.23
2019-01-31T21:33:57.977Z,6.90
2019-01-31T21:35:58.837Z,7.30
2019-01-31T21:37:59.748Z,7.10
2019-01-31T21:40:00.697Z,8.80
2019-01-31T21:42:01.532Z,8.07
2019-01-31T21:44:02.381Z,9.10
2019-01-31T21:46:03.300Z,7.87
2019-01-31T21:48:04.134Z,8.93
2019-01-31T21:50:05.005Z,8.47
2019-01-31T21:52:05.865Z,9.07
2019-01-31T21:54:06.705Z,8.97
2019-01-31T21:56:07.560Z,6.60
2019-01-31T21:58:08.480Z,6.37
2019-01-31T22:00:09.690Z,8.60
2019-01-31T22:02:11.098Z,8.00
2019-01-31T22:04:11.937Z,8.17
2019-01-31T22:06:22.322Z,7.67
2019-01-31T22:08:15.836Z,6.43
2019-01-31T22:10:18.440Z,9.43
2019-01-31T22:12:19.568Z,6.73
2019-01-31T22:14:20.485Z,6.63
2019-01-31T22:16:21.348Z,7.83
2019-01-31T22:18:22.172Z,7.23
2019-01-31T22:20:23.004Z,7.20
2019-01-31T22:22:24.188Z,6.20
2019-01-31T22:24:25.021Z,6.13
2019-01-31T22:26:25.862Z,7.23
2019-01-31T22:28:26.985Z,5.30
2019-01-31T22:30:27.832Z,7.63
2019-01-31T22:32:28.680Z,5.63
2019-01-31T22:34:29.677Z,5.20
2019-01-31T22:36:30.507Z,6.73
2019-01-31T22:38:31.341Z,6.30
2019-01-31T22:40:32.491Z,5.27
2019-01-31T22:42:33.348Z,6.47
2019-01-31T22:44:34.188Z,6.90
2019-01-31T22:46:35.045Z,5.10
2019-01-31T22:48:35.897Z,6.23
2019-01-31T22:50:36.733Z,7.40
2019-01-31T22:52:37.625Z,6.27
2019-01-31T22:54:38.476Z,7.90
2019-01-31T22:56:39.395Z,6.70
2019-01-31T22:58:40.264Z,6.47
2019-01-31T23:00:47.833Z,7.03
2019-01-31T23:02:48.933Z,6.73
2019-01-31T23:04:49.788Z,5.70
2019-01-31T23:06:50.624Z,5.83
2019-01-31T23:08:51.476Z,5.93
2019-01-31T23:10:52.324Z,5.80
2019-01-31T23:12:53.156Z,6.67
2019-01-31T23:14:54.067Z,6.23
2019-01-31T23:16:54.917Z,7.37
2019-01-31T23:18:55.748Z,6.13
2019-01-31T23:20:56.592Z,5.80
2019-01-31T23:22:57.452Z,5.43
2019-01-31T23:24:58.285Z,6.57
2019-01-31T23:26:59.117Z,5.87
2019-01-31T23:28:59.977Z,5.27
2019-01-31T23:31:01.107Z,6.87
2019-01-31T23:33:01.942Z,5.90
2019-01-31T23:35:02.781Z,8.20
2019-01-31T23:37:03.912Z,5.93
2019-01-31T23:39:04.756Z,5.30
2019-01-31T23:41:05.612Z,6.00
2019-01-31T23:43:06.436Z,7.00
2019-01-31T23:45:07.291Z,7.80
2019-01-31T23:47:08.396Z,7.43
2019-01-31T23:49:09.261Z,5.70
2019-01-31T23:51:10.212Z,7.13
2019-01-31T23:53:11.180Z,6.87
2019-01-31T23:55:12.021Z,5.37
2019-01-31T23:57:13.100Z,6.40
2019-01-31T23:59:14.045Z,8.20
