createdAt,value
2023-04-21T00:01:33.632Z,15.50
2023-04-21T00:04:00.381Z,15.40
2023-04-21T00:06:26.992Z,15.40
2023-04-21T00:08:53.473Z,15.40
2023-04-21T00:11:19.965Z,15.40
2023-04-21T00:13:46.439Z,15.40
2023-04-21T00:16:13.066Z,15.40
2023-04-21T00:18:39.577Z,15.50
2023-04-21T00:21:06.079Z,15.40
2023-04-21T00:23:32.548Z,15.40
2023-04-21T00:25:59.025Z,15.40
2023-04-21T00:28:25.488Z,15.40
2023-04-21T00:30:51.994Z,15.50
2023-04-21T00:33:18.460Z,15.50
2023-04-21T00:35:44.947Z,15.40
2023-04-21T00:38:12.518Z,15.40
2023-04-21T00:40:39.007Z,15.40
2023-04-21T00:43:05.518Z,15.40
2023-04-21T00:45:32.014Z,15.40
2023-04-21T00:47:58.523Z,15.30
2023-04-21T00:50:25.036Z,15.30
2023-04-21T00:52:51.512Z,15.30
2023-04-21T00:55:18.101Z,15.40
2023-04-21T00:57:44.578Z,15.40
2023-04-21T01:00:11.061Z,15.40
2023-04-21T01:02:37.789Z,15.40
2023-04-21T01:05:04.445Z,15.40
2023-04-21T01:07:30.925Z,15.40
2023-04-21T01:09:57.417Z,15.40
2023-04-21T01:12:23.891Z,15.30
2023-04-21T01:14:50.384Z,15.30
2023-04-21T01:17:16.850Z,15.40
2023-04-21T01:19:43.336Z,15.40
2023-04-21T01:22:09.865Z,15.40
2023-04-21T01:24:36.358Z,15.40
2023-04-21T01:27:02.863Z,15.40
2023-04-21T01:29:29.342Z,15.40
2023-04-21T01:31:55.845Z,15.30
2023-04-21T01:34:22.336Z,15.20
2023-04-21T01:36:48.800Z,15.20
2023-04-21T01:39:15.285Z,15.30
2023-04-21T01:41:42.615Z,15.20
2023-04-21T01:44:09.079Z,15.20
2023-04-21T01:46:35.711Z,15.30
2023-04-21T01:49:02.343Z,15.30
2023-04-21T01:51:28.830Z,15.40
2023-04-21T01:53:55.299Z,15.40
2023-04-21T01:56:21.784Z,15.40
2023-04-21T01:58:48.256Z,15.30
2023-04-21T02:01:14.751Z,15.40
2023-04-21T02:03:41.392Z,15.40
2023-04-21T02:06:08.001Z,15.40
2023-04-21T02:08:34.492Z,15.40
2023-04-21T02:11:00.977Z,15.30
2023-04-21T02:13:27.455Z,15.20
2023-04-21T02:16:05.921Z,15.20
2023-04-21T02:18:38.943Z,15.30
2023-04-21T02:21:05.447Z,15.30
2023-04-21T02:23:31.925Z,15.40
2023-04-21T02:25:58.414Z,15.40
2023-04-21T02:28:24.880Z,15.40
2023-04-21T02:30:51.402Z,15.30
2023-04-21T02:33:17.925Z,15.30
2023-04-21T02:35:44.461Z,15.30
2023-04-21T02:38:10.936Z,15.40
2023-04-21T02:40:37.445Z,15.30
2023-04-21T02:43:03.941Z,15.20
2023-04-21T02:45:30.422Z,15.20
2023-04-21T02:47:56.932Z,15.10
2023-04-21T02:50:23.429Z,15.10
2023-04-21T02:52:49.932Z,15.30
2023-04-21T02:55:16.426Z,15.30
2023-04-21T02:57:42.910Z,15.30
2023-04-21T03:00:09.414Z,15.30
2023-04-21T03:02:36.287Z,15.30
2023-04-21T03:05:02.893Z,15.30
2023-04-21T03:07:29.370Z,15.10
2023-04-21T03:09:55.848Z,15.10
2023-04-21T03:12:22.341Z,15.20
2023-04-21T03:14:48.817Z,15.20
2023-04-21T03:17:15.300Z,15.30
2023-04-21T03:19:41.775Z,15.30
2023-04-21T03:22:08.243Z,15.30
2023-04-21T03:24:34.733Z,15.30
2023-04-21T03:27:01.215Z,15.30
2023-04-21T03:29:27.666Z,15.20
2023-04-21T03:31:54.181Z,15.20
2023-04-21T03:34:20.654Z,15.30
2023-04-21T03:36:47.144Z,15.30
2023-04-21T03:41:45.531Z,15.30
2023-04-21T03:44:12.012Z,15.30
2023-04-21T03:46:38.498Z,15.30
2023-04-21T03:49:04.986Z,15.30
2023-04-21T03:51:31.466Z,15.30
2023-04-21T03:53:57.950Z,15.30
2023-04-21T03:56:24.451Z,15.30
2023-04-21T03:58:50.908Z,15.40
2023-04-21T04:01:17.411Z,15.30
2023-04-21T04:03:44.009Z,15.40
2023-04-21T04:06:10.640Z,15.20
2023-04-21T04:08:37.162Z,15.20
2023-04-21T04:11:03.646Z,15.30
2023-04-21T04:13:30.139Z,15.30
2023-04-21T04:15:56.619Z,15.30
2023-04-21T04:18:23.128Z,15.30
2023-04-21T04:20:49.611Z,15.30
2023-04-21T04:23:16.096Z,15.10
2023-04-21T04:25:42.566Z,15.20
2023-04-21T04:28:09.062Z,15.20
2023-04-21T04:30:35.545Z,15.10
2023-04-21T04:33:02.102Z,15.20
2023-04-21T04:35:28.619Z,15.30
2023-04-21T04:37:55.096Z,15.30
2023-04-21T04:40:21.574Z,15.30
2023-04-21T04:42:48.053Z,15.20
2023-04-21T04:45:14.540Z,15.20
2023-04-21T04:47:41.093Z,15.30
2023-04-21T04:50:07.591Z,15.20
2023-04-21T04:52:34.107Z,15.20
2023-04-21T04:55:00.584Z,15.20
2023-04-21T04:57:27.057Z,15.20
2023-04-21T04:59:53.530Z,15.30
2023-04-21T05:02:20.133Z,15.30
2023-04-21T05:04:46.855Z,15.30
2023-04-21T05:07:13.383Z,15.30
2023-04-21T05:09:39.853Z,15.20
2023-04-21T05:12:06.357Z,15.30
2023-04-21T05:14:32.846Z,15.30
2023-04-21T05:17:00.815Z,15.30
2023-04-21T05:19:27.322Z,15.20
2023-04-21T05:21:53.828Z,15.30
2023-04-21T05:24:20.500Z,15.30
2023-04-21T05:26:47.203Z,15.30
2023-04-21T05:29:13.679Z,15.20
2023-04-21T05:31:42.799Z,15.30
2023-04-21T05:34:09.341Z,15.20
2023-04-21T05:36:35.817Z,15.20
2023-04-21T05:39:02.298Z,15.30
2023-04-21T05:41:28.826Z,15.30
2023-04-21T05:43:55.326Z,15.40
2023-04-21T05:46:21.830Z,15.30
2023-04-21T05:48:48.338Z,15.20
2023-04-21T05:51:14.805Z,15.30
2023-04-21T05:53:41.288Z,15.30
2023-04-21T05:56:07.779Z,15.30
2023-04-21T05:58:34.247Z,15.20
2023-04-21T06:01:00.734Z,15.20
2023-04-21T06:03:27.401Z,15.10
2023-04-21T06:05:54.031Z,15.20
2023-04-21T06:08:20.557Z,15.30
2023-04-21T06:10:47.015Z,15.30
2023-04-21T06:13:13.493Z,15.30
2023-04-21T06:15:39.972Z,15.30
2023-04-21T06:18:06.499Z,15.30
2023-04-21T06:20:33.042Z,15.30
2023-04-21T06:22:59.516Z,15.30
2023-04-21T06:25:25.993Z,15.30
2023-04-21T06:27:52.479Z,15.30
2023-04-21T06:30:19.012Z,15.30
2023-04-21T06:32:45.512Z,15.20
2023-04-21T06:35:12.032Z,15.30
2023-04-21T06:37:38.567Z,15.30
2023-04-21T06:40:05.074Z,15.30
2023-04-21T06:42:31.547Z,15.30
2023-04-21T06:44:58.046Z,15.20
2023-04-21T06:47:24.618Z,15.30
2023-04-21T06:49:51.107Z,15.20
2023-04-21T06:52:19.982Z,15.30
2023-04-21T06:54:46.743Z,15.40
2023-04-21T06:57:13.243Z,15.40
2023-04-21T06:59:39.732Z,15.40
2023-04-21T07:02:06.241Z,15.40
2023-04-21T07:04:32.789Z,15.40
2023-04-21T07:07:01.687Z,15.40
2023-04-21T07:09:29.524Z,15.40
2023-04-21T07:11:56.011Z,15.40
2023-04-21T07:14:22.496Z,15.40
2023-04-21T07:16:49.049Z,15.40
2023-04-21T07:19:15.568Z,15.40
2023-04-21T07:21:42.038Z,15.40
2023-04-21T07:24:08.509Z,15.40
2023-04-21T07:26:34.982Z,15.40
2023-04-21T07:29:01.464Z,15.40
2023-04-21T07:31:27.980Z,15.40
2023-04-21T07:33:54.486Z,15.40
2023-04-21T07:36:20.947Z,15.40
2023-04-21T07:38:47.437Z,15.40
2023-04-21T07:41:13.909Z,15.40
2023-04-21T07:43:40.389Z,15.40
2023-04-21T07:46:06.888Z,15.40
2023-04-21T07:48:33.385Z,15.40
2023-04-21T07:50:59.876Z,15.40
2023-04-21T07:53:26.362Z,15.40
2023-04-21T07:55:53.060Z,15.40
2023-04-21T07:58:19.555Z,15.40
2023-04-21T08:00:46.031Z,15.40
2023-04-21T08:03:13.037Z,15.50
2023-04-21T08:05:41.334Z,15.50
2023-04-21T08:08:08.608Z,15.50
2023-04-21T08:10:35.091Z,15.50
2023-04-21T08:13:01.551Z,15.50
2023-04-21T08:15:28.059Z,15.50
2023-04-21T08:17:54.621Z,15.50
2023-04-21T08:20:21.147Z,15.50
2023-04-21T08:22:48.415Z,15.50
2023-04-21T08:25:15.073Z,15.50
2023-04-21T08:27:41.553Z,15.50
2023-04-21T08:30:08.166Z,15.50
2023-04-21T08:32:34.679Z,15.40
2023-04-21T08:35:01.206Z,15.50
2023-04-21T08:37:27.681Z,15.50
2023-04-21T08:39:54.187Z,15.50
2023-04-21T08:42:20.670Z,15.50
2023-04-21T08:44:47.151Z,15.50
2023-04-21T08:47:13.629Z,15.50
2023-04-21T08:49:40.118Z,15.50
2023-04-21T08:52:06.606Z,15.40
2023-04-21T08:54:33.086Z,15.50
2023-04-21T08:57:11.967Z,15.50
2023-04-21T08:59:41.046Z,15.50
2023-04-21T09:02:07.721Z,15.40
2023-04-21T09:04:34.721Z,15.50
2023-04-21T09:07:01.375Z,15.50
2023-04-21T09:09:27.845Z,15.50
2023-04-21T09:11:54.333Z,15.50
2023-04-21T09:14:20.838Z,15.50
2023-04-21T09:16:47.337Z,15.50
2023-04-21T09:19:13.912Z,15.50
2023-04-21T09:21:40.390Z,15.50
2023-04-21T09:24:06.892Z,15.50
2023-04-21T09:26:34.617Z,15.50
2023-04-21T09:29:02.133Z,15.50
2023-04-21T09:31:28.655Z,15.50
2023-04-21T09:33:58.872Z,15.50
2023-04-21T09:36:27.085Z,15.50
2023-04-21T09:39:15.401Z,15.50
2023-04-21T09:41:41.459Z,15.50
2023-04-21T09:44:07.943Z,15.50
2023-04-21T09:46:34.536Z,15.50
2023-04-21T09:49:01.113Z,15.50
2023-04-21T09:51:42.706Z,15.50
2023-04-21T09:54:28.386Z,15.50
2023-04-21T09:56:55.955Z,15.50
2023-04-21T09:59:23.729Z,15.50
2023-04-21T10:01:50.424Z,15.50
2023-04-21T10:04:17.278Z,15.50
2023-04-21T10:06:44.078Z,15.50
2023-04-21T10:09:10.550Z,15.60
2023-04-21T10:11:37.054Z,15.60
2023-04-21T10:14:03.573Z,15.60
2023-04-21T10:16:30.079Z,15.60
2023-04-21T10:18:56.567Z,15.50
2023-04-21T10:21:23.055Z,15.60
2023-04-21T10:23:49.517Z,15.60
2023-04-21T10:26:16.024Z,15.60
2023-04-21T10:28:42.503Z,15.60
2023-04-21T10:31:09.001Z,15.60
2023-04-21T10:33:35.478Z,15.60
2023-04-21T10:36:01.964Z,15.60
2023-04-21T10:38:28.443Z,15.60
2023-04-21T10:40:54.911Z,15.60
2023-04-21T10:43:21.407Z,15.50
2023-04-21T10:45:47.865Z,15.60
2023-04-21T10:48:14.448Z,15.60
2023-04-21T10:50:40.965Z,15.60
2023-04-21T10:53:07.425Z,15.60
2023-04-21T10:55:33.903Z,15.60
2023-04-21T10:58:00.393Z,15.50
2023-04-21T11:00:26.881Z,15.60
2023-04-21T11:02:53.482Z,15.60
2023-04-21T11:05:20.059Z,15.60
2023-04-21T11:07:46.529Z,15.60
2023-04-21T11:10:13.141Z,15.60
2023-04-21T11:12:39.719Z,15.60
2023-04-21T11:15:06.242Z,15.60
2023-04-21T11:17:32.714Z,15.60
2023-04-21T11:19:59.202Z,15.60
2023-04-21T11:22:25.703Z,15.60
2023-04-21T11:24:55.097Z,15.60
2023-04-21T11:27:21.571Z,15.60
2023-04-21T11:29:48.047Z,15.60
2023-04-21T11:32:14.547Z,15.60
2023-04-21T11:34:41.030Z,15.60
2023-04-21T11:37:07.522Z,15.60
2023-04-21T11:39:34.018Z,15.70
2023-04-21T11:42:00.532Z,15.60
2023-04-21T11:44:27.001Z,15.60
2023-04-21T11:46:53.481Z,15.60
2023-04-21T11:49:19.949Z,15.50
2023-04-21T11:51:46.442Z,15.70
2023-04-21T11:54:12.990Z,15.60
2023-04-21T11:56:39.522Z,15.70
2023-04-21T11:59:06.012Z,15.60
2023-04-21T12:01:32.480Z,15.70
2023-04-21T12:03:59.230Z,15.60
2023-04-21T12:06:26.079Z,15.70
2023-04-21T12:08:52.693Z,15.70
2023-04-21T12:11:19.185Z,15.70
2023-04-21T12:13:45.670Z,15.70
2023-04-21T12:16:12.191Z,15.70
2023-04-21T12:18:38.710Z,15.70
2023-04-21T12:21:05.250Z,15.70
2023-04-21T12:23:31.729Z,15.70
2023-04-21T12:25:58.217Z,15.70
2023-04-21T12:28:24.710Z,15.70
2023-04-21T12:30:51.200Z,15.70
2023-04-21T12:33:17.823Z,15.70
2023-04-21T12:35:44.424Z,15.60
2023-04-21T12:38:10.908Z,15.70
2023-04-21T12:40:37.385Z,15.70
2023-04-21T12:43:03.901Z,15.70
2023-04-21T12:45:30.391Z,15.70
2023-04-21T12:47:56.921Z,15.70
2023-04-21T12:50:23.440Z,15.70
2023-04-21T12:52:49.923Z,15.70
2023-04-21T12:55:16.398Z,15.70
2023-04-21T12:57:42.896Z,15.80
2023-04-21T13:00:09.378Z,15.80
2023-04-21T13:02:36.072Z,15.80
2023-04-21T13:05:02.684Z,15.80
2023-04-21T13:07:29.179Z,15.80
2023-04-21T13:09:55.667Z,15.80
2023-04-21T13:12:22.135Z,15.80
2023-04-21T13:14:48.598Z,15.80
2023-04-21T13:17:15.246Z,15.80
2023-04-21T13:19:41.837Z,15.80
2023-04-21T13:22:08.355Z,15.80
2023-04-21T13:24:34.833Z,15.80
2023-04-21T13:27:01.323Z,15.80
2023-04-21T13:29:27.796Z,15.80
2023-04-21T13:31:54.268Z,15.80
2023-04-21T13:34:20.748Z,15.80
2023-04-21T13:36:47.228Z,15.80
2023-04-21T13:39:13.697Z,15.80
2023-04-21T13:41:40.201Z,15.80
2023-04-21T13:44:06.671Z,15.80
2023-04-21T13:46:33.191Z,15.80
2023-04-21T13:48:59.813Z,15.80
2023-04-21T13:51:26.317Z,15.80
2023-04-21T13:53:52.843Z,15.80
2023-04-21T13:56:19.320Z,15.80
2023-04-21T13:58:49.252Z,15.80
2023-04-21T14:01:15.762Z,15.80
2023-04-21T14:03:42.610Z,15.80
2023-04-21T14:06:09.365Z,15.80
2023-04-21T14:08:35.871Z,15.90
2023-04-21T14:11:02.359Z,15.80
2023-04-21T14:16:00.016Z,15.90
2023-04-21T14:18:26.633Z,15.90
2023-04-21T14:20:53.163Z,15.90
2023-04-21T14:23:19.672Z,15.90
2023-04-21T14:25:46.196Z,15.90
2023-04-21T14:28:12.682Z,15.90
2023-04-21T14:30:39.178Z,15.90
2023-04-21T14:33:05.744Z,15.90
2023-04-21T14:35:32.306Z,15.90
2023-04-21T14:37:58.820Z,15.90
2023-04-21T14:40:25.286Z,16.00
2023-04-21T14:42:51.781Z,16.00
2023-04-21T14:45:18.256Z,16.10
2023-04-21T14:47:44.838Z,16.00
2023-04-21T14:50:11.353Z,16.00
2023-04-21T14:52:37.850Z,16.00
2023-04-21T14:55:04.531Z,16.00
2023-04-21T14:57:31.128Z,16.00
2023-04-21T14:59:57.607Z,16.00
2023-04-21T15:02:24.301Z,16.00
2023-04-21T15:04:50.985Z,16.00
2023-04-21T15:07:23.295Z,16.00
2023-04-21T15:09:50.629Z,16.00
2023-04-21T15:12:17.119Z,16.00
2023-04-21T15:14:43.638Z,16.00
2023-04-21T15:17:10.173Z,16.00
2023-04-21T15:19:37.092Z,16.00
2023-04-21T15:22:03.764Z,16.00
2023-04-21T15:24:30.250Z,16.00
2023-04-21T15:26:56.732Z,16.00
2023-04-21T15:29:25.329Z,16.00
2023-04-21T15:31:51.812Z,16.00
2023-04-21T15:34:18.300Z,16.10
2023-04-21T15:36:44.756Z,16.00
2023-04-21T15:39:11.249Z,16.00
2023-04-21T15:41:37.781Z,16.00
2023-04-21T15:44:04.330Z,16.10
2023-04-21T15:46:30.894Z,16.00
2023-04-21T15:48:57.451Z,16.10
2023-04-21T15:51:23.982Z,16.10
2023-04-21T15:53:50.472Z,16.00
2023-04-21T15:56:17.034Z,16.10
2023-04-21T15:58:43.518Z,16.10
2023-04-21T16:01:10.126Z,16.10
2023-04-21T16:03:36.865Z,16.10
2023-04-21T16:06:03.951Z,16.10
2023-04-21T16:08:30.659Z,16.10
2023-04-21T16:10:57.178Z,16.10
2023-04-21T16:13:23.686Z,16.10
2023-04-21T16:15:50.274Z,16.10
2023-04-21T16:18:16.902Z,16.10
2023-04-21T16:20:43.416Z,16.10
2023-04-21T16:23:09.893Z,16.20
2023-04-21T16:25:36.549Z,16.20
2023-04-21T16:28:03.129Z,16.10
2023-04-21T16:30:31.354Z,16.20
2023-04-21T16:32:57.849Z,16.20
2023-04-21T16:35:24.460Z,16.20
2023-04-21T16:37:51.104Z,16.20
2023-04-21T16:40:17.648Z,16.20
2023-04-21T16:42:44.129Z,16.20
2023-04-21T16:45:10.612Z,16.20
2023-04-21T16:47:40.341Z,16.20
2023-04-21T16:50:08.434Z,16.20
2023-04-21T16:52:34.936Z,16.20
2023-04-21T16:55:01.410Z,16.20
2023-04-21T16:57:27.908Z,16.20
2023-04-21T16:59:54.429Z,16.20
2023-04-21T17:02:21.121Z,16.20
2023-04-21T17:04:47.632Z,16.20
2023-04-21T17:07:14.107Z,16.20
2023-04-21T17:09:40.622Z,16.20
2023-04-21T17:12:07.144Z,16.20
2023-04-21T17:14:33.652Z,16.20
2023-04-21T17:17:00.323Z,16.10
2023-04-21T17:19:26.980Z,16.20
2023-04-21T17:21:53.472Z,16.30
2023-04-21T17:24:19.937Z,16.20
2023-04-21T17:26:46.434Z,16.30
2023-04-21T17:29:12.943Z,16.30
2023-04-21T17:31:39.427Z,16.30
2023-04-21T17:34:05.892Z,16.30
2023-04-21T17:36:32.361Z,16.30
2023-04-21T17:38:58.843Z,16.30
2023-04-21T17:41:25.346Z,16.30
2023-04-21T17:43:51.830Z,16.30
2023-04-21T17:46:18.317Z,16.30
2023-04-21T17:48:44.825Z,16.30
2023-04-21T17:51:11.316Z,16.30
2023-04-21T17:53:37.798Z,16.30
2023-04-21T17:56:04.283Z,16.30
2023-04-21T17:58:30.780Z,16.30
2023-04-21T18:00:57.264Z,16.30
2023-04-21T18:03:24.008Z,16.30
2023-04-21T18:05:50.611Z,16.30
2023-04-21T18:08:17.101Z,16.30
2023-04-21T18:10:43.582Z,16.30
2023-04-21T18:13:10.074Z,16.30
2023-04-21T18:15:37.455Z,16.30
2023-04-21T18:18:04.036Z,16.30
2023-04-21T18:20:30.653Z,16.30
2023-04-21T18:22:57.150Z,16.20
2023-04-21T18:25:40.734Z,16.30
2023-04-21T18:28:13.535Z,16.30
2023-04-21T18:30:40.053Z,16.30
2023-04-21T18:33:06.655Z,16.30
2023-04-21T18:35:33.269Z,16.30
2023-04-21T18:37:59.763Z,16.20
2023-04-21T18:40:26.238Z,16.30
2023-04-21T18:42:52.716Z,16.30
2023-04-21T18:45:19.179Z,16.30
2023-04-21T18:47:45.739Z,16.30
2023-04-21T18:50:12.321Z,16.30
2023-04-21T18:52:38.819Z,16.30
2023-04-21T18:55:05.312Z,16.30
2023-04-21T18:57:32.877Z,16.40
2023-04-21T18:59:59.375Z,16.30
2023-04-21T19:02:25.994Z,16.30
2023-04-21T19:04:52.581Z,16.30
2023-04-21T19:07:19.072Z,16.30
2023-04-21T19:09:45.555Z,16.30
2023-04-21T19:12:12.040Z,16.30
2023-04-21T19:14:46.667Z,16.30
2023-04-21T19:17:13.895Z,16.30
2023-04-21T19:19:43.609Z,16.30
2023-04-21T19:22:10.097Z,16.30
2023-04-21T19:24:36.793Z,16.20
2023-04-21T19:27:03.482Z,16.30
2023-04-21T19:29:30.066Z,16.30
2023-04-21T19:31:56.568Z,16.30
2023-04-21T19:34:23.099Z,16.20
2023-04-21T19:36:49.586Z,16.20
2023-04-21T19:39:16.072Z,16.20
2023-04-21T19:41:42.559Z,16.20
2023-04-21T19:44:09.043Z,16.20
2023-04-21T19:46:35.628Z,16.20
2023-04-21T19:49:02.240Z,16.20
2023-04-21T19:51:28.736Z,16.20
2023-04-21T19:54:09.949Z,16.30
2023-04-21T19:56:43.518Z,16.20
2023-04-21T19:59:09.989Z,16.20
2023-04-21T20:01:36.513Z,16.20
2023-04-21T20:04:03.215Z,16.20
2023-04-21T20:06:29.796Z,16.20
2023-04-21T20:08:56.289Z,16.20
2023-04-21T20:11:22.771Z,16.20
2023-04-21T20:13:49.247Z,16.20
2023-04-21T20:16:15.766Z,16.20
2023-04-21T20:18:45.033Z,16.20
2023-04-21T20:21:11.505Z,16.20
2023-04-21T20:23:38.010Z,16.20
2023-04-21T20:26:04.485Z,16.20
2023-04-21T20:28:30.962Z,16.20
2023-04-21T20:30:57.484Z,16.20
2023-04-21T20:33:23.952Z,16.20
2023-04-21T20:35:50.428Z,16.20
2023-04-21T20:38:16.916Z,16.20
2023-04-21T20:40:43.418Z,16.20
2023-04-21T20:43:09.897Z,16.20
2023-04-21T20:45:36.391Z,16.20
2023-04-21T20:48:02.878Z,16.20
2023-04-21T20:50:29.359Z,16.20
2023-04-21T20:52:55.838Z,16.20
2023-04-21T20:55:22.338Z,16.20
2023-04-21T20:57:48.830Z,16.20
2023-04-21T21:00:15.306Z,16.20
2023-04-21T21:02:42.038Z,16.20
2023-04-21T21:05:08.624Z,16.20
2023-04-21T21:07:35.128Z,16.20
2023-04-21T21:10:01.622Z,16.20
2023-04-21T21:12:28.091Z,16.20
2023-04-21T21:14:54.579Z,16.10
2023-04-21T21:17:21.058Z,16.10
2023-04-21T21:19:47.524Z,16.10
2023-04-21T21:22:14.013Z,16.10
2023-04-21T21:24:40.495Z,16.10
2023-04-21T21:27:07.001Z,16.10
2023-04-21T21:29:33.474Z,16.10
2023-04-21T21:31:59.994Z,16.10
2023-04-21T21:34:26.498Z,16.10
2023-04-21T21:36:52.982Z,16.10
2023-04-21T21:39:19.450Z,16.10
2023-04-21T21:41:45.932Z,16.10
2023-04-21T21:44:12.424Z,16.10
2023-04-21T21:46:39.101Z,16.10
2023-04-21T21:49:05.650Z,16.10
2023-04-21T21:51:32.131Z,16.10
2023-04-21T21:53:58.586Z,16.10
2023-04-21T21:56:25.083Z,16.10
2023-04-21T21:58:51.561Z,16.10
2023-04-21T22:01:18.200Z,16.10
2023-04-21T22:03:45.068Z,16.10
2023-04-21T22:06:11.728Z,16.10
2023-04-21T22:08:38.212Z,16.10
2023-04-21T22:11:04.682Z,16.10
2023-04-21T22:13:31.169Z,16.10
2023-04-21T22:15:57.690Z,16.10
2023-04-21T22:18:24.196Z,16.10
2023-04-21T22:20:53.808Z,16.10
2023-04-21T22:23:20.315Z,16.10
2023-04-21T22:25:46.784Z,16.10
2023-04-21T22:28:13.265Z,16.10
2023-04-21T22:30:39.741Z,16.00
2023-04-21T22:33:06.253Z,16.10
2023-04-21T22:35:32.740Z,16.00
2023-04-21T22:37:59.210Z,16.00
2023-04-21T22:40:25.665Z,16.00
2023-04-21T22:42:52.147Z,16.00
2023-04-21T22:45:18.619Z,16.00
2023-04-21T22:47:45.099Z,16.00
2023-04-21T22:50:11.581Z,16.00
2023-04-21T22:52:38.054Z,16.00
2023-04-21T22:55:04.522Z,16.00
2023-04-21T22:57:31.012Z,16.00
2023-04-21T22:59:57.476Z,16.00
2023-04-21T23:02:24.055Z,16.00
2023-04-21T23:04:50.589Z,16.00
2023-04-21T23:07:17.074Z,16.00
2023-04-21T23:09:43.562Z,16.10
2023-04-21T23:12:10.057Z,16.00
2023-04-21T23:14:36.535Z,16.00
2023-04-21T23:17:03.059Z,16.00
2023-04-21T23:19:29.630Z,16.00
2023-04-21T23:21:56.124Z,16.00
2023-04-21T23:24:22.587Z,16.00
2023-04-21T23:26:49.085Z,16.00
2023-04-21T23:29:15.580Z,16.00
2023-04-21T23:31:42.112Z,16.00
2023-04-21T23:34:08.640Z,16.00
2023-04-21T23:36:35.133Z,16.00
2023-04-21T23:39:01.618Z,16.00
2023-04-21T23:41:28.119Z,16.00
2023-04-21T23:43:54.596Z,16.00
2023-04-21T23:46:21.179Z,16.00
2023-04-21T23:48:47.720Z,16.00
2023-04-21T23:51:14.255Z,16.00
2023-04-21T23:53:40.752Z,16.00
2023-04-21T23:56:07.687Z,16.00
2023-04-21T23:58:34.185Z,16.00
