createdAt,value
2023-05-16T00:00:19.238Z,96998.84
2023-05-16T00:05:23.847Z,97000.81
2023-05-16T00:10:27.341Z,97001.91
2023-05-16T00:15:30.954Z,97007.13
2023-05-16T00:20:35.524Z,97010.38
2023-05-16T00:25:38.809Z,97005.69
2023-05-16T00:30:41.916Z,97000.53
2023-05-16T00:35:46.421Z,97006.03
2023-05-16T00:40:49.615Z,96999.34
2023-05-16T00:45:53.010Z,97002.69
2023-05-16T00:50:57.804Z,97012.41
2023-05-16T00:56:01.493Z,97006.53
2023-05-16T01:01:05.220Z,97007.59
2023-05-16T01:06:10.032Z,97005.09
2023-05-16T01:11:23.370Z,97009.22
2023-05-16T01:16:29.525Z,97022.47
2023-05-16T01:21:43.773Z,97028.00
2023-05-16T01:26:48.919Z,97026.50
2023-05-16T01:31:52.135Z,97025.25
2023-05-16T01:37:02.342Z,97035.25
2023-05-16T01:42:10.120Z,97030.84
2023-05-16T01:47:15.293Z,97031.75
2023-05-16T01:52:21.992Z,97042.13
2023-05-16T01:57:28.580Z,97048.69
2023-05-16T02:02:32.588Z,97046.56
2023-05-16T02:07:35.880Z,97054.28
2023-05-16T02:12:40.488Z,97051.38
2023-05-16T02:17:43.809Z,97052.66
2023-05-16T02:22:50.015Z,97051.13
2023-05-16T02:27:54.703Z,97059.31
2023-05-16T02:32:58.069Z,97060.59
2023-05-16T02:38:01.437Z,97054.38
2023-05-16T02:43:06.148Z,97055.34
2023-05-16T02:48:09.476Z,97056.59
2023-05-16T02:53:12.833Z,97062.69
2023-05-16T02:58:17.631Z,97058.09
2023-05-16T03:03:20.863Z,97061.47
2023-05-16T03:08:24.955Z,97057.41
2023-05-16T03:13:30.504Z,97064.53
2023-05-16T03:18:35.408Z,97069.72
2023-05-16T03:23:39.092Z,97071.50
2023-05-16T03:28:43.943Z,97072.94
2023-05-16T03:33:47.342Z,97074.59
2023-05-16T03:38:50.575Z,97071.94
2023-05-16T03:43:55.295Z,97081.16
2023-05-16T03:48:58.641Z,97083.38
2023-05-16T03:54:01.837Z,97092.59
2023-05-16T03:59:06.886Z,97095.09
2023-05-16T04:04:10.161Z,97101.66
2023-05-16T04:09:13.714Z,97107.13
2023-05-16T04:14:18.294Z,97120.66
2023-05-16T04:19:21.854Z,97128.34
2023-05-16T04:24:26.700Z,97127.63
2023-05-16T04:29:32.336Z,97123.59
2023-05-16T04:34:39.842Z,97136.97
2023-05-16T04:39:43.914Z,97148.13
2023-05-16T04:44:48.976Z,97155.25
2023-05-16T04:49:52.309Z,97165.31
2023-05-16T04:54:55.702Z,97161.81
2023-05-16T05:00:00.385Z,97165.03
2023-05-16T05:05:03.724Z,97181.66
2023-05-16T05:10:07.765Z,97174.66
2023-05-16T05:15:13.699Z,97177.97
2023-05-16T05:20:17.206Z,97186.22
2023-05-16T05:25:20.666Z,97183.47
2023-05-16T05:30:25.485Z,97186.19
2023-05-16T05:35:28.983Z,97201.19
2023-05-16T05:40:32.572Z,97196.81
2023-05-16T05:45:37.560Z,97195.34
2023-05-16T05:50:41.136Z,97203.03
2023-05-16T05:55:44.417Z,97211.84
2023-05-16T06:00:49.200Z,97218.72
2023-05-16T06:05:52.412Z,97217.56
2023-05-16T06:10:55.868Z,97232.88
2023-05-16T06:16:00.763Z,97235.78
2023-05-16T06:21:04.417Z,97246.91
2023-05-16T06:26:07.683Z,97249.56
2023-05-16T06:31:12.274Z,97252.09
2023-05-16T06:36:16.016Z,97266.91
2023-05-16T06:41:19.307Z,97270.50
2023-05-16T06:46:24.111Z,97280.13
2023-05-16T06:51:27.591Z,97285.50
2023-05-16T06:56:31.602Z,97284.59
2023-05-16T07:01:36.609Z,97289.50
2023-05-16T07:06:40.091Z,97298.31
2023-05-16T07:11:43.518Z,97301.44
2023-05-16T07:16:48.361Z,97312.34
2023-05-16T07:21:51.801Z,97313.56
2023-05-16T07:26:55.825Z,97307.88
2023-05-16T07:32:01.185Z,97307.03
2023-05-16T07:37:05.351Z,97312.34
2023-05-16T07:42:09.289Z,97309.72
2023-05-16T07:47:14.028Z,97313.38
2023-05-16T07:52:17.348Z,97322.72
2023-05-16T07:57:22.739Z,97324.78
2023-05-16T08:02:31.285Z,97330.34
2023-05-16T08:07:34.901Z,97334.66
2023-05-16T08:12:38.345Z,97337.00
2023-05-16T08:17:43.333Z,97332.97
2023-05-16T08:22:46.642Z,97332.28
2023-05-16T08:27:51.911Z,97331.38
2023-05-16T08:32:56.487Z,97336.16
2023-05-16T08:37:59.957Z,97326.47
2023-05-16T08:43:03.716Z,97335.50
2023-05-16T08:48:10.354Z,97328.72
2023-05-16T08:53:16.475Z,97351.00
2023-05-16T08:58:20.042Z,97342.66
2023-05-16T09:03:25.412Z,97348.06
2023-05-16T09:08:28.783Z,97362.94
2023-05-16T09:13:32.197Z,97357.13
2023-05-16T09:18:37.582Z,97351.03
2023-05-16T09:23:41.209Z,97344.72
2023-05-16T09:28:44.944Z,97352.34
2023-05-16T09:33:50.223Z,97358.59
2023-05-16T09:38:53.892Z,97358.41
2023-05-16T09:43:57.230Z,97363.88
2023-05-16T09:49:02.029Z,97369.44
2023-05-16T09:54:09.996Z,97366.38
2023-05-16T09:59:13.289Z,97373.53
2023-05-16T10:04:18.019Z,97388.88
2023-05-16T10:09:22.744Z,97383.81
2023-05-16T10:14:26.827Z,97383.53
2023-05-16T10:19:33.841Z,97374.84
2023-05-16T10:24:43.456Z,97386.22
2023-05-16T10:29:54.149Z,97405.47
2023-05-16T10:35:03.343Z,97398.69
2023-05-16T10:40:09.782Z,97412.13
2023-05-16T10:45:20.660Z,97417.88
2023-05-16T10:50:39.420Z,97412.56
2023-05-16T10:55:46.873Z,97421.09
2023-05-16T11:00:50.380Z,97406.84
2023-05-16T11:05:55.724Z,97414.53
2023-05-16T11:11:31.877Z,97422.97
2023-05-16T11:16:35.637Z,97429.94
2023-05-16T11:22:15.823Z,97428.28
2023-05-16T11:27:24.566Z,97426.47
2023-05-16T11:32:27.930Z,97427.59
2023-05-16T11:37:32.729Z,97427.59
2023-05-16T11:42:37.706Z,97434.28
2023-05-16T11:47:41.512Z,97433.03
2023-05-16T11:52:47.994Z,97432.28
2023-05-16T11:57:51.441Z,97434.03
2023-05-16T12:02:56.388Z,97424.25
2023-05-16T12:08:03.764Z,97416.50
2023-05-16T12:13:07.388Z,97420.84
2023-05-16T12:18:11.221Z,97418.28
2023-05-16T12:23:16.111Z,97411.66
2023-05-16T12:28:19.461Z,97434.41
2023-05-16T12:33:23.050Z,97438.31
2023-05-16T12:38:27.894Z,97424.75
2023-05-16T12:43:31.517Z,97421.94
2023-05-16T12:48:35.967Z,97422.22
2023-05-16T12:53:54.384Z,97414.03
2023-05-16T12:59:07.076Z,97418.31
2023-05-16T13:04:15.327Z,97425.16
2023-05-16T13:09:20.420Z,97426.56
2023-05-16T13:14:23.964Z,97420.13
2023-05-16T13:19:27.446Z,97428.81
2023-05-16T13:24:32.508Z,97444.53
2023-05-16T13:29:35.969Z,97446.22
2023-05-16T13:34:39.316Z,97449.38
2023-05-16T13:39:44.128Z,97449.34
2023-05-16T13:44:47.568Z,97441.38
2023-05-16T13:49:51.228Z,97439.88
2023-05-16T13:54:55.868Z,97441.28
2023-05-16T14:00:25.025Z,97454.28
2023-05-16T14:05:22.823Z,97443.47
2023-05-16T14:10:27.708Z,97444.94
2023-05-16T14:15:31.316Z,97444.66
2023-05-16T14:20:34.802Z,97441.78
2023-05-16T14:25:39.358Z,97452.09
2023-05-16T14:30:42.750Z,97444.97
2023-05-16T14:35:46.348Z,97462.06
2023-05-16T14:40:51.122Z,97463.03
2023-05-16T14:45:54.455Z,97447.19
2023-05-16T14:50:58.015Z,97450.88
2023-05-16T14:56:04.024Z,97459.53
2023-05-16T15:01:07.571Z,97466.94
2023-05-16T15:06:11.253Z,97470.53
2023-05-16T15:11:16.146Z,97468.19
2023-05-16T15:16:19.652Z,97472.47
2023-05-16T15:21:23.635Z,97471.28
2023-05-16T15:26:28.216Z,97475.09
2023-05-16T15:31:32.262Z,97470.13
2023-05-16T15:36:35.648Z,97474.59
2023-05-16T15:42:05.358Z,97483.69
2023-05-16T15:47:03.775Z,97475.59
2023-05-16T15:52:07.315Z,97452.75
2023-05-16T15:57:12.315Z,97441.53
2023-05-16T16:02:15.954Z,97452.06
2023-05-16T16:07:19.785Z,97458.66
2023-05-16T16:12:24.414Z,97447.25
2023-05-16T16:17:27.736Z,97450.22
2023-05-16T16:22:31.312Z,97438.50
2023-05-16T16:27:36.215Z,97443.03
2023-05-16T16:32:39.475Z,97441.66
2023-05-16T16:37:48.784Z,97463.97
2023-05-16T16:42:59.595Z,97464.69
2023-05-16T16:48:03.019Z,97464.69
2023-05-16T16:53:06.432Z,97459.88
2023-05-16T16:58:11.108Z,97460.03
2023-05-16T17:03:14.727Z,97468.84
2023-05-16T17:08:18.188Z,97473.34
2023-05-16T17:13:23.504Z,97479.59
2023-05-16T17:18:27.619Z,97480.13
2023-05-16T17:23:30.919Z,97492.81
2023-05-16T17:28:35.718Z,97490.97
2023-05-16T17:33:38.938Z,97495.78
2023-05-16T17:38:42.323Z,97507.97
2023-05-16T17:43:47.063Z,97510.66
2023-05-16T17:48:50.602Z,97505.56
2023-05-16T17:53:54.099Z,97506.66
2023-05-16T17:58:59.044Z,97512.38
2023-05-16T18:04:02.588Z,97531.09
2023-05-16T18:09:07.422Z,97533.69
2023-05-16T18:14:12.916Z,97534.16
2023-05-16T18:19:16.919Z,97545.00
2023-05-16T18:24:20.594Z,97560.66
2023-05-16T18:29:25.826Z,97566.97
2023-05-16T18:34:29.551Z,97565.72
2023-05-16T18:39:33.445Z,97578.28
2023-05-16T18:44:38.584Z,97577.53
2023-05-16T18:49:43.343Z,97576.13
2023-05-16T18:54:46.704Z,97587.69
2023-05-16T18:59:53.684Z,97597.22
2023-05-16T19:04:58.834Z,97614.72
2023-05-16T19:10:04.442Z,97626.25
2023-05-16T19:15:11.386Z,97627.53
2023-05-16T19:20:15.086Z,97624.44
2023-05-16T19:25:18.491Z,97631.94
2023-05-16T19:30:23.376Z,97636.38
2023-05-16T19:35:26.974Z,97647.25
2023-05-16T19:40:30.633Z,97651.47
2023-05-16T19:45:35.359Z,97666.78
2023-05-16T19:50:42.509Z,97672.50
2023-05-16T19:55:46.796Z,97670.56
2023-05-16T20:00:52.045Z,97669.66
2023-05-16T20:05:55.317Z,97673.72
2023-05-16T20:10:58.666Z,97675.91
2023-05-16T20:16:04.125Z,97684.75
2023-05-16T20:21:07.791Z,97692.00
2023-05-16T20:26:14.955Z,97684.22
2023-05-16T20:31:19.801Z,97692.53
2023-05-16T20:36:25.320Z,97713.06
2023-05-16T20:41:28.570Z,97708.59
2023-05-16T20:46:34.510Z,97715.88
2023-05-16T20:51:37.710Z,97716.22
2023-05-16T20:56:40.985Z,97721.78
2023-05-16T21:01:47.543Z,97725.53
2023-05-16T21:06:50.803Z,97721.28
2023-05-16T21:11:54.187Z,97725.81
2023-05-16T21:16:58.875Z,97729.16
2023-05-16T21:22:04.024Z,97728.75
2023-05-16T21:27:07.457Z,97737.19
2023-05-16T21:37:17.435Z,97744.63
2023-05-16T21:42:21.163Z,97740.81
2023-05-16T21:47:26.226Z,97743.66
2023-05-16T21:52:29.898Z,97742.22
2023-05-16T21:57:33.589Z,97747.09
2023-05-16T22:02:38.660Z,97753.09
2023-05-16T22:07:42.039Z,97748.56
2023-05-16T22:12:45.173Z,97742.88
2023-05-16T22:17:49.851Z,97751.28
2023-05-16T22:22:53.187Z,97750.13
2023-05-16T22:27:56.473Z,97748.06
2023-05-16T22:33:01.327Z,97751.50
2023-05-16T22:38:05.206Z,97748.44
2023-05-16T22:43:08.530Z,97754.22
2023-05-16T22:48:13.263Z,97749.38
2023-05-16T22:53:16.527Z,97754.66
2023-05-16T22:58:19.721Z,97758.44
2023-05-16T23:03:24.567Z,97750.25
2023-05-16T23:08:28.093Z,97746.16
2023-05-16T23:13:31.329Z,97755.66
2023-05-16T23:18:36.097Z,97764.78
2023-05-16T23:23:39.350Z,97754.41
2023-05-16T23:28:42.576Z,97762.84
2023-05-16T23:33:47.230Z,97761.56
2023-05-16T23:38:50.925Z,97773.06
2023-05-16T23:43:54.138Z,97787.53
2023-05-16T23:48:58.904Z,97783.50
2023-05-16T23:54:02.201Z,97793.25
2023-05-16T23:59:05.462Z,97798.06
