createdAt,value
2023-03-24T00:00:39.424Z,53.65
2023-03-24T00:03:08.910Z,53.69
2023-03-24T00:05:37.103Z,53.87
2023-03-24T00:08:10.401Z,54.10
2023-03-24T00:10:40.940Z,54.26
2023-03-24T00:13:09.482Z,54.13
2023-03-24T00:15:38.345Z,54.36
2023-03-24T00:18:10.982Z,54.47
2023-03-24T00:20:39.294Z,54.65
2023-03-24T00:23:07.865Z,54.74
2023-03-24T00:25:40.336Z,54.72
2023-03-24T00:28:11.519Z,54.87
2023-03-24T00:30:41.403Z,54.99
2023-03-24T00:33:09.909Z,55.01
2023-03-24T00:35:45.605Z,54.99
2023-03-24T00:38:15.381Z,54.95
2023-03-24T00:40:49.065Z,55.00
2023-03-24T00:43:18.006Z,55.22
2023-03-24T00:45:46.674Z,55.38
2023-03-24T00:48:20.407Z,55.18
2023-03-24T00:50:49.341Z,55.42
2023-03-24T00:53:18.566Z,55.50
2023-03-24T00:55:53.163Z,55.84
2023-03-24T00:58:22.070Z,55.84
2023-03-24T01:00:53.929Z,56.04
2023-03-24T01:03:27.678Z,56.05
2023-03-24T01:05:57.817Z,56.13
2023-03-24T01:08:26.155Z,56.07
2023-03-24T01:10:54.591Z,56.10
2023-03-24T01:13:28.904Z,56.21
2023-03-24T01:15:57.564Z,56.16
2023-03-24T01:18:25.636Z,56.13
2023-03-24T01:20:53.940Z,56.15
2023-03-24T01:23:23.862Z,56.54
2023-03-24T01:25:52.084Z,56.41
2023-03-24T01:28:24.961Z,56.48
2023-03-24T01:30:54.011Z,56.46
2023-03-24T01:33:22.314Z,56.51
2023-03-24T01:35:51.277Z,56.75
2023-03-24T01:38:20.200Z,56.82
2023-03-24T01:40:48.914Z,56.69
2023-03-24T01:43:27.671Z,56.76
2023-03-24T01:46:05.559Z,56.71
2023-03-24T01:48:52.305Z,56.75
2023-03-24T01:51:27.305Z,56.87
2023-03-24T01:54:18.100Z,56.88
2023-03-24T01:56:55.433Z,56.97
2023-03-24T01:59:28.728Z,56.97
2023-03-24T02:02:10.222Z,56.87
2023-03-24T02:04:56.079Z,57.01
2023-03-24T02:07:29.861Z,57.07
2023-03-24T02:10:17.723Z,57.02
2023-03-24T02:12:46.583Z,57.00
2023-03-24T02:15:17.991Z,57.10
2023-03-24T02:17:57.580Z,56.98
2023-03-24T02:20:44.339Z,56.95
2023-03-24T02:23:21.971Z,57.01
2023-03-24T02:26:07.712Z,57.14
2023-03-24T02:28:46.461Z,57.16
2023-03-24T02:31:24.432Z,57.00
2023-03-24T02:34:11.339Z,57.11
2023-03-24T02:36:55.475Z,57.19
2023-03-24T02:39:45.419Z,57.35
2023-03-24T02:42:32.161Z,57.29
2023-03-24T02:45:33.460Z,57.32
2023-03-24T02:48:44.103Z,57.74
2023-03-24T02:51:17.466Z,57.65
2023-03-24T02:53:54.680Z,57.78
2023-03-24T02:56:30.194Z,58.09
2023-03-24T02:59:03.929Z,58.22
2023-03-24T03:01:38.140Z,58.27
2023-03-24T03:05:06.431Z,58.20
2023-03-24T03:07:41.389Z,58.35
2023-03-24T03:10:15.958Z,58.56
2023-03-24T03:12:48.686Z,58.70
2023-03-24T03:15:23.273Z,58.90
2023-03-24T03:17:53.705Z,59.10
2023-03-24T03:20:25.052Z,59.31
2023-03-24T03:22:59.199Z,59.27
2023-03-24T03:25:29.764Z,59.43
2023-03-24T03:27:58.806Z,59.83
2023-03-24T03:30:33.935Z,59.60
2023-03-24T03:33:10.471Z,60.01
2023-03-24T03:35:42.550Z,59.92
2023-03-24T03:38:16.136Z,60.07
2023-03-24T03:40:59.502Z,60.30
2023-03-24T03:43:32.088Z,60.57
2023-03-24T03:46:01.272Z,60.30
2023-03-24T03:48:34.600Z,60.40
2023-03-24T03:51:12.417Z,60.61
2023-03-24T03:53:58.340Z,60.65
2023-03-24T03:56:31.801Z,60.95
2023-03-24T03:59:34.679Z,60.84
2023-03-24T04:02:37.341Z,61.23
2023-03-24T04:05:10.312Z,61.16
2023-03-24T04:07:48.900Z,61.34
2023-03-24T04:10:37.336Z,61.45
2023-03-24T04:13:26.553Z,61.45
2023-03-24T04:16:52.389Z,61.62
2023-03-24T04:19:37.817Z,61.68
2023-03-24T04:22:24.710Z,61.40
2023-03-24T04:25:02.612Z,61.42
2023-03-24T04:27:40.108Z,61.27
2023-03-24T04:30:23.894Z,61.35
2023-03-24T04:33:00.859Z,61.50
2023-03-24T04:35:44.501Z,61.38
2023-03-24T04:38:27.825Z,61.51
2023-03-24T04:41:08.030Z,61.41
2023-03-24T04:43:37.518Z,61.55
2023-03-24T04:46:07.173Z,61.48
2023-03-24T04:48:55.691Z,61.42
2023-03-24T04:51:35.538Z,61.50
2023-03-24T04:54:16.239Z,61.31
2023-03-24T04:56:54.399Z,61.40
2023-03-24T04:59:24.826Z,61.20
2023-03-24T05:01:52.995Z,61.41
2023-03-24T05:04:51.224Z,61.36
2023-03-24T05:07:24.286Z,61.63
2023-03-24T05:09:57.627Z,62.21
2023-03-24T05:12:27.674Z,62.98
2023-03-24T05:15:14.356Z,63.19
2023-03-24T05:17:42.813Z,63.13
2023-03-24T05:20:12.160Z,63.08
2023-03-24T05:22:43.707Z,63.18
2023-03-24T05:25:12.259Z,63.23
2023-03-24T05:27:40.479Z,63.29
2023-03-24T05:30:17.780Z,63.27
2023-03-24T05:32:47.314Z,63.00
2023-03-24T05:35:16.240Z,63.08
2023-03-24T05:37:44.777Z,62.97
2023-03-24T05:40:13.836Z,63.03
2023-03-24T05:42:50.568Z,62.98
2023-03-24T05:45:19.778Z,62.92
2023-03-24T05:47:48.844Z,62.63
2023-03-24T05:50:18.529Z,62.53
2023-03-24T05:52:48.186Z,62.32
2023-03-24T05:55:31.014Z,62.27
2023-03-24T05:58:08.621Z,62.07
2023-03-24T06:00:49.810Z,61.99
2023-03-24T06:03:25.443Z,61.98
2023-03-24T06:06:03.784Z,62.02
2023-03-24T06:08:36.086Z,62.04
2023-03-24T06:11:05.673Z,62.04
2023-03-24T06:13:35.283Z,61.90
2023-03-24T06:16:07.763Z,61.78
2023-03-24T06:18:42.781Z,61.68
2023-03-24T06:21:20.673Z,61.59
2023-03-24T06:23:53.524Z,61.43
2023-03-24T06:26:31.097Z,61.34
2023-03-24T06:29:02.272Z,61.37
2023-03-24T06:31:36.084Z,61.41
2023-03-24T06:34:06.938Z,61.65
2023-03-24T06:36:35.248Z,61.71
2023-03-24T06:39:05.880Z,61.88
2023-03-24T06:41:34.788Z,61.91
2023-03-24T06:44:09.954Z,62.00
2023-03-24T06:46:40.793Z,61.95
2023-03-24T06:49:09.264Z,62.15
2023-03-24T06:51:37.948Z,62.08
2023-03-24T06:54:06.460Z,62.15
2023-03-24T06:56:36.841Z,62.18
2023-03-24T06:59:05.016Z,62.21
2023-03-24T07:01:36.286Z,62.29
2023-03-24T07:04:25.935Z,62.26
2023-03-24T07:07:19.630Z,62.17
2023-03-24T07:10:10.587Z,62.24
2023-03-24T07:12:40.599Z,62.24
2023-03-24T07:15:09.534Z,62.15
2023-03-24T07:17:41.654Z,62.13
2023-03-24T07:20:28.444Z,62.06
2023-03-24T07:23:14.949Z,62.04
2023-03-24T07:26:01.771Z,62.16
2023-03-24T07:28:50.987Z,62.10
2023-03-24T07:31:58.887Z,62.05
2023-03-24T07:34:28.514Z,62.17
2023-03-24T07:36:56.849Z,62.02
2023-03-24T07:39:28.510Z,62.02
2023-03-24T07:41:57.137Z,61.98
2023-03-24T07:44:32.818Z,61.94
2023-03-24T07:47:05.643Z,61.99
2023-03-24T07:49:34.912Z,61.92
2023-03-24T07:52:06.783Z,61.87
2023-03-24T07:54:48.460Z,61.76
2023-03-24T07:57:35.438Z,61.77
2023-03-24T08:00:18.236Z,61.73
2023-03-24T08:02:57.194Z,61.83
2023-03-24T08:05:53.091Z,61.78
2023-03-24T08:08:38.947Z,61.57
2023-03-24T08:11:07.056Z,61.48
2023-03-24T08:13:36.134Z,61.33
2023-03-24T08:16:04.758Z,61.37
2023-03-24T08:18:35.116Z,61.45
2023-03-24T08:21:06.276Z,61.42
2023-03-24T08:23:36.703Z,61.43
2023-03-24T08:26:05.084Z,61.43
2023-03-24T08:28:35.224Z,61.50
2023-03-24T08:31:04.428Z,61.65
2023-03-24T08:33:35.078Z,61.40
2023-03-24T08:36:04.973Z,61.32
2023-03-24T08:38:33.490Z,61.23
2023-03-24T08:41:06.879Z,61.14
2023-03-24T08:43:37.629Z,61.09
2023-03-24T08:46:14.036Z,61.01
2023-03-24T08:48:43.978Z,60.77
2023-03-24T08:51:16.126Z,60.53
2023-03-24T08:53:46.276Z,60.32
2023-03-24T08:56:14.553Z,60.27
2023-03-24T08:58:42.786Z,60.08
2023-03-24T09:01:10.944Z,59.78
2023-03-24T09:03:40.260Z,59.40
2023-03-24T09:06:08.984Z,59.26
2023-03-24T09:08:37.783Z,58.83
2023-03-24T09:11:06.560Z,58.29
2023-03-24T09:13:35.817Z,58.02
2023-03-24T09:16:04.221Z,57.86
2023-03-24T09:18:38.548Z,57.72
2023-03-24T09:21:07.050Z,57.57
2023-03-24T09:23:35.613Z,57.44
2023-03-24T09:26:03.900Z,57.44
2023-03-24T09:28:32.575Z,57.17
2023-03-24T09:31:02.714Z,57.07
2023-03-24T09:33:31.971Z,57.27
2023-03-24T09:36:01.321Z,56.93
2023-03-24T09:38:33.758Z,56.57
2023-03-24T09:41:04.247Z,56.28
2023-03-24T09:43:42.433Z,56.15
2023-03-24T09:46:21.724Z,55.79
2023-03-24T09:48:52.177Z,55.81
2023-03-24T09:51:24.002Z,55.68
2023-03-24T09:53:57.547Z,55.55
2023-03-24T09:56:26.541Z,55.33
2023-03-24T09:59:05.654Z,55.03
2023-03-24T10:01:37.118Z,54.65
2023-03-24T10:04:05.557Z,54.00
2023-03-24T10:06:42.808Z,52.99
2023-03-24T10:09:31.654Z,52.73
2023-03-24T10:12:11.929Z,52.38
2023-03-24T10:15:27.153Z,51.45
2023-03-24T10:18:14.478Z,51.56
2023-03-24T10:21:07.566Z,51.84
2023-03-24T10:23:41.106Z,51.88
2023-03-24T10:26:28.433Z,52.27
2023-03-24T10:29:22.201Z,52.47
2023-03-24T10:31:58.165Z,52.67
2023-03-24T10:34:33.493Z,52.70
2023-03-24T10:37:05.349Z,52.68
2023-03-24T10:39:43.957Z,52.41
2023-03-24T10:42:26.749Z,52.19
2023-03-24T10:45:01.710Z,51.96
2023-03-24T10:47:34.461Z,51.87
2023-03-24T10:50:15.742Z,51.64
2023-03-24T10:52:53.416Z,51.40
2023-03-24T10:55:23.771Z,50.91
2023-03-24T10:57:56.931Z,50.41
2023-03-24T11:00:29.939Z,49.71
2023-03-24T11:03:01.830Z,48.95
2023-03-24T11:05:35.848Z,48.61
2023-03-24T11:08:42.872Z,48.46
2023-03-24T11:11:15.853Z,48.24
2023-03-24T11:13:44.475Z,48.14
2023-03-24T11:16:14.759Z,48.16
2023-03-24T11:19:01.265Z,47.73
2023-03-24T11:21:30.800Z,47.26
2023-03-24T11:24:00.390Z,46.64
2023-03-24T11:26:35.868Z,46.70
2023-03-24T11:29:20.615Z,46.65
2023-03-24T11:31:57.317Z,47.16
2023-03-24T11:34:38.793Z,47.56
2023-03-24T11:37:18.544Z,47.48
2023-03-24T11:39:47.587Z,47.31
2023-03-24T11:42:16.672Z,47.22
2023-03-24T11:44:50.226Z,47.12
2023-03-24T11:47:36.467Z,47.18
2023-03-24T11:50:10.490Z,47.23
2023-03-24T11:53:04.355Z,47.15
2023-03-24T11:55:39.362Z,46.58
2023-03-24T11:58:49.973Z,46.31
2023-03-24T12:03:33.185Z,46.13
2023-03-24T12:06:11.889Z,46.12
2023-03-24T12:08:43.360Z,46.16
2023-03-24T12:11:33.604Z,45.65
2023-03-24T12:14:01.983Z,45.33
2023-03-24T12:17:03.824Z,45.14
2023-03-24T12:20:12.554Z,45.44
2023-03-24T12:22:48.133Z,45.26
2023-03-24T12:25:35.352Z,44.91
2023-03-24T12:28:09.639Z,45.11
2023-03-24T12:30:59.678Z,44.97
2023-03-24T12:33:58.197Z,45.42
2023-03-24T12:36:34.270Z,45.37
2023-03-24T12:39:13.705Z,45.65
2023-03-24T12:42:03.195Z,45.98
2023-03-24T12:44:34.133Z,46.26
2023-03-24T12:47:29.922Z,46.45
2023-03-24T12:50:24.209Z,46.12
2023-03-24T12:55:51.404Z,45.53
2023-03-24T12:58:21.702Z,45.18
2023-03-24T13:00:53.478Z,44.96
2023-03-24T13:03:41.673Z,45.15
2023-03-24T13:06:49.975Z,44.78
2023-03-24T13:09:32.032Z,44.81
2023-03-24T13:12:18.908Z,44.46
2023-03-24T13:15:04.239Z,44.09
2023-03-24T13:17:45.208Z,44.26
2023-03-24T13:20:17.285Z,44.33
2023-03-24T13:22:47.173Z,44.62
2023-03-24T13:25:38.129Z,44.77
2023-03-24T13:28:09.949Z,45.08
2023-03-24T13:30:41.564Z,45.26
2023-03-24T13:33:16.866Z,45.08
2023-03-24T13:35:58.091Z,45.07
2023-03-24T13:38:48.757Z,45.21
2023-03-24T13:41:27.205Z,45.20
2023-03-24T13:44:01.822Z,45.06
2023-03-24T13:46:30.974Z,44.97
2023-03-24T13:49:00.549Z,45.05
2023-03-24T13:51:38.170Z,45.12
2023-03-24T13:54:17.605Z,45.16
2023-03-24T13:57:09.256Z,45.39
2023-03-24T14:00:08.551Z,45.52
2023-03-24T14:02:47.295Z,45.85
2023-03-24T14:05:52.081Z,46.05
2023-03-24T14:08:22.120Z,46.45
2023-03-24T14:10:50.773Z,46.74
2023-03-24T14:13:22.339Z,46.84
2023-03-24T14:15:55.834Z,47.04
2023-03-24T14:18:27.225Z,47.10
2023-03-24T14:21:02.528Z,47.31
2023-03-24T14:23:40.613Z,47.28
2023-03-24T14:26:23.320Z,47.52
2023-03-24T14:28:52.632Z,47.52
2023-03-24T14:31:33.669Z,47.65
2023-03-24T14:34:14.078Z,47.67
2023-03-24T14:36:43.563Z,47.78
2023-03-24T14:39:28.416Z,47.90
2023-03-24T14:41:59.077Z,48.00
2023-03-24T14:44:46.729Z,48.06
2023-03-24T14:47:36.059Z,48.16
2023-03-24T14:50:12.814Z,48.26
2023-03-24T14:52:43.069Z,48.18
2023-03-24T14:55:19.914Z,48.39
2023-03-24T14:57:53.181Z,48.52
2023-03-24T15:01:03.890Z,48.60
2023-03-24T15:04:07.484Z,48.67
2023-03-24T15:06:44.782Z,48.87
2023-03-24T15:09:14.286Z,48.90
2023-03-24T15:11:42.776Z,48.83
2023-03-24T15:14:17.911Z,48.92
2023-03-24T15:16:52.609Z,48.98
2023-03-24T15:19:27.487Z,49.05
2023-03-24T15:22:02.739Z,49.13
2023-03-24T15:24:40.627Z,49.16
2023-03-24T15:27:09.378Z,49.33
2023-03-24T15:29:40.366Z,49.44
2023-03-24T15:32:19.513Z,49.50
2023-03-24T15:34:56.493Z,49.62
2023-03-24T15:37:38.563Z,49.77
2023-03-24T15:40:31.592Z,49.98
2023-03-24T15:43:06.947Z,50.07
2023-03-24T15:45:51.013Z,50.14
2023-03-24T15:48:30.775Z,50.29
2023-03-24T15:51:03.743Z,50.40
2023-03-24T15:53:45.893Z,50.49
2023-03-24T15:56:19.358Z,50.58
2023-03-24T15:58:54.646Z,50.72
2023-03-24T16:01:31.734Z,50.71
2023-03-24T16:04:01.376Z,50.88
2023-03-24T16:06:35.594Z,51.05
2023-03-24T16:09:11.276Z,51.10
2023-03-24T16:11:41.875Z,51.17
2023-03-24T16:14:23.400Z,51.33
2023-03-24T16:17:00.588Z,51.41
2023-03-24T16:19:29.687Z,51.53
2023-03-24T16:21:57.991Z,51.72
2023-03-24T16:24:30.362Z,51.79
2023-03-24T16:26:58.499Z,51.96
2023-03-24T16:29:30.027Z,52.02
2023-03-24T16:31:59.001Z,52.16
2023-03-24T16:34:27.155Z,52.24
2023-03-24T16:36:57.466Z,52.28
2023-03-24T16:39:27.502Z,52.49
2023-03-24T16:42:01.743Z,52.52
2023-03-24T16:44:30.677Z,52.74
2023-03-24T16:46:58.783Z,52.73
2023-03-24T16:49:28.405Z,52.95
2023-03-24T16:51:57.380Z,53.01
2023-03-24T16:54:33.873Z,53.08
2023-03-24T16:57:02.051Z,53.19
2023-03-24T16:59:30.511Z,53.32
2023-03-24T17:02:03.249Z,53.45
2023-03-24T17:04:34.206Z,53.54
2023-03-24T17:07:05.101Z,53.78
2023-03-24T17:09:36.213Z,53.88
2023-03-24T17:12:04.879Z,54.03
2023-03-24T17:14:33.279Z,54.14
2023-03-24T17:17:04.649Z,54.26
2023-03-24T17:19:33.121Z,54.43
2023-03-24T17:22:05.938Z,54.46
2023-03-24T17:24:41.743Z,54.44
2023-03-24T17:27:14.950Z,54.59
2023-03-24T17:29:43.196Z,54.59
2023-03-24T17:32:12.133Z,54.63
2023-03-24T17:34:45.643Z,54.76
2023-03-24T17:37:14.587Z,54.79
2023-03-24T17:39:43.208Z,54.81
2023-03-24T17:42:14.662Z,54.83
2023-03-24T17:44:44.809Z,54.85
2023-03-24T17:47:12.824Z,54.89
2023-03-24T17:50:01.644Z,55.00
2023-03-24T17:52:41.139Z,55.13
2023-03-24T17:55:10.438Z,55.87
2023-03-24T17:57:38.771Z,56.02
2023-03-24T18:00:10.360Z,56.44
2023-03-24T18:02:39.448Z,56.81
2023-03-24T18:05:11.860Z,56.86
2023-03-24T18:07:40.827Z,56.92
2023-03-24T18:10:09.337Z,57.44
2023-03-24T18:12:38.522Z,57.35
2023-03-24T18:15:07.640Z,57.49
2023-03-24T18:17:36.483Z,57.77
2023-03-24T18:20:11.351Z,57.78
2023-03-24T18:22:41.063Z,57.68
2023-03-24T18:25:10.604Z,57.70
2023-03-24T18:27:45.861Z,57.79
2023-03-24T18:30:14.615Z,57.76
2023-03-24T18:32:43.074Z,57.86
2023-03-24T18:35:16.722Z,57.84
2023-03-24T18:37:45.276Z,58.07
2023-03-24T18:40:15.840Z,58.04
2023-03-24T18:42:45.334Z,58.32
2023-03-24T18:45:18.412Z,58.24
2023-03-24T18:47:48.091Z,58.51
2023-03-24T18:50:17.792Z,58.48
2023-03-24T18:52:50.623Z,58.79
2023-03-24T18:55:21.003Z,58.85
2023-03-24T18:57:49.524Z,58.70
2023-03-24T19:00:20.259Z,58.82
2023-03-24T19:02:52.462Z,58.89
2023-03-24T19:05:20.701Z,59.01
2023-03-24T19:07:52.242Z,59.32
2023-03-24T19:10:20.893Z,59.47
2023-03-24T19:12:50.664Z,59.67
2023-03-24T19:15:25.114Z,60.10
2023-03-24T19:17:53.332Z,60.38
2023-03-24T19:20:27.443Z,60.42
2023-03-24T19:22:59.789Z,60.35
2023-03-24T19:25:28.119Z,60.28
2023-03-24T19:27:57.235Z,60.47
2023-03-24T19:30:25.815Z,60.48
2023-03-24T19:32:55.131Z,60.77
2023-03-24T19:35:27.349Z,60.89
2023-03-24T19:37:56.718Z,61.23
2023-03-24T19:40:27.943Z,61.28
2023-03-24T19:42:55.981Z,61.30
2023-03-24T19:45:27.751Z,61.40
2023-03-24T19:47:56.725Z,61.52
2023-03-24T19:50:25.498Z,61.46
2023-03-24T19:52:54.133Z,61.66
2023-03-24T19:55:22.206Z,61.77
2023-03-24T19:57:50.288Z,61.82
2023-03-24T20:00:19.274Z,61.95
2023-03-24T20:02:48.295Z,62.04
2023-03-24T20:05:17.474Z,61.75
2023-03-24T20:07:48.027Z,61.93
2023-03-24T20:10:17.483Z,62.00
2023-03-24T20:12:45.743Z,62.03
2023-03-24T20:15:14.834Z,62.23
2023-03-24T20:17:42.967Z,61.96
2023-03-24T20:20:15.750Z,62.16
2023-03-24T20:22:49.379Z,61.91
2023-03-24T20:25:19.069Z,62.04
2023-03-24T20:27:48.042Z,61.82
2023-03-24T20:30:17.636Z,62.12
2023-03-24T20:32:48.031Z,61.94
2023-03-24T20:35:18.256Z,61.94
2023-03-24T20:37:46.995Z,62.07
2023-03-24T20:40:15.251Z,62.02
2023-03-24T20:42:44.147Z,62.05
2023-03-24T20:45:12.231Z,62.03
2023-03-24T20:47:44.365Z,62.24
2023-03-24T20:50:12.885Z,62.11
2023-03-24T20:52:47.491Z,62.12
2023-03-24T20:55:36.145Z,62.29
2023-03-24T20:58:09.322Z,62.38
2023-03-24T21:00:43.812Z,62.45
2023-03-24T21:03:13.011Z,62.54
2023-03-24T21:05:41.440Z,62.47
2023-03-24T21:08:09.554Z,62.56
2023-03-24T21:10:57.625Z,62.63
2023-03-24T21:13:36.966Z,62.57
2023-03-24T21:16:08.836Z,62.47
2023-03-24T21:18:44.071Z,62.59
2023-03-24T21:21:13.056Z,62.60
2023-03-24T21:23:42.388Z,62.44
2023-03-24T21:26:15.853Z,62.51
2023-03-24T21:28:44.813Z,62.50
2023-03-24T21:31:19.760Z,62.55
2023-03-24T21:33:48.817Z,62.77
2023-03-24T21:36:17.155Z,62.77
2023-03-24T21:38:49.971Z,62.69
2023-03-24T21:41:18.711Z,62.88
2023-03-24T21:43:47.001Z,62.81
2023-03-24T21:46:21.655Z,62.93
2023-03-24T21:48:52.367Z,62.83
2023-03-24T21:51:24.202Z,62.88
2023-03-24T21:53:55.822Z,62.93
2023-03-24T21:56:24.780Z,62.56
2023-03-24T21:58:55.981Z,62.75
2023-03-24T22:01:25.296Z,62.75
2023-03-24T22:03:58.757Z,62.68
2023-03-24T22:06:38.676Z,62.60
2023-03-24T22:09:06.869Z,62.53
2023-03-24T22:11:35.363Z,62.43
2023-03-24T22:14:10.527Z,62.38
2023-03-24T22:16:41.110Z,62.27
2023-03-24T22:19:09.914Z,62.21
2023-03-24T22:21:39.744Z,62.10
2023-03-24T22:24:08.642Z,62.02
2023-03-24T22:26:36.952Z,61.83
2023-03-24T22:29:06.189Z,61.90
2023-03-24T22:31:34.725Z,61.80
2023-03-24T22:34:02.667Z,61.72
2023-03-24T22:36:32.372Z,61.68
2023-03-24T22:39:00.652Z,61.63
2023-03-24T22:41:28.741Z,61.63
2023-03-24T22:43:57.173Z,61.70
2023-03-24T22:46:25.607Z,61.66
2023-03-24T22:48:54.696Z,61.46
2023-03-24T22:51:22.814Z,61.40
2023-03-24T22:53:52.635Z,61.64
2023-03-24T22:56:20.768Z,61.48
2023-03-24T22:58:49.167Z,61.35
2023-03-24T23:01:18.393Z,61.08
2023-03-24T23:03:46.780Z,61.19
2023-03-24T23:06:21.518Z,61.07
2023-03-24T23:08:53.634Z,60.90
2023-03-24T23:11:21.857Z,61.08
2023-03-24T23:14:08.225Z,60.93
2023-03-24T23:16:38.027Z,60.90
2023-03-24T23:19:12.355Z,60.61
2023-03-24T23:21:43.248Z,61.06
2023-03-24T23:24:11.268Z,61.34
2023-03-24T23:26:39.236Z,61.43
2023-03-24T23:29:07.712Z,61.57
2023-03-24T23:31:37.428Z,61.36
2023-03-24T23:34:07.630Z,61.37
2023-03-24T23:36:35.944Z,61.55
2023-03-24T23:39:05.960Z,61.36
2023-03-24T23:41:36.024Z,61.40
2023-03-24T23:44:04.417Z,61.32
2023-03-24T23:46:33.811Z,61.18
2023-03-24T23:49:02.096Z,61.22
2023-03-24T23:51:33.161Z,61.12
2023-03-24T23:54:01.166Z,60.79
2023-03-24T23:56:40.644Z,60.69
2023-03-24T23:59:09.945Z,60.46
