createdAt,value
2017-04-19T00:00:33.322Z,1048.02
2017-04-19T00:01:33.309Z,1048.08
2017-04-19T00:02:33.296Z,1048.07
2017-04-19T00:03:33.283Z,1048.06
2017-04-19T00:04:33.271Z,1048.05
2017-04-19T00:05:33.259Z,1048
2017-04-19T00:06:33.245Z,1048.07
2017-04-19T00:07:33.233Z,1048.08
2017-04-19T00:08:33.221Z,1048.04
2017-04-19T00:09:33.207Z,1048.06
2017-04-19T00:10:33.194Z,1048.1
2017-04-19T00:11:33.182Z,1048.07
2017-04-19T00:12:33.169Z,1048.17
2017-04-19T00:13:33.156Z,1048.06
2017-04-19T00:14:33.142Z,1048.31
2017-04-19T00:15:33.130Z,1048.1
2017-04-19T00:16:33.122Z,1048.09
2017-04-19T00:17:33.104Z,1048.08
2017-04-19T00:18:33.093Z,1048.15
2017-04-19T00:19:33.079Z,1048.17
2017-04-19T00:20:33.066Z,1048.13
2017-04-19T00:21:33.053Z,1048.17
2017-04-19T00:22:33.040Z,1048.14
2017-04-19T00:23:33.027Z,1048.22
2017-04-19T00:24:33.014Z,1048.23
2017-04-19T00:25:33.002Z,1048.18
2017-04-19T00:26:32.988Z,1048.21
2017-04-19T00:27:32.976Z,1048.19
2017-04-19T00:28:32.962Z,1048.26
2017-04-19T00:29:32.949Z,1048.24
2017-04-19T00:30:32.937Z,1048.39
2017-04-19T00:31:32.923Z,1048.3
2017-04-19T00:32:32.910Z,1048.29
2017-04-19T00:33:32.897Z,1048.31
2017-04-19T00:34:32.885Z,1048.3
2017-04-19T00:35:32.873Z,1048.39
2017-04-19T00:36:32.858Z,1048.36
2017-04-19T00:37:32.847Z,1048.39
2017-04-19T00:38:32.834Z,1048.31
2017-04-19T00:39:32.820Z,1048.39
2017-04-19T00:40:32.807Z,1048.39
2017-04-19T00:41:32.794Z,1048.42
2017-04-19T00:42:32.781Z,1048.5
2017-04-19T00:43:32.769Z,1048.41
2017-04-19T00:44:32.755Z,1048.44
2017-04-19T00:45:32.742Z,1048.51
2017-04-19T00:46:32.729Z,1048.56
2017-04-19T00:47:32.716Z,1048.62
2017-04-19T00:48:32.703Z,1048.6
2017-04-19T00:49:32.690Z,1048.62
2017-04-19T00:50:32.677Z,1048.67
2017-04-19T00:51:32.665Z,1048.75
2017-04-19T00:52:32.651Z,1048.67
2017-04-19T00:53:32.638Z,1048.83
2017-04-19T00:54:32.624Z,1048.79
2017-04-19T00:55:32.611Z,1048.82
2017-04-19T00:56:32.599Z,1048.88
2017-04-19T00:57:32.586Z,1048.97
2017-04-19T00:58:32.571Z,1048.92
2017-04-19T00:59:32.559Z,1048.93
2017-04-19T01:00:32.545Z,1049.04
2017-04-19T01:01:32.534Z,1049.08
2017-04-19T01:02:32.519Z,1049.14
2017-04-19T01:03:32.505Z,1049.14
2017-04-19T01:04:32.491Z,1049.28
2017-04-19T01:05:32.479Z,1049.22
2017-04-19T01:06:32.465Z,1049.24
2017-04-19T01:07:32.452Z,1049.32
2017-04-19T01:08:32.438Z,1049.35
2017-04-19T01:09:32.424Z,1049.45
2017-04-19T01:10:32.411Z,1049.35
2017-04-19T01:11:32.396Z,1049.4
2017-04-19T01:12:32.383Z,1049.43
2017-04-19T01:13:32.371Z,1049.48
2017-04-19T01:14:32.357Z,1049.6
2017-04-19T01:15:32.343Z,1049.53
2017-04-19T01:16:32.329Z,1049.59
2017-04-19T01:17:32.316Z,1049.68
2017-04-19T01:18:32.303Z,1049.6
2017-04-19T01:19:32.288Z,1049.67
2017-04-19T01:20:32.275Z,1049.62
2017-04-19T01:21:32.262Z,1049.65
2017-04-19T01:22:32.248Z,1049.67
2017-04-19T01:23:32.234Z,1049.65
2017-04-19T01:24:32.220Z,1049.68
2017-04-19T01:25:32.206Z,1049.68
2017-04-19T01:26:32.191Z,1049.75
2017-04-19T01:27:32.177Z,1049.72
2017-04-19T01:28:32.164Z,1049.78
2017-04-19T01:29:32.150Z,1049.74
2017-04-19T01:30:32.135Z,1049.77
2017-04-19T01:31:32.122Z,1049.77
2017-04-19T01:32:32.108Z,1049.84
2017-04-19T01:33:32.094Z,1049.81
2017-04-19T01:34:32.080Z,1049.99
2017-04-19T01:35:32.066Z,1049.87
2017-04-19T01:36:32.053Z,1049.89
2017-04-19T01:37:32.038Z,1049.9
2017-04-19T01:38:32.026Z,1049.88
2017-04-19T01:39:32.010Z,1049.94
2017-04-19T01:40:31.996Z,1049.92
2017-04-19T01:41:31.981Z,1049.88
2017-04-19T01:42:31.968Z,1049.91
2017-04-19T01:43:31.956Z,1050.18
2017-04-19T01:44:31.939Z,1049.93
2017-04-19T01:45:31.925Z,1050.06
2017-04-19T01:46:31.911Z,1049.96
2017-04-19T01:47:31.896Z,1049.97
2017-04-19T01:48:31.881Z,1050.03
2017-04-19T01:49:31.868Z,1050.02
2017-04-19T01:50:31.854Z,1050.01
2017-04-19T01:51:31.840Z,1050.06
2017-04-19T01:52:31.825Z,1050.02
2017-04-19T01:53:31.812Z,1050.05
2017-04-19T01:54:31.797Z,1050.07
2017-04-19T01:55:31.783Z,1050.15
2017-04-19T01:56:31.768Z,1050.14
2017-04-19T01:57:31.753Z,1050.11
2017-04-19T01:58:31.739Z,1050.1
2017-04-19T01:59:31.725Z,1050.13
2017-04-19T02:00:31.711Z,1050.13
2017-04-19T02:01:31.697Z,1050.17
2017-04-19T02:02:31.683Z,1050.2
2017-04-19T02:03:31.668Z,1050.18
2017-04-19T02:04:31.653Z,1050.2
2017-04-19T02:05:31.639Z,1050.23
2017-04-19T02:06:31.624Z,1050.26
2017-04-19T02:07:31.610Z,1050.22
2017-04-19T02:08:31.599Z,1050.29
2017-04-19T02:09:31.583Z,1050.24
2017-04-19T02:10:31.566Z,1050.28
2017-04-19T02:11:31.552Z,1050.28
2017-04-19T02:12:31.538Z,1050.29
2017-04-19T02:13:31.524Z,1050.25
2017-04-19T02:14:31.509Z,1050.28
2017-04-19T02:15:31.494Z,1050.27
2017-04-19T02:16:31.481Z,1050.26
2017-04-19T02:17:31.465Z,1050.31
2017-04-19T02:18:31.451Z,1050.32
2017-04-19T02:19:31.437Z,1050.38
2017-04-19T02:20:31.422Z,1050.42
2017-04-19T02:21:31.407Z,1050.36
2017-04-19T02:22:31.393Z,1050.39
2017-04-19T02:23:31.379Z,1050.4
2017-04-19T02:24:31.364Z,1050.47
2017-04-19T02:25:31.350Z,1050.5
2017-04-19T02:26:31.336Z,1050.49
2017-04-19T02:27:31.320Z,1050.47
2017-04-19T02:29:31.291Z,1050.53
2017-04-19T02:30:31.277Z,1050.54
2017-04-19T02:31:31.264Z,1050.53
2017-04-19T02:32:31.247Z,1050.57
2017-04-19T02:33:31.232Z,1050.57
2017-04-19T02:34:31.218Z,1050.61
2017-04-19T02:35:31.203Z,1050.54
2017-04-19T02:36:31.188Z,1050.62
2017-04-19T02:37:31.173Z,1050.7
2017-04-19T02:38:31.158Z,1050.72
2017-04-19T02:39:31.143Z,1050.73
2017-04-19T02:40:31.128Z,1050.73
2017-04-19T02:41:31.114Z,1050.75
2017-04-19T02:42:31.099Z,1050.77
2017-04-19T02:43:31.084Z,1050.75
2017-04-19T02:44:31.069Z,1050.8
2017-04-19T02:45:31.054Z,1050.81
2017-04-19T02:46:31.039Z,1050.8
2017-04-19T02:47:31.024Z,1050.82
2017-04-19T02:48:31.014Z,1050.86
2017-04-19T02:49:30.996Z,1050.87
2017-04-19T02:50:30.979Z,1050.93
2017-04-19T02:51:30.965Z,1050.89
2017-04-19T02:52:30.951Z,1050.92
2017-04-19T02:53:30.936Z,1050.89
2017-04-19T02:54:30.920Z,1050.91
2017-04-19T02:55:30.905Z,1050.92
2017-04-19T02:56:30.890Z,1050.94
2017-04-19T02:57:30.875Z,1050.96
2017-04-19T02:58:30.860Z,1051.01
2017-04-19T02:59:30.846Z,1050.96
2017-04-19T03:00:30.831Z,1051.04
2017-04-19T03:01:30.815Z,1050.98
2017-04-19T03:02:30.801Z,1050.99
2017-04-19T03:03:30.786Z,1050.99
2017-04-19T03:04:30.772Z,1051.02
2017-04-19T03:05:30.755Z,1051
2017-04-19T03:06:30.741Z,1051.07
2017-04-19T03:07:30.727Z,1051.06
2017-04-19T03:08:30.711Z,1051.08
2017-04-19T03:09:30.696Z,1051.09
2017-04-19T03:10:30.681Z,1051.04
2017-04-19T03:11:30.666Z,1051.13
2017-04-19T03:12:30.651Z,1051.11
2017-04-19T03:13:30.640Z,1051.18
2017-04-19T03:14:30.621Z,1051.23
2017-04-19T03:15:30.606Z,1051.26
2017-04-19T03:16:30.590Z,1051.27
2017-04-19T03:17:30.575Z,1051.26
2017-04-19T03:18:30.561Z,1051.25
2017-04-19T03:19:30.545Z,1051.28
2017-04-19T03:20:30.530Z,1051.32
2017-04-19T03:21:30.515Z,1051.3
2017-04-19T03:22:30.500Z,1051.32
2017-04-19T03:23:30.687Z,1051.37
2017-04-19T03:25:30.455Z,1051.33
2017-04-19T03:26:30.440Z,1051.37
2017-04-19T03:27:30.424Z,1051.4
2017-04-19T03:28:30.409Z,1051.46
2017-04-19T03:29:30.394Z,1051.49
2017-04-19T03:30:30.378Z,1051.4
2017-04-19T03:31:30.363Z,1051.46
2017-04-19T03:32:30.348Z,1051.47
2017-04-19T03:33:30.334Z,1051.46
2017-04-19T03:34:30.318Z,1051.46
2017-04-19T03:35:30.302Z,1051.54
2017-04-19T03:36:30.288Z,1051.49
2017-04-19T03:37:30.272Z,1051.52
2017-04-19T03:38:30.257Z,1051.57
2017-04-19T03:39:30.241Z,1051.55
2017-04-19T03:40:30.225Z,1051.5
2017-04-19T03:41:30.210Z,1051.59
2017-04-19T03:42:30.195Z,1051.55
2017-04-19T03:43:30.180Z,1051.61
2017-04-19T03:44:30.165Z,1051.62
2017-04-19T03:45:30.149Z,1051.62
2017-04-19T03:46:30.134Z,1051.59
2017-04-19T03:47:30.120Z,1051.6
2017-04-19T03:48:30.104Z,1051.6
2017-04-19T03:49:30.089Z,1051.61
2017-04-19T03:50:30.073Z,1051.67
2017-04-19T03:51:30.059Z,1051.72
2017-04-19T03:52:30.043Z,1051.72
2017-04-19T03:53:30.027Z,1051.72
2017-04-19T03:54:30.012Z,1051.74
2017-04-19T03:55:29.997Z,1051.72
2017-04-19T03:56:29.981Z,1051.74
2017-04-19T03:57:29.965Z,1051.73
2017-04-19T03:58:29.951Z,1051.73
2017-04-19T03:59:29.936Z,1051.71
2017-04-19T04:00:29.920Z,1051.78
2017-04-19T04:01:29.906Z,1051.78
2017-04-19T04:02:29.890Z,1051.74
2017-04-19T04:03:29.874Z,1051.77
2017-04-19T04:04:29.859Z,1051.74
2017-04-19T04:05:29.844Z,1051.77
2017-04-19T04:06:29.829Z,1051.79
2017-04-19T04:07:29.813Z,1051.79
2017-04-19T04:08:29.798Z,1051.78
2017-04-19T04:09:29.783Z,1051.82
2017-04-19T04:10:29.767Z,1051.82
2017-04-19T04:11:29.753Z,1051.77
2017-04-19T04:12:29.737Z,1051.76
2017-04-19T04:13:29.722Z,1051.73
2017-04-19T04:14:29.706Z,1051.73
2017-04-19T04:15:29.690Z,1051.74
2017-04-19T04:16:29.675Z,1051.67
2017-04-19T04:17:29.660Z,1051.56
2017-04-19T04:18:29.644Z,1051.41
2017-04-19T04:19:29.629Z,1051.2
2017-04-19T04:20:29.614Z,1050.99
2017-04-19T04:21:29.598Z,1050.97
2017-04-19T04:22:29.583Z,1050.82
2017-04-19T04:23:29.568Z,1050.66
2017-04-19T04:24:29.554Z,1050.44
2017-04-19T04:25:29.539Z,1050.32
2017-04-19T04:26:29.524Z,1050.17
2017-04-19T04:27:29.509Z,1049.98
2017-04-19T04:28:29.495Z,1049.92
2017-04-19T04:29:29.480Z,1049.82
2017-04-19T04:30:29.466Z,1049.66
2017-04-19T04:31:29.452Z,1049.5
2017-04-19T04:32:29.437Z,1049.42
2017-04-19T04:33:29.423Z,1049.32
2017-04-19T04:34:29.410Z,1049.2
2017-04-19T04:35:29.397Z,1049.04
2017-04-19T04:36:29.382Z,1048.93
2017-04-19T04:37:29.369Z,1048.81
2017-04-19T04:38:29.357Z,1048.68
2017-04-19T04:39:29.344Z,1048.6
2017-04-19T04:40:29.330Z,1048.52
2017-04-19T04:41:29.318Z,1048.49
2017-04-19T04:42:29.306Z,1048.37
2017-04-19T04:43:29.292Z,1048.45
2017-04-19T04:44:29.281Z,1048.21
2017-04-19T04:45:29.268Z,1048.07
2017-04-19T04:46:29.256Z,1048.06
2017-04-19T04:47:29.246Z,1047.98
2017-04-19T04:48:29.231Z,1047.86
2017-04-19T04:49:29.220Z,1047.84
2017-04-19T04:50:29.209Z,1047.69
2017-04-19T04:51:29.200Z,1047.59
2017-04-19T04:52:29.185Z,1047.48
2017-04-19T04:53:29.174Z,1047.35
2017-04-19T04:54:29.163Z,1047.2
2017-04-19T04:55:29.152Z,1047.16
2017-04-19T04:56:29.141Z,1047.09
2017-04-19T04:57:29.131Z,1047.05
2017-04-19T04:58:29.119Z,1046.89
2017-04-19T04:59:29.108Z,1046.88
2017-04-19T05:00:29.098Z,1046.72
2017-04-19T05:01:29.088Z,1046.68
2017-04-19T05:02:29.078Z,1046.59
2017-04-19T05:03:29.068Z,1046.5
2017-04-19T05:04:29.058Z,1046.42
2017-04-19T05:05:29.047Z,1046.32
2017-04-19T05:06:29.045Z,1046.29
2017-04-19T05:07:29.028Z,1046.13
2017-04-19T05:08:29.019Z,1046
2017-04-19T05:09:29.009Z,1045.98
2017-04-19T05:10:29.000Z,1045.84
2017-04-19T05:11:28.991Z,1045.87
2017-04-19T05:12:28.983Z,1045.85
2017-04-19T05:13:28.973Z,1045.77
2017-04-19T05:14:28.965Z,1045.66
2017-04-19T05:15:28.957Z,1045.49
2017-04-19T05:16:28.947Z,1045.4
2017-04-19T05:17:28.939Z,1045.35
2017-04-19T05:18:28.930Z,1045.31
2017-04-19T05:19:28.923Z,1045.27
2017-04-19T05:20:28.915Z,1045.15
2017-04-19T05:21:28.907Z,1045.05
2017-04-19T05:22:28.900Z,1044.97
2017-04-19T05:23:28.892Z,1044.93
2017-04-19T05:24:28.884Z,1044.78
2017-04-19T05:25:28.876Z,1044.76
2017-04-19T05:26:28.870Z,1044.69
2017-04-19T05:27:28.862Z,1044.57
2017-04-19T05:28:28.854Z,1044.51
2017-04-19T05:29:28.848Z,1044.43
2017-04-19T05:30:28.842Z,1044.43
2017-04-19T05:31:28.834Z,1044.31
2017-04-19T05:32:28.828Z,1044.43
2017-04-19T05:33:28.822Z,1044.29
2017-04-19T05:34:28.816Z,1044.22
2017-04-19T05:35:28.809Z,1044.15
2017-04-19T05:36:28.804Z,1044.15
2017-04-19T05:37:28.797Z,1044.06
2017-04-19T05:38:28.791Z,1044.05
2017-04-19T05:39:28.785Z,1043.96
2017-04-19T05:40:28.779Z,1043.91
2017-04-19T05:41:28.774Z,1043.83
2017-04-19T05:42:28.767Z,1043.78
2017-04-19T05:43:28.762Z,1043.64
2017-04-19T05:44:28.783Z,1043.71
2017-04-19T05:45:28.751Z,1043.55
2017-04-19T05:46:28.746Z,1043.58
2017-04-19T05:47:28.742Z,1043.64
2017-04-19T05:48:28.737Z,1043.61
2017-04-19T05:49:28.731Z,1043.51
2017-04-19T05:50:28.726Z,1043.51
2017-04-19T05:51:28.722Z,1043.41
2017-04-19T05:52:28.717Z,1043.37
2017-04-19T05:53:28.712Z,1043.31
2017-04-19T05:54:28.708Z,1043.34
2017-04-19T05:55:28.704Z,1043.27
2017-04-19T05:56:28.698Z,1043.23
2017-04-19T05:57:28.695Z,1043.2
2017-04-19T05:58:28.691Z,1043.14
2017-04-19T05:59:28.686Z,1042.98
2017-04-19T06:00:28.682Z,1042.94
2017-04-19T06:01:28.678Z,1042.83
2017-04-19T06:02:28.675Z,1042.89
2017-04-19T06:03:28.670Z,1042.81
2017-04-19T06:04:28.666Z,1042.72
2017-04-19T06:05:28.662Z,1042.48
2017-04-19T06:06:28.658Z,1042.22
2017-04-19T06:07:28.654Z,1042.02
2017-04-19T06:08:28.651Z,1041.94
2017-04-19T06:09:28.648Z,1041.89
2017-04-19T06:10:28.646Z,1041.72
2017-04-19T06:11:28.642Z,1041.75
2017-04-19T06:12:28.639Z,1041.68
2017-04-19T06:13:28.636Z,1041.58
2017-04-19T06:14:28.633Z,1041.54
2017-04-19T06:15:28.630Z,1041.4
2017-04-19T06:16:28.628Z,1041.27
2017-04-19T06:17:28.626Z,1041.14
2017-04-19T06:18:28.622Z,1041.2
2017-04-19T06:19:28.620Z,1041.17
2017-04-19T06:20:28.619Z,1041.14
2017-04-19T06:21:28.617Z,1041.07
2017-04-19T06:22:28.614Z,1041.05
2017-04-19T06:23:28.612Z,1040.89
2017-04-19T06:24:28.612Z,1040.89
2017-04-19T06:25:28.610Z,1040.81
2017-04-19T06:26:28.608Z,1040.79
2017-04-19T06:27:28.607Z,1040.9
2017-04-19T06:28:28.605Z,1041.07
2017-04-19T06:29:28.607Z,1040.97
2017-04-19T06:30:28.602Z,1041.01
2017-04-19T06:31:28.601Z,1041.08
2017-04-19T06:32:28.600Z,1041.15
2017-04-19T06:33:28.600Z,1041.12
2017-04-19T06:34:28.599Z,1041.02
2017-04-19T06:35:28.599Z,1040.95
2017-04-19T06:36:28.598Z,1041
2017-04-19T06:37:28.597Z,1041.13
2017-04-19T06:38:28.597Z,1041.05
2017-04-19T06:39:28.596Z,1041.21
2017-04-19T06:40:28.595Z,1041.19
2017-04-19T06:41:28.595Z,1041.15
2017-04-19T06:42:28.595Z,1041.23
2017-04-19T06:43:28.595Z,1041.05
2017-04-19T06:44:28.594Z,1041.14
2017-04-19T06:45:28.594Z,1041.34
2017-04-19T06:46:28.593Z,1041.23
2017-04-19T06:47:28.594Z,1041.28
2017-04-19T06:48:28.592Z,1041.22
2017-04-19T06:49:28.593Z,1041.08
2017-04-19T06:50:28.592Z,1040.94
2017-04-19T06:51:28.591Z,1040.9
2017-04-19T06:52:28.591Z,1041.03
2017-04-19T06:53:28.591Z,1040.92
2017-04-19T06:54:28.592Z,1040.73
2017-04-19T06:55:28.591Z,1040.81
2017-04-19T06:56:28.590Z,1040.83
2017-04-19T06:57:28.591Z,1040.84
2017-04-19T06:58:28.592Z,1040.87
2017-04-19T06:59:28.591Z,1040.91
2017-04-19T07:00:28.593Z,1040.84
2017-04-19T07:01:28.593Z,1040.94
2017-04-19T07:02:28.591Z,1040.86
2017-04-19T07:03:28.595Z,1040.66
2017-04-19T07:04:28.594Z,1040.6
2017-04-19T07:05:28.593Z,1040.41
2017-04-19T07:06:28.593Z,1040.37
2017-04-19T07:07:28.594Z,1040.36
2017-04-19T07:08:28.595Z,1039.66
2017-04-19T07:09:28.595Z,1040.32
2017-04-19T07:10:28.596Z,1041.24
2017-04-19T07:11:28.596Z,1040.97
2017-04-19T07:12:28.597Z,1041
2017-04-19T07:13:28.597Z,1040.97
2017-04-19T07:14:28.598Z,1040.85
2017-04-19T07:15:28.598Z,1040.97
2017-04-19T07:16:28.598Z,1040.87
2017-04-19T07:17:28.597Z,1040.88
2017-04-19T07:18:28.597Z,1040.69
2017-04-19T07:19:28.598Z,1040.74
2017-04-19T07:20:28.598Z,1040.6
2017-04-19T07:21:28.899Z,1040.65
2017-04-19T07:22:28.599Z,1040.78
2017-04-19T07:23:28.600Z,1040.87
2017-04-19T07:24:28.599Z,1040.89
2017-04-19T07:25:28.600Z,1040.81
2017-04-19T07:26:28.602Z,1040.29
2017-04-19T07:27:28.602Z,1041.25
2017-04-19T07:28:28.602Z,1041.08
2017-04-19T07:29:28.602Z,1040.85
2017-04-19T07:30:28.604Z,1040.52
2017-04-19T07:31:28.603Z,1041.82
2017-04-19T07:32:28.603Z,1043.04
2017-04-19T07:33:28.605Z,1043.3
2017-04-19T07:34:28.605Z,1043.55
2017-04-19T07:35:28.605Z,1042.81
2017-04-19T07:36:28.604Z,1042.89
2017-04-19T07:37:28.604Z,1042.28
2017-04-19T07:38:28.604Z,1041.2
2017-04-19T07:39:28.605Z,1041.93
2017-04-19T07:40:28.603Z,1042.78
2017-04-19T07:41:28.603Z,1041.84
2017-04-19T07:42:28.602Z,1043.07
2017-04-19T07:43:28.602Z,1043.95
2017-04-19T07:44:28.601Z,1044.64
2017-04-19T07:45:28.610Z,1045.25
2017-04-19T07:46:28.598Z,1045.52
2017-04-19T07:47:28.596Z,1045.87
2017-04-19T07:48:28.594Z,1045.9
2017-04-19T07:49:28.592Z,1045.75
2017-04-19T07:50:28.588Z,1045.72
2017-04-19T07:51:28.586Z,1044.98
2017-04-19T07:52:28.583Z,1044.44
2017-04-19T07:53:28.579Z,1044.42
2017-04-19T07:54:28.576Z,1045.33
2017-04-19T07:55:28.573Z,1045.9
2017-04-19T07:56:28.570Z,1046.64
2017-04-19T07:57:28.565Z,1047.15
2017-04-19T07:58:28.562Z,1047.33
2017-04-19T07:59:28.557Z,1047.69
2017-04-19T08:00:28.554Z,1047.88
2017-04-19T08:01:28.548Z,1047.93
2017-04-19T08:02:28.543Z,1047.76
2017-04-19T08:03:28.540Z,1046.55
2017-04-19T08:04:28.532Z,1046.73
2017-04-19T08:05:28.527Z,1046.31
2017-04-19T08:06:28.522Z,1045.79
2017-04-19T08:07:28.517Z,1046.53
2017-04-19T08:08:28.510Z,1047.2
2017-04-19T08:09:28.505Z,1047.57
2017-04-19T08:10:28.500Z,1048.01
2017-04-19T08:11:28.494Z,1048.43
2017-04-19T08:12:28.487Z,1048.41
2017-04-19T08:13:28.480Z,1048.6
2017-04-19T08:14:28.474Z,1048.73
2017-04-19T08:15:28.467Z,1048.85
2017-04-19T08:16:28.462Z,1048.91
2017-04-19T08:17:29.466Z,1048.92
2017-04-19T08:19:28.443Z,1049.06
2017-04-19T08:20:28.433Z,1048.91
2017-04-19T08:21:28.426Z,1048.77
2017-04-19T08:22:28.418Z,1048.77
2017-04-19T08:23:28.410Z,1048.44
2017-04-19T08:24:28.402Z,1048.55
2017-04-19T08:25:28.395Z,1048.7
2017-04-19T08:26:28.386Z,1048.91
2017-04-19T08:27:28.379Z,1049.15
2017-04-19T08:28:28.371Z,1049.56
2017-04-19T08:29:28.363Z,1049.53
2017-04-19T08:30:28.355Z,1049.55
2017-04-19T08:31:28.346Z,1049.42
2017-04-19T08:32:28.338Z,1049.28
2017-04-19T08:33:28.329Z,1049.36
2017-04-19T08:34:28.320Z,1049.27
2017-04-19T08:35:28.313Z,1049.15
2017-04-19T08:36:28.554Z,1049.16
2017-04-19T08:37:28.294Z,1049.23
2017-04-19T08:38:28.286Z,1049.71
2017-04-19T08:39:28.277Z,1049.57
2017-04-19T08:40:28.270Z,1049.79
2017-04-19T08:41:28.260Z,1049.89
2017-04-19T08:42:28.252Z,1049.82
2017-04-19T08:43:28.243Z,1049.65
2017-04-19T08:44:28.235Z,1049.6
2017-04-19T08:45:28.226Z,1049.45
2017-04-19T08:46:28.218Z,1049.25
2017-04-19T08:47:28.208Z,1049.07
2017-04-19T08:48:28.198Z,1048.81
2017-04-19T08:50:28.182Z,1048.35
2017-04-19T08:51:28.173Z,1048.07
2017-04-19T08:52:28.163Z,1047.87
2017-04-19T08:53:28.155Z,1047.8
2017-04-19T08:54:28.147Z,1047.76
2017-04-19T08:55:28.137Z,1048.04
2017-04-19T08:56:28.129Z,1048.12
2017-04-19T08:57:28.121Z,1048.27
2017-04-19T08:58:28.114Z,1048.16
2017-04-19T08:59:28.104Z,1048.05
2017-04-19T09:00:28.095Z,1047.99
2017-04-19T09:01:28.088Z,1047.89
2017-04-19T09:02:28.080Z,1047.96
2017-04-19T09:03:28.071Z,1048.09
2017-04-19T09:04:28.066Z,1048.19
2017-04-19T09:05:28.055Z,1048.27
2017-04-19T09:06:28.047Z,1048.45
2017-04-19T09:07:28.039Z,1048.47
2017-04-19T09:08:28.031Z,1048.6
2017-04-19T09:09:28.022Z,1048.64
2017-04-19T09:10:28.013Z,1048.75
2017-04-19T09:11:28.007Z,1048.93
2017-04-19T09:12:27.998Z,1049.07
2017-04-19T09:13:27.990Z,1049.08
2017-04-19T09:14:27.981Z,1049.08
2017-04-19T09:15:27.974Z,1049.06
2017-04-19T09:16:27.967Z,1049.03
2017-04-19T09:17:27.956Z,1048.95
2017-04-19T09:18:27.948Z,1048.88
2017-04-19T09:19:27.940Z,1048.89
2017-04-19T09:20:27.932Z,1048.83
2017-04-19T09:21:27.923Z,1048.74
2017-04-19T09:22:27.915Z,1048.67
2017-04-19T09:23:27.906Z,1048.63
2017-04-19T09:24:27.898Z,1048.54
2017-04-19T09:25:27.889Z,1048.7
2017-04-19T09:26:27.880Z,1048.77
2017-04-19T09:27:27.872Z,1048.74
2017-04-19T09:28:27.863Z,1048.6
2017-04-19T09:29:27.856Z,1048.59
2017-04-19T09:30:27.848Z,1048.13
2017-04-19T09:31:27.840Z,1048.07
2017-04-19T09:32:27.831Z,1048.02
2017-04-19T09:33:28.429Z,1047.93
2017-04-19T09:34:27.814Z,1047.87
2017-04-19T09:35:27.807Z,1047.81
2017-04-19T09:36:27.797Z,1047.66
2017-04-19T09:37:27.791Z,1047.48
2017-04-19T09:38:27.783Z,1047.43
2017-04-19T09:39:27.774Z,1047.23
2017-04-19T09:40:27.767Z,1047.37
2017-04-19T09:41:27.760Z,1047.32
2017-04-19T09:42:27.752Z,1047.51
2017-04-19T09:43:27.743Z,1047.62
2017-04-19T09:44:27.736Z,1047.83
2017-04-19T09:45:27.728Z,1048.04
2017-04-19T09:46:27.722Z,1048.36
2017-04-19T09:47:27.713Z,1048.38
2017-04-19T09:48:27.705Z,1048.28
2017-04-19T09:49:27.700Z,1048.19
2017-04-19T09:50:27.690Z,1048.07
2017-04-19T09:51:27.688Z,1048.01
2017-04-19T09:52:27.677Z,1047.93
2017-04-19T09:53:27.669Z,1047.94
2017-04-19T09:54:27.661Z,1048.05
2017-04-19T09:55:27.652Z,1048.25
2017-04-19T09:56:27.645Z,1048.23
2017-04-19T09:57:27.636Z,1048.35
2017-04-19T09:58:27.629Z,1048.32
2017-04-19T09:59:27.621Z,1048.5
2017-04-19T10:00:27.617Z,1048.75
2017-04-19T10:01:27.605Z,1048.94
2017-04-19T10:02:27.598Z,1049
2017-04-19T10:03:27.590Z,1048.93
2017-04-19T10:04:27.581Z,1048.87
2017-04-19T10:05:27.573Z,1048.58
2017-04-19T10:06:27.566Z,1048.42
2017-04-19T10:07:27.558Z,1048.32
2017-04-19T10:08:27.550Z,1048.03
2017-04-19T10:09:27.541Z,1047.72
2017-04-19T10:10:27.534Z,1047.53
2017-04-19T10:11:27.526Z,1047.31
2017-04-19T10:12:27.517Z,1047.31
2017-04-19T10:13:27.511Z,1047.48
2017-04-19T10:14:27.503Z,1047.77
2017-04-19T10:15:27.495Z,1048.02
2017-04-19T10:16:27.487Z,1048.34
2017-04-19T10:17:27.479Z,1048.61
2017-04-19T10:18:27.471Z,1048.74
2017-04-19T10:19:27.464Z,1048.86
2017-04-19T10:20:27.457Z,1049.02
2017-04-19T10:21:27.450Z,1048.91
2017-04-19T10:22:27.442Z,1048.81
2017-04-19T10:23:27.433Z,1048.65
2017-04-19T10:24:27.426Z,1048.44
2017-04-19T10:25:27.418Z,1048.42
2017-04-19T10:26:27.410Z,1048.08
2017-04-19T10:27:27.401Z,1047.97
2017-04-19T10:28:27.393Z,1047.85
2017-04-19T10:29:27.385Z,1047.84
2017-04-19T10:30:27.377Z,1047.84
2017-04-19T10:31:27.369Z,1047.83
2017-04-19T10:32:27.361Z,1047.96
2017-04-19T10:33:27.354Z,1048.1
2017-04-19T10:34:27.345Z,1048
2017-04-19T10:35:27.338Z,1048
2017-04-19T10:36:27.330Z,1047.66
2017-04-19T10:37:27.322Z,1047.42
2017-04-19T10:38:27.314Z,1047.47
2017-04-19T10:39:27.307Z,1047.62
2017-04-19T10:40:27.299Z,1047.98
2017-04-19T10:41:27.290Z,1048.25
2017-04-19T10:42:27.283Z,1048.43
2017-04-19T10:43:27.275Z,1048.46
2017-04-19T10:44:27.268Z,1048.5
2017-04-19T10:45:27.259Z,1048.58
2017-04-19T10:46:27.251Z,1048.67
2017-04-19T10:47:27.244Z,1048.63
2017-04-19T10:48:27.236Z,1048.61
2017-04-19T10:49:27.228Z,1048.53
2017-04-19T10:50:27.220Z,1048.35
2017-04-19T10:51:27.212Z,1048.2
2017-04-19T10:52:27.204Z,1047.64
2017-04-19T10:53:27.196Z,1047.23
2017-04-19T10:54:27.187Z,1046.98
2017-04-19T10:55:27.181Z,1046.88
2017-04-19T10:56:27.174Z,1046.81
2017-04-19T10:57:27.165Z,1046.85
2017-04-19T10:58:27.158Z,1047.12
2017-04-19T10:59:27.150Z,1047.31
2017-04-19T11:00:27.142Z,1047.56
2017-04-19T11:01:27.135Z,1047.99
2017-04-19T11:02:27.129Z,1048.04
2017-04-19T11:03:27.120Z,1048.15
2017-04-19T11:04:27.113Z,1048.19
2017-04-19T11:05:27.105Z,1048.22
2017-04-19T11:06:27.098Z,1048.14
2017-04-19T11:07:27.090Z,1048.28
2017-04-19T11:08:27.085Z,1048.28
2017-04-19T11:09:27.074Z,1048.43
2017-04-19T11:10:27.067Z,1048.42
2017-04-19T11:11:27.059Z,1048.45
2017-04-19T11:12:27.051Z,1048.51
2017-04-19T11:13:27.046Z,1048.27
2017-04-19T11:14:27.035Z,1048.05
2017-04-19T11:15:27.028Z,1047.89
2017-04-19T11:16:27.021Z,1047.75
2017-04-19T11:17:27.013Z,1047.67
2017-04-19T11:18:27.003Z,1047.23
2017-04-19T11:19:26.997Z,1047.16
2017-04-19T11:20:26.989Z,1047.11
2017-04-19T11:21:26.983Z,1047.01
2017-04-19T11:22:26.974Z,1047.18
2017-04-19T11:23:26.967Z,1047.25
2017-04-19T11:24:26.960Z,1047.48
2017-04-19T11:25:26.951Z,1047.61
2017-04-19T11:26:26.944Z,1047.73
2017-04-19T11:27:26.937Z,1047.9
2017-04-19T11:28:26.930Z,1047.96
2017-04-19T11:29:26.921Z,1047.9
2017-04-19T11:30:26.913Z,1047.82
2017-04-19T11:31:26.907Z,1047.68
2017-04-19T11:32:26.900Z,1047.61
2017-04-19T11:33:26.891Z,1047.56
2017-04-19T11:34:26.885Z,1047.6
2017-04-19T11:35:26.877Z,1047.55
2017-04-19T11:36:26.869Z,1047.59
2017-04-19T11:37:26.861Z,1047.51
2017-04-19T11:38:26.855Z,1047.37
2017-04-19T11:39:26.847Z,1047.22
2017-04-19T11:40:26.838Z,1047.04
2017-04-19T11:41:26.831Z,1046.89
2017-04-19T11:42:26.828Z,1046.78
2017-04-19T11:43:26.817Z,1046.8
2017-04-19T11:44:26.811Z,1046.89
2017-04-19T11:45:26.806Z,1047.03
2017-04-19T11:46:26.796Z,1047.26
2017-04-19T11:47:26.789Z,1047.51
2017-04-19T11:48:26.785Z,1047.55
2017-04-19T11:49:26.776Z,1047.62
2017-04-19T11:50:26.769Z,1047.73
2017-04-19T11:51:26.763Z,1047.54
2017-04-19T11:52:27.005Z,1047.66
2017-04-19T11:53:26.748Z,1047.47
2017-04-19T11:54:26.741Z,1047.51
2017-04-19T11:55:26.734Z,1047.75
2017-04-19T11:56:26.729Z,1047.7
2017-04-19T11:57:26.971Z,1047.95
2017-04-19T11:58:26.712Z,1048.05
2017-04-19T11:59:26.705Z,1048.31
2017-04-19T12:00:26.698Z,1048.52
2017-04-19T12:01:26.691Z,1048.72
2017-04-19T12:02:26.933Z,1048.83
2017-04-19T12:03:26.675Z,1048.97
2017-04-19T12:04:26.670Z,1049.02
2017-04-19T12:05:26.659Z,1049.14
2017-04-19T12:06:26.652Z,1049.23
2017-04-19T12:07:26.944Z,1049.56
2017-04-19T12:08:26.636Z,1049.42
2017-04-19T12:09:26.626Z,1049.2
2017-04-19T12:10:26.619Z,1049.27
2017-04-19T12:11:26.611Z,1049.16
2017-04-19T12:12:26.853Z,1049.05