createdAt,value
2023-04-18T00:03:41.730Z,1021.70
2023-04-18T00:08:42.054Z,1021.70
2023-04-18T00:13:42.761Z,1021.70
2023-04-18T00:18:43.553Z,1021.72
2023-04-18T00:23:44.211Z,1021.71
2023-04-18T00:28:44.938Z,1021.71
2023-04-18T00:33:45.677Z,1021.72
2023-04-18T00:38:46.404Z,1021.72
2023-04-18T00:43:47.103Z,1021.72
2023-04-18T00:48:47.820Z,1021.72
2023-04-18T00:53:48.544Z,1021.73
2023-04-18T00:58:49.265Z,1021.77
2023-04-18T01:03:50.105Z,1021.79
2023-04-18T01:08:50.863Z,1021.82
2023-04-18T01:13:51.575Z,1021.76
2023-04-18T01:18:52.355Z,1021.77
2023-04-18T01:23:53.017Z,1021.77
2023-04-18T01:28:53.748Z,1021.79
2023-04-18T01:33:54.459Z,1021.79
2023-04-18T01:38:55.195Z,1021.74
2023-04-18T01:43:55.918Z,1021.73
2023-04-18T01:48:56.653Z,1021.75
2023-04-18T01:53:57.355Z,1021.73
2023-04-18T01:58:58.087Z,1021.72
2023-04-18T02:03:58.875Z,1021.70
2023-04-18T02:08:59.629Z,1021.66
2023-04-18T02:14:00.330Z,1021.65
2023-04-18T02:19:01.079Z,1021.65
2023-04-18T02:24:01.789Z,1021.63
2023-04-18T02:29:02.503Z,1021.64
2023-04-18T02:34:03.205Z,1021.64
2023-04-18T02:39:03.971Z,1021.67
2023-04-18T02:44:04.667Z,1021.68
2023-04-18T02:49:05.376Z,1021.71
2023-04-18T02:54:06.099Z,1021.73
2023-04-18T02:59:06.908Z,1021.72
2023-04-18T03:04:07.566Z,1021.82
2023-04-18T03:09:08.287Z,1021.80
2023-04-18T03:14:09.015Z,1021.85
2023-04-18T03:19:09.705Z,1021.89
2023-04-18T03:24:12.196Z,1021.88
2023-04-18T03:29:11.079Z,1021.89
2023-04-18T03:34:18.727Z,1021.87
2023-04-18T03:39:12.393Z,1021.88
2023-04-18T03:44:13.321Z,1021.93
2023-04-18T03:49:13.605Z,1021.93
2023-04-18T03:54:14.501Z,1021.94
2023-04-18T03:59:14.744Z,1021.98
2023-04-18T04:04:15.930Z,1022.01
2023-04-18T04:09:16.259Z,1021.99
2023-04-18T04:14:16.916Z,1021.98
2023-04-18T04:19:17.576Z,1022.03
2023-04-18T04:24:18.251Z,1022.09
2023-04-18T04:29:19.025Z,1022.12
2023-04-18T04:34:19.656Z,1022.13
2023-04-18T04:39:20.337Z,1022.17
2023-04-18T04:44:21.013Z,1022.14
2023-04-18T04:49:21.677Z,1022.17
2023-04-18T04:54:22.332Z,1022.19
2023-04-18T04:59:22.999Z,1022.25
2023-04-18T05:04:23.720Z,1022.25
2023-04-18T05:09:24.374Z,1022.29
2023-04-18T05:14:24.996Z,1022.26
2023-04-18T05:19:25.659Z,1022.31
2023-04-18T05:24:26.331Z,1022.31
2023-04-18T05:29:27.031Z,1022.32
2023-04-18T05:34:27.660Z,1022.36
2023-04-18T05:39:28.338Z,1022.38
2023-04-18T05:44:28.995Z,1022.37
2023-04-18T05:49:29.691Z,1022.38
2023-04-18T05:54:30.346Z,1022.40
2023-04-18T05:59:31.002Z,1022.36
2023-04-18T06:04:32.016Z,1022.36
2023-04-18T06:09:32.290Z,1022.40
2023-04-18T06:14:32.930Z,1022.47
2023-04-18T06:19:33.565Z,1022.43
2023-04-18T06:24:34.256Z,1022.49
2023-04-18T06:29:36.159Z,1022.51
2023-04-18T06:34:35.471Z,1022.52
2023-04-18T06:39:36.263Z,1022.55
2023-04-18T06:44:36.861Z,1022.54
2023-04-18T06:49:37.561Z,1022.53
2023-04-18T06:54:38.397Z,1022.62
2023-04-18T06:59:39.041Z,1022.66
2023-04-18T07:04:39.773Z,1022.69
2023-04-18T07:09:40.574Z,1022.71
2023-04-18T07:14:41.275Z,1022.66
2023-04-18T07:19:41.961Z,1022.64
2023-04-18T07:24:42.719Z,1022.62
2023-04-18T07:29:43.384Z,1022.63
2023-04-18T07:34:44.114Z,1022.63
2023-04-18T07:39:44.885Z,1022.66
2023-04-18T07:44:45.485Z,1022.65
2023-04-18T07:49:46.149Z,1022.66
2023-04-18T07:54:46.952Z,1022.66
2023-04-18T07:59:47.557Z,1022.70
2023-04-18T08:04:48.372Z,1022.72
2023-04-18T08:09:49.187Z,1022.73
2023-04-18T08:14:49.804Z,1022.76
2023-04-18T08:19:50.460Z,1022.74
2023-04-18T08:29:52.672Z,1022.78
2023-04-18T08:34:52.366Z,1022.79
2023-04-18T08:39:53.063Z,1022.79
2023-04-18T08:44:53.798Z,1022.81
2023-04-18T08:49:54.399Z,1022.82
2023-04-18T08:54:55.072Z,1022.84
2023-04-18T08:59:55.842Z,1022.90
2023-04-18T09:04:56.502Z,1022.84
2023-04-18T09:09:57.245Z,1022.75
2023-04-18T09:14:57.998Z,1022.79
2023-04-18T09:19:58.620Z,1022.84
2023-04-18T09:24:59.277Z,1022.82
2023-04-18T09:29:59.943Z,1022.74
2023-04-18T09:35:07.700Z,1022.73
2023-04-18T09:40:01.272Z,1022.77
2023-04-18T09:45:01.985Z,1022.79
2023-04-18T09:50:02.619Z,1022.80
2023-04-18T09:55:03.432Z,1022.76
2023-04-18T10:00:04.064Z,1022.75
2023-04-18T10:05:04.844Z,1022.74
2023-04-18T10:10:05.521Z,1022.76
2023-04-18T10:15:06.179Z,1022.74
2023-04-18T10:20:06.818Z,1022.67
2023-04-18T10:25:07.476Z,1022.64
2023-04-18T10:30:09.197Z,1022.60
2023-04-18T10:35:08.986Z,1022.58
2023-04-18T10:40:09.617Z,1022.56
2023-04-18T10:45:10.236Z,1022.57
2023-04-18T10:50:11.077Z,1022.60
2023-04-18T10:55:11.685Z,1022.60
2023-04-18T11:00:12.349Z,1022.65
2023-04-18T11:05:13.207Z,1022.64
2023-04-18T11:10:13.852Z,1022.61
2023-04-18T11:15:14.612Z,1022.57
2023-04-18T11:20:15.242Z,1022.57
2023-04-18T11:25:15.911Z,1022.59
2023-04-18T11:30:16.605Z,1022.54
2023-04-18T11:35:17.234Z,1022.50
2023-04-18T11:40:18.023Z,1022.48
2023-04-18T11:45:18.690Z,1022.47
2023-04-18T11:50:19.362Z,1022.44
2023-04-18T11:55:20.028Z,1022.41
2023-04-18T12:00:20.718Z,1022.43
2023-04-18T12:05:21.694Z,1022.44
2023-04-18T12:10:21.949Z,1022.43
2023-04-18T12:15:22.723Z,1022.40
2023-04-18T12:20:23.410Z,1022.37
2023-04-18T12:25:27.129Z,1022.34
2023-04-18T12:30:24.611Z,1022.31
2023-04-18T12:35:25.493Z,1022.30
2023-04-18T12:40:26.102Z,1022.34
2023-04-18T12:45:26.772Z,1022.36
2023-04-18T12:50:27.439Z,1022.35
2023-04-18T12:55:28.183Z,1022.29
2023-04-18T13:00:28.916Z,1022.29
2023-04-18T13:05:32.971Z,1022.26
2023-04-18T13:10:30.406Z,1022.20
2023-04-18T13:15:31.026Z,1022.19
2023-04-18T13:20:31.693Z,1022.15
2023-04-18T13:25:32.362Z,1022.12
2023-04-18T13:30:33.055Z,1022.11
2023-04-18T13:35:33.738Z,1022.10
2023-04-18T13:40:34.388Z,1022.11
2023-04-18T13:45:35.136Z,1022.06
2023-04-18T13:50:35.759Z,1022.01
2023-04-18T13:55:36.413Z,1021.98
2023-04-18T14:00:37.069Z,1021.96
2023-04-18T14:05:37.802Z,1021.96
2023-04-18T14:10:38.403Z,1021.93
2023-04-18T14:15:39.171Z,1021.90
2023-04-18T14:20:39.858Z,1021.89
2023-04-18T14:25:40.498Z,1021.87
2023-04-18T14:30:41.187Z,1021.85
2023-04-18T14:35:41.894Z,1021.77
2023-04-18T14:40:42.498Z,1021.73
2023-04-18T14:45:43.191Z,1021.71
2023-04-18T14:50:43.878Z,1021.70
2023-04-18T14:55:44.503Z,1021.68
2023-04-18T15:00:45.167Z,1021.73
2023-04-18T15:05:45.837Z,1021.65
2023-04-18T15:10:46.526Z,1021.67
2023-04-18T15:15:47.161Z,1021.65
2023-04-18T15:20:47.839Z,1021.64
2023-04-18T15:25:48.480Z,1021.64
2023-04-18T15:30:49.197Z,1021.64
2023-04-18T15:35:56.827Z,1021.64
2023-04-18T15:40:50.451Z,1021.63
2023-04-18T15:45:51.167Z,1021.62
2023-04-18T15:50:51.796Z,1021.65
2023-04-18T15:55:52.430Z,1021.64
2023-04-18T16:00:53.089Z,1021.64
2023-04-18T16:05:53.749Z,1021.64
2023-04-18T16:10:54.491Z,1021.61
2023-04-18T16:15:55.177Z,1021.68
2023-04-18T16:20:55.817Z,1021.67
2023-04-18T16:25:56.461Z,1021.69
2023-04-18T16:30:57.194Z,1021.67
2023-04-18T16:35:57.796Z,1021.64
2023-04-18T16:40:58.451Z,1021.63
2023-04-18T16:45:59.142Z,1021.72
2023-04-18T16:50:59.844Z,1021.69
2023-04-18T16:56:00.518Z,1021.72
2023-04-18T17:01:01.213Z,1021.76
2023-04-18T17:06:01.903Z,1021.81
2023-04-18T17:11:02.555Z,1021.83
2023-04-18T17:16:03.414Z,1021.82
2023-04-18T17:21:04.106Z,1021.87
2023-04-18T17:26:04.755Z,1021.92
2023-04-18T17:31:05.457Z,1021.90
2023-04-18T17:36:06.369Z,1021.97
2023-04-18T17:41:07.056Z,1021.99
2023-04-18T17:46:07.806Z,1022.00
2023-04-18T17:51:08.468Z,1022.05
2023-04-18T17:56:09.133Z,1022.06
2023-04-18T18:01:09.842Z,1022.12
2023-04-18T18:06:10.462Z,1022.14
2023-04-18T18:11:11.127Z,1022.22
2023-04-18T18:16:11.816Z,1022.26
2023-04-18T18:21:12.467Z,1022.30
2023-04-18T18:26:13.131Z,1022.21
2023-04-18T18:31:13.845Z,1022.35
2023-04-18T18:36:14.533Z,1022.38
2023-04-18T18:41:15.209Z,1022.41
2023-04-18T18:46:15.971Z,1022.50
2023-04-18T18:51:16.682Z,1022.51
2023-04-18T18:56:17.384Z,1022.54
2023-04-18T19:01:18.146Z,1022.56
2023-04-18T19:06:18.838Z,1022.62
2023-04-18T19:11:19.565Z,1022.70
2023-04-18T19:16:20.311Z,1022.70
2023-04-18T19:21:20.999Z,1022.72
2023-04-18T19:26:21.730Z,1022.69
2023-04-18T19:31:22.510Z,1022.70
2023-04-18T19:36:23.218Z,1022.69
2023-04-18T19:41:23.931Z,1022.68
2023-04-18T19:46:24.719Z,1022.68
2023-04-18T19:51:25.457Z,1022.65
2023-04-18T19:56:26.163Z,1022.61
2023-04-18T20:01:26.890Z,1022.60
2023-04-18T20:06:27.609Z,1022.56
2023-04-18T20:11:28.300Z,1022.55
2023-04-18T20:16:29.193Z,1022.54
2023-04-18T20:21:29.925Z,1022.58
2023-04-18T20:26:30.623Z,1022.60
2023-04-18T20:31:31.393Z,1022.61
2023-04-18T20:36:32.142Z,1022.55
2023-04-18T20:41:32.861Z,1022.56
2023-04-18T20:46:33.615Z,1022.57
2023-04-18T20:51:34.315Z,1022.56
2023-04-18T20:56:35.105Z,1022.58
2023-04-18T21:01:37.186Z,1022.56
2023-04-18T21:06:36.502Z,1022.58
2023-04-18T21:11:37.390Z,1022.57
2023-04-18T21:16:38.239Z,1022.61
2023-04-18T21:21:38.532Z,1022.58
2023-04-18T21:26:39.288Z,1022.56
2023-04-18T21:31:40.143Z,1022.57
2023-04-18T21:36:40.826Z,1022.59
2023-04-18T21:41:41.667Z,1022.58
2023-04-18T21:46:42.425Z,1022.58
2023-04-18T21:51:43.129Z,1022.57
2023-04-18T21:56:43.878Z,1022.55
2023-04-18T22:01:51.625Z,1022.53
2023-04-18T22:06:45.406Z,1022.53
2023-04-18T22:11:46.055Z,1022.48
2023-04-18T22:16:46.812Z,1022.47
2023-04-18T22:21:47.587Z,1022.44
2023-04-18T22:26:48.247Z,1022.40
2023-04-18T22:31:48.980Z,1022.35
2023-04-18T22:36:49.704Z,1022.29
2023-04-18T22:41:50.414Z,1022.24
2023-04-18T22:46:51.127Z,1022.20
2023-04-18T22:51:51.907Z,1022.16
2023-04-18T22:56:52.568Z,1022.11
2023-04-18T23:01:53.306Z,1022.09
2023-04-18T23:06:53.999Z,1022.03
2023-04-18T23:11:54.836Z,1022.03
2023-04-18T23:16:55.504Z,1021.95
2023-04-18T23:21:56.221Z,1021.97
2023-04-18T23:26:56.978Z,1021.99
2023-04-18T23:31:57.810Z,1022.01
2023-04-18T23:36:58.480Z,1021.98
2023-04-18T23:41:59.208Z,1021.95
2023-04-18T23:46:59.919Z,1021.98
2023-04-18T23:52:00.628Z,1021.98
2023-04-18T23:57:01.423Z,1021.97
