createdAt,value
2018-04-15T00:01:30.777Z,0.00
2018-04-15T00:02:30.808Z,0.00
2018-04-15T00:03:30.617Z,0.00
2018-04-15T00:04:30.650Z,0.00
2018-04-15T00:05:30.458Z,0.00
2018-04-15T00:06:30.436Z,0.00
2018-04-15T00:07:30.312Z,0.00
2018-04-15T00:08:30.339Z,0.00
2018-04-15T00:09:30.161Z,0.00
2018-04-15T00:10:30.151Z,0.00
2018-04-15T00:11:30.013Z,0.00
2018-04-15T00:12:29.956Z,0.00
2018-04-15T00:13:29.819Z,0.00
2018-04-15T00:14:29.921Z,0.00
2018-04-15T00:15:29.692Z,0.00
2018-04-15T00:16:29.724Z,0.00
2018-04-15T00:17:29.523Z,0.00
2018-04-15T00:18:29.485Z,0.00
2018-04-15T00:19:29.369Z,0.00
2018-04-15T00:20:29.514Z,0.00
2018-04-15T00:21:29.213Z,0.00
2018-04-15T00:22:29.202Z,0.00
2018-04-15T00:23:29.040Z,0.00
2018-04-15T00:24:29.014Z,0.00
2018-04-15T00:25:28.902Z,0.00
2018-04-15T00:26:28.972Z,0.00
2018-04-15T00:27:28.737Z,0.00
2018-04-15T00:28:28.742Z,0.00
2018-04-15T00:29:28.572Z,0.00
2018-04-15T00:30:28.603Z,0.00
2018-04-15T00:31:28.412Z,0.00
2018-04-15T00:32:28.464Z,0.00
2018-04-15T00:33:28.265Z,0.00
2018-04-15T00:34:28.268Z,0.00
2018-04-15T00:35:28.122Z,0.00
2018-04-15T00:36:28.063Z,0.00
2018-04-15T00:37:27.948Z,0.00
2018-04-15T00:38:27.983Z,0.00
2018-04-15T00:39:27.784Z,0.00
2018-04-15T00:40:27.828Z,0.00
2018-04-15T00:41:27.629Z,0.00
2018-04-15T00:42:27.605Z,0.00
2018-04-15T00:43:27.495Z,0.00
2018-04-15T00:44:27.514Z,0.00
2018-04-15T00:45:27.313Z,0.00
2018-04-15T00:46:27.358Z,0.00
2018-04-15T00:47:27.173Z,0.00
2018-04-15T00:48:27.167Z,0.00
2018-04-15T00:49:26.999Z,0.00
2018-04-15T00:50:27.046Z,0.00
2018-04-15T00:51:26.878Z,0.00
2018-04-15T00:52:26.842Z,0.00
2018-04-15T00:53:26.706Z,0.00
2018-04-15T00:54:26.654Z,0.00
2018-04-15T00:55:26.549Z,0.00
2018-04-15T00:56:26.611Z,0.00
2018-04-15T00:57:26.375Z,0.00
2018-04-15T00:58:26.386Z,0.00
2018-04-15T00:59:26.227Z,0.00
2018-04-15T01:00:26.180Z,0.00
2018-04-15T01:01:26.084Z,0.00
2018-04-15T01:02:26.094Z,0.00
2018-04-15T01:03:25.906Z,0.00
2018-04-15T01:04:25.900Z,0.00
2018-04-15T01:05:25.744Z,0.00
2018-04-15T01:06:25.740Z,0.00
2018-04-15T01:07:25.596Z,0.00
2018-04-15T01:08:25.622Z,0.00
2018-04-15T01:09:25.434Z,0.00
2018-04-15T01:10:25.434Z,0.00
2018-04-15T01:11:25.278Z,0.00
2018-04-15T01:12:25.265Z,0.00
2018-04-15T01:13:25.126Z,0.00
2018-04-15T01:14:25.147Z,0.00
2018-04-15T01:15:24.963Z,0.00
2018-04-15T01:16:24.968Z,0.00
2018-04-15T01:17:24.827Z,0.00
2018-04-15T01:18:24.763Z,0.00
2018-04-15T01:19:24.651Z,0.00
2018-04-15T01:20:24.665Z,0.00
2018-04-15T01:21:24.495Z,0.00
2018-04-15T01:22:24.513Z,0.00
2018-04-15T01:23:24.331Z,0.00
2018-04-15T01:24:24.391Z,0.00
2018-04-15T01:25:24.176Z,0.00
2018-04-15T01:26:24.249Z,0.00
2018-04-15T01:27:24.057Z,0.00
2018-04-15T01:28:24.030Z,0.00
2018-04-15T01:29:23.865Z,0.00
2018-04-15T01:30:23.915Z,0.00
2018-04-15T01:31:23.730Z,0.00
2018-04-15T01:32:23.773Z,0.00
2018-04-15T01:33:23.561Z,0.00
2018-04-15T01:34:23.530Z,0.00
2018-04-15T01:35:23.414Z,0.00
2018-04-15T01:36:23.447Z,0.00
2018-04-15T01:37:23.266Z,0.00
2018-04-15T01:38:23.862Z,0.00
2018-04-15T01:39:23.082Z,0.00
2018-04-15T01:40:23.072Z,0.00
2018-04-15T01:41:22.931Z,0.00
2018-04-15T01:42:22.981Z,0.00
2018-04-15T01:43:22.787Z,0.00
2018-04-15T01:44:22.778Z,0.00
2018-04-15T01:45:22.612Z,0.00
2018-04-15T01:46:22.591Z,0.00
2018-04-15T01:47:22.446Z,0.00
2018-04-15T01:48:22.438Z,0.00
2018-04-15T01:49:22.294Z,0.00
2018-04-15T01:50:22.303Z,0.00
2018-04-15T01:51:22.180Z,0.00
2018-04-15T01:52:22.122Z,0.00
2018-04-15T01:53:21.995Z,0.00
2018-04-15T01:54:21.923Z,0.00
2018-04-15T01:55:21.838Z,0.00
2018-04-15T01:56:21.840Z,0.00
2018-04-15T01:57:21.679Z,0.00
2018-04-15T01:58:21.719Z,0.00
2018-04-15T01:59:21.504Z,0.00
2018-04-15T02:00:21.551Z,0.00
2018-04-15T02:01:21.348Z,0.00
2018-04-15T02:02:21.365Z,0.00
2018-04-15T02:03:21.224Z,0.00
2018-04-15T02:04:21.174Z,0.00
2018-04-15T02:05:21.034Z,0.00
2018-04-15T02:06:21.084Z,0.00
2018-04-15T02:07:20.879Z,0.00
2018-04-15T02:08:20.925Z,0.00
2018-04-15T02:09:20.727Z,0.00
2018-04-15T02:10:20.700Z,0.00
2018-04-15T02:11:20.596Z,0.00
2018-04-15T02:12:20.611Z,0.00
2018-04-15T02:13:20.428Z,0.00
2018-04-15T02:14:20.446Z,0.00
2018-04-15T02:15:20.246Z,0.00
2018-04-15T02:16:20.225Z,0.00
2018-04-15T02:17:20.088Z,0.00
2018-04-15T02:18:20.063Z,0.00
2018-04-15T02:19:19.936Z,0.00
2018-04-15T02:20:19.956Z,0.00
2018-04-15T02:21:19.770Z,0.00
2018-04-15T02:22:19.773Z,0.00
2018-04-15T02:23:19.637Z,0.00
2018-04-15T02:24:19.604Z,0.00
2018-04-15T02:25:19.476Z,0.00
2018-04-15T02:26:19.486Z,0.00
2018-04-15T02:27:19.302Z,0.00
2018-04-15T02:28:19.295Z,0.00
2018-04-15T02:29:19.165Z,0.00
2018-04-15T02:30:19.197Z,0.00
2018-04-15T02:31:19.012Z,0.00
2018-04-15T02:32:19.005Z,0.00
2018-04-15T02:33:18.829Z,0.00
2018-04-15T02:34:18.878Z,0.00
2018-04-15T02:35:18.684Z,0.00
2018-04-15T02:36:18.728Z,0.00
2018-04-15T02:37:18.511Z,0.00
2018-04-15T02:38:18.545Z,0.00
2018-04-15T02:39:18.378Z,0.00
2018-04-15T02:40:18.339Z,0.00
2018-04-15T02:41:18.199Z,0.00
2018-04-15T02:42:18.255Z,0.00
2018-04-15T02:43:18.052Z,0.00
2018-04-15T02:44:18.092Z,0.00
2018-04-15T02:45:17.881Z,0.00
2018-04-15T02:46:17.872Z,0.00
2018-04-15T02:47:17.842Z,0.00
2018-04-15T02:48:17.676Z,0.00
2018-04-15T02:49:17.563Z,0.00
2018-04-15T02:50:17.682Z,0.00
2018-04-15T02:51:17.407Z,0.00
2018-04-15T02:52:17.403Z,0.00
2018-04-15T02:53:17.249Z,0.00
2018-04-15T02:54:17.200Z,0.00
2018-04-15T02:55:17.103Z,0.00
2018-04-15T02:56:17.115Z,0.00
2018-04-15T02:57:16.930Z,0.00
2018-04-15T02:58:16.934Z,0.00
2018-04-15T02:59:16.779Z,0.00
2018-04-15T03:00:16.763Z,0.00
2018-04-15T03:01:16.647Z,0.00
2018-04-15T03:02:16.647Z,0.00
2018-04-15T03:03:16.452Z,0.00
2018-04-15T03:04:16.463Z,0.00
2018-04-15T03:05:16.324Z,0.00
2018-04-15T03:06:16.252Z,0.00
2018-04-15T03:07:16.156Z,0.00
2018-04-15T03:09:58.314Z,0.00
2018-04-15T03:10:58.297Z,0.00
2018-04-15T03:11:58.168Z,0.00
2018-04-15T03:12:58.195Z,0.00
2018-04-15T03:13:58.015Z,0.00
2018-04-15T03:14:57.984Z,0.00
2018-04-15T03:15:57.857Z,0.00
2018-04-15T03:16:57.798Z,0.00
2018-04-15T03:17:57.680Z,0.00
2018-04-15T03:18:57.713Z,0.00
2018-04-15T03:19:57.574Z,0.00
2018-04-15T03:20:57.551Z,0.00
2018-04-15T03:21:57.364Z,0.00
2018-04-15T03:22:57.892Z,0.00
2018-04-15T03:23:57.201Z,0.00
2018-04-15T03:24:57.238Z,0.00
2018-04-15T03:25:57.063Z,0.00
2018-04-15T03:26:57.039Z,0.00
2018-04-15T03:27:56.891Z,0.00
2018-04-15T03:28:56.854Z,0.00
2018-04-15T03:29:56.754Z,0.00
2018-04-15T03:30:56.796Z,0.00
2018-04-15T03:31:56.572Z,0.00
2018-04-15T03:32:56.576Z,0.00
2018-04-15T03:33:56.413Z,0.00
2018-04-15T03:34:56.384Z,0.00
2018-04-15T03:35:56.255Z,0.00
2018-04-15T03:36:56.325Z,0.00
2018-04-15T03:37:56.092Z,0.00
2018-04-15T03:38:56.102Z,0.00
2018-04-15T03:39:55.939Z,0.00
2018-04-15T03:40:55.937Z,0.00
2018-04-15T03:41:55.775Z,0.00
2018-04-15T03:42:55.809Z,0.00
2018-04-15T03:43:55.630Z,0.00
2018-04-15T03:44:55.625Z,0.00
2018-04-15T03:45:55.590Z,0.00
2018-04-15T03:46:55.432Z,0.00
2018-04-15T03:47:55.317Z,0.00
2018-04-15T03:48:55.339Z,0.00
2018-04-15T03:49:55.152Z,0.00
2018-04-15T03:50:55.161Z,0.00
2018-04-15T03:51:54.986Z,0.00
2018-04-15T03:52:55.012Z,0.00
2018-04-15T03:53:54.836Z,0.00
2018-04-15T03:54:54.878Z,0.00
2018-04-15T03:55:54.699Z,0.00
2018-04-15T03:56:54.679Z,0.00
2018-04-15T03:57:54.538Z,0.00
2018-04-15T03:58:54.555Z,0.00
2018-04-15T03:59:54.352Z,0.00
2018-04-15T04:00:54.399Z,0.00
2018-04-15T04:01:54.200Z,0.00
2018-04-15T04:02:54.248Z,0.00
2018-04-15T04:03:54.054Z,0.00
2018-04-15T04:04:54.021Z,0.00
2018-04-15T04:05:53.889Z,0.00
2018-04-15T04:06:53.871Z,0.00
2018-04-15T04:07:53.727Z,0.00
2018-04-15T04:08:53.745Z,0.00
2018-04-15T04:09:53.573Z,0.00
2018-04-15T04:10:53.545Z,0.00
2018-04-15T04:11:53.413Z,0.00
2018-04-15T04:12:53.397Z,0.00
2018-04-15T04:13:53.244Z,0.00
2018-04-15T04:14:53.262Z,0.00
2018-04-15T04:15:53.118Z,0.00
2018-04-15T04:16:53.075Z,0.00
2018-04-15T04:17:52.949Z,0.00
2018-04-15T04:18:53.014Z,0.00
2018-04-15T04:19:52.774Z,0.00
2018-04-15T04:20:52.793Z,4.00
2018-04-15T04:21:52.650Z,4.00
2018-04-15T04:22:52.604Z,4.00
2018-04-15T04:23:52.481Z,4.00
2018-04-15T04:24:52.426Z,0.00
2018-04-15T04:25:52.298Z,4.00
2018-04-15T04:26:52.317Z,4.00
2018-04-15T04:27:52.145Z,4.00
2018-04-15T04:28:52.155Z,4.00
2018-04-15T04:29:51.993Z,8.00
2018-04-15T04:30:51.941Z,8.00
2018-04-15T04:31:51.920Z,8.00
2018-04-15T04:32:51.854Z,8.00
2018-04-15T04:33:51.679Z,8.00
2018-04-15T04:34:51.705Z,8.00
2018-04-15T04:35:51.508Z,8.00
2018-04-15T04:36:51.461Z,12.00
2018-04-15T04:37:51.350Z,12.00
2018-04-15T04:38:51.377Z,12.00
2018-04-15T04:39:51.197Z,12.00
2018-04-15T04:40:51.182Z,16.00
2018-04-15T04:41:51.030Z,16.00
2018-04-15T04:42:50.997Z,20.00
2018-04-15T04:43:50.875Z,20.00
2018-04-15T04:44:50.933Z,20.00
2018-04-15T04:45:50.711Z,20.00
2018-04-15T04:46:50.718Z,24.00
2018-04-15T04:47:50.552Z,24.00
2018-04-15T04:48:50.518Z,28.00
2018-04-15T04:49:50.412Z,32.00
2018-04-15T04:50:50.459Z,36.00
2018-04-15T04:51:50.282Z,36.00
2018-04-15T04:52:50.236Z,40.00
2018-04-15T04:53:50.083Z,40.00
2018-04-15T04:54:50.180Z,44.00
2018-04-15T04:55:49.915Z,56.00
2018-04-15T04:56:49.957Z,72.00
2018-04-15T04:57:49.775Z,84.00
2018-04-15T04:58:49.766Z,92.00
2018-04-15T04:59:49.625Z,100.00
2018-04-15T05:00:49.603Z,112.00
2018-04-15T05:01:49.446Z,116.00
2018-04-15T05:02:49.485Z,124.00
2018-04-15T05:03:49.285Z,136.00
2018-04-15T05:04:49.296Z,136.00
2018-04-15T05:05:49.155Z,140.00
2018-04-15T05:06:49.099Z,144.00
2018-04-15T05:07:48.970Z,148.00
2018-04-15T05:08:49.015Z,156.00
2018-04-15T05:09:48.810Z,160.00
2018-04-15T05:10:48.857Z,168.00
2018-04-15T05:11:48.649Z,176.00
2018-04-15T05:12:48.637Z,184.00
2018-04-15T05:13:48.495Z,196.00
2018-04-15T05:14:48.544Z,204.00
2018-04-15T05:15:48.361Z,212.00
2018-04-15T05:16:48.344Z,224.00
2018-04-15T05:17:48.171Z,240.00
2018-04-15T05:18:48.169Z,248.00
2018-04-15T05:19:48.015Z,252.00
2018-04-15T05:20:48.307Z,260.00
2018-04-15T05:21:47.866Z,264.00
2018-04-15T05:22:47.881Z,260.00
2018-04-15T05:23:47.697Z,252.00
2018-04-15T05:24:47.699Z,252.00
2018-04-15T05:25:47.569Z,268.00
2018-04-15T05:26:47.497Z,268.00
2018-04-15T05:27:47.387Z,272.00
2018-04-15T05:28:47.407Z,280.00
2018-04-15T05:29:47.223Z,308.00
2018-04-15T05:30:47.257Z,336.00
2018-04-15T05:31:47.082Z,364.00
2018-04-15T05:32:47.029Z,392.00
2018-04-15T05:33:47.025Z,400.00
2018-04-15T05:34:46.930Z,420.00
2018-04-15T05:35:46.757Z,412.00
2018-04-15T05:36:46.793Z,464.00
2018-04-15T05:37:46.613Z,564.00
2018-04-15T05:38:46.959Z,632.00
2018-04-15T05:39:46.436Z,632.00
2018-04-15T05:40:46.461Z,664.00
2018-04-15T05:41:46.289Z,724.00
2018-04-15T05:42:46.273Z,732.00
2018-04-15T05:43:46.113Z,780.00
2018-04-15T05:44:46.077Z,824.00
2018-04-15T05:45:45.965Z,904.00
2018-04-15T05:46:46.030Z,940.00
2018-04-15T05:47:45.794Z,1028.00
2018-04-15T05:48:45.787Z,1092.00
2018-04-15T05:49:45.634Z,1236.00
2018-04-15T05:50:45.614Z,1288.00
2018-04-15T05:51:45.500Z,1300.00
2018-04-15T05:52:45.518Z,1272.00
2018-04-15T05:53:45.365Z,1244.00
2018-04-15T05:54:45.331Z,1204.00
2018-04-15T05:55:45.155Z,1156.00
2018-04-15T05:56:45.202Z,1060.00
2018-04-15T05:57:45.015Z,1016.00
2018-04-15T05:58:45.047Z,964.00
2018-04-15T05:59:44.856Z,952.00
2018-04-15T06:00:44.855Z,964.00
2018-04-15T06:01:44.678Z,984.00
2018-04-15T06:02:44.706Z,1000.00
2018-04-15T06:03:44.534Z,1016.00
2018-04-15T06:04:44.574Z,1012.00
2018-04-15T06:05:44.369Z,972.00
2018-04-15T06:06:44.439Z,1000.00
2018-04-15T06:07:44.225Z,1028.00
2018-04-15T06:08:44.200Z,1116.00
2018-04-15T06:09:44.146Z,1304.00
2018-04-15T06:10:44.022Z,1372.00
2018-04-15T06:11:43.889Z,1404.00
2018-04-15T06:12:44.879Z,1436.00
2018-04-15T06:13:43.769Z,1428.00
2018-04-15T06:14:43.711Z,1380.00
2018-04-15T06:15:43.566Z,1260.00
2018-04-15T06:16:43.527Z,1140.00
2018-04-15T06:17:43.429Z,1100.00
2018-04-15T06:18:43.434Z,1196.00
2018-04-15T06:19:43.253Z,1308.00
2018-04-15T06:20:43.250Z,1428.00
2018-04-15T06:21:43.106Z,1396.00
2018-04-15T06:22:43.080Z,1368.00
2018-04-15T06:23:42.937Z,1348.00
2018-04-15T06:24:42.964Z,1416.00
2018-04-15T06:25:42.785Z,1480.00
2018-04-15T06:26:42.793Z,1508.00
2018-04-15T06:27:42.633Z,1572.00
2018-04-15T06:28:42.608Z,1632.00
2018-04-15T06:29:42.464Z,1644.00
2018-04-15T06:30:42.495Z,1696.00
2018-04-15T06:31:42.297Z,1720.00
2018-04-15T06:32:42.306Z,1764.00
2018-04-15T06:33:42.184Z,1872.00
2018-04-15T06:34:42.118Z,2108.00
2018-04-15T06:35:41.989Z,2372.00
2018-04-15T06:36:42.070Z,2604.00
2018-04-15T06:37:41.821Z,2876.00
2018-04-15T06:38:41.829Z,2724.00
2018-04-15T06:39:41.685Z,2684.00
2018-04-15T06:40:41.632Z,2712.00
2018-04-15T06:41:41.507Z,2796.00
2018-04-15T06:42:41.591Z,2992.00
2018-04-15T06:43:41.400Z,3200.00
2018-04-15T06:44:41.358Z,3448.00
2018-04-15T06:45:41.193Z,3548.00
2018-04-15T06:46:41.159Z,3888.00
2018-04-15T06:47:41.064Z,3880.00
2018-04-15T06:48:41.111Z,3892.00
2018-04-15T06:49:40.887Z,3768.00
2018-04-15T06:50:40.880Z,3788.00
2018-04-15T06:51:40.711Z,3300.00
2018-04-15T06:52:40.689Z,3396.00
2018-04-15T06:53:40.584Z,3900.00
2018-04-15T06:54:40.605Z,3472.00
2018-04-15T06:55:40.493Z,3760.00
2018-04-15T06:56:40.410Z,3660.00
2018-04-15T06:57:40.236Z,3712.00
2018-04-15T06:58:40.225Z,3448.00
2018-04-15T06:59:40.117Z,4128.00
2018-04-15T07:00:40.135Z,4264.00
2018-04-15T07:01:39.927Z,4556.00
2018-04-15T07:02:39.944Z,4384.00
2018-04-15T07:03:39.761Z,4488.00
2018-04-15T07:04:39.798Z,4580.00
2018-04-15T07:05:39.707Z,4524.00
2018-04-15T07:06:39.568Z,4252.00
2018-04-15T07:07:39.446Z,4588.00
2018-04-15T07:08:39.502Z,4588.00
2018-04-15T07:09:39.341Z,4304.00
2018-04-15T07:10:39.268Z,4436.00
2018-04-15T07:11:39.150Z,4396.00
2018-04-15T07:12:39.078Z,4248.00
2018-04-15T07:13:38.975Z,4328.00
2018-04-15T07:14:39.023Z,3604.00
2018-04-15T07:15:38.819Z,3312.00
2018-04-15T07:16:38.802Z,3568.00
2018-04-15T07:17:38.649Z,3568.00
2018-04-15T07:18:38.613Z,3524.00
2018-04-15T07:19:38.515Z,3092.00
2018-04-15T07:20:38.565Z,3072.00
2018-04-15T07:21:38.347Z,3876.00
2018-04-15T07:22:38.319Z,5296.00
2018-04-15T07:23:38.194Z,8416.00
2018-04-15T07:24:38.179Z,8952.00
2018-04-15T07:25:38.029Z,10732.00
2018-04-15T07:26:38.053Z,8472.00
2018-04-15T07:27:37.863Z,7488.00
2018-04-15T07:28:37.856Z,11140.00
2018-04-15T07:29:37.707Z,6868.00
2018-04-15T07:30:38.109Z,12188.00
2018-04-15T07:31:37.575Z,12484.00
2018-04-15T07:32:37.578Z,8332.00
2018-04-15T07:33:37.402Z,9300.00
2018-04-15T07:34:37.428Z,7836.00
2018-04-15T07:35:37.257Z,7500.00
2018-04-15T07:36:37.317Z,9332.00
2018-04-15T07:37:37.092Z,9764.00
2018-04-15T07:38:37.101Z,10380.00
2018-04-15T07:39:36.929Z,8996.00
2018-04-15T07:40:36.939Z,7856.00
2018-04-15T07:41:36.883Z,8072.00
2018-04-15T07:42:36.826Z,17824.00
2018-04-15T07:43:36.636Z,5628.00
2018-04-15T07:44:37.146Z,21952.00
2018-04-15T07:45:36.510Z,20864.00
2018-04-15T07:46:36.468Z,6176.00
2018-04-15T07:47:36.306Z,19648.00
2018-04-15T07:48:36.348Z,18240.00
2018-04-15T07:49:36.154Z,17376.00
2018-04-15T07:50:36.164Z,17120.00
2018-04-15T07:51:36.045Z,7544.00
2018-04-15T07:52:35.972Z,4696.00
2018-04-15T07:53:35.838Z,14236.00
2018-04-15T07:54:35.879Z,7932.00
2018-04-15T07:55:36.024Z,14188.00
2018-04-15T07:56:35.715Z,8920.00
2018-04-15T07:57:35.524Z,13776.00
2018-04-15T07:58:35.504Z,15072.00
2018-04-15T07:59:35.383Z,15584.00
2018-04-15T08:00:35.404Z,8516.00
2018-04-15T08:01:35.244Z,15232.00
2018-04-15T08:02:35.284Z,14976.00
2018-04-15T08:03:35.066Z,14880.00
2018-04-15T08:04:35.125Z,14300.00
2018-04-15T08:05:34.928Z,14340.00
2018-04-15T08:06:34.933Z,15136.00
2018-04-15T08:07:34.849Z,14976.00
2018-04-15T08:08:34.745Z,16416.00
2018-04-15T08:09:34.654Z,10712.00
2018-04-15T08:10:34.705Z,11612.00
2018-04-15T08:11:34.555Z,8420.00
2018-04-15T08:12:34.471Z,12144.00
2018-04-15T08:13:34.349Z,12756.00
2018-04-15T08:14:34.369Z,17760.00
2018-04-15T08:15:34.189Z,18624.00
2018-04-15T08:16:34.211Z,19296.00
2018-04-15T08:17:34.026Z,9212.00
2018-04-15T08:18:34.017Z,13168.00
2018-04-15T08:19:33.875Z,10472.00
2018-04-15T08:20:33.911Z,16288.00
2018-04-15T08:21:33.763Z,8600.00
2018-04-15T08:22:33.743Z,8536.00
2018-04-15T08:23:33.665Z,9200.00
2018-04-15T08:24:33.645Z,12300.00
2018-04-15T08:25:33.455Z,11020.00
2018-04-15T08:26:33.501Z,8284.00
2018-04-15T08:27:33.265Z,5708.00
2018-04-15T08:28:33.238Z,5572.00
2018-04-15T08:29:33.129Z,12024.00
2018-04-15T08:30:33.156Z,13996.00
2018-04-15T08:31:32.985Z,10404.00
2018-04-15T08:32:32.996Z,13652.00
2018-04-15T08:33:32.819Z,14932.00
2018-04-15T08:34:32.863Z,16448.00
2018-04-15T08:35:32.679Z,16768.00
2018-04-15T08:36:32.678Z,16064.00
2018-04-15T08:37:32.627Z,14800.00
2018-04-15T08:38:32.494Z,14440.00
2018-04-15T08:39:32.386Z,5956.00
2018-04-15T08:40:32.402Z,14988.00
2018-04-15T08:41:32.215Z,7348.00
2018-04-15T08:42:32.243Z,13132.00
2018-04-15T08:43:32.079Z,12720.00
2018-04-15T08:44:32.194Z,13292.00
2018-04-15T08:45:31.922Z,15744.00
2018-04-15T08:46:31.922Z,7696.00
2018-04-15T08:47:31.797Z,15424.00
2018-04-15T08:48:31.797Z,12768.00
2018-04-15T08:49:31.673Z,15056.00
2018-04-15T08:50:31.662Z,14060.00
2018-04-15T08:51:31.482Z,14212.00
2018-04-15T08:52:31.525Z,13888.00
2018-04-15T08:53:31.353Z,12596.00
2018-04-15T08:54:31.429Z,12772.00
2018-04-15T08:55:31.177Z,14116.00
2018-04-15T08:56:31.175Z,14900.00
2018-04-15T08:57:31.038Z,14676.00
2018-04-15T08:58:31.084Z,13856.00
2018-04-15T08:59:30.908Z,13236.00
2018-04-15T09:00:30.893Z,13044.00
2018-04-15T09:01:30.752Z,12720.00
2018-04-15T09:02:30.812Z,12900.00
2018-04-15T09:03:30.615Z,12832.00
2018-04-15T09:04:30.640Z,12824.00
2018-04-15T09:05:30.452Z,12980.00
2018-04-15T09:06:30.408Z,13608.00
2018-04-15T09:07:30.309Z,14476.00
2018-04-15T09:08:30.340Z,15136.00
2018-04-15T09:09:30.191Z,13380.00
2018-04-15T09:10:30.206Z,12480.00
2018-04-15T09:11:30.016Z,12960.00
2018-04-15T09:12:30.043Z,12828.00
2018-04-15T09:13:29.899Z,12808.00
2018-04-15T09:14:29.914Z,13244.00
2018-04-15T09:15:29.768Z,13516.00
2018-04-15T09:16:29.758Z,13800.00
2018-04-15T09:17:29.585Z,13592.00
2018-04-15T09:18:29.576Z,13256.00
2018-04-15T09:19:29.460Z,13612.00
2018-04-15T09:20:29.773Z,10212.00
2018-04-15T09:21:29.329Z,6396.00
2018-04-15T09:22:29.290Z,13156.00
2018-04-15T09:23:29.174Z,13848.00
2018-04-15T09:24:29.214Z,13156.00
2018-04-15T09:25:29.047Z,10372.00
2018-04-15T09:26:29.047Z,14684.00
2018-04-15T09:27:28.898Z,15052.00
2018-04-15T09:28:28.913Z,14308.00
2018-04-15T09:29:28.762Z,13956.00
2018-04-15T09:30:28.742Z,15648.00
2018-04-15T09:31:28.644Z,14448.00
2018-04-15T09:32:28.659Z,14380.00
2018-04-15T09:33:28.466Z,14184.00
2018-04-15T09:34:28.445Z,13812.00
2018-04-15T09:35:28.344Z,14204.00
2018-04-15T09:36:28.401Z,14392.00
2018-04-15T09:37:28.235Z,14748.00
2018-04-15T09:38:28.172Z,15584.00
2018-04-15T09:39:28.045Z,16352.00
2018-04-15T09:40:28.173Z,16576.00
2018-04-15T09:41:27.937Z,15904.00
2018-04-15T09:42:27.929Z,15648.00
2018-04-15T09:43:27.815Z,15968.00
2018-04-15T09:44:27.796Z,15840.00
2018-04-15T09:45:27.637Z,16192.00
2018-04-15T09:46:27.678Z,16512.00
2018-04-15T09:47:27.516Z,15104.00
2018-04-15T09:48:27.532Z,17120.00
2018-04-15T09:49:27.355Z,16960.00
2018-04-15T09:50:27.315Z,17632.00
2018-04-15T09:51:27.223Z,18240.00
2018-04-15T09:52:27.272Z,17792.00
2018-04-15T09:53:27.084Z,17888.00
2018-04-15T09:54:27.037Z,17728.00
2018-04-15T09:55:26.939Z,18016.00
2018-04-15T09:56:26.965Z,9472.00
2018-04-15T09:57:26.843Z,9672.00
2018-04-15T09:58:26.868Z,10564.00
2018-04-15T09:59:27.505Z,19584.00
2018-04-15T10:00:26.679Z,17248.00
2018-04-15T10:01:26.539Z,19968.00
2018-04-15T10:02:26.632Z,10392.00
2018-04-15T10:03:26.395Z,20640.00
2018-04-15T10:04:26.404Z,15904.00
2018-04-15T10:05:26.265Z,20384.00
2018-04-15T10:06:26.308Z,8056.00
2018-04-15T10:07:26.163Z,18400.00
2018-04-15T10:08:26.110Z,13488.00
2018-04-15T10:09:25.986Z,21728.00
2018-04-15T10:10:26.032Z,22240.00
2018-04-15T10:11:25.853Z,21344.00
2018-04-15T10:12:25.868Z,6456.00
2018-04-15T10:13:25.736Z,6540.00
2018-04-15T10:14:25.737Z,22080.00
2018-04-15T10:15:25.562Z,22464.00
2018-04-15T10:16:25.555Z,23840.00
2018-04-15T10:17:25.425Z,26048.00
2018-04-15T10:18:25.514Z,25120.00
2018-04-15T10:19:25.331Z,23328.00
2018-04-15T10:20:25.277Z,21312.00
2018-04-15T10:21:25.149Z,13900.00
2018-04-15T10:22:25.183Z,24640.00
2018-04-15T10:23:25.013Z,25216.00
2018-04-15T10:24:24.993Z,25056.00
2018-04-15T10:25:24.947Z,24736.00
2018-04-15T10:26:24.907Z,24608.00
2018-04-15T10:27:24.737Z,25824.00
2018-04-15T10:28:24.716Z,26208.00
2018-04-15T10:29:24.626Z,24576.00
2018-04-15T10:30:24.619Z,24224.00
2018-04-15T10:31:24.484Z,24480.00
2018-04-15T10:32:24.533Z,25440.00
2018-04-15T10:33:24.332Z,22656.00
2018-04-15T10:34:24.423Z,25760.00
2018-04-15T10:35:24.189Z,25216.00
2018-04-15T10:36:24.285Z,7912.00
2018-04-15T10:37:24.067Z,8820.00
2018-04-15T10:40:05.956Z,28576.00
2018-04-15T10:41:06.077Z,28928.00
2018-04-15T10:42:05.812Z,28640.00
2018-04-15T11:08:28.384Z,98304.00
2018-04-15T11:09:28.269Z,103072.00
2018-04-15T11:10:28.265Z,103168.00
2018-04-15T11:11:28.139Z,92576.00
2018-04-15T11:12:28.172Z,7496.00
2018-04-15T11:13:28.007Z,8476.00
2018-04-15T11:14:28.018Z,22240.00
2018-04-15T11:15:27.852Z,102016.00
2018-04-15T11:16:27.927Z,104704.00
2018-04-15T11:17:27.721Z,102432.00
2018-04-15T11:18:27.720Z,102464.00
2018-04-15T11:19:27.569Z,101632.00
2018-04-15T11:22:09.491Z,93888.00
2018-04-15T11:24:51.527Z,19904.00
2018-04-15T11:27:33.501Z,6608.00
2018-04-15T11:28:33.502Z,11912.00
2018-04-15T11:29:33.334Z,30784.00
2018-04-15T11:30:33.310Z,99552.00
2018-04-15T11:34:13.497Z,100992.00
2018-04-15T11:35:13.478Z,100832.00
2018-04-15T11:36:13.364Z,100608.00
2018-04-15T11:40:10.033Z,10768.00
2018-04-15T11:41:09.901Z,11804.00
2018-04-15T11:42:09.975Z,104512.00
2018-04-15T11:43:09.787Z,102592.00
2018-04-15T11:44:09.761Z,99968.00
2018-04-15T11:45:09.632Z,96928.00
2018-04-15T11:46:09.658Z,91552.00
2018-04-15T11:47:09.513Z,93728.00
2018-04-15T11:48:09.489Z,98016.00
2018-04-15T11:49:09.355Z,96864.00
2018-04-15T11:50:09.378Z,97568.00
2018-04-15T11:51:09.233Z,101280.00
2018-04-15T11:52:09.291Z,97792.00
2018-04-15T11:53:09.101Z,97536.00
2018-04-15T11:54:09.110Z,99104.00
2018-04-15T11:55:08.975Z,101984.00
2018-04-15T11:56:09.011Z,99040.00
2018-04-15T11:57:08.812Z,102368.00
2018-04-15T11:58:08.871Z,103552.00
2018-04-15T11:59:08.696Z,97248.00
2018-04-15T12:00:08.730Z,101728.00
2018-04-15T12:01:08.551Z,100800.00
2018-04-15T12:02:08.539Z,82400.00
2018-04-15T12:03:08.446Z,31488.00
2018-04-15T12:04:09.411Z,8964.00
2018-04-15T12:05:08.269Z,7960.00
2018-04-15T12:06:08.259Z,11184.00
2018-04-15T12:07:08.164Z,8020.00
2018-04-15T12:08:08.298Z,7756.00
2018-04-15T12:09:07.997Z,8728.00
2018-04-15T12:10:07.992Z,10052.00
2018-04-15T12:11:07.870Z,10628.00
2018-04-15T12:12:07.894Z,10044.00
2018-04-15T12:13:07.747Z,7948.00
2018-04-15T12:14:07.720Z,7916.00
2018-04-15T12:15:07.615Z,8916.00
2018-04-15T12:16:07.606Z,10728.00
2018-04-15T12:17:07.426Z,12436.00
2018-04-15T12:18:07.423Z,11596.00
2018-04-15T12:19:07.297Z,11020.00
2018-04-15T12:20:07.319Z,10216.00
2018-04-15T12:21:07.146Z,10592.00
2018-04-15T12:22:07.127Z,11828.00
2018-04-15T12:23:06.986Z,12752.00
2018-04-15T12:24:06.977Z,13020.00
2018-04-15T12:25:06.839Z,11352.00
2018-04-15T12:26:06.776Z,9892.00
2018-04-15T12:27:06.706Z,9308.00
2018-04-15T12:28:06.664Z,7620.00
2018-04-15T12:29:06.559Z,7600.00
2018-04-15T12:30:06.580Z,7268.00
2018-04-15T12:31:06.385Z,7980.00
2018-04-15T12:32:06.388Z,7908.00
2018-04-15T12:33:06.238Z,8780.00
2018-04-15T12:34:06.230Z,9280.00
2018-04-15T12:35:06.117Z,7796.00
2018-04-15T12:36:06.105Z,6448.00
2018-04-15T12:37:06.027Z,6452.00
2018-04-15T12:38:05.873Z,7036.00
2018-04-15T12:39:05.791Z,8580.00
2018-04-15T12:40:05.841Z,9212.00
2018-04-15T12:41:05.641Z,8376.00
2018-04-15T12:42:05.620Z,6784.00
2018-04-15T12:43:05.488Z,6164.00
2018-04-15T12:44:05.561Z,6352.00
2018-04-15T12:45:05.368Z,6752.00
2018-04-15T12:46:05.277Z,6896.00
2018-04-15T12:47:05.192Z,5700.00
2018-04-15T12:48:05.149Z,5452.00
2018-04-15T12:49:05.049Z,5348.00
2018-04-15T12:50:05.095Z,4984.00
2018-04-15T12:51:04.885Z,4784.00
2018-04-15T12:52:04.870Z,4696.00
2018-04-15T12:53:04.748Z,4460.00
2018-04-15T12:54:04.786Z,4616.00
2018-04-15T12:55:04.603Z,4508.00
2018-04-15T12:57:46.541Z,4496.00
2018-04-15T12:58:46.491Z,5232.00
2018-04-15T12:59:46.411Z,5424.00
2018-04-15T13:00:46.584Z,6348.00
2018-04-15T13:01:46.214Z,6872.00
2018-04-15T13:02:46.317Z,7348.00
2018-04-15T13:03:46.077Z,7468.00
2018-04-15T13:04:46.125Z,6300.00
2018-04-15T13:05:45.929Z,5360.00
2018-04-15T13:06:45.972Z,5532.00
2018-04-15T13:07:45.740Z,6004.00