createdAt,value
2023-03-16T00:02:12.317Z,88.01
2023-03-16T00:04:39.618Z,87.06
2023-03-16T00:07:11.695Z,88.19
2023-03-16T00:09:41.458Z,88.34
2023-03-16T00:12:16.152Z,88.76
2023-03-16T00:14:45.088Z,88.96
2023-03-16T00:17:19.461Z,90.24
2023-03-16T00:19:57.441Z,89.45
2023-03-16T00:22:28.475Z,89.58
2023-03-16T00:24:56.126Z,90.76
2023-03-16T00:27:25.018Z,89.82
2023-03-16T00:29:56.934Z,90.69
2023-03-16T00:32:27.398Z,90.26
2023-03-16T00:34:55.129Z,91.56
2023-03-16T00:37:23.902Z,91.87
2023-03-16T00:39:52.127Z,92.13
2023-03-16T00:42:20.413Z,91.06
2023-03-16T00:44:47.974Z,90.98
2023-03-16T00:47:15.333Z,92.39
2023-03-16T00:49:44.408Z,91.81
2023-03-16T00:52:16.074Z,91.74
2023-03-16T00:54:45.269Z,91.80
2023-03-16T00:57:15.034Z,92.23
2023-03-16T00:59:42.513Z,92.65
2023-03-16T01:02:10.910Z,92.51
2023-03-16T01:04:38.256Z,92.22
2023-03-16T01:07:06.706Z,92.55
2023-03-16T01:09:56.833Z,93.51
2023-03-16T01:12:42.625Z,93.24
2023-03-16T01:15:23.857Z,93.14
2023-03-16T01:18:08.732Z,93.41
2023-03-16T01:21:04.430Z,93.59
2023-03-16T01:23:33.295Z,92.93
2023-03-16T01:26:00.827Z,92.78
2023-03-16T01:28:30.451Z,92.56
2023-03-16T01:31:02.238Z,93.64
2023-03-16T01:33:30.043Z,93.07
2023-03-16T01:36:02.085Z,94.48
2023-03-16T01:38:29.262Z,93.62
2023-03-16T01:40:56.941Z,93.58
2023-03-16T01:43:29.201Z,94.56
2023-03-16T01:46:03.051Z,93.95
2023-03-16T01:48:37.604Z,93.75
2023-03-16T01:51:21.482Z,94.60
2023-03-16T01:53:54.038Z,93.96
2023-03-16T01:56:27.778Z,94.87
2023-03-16T01:58:59.083Z,94.94
2023-03-16T02:01:27.977Z,94.55
2023-03-16T02:04:14.137Z,94.85
2023-03-16T02:06:41.450Z,94.67
2023-03-16T02:09:09.509Z,94.32
2023-03-16T02:11:43.763Z,93.42
2023-03-16T02:14:21.055Z,94.69
2023-03-16T02:17:08.735Z,92.89
2023-03-16T02:20:19.703Z,93.07
2023-03-16T02:23:07.480Z,93.55
2023-03-16T02:25:58.136Z,93.82
2023-03-16T02:28:43.172Z,93.82
2023-03-16T02:31:10.252Z,95.20
2023-03-16T02:33:37.405Z,97.41
2023-03-16T02:36:09.888Z,97.92
2023-03-16T02:38:36.895Z,96.73
2023-03-16T02:41:14.092Z,97.17
2023-03-16T02:43:59.306Z,96.43
2023-03-16T02:46:29.302Z,96.96
2023-03-16T02:49:03.811Z,96.68
2023-03-16T02:51:32.642Z,96.25
2023-03-16T02:53:59.846Z,96.51
2023-03-16T02:56:28.282Z,96.26
2023-03-16T02:58:57.659Z,94.95
2023-03-16T03:01:25.335Z,95.46
2023-03-16T03:03:52.476Z,95.54
2023-03-16T03:06:19.750Z,94.82
2023-03-16T03:08:46.756Z,95.51
2023-03-16T03:11:15.850Z,94.60
2023-03-16T03:13:44.761Z,95.54
2023-03-16T03:16:12.371Z,95.59
2023-03-16T03:18:39.962Z,94.83
2023-03-16T03:21:08.896Z,93.26
2023-03-16T03:23:35.911Z,92.77
2023-03-16T03:26:04.587Z,92.47
2023-03-16T03:28:31.963Z,92.57
2023-03-16T03:30:59.022Z,93.47
2023-03-16T03:33:26.159Z,94.52
2023-03-16T03:35:57.970Z,93.55
2023-03-16T03:38:26.621Z,92.93
2023-03-16T03:40:54.983Z,93.15
2023-03-16T03:43:22.242Z,93.37
2023-03-16T03:45:49.509Z,93.25
2023-03-16T03:48:16.543Z,94.36
2023-03-16T03:50:43.558Z,93.33
2023-03-16T03:53:10.535Z,93.39
2023-03-16T03:55:37.572Z,93.68
2023-03-16T03:58:04.729Z,92.43
2023-03-16T04:00:31.973Z,92.73
2023-03-16T04:02:59.087Z,92.59
2023-03-16T04:05:29.320Z,92.19
2023-03-16T04:07:57.828Z,91.92
2023-03-16T04:10:27.236Z,92.44
2023-03-16T04:12:56.228Z,92.54
2023-03-16T04:15:23.367Z,93.34
2023-03-16T04:17:50.935Z,93.53
2023-03-16T04:20:19.830Z,93.51
2023-03-16T04:22:47.791Z,92.89
2023-03-16T04:25:17.416Z,93.06
2023-03-16T04:27:44.534Z,92.99
2023-03-16T04:30:15.175Z,92.54
2023-03-16T04:32:42.341Z,93.43
2023-03-16T04:35:10.601Z,92.67
2023-03-16T04:37:37.873Z,93.63
2023-03-16T04:40:11.177Z,93.72
2023-03-16T04:42:38.316Z,92.69
2023-03-16T04:45:05.510Z,93.76
2023-03-16T04:47:34.151Z,93.40
2023-03-16T04:50:02.991Z,93.23
2023-03-16T04:52:30.271Z,94.18
2023-03-16T04:54:57.303Z,93.76
2023-03-16T04:57:24.653Z,93.39
2023-03-16T04:59:51.909Z,93.25
2023-03-16T05:02:20.237Z,92.74
2023-03-16T05:04:48.128Z,93.45
2023-03-16T05:07:15.292Z,94.08
2023-03-16T05:09:42.336Z,93.13
2023-03-16T05:12:09.582Z,94.35
2023-03-16T05:14:36.801Z,93.38
2023-03-16T05:17:04.123Z,93.99
2023-03-16T05:19:31.180Z,92.82
2023-03-16T05:21:58.830Z,93.74
2023-03-16T05:24:25.888Z,93.14
2023-03-16T05:26:53.009Z,93.33
2023-03-16T05:29:19.991Z,93.68
2023-03-16T05:31:48.002Z,93.51
2023-03-16T05:34:15.562Z,93.57
2023-03-16T05:36:42.626Z,93.54
2023-03-16T05:39:09.583Z,94.31
2023-03-16T05:41:36.833Z,93.72
2023-03-16T05:44:04.838Z,94.25
2023-03-16T05:46:32.302Z,93.12
2023-03-16T05:48:59.585Z,93.85
2023-03-16T05:51:29.232Z,93.16
2023-03-16T05:53:57.696Z,93.12
2023-03-16T05:56:25.978Z,93.26
2023-03-16T05:58:54.286Z,93.51
2023-03-16T06:01:21.979Z,94.06
2023-03-16T06:03:52.326Z,92.80
2023-03-16T06:06:21.867Z,93.39
2023-03-16T06:08:49.211Z,94.19
2023-03-16T06:11:16.350Z,92.86
2023-03-16T06:13:43.595Z,93.17
2023-03-16T06:16:11.934Z,93.53
2023-03-16T06:18:39.924Z,92.71
2023-03-16T06:21:07.502Z,94.06
2023-03-16T06:23:34.755Z,93.45
2023-03-16T06:26:02.246Z,93.25
2023-03-16T06:28:29.432Z,92.72
2023-03-16T06:30:58.527Z,93.81
2023-03-16T06:33:25.728Z,94.00
2023-03-16T06:35:52.894Z,94.10
2023-03-16T06:38:20.380Z,92.94
2023-03-16T06:40:52.363Z,92.28
2023-03-16T06:43:19.454Z,93.45
2023-03-16T06:45:46.620Z,92.61
2023-03-16T06:48:13.726Z,92.82
2023-03-16T06:50:40.794Z,91.00
2023-03-16T06:53:08.537Z,89.82
2023-03-16T06:55:35.553Z,89.48
2023-03-16T06:58:02.631Z,88.28
2023-03-16T07:00:31.157Z,86.87
2023-03-16T07:03:00.392Z,87.29
2023-03-16T07:05:27.682Z,86.26
2023-03-16T07:07:54.759Z,86.32
2023-03-16T07:10:22.104Z,87.48
2023-03-16T07:12:50.647Z,86.67
2023-03-16T07:15:17.694Z,88.01
2023-03-16T07:17:44.686Z,87.83
2023-03-16T07:20:13.024Z,88.57
2023-03-16T07:22:40.492Z,87.05
2023-03-16T07:25:08.471Z,87.69
2023-03-16T07:27:35.612Z,88.07
2023-03-16T07:30:02.685Z,87.12
2023-03-16T07:32:29.792Z,86.45
2023-03-16T07:34:59.274Z,85.50
2023-03-16T07:37:26.760Z,85.10
2023-03-16T07:39:53.815Z,84.38
2023-03-16T07:42:20.836Z,84.56
2023-03-16T07:44:49.456Z,84.01
2023-03-16T07:47:17.929Z,82.58
2023-03-16T07:49:44.935Z,82.77
2023-03-16T07:52:14.211Z,81.84
2023-03-16T07:54:41.803Z,80.42
2023-03-16T07:57:09.471Z,80.33
2023-03-16T07:59:36.531Z,80.42
2023-03-16T08:02:04.249Z,79.08
2023-03-16T08:04:31.639Z,78.61
2023-03-16T08:07:00.630Z,77.65
2023-03-16T08:09:27.800Z,76.73
2023-03-16T08:11:54.987Z,78.23
2023-03-16T08:14:21.876Z,76.55
2023-03-16T08:16:48.828Z,76.34
2023-03-16T08:19:17.607Z,77.50
2023-03-16T08:21:59.997Z,78.26
2023-03-16T08:24:29.774Z,78.90
2023-03-16T08:26:57.865Z,78.57
2023-03-16T08:29:26.248Z,77.09
2023-03-16T08:31:56.551Z,76.04
2023-03-16T08:34:24.890Z,74.32
2023-03-16T08:36:51.913Z,73.69
2023-03-16T08:39:18.906Z,73.49
2023-03-16T08:41:47.278Z,74.45
2023-03-16T08:44:14.401Z,73.18
2023-03-16T08:46:42.697Z,72.25
2023-03-16T08:49:09.734Z,70.29
2023-03-16T08:51:37.324Z,70.44
2023-03-16T08:54:04.541Z,71.23
2023-03-16T08:56:31.479Z,70.37
2023-03-16T08:58:58.787Z,71.69
2023-03-16T09:01:26.985Z,72.60
2023-03-16T09:03:55.292Z,72.64
2023-03-16T09:06:22.724Z,71.24
2023-03-16T09:08:49.660Z,71.12
2023-03-16T09:11:19.098Z,71.54
2023-03-16T09:13:47.512Z,73.64
2023-03-16T09:16:16.673Z,73.24
2023-03-16T09:18:44.125Z,69.57
2023-03-16T09:21:14.099Z,70.41
2023-03-16T09:23:44.793Z,69.95
2023-03-16T09:26:13.547Z,69.94
2023-03-16T09:28:42.389Z,67.78
2023-03-16T09:31:15.659Z,67.28
2023-03-16T09:33:43.132Z,65.84
2023-03-16T09:36:12.072Z,65.88
2023-03-16T09:38:39.519Z,66.89
2023-03-16T09:41:23.972Z,64.81
2023-03-16T09:44:23.279Z,62.69
2023-03-16T09:46:51.867Z,62.25
2023-03-16T09:49:28.633Z,63.77
2023-03-16T09:52:09.309Z,63.26
2023-03-16T09:54:59.640Z,63.04
2023-03-16T09:57:33.127Z,62.34
2023-03-16T10:00:24.370Z,63.95
2023-03-16T10:02:58.003Z,64.69
2023-03-16T10:05:27.444Z,63.59
2023-03-16T10:08:06.107Z,63.81
2023-03-16T10:10:45.301Z,57.79
2023-03-16T10:13:35.719Z,61.14
2023-03-16T10:16:09.849Z,61.34
2023-03-16T10:18:45.132Z,61.38
2023-03-16T10:21:18.507Z,60.94
2023-03-16T10:23:48.753Z,59.96
2023-03-16T10:26:24.930Z,59.37
2023-03-16T10:28:53.203Z,59.46
2023-03-16T10:31:23.216Z,59.37
2023-03-16T10:33:58.731Z,59.88
2023-03-16T10:36:33.748Z,59.13
2023-03-16T10:39:07.042Z,59.76
2023-03-16T10:41:39.566Z,61.11
2023-03-16T10:44:21.905Z,60.91
2023-03-16T10:47:08.728Z,61.64
2023-03-16T10:49:47.261Z,60.35
2023-03-16T10:52:20.544Z,61.74
2023-03-16T10:54:57.636Z,60.17
2023-03-16T10:57:37.829Z,58.82
2023-03-16T11:00:25.980Z,55.22
2023-03-16T11:02:55.568Z,53.65
2023-03-16T11:05:32.804Z,55.87
2023-03-16T11:08:14.085Z,55.86
2023-03-16T11:11:08.615Z,55.79
2023-03-16T11:13:38.767Z,56.56
2023-03-16T11:16:21.734Z,57.27
2023-03-16T11:18:54.759Z,58.52
2023-03-16T11:21:43.259Z,57.14
2023-03-16T11:24:20.097Z,57.30
2023-03-16T11:26:55.108Z,54.79
2023-03-16T11:29:39.066Z,53.92
2023-03-16T11:32:14.178Z,52.57
2023-03-16T11:34:43.645Z,55.60
2023-03-16T11:37:35.278Z,52.97
2023-03-16T11:40:34.538Z,55.48
2023-03-16T11:43:12.288Z,59.86
2023-03-16T11:45:52.008Z,58.84
2023-03-16T11:48:19.031Z,57.36
2023-03-16T11:51:11.580Z,57.65
2023-03-16T11:53:57.479Z,57.66
2023-03-16T11:56:39.439Z,57.45
2023-03-16T11:59:18.259Z,52.39
2023-03-16T12:02:08.160Z,53.08
2023-03-16T12:04:46.632Z,52.27
2023-03-16T12:07:24.829Z,53.66
2023-03-16T12:10:01.835Z,55.39
2023-03-16T12:12:56.382Z,55.93
2023-03-16T12:15:30.355Z,55.09
2023-03-16T12:18:03.080Z,54.27
2023-03-16T12:20:42.147Z,52.78
2023-03-16T12:23:23.021Z,49.97
2023-03-16T12:25:51.511Z,49.65
2023-03-16T12:28:24.305Z,48.17
2023-03-16T12:31:05.188Z,49.19
2023-03-16T12:33:50.479Z,49.85
2023-03-16T12:36:18.140Z,50.88
2023-03-16T12:38:48.232Z,50.06
2023-03-16T12:41:55.698Z,51.91
2023-03-16T12:44:46.845Z,50.68
2023-03-16T12:47:32.228Z,50.19
2023-03-16T12:50:11.594Z,50.35
2023-03-16T12:52:47.181Z,49.54
2023-03-16T12:55:19.023Z,45.77
2023-03-16T12:57:49.987Z,46.45
2023-03-16T13:00:18.394Z,46.13
2023-03-16T13:02:53.816Z,45.84
2023-03-16T13:05:45.943Z,44.94
2023-03-16T13:08:17.561Z,45.36
2023-03-16T13:11:10.399Z,47.23
2023-03-16T13:14:13.619Z,47.16
2023-03-16T13:16:41.204Z,46.67
2023-03-16T13:19:26.220Z,47.52
2023-03-16T13:22:27.345Z,46.94
2023-03-16T13:25:14.231Z,46.71
2023-03-16T13:27:46.178Z,47.41
2023-03-16T13:30:19.001Z,46.19
2023-03-16T13:32:46.992Z,45.36
2023-03-16T13:35:21.685Z,43.77
2023-03-16T13:37:49.590Z,43.48
2023-03-16T13:40:21.811Z,44.52
2023-03-16T13:42:53.096Z,43.95
2023-03-16T13:45:28.480Z,43.40
2023-03-16T13:47:55.352Z,42.49
2023-03-16T13:50:22.534Z,45.62
2023-03-16T13:52:58.967Z,46.67
2023-03-16T13:55:33.792Z,44.37
2023-03-16T13:58:02.000Z,44.77
2023-03-16T14:00:35.576Z,43.74
2023-03-16T14:03:14.875Z,45.79
2023-03-16T14:05:42.092Z,43.63
2023-03-16T14:08:18.113Z,47.78
2023-03-16T14:10:46.007Z,45.42
2023-03-16T14:13:28.089Z,45.77
2023-03-16T14:16:04.681Z,46.41
2023-03-16T14:18:37.446Z,47.15
2023-03-16T14:21:10.081Z,47.51
2023-03-16T14:23:42.174Z,47.46
2023-03-16T14:26:18.946Z,46.48
2023-03-16T14:29:18.570Z,47.83
2023-03-16T14:31:46.001Z,47.46
2023-03-16T14:34:38.730Z,46.90
2023-03-16T14:37:06.913Z,46.85
2023-03-16T14:39:34.029Z,47.38
2023-03-16T14:42:07.462Z,47.16
2023-03-16T14:44:37.084Z,47.74
2023-03-16T14:47:07.354Z,48.35
2023-03-16T14:49:38.109Z,48.94
2023-03-16T14:52:08.538Z,48.23
2023-03-16T14:54:35.658Z,48.36
2023-03-16T14:57:05.957Z,48.77
2023-03-16T14:59:34.115Z,49.59
2023-03-16T15:02:03.541Z,49.62
2023-03-16T15:04:34.161Z,50.14
2023-03-16T15:07:22.087Z,47.42
2023-03-16T15:09:51.739Z,48.54
2023-03-16T15:12:20.420Z,46.77
2023-03-16T15:15:06.428Z,47.07
2023-03-16T15:17:33.945Z,46.82
2023-03-16T15:20:01.468Z,46.26
2023-03-16T15:22:37.808Z,48.81
2023-03-16T15:25:25.075Z,45.96
2023-03-16T15:27:53.862Z,45.51
2023-03-16T15:30:25.024Z,44.18
2023-03-16T15:32:52.883Z,43.69
2023-03-16T15:35:20.904Z,44.02
2023-03-16T15:37:48.790Z,43.77
2023-03-16T15:40:16.979Z,41.43
2023-03-16T15:42:46.768Z,42.97
2023-03-16T15:45:17.754Z,42.72
2023-03-16T15:47:45.241Z,41.87
2023-03-16T15:50:14.183Z,42.28
2023-03-16T15:52:47.287Z,41.77
2023-03-16T15:55:21.631Z,41.24
2023-03-16T15:57:51.761Z,42.13
2023-03-16T16:00:29.747Z,43.00
2023-03-16T16:02:58.286Z,44.00
2023-03-16T16:05:26.081Z,43.62
2023-03-16T16:07:55.152Z,44.39
2023-03-16T16:10:22.417Z,44.27
2023-03-16T16:12:51.761Z,43.37
2023-03-16T16:15:26.290Z,43.92
2023-03-16T16:18:19.093Z,44.75
2023-03-16T16:20:42.058Z,44.79
2023-03-16T16:23:10.637Z,44.57
2023-03-16T16:25:41.648Z,45.01
2023-03-16T16:28:18.897Z,46.12
2023-03-16T16:30:46.851Z,45.40
2023-03-16T16:33:27.482Z,46.68
2023-03-16T16:35:56.507Z,47.28
2023-03-16T16:38:24.466Z,47.38
2023-03-16T16:40:58.376Z,47.62
2023-03-16T16:43:42.006Z,47.72
2023-03-16T16:46:20.054Z,48.47
2023-03-16T16:49:13.407Z,49.39
2023-03-16T16:51:40.299Z,50.13
2023-03-16T16:54:31.452Z,50.39
2023-03-16T16:57:00.178Z,51.61
2023-03-16T16:59:32.445Z,51.97
2023-03-16T17:02:02.084Z,55.55
2023-03-16T17:04:30.153Z,57.93
2023-03-16T17:07:01.218Z,57.75
2023-03-16T17:09:29.264Z,58.22
2023-03-16T17:11:59.938Z,57.43
2023-03-16T17:14:31.688Z,57.32
2023-03-16T17:17:02.921Z,58.01
2023-03-16T17:19:29.985Z,59.12
2023-03-16T17:21:58.798Z,59.94
2023-03-16T17:24:25.746Z,59.67
2023-03-16T17:26:57.687Z,59.91
2023-03-16T17:29:31.776Z,60.93
2023-03-16T17:32:05.036Z,61.14
2023-03-16T17:34:34.349Z,61.17
2023-03-16T17:37:02.213Z,62.71
2023-03-16T17:39:32.004Z,64.82
2023-03-16T17:42:09.904Z,67.26
2023-03-16T17:44:42.979Z,65.13
2023-03-16T17:47:15.345Z,65.60
2023-03-16T17:49:42.601Z,66.75
2023-03-16T17:52:18.980Z,68.11
2023-03-16T17:54:47.790Z,68.66
2023-03-16T17:57:24.833Z,67.47
2023-03-16T17:59:52.409Z,65.81
2023-03-16T18:02:37.527Z,68.89
2023-03-16T18:05:05.802Z,69.17
2023-03-16T18:07:32.655Z,69.40
2023-03-16T18:09:59.539Z,70.07
2023-03-16T18:12:26.602Z,72.06
2023-03-16T18:14:58.668Z,73.85
2023-03-16T18:17:33.824Z,74.83
2023-03-16T18:20:00.663Z,73.09
2023-03-16T18:22:28.073Z,70.10
2023-03-16T18:24:55.548Z,71.22
2023-03-16T18:27:23.182Z,70.53
2023-03-16T18:29:50.563Z,70.79
2023-03-16T18:32:29.639Z,72.09
2023-03-16T18:34:57.556Z,69.71
2023-03-16T18:37:30.159Z,68.45
2023-03-16T18:39:57.121Z,69.56
2023-03-16T18:42:27.912Z,70.85
2023-03-16T18:44:55.052Z,71.53
2023-03-16T18:47:31.553Z,70.72
2023-03-16T18:49:58.874Z,70.63
2023-03-16T18:52:29.437Z,71.61
2023-03-16T18:54:57.942Z,73.83
2023-03-16T18:57:29.864Z,74.26
2023-03-16T18:59:56.738Z,74.83
2023-03-16T19:02:32.516Z,75.89
2023-03-16T19:05:02.374Z,76.87
2023-03-16T19:07:35.245Z,76.37
2023-03-16T19:10:08.771Z,76.79
2023-03-16T19:12:35.531Z,76.64
2023-03-16T19:15:02.359Z,74.70
2023-03-16T19:17:29.205Z,76.38
2023-03-16T19:19:56.044Z,75.64
2023-03-16T19:22:24.380Z,76.32
2023-03-16T19:24:54.703Z,77.36
2023-03-16T19:27:25.827Z,76.88
2023-03-16T19:29:54.683Z,74.53
2023-03-16T19:32:22.489Z,75.52
2023-03-16T19:34:49.525Z,75.66
2023-03-16T19:37:19.865Z,76.37
2023-03-16T19:39:47.022Z,75.96
2023-03-16T19:42:25.996Z,77.00
2023-03-16T19:44:52.884Z,75.40
2023-03-16T19:47:28.481Z,75.83
2023-03-16T19:49:55.537Z,76.04
2023-03-16T19:52:22.450Z,76.56
2023-03-16T19:54:49.558Z,76.80
2023-03-16T19:57:19.680Z,76.75
2023-03-16T19:59:50.745Z,75.80
2023-03-16T20:02:28.343Z,76.99
2023-03-16T20:04:55.969Z,77.71
2023-03-16T20:07:23.219Z,77.19
2023-03-16T20:09:50.944Z,78.02
2023-03-16T20:12:26.426Z,78.15
2023-03-16T20:14:54.094Z,79.00
2023-03-16T20:17:27.190Z,79.54
2023-03-16T20:19:54.980Z,80.18
2023-03-16T20:22:30.218Z,80.09
2023-03-16T20:24:58.416Z,79.22
2023-03-16T20:27:27.947Z,78.52
2023-03-16T20:29:55.107Z,79.33
2023-03-16T20:32:35.289Z,78.12
2023-03-16T20:35:02.185Z,76.88
2023-03-16T20:37:30.942Z,78.07
2023-03-16T20:39:59.212Z,77.71
2023-03-16T20:42:34.692Z,79.52
2023-03-16T20:45:02.058Z,79.20
2023-03-16T20:47:29.029Z,80.09
2023-03-16T20:50:00.391Z,79.76
2023-03-16T20:52:30.838Z,79.72
2023-03-16T20:54:58.150Z,78.45
2023-03-16T20:57:27.293Z,78.86
2023-03-16T20:59:55.574Z,78.33
2023-03-16T21:02:30.099Z,77.74
2023-03-16T21:04:59.012Z,78.51
2023-03-16T21:07:26.179Z,80.03
2023-03-16T21:09:53.515Z,79.15
2023-03-16T21:12:35.879Z,79.57
2023-03-16T21:15:16.677Z,79.75
2023-03-16T21:17:44.209Z,78.89
2023-03-16T21:20:20.068Z,78.27
2023-03-16T21:22:47.468Z,78.93
2023-03-16T21:25:23.549Z,77.95
2023-03-16T21:27:52.959Z,78.55
2023-03-16T21:30:25.975Z,80.13
2023-03-16T21:32:54.186Z,80.51
2023-03-16T21:35:25.040Z,80.83
2023-03-16T21:37:53.156Z,80.18
2023-03-16T21:40:22.551Z,78.01
2023-03-16T21:42:50.538Z,77.50
2023-03-16T21:45:17.635Z,79.20
2023-03-16T21:47:45.562Z,81.00
2023-03-16T21:50:22.482Z,84.40
2023-03-16T21:52:50.803Z,84.21
2023-03-16T21:55:29.498Z,84.52
2023-03-16T21:57:59.038Z,84.54
2023-03-16T22:00:29.312Z,84.17
2023-03-16T22:03:00.443Z,84.77
2023-03-16T22:05:38.015Z,83.90
2023-03-16T22:08:17.173Z,84.35
2023-03-16T22:10:44.417Z,83.10
2023-03-16T22:13:12.272Z,82.16
2023-03-16T22:15:41.709Z,81.96
2023-03-16T22:18:33.256Z,81.95
2023-03-16T22:21:02.430Z,82.88
2023-03-16T22:23:35.504Z,84.00
2023-03-16T22:26:08.558Z,88.45
2023-03-16T22:28:35.502Z,88.20
2023-03-16T22:31:04.695Z,87.15
2023-03-16T22:33:35.835Z,86.51
2023-03-16T22:36:09.609Z,86.39
2023-03-16T22:38:36.862Z,85.96
2023-03-16T22:41:04.118Z,86.45
2023-03-16T22:43:34.981Z,84.90
2023-03-16T22:46:02.009Z,83.70
2023-03-16T22:48:30.935Z,83.92
2023-03-16T22:51:04.688Z,83.42
2023-03-16T22:53:31.520Z,83.27
2023-03-16T22:55:59.341Z,84.69
2023-03-16T22:58:39.040Z,83.68
2023-03-16T23:01:17.544Z,84.55
2023-03-16T23:03:46.860Z,85.90
2023-03-16T23:06:26.812Z,86.51
2023-03-16T23:08:54.844Z,86.81
2023-03-16T23:11:36.057Z,88.10
2023-03-16T23:14:03.427Z,89.00
2023-03-16T23:16:35.414Z,87.64
2023-03-16T23:19:04.381Z,86.76
2023-03-16T23:21:32.735Z,86.75
2023-03-16T23:24:03.878Z,89.58
2023-03-16T23:26:33.012Z,89.79
2023-03-16T23:29:00.068Z,88.91
2023-03-16T23:31:27.843Z,87.78
2023-03-16T23:33:55.254Z,89.01
2023-03-16T23:36:24.905Z,89.77
2023-03-16T23:38:52.049Z,89.99
2023-03-16T23:41:23.504Z,89.60
2023-03-16T23:43:50.949Z,89.47
2023-03-16T23:46:20.958Z,89.16
2023-03-16T23:48:49.530Z,88.26
2023-03-16T23:51:24.700Z,87.12
2023-03-16T23:53:52.436Z,88.63
2023-03-16T23:56:19.919Z,88.70
2023-03-16T23:58:46.909Z,87.26
