createdAt,value
2022-10-24T00:04:58.763Z,1003.2
2022-10-24T00:09:58.479Z,1003.1
2022-10-24T00:14:58.651Z,1003.1
2022-10-24T00:19:58.691Z,1003.1
2022-10-24T00:24:58.692Z,1003
2022-10-24T00:29:58.483Z,1003.1
2022-10-24T00:34:58.751Z,1003.1
2022-10-24T00:39:58.615Z,1003
2022-10-24T00:44:58.419Z,1003
2022-10-24T00:49:58.575Z,1003
2022-10-24T00:54:58.707Z,1003
2022-10-24T00:59:58.506Z,1003
2022-10-24T01:04:58.540Z,1002.9
2022-10-24T01:09:58.609Z,1002.8
2022-10-24T01:15:02.432Z,1002.8
2022-10-24T01:19:58.597Z,1002.7
2022-10-24T01:25:05.218Z,1002.8
2022-10-24T01:30:03.849Z,1002.9
2022-10-24T01:34:58.357Z,1002.8
2022-10-24T01:39:58.361Z,1002.7
2022-10-24T01:44:58.385Z,1002.6
2022-10-24T01:49:58.627Z,1002.6
2022-10-24T01:54:58.375Z,1002.5
2022-10-24T01:59:58.318Z,1002.5
2022-10-24T02:04:58.407Z,1002.4
2022-10-24T02:09:58.614Z,1002.4
2022-10-24T02:14:58.514Z,1002.4
2022-10-24T02:19:58.410Z,1002.4
2022-10-24T02:24:58.467Z,1002.3
2022-10-24T02:29:58.453Z,1002.3
2022-10-24T02:34:59.687Z,1002.4
2022-10-24T02:39:58.642Z,1002.3
2022-10-24T02:44:58.507Z,1002.3
2022-10-24T02:49:58.761Z,1002.2
2022-10-24T02:54:58.272Z,1002.3
2022-10-24T02:59:58.472Z,1002.3
2022-10-24T03:04:58.433Z,1002.3
2022-10-24T03:09:58.315Z,1002.3
2022-10-24T03:14:58.252Z,1002.3
2022-10-24T03:19:58.339Z,1002.3
2022-10-24T03:24:58.276Z,1002.2
2022-10-24T03:29:58.565Z,1002.3
2022-10-24T03:34:58.678Z,1002.3
2022-10-24T03:39:58.695Z,1002.3
2022-10-24T03:44:58.439Z,1002.3
2022-10-24T03:49:58.262Z,1002.3
2022-10-24T03:54:58.265Z,1002.3
2022-10-24T03:59:58.538Z,1002.3
2022-10-24T04:04:58.203Z,1002.3
2022-10-24T04:09:58.235Z,1002.3
2022-10-24T04:15:02.424Z,1002.3
2022-10-24T04:19:58.491Z,1002.3
2022-10-24T04:24:58.211Z,1002.2
2022-10-24T04:29:58.453Z,1002.2
2022-10-24T04:34:58.224Z,1002.2
2022-10-24T04:39:58.475Z,1002.2
2022-10-24T04:44:58.326Z,1002.2
2022-10-24T04:49:58.342Z,1002.3
2022-10-24T04:54:58.128Z,1002.2
2022-10-24T04:59:58.346Z,1002.3
2022-10-24T05:04:58.449Z,1002.3
2022-10-24T05:09:58.273Z,1002.3
2022-10-24T05:14:58.312Z,1002.3
2022-10-24T05:19:58.423Z,1002.2
2022-10-24T05:24:58.235Z,1002.2
2022-10-24T05:29:58.110Z,1002.3
2022-10-24T05:34:58.135Z,1002.2
2022-10-24T05:39:58.164Z,1002.2
2022-10-24T05:44:58.237Z,1002.2
2022-10-24T05:49:58.143Z,1002.1
2022-10-24T05:55:06.764Z,1002.2
2022-10-24T05:59:58.381Z,1002.2
2022-10-24T06:04:58.212Z,1002.2
2022-10-24T06:09:58.050Z,1002.2
2022-10-24T06:14:58.291Z,1002.3
2022-10-24T06:19:58.130Z,1002.4
2022-10-24T06:24:58.426Z,1002.5
2022-10-24T06:29:58.382Z,1002.3
2022-10-24T06:34:58.204Z,1002.4
2022-10-24T06:39:58.210Z,1002.5
2022-10-24T06:49:58.178Z,1002.6
2022-10-24T06:54:58.029Z,1002.6
2022-10-24T06:59:58.230Z,1002.7
2022-10-24T07:04:58.255Z,1002.9
2022-10-24T07:09:58.294Z,1002.9
2022-10-24T07:14:58.175Z,1003
2022-10-24T07:19:58.299Z,1003.1
2022-10-24T07:24:58.064Z,1003.2
2022-10-24T07:30:00.478Z,1003.3
2022-10-24T07:34:58.223Z,1003.4
2022-10-24T07:39:57.939Z,1003.4
2022-10-24T07:44:58.226Z,1003.4
2022-10-24T07:49:58.255Z,1003.7
2022-10-24T07:54:58.147Z,1003.7
2022-10-24T07:59:58.009Z,1003.8
2022-10-24T08:04:57.974Z,1003.6
2022-10-24T08:09:57.983Z,1003.8
2022-10-24T08:14:58.372Z,1003.8
2022-10-24T08:19:58.586Z,1003.9
2022-10-24T08:24:58.040Z,1004
2022-10-24T08:29:58.187Z,1004
2022-10-24T08:34:58.021Z,1004.1
2022-10-24T08:39:57.908Z,1004.1
2022-10-24T08:44:57.894Z,1004.3
2022-10-24T08:49:58.201Z,1004.4
2022-10-24T08:55:04.604Z,1004.4
2022-10-24T09:00:00.312Z,1004.5
2022-10-24T09:04:57.900Z,1004.4
2022-10-24T09:09:57.861Z,1004.5
2022-10-24T09:14:58.006Z,1004.6
2022-10-24T09:19:58.001Z,1004.7
2022-10-24T09:24:57.862Z,1004.7
2022-10-24T09:29:57.896Z,1004.8
2022-10-24T09:34:58.122Z,1004.9
2022-10-24T09:39:58.161Z,1004.9
2022-10-24T09:44:58.173Z,1005.2
2022-10-24T09:49:58.233Z,1005.2
2022-10-24T09:54:57.887Z,1005.2
2022-10-24T09:59:57.887Z,1005.2
2022-10-24T10:04:57.823Z,1005.2
2022-10-24T10:09:59.489Z,1005.4
2022-10-24T10:14:57.899Z,1005.4
2022-10-24T10:19:58.724Z,1005.6
2022-10-24T10:24:58.053Z,1005.6
2022-10-24T10:29:57.828Z,1005.6
2022-10-24T10:35:02.255Z,1005.7
2022-10-24T10:40:15.453Z,1005.7
2022-10-24T10:44:57.834Z,1005.8
2022-10-24T10:49:58.026Z,1006.1
2022-10-24T10:54:57.928Z,1006.1
2022-10-24T11:00:01.781Z,1006.1
2022-10-24T11:04:57.772Z,1006.2
2022-10-24T11:09:57.876Z,1006.3
2022-10-24T11:14:57.760Z,1006.4
2022-10-24T11:19:57.996Z,1006.5
2022-10-24T11:24:57.796Z,1006.6
2022-10-24T11:29:57.957Z,1006.5
2022-10-24T11:34:58.016Z,1006.5
2022-10-24T11:40:00.333Z,1006.6
2022-10-24T11:45:02.836Z,1006.5
2022-10-24T11:49:57.894Z,1006.5
2022-10-24T11:54:57.668Z,1006.6
2022-10-24T11:59:58.286Z,1006.6
2022-10-24T12:04:58.041Z,1006.7
2022-10-24T12:09:57.872Z,1006.6
2022-10-24T12:15:07.562Z,1006.8
2022-10-24T12:19:59.402Z,1006.7
2022-10-24T12:25:01.903Z,1006.7
2022-10-24T12:29:57.683Z,1006.8
2022-10-24T12:35:12.190Z,1006.8
2022-10-24T12:39:58.762Z,1006.9
2022-10-24T12:44:57.976Z,1006.9
2022-10-24T12:50:29.036Z,1007
2022-10-24T12:54:57.687Z,1007
2022-10-24T12:59:57.644Z,1007
2022-10-24T13:04:57.932Z,1007
2022-10-24T13:09:57.850Z,1007
2022-10-24T13:14:57.798Z,1007
2022-10-24T13:20:02.955Z,1006.9
2022-10-24T13:24:57.620Z,1007
2022-10-24T13:29:57.885Z,1007
2022-10-24T13:34:57.925Z,1007
2022-10-24T13:39:57.629Z,1007.1
2022-10-24T13:44:57.585Z,1007.1
2022-10-24T13:49:57.889Z,1007.1
2022-10-24T13:55:01.556Z,1007.1
2022-10-24T13:59:57.743Z,1007.1
2022-10-24T14:04:58.346Z,1007.1
2022-10-24T14:09:57.753Z,1007.1
2022-10-24T14:14:57.775Z,1007.1
2022-10-24T14:19:57.643Z,1007.2
2022-10-24T14:24:58.127Z,1007.2
2022-10-24T14:29:57.549Z,1007.2
2022-10-24T14:34:57.851Z,1007.2
2022-10-24T14:39:57.903Z,1007.3
2022-10-24T14:44:58.621Z,1007.3
2022-10-24T14:49:57.566Z,1007.4
2022-10-24T14:54:57.644Z,1007.3
2022-10-24T14:59:57.716Z,1007.4
2022-10-24T15:04:57.779Z,1007.4
2022-10-24T15:09:58.933Z,1007.5
2022-10-24T15:15:21.548Z,1007.5
2022-10-24T15:19:57.685Z,1007.5
2022-10-24T15:24:57.641Z,1007.5
2022-10-24T15:29:57.573Z,1007.6
2022-10-24T15:34:57.747Z,1007.6
2022-10-24T15:39:57.457Z,1007.6
2022-10-24T15:44:57.559Z,1007.6
2022-10-24T15:49:57.561Z,1007.7
2022-10-24T15:54:57.462Z,1007.7
2022-10-24T15:59:57.452Z,1007.8
2022-10-24T16:04:57.761Z,1007.8
2022-10-24T16:09:57.541Z,1007.8
2022-10-24T16:14:58.040Z,1007.8
2022-10-24T16:19:57.593Z,1007.9
2022-10-24T16:24:57.695Z,1007.9
2022-10-24T16:29:57.713Z,1008
2022-10-24T16:34:57.614Z,1008
2022-10-24T16:39:57.396Z,1008.1
2022-10-24T16:44:57.496Z,1008.2
2022-10-24T16:49:57.734Z,1008.2
2022-10-24T16:54:57.685Z,1008.2
2022-10-24T16:59:57.847Z,1008.3
2022-10-24T17:04:57.372Z,1008.3
2022-10-24T17:09:57.662Z,1008.4
2022-10-24T17:14:57.560Z,1008.4
2022-10-24T17:19:57.418Z,1008.5
2022-10-24T17:24:57.457Z,1008.5
2022-10-24T17:29:57.625Z,1008.6
2022-10-24T17:34:57.437Z,1008.6
2022-10-24T17:39:57.464Z,1008.6
2022-10-24T17:44:57.607Z,1008.7
2022-10-24T17:49:57.782Z,1008.7
2022-10-24T17:54:57.368Z,1008.7
2022-10-24T17:59:57.469Z,1008.7
2022-10-24T18:04:57.447Z,1008.8
2022-10-24T18:09:57.608Z,1008.8
2022-10-24T18:14:57.349Z,1008.8
2022-10-24T18:19:57.600Z,1008.9
2022-10-24T18:24:57.573Z,1008.9
2022-10-24T18:29:57.423Z,1009
2022-10-24T18:34:57.365Z,1009
2022-10-24T18:39:57.915Z,1009
2022-10-24T18:44:57.442Z,1008.9
2022-10-24T18:49:57.379Z,1009
2022-10-24T18:54:57.448Z,1009
2022-10-24T18:59:57.549Z,1008.9
2022-10-24T19:05:03.711Z,1008.9
2022-10-24T19:09:57.473Z,1009
2022-10-24T19:14:57.534Z,1008.9
2022-10-24T19:19:57.371Z,1008.9
2022-10-24T19:24:57.551Z,1009
2022-10-24T19:29:57.335Z,1009
2022-10-24T19:34:57.407Z,1009
2022-10-24T19:39:57.212Z,1009
2022-10-24T19:44:57.447Z,1009
2022-10-24T19:49:57.421Z,1009.1
2022-10-24T19:54:57.225Z,1009.1
2022-10-24T19:59:57.401Z,1009.1
2022-10-24T20:04:57.259Z,1009.2
2022-10-24T20:09:57.194Z,1009.3
2022-10-24T20:14:57.244Z,1009.3
2022-10-24T20:19:57.245Z,1009.3
2022-10-24T20:24:57.284Z,1009.4
2022-10-24T20:29:57.373Z,1009.4
2022-10-24T20:34:57.655Z,1009.5
2022-10-24T20:39:57.177Z,1009.5
2022-10-24T20:44:57.394Z,1009.6
2022-10-24T20:49:57.422Z,1009.6
2022-10-24T20:54:57.304Z,1009.7
2022-10-24T20:59:57.279Z,1009.8
2022-10-24T21:04:57.301Z,1009.9
2022-10-24T21:09:57.323Z,1009.9
2022-10-24T21:14:57.362Z,1010
2022-10-24T21:19:57.164Z,1010
2022-10-24T21:24:57.153Z,1010
2022-10-24T21:29:57.277Z,1010.1
2022-10-24T21:34:57.166Z,1010.1
2022-10-24T21:39:57.258Z,1010.1
2022-10-24T21:44:57.267Z,1010.1
2022-10-24T21:49:57.263Z,1010.1
2022-10-24T21:54:57.271Z,1010.2
2022-10-24T22:00:04.181Z,1010.3
2022-10-24T22:04:57.173Z,1010.3
2022-10-24T22:09:57.143Z,1010.3
2022-10-24T22:14:57.310Z,1010.4
2022-10-24T22:19:57.740Z,1010.5
2022-10-24T22:24:57.151Z,1010.6
2022-10-24T22:29:57.091Z,1010.6
2022-10-24T22:34:57.291Z,1010.7
2022-10-24T22:39:57.115Z,1010.7
2022-10-24T22:44:57.306Z,1010.7
2022-10-24T22:49:57.368Z,1010.7
2022-10-24T22:54:57.166Z,1010.8
2022-10-24T22:59:57.234Z,1010.8
2022-10-24T23:04:56.951Z,1010.9
2022-10-24T23:09:56.969Z,1010.9
2022-10-24T23:14:57.226Z,1011
2022-10-24T23:19:57.405Z,1011
2022-10-24T23:24:57.006Z,1011
2022-10-24T23:29:57.660Z,1011.1
2022-10-24T23:34:57.001Z,1011.1
2022-10-24T23:39:57.099Z,1011.2
2022-10-24T23:44:57.137Z,1011.2
2022-10-24T23:49:57.253Z,1011.2
2022-10-24T23:54:57.246Z,1011.2
2022-10-24T23:59:57.007Z,1011.2
