createdAt,value
2023-04-02T00:01:23.238Z,1.57
2023-04-02T00:03:59.587Z,1.30
2023-04-02T00:06:33.180Z,1.43
2023-04-02T00:09:17.334Z,1.40
2023-04-02T00:11:46.494Z,1.60
2023-04-02T00:14:23.846Z,1.67
2023-04-02T00:16:51.881Z,1.53
2023-04-02T00:19:22.629Z,1.40
2023-04-02T00:21:50.620Z,1.30
2023-04-02T00:24:18.974Z,1.37
2023-04-02T00:26:50.454Z,1.40
2023-04-02T00:29:18.639Z,1.30
2023-04-02T00:31:48.480Z,1.50
2023-04-02T00:34:18.832Z,1.20
2023-04-02T00:36:46.791Z,1.60
2023-04-02T00:39:18.033Z,1.10
2023-04-02T00:41:46.739Z,1.53
2023-04-02T00:44:15.169Z,1.33
2023-04-02T00:46:49.534Z,1.50
2023-04-02T00:49:32.840Z,1.30
2023-04-02T00:52:02.565Z,1.40
2023-04-02T00:54:31.795Z,1.57
2023-04-02T00:56:59.307Z,1.60
2023-04-02T00:59:29.184Z,1.50
2023-04-02T01:02:18.484Z,1.20
2023-04-02T01:04:56.961Z,1.40
2023-04-02T01:07:44.512Z,1.50
2023-04-02T01:10:24.249Z,1.47
2023-04-02T01:13:03.949Z,1.40
2023-04-02T01:15:34.372Z,1.40
2023-04-02T01:18:26.406Z,1.67
2023-04-02T01:21:11.955Z,1.50
2023-04-02T01:23:57.841Z,1.70
2023-04-02T01:26:25.423Z,1.60
2023-04-02T01:29:04.136Z,1.40
2023-04-02T01:31:33.275Z,1.40
2023-04-02T01:34:00.845Z,1.63
2023-04-02T01:36:27.982Z,1.63
2023-04-02T01:39:09.213Z,1.40
2023-04-02T01:41:42.195Z,1.50
2023-04-02T01:44:12.107Z,1.70
2023-04-02T01:46:41.539Z,1.53
2023-04-02T01:49:16.111Z,1.27
2023-04-02T01:51:44.785Z,1.50
2023-04-02T01:54:13.717Z,1.40
2023-04-02T01:56:42.438Z,1.40
2023-04-02T01:59:11.568Z,1.67
2023-04-02T02:02:02.624Z,1.80
2023-04-02T02:04:30.057Z,1.80
2023-04-02T02:07:03.829Z,1.70
2023-04-02T02:09:33.228Z,1.73
2023-04-02T02:12:02.592Z,1.67
2023-04-02T02:14:30.736Z,1.73
2023-04-02T02:17:01.971Z,1.60
2023-04-02T02:19:29.241Z,1.70
2023-04-02T02:22:07.362Z,1.60
2023-04-02T02:24:36.122Z,1.63
2023-04-02T02:27:06.388Z,2.00
2023-04-02T02:29:36.158Z,2.20
2023-04-02T02:32:03.929Z,2.23
2023-04-02T02:34:35.273Z,1.97
2023-04-02T02:37:13.755Z,1.90
2023-04-02T02:39:44.841Z,2.00
2023-04-02T02:42:14.924Z,1.90
2023-04-02T02:44:44.620Z,2.87
2023-04-02T02:47:16.077Z,2.00
2023-04-02T02:49:45.885Z,1.97
2023-04-02T02:52:20.810Z,2.00
2023-04-02T02:54:51.136Z,1.90
2023-04-02T02:57:23.966Z,2.00
2023-04-02T02:59:51.805Z,1.83
2023-04-02T03:02:19.167Z,1.90
2023-04-02T03:04:47.766Z,2.07
2023-04-02T03:07:16.192Z,1.80
2023-04-02T03:09:51.090Z,1.90
2023-04-02T03:12:41.656Z,1.77
2023-04-02T03:15:14.511Z,1.90
2023-04-02T03:17:45.944Z,1.97
2023-04-02T03:20:20.335Z,2.03
2023-04-02T03:22:54.198Z,1.90
2023-04-02T03:25:33.687Z,2.00
2023-04-02T03:28:04.249Z,1.80
2023-04-02T03:30:34.941Z,1.93
2023-04-02T03:33:04.172Z,1.80
2023-04-02T03:35:34.651Z,1.70
2023-04-02T03:38:25.049Z,1.70
2023-04-02T03:40:55.413Z,1.50
2023-04-02T03:43:24.611Z,1.73
2023-04-02T03:46:11.215Z,1.70
2023-04-02T03:48:42.830Z,1.57
2023-04-02T03:51:39.284Z,1.50
2023-04-02T03:54:09.237Z,1.60
2023-04-02T03:56:40.437Z,1.63
2023-04-02T03:59:21.719Z,1.60
2023-04-02T04:01:54.622Z,1.57
2023-04-02T04:04:22.802Z,1.30
2023-04-02T04:06:52.311Z,1.40
2023-04-02T04:09:19.458Z,1.47
2023-04-02T04:11:48.894Z,1.27
2023-04-02T04:14:22.182Z,1.37
2023-04-02T04:16:55.744Z,1.23
2023-04-02T04:19:22.989Z,1.13
2023-04-02T04:21:53.953Z,1.40
2023-04-02T04:24:23.623Z,1.30
2023-04-02T04:27:03.920Z,1.53
2023-04-02T04:29:38.699Z,1.60
2023-04-02T04:32:13.010Z,1.40
2023-04-02T04:34:51.408Z,1.43
2023-04-02T04:37:21.546Z,1.30
2023-04-02T04:39:56.352Z,2.43
2023-04-02T04:42:29.217Z,1.50
2023-04-02T04:45:01.210Z,1.60
2023-04-02T04:47:31.137Z,1.60
2023-04-02T04:50:00.067Z,1.60
2023-04-02T04:52:34.234Z,1.60
2023-04-02T04:55:01.562Z,1.60
2023-04-02T04:57:35.973Z,1.60
2023-04-02T05:00:09.274Z,1.40
2023-04-02T05:02:41.739Z,2.43
2023-04-02T05:05:18.089Z,1.47
2023-04-02T05:07:53.705Z,1.30
2023-04-02T05:10:26.478Z,1.40
2023-04-02T05:13:06.054Z,1.40
2023-04-02T05:15:36.490Z,1.30
2023-04-02T05:18:23.887Z,1.10
2023-04-02T05:20:52.973Z,1.20
2023-04-02T05:23:30.642Z,1.13
2023-04-02T05:26:12.786Z,1.20
2023-04-02T05:28:49.535Z,1.00
2023-04-02T05:31:21.081Z,1.20
2023-04-02T05:33:49.090Z,1.20
2023-04-02T05:36:20.673Z,0.90
2023-04-02T05:38:49.059Z,1.23
2023-04-02T05:41:22.364Z,1.13
2023-04-02T05:43:50.593Z,1.20
2023-04-02T05:46:19.304Z,1.20
2023-04-02T05:48:48.812Z,1.20
2023-04-02T05:51:36.240Z,1.40
2023-04-02T05:54:05.922Z,1.33
2023-04-02T05:56:33.126Z,1.30
2023-04-02T05:59:03.357Z,1.40
2023-04-02T06:01:39.365Z,1.30
2023-04-02T06:04:26.957Z,1.03
2023-04-02T06:06:54.080Z,1.10
2023-04-02T06:09:25.123Z,1.20
2023-04-02T06:11:55.119Z,1.20
2023-04-02T06:14:22.311Z,1.40
2023-04-02T06:16:49.588Z,1.10
2023-04-02T06:19:20.067Z,1.10
2023-04-02T06:21:49.813Z,1.30
2023-04-02T06:24:19.643Z,1.30
2023-04-02T06:26:51.450Z,1.20
2023-04-02T06:29:30.905Z,1.20
2023-04-02T06:31:59.697Z,1.33
2023-04-02T06:34:28.149Z,1.33
2023-04-02T06:36:56.824Z,1.30
2023-04-02T06:39:24.985Z,1.57
2023-04-02T06:41:57.181Z,1.17
2023-04-02T06:44:27.363Z,1.40
2023-04-02T06:46:59.758Z,1.13
2023-04-02T06:49:39.003Z,1.23
2023-04-02T06:52:09.589Z,1.30
2023-04-02T06:54:36.780Z,1.10
2023-04-02T06:57:04.631Z,1.40
2023-04-02T06:59:31.797Z,1.13
2023-04-02T07:02:03.614Z,1.53
2023-04-02T07:04:30.918Z,1.23
2023-04-02T07:06:58.076Z,1.30
2023-04-02T07:09:26.023Z,1.13
2023-04-02T07:11:53.148Z,1.10
2023-04-02T07:14:20.439Z,1.10
2023-04-02T07:16:47.613Z,1.33
2023-04-02T07:19:19.380Z,1.30
2023-04-02T07:21:46.642Z,1.27
2023-04-02T07:24:13.808Z,1.33
2023-04-02T07:26:41.104Z,1.20
2023-04-02T07:29:09.131Z,0.93
2023-04-02T07:31:40.607Z,1.50
2023-04-02T07:34:08.137Z,1.20
2023-04-02T07:36:35.611Z,1.07
2023-04-02T07:39:03.203Z,1.00
2023-04-02T07:41:30.664Z,0.90
2023-04-02T07:43:57.857Z,1.07
2023-04-02T07:46:26.006Z,1.20
2023-04-02T07:48:53.303Z,1.00
2023-04-02T07:51:24.312Z,1.23
2023-04-02T07:53:55.635Z,1.20
2023-04-02T07:56:23.832Z,1.40
2023-04-02T07:58:51.088Z,1.20
2023-04-02T08:01:20.021Z,1.10
2023-04-02T08:03:47.951Z,1.10
2023-04-02T08:06:15.244Z,0.80
2023-04-02T08:08:42.482Z,1.10
2023-04-02T08:11:10.417Z,1.00
2023-04-02T08:13:37.808Z,1.20
2023-04-02T08:16:05.606Z,1.10
2023-04-02T08:18:32.811Z,1.03
2023-04-02T08:21:00.107Z,1.33
2023-04-02T08:23:27.409Z,1.17
2023-04-02T08:25:55.105Z,1.17
2023-04-02T08:28:22.924Z,1.10
2023-04-02T08:30:50.421Z,1.10
2023-04-02T08:33:18.089Z,1.20
2023-04-02T08:35:46.329Z,1.70
2023-04-02T08:38:15.661Z,1.20
2023-04-02T08:40:44.625Z,1.20
2023-04-02T08:43:11.731Z,1.10
2023-04-02T08:45:46.615Z,0.93
2023-04-02T08:48:15.478Z,0.80
2023-04-02T08:50:44.018Z,1.00
2023-04-02T08:53:22.426Z,1.00
2023-04-02T08:56:18.978Z,0.90
2023-04-02T08:58:54.693Z,1.00
2023-04-02T09:01:41.582Z,0.90
2023-04-02T09:04:14.995Z,0.63
2023-04-02T09:06:43.781Z,1.03
2023-04-02T09:09:12.654Z,0.90
2023-04-02T09:11:47.780Z,0.90
2023-04-02T09:14:17.799Z,1.10
2023-04-02T09:16:47.375Z,0.90
2023-04-02T09:19:25.846Z,1.00
2023-04-02T09:22:05.966Z,0.80
2023-04-02T09:24:33.403Z,0.80
2023-04-02T09:27:00.571Z,1.10
2023-04-02T09:29:34.004Z,1.13
2023-04-02T09:32:24.274Z,1.17
2023-04-02T09:34:51.800Z,0.87
2023-04-02T09:37:21.317Z,1.20
2023-04-02T09:39:48.440Z,1.10
2023-04-02T09:42:36.191Z,1.00
2023-04-02T09:45:13.959Z,0.90
2023-04-02T09:47:42.482Z,0.83
2023-04-02T09:50:23.978Z,0.97
2023-04-02T09:52:51.404Z,1.10
2023-04-02T09:55:21.673Z,0.97
2023-04-02T09:57:49.779Z,1.10
2023-04-02T10:00:31.473Z,1.40
2023-04-02T10:03:26.632Z,1.00
2023-04-02T10:06:07.718Z,1.00
2023-04-02T10:08:35.818Z,0.80
2023-04-02T10:11:04.807Z,0.90
2023-04-02T10:13:35.102Z,0.97
2023-04-02T10:16:07.941Z,1.03
2023-04-02T10:18:35.571Z,0.93
2023-04-02T10:21:03.985Z,1.00
2023-04-02T10:23:31.687Z,1.10
2023-04-02T10:26:08.059Z,0.80
2023-04-02T10:28:54.298Z,1.00
2023-04-02T10:31:22.451Z,1.00
2023-04-02T10:33:52.047Z,0.93
2023-04-02T10:36:39.430Z,1.10
2023-04-02T10:39:36.061Z,0.90
2023-04-02T10:42:03.704Z,0.90
2023-04-02T10:44:49.757Z,1.20
2023-04-02T10:47:22.376Z,1.10
2023-04-02T10:49:52.997Z,1.20
2023-04-02T10:52:21.145Z,1.13
2023-04-02T10:54:52.601Z,1.90
2023-04-02T10:57:22.817Z,1.40
2023-04-02T10:59:53.121Z,0.90
2023-04-02T11:02:25.968Z,1.10
2023-04-02T11:04:56.726Z,1.00
2023-04-02T11:07:27.061Z,0.87
2023-04-02T11:09:56.564Z,1.03
2023-04-02T11:12:30.962Z,1.00
2023-04-02T11:14:58.294Z,0.93
2023-04-02T11:17:25.826Z,0.90
2023-04-02T11:19:53.022Z,1.20
2023-04-02T11:22:26.290Z,1.40
2023-04-02T11:24:54.530Z,0.97
2023-04-02T11:27:29.847Z,1.10
2023-04-02T11:30:06.186Z,0.93
2023-04-02T11:35:26.635Z,1.03
2023-04-02T11:37:54.995Z,0.80
2023-04-02T11:40:40.563Z,1.00
2023-04-02T11:43:26.501Z,0.90
2023-04-02T11:46:01.814Z,1.13
2023-04-02T11:48:30.552Z,1.20
2023-04-02T11:50:58.413Z,1.10
2023-04-02T11:53:34.109Z,0.93
2023-04-02T11:56:07.444Z,0.90
2023-04-02T11:58:43.436Z,1.30
2023-04-02T12:01:16.415Z,1.20
2023-04-02T12:03:58.517Z,0.93
2023-04-02T12:06:28.416Z,0.97
2023-04-02T12:08:58.487Z,1.10
2023-04-02T12:11:33.526Z,0.90
2023-04-02T12:14:01.386Z,0.87
2023-04-02T12:16:32.518Z,1.17
2023-04-02T12:19:00.160Z,1.00
2023-04-02T12:21:28.668Z,1.00
2023-04-02T12:23:58.142Z,1.10
2023-04-02T12:26:38.825Z,0.93
2023-04-02T12:29:18.299Z,1.00
2023-04-02T12:31:47.709Z,1.00
2023-04-02T12:34:18.789Z,1.00
2023-04-02T12:36:56.506Z,0.90
2023-04-02T12:39:26.685Z,1.00
2023-04-02T12:41:55.295Z,0.70
2023-04-02T12:44:26.247Z,1.00
2023-04-02T12:46:53.696Z,0.90
2023-04-02T12:49:27.054Z,0.83
2023-04-02T12:51:54.711Z,1.43
2023-04-02T12:54:21.907Z,1.27
2023-04-02T12:56:49.788Z,1.10
2023-04-02T12:59:43.273Z,0.87
2023-04-02T13:02:19.575Z,0.67
2023-04-02T13:04:47.378Z,1.10
2023-04-02T13:07:17.647Z,0.90
2023-04-02T13:09:55.300Z,0.90
2023-04-02T13:12:25.847Z,1.00
2023-04-02T13:14:54.613Z,1.00
2023-04-02T13:17:40.501Z,0.97
2023-04-02T13:20:26.531Z,1.17
2023-04-02T13:22:53.739Z,1.10
2023-04-02T13:25:24.633Z,0.80
2023-04-02T13:27:53.731Z,1.10
2023-04-02T13:30:23.008Z,0.80
2023-04-02T13:32:50.289Z,0.90
2023-04-02T13:35:17.902Z,1.20
2023-04-02T13:37:45.116Z,1.00
2023-04-02T13:40:16.933Z,1.20
2023-04-02T13:42:44.518Z,1.10
2023-04-02T13:45:19.569Z,1.27
2023-04-02T13:47:46.732Z,1.00
2023-04-02T13:50:18.098Z,1.10
2023-04-02T13:52:45.595Z,1.20
2023-04-02T13:55:13.591Z,1.40
2023-04-02T13:57:40.974Z,1.30
2023-04-02T14:00:08.724Z,1.10
2023-04-02T14:02:36.016Z,1.43
2023-04-02T14:05:17.270Z,1.10
2023-04-02T14:07:53.681Z,1.10
2023-04-02T14:10:22.047Z,1.17
2023-04-02T14:12:52.011Z,1.00
2023-04-02T14:15:19.182Z,0.90
2023-04-02T14:17:49.828Z,1.00
2023-04-02T14:20:35.526Z,1.20
2023-04-02T14:23:17.960Z,1.00
2023-04-02T14:25:45.270Z,1.10
2023-04-02T14:28:22.148Z,1.20
2023-04-02T14:30:49.312Z,1.00
2023-04-02T14:33:19.508Z,0.90
2023-04-02T14:35:48.016Z,1.20
2023-04-02T14:38:18.275Z,0.97
2023-04-02T14:40:50.143Z,1.23
2023-04-02T14:43:23.223Z,0.90
2023-04-02T14:45:53.554Z,0.93
2023-04-02T14:48:24.746Z,1.07
2023-04-02T14:50:53.812Z,1.10
2023-04-02T14:53:24.781Z,1.13
2023-04-02T14:55:52.791Z,0.97
2023-04-02T14:58:23.962Z,1.13
2023-04-02T15:01:03.704Z,1.20
2023-04-02T15:03:36.923Z,1.10
2023-04-02T15:06:06.400Z,1.10
2023-04-02T15:09:09.919Z,1.13
2023-04-02T15:11:38.709Z,1.50
2023-04-02T15:14:06.061Z,0.90
2023-04-02T15:16:36.231Z,1.00
2023-04-02T15:19:04.646Z,1.10
2023-04-02T15:21:55.893Z,0.60
2023-04-02T15:24:34.986Z,1.20
2023-04-02T15:27:24.972Z,0.70
2023-04-02T15:30:09.455Z,0.90
2023-04-02T15:32:38.758Z,0.87
2023-04-02T15:35:06.527Z,0.93
2023-04-02T15:37:43.392Z,1.10
2023-04-02T15:40:16.507Z,1.00
2023-04-02T15:42:52.651Z,1.30
2023-04-02T15:45:25.340Z,1.07
2023-04-02T15:48:07.802Z,0.93
2023-04-02T15:50:52.594Z,1.00
2023-04-02T15:53:26.737Z,0.90
2023-04-02T15:56:06.062Z,1.00
2023-04-02T15:58:51.904Z,1.10
2023-04-02T16:01:25.213Z,1.00
2023-04-02T16:04:01.418Z,1.10
2023-04-02T16:06:32.418Z,1.00
2023-04-02T16:09:06.137Z,1.10
2023-04-02T16:11:34.238Z,1.00
2023-04-02T16:14:16.736Z,1.30
2023-04-02T16:16:45.539Z,1.10
2023-04-02T16:19:17.193Z,1.20
2023-04-02T16:21:49.191Z,1.00
2023-04-02T16:24:16.385Z,1.10
2023-04-02T16:26:58.703Z,1.00
2023-04-02T16:29:28.944Z,0.93
2023-04-02T16:31:56.255Z,1.07
2023-04-02T16:34:30.829Z,0.83
2023-04-02T16:37:16.530Z,1.00
2023-04-02T16:39:59.072Z,1.07
2023-04-02T16:42:28.932Z,1.20
2023-04-02T16:45:02.137Z,1.00
2023-04-02T16:47:52.281Z,0.90
2023-04-02T16:50:30.734Z,0.80
2023-04-02T16:52:57.857Z,0.97
2023-04-02T16:55:34.123Z,0.73
2023-04-02T16:58:19.877Z,1.03
2023-04-02T17:00:50.117Z,0.70
2023-04-02T17:03:35.946Z,0.70
2023-04-02T17:06:07.104Z,1.10
2023-04-02T17:08:41.676Z,0.90
2023-04-02T17:11:25.878Z,0.83
2023-04-02T17:14:06.106Z,0.80
2023-04-02T17:16:43.320Z,1.00
2023-04-02T17:19:15.064Z,0.90
2023-04-02T17:21:44.737Z,1.17
2023-04-02T17:24:17.351Z,1.30
2023-04-02T17:26:47.669Z,1.50
2023-04-02T17:29:20.777Z,1.30
2023-04-02T17:31:49.172Z,0.90
2023-04-02T17:34:18.896Z,1.03
2023-04-02T17:36:55.506Z,1.23
2023-04-02T17:39:25.554Z,1.07
2023-04-02T17:41:55.193Z,1.30
2023-04-02T17:44:28.448Z,0.90
2023-04-02T17:47:04.460Z,0.80
2023-04-02T17:49:44.473Z,1.00
2023-04-02T17:52:20.644Z,1.20
2023-04-02T17:54:58.432Z,0.87
2023-04-02T17:57:32.644Z,1.00
2023-04-02T18:00:11.919Z,1.07
2023-04-02T18:02:47.674Z,1.20
2023-04-02T18:05:25.966Z,1.10
2023-04-02T18:08:02.612Z,1.20
2023-04-02T18:10:32.990Z,1.20
2023-04-02T18:13:07.728Z,1.10
2023-04-02T18:15:37.954Z,1.30
2023-04-02T18:18:31.325Z,1.10
2023-04-02T18:21:07.658Z,1.27
2023-04-02T18:23:37.748Z,1.30
2023-04-02T18:26:07.919Z,1.30
2023-04-02T18:28:45.952Z,1.20
2023-04-02T18:31:24.183Z,1.37
2023-04-02T18:33:57.561Z,1.23
2023-04-02T18:36:26.353Z,1.30
2023-04-02T18:39:05.973Z,1.30
2023-04-02T18:41:33.077Z,1.40
2023-04-02T18:44:06.266Z,1.20
2023-04-02T18:46:42.614Z,1.17
2023-04-02T18:49:09.754Z,1.40
2023-04-02T18:51:39.263Z,1.40
2023-04-02T18:54:09.586Z,1.20
2023-04-02T18:56:40.066Z,1.50
2023-04-02T18:59:13.344Z,1.40
2023-04-02T19:04:15.740Z,1.03
2023-04-02T19:06:44.825Z,1.40
2023-04-02T19:09:21.918Z,1.40
2023-04-02T19:11:49.049Z,1.37
2023-04-02T19:14:19.864Z,1.40
2023-04-02T19:17:03.667Z,1.33
2023-04-02T19:19:51.275Z,1.40
2023-04-02T19:22:24.518Z,1.47
2023-04-02T19:25:00.942Z,1.40
2023-04-02T19:27:32.685Z,1.50
2023-04-02T19:29:59.905Z,1.40
2023-04-02T19:32:38.031Z,1.57
2023-04-02T19:35:15.510Z,1.23
2023-04-02T19:37:44.534Z,1.50
2023-04-02T19:40:17.691Z,1.50
2023-04-02T19:42:49.152Z,1.40
2023-04-02T19:45:25.689Z,1.53
2023-04-02T19:47:52.996Z,1.90
2023-04-02T19:50:20.315Z,1.60
2023-04-02T19:52:47.428Z,1.57
2023-04-02T19:55:14.635Z,1.60
2023-04-02T19:57:41.802Z,1.40
2023-04-02T20:00:09.370Z,1.47
2023-04-02T20:02:36.551Z,1.50
2023-04-02T20:05:03.726Z,1.60
2023-04-02T20:07:31.530Z,1.50
2023-04-02T20:09:58.672Z,1.53
2023-04-02T20:12:25.870Z,1.40
2023-04-02T20:14:53.038Z,1.60
2023-04-02T20:17:20.171Z,1.43
2023-04-02T20:19:47.351Z,1.50
2023-04-02T20:22:14.694Z,1.73
2023-04-02T20:24:42.664Z,1.60
2023-04-02T20:27:09.786Z,1.47
2023-04-02T20:29:36.938Z,1.57
2023-04-02T20:32:04.094Z,1.83
2023-04-02T20:34:32.432Z,1.60
2023-04-02T20:36:59.748Z,1.80
2023-04-02T20:39:28.701Z,1.90
2023-04-02T20:42:00.910Z,1.70
2023-04-02T20:44:28.429Z,1.70
2023-04-02T20:46:55.819Z,1.63
2023-04-02T20:49:23.054Z,1.70
2023-04-02T20:51:50.290Z,1.60
2023-04-02T20:54:17.624Z,1.73
2023-04-02T20:56:44.755Z,1.70
2023-04-02T20:59:11.995Z,1.63
2023-04-02T21:01:39.242Z,1.50
2023-04-02T21:04:06.477Z,1.50
2023-04-02T21:06:35.397Z,2.20
2023-04-02T21:09:03.801Z,1.60
2023-04-02T21:11:31.987Z,1.40
2023-04-02T21:13:59.240Z,1.33
2023-04-02T21:16:31.814Z,1.40
2023-04-02T21:19:00.861Z,1.40
2023-04-02T21:21:28.522Z,1.53
2023-04-02T21:23:57.018Z,1.50
2023-04-02T21:26:24.251Z,1.67
2023-04-02T21:28:51.380Z,1.70
2023-04-02T21:31:19.918Z,1.57
2023-04-02T21:33:48.741Z,1.37
2023-04-02T21:36:15.975Z,1.50
2023-04-02T21:38:43.791Z,1.57
2023-04-02T21:41:15.384Z,1.60
2023-04-02T21:43:42.906Z,1.50
2023-04-02T21:46:10.584Z,1.53
2023-04-02T21:48:37.735Z,1.57
2023-04-02T21:51:15.515Z,1.70
2023-04-02T21:53:43.468Z,1.57
2023-04-02T21:56:13.356Z,1.50
2023-04-02T21:58:41.040Z,1.60
2023-04-02T22:01:14.074Z,1.70
2023-04-02T22:03:47.890Z,1.50
2023-04-02T22:06:16.498Z,1.70
2023-04-02T22:08:44.583Z,1.63
2023-04-02T22:11:16.354Z,1.70
2023-04-02T22:13:44.306Z,1.70
2023-04-02T22:16:12.751Z,1.60
2023-04-02T22:18:40.076Z,1.63
2023-04-02T22:21:07.813Z,1.60
2023-04-02T22:23:35.555Z,1.60
2023-04-02T22:26:03.284Z,1.37
2023-04-02T22:28:30.720Z,1.70
2023-04-02T22:31:03.810Z,1.40
2023-04-02T22:33:32.378Z,1.20
2023-04-02T22:35:59.766Z,1.40
2023-04-02T22:38:27.096Z,1.40
2023-04-02T22:41:03.164Z,1.33
2023-04-02T22:43:30.296Z,1.43
2023-04-02T22:45:57.486Z,1.50
2023-04-02T22:48:24.666Z,1.70
2023-04-02T22:50:52.047Z,1.40
2023-04-02T22:53:19.448Z,1.43
2023-04-02T22:55:46.771Z,1.23
2023-04-02T22:58:13.925Z,1.50
2023-04-02T23:00:41.901Z,1.67
2023-04-02T23:03:09.056Z,1.43
2023-04-02T23:05:36.210Z,1.40
2023-04-02T23:08:03.559Z,1.30
2023-04-02T23:10:30.786Z,1.40
2023-04-02T23:12:58.118Z,1.60
2023-04-02T23:15:25.393Z,1.27
2023-04-02T23:17:52.741Z,1.40
2023-04-02T23:20:20.235Z,1.20
2023-04-02T23:22:47.375Z,1.30
2023-04-02T23:25:14.513Z,1.30
2023-04-02T23:27:41.827Z,1.30
2023-04-02T23:30:09.190Z,1.40
2023-04-02T23:32:36.355Z,1.20
2023-04-02T23:35:03.545Z,1.30
2023-04-02T23:37:31.288Z,1.40
2023-04-02T23:39:58.408Z,1.30
2023-04-02T23:42:27.182Z,1.20
2023-04-02T23:44:54.491Z,1.40
2023-04-02T23:47:21.646Z,1.40
2023-04-02T23:49:48.760Z,1.33
2023-04-02T23:52:15.976Z,1.40
2023-04-02T23:54:43.108Z,1.20
2023-04-02T23:57:10.339Z,1.10
2023-04-02T23:59:37.541Z,1.40
