createdAt,value
2023-05-11T00:00:45.512Z,13.30
2023-05-11T00:01:45.512Z,13.29
2023-05-11T00:02:45.581Z,13.29
2023-05-11T00:03:45.518Z,13.26
2023-05-11T00:04:45.504Z,13.26
2023-05-11T00:05:45.479Z,13.24
2023-05-11T00:06:45.445Z,13.24
2023-05-11T00:07:45.478Z,13.26
2023-05-11T00:08:45.417Z,13.26
2023-05-11T00:09:45.416Z,13.23
2023-05-11T00:10:45.399Z,13.24
2023-05-11T00:11:45.400Z,13.24
2023-05-11T00:12:45.383Z,13.26
2023-05-11T00:13:45.423Z,13.26
2023-05-11T00:14:45.358Z,13.26
2023-05-11T00:15:45.379Z,13.27
2023-05-11T00:16:45.330Z,13.26
2023-05-11T00:17:45.479Z,13.24
2023-05-11T00:18:45.362Z,13.26
2023-05-11T00:19:45.329Z,13.23
2023-05-11T00:20:45.298Z,13.21
2023-05-11T00:21:45.300Z,13.20
2023-05-11T00:22:45.277Z,13.21
2023-05-11T00:23:45.296Z,13.21
2023-05-11T00:24:45.255Z,13.19
2023-05-11T00:25:45.246Z,13.19
2023-05-11T00:26:45.227Z,13.19
2023-05-11T00:27:45.255Z,13.14
2023-05-11T00:28:45.225Z,13.16
2023-05-11T00:29:45.209Z,13.14
2023-05-11T00:30:45.199Z,13.16
2023-05-11T00:31:45.242Z,13.16
2023-05-11T00:32:45.262Z,13.17
2023-05-11T00:33:45.273Z,13.17
2023-05-11T00:34:45.138Z,13.14
2023-05-11T00:35:45.159Z,13.16
2023-05-11T00:36:45.152Z,13.16
2023-05-11T00:37:45.134Z,13.16
2023-05-11T00:38:45.095Z,13.16
2023-05-11T00:39:45.132Z,13.13
2023-05-11T00:40:45.066Z,13.11
2023-05-11T00:41:45.181Z,13.13
2023-05-11T00:42:45.081Z,13.11
2023-05-11T00:43:45.050Z,13.13
2023-05-11T00:44:45.067Z,13.11
2023-05-11T00:45:45.028Z,13.13
2023-05-11T00:46:45.027Z,13.08
2023-05-11T00:47:45.046Z,13.08
2023-05-11T00:48:44.993Z,13.08
2023-05-11T00:49:45.256Z,13.06
2023-05-11T00:50:44.975Z,13.06
2023-05-11T00:51:45.008Z,13.05
2023-05-11T00:52:44.955Z,13.08
2023-05-11T00:53:44.999Z,13.05
2023-05-11T00:54:44.927Z,13.06
2023-05-11T00:55:45.010Z,13.06
2023-05-11T00:56:44.987Z,13.05
2023-05-11T00:57:44.904Z,13.05
2023-05-11T00:58:44.895Z,13.05
2023-05-11T00:59:44.915Z,13.06
2023-05-11T01:00:44.884Z,13.06
2023-05-11T01:01:44.908Z,13.06
2023-05-11T01:02:45.202Z,13.04
2023-05-11T01:03:44.840Z,13.05
2023-05-11T01:04:44.804Z,13.05
2023-05-11T01:05:44.840Z,13.06
2023-05-11T01:06:44.842Z,13.05
2023-05-11T01:07:44.842Z,13.06
2023-05-11T01:08:44.763Z,13.06
2023-05-11T01:09:44.781Z,13.06
2023-05-11T01:10:44.757Z,13.09
2023-05-11T01:11:44.790Z,13.08
2023-05-11T01:12:44.740Z,13.08
2023-05-11T01:13:44.752Z,13.05
2023-05-11T01:14:44.750Z,13.06
2023-05-11T01:15:44.711Z,13.06
2023-05-11T01:16:44.728Z,13.05
2023-05-11T01:17:44.713Z,13.05
2023-05-11T01:18:44.696Z,13.05
2023-05-11T01:19:44.667Z,13.05
2023-05-11T01:20:44.650Z,13.04
2023-05-11T01:21:44.655Z,13.02
2023-05-11T01:22:44.657Z,13.04
2023-05-11T01:23:44.772Z,13.04
2023-05-11T01:24:44.626Z,13.05
2023-05-11T01:25:44.612Z,13.04
2023-05-11T01:26:44.580Z,13.04
2023-05-11T01:27:44.604Z,13.04
2023-05-11T01:28:44.572Z,13.05
2023-05-11T01:29:44.557Z,13.02
2023-05-11T01:30:51.040Z,13.02
2023-05-11T01:31:44.580Z,13.02
2023-05-11T01:32:44.532Z,13.01
2023-05-11T01:33:44.552Z,13.04
2023-05-11T01:34:44.570Z,13.02
2023-05-11T01:35:44.494Z,13.04
2023-05-11T01:36:44.462Z,13.02
2023-05-11T01:37:44.474Z,13.02
2023-05-11T01:38:44.465Z,13.02
2023-05-11T01:39:44.548Z,13.02
2023-05-11T01:40:44.420Z,13.01
2023-05-11T01:41:44.421Z,13.02
2023-05-11T01:42:44.399Z,13.01
2023-05-11T01:43:44.462Z,13.01
2023-05-11T01:44:44.395Z,12.99
2023-05-11T01:45:44.413Z,12.99
2023-05-11T01:46:44.349Z,12.96
2023-05-11T01:47:44.385Z,12.95
2023-05-11T01:48:44.334Z,12.93
2023-05-11T01:49:44.356Z,12.93
2023-05-11T01:50:44.341Z,12.90
2023-05-11T01:51:44.314Z,12.88
2023-05-11T01:52:44.292Z,12.87
2023-05-11T01:53:44.285Z,12.87
2023-05-11T01:54:44.268Z,12.87
2023-05-11T01:55:44.292Z,12.86
2023-05-11T01:56:44.262Z,12.87
2023-05-11T01:57:44.237Z,12.87
2023-05-11T01:58:44.229Z,12.86
2023-05-11T01:59:44.217Z,12.86
2023-05-11T02:00:44.182Z,12.87
2023-05-11T02:01:44.279Z,12.88
2023-05-11T02:02:44.212Z,12.90
2023-05-11T02:03:44.220Z,12.88
2023-05-11T02:04:44.173Z,12.88
2023-05-11T02:05:44.163Z,12.90
2023-05-11T02:06:44.178Z,12.88
2023-05-11T02:07:44.133Z,12.88
2023-05-11T02:08:44.105Z,12.87
2023-05-11T02:09:44.104Z,12.88
2023-05-11T02:10:44.083Z,12.90
2023-05-11T02:11:44.088Z,12.88
2023-05-11T02:12:44.082Z,12.90
2023-05-11T02:13:44.084Z,12.91
2023-05-11T02:14:44.075Z,12.90
2023-05-11T02:15:44.044Z,12.90
2023-05-11T02:16:44.051Z,12.93
2023-05-11T02:17:44.104Z,12.93
2023-05-11T02:18:44.013Z,12.93
2023-05-11T02:19:43.995Z,12.93
2023-05-11T02:20:43.980Z,12.93
2023-05-11T02:21:43.993Z,12.90
2023-05-11T02:22:43.956Z,12.88
2023-05-11T02:23:43.942Z,12.90
2023-05-11T02:24:43.932Z,12.88
2023-05-11T02:25:43.959Z,12.90
2023-05-11T02:26:43.916Z,12.90
2023-05-11T02:27:43.916Z,12.91
2023-05-11T02:28:43.917Z,12.90
2023-05-11T02:29:43.936Z,12.91
2023-05-11T02:30:43.855Z,12.91
2023-05-11T02:31:44.005Z,12.91
2023-05-11T02:32:43.877Z,12.91
2023-05-11T02:33:43.835Z,12.93
2023-05-11T02:34:43.832Z,12.95
2023-05-11T02:35:43.859Z,12.93
2023-05-11T02:36:43.808Z,12.95
2023-05-11T02:37:43.790Z,12.95
2023-05-11T02:38:43.764Z,12.96
2023-05-11T02:39:43.769Z,12.98
2023-05-11T02:40:43.760Z,12.96
2023-05-11T02:41:43.776Z,12.96
2023-05-11T02:42:43.721Z,12.96
2023-05-11T02:43:43.765Z,12.95
2023-05-11T02:44:43.705Z,12.95
2023-05-11T02:45:43.727Z,12.95
2023-05-11T02:46:43.739Z,12.93
2023-05-11T02:47:43.733Z,12.88
2023-05-11T02:48:43.670Z,12.88
2023-05-11T02:49:43.671Z,12.88
2023-05-11T02:50:43.641Z,12.86
2023-05-11T02:51:43.653Z,12.86
2023-05-11T02:52:43.690Z,12.83
2023-05-11T02:53:43.633Z,12.83
2023-05-11T02:54:43.636Z,12.81
2023-05-11T02:55:43.589Z,12.83
2023-05-11T02:56:43.581Z,12.81
2023-05-11T02:57:43.643Z,12.81
2023-05-11T02:58:43.574Z,12.81
2023-05-11T02:59:43.547Z,12.79
2023-05-11T03:00:43.593Z,12.79
2023-05-11T03:01:43.656Z,12.77
2023-05-11T03:02:43.608Z,12.76
2023-05-11T03:03:43.600Z,12.73
2023-05-11T03:04:43.490Z,12.72
2023-05-11T03:05:43.486Z,12.69
2023-05-11T03:06:43.461Z,12.65
2023-05-11T03:07:43.480Z,12.63
2023-05-11T03:08:43.476Z,12.58
2023-05-11T03:09:43.436Z,12.55
2023-05-11T03:10:43.440Z,12.51
2023-05-11T03:11:43.389Z,12.47
2023-05-11T03:12:43.354Z,12.44
2023-05-11T03:13:50.984Z,12.38
2023-05-11T03:14:44.345Z,12.32
2023-05-11T03:15:44.013Z,12.33
2023-05-11T03:16:43.384Z,12.26
2023-05-11T03:17:43.372Z,12.25
2023-05-11T03:18:43.427Z,12.23
2023-05-11T03:19:43.295Z,12.22
2023-05-11T03:20:43.282Z,12.21
2023-05-11T03:21:43.392Z,12.17
2023-05-11T03:22:43.244Z,12.15
2023-05-11T03:23:43.231Z,12.13
2023-05-11T03:24:43.259Z,12.11
2023-05-11T03:25:47.110Z,12.13
2023-05-11T03:26:43.353Z,12.11
2023-05-11T03:27:43.214Z,12.11
2023-05-11T03:28:43.188Z,12.11
2023-05-11T03:29:43.164Z,12.15
2023-05-11T03:30:43.202Z,12.14
2023-05-11T03:31:43.170Z,12.14
2023-05-11T03:32:43.198Z,12.15
2023-05-11T03:33:43.134Z,12.15
2023-05-11T03:34:43.146Z,12.15
2023-05-11T03:35:43.114Z,12.17
2023-05-11T03:36:43.120Z,12.18
2023-05-11T03:37:43.089Z,12.21
2023-05-11T03:38:43.110Z,12.18
2023-05-11T03:39:43.088Z,12.21
2023-05-11T03:40:43.634Z,12.21
2023-05-11T03:41:43.063Z,12.21
2023-05-11T03:42:43.042Z,12.25
2023-05-11T03:43:43.029Z,12.28
2023-05-11T03:44:43.049Z,12.29
2023-05-11T03:45:43.161Z,12.32
2023-05-11T03:46:43.100Z,12.32
2023-05-11T03:47:43.102Z,12.32
2023-05-11T03:48:45.513Z,12.33
2023-05-11T03:49:43.061Z,12.35
2023-05-11T03:50:43.033Z,12.32
2023-05-11T03:51:45.574Z,12.33
2023-05-11T03:52:42.935Z,12.33
2023-05-11T03:53:42.960Z,12.33
2023-05-11T03:54:42.951Z,12.33
2023-05-11T03:55:42.914Z,12.33
2023-05-11T03:56:42.921Z,12.35
2023-05-11T03:57:42.931Z,12.35
2023-05-11T03:58:42.907Z,12.35
2023-05-11T03:59:42.856Z,12.33
2023-05-11T04:00:42.862Z,12.35
2023-05-11T04:01:42.817Z,12.33
2023-05-11T04:02:42.969Z,12.35
2023-05-11T04:03:42.919Z,12.35
2023-05-11T04:04:42.838Z,12.36
2023-05-11T04:05:42.850Z,12.36
2023-05-11T04:06:42.774Z,12.38
2023-05-11T04:07:42.780Z,12.38
2023-05-11T04:08:43.033Z,12.40
2023-05-11T04:09:42.734Z,12.38
2023-05-11T04:10:42.780Z,12.40
2023-05-11T04:11:42.715Z,12.41
2023-05-11T04:12:42.742Z,12.43
2023-05-11T04:13:42.729Z,12.44
2023-05-11T04:14:42.713Z,12.44
2023-05-11T04:15:42.714Z,12.43
2023-05-11T04:16:42.718Z,12.46
2023-05-11T04:17:42.773Z,12.47
2023-05-11T04:18:42.700Z,12.47
2023-05-11T04:19:42.633Z,12.47
2023-05-11T04:20:42.635Z,12.48
2023-05-11T04:21:42.601Z,12.50
2023-05-11T04:22:42.611Z,12.48
2023-05-11T04:23:42.571Z,12.50
2023-05-11T04:24:42.601Z,12.51
2023-05-11T04:25:42.597Z,12.53
2023-05-11T04:26:42.599Z,12.51
2023-05-11T04:27:42.545Z,12.53
2023-05-11T04:28:42.569Z,12.51
2023-05-11T04:29:42.548Z,12.51
2023-05-11T04:30:42.529Z,12.53
2023-05-11T04:31:42.568Z,12.53
2023-05-11T04:32:42.587Z,12.54
2023-05-11T04:33:42.480Z,12.55
2023-05-11T04:34:42.493Z,12.58
2023-05-11T04:35:42.512Z,12.61
2023-05-11T04:36:42.460Z,12.62
2023-05-11T04:37:42.460Z,12.63
2023-05-11T04:38:42.431Z,12.65
2023-05-11T04:39:42.414Z,12.65
2023-05-11T04:40:42.434Z,12.66
2023-05-11T04:41:42.424Z,12.66
2023-05-11T04:42:42.380Z,12.69
2023-05-11T04:43:42.394Z,12.71
2023-05-11T04:44:42.389Z,12.71
2023-05-11T04:45:42.366Z,12.71
2023-05-11T04:46:42.369Z,12.72
2023-05-11T04:47:42.356Z,12.76
2023-05-11T04:48:42.346Z,12.76
2023-05-11T04:49:42.338Z,12.76
2023-05-11T04:50:42.319Z,12.76
2023-05-11T04:51:42.317Z,12.76
2023-05-11T04:52:42.307Z,12.76
2023-05-11T04:53:42.582Z,12.79
2023-05-11T04:54:42.311Z,12.79
2023-05-11T04:55:42.313Z,12.81
2023-05-11T04:56:42.242Z,12.81
2023-05-11T04:57:42.254Z,12.81
2023-05-11T04:58:42.200Z,12.81
2023-05-11T04:59:42.218Z,12.83
2023-05-11T05:00:42.236Z,12.84
2023-05-11T05:01:42.354Z,12.88
2023-05-11T05:02:42.250Z,12.86
2023-05-11T05:03:42.244Z,12.90
2023-05-11T05:04:42.188Z,12.87
2023-05-11T05:05:42.178Z,12.87
2023-05-11T05:06:42.167Z,12.91
2023-05-11T05:07:42.134Z,12.93
2023-05-11T05:08:42.137Z,12.96
2023-05-11T05:09:44.471Z,12.99
2023-05-11T05:10:42.098Z,12.96
2023-05-11T05:11:42.068Z,12.99
2023-05-11T05:12:42.114Z,13.02
2023-05-11T05:13:42.056Z,13.02
2023-05-11T05:14:42.050Z,13.02
2023-05-11T05:15:42.044Z,13.04
2023-05-11T05:16:42.086Z,13.04
2023-05-11T05:17:42.038Z,13.05
2023-05-11T05:18:42.011Z,13.05
2023-05-11T05:19:41.980Z,13.04
2023-05-11T05:20:42.023Z,13.04
2023-05-11T05:21:41.984Z,13.05
2023-05-11T05:22:41.972Z,13.08
2023-05-11T05:23:41.927Z,13.13
2023-05-11T05:24:41.942Z,13.13
2023-05-11T05:25:41.924Z,13.08
2023-05-11T05:26:41.923Z,13.06
2023-05-11T05:27:41.912Z,13.09
2023-05-11T05:28:41.978Z,13.13
2023-05-11T05:29:41.886Z,13.19
2023-05-11T05:30:41.938Z,13.26
2023-05-11T05:31:41.902Z,13.29
2023-05-11T05:32:41.932Z,13.27
2023-05-11T05:33:41.913Z,13.29
2023-05-11T05:34:41.838Z,13.32
2023-05-11T05:35:41.799Z,13.40
2023-05-11T05:36:41.812Z,13.43
2023-05-11T05:37:41.777Z,13.49
2023-05-11T05:38:41.828Z,13.49
2023-05-11T05:39:42.052Z,13.54
2023-05-11T05:40:41.781Z,13.63
2023-05-11T05:41:41.798Z,13.71
2023-05-11T05:42:41.729Z,13.78
2023-05-11T05:43:41.740Z,13.78
2023-05-11T05:44:41.730Z,13.80
2023-05-11T05:45:41.739Z,13.83
2023-05-11T05:46:41.807Z,13.85
2023-05-11T05:47:41.994Z,13.88
2023-05-11T05:48:41.690Z,13.93
2023-05-11T05:49:41.656Z,13.93
2023-05-11T05:50:41.826Z,13.96
2023-05-11T05:51:41.640Z,13.96
2023-05-11T05:52:41.645Z,13.93
2023-05-11T05:53:41.618Z,13.93
2023-05-11T05:54:41.636Z,13.96
2023-05-11T05:55:41.580Z,13.83
2023-05-11T05:56:41.630Z,13.80
2023-05-11T05:57:41.604Z,13.78
2023-05-11T05:58:41.565Z,13.78
2023-05-11T05:59:41.580Z,13.79
2023-05-11T06:00:41.608Z,13.79
2023-05-11T06:01:41.554Z,13.80
2023-05-11T06:02:41.632Z,13.83
2023-05-11T06:03:41.596Z,13.90
2023-05-11T06:04:41.513Z,13.93
2023-05-11T06:05:41.512Z,13.93
2023-05-11T06:06:41.481Z,13.96
2023-05-11T06:07:41.455Z,13.97
2023-05-11T06:08:41.465Z,14.00
2023-05-11T06:09:41.424Z,13.98
2023-05-11T06:10:41.466Z,13.93
2023-05-11T06:11:41.418Z,13.93
2023-05-11T06:12:41.428Z,13.96
2023-05-11T06:13:41.389Z,13.98
2023-05-11T06:14:41.476Z,14.05
2023-05-11T06:15:43.380Z,14.12
2023-05-11T06:16:41.459Z,14.18
2023-05-11T06:17:41.406Z,14.11
2023-05-11T06:18:41.505Z,14.01
2023-05-11T06:19:41.348Z,13.96
2023-05-11T06:20:41.330Z,13.96
2023-05-11T06:21:41.295Z,13.93
2023-05-11T06:22:41.317Z,13.94
2023-05-11T06:23:41.393Z,13.96
2023-05-11T06:24:41.279Z,13.97
2023-05-11T06:25:41.289Z,13.98
2023-05-11T06:26:41.278Z,14.03
2023-05-11T06:27:41.253Z,14.05
2023-05-11T06:28:41.344Z,14.13
2023-05-11T06:29:41.220Z,14.18
2023-05-11T06:30:41.215Z,14.15
2023-05-11T06:31:41.331Z,14.15
2023-05-11T06:32:41.306Z,14.16
2023-05-11T06:33:41.245Z,14.18
2023-05-11T06:34:41.180Z,14.23
2023-05-11T06:35:41.224Z,14.22
2023-05-11T06:36:41.187Z,14.23
2023-05-11T06:37:41.138Z,14.21
2023-05-11T06:38:41.158Z,14.22
2023-05-11T06:39:41.177Z,14.23
2023-05-11T06:40:41.119Z,14.23
2023-05-11T06:41:41.103Z,14.26
2023-05-11T06:42:41.092Z,14.31
2023-05-11T06:43:41.060Z,14.34
2023-05-11T06:44:41.140Z,14.40
2023-05-11T06:45:41.072Z,14.41
2023-05-11T06:46:41.056Z,14.40
2023-05-11T06:47:41.069Z,14.44
2023-05-11T06:48:41.031Z,14.44
2023-05-11T06:49:41.039Z,14.44
2023-05-11T06:50:41.019Z,14.46
2023-05-11T06:51:41.011Z,14.46
2023-05-11T06:52:41.009Z,14.46
2023-05-11T06:53:40.965Z,14.51
2023-05-11T06:54:41.105Z,14.52
2023-05-11T06:55:41.131Z,14.58
2023-05-11T06:56:40.964Z,14.64
2023-05-11T06:57:40.981Z,14.64
2023-05-11T06:58:40.920Z,14.67
2023-05-11T06:59:40.894Z,14.69
2023-05-11T07:00:40.894Z,14.78
2023-05-11T07:01:40.970Z,14.85
2023-05-11T07:02:40.990Z,14.95
2023-05-11T07:03:40.852Z,15.03
2023-05-11T07:04:40.988Z,15.15
2023-05-11T07:05:40.834Z,15.25
2023-05-11T07:06:40.825Z,15.48
2023-05-11T07:07:40.921Z,15.76
2023-05-11T07:08:40.864Z,15.95
2023-05-11T07:09:42.095Z,15.93
2023-05-11T07:10:40.790Z,16.02
2023-05-11T07:11:40.786Z,16.03
2023-05-11T07:12:40.796Z,16.06
2023-05-11T07:13:40.757Z,15.87
2023-05-11T07:14:40.759Z,15.84
2023-05-11T07:15:40.726Z,15.78
2023-05-11T07:16:40.755Z,15.85
2023-05-11T07:17:40.730Z,16.08
2023-05-11T07:18:40.778Z,16.17
2023-05-11T07:19:40.675Z,16.34
2023-05-11T07:20:40.684Z,16.36
2023-05-11T07:21:40.687Z,16.22
2023-05-11T07:22:41.075Z,16.28
2023-05-11T07:23:40.645Z,16.28
2023-05-11T07:24:40.669Z,16.29
2023-05-11T07:25:40.645Z,16.34
2023-05-11T07:26:40.609Z,16.40
2023-05-11T07:27:40.951Z,16.28
2023-05-11T07:28:40.632Z,16.17
2023-05-11T07:29:40.576Z,16.17
2023-05-11T07:30:40.573Z,16.13
2023-05-11T07:31:40.591Z,16.10
2023-05-11T07:32:40.657Z,16.08
2023-05-11T07:33:40.557Z,16.13
2023-05-11T07:34:40.594Z,16.10
2023-05-11T07:35:40.512Z,16.16
2023-05-11T07:36:40.505Z,16.24
2023-05-11T07:37:40.510Z,16.21
2023-05-11T07:38:40.489Z,16.17
2023-05-11T07:39:40.518Z,16.16
2023-05-11T07:40:40.442Z,16.28
2023-05-11T07:41:40.450Z,16.39
2023-05-11T07:42:40.435Z,16.42
2023-05-11T07:43:40.458Z,16.42
2023-05-11T07:44:40.411Z,16.49
2023-05-11T07:45:40.442Z,16.59
2023-05-11T07:46:40.446Z,16.62
2023-05-11T07:47:40.433Z,16.52
2023-05-11T07:48:40.458Z,16.51
2023-05-11T07:49:44.068Z,16.43
2023-05-11T07:50:40.353Z,16.42
2023-05-11T07:51:40.371Z,16.42
2023-05-11T07:52:40.698Z,16.43
2023-05-11T07:53:40.320Z,16.26
2023-05-11T07:54:40.474Z,16.36
2023-05-11T07:55:40.399Z,16.26
2023-05-11T07:56:40.272Z,16.28
2023-05-11T07:57:40.278Z,16.28
2023-05-11T07:58:40.368Z,16.40
2023-05-11T07:59:47.069Z,16.46
2023-05-11T08:00:40.339Z,16.55
2023-05-11T08:01:40.383Z,16.46
2023-05-11T08:02:40.265Z,16.46
2023-05-11T08:03:40.260Z,16.54
2023-05-11T08:04:40.282Z,16.61
2023-05-11T08:05:40.257Z,16.70
2023-05-11T08:06:43.080Z,16.79
2023-05-11T08:07:41.518Z,16.90
2023-05-11T08:08:40.150Z,17.01
2023-05-11T08:09:40.150Z,17.13
2023-05-11T08:10:40.173Z,17.22
2023-05-11T08:11:40.142Z,17.24
2023-05-11T08:12:40.135Z,17.20
2023-05-11T08:13:40.140Z,17.35
2023-05-11T08:14:40.090Z,17.27
2023-05-11T08:15:40.104Z,17.31
2023-05-11T08:16:40.209Z,17.32
2023-05-11T08:17:40.149Z,17.39
2023-05-11T08:18:40.112Z,17.43
2023-05-11T08:19:40.062Z,17.38
2023-05-11T08:20:40.047Z,17.32
2023-05-11T08:21:40.074Z,17.27
2023-05-11T08:22:40.010Z,17.10
2023-05-11T08:23:40.025Z,17.07
2023-05-11T08:24:39.979Z,16.99
2023-05-11T08:25:39.989Z,16.91
2023-05-11T08:26:39.987Z,16.87
2023-05-11T08:27:40.099Z,16.87
2023-05-11T08:28:39.937Z,16.80
2023-05-11T08:29:39.960Z,16.77
2023-05-11T08:30:39.930Z,16.79
2023-05-11T08:31:39.995Z,16.74
2023-05-11T08:32:57.208Z,16.72
2023-05-11T08:33:39.961Z,16.73
2023-05-11T08:34:40.082Z,16.69
2023-05-11T08:35:39.918Z,16.59
2023-05-11T08:36:39.882Z,16.69
2023-05-11T08:37:39.877Z,16.82
2023-05-11T08:38:39.836Z,16.90
2023-05-11T08:39:47.105Z,17.06
2023-05-11T08:40:39.831Z,17.10
2023-05-11T08:41:39.817Z,17.22
2023-05-11T08:42:39.841Z,17.30
2023-05-11T08:43:39.864Z,17.52
2023-05-11T08:44:39.782Z,17.53
2023-05-11T08:45:40.975Z,17.56
2023-05-11T08:46:46.562Z,17.69
2023-05-11T08:47:39.809Z,17.76
2023-05-11T08:48:39.763Z,17.69
2023-05-11T08:49:39.791Z,17.84
2023-05-11T08:50:39.898Z,17.93
2023-05-11T08:51:39.707Z,18.08
2023-05-11T08:52:39.700Z,18.02
2023-05-11T08:53:41.600Z,18.05
2023-05-11T08:54:39.664Z,18.03
2023-05-11T08:55:39.809Z,17.97
2023-05-11T08:56:39.630Z,17.91
2023-05-11T08:57:39.646Z,17.76
2023-05-11T08:58:39.628Z,17.57
2023-05-11T08:59:39.617Z,17.39
2023-05-11T09:00:39.606Z,17.25
2023-05-11T09:01:39.656Z,17.09
2023-05-11T09:02:42.606Z,16.90
2023-05-11T09:03:39.572Z,16.61
2023-05-11T09:04:39.567Z,16.37
2023-05-11T09:05:39.577Z,16.24
2023-05-11T09:06:39.553Z,16.16
2023-05-11T09:07:39.537Z,16.13
2023-05-11T09:08:39.522Z,16.08
2023-05-11T09:09:39.641Z,16.06
2023-05-11T09:10:39.483Z,16.03
2023-05-11T09:11:39.502Z,16.03
2023-05-11T09:12:39.469Z,16.00
2023-05-11T09:13:39.468Z,15.96
2023-05-11T09:14:39.459Z,15.96
2023-05-11T09:15:47.161Z,15.95
2023-05-11T09:16:39.476Z,15.90
2023-05-11T09:17:39.471Z,15.81
2023-05-11T09:18:39.443Z,15.68
2023-05-11T09:19:39.436Z,15.69
2023-05-11T09:20:40.074Z,15.65
2023-05-11T09:21:39.441Z,15.68
2023-05-11T09:22:39.388Z,15.69
2023-05-11T09:23:39.446Z,15.72
2023-05-11T09:24:39.340Z,15.72
2023-05-11T09:25:42.206Z,15.73
2023-05-11T09:26:39.423Z,15.73
2023-05-11T09:27:41.076Z,15.69
2023-05-11T09:29:39.363Z,15.65
2023-05-11T09:30:46.079Z,15.65
2023-05-11T09:31:39.503Z,15.62
2023-05-11T09:32:39.308Z,15.62
2023-05-11T09:33:39.286Z,15.63
2023-05-11T09:34:43.078Z,15.62
2023-05-11T09:35:40.100Z,15.58
2023-05-11T09:36:39.232Z,15.54
2023-05-11T09:37:39.196Z,15.56
2023-05-11T09:38:39.296Z,15.56
2023-05-11T09:39:57.437Z,15.51
2023-05-11T09:40:39.291Z,15.51
2023-05-11T09:41:39.176Z,15.51
2023-05-11T09:42:39.256Z,15.47
2023-05-11T09:43:39.285Z,15.41
2023-05-11T09:44:39.406Z,15.40
2023-05-11T09:45:40.184Z,15.38
2023-05-11T09:46:39.184Z,15.35
2023-05-11T09:47:39.227Z,15.29
2023-05-11T09:48:39.172Z,15.22
2023-05-11T09:49:39.178Z,15.15
2023-05-11T09:50:39.077Z,15.12
2023-05-11T09:51:39.081Z,15.08
2023-05-11T09:52:45.597Z,14.97
2023-05-11T09:53:39.086Z,14.95
2023-05-11T09:54:45.587Z,14.95
2023-05-11T09:55:39.037Z,14.99
2023-05-11T09:56:40.201Z,15.01
2023-05-11T09:57:39.390Z,15.04
2023-05-11T09:58:39.052Z,15.05
2023-05-11T09:59:39.086Z,15.03
2023-05-11T10:00:39.020Z,15.03
2023-05-11T10:01:39.079Z,15.08
2023-05-11T10:02:38.975Z,15.11
2023-05-11T10:03:39.057Z,15.10
2023-05-11T10:04:38.920Z,14.95
2023-05-11T10:05:38.997Z,14.95
2023-05-11T10:06:39.043Z,14.99
2023-05-11T10:07:38.898Z,15.04
2023-05-11T10:08:38.949Z,15.08
2023-05-11T10:09:39.027Z,15.14
2023-05-11T10:10:38.881Z,15.11
2023-05-11T10:11:38.864Z,15.12
2023-05-11T10:12:38.821Z,15.23
2023-05-11T10:13:41.594Z,15.27
2023-05-11T10:14:38.888Z,15.43
2023-05-11T10:15:38.793Z,15.52
2023-05-11T10:16:38.854Z,15.62
2023-05-11T10:17:38.796Z,15.68
2023-05-11T10:18:38.806Z,15.83
2023-05-11T10:19:38.770Z,15.91
2023-05-11T10:20:38.764Z,16.00
2023-05-11T10:21:38.720Z,16.02
2023-05-11T10:22:38.846Z,16.00
2023-05-11T10:23:38.719Z,16.05
2023-05-11T10:24:38.705Z,16.16
2023-05-11T10:25:38.747Z,16.16
2023-05-11T10:26:38.679Z,16.22
2023-05-11T10:27:38.732Z,16.33
2023-05-11T10:28:38.749Z,16.34
2023-05-11T10:29:38.652Z,16.43
2023-05-11T10:30:38.634Z,16.54
2023-05-11T10:31:38.640Z,16.58
2023-05-11T10:32:38.619Z,16.70
2023-05-11T10:33:38.629Z,16.82
2023-05-11T10:34:38.606Z,16.80
2023-05-11T10:35:38.736Z,16.87
2023-05-11T10:36:38.662Z,16.91
2023-05-11T10:37:38.742Z,16.99
2023-05-11T10:38:38.591Z,17.06
2023-05-11T10:39:38.643Z,17.14
2023-05-11T10:40:38.527Z,17.09
2023-05-11T10:41:38.541Z,17.07
2023-05-11T10:42:38.527Z,17.12
2023-05-11T10:43:38.506Z,17.22
2023-05-11T10:44:38.530Z,17.24
2023-05-11T10:45:38.507Z,17.12
2023-05-11T10:46:38.475Z,17.17
2023-05-11T10:47:38.646Z,17.07
2023-05-11T10:48:38.427Z,17.06
2023-05-11T10:49:38.452Z,17.06
2023-05-11T10:50:38.446Z,16.91
2023-05-11T10:51:38.443Z,16.95
2023-05-11T10:52:38.429Z,17.02
2023-05-11T10:53:38.390Z,17.06
2023-05-11T10:54:38.538Z,17.14
2023-05-11T10:55:38.381Z,17.09
2023-05-11T10:56:38.371Z,17.09
2023-05-11T10:57:38.348Z,17.04
2023-05-11T10:58:38.325Z,17.02
2023-05-11T10:59:38.322Z,16.95
2023-05-11T11:00:38.357Z,16.76
2023-05-11T11:01:38.364Z,16.64
2023-05-11T11:02:38.335Z,16.58
2023-05-11T11:03:38.391Z,16.39
2023-05-11T11:04:38.259Z,16.24
2023-05-11T11:05:38.351Z,16.13
2023-05-11T11:06:38.253Z,16.10
2023-05-11T11:07:38.246Z,16.06
2023-05-11T11:08:38.235Z,16.05
2023-05-11T11:09:38.221Z,15.96
2023-05-11T11:10:38.211Z,15.91
2023-05-11T11:11:38.206Z,15.91
2023-05-11T11:12:38.181Z,15.85
2023-05-11T11:13:38.192Z,15.93
2023-05-11T11:14:38.177Z,15.99
2023-05-11T11:15:38.172Z,15.98
2023-05-11T11:16:38.157Z,16.00
2023-05-11T11:17:38.207Z,16.00
2023-05-11T11:18:38.157Z,16.13
2023-05-11T11:19:38.176Z,16.28
2023-05-11T11:20:38.084Z,16.40
2023-05-11T11:21:38.103Z,16.42
2023-05-11T11:22:38.081Z,16.44
2023-05-11T11:23:38.082Z,16.49
2023-05-11T11:24:38.069Z,16.55
2023-05-11T11:25:38.088Z,16.57
2023-05-11T11:26:38.053Z,16.59
2023-05-11T11:27:38.058Z,16.58
2023-05-11T11:28:38.026Z,16.55
2023-05-11T11:29:38.000Z,16.54
2023-05-11T11:30:38.018Z,16.54
2023-05-11T11:31:38.098Z,16.58
2023-05-11T11:32:37.974Z,16.58
2023-05-11T11:33:37.971Z,16.64
2023-05-11T11:34:37.944Z,16.64
2023-05-11T11:35:38.164Z,16.67
2023-05-11T11:36:38.061Z,16.72
2023-05-11T11:37:37.939Z,16.67
2023-05-11T11:38:37.984Z,16.62
2023-05-11T11:39:38.085Z,16.62
2023-05-11T11:40:47.152Z,16.62
2023-05-11T11:41:37.934Z,16.58
2023-05-11T11:42:37.899Z,16.57
2023-05-11T11:43:37.950Z,16.40
2023-05-11T11:44:37.985Z,16.33
2023-05-11T11:45:37.967Z,16.24
2023-05-11T11:46:37.936Z,16.14
2023-05-11T11:47:37.847Z,16.05
2023-05-11T11:48:37.805Z,16.00
2023-05-11T11:49:37.833Z,15.99
2023-05-11T11:50:37.839Z,15.99
2023-05-11T11:51:37.771Z,15.96
2023-05-11T11:52:37.841Z,15.96
2023-05-11T11:53:38.186Z,15.99
2023-05-11T11:54:37.784Z,15.95
2023-05-11T11:55:37.730Z,15.90
2023-05-11T11:56:37.753Z,15.91
2023-05-11T11:57:37.719Z,15.96
2023-05-11T11:58:37.738Z,15.96
2023-05-11T11:59:37.736Z,15.99
2023-05-11T12:00:37.694Z,16.00
2023-05-11T12:01:38.210Z,16.06
2023-05-11T12:02:37.876Z,16.03
2023-05-11T12:03:37.814Z,16.08
2023-05-11T12:04:37.711Z,16.16
2023-05-11T12:05:37.630Z,16.16
2023-05-11T12:06:37.649Z,16.25
2023-05-11T12:07:37.598Z,16.28
2023-05-11T12:08:37.643Z,16.28
2023-05-11T12:09:37.722Z,16.29
2023-05-11T12:10:37.662Z,16.33
2023-05-11T12:11:37.550Z,16.34
2023-05-11T12:12:37.613Z,16.43
2023-05-11T12:13:37.555Z,16.49
2023-05-11T12:14:37.548Z,16.55
2023-05-11T12:15:37.563Z,16.62
2023-05-11T12:16:37.624Z,16.58
2023-05-11T12:17:37.571Z,16.62
2023-05-11T12:18:37.523Z,16.72
2023-05-11T12:19:37.562Z,16.73
2023-05-11T12:20:37.508Z,16.77
2023-05-11T12:21:37.530Z,16.83
2023-05-11T12:22:37.463Z,16.88
2023-05-11T12:23:37.514Z,16.99
2023-05-11T12:24:37.455Z,17.02
2023-05-11T12:25:37.435Z,16.95
2023-05-11T12:26:37.421Z,16.98
2023-05-11T12:27:37.382Z,17.01
2023-05-11T12:28:37.396Z,17.01
2023-05-11T12:29:37.398Z,17.14
2023-05-11T12:30:37.412Z,17.20
2023-05-11T12:31:37.392Z,17.24
2023-05-11T12:32:37.370Z,17.16
2023-05-11T12:33:37.364Z,17.27
2023-05-11T12:34:37.459Z,17.34
2023-05-11T12:35:37.467Z,17.41
2023-05-11T12:36:37.363Z,17.49
2023-05-11T12:37:37.559Z,17.49
2023-05-11T12:38:37.310Z,17.62
2023-05-11T12:39:37.349Z,17.65
2023-05-11T12:40:37.610Z,17.63
2023-05-11T12:41:37.275Z,17.59
2023-05-11T12:42:37.276Z,17.68
2023-05-11T12:43:37.232Z,17.69
2023-05-11T12:44:37.222Z,17.78
2023-05-11T12:45:37.197Z,17.93
2023-05-11T12:46:37.753Z,17.75
2023-05-11T12:47:37.231Z,17.63
2023-05-11T12:48:37.189Z,17.69
2023-05-11T12:49:37.155Z,17.62
2023-05-11T12:50:37.186Z,17.66
2023-05-11T12:51:37.163Z,17.66
2023-05-11T12:52:37.130Z,17.62
2023-05-11T12:53:37.114Z,17.66