createdAt,value
2018-12-13T00:00:19.288Z,6.40
2018-12-13T00:02:47.369Z,6.30
2018-12-13T00:05:15.490Z,6.40
2018-12-13T00:07:43.565Z,6.30
2018-12-13T00:10:11.643Z,6.30
2018-12-13T00:12:39.822Z,6.30
2018-12-13T00:15:08.060Z,6.20
2018-12-13T00:17:36.145Z,6.20
2018-12-13T00:20:04.608Z,6.10
2018-12-13T00:22:33.469Z,6.10
2018-12-13T00:25:01.967Z,6.10
2018-12-13T00:27:30.109Z,6.10
2018-12-13T00:29:58.203Z,6.20
2018-12-13T00:32:26.283Z,6.30
2018-12-13T00:34:54.392Z,6.30
2018-12-13T00:37:22.464Z,6.30
2018-12-13T00:39:50.533Z,6.30
2018-12-13T00:42:18.630Z,6.20
2018-12-13T00:44:46.762Z,6.20
2018-12-13T00:47:14.858Z,6.10
2018-12-13T00:49:46.336Z,6.10
2018-12-13T00:52:14.431Z,6.10
2018-12-13T00:54:42.486Z,6.10
2018-12-13T00:57:10.588Z,6.20
2018-12-13T00:59:38.686Z,6.20
2018-12-13T01:02:06.764Z,6.20
2018-12-13T01:04:34.855Z,6.10
2018-12-13T01:07:03.078Z,6.10
2018-12-13T01:09:31.159Z,6.10
2018-12-13T01:11:59.508Z,6.10
2018-12-13T01:14:27.632Z,6.10
2018-12-13T01:16:55.696Z,6.20
2018-12-13T01:19:23.882Z,6.10
2018-12-13T01:21:51.927Z,6.00
2018-12-13T01:24:20.011Z,5.90
2018-12-13T01:26:48.065Z,5.80
2018-12-13T01:29:16.155Z,5.80
2018-12-13T01:31:44.230Z,5.90
2018-12-13T01:34:12.317Z,5.90
2018-12-13T01:36:40.423Z,5.90
2018-12-13T01:39:08.494Z,5.90
2018-12-13T01:41:36.586Z,5.80
2018-12-13T01:44:04.658Z,5.80
2018-12-13T01:46:32.782Z,5.70
2018-12-13T01:49:00.903Z,5.70
2018-12-13T01:51:28.974Z,5.60
2018-12-13T01:53:57.063Z,5.70
2018-12-13T01:56:25.175Z,5.70
2018-12-13T01:58:53.241Z,5.70
2018-12-13T02:01:21.338Z,5.70
2018-12-13T02:03:49.410Z,5.80
2018-12-13T02:06:17.475Z,5.90
2018-12-13T02:08:45.563Z,5.90
2018-12-13T02:11:13.638Z,5.90
2018-12-13T02:13:41.725Z,5.80
2018-12-13T02:16:09.799Z,5.80
2018-12-13T02:18:37.889Z,5.90
2018-12-13T02:21:06.005Z,5.90
2018-12-13T02:23:34.070Z,5.80
2018-12-13T02:26:02.212Z,5.80
2018-12-13T02:28:30.284Z,5.70
2018-12-13T02:30:58.361Z,5.60
2018-12-13T02:33:26.455Z,5.60
2018-12-13T02:35:54.574Z,5.60
2018-12-13T02:38:22.607Z,5.50
2018-12-13T02:40:50.716Z,5.50
2018-12-13T02:43:18.796Z,5.40
2018-12-13T02:45:46.877Z,5.30
2018-12-13T02:48:15.022Z,5.30
2018-12-13T02:50:43.089Z,5.30
2018-12-13T02:53:11.532Z,5.30
2018-12-13T02:55:39.609Z,5.30
2018-12-13T02:58:07.671Z,5.30
2018-12-13T03:00:35.819Z,5.30
2018-12-13T03:03:03.997Z,5.30
2018-12-13T03:05:32.069Z,5.20
2018-12-13T03:08:00.224Z,5.20
2018-12-13T03:10:28.301Z,5.20
2018-12-13T03:12:56.379Z,5.20
2018-12-13T03:15:24.463Z,5.20
2018-12-13T03:17:52.563Z,5.20
2018-12-13T03:20:20.654Z,5.20
2018-12-13T03:22:48.840Z,5.20
2018-12-13T03:25:17.077Z,5.10
2018-12-13T03:27:45.147Z,5.10
2018-12-13T03:30:13.289Z,5.00
2018-12-13T03:32:41.453Z,5.00
2018-12-13T03:35:09.636Z,4.90
2018-12-13T03:37:37.709Z,4.90
2018-12-13T03:40:05.837Z,4.90
2018-12-13T03:42:33.929Z,4.90
2018-12-13T03:45:01.965Z,4.80
2018-12-13T03:47:30.089Z,4.70
2018-12-13T03:49:58.167Z,4.70
2018-12-13T03:52:26.230Z,4.70
2018-12-13T03:54:54.298Z,4.70
2018-12-13T03:57:22.387Z,4.60
2018-12-13T03:59:50.479Z,4.60
2018-12-13T04:02:18.628Z,4.60
2018-12-13T04:04:46.713Z,4.60
2018-12-13T04:07:14.798Z,4.50
2018-12-13T04:09:42.877Z,4.60
2018-12-13T04:12:10.955Z,4.60
2018-12-13T04:14:39.053Z,4.60
2018-12-13T04:17:07.109Z,4.60
2018-12-13T04:19:35.202Z,4.60
2018-12-13T04:22:03.275Z,4.60
2018-12-13T04:24:31.367Z,4.60
2018-12-13T04:26:59.433Z,4.60
2018-12-13T04:29:27.526Z,4.60
2018-12-13T04:31:55.681Z,4.50
2018-12-13T04:34:23.768Z,4.50
2018-12-13T04:36:51.964Z,4.60
2018-12-13T04:39:20.041Z,4.60
2018-12-13T04:41:48.125Z,4.50
2018-12-13T04:44:16.187Z,4.50
2018-12-13T04:46:44.269Z,4.50
2018-12-13T04:49:12.338Z,4.50
2018-12-13T04:51:40.395Z,4.50
2018-12-13T04:54:08.495Z,4.50
2018-12-13T04:56:36.567Z,4.50
2018-12-13T04:59:04.646Z,4.50
2018-12-13T05:01:32.714Z,4.50
2018-12-13T05:04:00.877Z,4.40
2018-12-13T05:06:28.947Z,4.30
2018-12-13T05:08:57.037Z,4.30
2018-12-13T05:11:25.143Z,4.40
2018-12-13T05:13:53.226Z,4.40
2018-12-13T05:16:21.306Z,4.40
2018-12-13T05:18:49.395Z,4.50
2018-12-13T05:21:17.484Z,4.50
2018-12-13T05:23:46.058Z,4.40
2018-12-13T05:26:14.143Z,4.20
2018-12-13T05:28:42.200Z,4.20
2018-12-13T05:31:10.291Z,4.30
2018-12-13T05:33:38.401Z,4.30
2018-12-13T05:36:06.475Z,4.30
2018-12-13T05:38:34.545Z,4.30
2018-12-13T05:41:02.646Z,4.20
2018-12-13T05:43:30.738Z,4.20
2018-12-13T05:45:58.909Z,4.20
2018-12-13T05:48:27.123Z,4.20
2018-12-13T05:50:55.179Z,4.10
2018-12-13T05:53:23.264Z,4.10
2018-12-13T05:55:51.358Z,4.10
2018-12-13T05:58:19.430Z,4.10
2018-12-13T06:00:47.588Z,4.00
2018-12-13T06:03:15.655Z,3.90
2018-12-13T06:05:43.785Z,3.90
2018-12-13T06:08:11.894Z,3.90
2018-12-13T06:10:39.993Z,3.90
2018-12-13T06:13:08.042Z,3.90
2018-12-13T06:15:36.139Z,3.90
2018-12-13T06:18:06.881Z,3.80
2018-12-13T06:20:34.356Z,3.90
2018-12-13T06:23:02.428Z,3.90
2018-12-13T06:25:30.534Z,3.90
2018-12-13T06:27:58.610Z,3.70
2018-12-13T06:30:26.694Z,3.60
2018-12-13T06:32:55.418Z,3.60
2018-12-13T06:35:23.495Z,3.60
2018-12-13T06:37:51.595Z,3.60
2018-12-13T06:40:19.683Z,3.70
2018-12-13T06:42:47.769Z,3.70
2018-12-13T06:45:15.841Z,3.70
2018-12-13T06:47:43.907Z,3.70
2018-12-13T06:50:12.089Z,3.80
2018-12-13T06:52:40.153Z,3.80
2018-12-13T06:55:08.287Z,3.80
2018-12-13T06:57:36.382Z,3.70
2018-12-13T07:00:06.831Z,3.70
2018-12-13T07:02:34.901Z,3.70
2018-12-13T07:05:02.989Z,3.70
2018-12-13T07:07:31.098Z,3.70
2018-12-13T07:09:59.690Z,3.70
2018-12-13T07:12:28.100Z,3.70
2018-12-13T07:14:56.167Z,3.60
2018-12-13T07:17:24.261Z,3.50
2018-12-13T07:19:52.349Z,3.50
2018-12-13T07:22:20.419Z,3.50
2018-12-13T07:24:48.507Z,3.40
2018-12-13T07:27:17.459Z,3.50
2018-12-13T07:29:45.572Z,3.50
2018-12-13T07:32:13.681Z,3.50
2018-12-13T07:34:41.778Z,3.60
2018-12-13T07:37:09.850Z,3.40
2018-12-13T07:39:37.943Z,3.40
2018-12-13T07:42:06.028Z,3.40
2018-12-13T07:44:34.107Z,3.40
2018-12-13T07:47:02.185Z,3.40
2018-12-13T07:49:30.282Z,3.40
2018-12-13T07:51:58.340Z,3.40
2018-12-13T07:54:26.436Z,3.40
2018-12-13T07:56:54.515Z,3.50
2018-12-13T07:59:22.623Z,3.40
2018-12-13T08:01:50.697Z,3.40
2018-12-13T08:04:18.785Z,3.40
2018-12-13T08:06:46.854Z,3.40
2018-12-13T08:09:14.931Z,3.40
2018-12-13T08:11:42.989Z,3.30
2018-12-13T08:14:11.069Z,3.40
2018-12-13T08:16:39.179Z,3.30
2018-12-13T08:19:07.250Z,3.30
2018-12-13T08:21:35.342Z,3.30
2018-12-13T08:24:03.426Z,3.40
2018-12-13T08:26:31.514Z,3.50
2018-12-13T08:28:59.582Z,3.50
2018-12-13T08:31:27.679Z,3.50
2018-12-13T08:33:55.858Z,3.50
2018-12-13T08:36:23.947Z,3.50
2018-12-13T08:38:52.039Z,3.50
2018-12-13T08:41:20.094Z,3.50
2018-12-13T08:43:48.186Z,3.50
2018-12-13T08:46:16.286Z,3.50
2018-12-13T08:48:44.364Z,3.40
2018-12-13T08:51:12.459Z,3.50
2018-12-13T08:53:40.502Z,3.60
2018-12-13T08:56:08.577Z,3.80
2018-12-13T08:58:36.667Z,3.90
2018-12-13T09:01:04.749Z,3.80
2018-12-13T09:03:32.846Z,4.00
2018-12-13T09:06:00.946Z,4.10
2018-12-13T09:08:33.625Z,4.30
2018-12-13T09:10:59.084Z,4.60
2018-12-13T09:13:27.136Z,4.80
2018-12-13T09:15:55.207Z,4.90
2018-12-13T09:18:23.313Z,5.40
2018-12-13T09:20:51.381Z,6.30
2018-12-13T09:23:19.458Z,7.20
2018-12-13T09:25:47.606Z,8.10
2018-12-13T09:28:15.702Z,9.00
2018-12-13T09:30:43.802Z,9.60
2018-12-13T09:33:11.864Z,10.20
2018-12-13T09:35:39.974Z,11.00
2018-12-13T09:38:08.038Z,11.80
2018-12-13T09:40:36.148Z,12.40
2018-12-13T09:43:04.222Z,12.80
2018-12-13T09:45:32.305Z,13.30
2018-12-13T09:48:00.351Z,13.60
2018-12-13T09:50:28.439Z,14.00
2018-12-13T09:52:56.542Z,14.10
2018-12-13T09:55:24.661Z,14.30
2018-12-13T09:57:52.733Z,14.50
2018-12-13T10:00:20.835Z,15.00
2018-12-13T10:02:48.932Z,14.90
2018-12-13T10:05:17.025Z,14.80
2018-12-13T10:07:45.142Z,15.10
2018-12-13T10:10:13.385Z,15.20
2018-12-13T10:12:41.479Z,15.10
2018-12-13T10:15:09.550Z,14.90
2018-12-13T10:17:37.655Z,14.50
2018-12-13T10:20:05.866Z,14.40
2018-12-13T10:22:33.971Z,14.40
2018-12-13T10:25:02.071Z,14.50
2018-12-13T10:27:30.138Z,14.60
2018-12-13T10:29:58.233Z,14.80
2018-12-13T10:32:26.349Z,14.20
2018-12-13T10:34:54.455Z,13.60
2018-12-13T10:37:22.602Z,13.50
2018-12-13T10:39:50.716Z,13.60
2018-12-13T10:42:18.778Z,14.00
2018-12-13T10:44:46.895Z,13.80
2018-12-13T10:47:14.974Z,13.70
2018-12-13T10:49:43.052Z,14.00
2018-12-13T10:52:11.157Z,14.20
2018-12-13T10:54:39.242Z,14.00
2018-12-13T10:57:07.335Z,14.20
2018-12-13T10:59:35.410Z,13.60
2018-12-13T11:02:05.550Z,13.80
2018-12-13T11:04:34.271Z,13.70
2018-12-13T11:07:02.385Z,13.30
2018-12-13T11:09:30.475Z,13.50
2018-12-13T11:11:58.554Z,13.20
2018-12-13T11:14:26.722Z,13.40
2018-12-13T11:16:54.785Z,13.60
2018-12-13T11:19:22.895Z,14.00
2018-12-13T11:21:50.965Z,14.50
2018-12-13T11:24:19.038Z,14.40
2018-12-13T11:26:47.147Z,14.30
2018-12-13T11:29:28.990Z,14.60
2018-12-13T11:31:57.099Z,15.10
2018-12-13T11:34:25.203Z,15.50
2018-12-13T11:36:53.372Z,15.40
2018-12-13T11:39:21.505Z,14.80
2018-12-13T11:41:49.575Z,14.60
2018-12-13T11:44:17.663Z,14.70
2018-12-13T11:46:45.762Z,14.70
2018-12-13T11:49:13.844Z,14.70
2018-12-13T11:51:41.931Z,14.30
2018-12-13T11:54:13.985Z,14.20
2018-12-13T11:56:42.089Z,14.20
2018-12-13T11:59:10.172Z,14.10
2018-12-13T12:01:38.256Z,13.40
2018-12-13T12:04:06.362Z,13.40
2018-12-13T12:06:34.436Z,13.40
2018-12-13T12:09:02.925Z,13.50
2018-12-13T12:11:31.006Z,13.70
2018-12-13T12:13:59.106Z,13.90
2018-12-13T12:16:27.177Z,13.90
2018-12-13T12:18:55.253Z,13.30
2018-12-13T12:21:23.418Z,13.40
2018-12-13T12:23:51.511Z,13.00
2018-12-13T12:26:19.601Z,12.80
2018-12-13T12:28:47.674Z,11.60
2018-12-13T12:31:15.757Z,10.10
2018-12-13T12:33:43.841Z,9.40
2018-12-13T12:36:11.908Z,8.90
2018-12-13T12:38:39.985Z,8.40
2018-12-13T12:41:08.048Z,8.00
2018-12-13T12:43:36.151Z,7.60
2018-12-13T12:46:04.251Z,7.30
2018-12-13T12:48:32.310Z,7.20
2018-12-13T12:51:00.406Z,7.20
2018-12-13T12:53:28.493Z,7.00
2018-12-13T12:55:56.605Z,6.80
2018-12-13T12:58:24.675Z,6.70
2018-12-13T13:00:52.782Z,6.50
2018-12-13T13:03:20.867Z,6.30
2018-12-13T13:05:48.942Z,6.20
2018-12-13T13:08:17.057Z,6.20
2018-12-13T13:10:45.138Z,6.20
2018-12-13T13:13:13.238Z,6.10
2018-12-13T13:15:41.364Z,6.10
2018-12-13T13:18:09.445Z,6.10
2018-12-13T13:20:37.550Z,6.00
2018-12-13T13:23:05.658Z,6.00
2018-12-13T13:25:33.736Z,6.00
2018-12-13T13:28:01.839Z,6.00
2018-12-13T13:30:29.921Z,6.00
2018-12-13T13:32:58.006Z,6.10
2018-12-13T13:35:26.063Z,6.10
2018-12-13T13:37:54.147Z,6.00
2018-12-13T13:40:22.256Z,5.90
2018-12-13T13:42:50.338Z,5.90
2018-12-13T13:45:18.502Z,5.80
2018-12-13T13:47:46.603Z,5.80
2018-12-13T13:50:14.801Z,5.90
2018-12-13T13:52:42.883Z,5.80
2018-12-13T13:55:10.970Z,5.70
2018-12-13T13:57:39.080Z,5.70
2018-12-13T14:00:09.782Z,5.60
2018-12-13T14:02:37.855Z,5.60
2018-12-13T14:05:06.074Z,5.70
2018-12-13T14:07:34.198Z,5.70
2018-12-13T14:10:02.334Z,5.70
2018-12-13T14:12:31.389Z,5.70
2018-12-13T14:14:59.442Z,5.70
2018-12-13T14:17:27.546Z,5.70
2018-12-13T14:19:55.642Z,5.60
2018-12-13T14:22:23.724Z,5.50
2018-12-13T14:24:51.815Z,5.60
2018-12-13T14:27:20.079Z,5.70
2018-12-13T14:29:48.164Z,5.70
2018-12-13T14:32:16.241Z,5.70
2018-12-13T14:34:44.378Z,5.80
2018-12-13T14:37:12.544Z,5.70
2018-12-13T14:39:44.389Z,5.70
2018-12-13T14:42:10.701Z,5.70
2018-12-13T14:44:38.782Z,5.50
2018-12-13T14:47:06.974Z,5.50
2018-12-13T14:49:35.947Z,5.50
2018-12-13T14:52:04.043Z,5.50
2018-12-13T14:54:32.255Z,5.50
2018-12-13T14:57:00.356Z,5.60
2018-12-13T14:59:28.416Z,5.70
2018-12-13T15:01:56.519Z,5.80
2018-12-13T15:04:24.645Z,5.80
2018-12-13T15:06:52.707Z,5.80
2018-12-13T15:11:55.262Z,5.80
2018-12-13T15:14:23.401Z,5.70
2018-12-13T15:16:51.478Z,5.70
2018-12-13T15:19:19.583Z,5.70
2018-12-13T15:21:47.665Z,5.60
2018-12-13T15:24:15.810Z,5.60
2018-12-13T15:26:44.003Z,5.50
2018-12-13T15:29:12.123Z,5.50
2018-12-13T15:31:40.175Z,5.50
2018-12-13T15:34:08.297Z,5.50
2018-12-13T15:36:36.394Z,5.60
2018-12-13T15:39:05.555Z,5.70
2018-12-13T15:41:33.638Z,5.70
2018-12-13T15:44:01.856Z,5.80
2018-12-13T15:46:29.967Z,5.80
2018-12-13T15:48:58.058Z,5.80
2018-12-13T15:51:26.203Z,5.80
2018-12-13T15:53:54.250Z,5.80
2018-12-13T15:56:22.383Z,5.80
2018-12-13T15:58:50.487Z,5.80
2018-12-13T16:01:18.765Z,5.80
2018-12-13T16:03:46.857Z,5.80
2018-12-13T16:06:14.954Z,5.80
2018-12-13T16:08:43.079Z,5.70
2018-12-13T16:11:11.221Z,5.70
2018-12-13T16:13:39.448Z,5.70
2018-12-13T16:16:07.516Z,5.70
2018-12-13T16:18:35.585Z,5.60
2018-12-13T16:21:03.720Z,5.70
2018-12-13T16:23:31.831Z,5.70
2018-12-13T16:25:59.934Z,5.60
2018-12-13T16:28:28.015Z,5.60
2018-12-13T16:30:56.151Z,5.60
2018-12-13T16:33:24.204Z,5.70
2018-12-13T16:35:52.288Z,5.90
2018-12-13T16:38:20.370Z,6.00
2018-12-13T16:40:48.486Z,6.10
2018-12-13T16:43:16.534Z,6.10
2018-12-13T16:45:44.655Z,6.10
2018-12-13T16:48:12.770Z,6.10
2018-12-13T16:50:40.957Z,6.20
2018-12-13T16:53:09.059Z,6.30
2018-12-13T16:55:37.157Z,6.30
2018-12-13T16:58:05.297Z,6.30
2018-12-13T17:00:33.375Z,6.30
2018-12-13T17:03:05.384Z,6.30
2018-12-13T17:05:33.476Z,6.30
2018-12-13T17:08:01.580Z,6.30
2018-12-13T17:10:29.698Z,6.30
2018-12-13T17:12:57.763Z,6.30
2018-12-13T17:15:25.909Z,6.20
2018-12-13T17:17:54.020Z,6.20
2018-12-13T17:20:22.086Z,6.10
2018-12-13T17:22:50.220Z,6.10
2018-12-13T17:25:18.275Z,6.10
2018-12-13T17:27:46.346Z,6.00
2018-12-13T17:30:14.445Z,6.10
2018-12-13T17:32:42.528Z,6.00
2018-12-13T17:35:10.655Z,5.90
2018-12-13T17:37:38.753Z,5.80
2018-12-13T17:40:07.112Z,5.80
2018-12-13T17:42:35.196Z,5.80
2018-12-13T17:45:04.098Z,5.70
2018-12-13T17:47:32.263Z,5.80
2018-12-13T17:50:00.393Z,5.80
2018-12-13T17:52:28.454Z,5.80
2018-12-13T17:54:56.511Z,5.80
2018-12-13T17:57:24.624Z,5.80
2018-12-13T17:59:52.707Z,5.80
2018-12-13T18:02:20.763Z,5.80
2018-12-13T18:04:48.868Z,5.80
2018-12-13T18:07:16.943Z,5.80
2018-12-13T18:09:45.027Z,5.80
2018-12-13T18:12:13.197Z,5.70
2018-12-13T18:14:41.287Z,5.60
2018-12-13T18:17:09.442Z,5.70
2018-12-13T18:19:37.507Z,5.70
2018-12-13T18:22:05.727Z,5.70
2018-12-13T18:24:33.815Z,5.60
2018-12-13T18:27:01.925Z,5.60
2018-12-13T18:29:30.018Z,5.60
2018-12-13T18:31:58.095Z,5.70
2018-12-13T18:34:26.677Z,5.50
2018-12-13T18:36:54.764Z,5.50
2018-12-13T18:39:22.842Z,5.50
2018-12-13T18:41:50.944Z,5.40
2018-12-13T18:44:19.014Z,5.50
2018-12-13T18:46:47.177Z,5.40
2018-12-13T18:49:15.314Z,5.30
2018-12-13T18:51:43.433Z,5.30
2018-12-13T18:54:11.516Z,5.30
2018-12-13T18:56:39.639Z,5.30
2018-12-13T18:59:07.782Z,5.30
2018-12-13T19:01:35.856Z,5.40
2018-12-13T19:04:04.026Z,5.30
2018-12-13T19:06:32.110Z,5.30
2018-12-13T19:09:00.219Z,5.30
2018-12-13T19:11:28.431Z,5.30
2018-12-13T19:13:56.542Z,5.40
2018-12-13T19:16:24.654Z,5.30
2018-12-13T19:18:52.731Z,5.40
2018-12-13T19:21:20.791Z,5.50
2018-12-13T19:23:48.938Z,5.50
2018-12-13T19:26:17.102Z,5.50
2018-12-13T19:28:45.151Z,5.40
2018-12-13T19:31:13.262Z,5.50
2018-12-13T19:33:41.348Z,5.40
2018-12-13T19:36:09.448Z,5.30
2018-12-13T19:38:37.543Z,5.20
2018-12-13T19:41:05.653Z,5.20
2018-12-13T19:43:34.060Z,5.10
2018-12-13T19:46:02.293Z,5.20
2018-12-13T19:48:30.523Z,5.20
2018-12-13T19:50:58.925Z,5.20
2018-12-13T19:53:27.036Z,5.10
2018-12-13T19:55:55.102Z,5.10
2018-12-13T19:58:23.218Z,5.00
2018-12-13T20:00:51.294Z,5.10
2018-12-13T20:03:19.406Z,5.10
2018-12-13T20:05:47.583Z,5.10
2018-12-13T20:08:15.657Z,5.00
2018-12-13T20:10:43.755Z,5.10
2018-12-13T20:13:11.916Z,5.10
2018-12-13T20:15:40.032Z,5.10
2018-12-13T20:18:08.094Z,5.20
2018-12-13T20:20:36.189Z,5.30
2018-12-13T20:23:04.285Z,5.20
2018-12-13T20:25:32.394Z,5.20
2018-12-13T20:28:00.511Z,5.20
2018-12-13T20:30:28.682Z,5.30
2018-12-13T20:32:56.720Z,5.30
2018-12-13T20:35:25.083Z,5.40
2018-12-13T20:37:53.191Z,5.40
2018-12-13T20:40:21.293Z,5.40
2018-12-13T20:42:49.382Z,5.40
2018-12-13T20:45:17.599Z,5.50
2018-12-13T20:47:45.668Z,5.40
2018-12-13T20:50:13.780Z,5.30
2018-12-13T20:52:41.840Z,5.30
2018-12-13T20:55:09.968Z,5.30
2018-12-13T20:57:38.073Z,5.40
2018-12-13T21:00:08.608Z,5.40
2018-12-13T21:02:36.860Z,5.30
2018-12-13T21:05:05.173Z,5.30
2018-12-13T21:07:33.555Z,5.20
2018-12-13T21:10:02.441Z,5.20
2018-12-13T21:12:30.542Z,5.20
2018-12-13T21:14:58.623Z,5.20
2018-12-13T21:17:26.732Z,5.30
2018-12-13T21:19:54.798Z,5.30
2018-12-13T21:22:22.924Z,5.40
2018-12-13T21:24:51.034Z,5.40
2018-12-13T21:27:19.133Z,5.30
2018-12-13T21:29:47.224Z,5.20
2018-12-13T21:32:15.310Z,5.20
2018-12-13T21:34:43.411Z,5.30
2018-12-13T21:37:11.506Z,5.30
2018-12-13T21:39:39.602Z,5.20
2018-12-13T21:42:07.669Z,5.20
2018-12-13T21:44:35.770Z,5.10
2018-12-13T21:47:03.964Z,5.20
2018-12-13T21:49:32.080Z,5.20
2018-12-13T21:52:00.173Z,5.20
2018-12-13T21:54:28.282Z,5.20
2018-12-13T21:56:56.544Z,5.20
2018-12-13T21:59:24.649Z,5.10
2018-12-13T22:01:52.736Z,5.10
2018-12-13T22:04:20.895Z,5.00
2018-12-13T22:06:49.075Z,5.00
2018-12-13T22:09:17.149Z,4.90
2018-12-13T22:11:45.238Z,4.90
2018-12-13T22:14:16.199Z,4.80
2018-12-13T22:16:44.300Z,4.80
2018-12-13T22:19:12.406Z,4.70
2018-12-13T22:21:40.474Z,4.60
2018-12-13T22:24:08.558Z,4.50
2018-12-13T22:26:36.659Z,4.30
2018-12-13T22:29:04.735Z,4.20
2018-12-13T22:31:32.841Z,4.20
2018-12-13T22:34:00.899Z,4.40
2018-12-13T22:36:29.006Z,4.40
2018-12-13T22:38:57.102Z,4.50
2018-12-13T22:41:26.516Z,4.60
2018-12-13T22:43:54.773Z,4.60
2018-12-13T22:46:22.870Z,4.60
2018-12-13T22:48:50.943Z,4.60
2018-12-13T22:51:19.067Z,4.60
2018-12-13T22:53:48.119Z,4.70
2018-12-13T22:56:16.207Z,4.60
2018-12-13T22:58:44.450Z,4.50
2018-12-13T23:01:12.572Z,4.50
2018-12-13T23:03:40.671Z,4.60
2018-12-13T23:06:08.763Z,4.50
2018-12-13T23:08:36.854Z,4.50
2018-12-13T23:11:05.344Z,4.50
2018-12-13T23:13:33.407Z,4.50
2018-12-13T23:16:01.515Z,4.50
2018-12-13T23:18:30.109Z,4.40
2018-12-13T23:20:58.209Z,4.50
2018-12-13T23:23:26.298Z,4.40
2018-12-13T23:25:54.359Z,4.40
2018-12-13T23:28:22.429Z,4.40
2018-12-13T23:30:50.531Z,4.40
2018-12-13T23:33:18.639Z,4.40
2018-12-13T23:35:46.712Z,4.40
2018-12-13T23:38:14.801Z,4.30
2018-12-13T23:40:42.909Z,4.30
2018-12-13T23:43:11.002Z,4.40
2018-12-13T23:45:39.116Z,4.40
2018-12-13T23:48:07.193Z,4.50
2018-12-13T23:50:35.277Z,4.50
2018-12-13T23:53:03.366Z,4.50
2018-12-13T23:55:31.465Z,4.50
2018-12-13T23:57:59.536Z,4.40
