createdAt,value
2019-04-16T00:00:14.858Z,0.00
2019-04-16T00:01:14.991Z,0.00
2019-04-16T00:02:18.471Z,0.00
2019-04-16T00:03:14.899Z,0.00
2019-04-16T00:04:14.858Z,0.00
2019-04-16T00:05:14.864Z,0.00
2019-04-16T00:06:14.866Z,0.00
2019-04-16T00:07:14.877Z,0.00
2019-04-16T00:08:27.242Z,0.00
2019-04-16T00:09:14.903Z,0.00
2019-04-16T00:10:14.899Z,0.00
2019-04-16T00:11:14.893Z,0.00
2019-04-16T00:12:14.914Z,0.00
2019-04-16T00:13:14.958Z,0.00
2019-04-16T00:14:14.925Z,0.00
2019-04-16T00:15:14.963Z,0.00
2019-04-16T00:16:14.913Z,0.00
2019-04-16T00:17:15.859Z,0.00
2019-04-16T00:18:18.463Z,0.00
2019-04-16T00:19:14.933Z,0.00
2019-04-16T00:20:14.943Z,0.00
2019-04-16T00:21:14.970Z,0.00
2019-04-16T00:22:14.932Z,0.00
2019-04-16T00:23:14.960Z,0.00
2019-04-16T00:24:18.137Z,0.00
2019-04-16T00:25:15.034Z,0.00
2019-04-16T00:26:14.989Z,0.00
2019-04-16T00:27:14.953Z,0.00
2019-04-16T00:28:14.951Z,0.00
2019-04-16T00:29:14.956Z,0.00
2019-04-16T00:30:14.956Z,0.00
2019-04-16T00:31:15.031Z,0.00
2019-04-16T00:32:14.990Z,0.00
2019-04-16T00:33:14.989Z,0.00
2019-04-16T00:34:14.958Z,0.00
2019-04-16T00:35:15.666Z,0.00
2019-04-16T00:36:15.360Z,0.00
2019-04-16T00:37:15.016Z,0.00
2019-04-16T00:38:14.978Z,0.00
2019-04-16T00:39:14.987Z,0.00
2019-04-16T00:40:14.988Z,0.00
2019-04-16T00:41:14.978Z,0.00
2019-04-16T00:42:15.001Z,0.00
2019-04-16T00:43:15.001Z,0.00
2019-04-16T00:44:14.998Z,0.00
2019-04-16T00:45:15.028Z,0.00
2019-04-16T00:46:15.014Z,0.00
2019-04-16T00:47:15.047Z,0.00
2019-04-16T00:48:15.039Z,0.00
2019-04-16T00:49:15.006Z,0.00
2019-04-16T00:50:15.020Z,0.00
2019-04-16T00:51:15.028Z,0.00
2019-04-16T00:52:15.051Z,0.00
2019-04-16T00:53:15.064Z,0.00
2019-04-16T00:54:15.082Z,0.00
2019-04-16T00:55:15.028Z,0.00
2019-04-16T00:56:16.155Z,0.00
2019-04-16T00:57:17.784Z,0.00
2019-04-16T00:58:19.439Z,0.00
2019-04-16T00:59:15.044Z,0.00
2019-04-16T01:00:15.060Z,0.00
2019-04-16T01:01:15.078Z,0.00
2019-04-16T01:02:15.121Z,0.00
2019-04-16T01:03:15.076Z,0.00
2019-04-16T01:04:15.069Z,0.00
2019-04-16T01:05:15.056Z,0.00
2019-04-16T01:06:15.078Z,0.00
2019-04-16T01:07:15.079Z,0.00
2019-04-16T01:08:15.120Z,0.00
2019-04-16T01:09:15.076Z,0.00
2019-04-16T01:10:15.078Z,0.00
2019-04-16T01:11:15.084Z,0.00
2019-04-16T01:12:15.066Z,0.00
2019-04-16T01:13:15.091Z,0.00
2019-04-16T01:14:15.086Z,0.00
2019-04-16T01:15:15.112Z,0.00
2019-04-16T01:16:15.118Z,0.00
2019-04-16T01:17:15.096Z,0.00
2019-04-16T01:18:15.114Z,0.00
2019-04-16T01:19:15.160Z,0.00
2019-04-16T01:20:15.114Z,0.00
2019-04-16T01:21:15.109Z,0.00
2019-04-16T01:22:16.049Z,0.00
2019-04-16T01:23:17.598Z,0.00
2019-04-16T01:24:17.488Z,0.00
2019-04-16T01:25:15.148Z,0.00
2019-04-16T01:26:15.132Z,0.00
2019-04-16T01:27:15.125Z,0.00
2019-04-16T01:28:15.133Z,0.00
2019-04-16T01:29:15.141Z,0.00
2019-04-16T01:30:15.160Z,0.00
2019-04-16T01:31:15.136Z,0.00
2019-04-16T01:32:15.163Z,0.00
2019-04-16T01:33:15.371Z,0.00
2019-04-16T01:34:15.345Z,0.00
2019-04-16T01:35:18.741Z,0.00
2019-04-16T01:36:15.178Z,0.00
2019-04-16T01:37:15.149Z,0.00
2019-04-16T01:38:15.159Z,0.00
2019-04-16T01:39:18.068Z,0.00
2019-04-16T01:40:18.440Z,0.00
2019-04-16T01:41:15.179Z,0.00
2019-04-16T01:42:15.186Z,0.00
2019-04-16T01:43:15.176Z,0.00
2019-04-16T01:44:15.232Z,0.00
2019-04-16T01:45:15.195Z,0.00
2019-04-16T01:46:15.176Z,0.00
2019-04-16T01:47:15.183Z,0.00
2019-04-16T01:48:15.185Z,0.00
2019-04-16T01:49:15.191Z,0.00
2019-04-16T01:50:15.241Z,0.00
2019-04-16T01:51:16.123Z,0.00
2019-04-16T01:52:18.734Z,0.00
2019-04-16T01:53:15.203Z,0.00
2019-04-16T01:54:15.199Z,0.00
2019-04-16T01:55:15.237Z,0.00
2019-04-16T01:56:15.232Z,0.00
2019-04-16T01:57:15.238Z,0.00
2019-04-16T01:58:15.234Z,0.00
2019-04-16T01:59:15.250Z,0.00
2019-04-16T02:00:15.258Z,0.00
2019-04-16T02:01:15.233Z,0.00
2019-04-16T02:02:15.981Z,0.00
2019-04-16T02:03:17.713Z,0.00
2019-04-16T02:04:19.583Z,0.00
2019-04-16T02:05:15.246Z,0.00
2019-04-16T02:06:15.289Z,0.00
2019-04-16T02:07:15.231Z,0.00
2019-04-16T02:08:15.302Z,0.00
2019-04-16T02:09:22.525Z,0.00
2019-04-16T02:10:15.243Z,0.00
2019-04-16T02:11:15.279Z,0.00
2019-04-16T02:12:15.271Z,0.00
2019-04-16T02:13:15.901Z,0.00
2019-04-16T02:14:18.352Z,0.00
2019-04-16T02:15:15.298Z,0.00
2019-04-16T02:16:15.304Z,0.00
2019-04-16T02:17:15.273Z,0.00
2019-04-16T02:18:15.288Z,0.00
2019-04-16T02:19:15.293Z,0.00
2019-04-16T02:20:15.292Z,0.00
2019-04-16T02:21:15.289Z,0.00
2019-04-16T02:22:15.368Z,0.00
2019-04-16T02:23:16.794Z,0.00
2019-04-16T02:24:18.553Z,0.00
2019-04-16T02:25:18.902Z,0.00
2019-04-16T02:26:15.298Z,0.00
2019-04-16T02:27:15.294Z,0.00
2019-04-16T02:28:15.330Z,0.00
2019-04-16T02:29:15.343Z,0.00
2019-04-16T02:30:15.321Z,0.00
2019-04-16T02:31:16.300Z,0.00
2019-04-16T02:32:15.395Z,0.00
2019-04-16T02:33:15.325Z,0.00
2019-04-16T02:34:15.338Z,0.00
2019-04-16T02:35:15.343Z,0.00
2019-04-16T02:36:15.354Z,0.00
2019-04-16T02:37:15.336Z,0.00
2019-04-16T02:38:15.388Z,0.00
2019-04-16T02:39:15.346Z,0.00
2019-04-16T02:40:18.496Z,0.00
2019-04-16T02:41:15.353Z,0.00
2019-04-16T02:42:15.366Z,0.00
2019-04-16T02:43:15.393Z,0.00
2019-04-16T02:44:17.047Z,0.00
2019-04-16T02:45:15.359Z,0.00
2019-04-16T02:46:15.414Z,0.00
2019-04-16T02:47:15.362Z,0.00
2019-04-16T02:48:17.083Z,0.00
2019-04-16T02:49:15.375Z,0.00
2019-04-16T02:50:15.384Z,0.00
2019-04-16T02:51:15.367Z,0.00
2019-04-16T02:52:17.247Z,0.00
2019-04-16T02:53:15.381Z,0.00
2019-04-16T02:54:15.378Z,0.00
2019-04-16T02:55:15.389Z,0.00
2019-04-16T02:56:18.973Z,0.00
2019-04-16T02:57:15.415Z,0.00
2019-04-16T02:58:15.459Z,0.00
2019-04-16T02:59:15.389Z,0.00
2019-04-16T03:00:18.420Z,0.00
2019-04-16T03:01:15.413Z,0.00
2019-04-16T03:02:15.396Z,0.00
2019-04-16T03:03:15.393Z,0.00
2019-04-16T03:04:15.442Z,0.00
2019-04-16T03:05:15.414Z,0.00
2019-04-16T03:06:15.402Z,0.00
2019-04-16T03:07:15.436Z,0.00
2019-04-16T03:08:15.446Z,0.00
2019-04-16T03:09:15.420Z,0.00
2019-04-16T03:10:15.433Z,0.00
2019-04-16T03:11:17.107Z,0.00
2019-04-16T03:12:17.630Z,0.00
2019-04-16T03:13:15.655Z,0.00
2019-04-16T03:14:15.458Z,0.00
2019-04-16T03:15:15.467Z,0.00
2019-04-16T03:16:15.431Z,0.00
2019-04-16T03:17:15.440Z,0.00
2019-04-16T03:18:16.223Z,0.00
2019-04-16T03:19:19.257Z,0.00
2019-04-16T03:20:15.458Z,0.00
2019-04-16T03:21:15.459Z,0.00
2019-04-16T03:22:15.468Z,0.00
2019-04-16T03:23:15.467Z,0.00
2019-04-16T03:24:15.493Z,0.00
2019-04-16T03:25:15.541Z,0.00
2019-04-16T03:26:17.709Z,0.00
2019-04-16T03:27:15.468Z,0.00
2019-04-16T03:28:15.477Z,0.00
2019-04-16T03:29:15.503Z,0.00
2019-04-16T03:30:15.768Z,0.00
2019-04-16T03:31:22.489Z,0.00
2019-04-16T03:32:15.727Z,4.00
2019-04-16T03:33:16.010Z,4.00
2019-04-16T03:34:15.539Z,0.00
2019-04-16T03:35:15.554Z,4.00
2019-04-16T03:36:15.525Z,4.00
2019-04-16T03:37:15.522Z,4.00
2019-04-16T03:38:15.500Z,4.00
2019-04-16T03:39:15.531Z,4.00
2019-04-16T03:40:18.327Z,4.00
2019-04-16T03:41:15.550Z,8.00
2019-04-16T03:42:15.528Z,12.00
2019-04-16T03:43:15.534Z,12.00
2019-04-16T03:44:15.532Z,12.00
2019-04-16T03:45:15.557Z,16.00
2019-04-16T03:46:15.583Z,20.00
2019-04-16T03:47:18.814Z,20.00
2019-04-16T03:48:15.571Z,24.00
2019-04-16T03:49:15.534Z,28.00
2019-04-16T03:50:15.526Z,32.00
2019-04-16T03:51:15.564Z,36.00
2019-04-16T03:52:15.555Z,40.00
2019-04-16T03:53:17.545Z,48.00
2019-04-16T03:54:15.551Z,56.00
2019-04-16T03:55:15.558Z,64.00
2019-04-16T03:56:15.604Z,76.00
2019-04-16T03:57:15.562Z,84.00
2019-04-16T03:58:15.563Z,92.00
2019-04-16T03:59:15.565Z,108.00
2019-04-16T04:00:15.584Z,120.00
2019-04-16T04:01:15.825Z,136.00
2019-04-16T04:02:21.269Z,148.00
2019-04-16T04:03:15.579Z,164.00
2019-04-16T04:04:15.577Z,184.00
2019-04-16T04:05:15.609Z,200.00
2019-04-16T04:06:15.667Z,220.00
2019-04-16T04:07:15.885Z,244.00
2019-04-16T04:08:17.640Z,264.00
2019-04-16T04:09:18.571Z,288.00
2019-04-16T04:10:29.021Z,312.00
2019-04-16T04:11:15.626Z,336.00
2019-04-16T04:12:15.639Z,364.00
2019-04-16T04:13:18.636Z,396.00
2019-04-16T04:14:15.625Z,424.00
2019-04-16T04:15:15.639Z,456.00
2019-04-16T04:16:15.603Z,484.00
2019-04-16T04:17:15.719Z,516.00
2019-04-16T04:18:15.645Z,556.00
2019-04-16T04:19:16.109Z,588.00
2019-04-16T04:20:18.108Z,624.00
2019-04-16T04:21:15.654Z,664.00
2019-04-16T04:22:15.618Z,704.00
2019-04-16T04:23:15.674Z,740.00
2019-04-16T04:24:15.660Z,780.00
2019-04-16T04:25:15.628Z,816.00
2019-04-16T04:26:15.638Z,852.00
2019-04-16T04:27:18.787Z,892.00
2019-04-16T04:28:18.558Z,940.00
2019-04-16T04:29:15.842Z,988.00
2019-04-16T04:30:15.726Z,1040.00
2019-04-16T04:31:15.652Z,1092.00
2019-04-16T04:32:15.646Z,1144.00
2019-04-16T04:33:15.654Z,1192.00
2019-04-16T04:34:17.218Z,1240.00
2019-04-16T04:35:20.254Z,1288.00
2019-04-16T04:36:18.744Z,1336.00
2019-04-16T04:37:15.707Z,1420.00
2019-04-16T04:38:15.716Z,1556.00
2019-04-16T04:39:16.014Z,1700.00
2019-04-16T04:40:17.340Z,1708.00
2019-04-16T04:41:15.897Z,1720.00
2019-04-16T04:42:18.822Z,2016.00
2019-04-16T04:43:15.738Z,2400.00
2019-04-16T04:44:16.203Z,2488.00
2019-04-16T04:45:15.752Z,2444.00
2019-04-16T04:46:15.790Z,2800.00
2019-04-16T04:47:19.362Z,3296.00
2019-04-16T04:48:15.827Z,3468.00
2019-04-16T04:49:15.777Z,3284.00
2019-04-16T04:50:15.730Z,3372.00
2019-04-16T04:51:15.750Z,3860.00
2019-04-16T04:52:15.703Z,4084.00
2019-04-16T04:53:19.473Z,4188.00
2019-04-16T04:54:15.738Z,4276.00
2019-04-16T04:55:15.742Z,4396.00
2019-04-16T04:56:19.091Z,4168.00
2019-04-16T04:57:15.728Z,4252.00
2019-04-16T04:58:15.733Z,4696.00
2019-04-16T04:59:15.832Z,5056.00
2019-04-16T05:00:15.820Z,5252.00
2019-04-16T05:01:15.730Z,5488.00
2019-04-16T05:02:15.951Z,5696.00
2019-04-16T05:03:16.795Z,5888.00
2019-04-16T05:04:19.264Z,6016.00
2019-04-16T05:05:15.780Z,6208.00
2019-04-16T05:06:16.149Z,6348.00
2019-04-16T05:07:15.852Z,6492.00
2019-04-16T05:08:15.792Z,6740.00
2019-04-16T05:09:15.909Z,6936.00
2019-04-16T05:10:15.814Z,7176.00
2019-04-16T05:11:16.923Z,7296.00
2019-04-16T05:12:17.836Z,7468.00
2019-04-16T05:13:15.811Z,7664.00
2019-04-16T05:14:15.774Z,7868.00
2019-04-16T05:15:15.798Z,8064.00
2019-04-16T05:16:15.795Z,8232.00
2019-04-16T05:17:15.825Z,8388.00
2019-04-16T05:18:16.135Z,8684.00
2019-04-16T05:19:16.075Z,8992.00
2019-04-16T05:20:16.464Z,9288.00
2019-04-16T05:21:18.684Z,9616.00
2019-04-16T05:22:20.581Z,9872.00
2019-04-16T05:23:15.833Z,10124.00
2019-04-16T05:24:16.042Z,10308.00
2019-04-16T05:25:15.832Z,10496.00
2019-04-16T05:26:15.853Z,10612.00
2019-04-16T05:27:15.864Z,10752.00
2019-04-16T05:28:15.913Z,10960.00
2019-04-16T05:29:17.440Z,11112.00
2019-04-16T05:30:19.919Z,11236.00
2019-04-16T05:31:15.927Z,11424.00
2019-04-16T05:32:15.871Z,11560.00
2019-04-16T05:33:15.879Z,11664.00
2019-04-16T05:34:18.128Z,11768.00
2019-04-16T05:35:15.906Z,11908.00
2019-04-16T05:36:15.873Z,12000.00
2019-04-16T05:37:16.384Z,12048.00
2019-04-16T05:38:15.959Z,12156.00
2019-04-16T05:39:16.054Z,12236.00
2019-04-16T05:40:16.081Z,12336.00
2019-04-16T05:41:20.372Z,12396.00
2019-04-16T05:42:15.923Z,12520.00
2019-04-16T05:43:15.919Z,12576.00
2019-04-16T05:44:16.201Z,12748.00
2019-04-16T05:45:15.936Z,12812.00
2019-04-16T05:46:15.962Z,12876.00
2019-04-16T05:47:18.084Z,13016.00
2019-04-16T05:48:18.639Z,10352.00
2019-04-16T05:49:16.001Z,13228.00
2019-04-16T05:50:15.977Z,13220.00
2019-04-16T05:51:15.962Z,13340.00
2019-04-16T05:52:15.980Z,13372.00
2019-04-16T05:53:15.982Z,13368.00
2019-04-16T05:54:16.026Z,13296.00
2019-04-16T05:55:18.006Z,13228.00
2019-04-16T05:56:16.038Z,13236.00
2019-04-16T05:57:16.039Z,13220.00
2019-04-16T05:58:16.020Z,13172.00
2019-04-16T05:59:16.051Z,13168.00
2019-04-16T06:00:16.188Z,13152.00
2019-04-16T06:01:16.021Z,13160.00
2019-04-16T06:02:18.414Z,13160.00
2019-04-16T06:03:20.584Z,13120.00
2019-04-16T06:04:16.064Z,13084.00
2019-04-16T06:05:16.105Z,13096.00
2019-04-16T06:06:16.068Z,13096.00
2019-04-16T06:07:16.108Z,13004.00
2019-04-16T06:08:16.114Z,12976.00
2019-04-16T06:09:16.091Z,12920.00
2019-04-16T06:10:17.891Z,12924.00
2019-04-16T06:11:27.513Z,12876.00
2019-04-16T06:12:16.206Z,12820.00
2019-04-16T06:13:16.120Z,12716.00
2019-04-16T06:14:17.899Z,12652.00
2019-04-16T06:15:21.321Z,12564.00
2019-04-16T06:16:16.186Z,12456.00
2019-04-16T06:17:16.150Z,12316.00
2019-04-16T06:18:17.820Z,12184.00
2019-04-16T06:19:16.361Z,12028.00
2019-04-16T06:20:19.070Z,11844.00
2019-04-16T06:21:16.282Z,11668.00
2019-04-16T06:22:16.231Z,11492.00
2019-04-16T06:23:16.312Z,11320.00
2019-04-16T06:24:16.292Z,11120.00
2019-04-16T06:25:16.203Z,10912.00
2019-04-16T06:26:17.147Z,10660.00
2019-04-16T06:27:16.307Z,10368.00
2019-04-16T06:28:16.710Z,10084.00
2019-04-16T06:29:16.238Z,9756.00
2019-04-16T06:30:16.272Z,9428.00
2019-04-16T06:31:16.278Z,8976.00
2019-04-16T06:32:16.312Z,8488.00
2019-04-16T06:33:16.300Z,6860.00
2019-04-16T06:34:16.294Z,7068.00
2019-04-16T06:35:16.311Z,6024.00
2019-04-16T06:36:16.329Z,5224.00
2019-04-16T06:37:20.592Z,4900.00
2019-04-16T06:38:16.335Z,4852.00
2019-04-16T06:39:16.472Z,4856.00
2019-04-16T06:40:16.340Z,4852.00
2019-04-16T06:41:16.347Z,4848.00
2019-04-16T06:42:21.479Z,4840.00
2019-04-16T06:43:16.432Z,4816.00
2019-04-16T06:44:16.593Z,4792.00
2019-04-16T06:45:16.416Z,4768.00
2019-04-16T06:46:16.404Z,4740.00
2019-04-16T06:47:16.518Z,4720.00
2019-04-16T06:48:16.682Z,4696.00
2019-04-16T06:49:17.791Z,4676.00
2019-04-16T06:50:29.559Z,4652.00
2019-04-16T06:51:16.453Z,4628.00
2019-04-16T06:52:18.017Z,4612.00
2019-04-16T06:53:16.518Z,4588.00
2019-04-16T06:54:16.449Z,4572.00
2019-04-16T06:55:16.434Z,4560.00
2019-04-16T06:56:16.498Z,4556.00
2019-04-16T06:57:16.444Z,4556.00
2019-04-16T06:58:17.787Z,4556.00
2019-04-16T06:59:17.471Z,4572.00
2019-04-16T07:00:16.497Z,4564.00
2019-04-16T07:01:16.540Z,4548.00
2019-04-16T07:02:16.490Z,4536.00
2019-04-16T07:03:16.653Z,4528.00
2019-04-16T07:04:16.492Z,4524.00
2019-04-16T07:05:16.500Z,4528.00
2019-04-16T07:06:16.519Z,4532.00
2019-04-16T07:07:16.537Z,4536.00
2019-04-16T07:08:18.362Z,4532.00
2019-04-16T07:09:16.524Z,4528.00
2019-04-16T07:10:16.525Z,4528.00
2019-04-16T07:11:16.702Z,4520.00
2019-04-16T07:12:16.549Z,4520.00
2019-04-16T07:13:16.521Z,4512.00
2019-04-16T07:14:16.884Z,4508.00
2019-04-16T07:15:19.275Z,4504.00
2019-04-16T07:16:16.541Z,4512.00
2019-04-16T07:17:18.343Z,4516.00
2019-04-16T07:18:16.668Z,4520.00
2019-04-16T07:19:17.396Z,4524.00
2019-04-16T07:20:16.578Z,4528.00
2019-04-16T07:21:17.517Z,4524.00
2019-04-16T07:22:20.835Z,4524.00
2019-04-16T07:23:16.607Z,4528.00
2019-04-16T07:24:16.670Z,4528.00
2019-04-16T07:25:17.099Z,4532.00
2019-04-16T07:26:16.749Z,4536.00
2019-04-16T07:27:20.227Z,4536.00
2019-04-16T07:28:16.667Z,4536.00
2019-04-16T07:29:16.773Z,4536.00
2019-04-16T07:30:19.990Z,4528.00
2019-04-16T07:31:31.854Z,4528.00
2019-04-16T07:32:16.633Z,4520.00
2019-04-16T07:33:16.632Z,4524.00
2019-04-16T07:34:16.650Z,4528.00
2019-04-16T07:35:16.686Z,4532.00
2019-04-16T07:36:16.674Z,4532.00
2019-04-16T07:37:16.636Z,4540.00
2019-04-16T07:38:16.675Z,4540.00
2019-04-16T07:39:28.821Z,4548.00
2019-04-16T07:40:16.646Z,4556.00
2019-04-16T07:41:17.220Z,4560.00
2019-04-16T07:42:21.450Z,4572.00
2019-04-16T07:43:16.693Z,4592.00
2019-04-16T07:44:16.758Z,4604.00
2019-04-16T07:45:16.714Z,4620.00
2019-04-16T07:46:16.678Z,4624.00
2019-04-16T07:47:19.801Z,4628.00
2019-04-16T07:48:16.691Z,4632.00
2019-04-16T07:49:16.706Z,4632.00
2019-04-16T07:50:16.730Z,4632.00
2019-04-16T07:51:16.697Z,4632.00
2019-04-16T07:52:16.728Z,4624.00
2019-04-16T07:53:16.790Z,4628.00
2019-04-16T07:54:18.863Z,4624.00
2019-04-16T07:55:16.724Z,4612.00
2019-04-16T07:56:16.764Z,4612.00
2019-04-16T07:57:16.748Z,4592.00
2019-04-16T07:58:16.740Z,4580.00
2019-04-16T07:59:16.777Z,4568.00
2019-04-16T08:00:16.771Z,4556.00
2019-04-16T08:01:16.825Z,4552.00
2019-04-16T08:02:17.641Z,4540.00
2019-04-16T08:03:16.790Z,4520.00
2019-04-16T08:04:28.326Z,4508.00
2019-04-16T08:05:16.800Z,4496.00
2019-04-16T08:06:16.796Z,4484.00
2019-04-16T08:07:20.217Z,4476.00
2019-04-16T08:08:16.810Z,4472.00
2019-04-16T08:09:16.802Z,4464.00
2019-04-16T08:10:17.081Z,4444.00
2019-04-16T08:11:17.812Z,4408.00
2019-04-16T08:12:29.908Z,4392.00
2019-04-16T08:13:16.814Z,4376.00
2019-04-16T08:14:16.853Z,4360.00
2019-04-16T08:15:16.915Z,4364.00
2019-04-16T08:16:16.872Z,4392.00
2019-04-16T08:17:16.949Z,4408.00
2019-04-16T08:18:16.837Z,4428.00
2019-04-16T08:19:16.851Z,4448.00
2019-04-16T08:20:19.760Z,4456.00
2019-04-16T08:21:16.897Z,4452.00
2019-04-16T08:22:16.925Z,4436.00
2019-04-16T08:23:19.652Z,4444.00
2019-04-16T08:24:16.880Z,4444.00
2019-04-16T08:25:16.889Z,4460.00
2019-04-16T08:26:16.972Z,4468.00
2019-04-16T08:27:19.188Z,4476.00
2019-04-16T08:28:16.919Z,4476.00
2019-04-16T08:29:16.980Z,4476.00
2019-04-16T08:30:16.904Z,4480.00
2019-04-16T08:31:16.897Z,4480.00
2019-04-16T08:32:17.038Z,4476.00
2019-04-16T08:33:16.932Z,4460.00
2019-04-16T08:34:16.975Z,4432.00
2019-04-16T08:35:16.925Z,4384.00
2019-04-16T08:36:16.955Z,4344.00
2019-04-16T08:37:16.962Z,4312.00
2019-04-16T08:38:16.940Z,4276.00
2019-04-16T08:39:16.973Z,4236.00
2019-04-16T08:40:17.062Z,4200.00
2019-04-16T08:41:21.179Z,4180.00
2019-04-16T08:42:16.960Z,4160.00
2019-04-16T08:43:17.011Z,4144.00
2019-04-16T08:44:16.973Z,4104.00
2019-04-16T08:45:20.350Z,4080.00
2019-04-16T08:46:16.998Z,4060.00
2019-04-16T08:47:16.990Z,4068.00
2019-04-16T08:48:18.792Z,4056.00
2019-04-16T08:49:22.109Z,4048.00
2019-04-16T08:50:17.009Z,4048.00
2019-04-16T08:51:29.729Z,4064.00
2019-04-16T08:52:17.011Z,4080.00
2019-04-16T08:53:17.019Z,4088.00
2019-04-16T08:54:18.157Z,4080.00
2019-04-16T08:55:17.099Z,4072.00
2019-04-16T08:56:17.186Z,4076.00
2019-04-16T08:57:17.047Z,4068.00
2019-04-16T08:58:17.060Z,4068.00
2019-04-16T08:59:17.088Z,4052.00
2019-04-16T09:00:18.056Z,4036.00
2019-04-16T09:01:18.697Z,4032.00
2019-04-16T09:02:17.087Z,4040.00
2019-04-16T09:03:17.070Z,4040.00
2019-04-16T09:04:17.069Z,4036.00
2019-04-16T09:05:17.079Z,4044.00
2019-04-16T09:06:17.124Z,4048.00
2019-04-16T09:07:20.038Z,4056.00
2019-04-16T09:08:21.801Z,4072.00
2019-04-16T09:09:18.587Z,4080.00
2019-04-16T09:10:20.259Z,4092.00
2019-04-16T09:11:23.639Z,4092.00
2019-04-16T09:12:17.214Z,4088.00
2019-04-16T09:13:17.119Z,4088.00
2019-04-16T09:14:20.948Z,4088.00
2019-04-16T09:15:17.167Z,4092.00
2019-04-16T09:16:17.180Z,4096.00
2019-04-16T09:17:17.154Z,4112.00
2019-04-16T09:18:17.192Z,4152.00
2019-04-16T09:19:17.184Z,4152.00
2019-04-16T09:20:17.174Z,4148.00
2019-04-16T09:21:17.164Z,4144.00
2019-04-16T09:22:17.245Z,4136.00
2019-04-16T09:23:17.201Z,4144.00
2019-04-16T09:24:17.203Z,4164.00
2019-04-16T09:25:17.192Z,4172.00
2019-04-16T09:26:22.547Z,4176.00
2019-04-16T09:27:17.211Z,4184.00
2019-04-16T09:28:25.167Z,4188.00
2019-04-16T09:29:17.202Z,4188.00
2019-04-16T09:30:18.065Z,4196.00
2019-04-16T09:31:18.819Z,4200.00
2019-04-16T09:32:17.237Z,4220.00
2019-04-16T09:33:17.262Z,4228.00
2019-04-16T09:34:17.312Z,4224.00
2019-04-16T09:35:19.734Z,4236.00
2019-04-16T09:36:17.280Z,4228.00
2019-04-16T09:37:17.281Z,4236.00
2019-04-16T09:38:17.281Z,4240.00
2019-04-16T09:39:20.255Z,4252.00
2019-04-16T09:40:18.487Z,4268.00
2019-04-16T09:41:17.266Z,4284.00
2019-04-16T09:42:17.296Z,4292.00
2019-04-16T09:43:18.213Z,4292.00
2019-04-16T09:44:17.355Z,4296.00
2019-04-16T09:45:17.306Z,4308.00
2019-04-16T09:46:21.852Z,4348.00
2019-04-16T09:47:17.397Z,4372.00
2019-04-16T09:48:17.315Z,4352.00
2019-04-16T09:49:17.329Z,4344.00
2019-04-16T09:50:17.384Z,4276.00
2019-04-16T09:51:20.193Z,4244.00
2019-04-16T09:52:19.960Z,4236.00
2019-04-16T09:53:17.373Z,4240.00
2019-04-16T09:54:17.350Z,4244.00
2019-04-16T09:55:19.133Z,4248.00
2019-04-16T09:56:22.183Z,4252.00
2019-04-16T09:57:17.365Z,4244.00
2019-04-16T09:58:17.392Z,4248.00
2019-04-16T09:59:17.387Z,4228.00
2019-04-16T10:00:20.440Z,4220.00
2019-04-16T10:01:17.454Z,4200.00
2019-04-16T10:02:17.410Z,4192.00
2019-04-16T10:03:17.405Z,4200.00
2019-04-16T10:04:17.652Z,4208.00
2019-04-16T10:05:17.420Z,4216.00
2019-04-16T10:06:17.437Z,4224.00
2019-04-16T10:07:17.430Z,4224.00
2019-04-16T10:08:17.490Z,4220.00
2019-04-16T10:09:21.616Z,4228.00
2019-04-16T10:10:17.451Z,4228.00
2019-04-16T10:11:19.213Z,4220.00
2019-04-16T10:12:17.475Z,4216.00
2019-04-16T10:13:30.314Z,4208.00
2019-04-16T10:14:17.564Z,4220.00
2019-04-16T10:15:17.512Z,4236.00
2019-04-16T10:16:17.548Z,4232.00
2019-04-16T10:17:17.552Z,4216.00
2019-04-16T10:18:17.534Z,4204.00
2019-04-16T10:19:19.600Z,4176.00
2019-04-16T10:20:17.514Z,4152.00
2019-04-16T10:21:20.113Z,4168.00
2019-04-16T10:22:17.571Z,4176.00
2019-04-16T10:23:17.565Z,4200.00
2019-04-16T10:24:17.649Z,4196.00
2019-04-16T10:25:17.545Z,4212.00
2019-04-16T10:26:17.576Z,4232.00
2019-04-16T10:27:17.679Z,4240.00
2019-04-16T10:28:17.853Z,4220.00
2019-04-16T10:29:17.579Z,4220.00
2019-04-16T10:30:17.632Z,4204.00
2019-04-16T10:31:17.592Z,4180.00
2019-04-16T10:32:18.645Z,4164.00
2019-04-16T10:33:17.611Z,4152.00
2019-04-16T10:34:17.637Z,4144.00
2019-04-16T10:35:17.608Z,4128.00
2019-04-16T10:36:17.644Z,4084.00
2019-04-16T10:37:17.691Z,4064.00
2019-04-16T10:38:17.638Z,4056.00
2019-04-16T10:39:17.626Z,4052.00
2019-04-16T10:40:17.828Z,4048.00
2019-04-16T10:41:17.708Z,4052.00
2019-04-16T10:42:17.671Z,4064.00
2019-04-16T10:43:17.699Z,4060.00
2019-04-16T10:44:17.711Z,4060.00
2019-04-16T10:45:17.690Z,4064.00
2019-04-16T10:46:17.673Z,4068.00
2019-04-16T10:47:19.910Z,4080.00
2019-04-16T10:48:17.719Z,4080.00
2019-04-16T10:49:17.741Z,4072.00
2019-04-16T10:50:17.703Z,4064.00
2019-04-16T10:51:17.733Z,4064.00
2019-04-16T10:52:17.732Z,4072.00
2019-04-16T10:53:17.701Z,4096.00
2019-04-16T10:54:17.720Z,4104.00
2019-04-16T10:55:18.792Z,4108.00
2019-04-16T10:56:20.772Z,4108.00
2019-04-16T10:57:17.744Z,4096.00
2019-04-16T10:58:17.756Z,4092.00
2019-04-16T10:59:17.746Z,4096.00
2019-04-16T11:00:17.774Z,4080.00
2019-04-16T11:01:17.842Z,4080.00
2019-04-16T11:02:17.831Z,4084.00
2019-04-16T11:03:17.853Z,4080.00
2019-04-16T11:04:17.923Z,4084.00
2019-04-16T11:05:19.181Z,4056.00
2019-04-16T11:06:17.803Z,4036.00
2019-04-16T11:07:17.823Z,4024.00
2019-04-16T11:08:17.797Z,4008.00
2019-04-16T11:09:17.840Z,4000.00
2019-04-16T11:10:17.906Z,3984.00
2019-04-16T11:11:17.836Z,3984.00
2019-04-16T11:12:19.770Z,4000.00
2019-04-16T11:13:18.130Z,4004.00
2019-04-16T11:14:17.861Z,4008.00
2019-04-16T11:15:17.897Z,4008.00
2019-04-16T11:16:17.895Z,4008.00
2019-04-16T11:17:17.873Z,4016.00
2019-04-16T11:18:17.910Z,4020.00
2019-04-16T11:19:17.876Z,4024.00
2019-04-16T11:20:17.979Z,4016.00
2019-04-16T11:21:17.919Z,4000.00
2019-04-16T11:22:17.985Z,3992.00
2019-04-16T11:23:17.911Z,3988.00
2019-04-16T11:24:20.421Z,3988.00
2019-04-16T11:25:17.972Z,3980.00
2019-04-16T11:26:17.967Z,3976.00
2019-04-16T11:27:17.968Z,3976.00
2019-04-16T11:28:17.970Z,3984.00
2019-04-16T11:29:18.007Z,3984.00
2019-04-16T11:30:17.954Z,3976.00
2019-04-16T11:31:18.082Z,3976.00
2019-04-16T11:32:18.013Z,3964.00
2019-04-16T11:33:17.965Z,3972.00
2019-04-16T11:34:18.070Z,3972.00
2019-04-16T11:35:20.165Z,3976.00
2019-04-16T11:36:20.288Z,3976.00
2019-04-16T11:37:18.080Z,3976.00
2019-04-16T11:38:18.059Z,3980.00
2019-04-16T11:39:18.103Z,3980.00
2019-04-16T11:40:18.021Z,3972.00
2019-04-16T11:41:18.110Z,3956.00
2019-04-16T11:42:18.045Z,3932.00
2019-04-16T11:43:18.096Z,3920.00
2019-04-16T11:44:18.079Z,3916.00
2019-04-16T11:45:18.068Z,3912.00
2019-04-16T11:46:18.086Z,3920.00
2019-04-16T11:47:18.110Z,3928.00
2019-04-16T11:48:18.098Z,3928.00
2019-04-16T11:49:18.098Z,3924.00
2019-04-16T11:50:18.190Z,3900.00
2019-04-16T11:51:18.120Z,3872.00
2019-04-16T11:52:18.151Z,3872.00
2019-04-16T11:53:18.097Z,3872.00
2019-04-16T11:54:18.104Z,3876.00
2019-04-16T11:55:18.145Z,3884.00
2019-04-16T11:56:18.169Z,3888.00
2019-04-16T11:57:18.151Z,3892.00
2019-04-16T11:58:18.142Z,3892.00
2019-04-16T11:59:18.222Z,3888.00
2019-04-16T12:00:18.153Z,3892.00
2019-04-16T12:01:18.165Z,3904.00
2019-04-16T12:02:18.196Z,3904.00
2019-04-16T12:03:18.198Z,3912.00
2019-04-16T12:04:18.185Z,3916.00
2019-04-16T12:05:18.215Z,3924.00
2019-04-16T12:06:27.755Z,3932.00
2019-04-16T12:07:18.202Z,3928.00
2019-04-16T12:08:18.253Z,3920.00
2019-04-16T12:09:18.386Z,3928.00
2019-04-16T12:10:18.253Z,3940.00
2019-04-16T12:11:18.369Z,3940.00
2019-04-16T12:12:18.232Z,3956.00
2019-04-16T12:13:18.312Z,3960.00
2019-04-16T12:14:30.748Z,3968.00
2019-04-16T12:15:18.262Z,3964.00
2019-04-16T12:16:21.039Z,3968.00
2019-04-16T12:17:18.305Z,3968.00
2019-04-16T12:18:18.338Z,3960.00
2019-04-16T12:19:18.305Z,3952.00
2019-04-16T12:20:18.303Z,3940.00
2019-04-16T12:21:18.300Z,3936.00
2019-04-16T12:22:18.339Z,3928.00
2019-04-16T12:23:18.391Z,3932.00
2019-04-16T12:24:18.663Z,3932.00
2019-04-16T12:25:18.355Z,3940.00