createdAt,value
2019-04-14T05:46:44.808Z,58.00
2019-04-14T05:49:24.479Z,57.80
2019-04-14T05:51:46.368Z,57.80
2019-04-14T05:54:16.385Z,57.50
2019-04-14T05:56:47.104Z,57.40
2019-04-14T05:59:17.718Z,57.10
2019-04-14T06:01:48.772Z,56.90
2019-04-14T06:04:19.939Z,56.90
2019-04-14T06:06:50.028Z,56.70
2019-04-14T06:09:22.376Z,56.50
2019-04-14T06:11:51.607Z,56.40
2019-04-14T06:14:21.410Z,55.90
2019-04-14T06:16:51.250Z,55.70
2019-04-14T06:19:20.967Z,55.60
2019-04-14T06:21:50.892Z,55.40
2019-04-14T06:24:20.847Z,55.40
2019-04-14T06:26:51.708Z,53.90
2019-04-14T06:29:21.584Z,53.20
2019-04-14T06:32:22.517Z,52.60
2019-04-14T06:35:28.816Z,53.90
2019-04-14T06:38:01.916Z,52.90
2019-04-14T06:40:36.122Z,52.50
2019-04-14T06:43:06.154Z,52.40
2019-04-14T06:45:36.044Z,52.30
2019-04-14T06:48:08.960Z,51.90
2019-04-14T06:50:38.784Z,51.90
2019-04-14T06:53:08.852Z,51.50
2019-04-14T06:55:42.290Z,50.70
2019-04-14T06:58:16.270Z,50.50
2019-04-14T07:00:46.185Z,50.40
2019-04-14T07:03:16.310Z,49.90
2019-04-14T07:05:54.710Z,49.50
2019-04-14T07:08:26.920Z,49.00
2019-04-14T07:11:00.442Z,48.90
2019-04-14T07:13:32.226Z,49.30
2019-04-14T07:16:09.170Z,48.30
2019-04-14T07:18:38.947Z,47.80
2019-04-14T07:21:09.028Z,47.90
2019-04-14T07:24:10.920Z,47.60
2019-04-14T07:26:56.598Z,47.80
2019-04-14T07:29:51.951Z,46.80
2019-04-14T07:32:47.514Z,47.00
2019-04-14T07:35:35.770Z,46.40
2019-04-14T07:38:28.459Z,46.60
2019-04-14T07:41:28.616Z,46.20
2019-04-14T07:44:21.335Z,46.50
2019-04-14T07:46:58.205Z,46.00
2019-04-14T07:50:14.828Z,45.60
2019-04-14T07:53:03.981Z,44.90
2019-04-14T07:55:49.027Z,42.00
2019-04-14T07:58:40.506Z,42.20
2019-04-14T08:01:38.081Z,42.00
2019-04-14T08:04:41.978Z,41.50
2019-04-14T08:07:26.051Z,39.50
2019-04-14T08:10:21.673Z,39.00
2019-04-14T08:12:59.599Z,39.20
2019-04-14T08:15:39.497Z,38.70
2019-04-14T08:18:12.266Z,38.70
2019-04-14T08:20:53.293Z,38.40
2019-04-14T08:23:26.192Z,37.70
2019-04-14T08:26:05.679Z,37.10
2019-04-14T08:28:44.939Z,37.70
2019-04-14T08:31:29.747Z,38.20
2019-04-14T08:34:19.665Z,37.40
2019-04-14T08:37:00.960Z,35.80
2019-04-14T08:39:48.487Z,36.90
2019-04-14T08:43:00.335Z,36.80
2019-04-14T08:46:09.771Z,36.10
2019-04-14T08:49:04.888Z,35.00
2019-04-14T08:52:06.396Z,34.90
2019-04-14T08:55:06.099Z,34.40
2019-04-14T08:58:21.673Z,34.70
2019-04-14T09:01:36.933Z,35.60
2019-04-14T09:04:40.798Z,35.00
2019-04-14T09:07:48.791Z,34.40
2019-04-14T09:10:34.155Z,32.50
2019-04-14T09:13:08.633Z,33.20
2019-04-14T09:16:02.616Z,32.10
2019-04-14T09:19:07.152Z,32.20
2019-04-14T09:21:32.815Z,33.80
2019-04-14T09:24:14.412Z,34.20
2019-04-14T09:26:51.734Z,35.00
2019-04-14T09:29:41.308Z,35.20
2019-04-14T09:32:23.265Z,34.80
2019-04-14T09:34:57.640Z,34.00
2019-04-14T09:37:33.924Z,33.60
2019-04-14T09:40:12.736Z,33.20
2019-04-14T09:42:49.004Z,33.70
2019-04-14T09:45:25.553Z,33.60
2019-04-14T09:48:01.004Z,33.70
2019-04-14T09:50:44.583Z,34.50
2019-04-14T09:53:13.788Z,34.50
2019-04-14T09:55:56.216Z,32.30
2019-04-14T09:58:37.733Z,34.40
2019-04-14T10:01:22.364Z,35.00
2019-04-14T10:04:09.602Z,35.00
2019-04-14T10:06:56.529Z,34.90
2019-04-14T10:09:32.203Z,34.90
2019-04-14T10:12:05.972Z,34.70
2019-04-14T10:14:53.164Z,36.20
2019-04-14T10:18:00.674Z,36.20
2019-04-14T10:20:42.064Z,36.70
2019-04-14T10:23:21.042Z,36.50
2019-04-14T10:26:00.857Z,36.80
2019-04-14T10:28:44.596Z,36.40
2019-04-14T10:31:52.300Z,36.60
2019-04-14T10:34:27.230Z,36.10
2019-04-14T10:37:22.222Z,36.30
2019-04-14T10:40:06.588Z,36.10
2019-04-14T10:42:53.807Z,35.60
2019-04-14T10:45:32.526Z,34.10
2019-04-14T10:48:11.434Z,34.80
2019-04-14T10:50:53.531Z,36.00
2019-04-14T10:53:24.748Z,34.40
2019-04-14T10:56:13.816Z,33.80
2019-04-14T10:59:05.975Z,33.20
2019-04-14T11:01:54.443Z,34.20
2019-04-14T11:04:28.440Z,33.70
2019-04-14T11:07:25.939Z,33.80
2019-04-14T11:10:15.658Z,33.70
2019-04-14T11:12:54.142Z,33.20
2019-04-14T11:15:37.572Z,33.20
2019-04-14T11:18:23.307Z,33.00
2019-04-14T11:20:59.777Z,33.00
2019-04-14T11:23:34.674Z,33.70
2019-04-14T11:26:19.590Z,32.60
2019-04-14T11:28:56.020Z,33.70
2019-04-14T11:31:48.837Z,34.40
2019-04-14T11:34:34.615Z,34.60
2019-04-14T11:37:29.215Z,34.80
2019-04-14T11:40:16.035Z,35.00
2019-04-14T11:43:07.924Z,34.80
2019-04-14T11:45:53.425Z,34.70
2019-04-14T11:48:25.734Z,34.70
2019-04-14T11:51:01.824Z,34.80
2019-04-14T11:53:46.909Z,34.40
2019-04-14T11:56:31.409Z,34.30
2019-04-14T11:59:08.836Z,34.90
2019-04-14T12:02:21.531Z,35.10
2019-04-14T12:05:28.326Z,35.00
2019-04-14T12:08:23.135Z,35.40
2019-04-14T12:11:06.266Z,35.30
2019-04-14T12:13:53.590Z,35.10
2019-04-14T12:17:01.592Z,35.00
2019-04-14T12:19:16.039Z,34.20
2019-04-14T12:22:07.423Z,34.30
2019-04-14T12:24:41.926Z,34.60
2019-04-14T12:27:30.794Z,35.20
2019-04-14T12:30:01.724Z,35.60
2019-04-14T12:32:39.308Z,35.80
2019-04-14T12:35:23.055Z,36.30
2019-04-14T12:38:03.852Z,36.00
2019-04-14T12:40:44.364Z,35.50
2019-04-14T12:43:39.277Z,35.60
2019-04-14T12:46:35.947Z,34.70
2019-04-14T12:49:23.300Z,34.00
2019-04-14T12:52:31.738Z,34.90
2019-04-14T12:55:12.891Z,35.90
2019-04-14T12:57:50.805Z,36.30
2019-04-14T13:01:01.105Z,37.30
2019-04-14T13:03:49.211Z,37.40
2019-04-14T13:06:32.501Z,37.00
2019-04-14T13:09:14.859Z,37.20
2019-04-14T13:12:10.322Z,36.60
2019-04-14T13:14:52.035Z,37.20
2019-04-14T13:17:36.465Z,37.00
2019-04-14T13:20:16.200Z,37.70
2019-04-14T13:22:56.205Z,37.80
2019-04-14T13:25:33.672Z,37.90
2019-04-14T13:28:17.732Z,38.10
2019-04-14T13:31:09.197Z,38.00
2019-04-14T13:34:25.117Z,36.90
2019-04-14T13:36:51.447Z,37.00
2019-04-14T13:39:50.040Z,38.40
2019-04-14T13:42:26.009Z,38.40
2019-04-14T13:45:03.409Z,38.60
2019-04-14T13:47:39.803Z,38.40
2019-04-14T13:50:25.226Z,38.10
2019-04-14T13:53:06.510Z,37.40
2019-04-14T13:55:42.695Z,37.10
2019-04-14T13:58:19.040Z,37.20
2019-04-14T14:01:00.422Z,37.70
2019-04-14T14:03:38.291Z,38.90
2019-04-14T14:06:15.829Z,40.30
2019-04-14T14:09:06.156Z,41.20
2019-04-14T14:12:01.674Z,40.90
2019-04-14T14:14:58.852Z,41.30
2019-04-14T14:17:44.049Z,42.10
2019-04-14T14:20:51.007Z,42.80
2019-04-14T14:23:55.740Z,43.00
2019-04-14T14:26:33.022Z,43.10
2019-04-14T14:29:23.009Z,43.00
2019-04-14T14:32:01.828Z,42.70
2019-04-14T14:34:42.261Z,42.40
2019-04-14T14:37:25.624Z,42.30
2019-04-14T14:40:00.698Z,43.60
2019-04-14T14:42:34.844Z,43.50
2019-04-14T14:45:30.660Z,44.00
2019-04-14T14:48:32.255Z,44.30
2019-04-14T14:51:50.864Z,46.00
2019-04-14T14:54:15.863Z,46.30
2019-04-14T14:57:01.215Z,45.60
2019-04-14T14:59:44.125Z,45.20
2019-04-14T15:02:21.739Z,45.60
2019-04-14T15:04:57.560Z,45.00
2019-04-14T15:07:31.395Z,45.30
2019-04-14T15:10:07.213Z,45.50
2019-04-14T15:12:40.381Z,45.60
2019-04-14T15:15:17.858Z,46.00
2019-04-14T15:17:49.464Z,46.20
2019-04-14T15:20:19.380Z,46.00
2019-04-14T15:22:52.224Z,46.20
2019-04-14T15:25:21.274Z,46.40
2019-04-14T15:27:51.402Z,46.10
2019-04-14T15:30:22.931Z,46.00
2019-04-14T15:32:52.742Z,46.30
2019-04-14T15:35:22.623Z,46.40
2019-04-14T15:37:52.566Z,47.20
2019-04-14T15:40:22.519Z,48.20
2019-04-14T15:42:52.451Z,48.60
2019-04-14T15:45:22.417Z,48.80
2019-04-14T15:47:52.339Z,49.20
2019-04-14T15:50:22.184Z,49.40
2019-04-14T15:52:52.306Z,49.40
2019-04-14T15:55:22.243Z,49.50
2019-04-14T15:58:00.955Z,50.40
2019-04-14T16:00:48.761Z,50.90
2019-04-14T16:03:40.745Z,50.20
2019-04-14T16:06:40.545Z,50.40
2019-04-14T16:09:28.763Z,50.00
2019-04-14T16:12:10.852Z,49.80
2019-04-14T16:14:56.892Z,50.20
2019-04-14T16:17:45.721Z,50.20
2019-04-14T16:20:19.028Z,50.00
2019-04-14T16:22:50.598Z,50.10
2019-04-14T16:25:21.771Z,49.90
2019-04-14T16:28:09.875Z,49.70
2019-04-14T16:31:07.853Z,50.10
2019-04-14T16:33:59.288Z,50.10
2019-04-14T16:36:29.214Z,50.00
2019-04-14T16:38:59.184Z,50.30
2019-04-14T16:41:29.093Z,50.80
2019-04-14T16:44:01.580Z,51.40
2019-04-14T16:46:31.728Z,52.10
2019-04-14T16:49:01.765Z,52.40
2019-04-14T16:51:38.717Z,52.70
2019-04-14T16:54:24.662Z,53.90
2019-04-14T16:57:06.907Z,53.60
2019-04-14T16:59:36.737Z,54.60
2019-04-14T17:02:11.233Z,54.10
2019-04-14T17:04:38.198Z,54.40
2019-04-14T17:07:08.171Z,54.80
2019-04-14T17:09:38.043Z,54.70
2019-04-14T17:12:09.640Z,54.90
2019-04-14T17:14:58.578Z,55.20
2019-04-14T17:17:56.362Z,55.60
2019-04-14T17:20:53.426Z,56.20
2019-04-14T17:23:54.424Z,56.60
2019-04-14T17:26:35.777Z,56.90
2019-04-14T17:29:14.203Z,57.10
2019-04-14T17:32:15.287Z,57.10
2019-04-14T17:34:50.877Z,57.30
2019-04-14T17:37:38.544Z,57.60
2019-04-14T17:40:14.321Z,57.60
2019-04-14T17:42:53.403Z,57.90
2019-04-14T17:45:37.542Z,58.10
2019-04-14T17:48:26.512Z,58.40
2019-04-14T17:51:24.489Z,58.70
2019-04-14T17:54:13.153Z,59.00
2019-04-14T17:56:59.435Z,59.00
2019-04-14T17:59:44.470Z,59.00
2019-04-14T18:02:33.418Z,59.60
2019-04-14T18:05:10.359Z,59.00
2019-04-14T18:07:56.259Z,59.00
2019-04-14T18:10:33.516Z,59.40
2019-04-14T18:13:22.475Z,59.90
2019-04-14T18:16:23.787Z,60.50
2019-04-14T18:19:07.215Z,61.20
2019-04-14T18:21:37.251Z,61.50
2019-04-14T18:24:07.195Z,61.60
2019-04-14T18:26:37.381Z,61.90
2019-04-14T18:29:44.857Z,62.10
2019-04-14T18:32:35.872Z,62.10
2019-04-14T18:35:14.685Z,62.40
2019-04-14T18:38:12.813Z,61.60
2019-04-14T18:40:53.484Z,61.40
2019-04-14T18:43:38.877Z,60.90
2019-04-14T18:46:13.067Z,60.90
2019-04-14T18:48:53.842Z,60.60
2019-04-14T18:51:45.677Z,60.60
2019-04-14T18:54:23.114Z,60.60
2019-04-14T18:57:08.092Z,60.50
2019-04-14T18:59:46.204Z,60.40
2019-04-14T19:02:18.302Z,60.20
2019-04-14T19:04:49.557Z,60.30
2019-04-14T19:07:20.674Z,60.10
2019-04-14T19:09:50.817Z,60.20
2019-04-14T19:12:34.770Z,60.30
2019-04-14T19:15:23.621Z,60.50
2019-04-14T19:18:08.349Z,60.60
2019-04-14T19:20:42.160Z,60.80
2019-04-14T19:23:12.376Z,60.90
2019-04-14T19:25:42.191Z,61.10
2019-04-14T19:28:12.258Z,60.90
2019-04-14T19:30:42.229Z,60.90
2019-04-14T19:33:12.291Z,60.90
2019-04-14T19:35:42.134Z,60.70
2019-04-14T19:38:12.062Z,60.90
2019-04-14T19:40:42.058Z,61.00
2019-04-14T19:43:23.104Z,61.00
2019-04-14T19:45:43.673Z,61.10
2019-04-14T19:48:13.492Z,61.00
2019-04-14T19:50:44.362Z,61.20
2019-04-14T19:53:14.219Z,61.10
2019-04-14T19:55:44.232Z,60.80
2019-04-14T19:58:14.108Z,61.50
2019-04-14T20:00:44.028Z,60.70
2019-04-14T20:03:14.068Z,60.70
2019-04-14T20:05:44.246Z,60.50
2019-04-14T20:08:16.988Z,60.60
2019-04-14T20:10:46.902Z,60.90
2019-04-14T20:13:16.793Z,61.00
2019-04-14T20:16:04.282Z,60.20
2019-04-14T20:18:49.090Z,60.90
2019-04-14T20:21:56.454Z,60.80
2019-04-14T20:24:35.802Z,60.80
2019-04-14T20:27:15.396Z,61.10
2019-04-14T20:29:48.812Z,61.20
2019-04-14T20:32:22.207Z,61.20
2019-04-14T20:34:52.139Z,61.20
2019-04-14T20:37:22.161Z,61.30
2019-04-14T20:39:52.050Z,61.00
2019-04-14T20:42:21.930Z,61.30
2019-04-14T20:44:51.947Z,61.60
2019-04-14T20:47:21.925Z,61.80
2019-04-14T20:49:51.751Z,61.90
2019-04-14T20:52:21.703Z,62.10
2019-04-14T20:54:51.635Z,62.30
2019-04-14T20:57:21.517Z,62.20
2019-04-14T20:59:51.571Z,62.10
2019-04-14T21:02:43.278Z,62.20
2019-04-14T21:05:35.341Z,62.20
2019-04-14T21:08:22.916Z,62.30
2019-04-14T21:10:57.997Z,62.50
2019-04-14T21:13:37.652Z,62.60
2019-04-14T21:16:15.352Z,62.70
2019-04-14T21:18:50.619Z,62.40
2019-04-14T21:21:54.815Z,62.40
2019-04-14T21:24:49.845Z,62.20
2019-04-14T21:27:32.517Z,62.30
2019-04-14T21:30:30.679Z,62.40
2019-04-14T21:33:29.751Z,62.50
2019-04-14T21:36:06.005Z,62.90
2019-04-14T21:39:01.064Z,63.20
2019-04-14T21:41:32.799Z,63.30
2019-04-14T21:44:02.953Z,63.30
2019-04-14T21:46:36.956Z,62.90
2019-04-14T21:49:05.563Z,62.60
2019-04-14T21:51:53.319Z,63.20
2019-04-14T21:54:22.437Z,63.20
2019-04-14T21:57:08.821Z,63.40
2019-04-14T21:59:53.520Z,63.80
2019-04-14T22:02:41.382Z,64.10
2019-04-14T22:05:20.933Z,63.90
2019-04-14T22:08:01.187Z,63.70
2019-04-14T22:10:37.121Z,63.60
2019-04-14T22:13:06.905Z,63.50
2019-04-14T22:15:36.863Z,63.40
2019-04-14T22:18:06.798Z,63.70
2019-04-14T22:20:36.743Z,63.60
2019-04-14T22:23:09.619Z,63.50
2019-04-14T22:25:39.603Z,64.30
2019-04-14T22:28:10.679Z,63.60
2019-04-14T22:30:40.661Z,63.60
2019-04-14T22:33:10.511Z,63.40
2019-04-14T22:35:40.322Z,64.20
2019-04-14T22:38:10.213Z,63.30
2019-04-14T22:40:40.204Z,63.70
2019-04-14T22:43:10.143Z,63.70
2019-04-14T22:45:40.083Z,63.80
2019-04-14T22:48:10.040Z,63.60
2019-04-14T22:50:39.951Z,63.60
2019-04-14T22:53:09.841Z,63.80
2019-04-14T22:55:39.881Z,64.00
2019-04-14T22:58:09.799Z,64.00
2019-04-14T23:00:56.671Z,64.30
2019-04-14T23:03:58.917Z,64.40
2019-04-14T23:06:55.257Z,64.50
2019-04-14T23:09:42.656Z,64.90
2019-04-14T23:12:34.448Z,64.70
2019-04-14T23:15:24.839Z,64.80
2019-04-14T23:18:28.887Z,65.00
2019-04-14T23:21:08.225Z,65.00
2019-04-14T23:24:03.184Z,65.30
2019-04-14T23:26:33.040Z,65.30
2019-04-14T23:29:02.964Z,65.30
2019-04-14T23:31:33.931Z,65.20
2019-04-14T23:34:03.915Z,65.20
2019-04-14T23:36:33.826Z,65.20
2019-04-14T23:39:08.856Z,65.70
2019-04-14T23:41:38.753Z,65.90
2019-04-14T23:44:09.771Z,65.90
2019-04-14T23:46:39.654Z,66.40
2019-04-14T23:49:09.476Z,66.80
2019-04-14T23:51:39.465Z,67.00
2019-04-14T23:54:09.354Z,67.00
2019-04-14T23:56:39.226Z,66.90
2019-04-14T23:59:09.170Z,66.80
