createdAt,value
2024-01-15T00:00:30.977Z,14.10
2024-01-15T00:03:18.234Z,13.63
2024-01-15T00:05:45.675Z,14.95
2024-01-15T00:08:12.824Z,12.43
2024-01-15T00:10:41.572Z,15.32
2024-01-15T00:13:08.698Z,15.80
2024-01-15T00:15:35.676Z,14.07
2024-01-15T00:18:03.105Z,15.60
2024-01-15T00:20:31.188Z,16.38
2024-01-15T00:22:58.482Z,14.82
2024-01-15T00:25:25.325Z,17.55
2024-01-15T00:27:52.454Z,16.80
2024-01-15T00:30:19.671Z,15.80
2024-01-15T00:32:47.059Z,14.57
2024-01-15T00:35:14.237Z,14.00
2024-01-15T00:37:41.458Z,14.23
2024-01-15T00:40:09.239Z,14.40
2024-01-15T00:42:36.440Z,14.43
2024-01-15T00:45:03.707Z,14.32
2024-01-15T00:47:30.944Z,13.20
2024-01-15T00:49:57.849Z,13.95
2024-01-15T00:52:24.986Z,14.60
2024-01-15T00:54:51.950Z,14.25
2024-01-15T00:57:20.382Z,12.98
2024-01-15T00:59:48.293Z,13.25
2024-01-15T01:02:15.408Z,13.13
2024-01-15T01:04:42.191Z,13.55
2024-01-15T01:07:09.295Z,14.63
2024-01-15T01:09:36.110Z,15.63
2024-01-15T01:12:03.547Z,15.07
2024-01-15T01:14:30.436Z,14.60
2024-01-15T01:16:57.842Z,13.68
2024-01-15T01:19:26.522Z,12.80
2024-01-15T01:21:53.777Z,13.00
2024-01-15T01:24:20.622Z,12.15
2024-01-15T01:26:47.964Z,10.48
2024-01-15T01:29:14.777Z,11.07
2024-01-15T01:31:45.760Z,11.02
2024-01-15T01:34:15.470Z,11.10
2024-01-15T01:36:43.572Z,9.45
2024-01-15T01:39:10.592Z,10.13
2024-01-15T01:41:39.033Z,9.32
2024-01-15T01:44:05.895Z,10.82
2024-01-15T01:46:33.079Z,10.05
2024-01-15T01:49:02.766Z,11.38
2024-01-15T01:51:29.898Z,11.32
2024-01-15T01:53:56.767Z,10.57
2024-01-15T01:56:23.853Z,9.70
2024-01-15T01:58:50.657Z,10.15
2024-01-15T02:01:18.275Z,11.05
2024-01-15T02:03:45.208Z,10.52
2024-01-15T02:06:12.400Z,11.48
2024-01-15T02:08:39.348Z,10.65
2024-01-15T02:11:06.420Z,10.15
2024-01-15T02:13:33.203Z,9.77
2024-01-15T02:16:00.351Z,7.93
2024-01-15T02:18:27.375Z,9.50
2024-01-15T02:20:54.636Z,7.65
2024-01-15T02:23:21.510Z,8.10
2024-01-15T02:25:48.722Z,7.22
2024-01-15T02:28:17.082Z,7.95
2024-01-15T02:30:44.776Z,7.78
2024-01-15T02:33:12.562Z,7.78
2024-01-15T02:35:39.979Z,8.85
2024-01-15T02:38:07.291Z,10.00
2024-01-15T02:40:34.575Z,9.88
2024-01-15T02:43:01.470Z,9.65
2024-01-15T02:45:28.827Z,9.60
2024-01-15T02:47:55.775Z,8.43
2024-01-15T02:50:22.895Z,7.82
2024-01-15T02:52:49.826Z,8.63
2024-01-15T02:55:17.125Z,7.10
2024-01-15T02:57:44.113Z,6.93
2024-01-15T03:00:12.888Z,6.90
2024-01-15T03:02:48.532Z,6.32
2024-01-15T03:05:16.474Z,5.72
2024-01-15T03:07:43.629Z,5.38
2024-01-15T03:10:10.864Z,6.05
2024-01-15T03:12:37.684Z,5.88
2024-01-15T03:15:05.393Z,4.97
2024-01-15T03:17:32.372Z,5.97
2024-01-15T03:19:59.724Z,5.82
2024-01-15T03:22:26.549Z,5.80
2024-01-15T03:24:54.117Z,6.00
2024-01-15T03:27:21.023Z,5.28
2024-01-15T03:29:48.246Z,6.40
2024-01-15T03:32:16.878Z,6.20
2024-01-15T03:34:44.049Z,6.18
2024-01-15T03:37:10.885Z,5.97
2024-01-15T03:39:38.130Z,5.78
2024-01-15T03:42:05.289Z,5.60
2024-01-15T03:44:32.464Z,6.13
2024-01-15T03:46:59.684Z,5.38
2024-01-15T03:49:26.985Z,4.95
2024-01-15T03:51:53.947Z,5.22
2024-01-15T03:54:21.298Z,4.88
2024-01-15T03:56:48.223Z,5.18
2024-01-15T03:59:15.359Z,5.22
2024-01-15T04:01:42.339Z,4.93
2024-01-15T04:04:09.663Z,5.03
2024-01-15T04:06:36.674Z,5.00
2024-01-15T04:09:04.055Z,4.78
2024-01-15T04:11:30.938Z,5.63
2024-01-15T04:13:58.053Z,5.20
2024-01-15T04:16:24.912Z,5.15
2024-01-15T04:18:52.389Z,4.95
2024-01-15T04:21:19.874Z,5.05
2024-01-15T04:23:47.098Z,4.68
2024-01-15T04:26:13.963Z,4.65
2024-01-15T04:28:41.572Z,5.03
2024-01-15T04:31:08.586Z,5.72
2024-01-15T04:33:36.033Z,6.07
2024-01-15T04:36:04.893Z,5.70
2024-01-15T04:38:33.602Z,6.40
2024-01-15T04:41:00.404Z,6.22
2024-01-15T04:43:27.499Z,6.07
2024-01-15T04:45:54.382Z,6.13
2024-01-15T04:48:21.568Z,6.35
2024-01-15T04:50:49.112Z,7.45
2024-01-15T04:53:16.518Z,6.65
2024-01-15T04:55:43.325Z,7.40
2024-01-15T04:58:10.441Z,7.88
2024-01-15T05:00:37.295Z,7.20
2024-01-15T05:03:04.782Z,7.72
2024-01-15T05:05:31.828Z,8.63
2024-01-15T05:07:58.957Z,7.57
2024-01-15T05:10:25.834Z,7.72
2024-01-15T05:12:53.659Z,8.85
2024-01-15T05:15:21.049Z,8.18
2024-01-15T05:17:48.432Z,8.25
2024-01-15T05:20:15.782Z,9.73
2024-01-15T05:22:43.003Z,10.93
2024-01-15T05:25:09.838Z,12.55
2024-01-15T05:27:36.987Z,22.60
2024-01-15T05:30:05.143Z,24.38
2024-01-15T05:32:33.156Z,28.58
2024-01-15T05:35:00.095Z,28.45
2024-01-15T05:37:27.288Z,33.67
2024-01-15T05:39:54.247Z,33.85
2024-01-15T05:42:21.714Z,38.47
2024-01-15T05:44:48.534Z,43.95
2024-01-15T05:47:15.758Z,44.60
2024-01-15T05:49:42.680Z,38.00
2024-01-15T05:52:09.908Z,38.53
2024-01-15T05:54:36.765Z,39.45
2024-01-15T05:57:04.301Z,35.10
2024-01-15T05:59:33.418Z,34.83
2024-01-15T06:02:00.602Z,31.85
2024-01-15T06:04:27.533Z,28.55
2024-01-15T06:06:54.739Z,28.83
2024-01-15T06:09:21.573Z,24.08
2024-01-15T06:11:48.662Z,23.60
2024-01-15T06:14:15.501Z,25.05
2024-01-15T06:16:42.592Z,23.40
2024-01-15T06:19:09.655Z,21.35
2024-01-15T06:21:36.969Z,23.58
2024-01-15T06:24:03.960Z,22.48
2024-01-15T06:26:31.041Z,23.08
2024-01-15T06:28:57.845Z,21.83
2024-01-15T06:31:25.025Z,19.90
2024-01-15T06:33:52.068Z,21.48
2024-01-15T06:36:19.594Z,20.73
2024-01-15T06:38:46.442Z,19.77
2024-01-15T06:41:13.681Z,21.05
2024-01-15T06:43:40.648Z,19.58
2024-01-15T06:46:08.757Z,18.85
2024-01-15T06:48:36.068Z,17.50
2024-01-15T06:51:03.402Z,17.17
2024-01-15T06:53:30.189Z,17.17
2024-01-15T06:55:57.375Z,16.00
2024-01-15T06:58:24.217Z,15.80
2024-01-15T07:00:51.544Z,16.02
2024-01-15T07:03:18.665Z,14.98
2024-01-15T07:05:46.009Z,15.90
2024-01-15T07:08:12.909Z,14.50
2024-01-15T07:10:40.039Z,15.75
2024-01-15T07:13:07.010Z,13.63
2024-01-15T07:15:34.268Z,13.77
2024-01-15T07:18:01.164Z,14.20
2024-01-15T07:20:28.663Z,12.68
2024-01-15T07:22:55.438Z,11.30
2024-01-15T07:25:22.746Z,11.25
2024-01-15T07:27:49.649Z,9.65
2024-01-15T07:30:16.973Z,10.75
2024-01-15T07:32:43.905Z,9.18
2024-01-15T07:35:11.719Z,9.40
2024-01-15T07:37:38.638Z,8.82
2024-01-15T07:40:08.070Z,8.82
2024-01-15T07:42:35.974Z,8.07
2024-01-15T07:45:03.241Z,7.63
2024-01-15T07:47:30.062Z,7.55
2024-01-15T07:50:00.257Z,7.47
2024-01-15T07:52:28.927Z,7.30
2024-01-15T07:54:56.245Z,6.05
2024-01-15T07:57:24.020Z,8.13
2024-01-15T07:59:51.156Z,6.40
2024-01-15T08:02:18.013Z,7.07
2024-01-15T08:04:46.192Z,7.13
2024-01-15T08:07:14.458Z,7.22
2024-01-15T08:09:41.694Z,7.25
2024-01-15T08:12:08.768Z,8.60
2024-01-15T08:14:35.931Z,7.90
2024-01-15T08:17:02.961Z,8.07
2024-01-15T08:19:30.979Z,8.55
2024-01-15T08:21:57.941Z,9.68
2024-01-15T08:24:24.668Z,9.07
2024-01-15T08:26:51.809Z,11.20
2024-01-15T08:29:19.991Z,9.80
2024-01-15T08:31:47.332Z,9.18
2024-01-15T08:34:14.295Z,9.73
2024-01-15T08:36:42.007Z,9.75
2024-01-15T08:39:10.322Z,9.90
2024-01-15T08:41:37.623Z,9.88
2024-01-15T08:44:04.560Z,8.65
2024-01-15T08:46:31.695Z,9.85
2024-01-15T08:48:58.800Z,9.50
2024-01-15T08:51:25.970Z,10.32
2024-01-15T08:53:52.773Z,9.25
2024-01-15T08:56:19.874Z,9.15
2024-01-15T08:58:47.455Z,9.57
2024-01-15T09:01:14.936Z,8.63
2024-01-15T09:03:44.012Z,9.32
2024-01-15T09:06:11.846Z,9.40
2024-01-15T09:08:38.959Z,9.30
2024-01-15T09:11:06.163Z,8.85
2024-01-15T09:13:33.423Z,10.10
2024-01-15T09:16:01.385Z,10.18
2024-01-15T09:18:29.182Z,9.93
2024-01-15T09:20:56.481Z,9.57
2024-01-15T09:23:23.321Z,10.02
2024-01-15T09:25:50.903Z,9.90
2024-01-15T09:28:17.723Z,10.23
2024-01-15T09:30:46.576Z,9.65
2024-01-15T09:33:13.621Z,10.18
2024-01-15T09:35:41.120Z,10.65
2024-01-15T09:38:07.933Z,10.48
2024-01-15T09:40:35.170Z,10.18
2024-01-15T09:43:02.808Z,10.63
2024-01-15T09:45:30.217Z,10.23
2024-01-15T09:47:57.213Z,9.75
2024-01-15T09:50:24.406Z,9.55
2024-01-15T09:52:51.427Z,10.13
2024-01-15T09:55:18.863Z,11.05
2024-01-15T09:57:47.336Z,9.43
2024-01-15T10:00:15.039Z,10.55
2024-01-15T10:02:41.863Z,10.27
2024-01-15T10:05:09.398Z,11.10
2024-01-15T10:07:36.840Z,9.55
2024-01-15T10:10:06.961Z,9.98
2024-01-15T10:12:34.032Z,10.18
2024-01-15T10:15:01.220Z,10.15
2024-01-15T10:17:32.304Z,10.48
2024-01-15T10:19:59.505Z,9.50
2024-01-15T10:22:27.136Z,10.35
2024-01-15T10:24:54.388Z,10.10
2024-01-15T10:27:21.378Z,10.32
2024-01-15T10:29:48.622Z,10.60
2024-01-15T10:32:15.554Z,10.57
2024-01-15T10:34:44.602Z,10.02
2024-01-15T10:37:12.097Z,10.60
2024-01-15T10:39:40.382Z,10.68
2024-01-15T10:42:08.247Z,10.75
2024-01-15T10:44:36.624Z,10.60
2024-01-15T10:47:03.859Z,10.38
2024-01-15T10:49:33.399Z,10.65
2024-01-15T10:52:04.901Z,11.98
2024-01-15T10:54:32.918Z,11.23
2024-01-15T10:56:59.898Z,12.18
2024-01-15T10:59:27.053Z,10.93
2024-01-15T11:01:55.657Z,12.38
2024-01-15T11:04:24.818Z,12.10
2024-01-15T11:06:55.144Z,11.80
2024-01-15T11:09:24.581Z,11.90
2024-01-15T11:11:54.224Z,12.77
2024-01-15T11:14:36.804Z,12.52
2024-01-15T11:17:03.830Z,12.43
2024-01-15T11:19:43.363Z,12.45
2024-01-15T11:22:11.057Z,12.82
2024-01-15T11:24:41.621Z,12.43
2024-01-15T11:27:09.317Z,12.98
2024-01-15T11:29:37.419Z,14.18
2024-01-15T11:32:10.628Z,11.75
2024-01-15T11:35:00.861Z,13.13
2024-01-15T11:37:28.960Z,13.25
2024-01-15T11:39:57.866Z,12.50
2024-01-15T11:42:24.886Z,12.80
2024-01-15T11:44:52.160Z,13.25
2024-01-15T11:47:38.265Z,12.73
2024-01-15T11:50:07.393Z,12.57
2024-01-15T11:52:35.960Z,11.93
2024-01-15T11:55:09.014Z,10.68
2024-01-15T11:57:51.953Z,12.10
2024-01-15T12:00:19.224Z,11.20
2024-01-15T12:02:47.191Z,10.90
2024-01-15T12:05:16.118Z,12.52
2024-01-15T12:07:43.779Z,12.07
2024-01-15T12:10:17.694Z,12.18
2024-01-15T12:15:30.068Z,11.43
2024-01-15T12:17:59.012Z,11.63
2024-01-15T12:20:33.377Z,11.23
2024-01-15T12:23:02.712Z,13.10
2024-01-15T12:25:31.676Z,11.85
2024-01-15T12:27:59.044Z,11.63
2024-01-15T12:30:27.848Z,11.98
2024-01-15T12:32:55.266Z,13.18
2024-01-15T12:35:22.503Z,14.73
2024-01-15T12:37:49.323Z,13.93
2024-01-15T12:40:20.501Z,14.60
2024-01-15T12:42:47.679Z,14.88
2024-01-15T12:45:15.407Z,15.05
2024-01-15T12:47:42.691Z,13.43
2024-01-15T12:50:19.273Z,14.25
2024-01-15T12:52:47.435Z,13.40
2024-01-15T12:55:14.874Z,12.65
2024-01-15T12:57:41.866Z,11.98
2024-01-15T13:00:13.759Z,12.30
2024-01-15T13:02:42.808Z,11.88
2024-01-15T13:05:12.714Z,12.05
2024-01-15T13:07:40.476Z,11.35
2024-01-15T13:10:08.144Z,10.60
2024-01-15T13:12:35.620Z,11.40
2024-01-15T13:15:04.842Z,12.27
2024-01-15T13:17:32.177Z,11.23
2024-01-15T13:19:59.969Z,11.30
2024-01-15T13:22:31.620Z,12.32
2024-01-15T13:24:59.791Z,12.15
2024-01-15T13:27:26.692Z,12.88
2024-01-15T13:29:53.865Z,12.40
2024-01-15T13:32:25.533Z,13.15
2024-01-15T13:34:52.724Z,12.23
2024-01-15T13:37:19.570Z,11.85
2024-01-15T13:39:46.788Z,11.90
2024-01-15T13:42:13.640Z,11.90
2024-01-15T13:44:40.786Z,11.95
2024-01-15T13:47:07.841Z,11.80
2024-01-15T13:49:35.660Z,12.10
2024-01-15T13:52:05.111Z,12.43
2024-01-15T13:54:44.731Z,13.23
2024-01-15T13:57:16.526Z,12.75
2024-01-15T13:59:43.816Z,14.65
2024-01-15T14:02:11.285Z,14.55
2024-01-15T14:04:39.791Z,16.30
2024-01-15T14:07:07.410Z,15.68
2024-01-15T14:09:34.837Z,16.42
2024-01-15T14:12:01.828Z,17.70
2024-01-15T14:14:28.969Z,17.58
2024-01-15T14:16:55.822Z,15.45
2024-01-15T14:19:23.308Z,16.05
2024-01-15T14:21:50.374Z,17.45
2024-01-15T14:24:18.800Z,16.13
2024-01-15T14:26:46.976Z,15.85
2024-01-15T14:29:14.125Z,14.88
2024-01-15T14:31:41.178Z,15.30
2024-01-15T14:34:10.079Z,14.15
2024-01-15T14:36:37.059Z,15.15
2024-01-15T14:39:04.165Z,14.73
2024-01-15T14:41:31.305Z,15.07
2024-01-15T14:43:58.746Z,15.73
2024-01-15T14:46:28.263Z,16.67
2024-01-15T14:48:55.504Z,17.95
2024-01-15T14:51:22.443Z,18.98
2024-01-15T14:53:49.682Z,17.45
2024-01-15T14:56:18.600Z,16.73
2024-01-15T14:58:46.036Z,16.73
2024-01-15T15:01:13.832Z,16.67
2024-01-15T15:03:41.617Z,17.63
2024-01-15T15:06:09.020Z,16.48
2024-01-15T15:08:38.011Z,16.92
2024-01-15T15:11:05.314Z,16.23
2024-01-15T15:13:41.714Z,16.15
2024-01-15T15:16:12.547Z,20.55
2024-01-15T15:18:39.967Z,21.90
2024-01-15T15:21:08.526Z,25.38
2024-01-15T15:23:35.839Z,27.98
2024-01-15T15:26:02.865Z,31.45
2024-01-15T15:28:30.050Z,31.77
2024-01-15T15:30:58.246Z,34.50
2024-01-15T15:33:26.124Z,34.33
2024-01-15T15:35:53.283Z,35.28
2024-01-15T15:38:21.181Z,36.08
2024-01-15T15:40:47.980Z,34.55
2024-01-15T15:43:15.084Z,33.33
2024-01-15T15:45:42.068Z,32.38
2024-01-15T15:48:09.355Z,29.58
2024-01-15T15:50:37.871Z,27.73
2024-01-15T15:53:05.587Z,23.13
2024-01-15T15:55:33.078Z,23.45
2024-01-15T15:58:00.401Z,21.90
2024-01-15T16:00:27.660Z,23.17
2024-01-15T16:02:54.817Z,23.45
2024-01-15T16:05:25.561Z,22.65
2024-01-15T16:07:55.981Z,21.60
2024-01-15T16:10:22.812Z,19.58
2024-01-15T16:12:49.963Z,20.92
2024-01-15T16:15:23.419Z,22.85
2024-01-15T16:23:17.357Z,23.27
2024-01-15T16:23:31.513Z,21.25
2024-01-15T16:24:04.055Z,21.13
2024-01-15T16:26:12.069Z,19.88
2024-01-15T16:28:39.577Z,18.70
2024-01-15T16:31:08.761Z,18.13
2024-01-15T16:33:37.398Z,17.10
2024-01-15T16:36:05.123Z,17.02
2024-01-15T16:38:32.699Z,15.77
2024-01-15T16:40:59.768Z,16.20
2024-01-15T16:43:27.692Z,14.07
2024-01-15T16:45:54.682Z,13.27
2024-01-15T16:48:22.116Z,15.05
2024-01-15T16:50:49.219Z,11.10
2024-01-15T16:53:16.628Z,13.23
2024-01-15T16:55:44.324Z,12.90
2024-01-15T16:58:12.228Z,10.10
2024-01-15T17:00:39.106Z,11.23
2024-01-15T17:03:07.474Z,12.57
2024-01-15T17:05:34.522Z,11.95
2024-01-15T17:08:02.335Z,11.30
2024-01-15T17:10:29.266Z,11.60
2024-01-15T17:12:56.727Z,12.65
2024-01-15T17:15:23.664Z,13.13
2024-01-15T17:17:50.991Z,15.15
2024-01-15T17:20:18.168Z,12.82
2024-01-15T17:22:45.373Z,12.65
2024-01-15T17:25:12.196Z,11.80
2024-01-15T17:27:39.425Z,12.02
2024-01-15T17:30:08.552Z,11.45
2024-01-15T17:32:35.992Z,12.68
2024-01-15T17:35:02.958Z,11.48
2024-01-15T17:37:30.168Z,10.77
2024-01-15T17:39:56.966Z,11.07
2024-01-15T17:42:24.110Z,10.38
2024-01-15T17:44:52.247Z,9.93
2024-01-15T17:47:19.444Z,10.35
2024-01-15T17:49:46.366Z,9.70
2024-01-15T17:52:13.492Z,8.85
2024-01-15T17:54:40.298Z,9.63
2024-01-15T17:57:07.421Z,9.63
2024-01-15T17:59:35.523Z,9.45
2024-01-15T18:02:02.876Z,12.25
2024-01-15T18:04:30.001Z,12.82
2024-01-15T18:06:57.945Z,11.70
2024-01-15T18:09:24.879Z,11.82
2024-01-15T18:11:52.123Z,12.18
2024-01-15T18:14:18.992Z,11.10
2024-01-15T18:16:49.585Z,10.27
2024-01-15T18:19:18.497Z,9.55
2024-01-15T18:21:45.776Z,9.65
2024-01-15T18:24:12.659Z,9.05
2024-01-15T18:26:42.863Z,9.35
2024-01-15T18:29:10.753Z,10.02
2024-01-15T18:31:37.983Z,9.75
2024-01-15T18:34:04.888Z,9.80
2024-01-15T18:36:37.842Z,11.50
2024-01-15T18:39:08.074Z,10.82
2024-01-15T18:41:37.408Z,10.25
2024-01-15T18:44:04.436Z,10.60
2024-01-15T18:46:31.633Z,10.15
2024-01-15T18:48:58.429Z,9.52
2024-01-15T18:51:25.768Z,9.55
2024-01-15T18:53:52.682Z,9.82
2024-01-15T18:56:20.025Z,8.75
2024-01-15T18:58:46.880Z,9.90
2024-01-15T19:01:14.887Z,8.65
2024-01-15T19:03:42.191Z,10.68
2024-01-15T19:06:10.263Z,9.82
2024-01-15T19:08:37.273Z,9.68
2024-01-15T19:11:04.747Z,9.73
2024-01-15T19:13:31.775Z,9.35
2024-01-15T19:16:01.569Z,9.50
2024-01-15T19:18:28.551Z,9.13
2024-01-15T19:20:55.806Z,8.90
2024-01-15T19:23:23.036Z,8.50
2024-01-15T19:25:50.253Z,9.52
2024-01-15T19:28:17.108Z,10.32
2024-01-15T19:30:44.253Z,9.70
2024-01-15T19:33:11.696Z,9.35
2024-01-15T19:35:39.088Z,8.63
2024-01-15T19:38:07.045Z,8.45
2024-01-15T19:40:34.363Z,7.63
2024-01-15T19:43:03.050Z,7.45
2024-01-15T19:45:32.491Z,7.80
2024-01-15T19:47:59.775Z,7.78
2024-01-15T19:50:27.014Z,7.55
2024-01-15T19:52:54.358Z,7.78
2024-01-15T19:55:21.458Z,8.32
2024-01-15T19:57:49.837Z,9.02
2024-01-15T20:00:17.271Z,8.40
2024-01-15T20:02:44.365Z,9.38
2024-01-15T20:05:14.583Z,8.10
2024-01-15T20:07:41.633Z,9.27
2024-01-15T20:10:11.017Z,8.98
2024-01-15T20:12:39.068Z,9.00
2024-01-15T20:15:06.768Z,9.02
2024-01-15T20:17:33.627Z,9.75
2024-01-15T20:20:00.945Z,7.95
2024-01-15T20:22:28.483Z,8.27
2024-01-15T20:24:56.315Z,8.13
2024-01-15T20:27:23.209Z,9.23
2024-01-15T20:29:50.465Z,8.93
2024-01-15T20:32:19.441Z,8.30
2024-01-15T20:34:46.689Z,8.77
2024-01-15T20:37:13.553Z,8.05
2024-01-15T20:39:40.686Z,7.82
2024-01-15T20:42:07.597Z,8.05
2024-01-15T20:44:34.744Z,7.95
2024-01-15T20:47:01.755Z,7.85
2024-01-15T20:49:28.952Z,8.45
2024-01-15T20:51:55.897Z,8.48
2024-01-15T20:54:22.996Z,9.27
2024-01-15T20:56:49.852Z,8.80
2024-01-15T20:59:17.366Z,9.00
2024-01-15T21:01:44.205Z,11.35
2024-01-15T21:04:12.978Z,14.27
2024-01-15T21:06:39.983Z,15.73
2024-01-15T21:09:08.781Z,16.35
2024-01-15T21:11:35.665Z,19.73
2024-01-15T21:14:03.759Z,22.10
2024-01-15T21:16:30.652Z,19.63
2024-01-15T21:18:57.615Z,21.17
2024-01-15T21:21:25.097Z,21.45
2024-01-15T21:23:52.005Z,21.30
2024-01-15T21:26:19.141Z,20.75
2024-01-15T21:28:46.030Z,18.77
2024-01-15T21:31:13.204Z,19.80
2024-01-15T21:33:43.029Z,20.77
2024-01-15T21:36:10.229Z,18.15
2024-01-15T21:38:37.122Z,19.00
2024-01-15T21:41:04.634Z,18.63
2024-01-15T21:43:31.483Z,17.95
2024-01-15T21:45:58.678Z,15.57
2024-01-15T21:48:25.643Z,15.70
2024-01-15T21:50:52.912Z,14.95
2024-01-15T21:53:19.869Z,13.65
2024-01-15T21:55:46.993Z,14.80
2024-01-15T21:58:13.815Z,13.65
2024-01-15T22:00:41.167Z,14.02
2024-01-15T22:03:08.005Z,14.20
2024-01-15T22:05:35.626Z,14.80
2024-01-15T22:08:02.563Z,20.30
2024-01-15T22:10:29.742Z,19.10
2024-01-15T22:12:56.539Z,18.40
2024-01-15T22:15:23.744Z,19.13
2024-01-15T22:17:50.729Z,17.58
2024-01-15T22:20:17.983Z,18.17
2024-01-15T22:22:44.942Z,19.05
2024-01-15T22:25:12.758Z,17.15
2024-01-15T22:27:39.711Z,17.25
2024-01-15T22:30:07.214Z,17.90
2024-01-15T22:32:34.335Z,15.85
2024-01-15T22:35:01.603Z,16.00
2024-01-15T22:37:28.534Z,15.43
2024-01-15T22:39:55.640Z,15.73
2024-01-15T22:42:22.488Z,15.98
2024-01-15T22:44:49.815Z,15.23
2024-01-15T22:47:16.714Z,14.13
2024-01-15T22:49:44.117Z,14.48
2024-01-15T22:52:10.942Z,14.50
2024-01-15T22:54:57.452Z,14.40
2024-01-15T22:57:24.942Z,14.13
2024-01-15T22:59:52.126Z,13.30
2024-01-15T23:02:19.289Z,14.10
2024-01-15T23:04:47.429Z,13.18
2024-01-15T23:07:14.303Z,12.40
2024-01-15T23:09:42.419Z,13.05
2024-01-15T23:12:09.371Z,12.43
2024-01-15T23:14:37.820Z,12.65
2024-01-15T23:17:04.719Z,12.85
2024-01-15T23:19:31.978Z,11.98
2024-01-15T23:21:58.866Z,11.02
2024-01-15T23:24:26.020Z,11.80
2024-01-15T23:26:53.722Z,12.32
2024-01-15T23:29:20.947Z,11.68
2024-01-15T23:31:47.755Z,11.30
2024-01-15T23:34:14.935Z,11.48
2024-01-15T23:36:46.069Z,10.68
2024-01-15T23:39:13.213Z,10.27
2024-01-15T23:41:40.114Z,10.50
2024-01-15T23:44:07.355Z,9.95
2024-01-15T23:46:34.121Z,9.90
2024-01-15T23:49:01.342Z,10.35
2024-01-15T23:51:28.334Z,9.15
2024-01-15T23:53:55.540Z,9.85
2024-01-15T23:56:22.471Z,9.02
2024-01-15T23:58:50.496Z,9.57
