createdAt,value
2023-02-26T00:00:43.173Z,0.00
2023-02-26T00:01:33.170Z,0.00
2023-02-26T00:02:23.149Z,0.00
2023-02-26T00:03:13.184Z,0.00
2023-02-26T00:04:03.160Z,0.00
2023-02-26T00:04:53.137Z,0.00
2023-02-26T00:05:43.146Z,0.00
2023-02-26T00:06:33.152Z,0.00
2023-02-26T00:07:23.099Z,0.00
2023-02-26T00:08:13.096Z,0.00
2023-02-26T00:09:03.085Z,0.00
2023-02-26T00:09:53.066Z,0.00
2023-02-26T00:10:43.063Z,0.00
2023-02-26T00:11:33.053Z,0.00
2023-02-26T00:12:23.069Z,0.00
2023-02-26T00:13:13.039Z,0.00
2023-02-26T00:14:03.037Z,0.00
2023-02-26T00:14:53.025Z,0.00
2023-02-26T00:15:43.024Z,0.00
2023-02-26T00:16:33.106Z,0.00
2023-02-26T00:17:23.039Z,0.00
2023-02-26T00:18:12.982Z,0.00
2023-02-26T00:19:02.975Z,0.00
2023-02-26T00:19:52.982Z,0.00
2023-02-26T00:20:42.953Z,0.00
2023-02-26T00:21:32.987Z,0.00
2023-02-26T00:22:22.938Z,0.00
2023-02-26T00:23:12.906Z,0.00
2023-02-26T00:24:02.929Z,0.00
2023-02-26T00:24:52.937Z,0.00
2023-02-26T00:25:42.884Z,0.00
2023-02-26T00:26:32.900Z,0.00
2023-02-26T00:27:22.923Z,0.00
2023-02-26T00:28:12.880Z,0.00
2023-02-26T00:29:02.861Z,0.00
2023-02-26T00:29:52.869Z,0.00
2023-02-26T00:30:42.956Z,0.00
2023-02-26T00:31:32.885Z,0.00
2023-02-26T00:32:22.951Z,0.00
2023-02-26T00:33:12.833Z,0.00
2023-02-26T00:34:02.822Z,0.00
2023-02-26T00:34:52.798Z,0.00
2023-02-26T00:35:42.811Z,0.00
2023-02-26T00:36:32.860Z,0.00
2023-02-26T00:37:22.779Z,0.00
2023-02-26T00:38:12.764Z,0.00
2023-02-26T00:39:02.776Z,0.00
2023-02-26T00:39:52.760Z,0.00
2023-02-26T00:40:42.781Z,0.00
2023-02-26T00:41:32.811Z,0.00
2023-02-26T00:42:22.727Z,0.00
2023-02-26T00:43:12.709Z,0.00
2023-02-26T00:44:02.715Z,0.00
2023-02-26T00:44:52.720Z,0.00
2023-02-26T00:45:42.732Z,0.00
2023-02-26T00:46:32.779Z,0.00
2023-02-26T00:47:22.678Z,0.00
2023-02-26T00:48:12.675Z,0.00
2023-02-26T00:49:02.650Z,0.00
2023-02-26T00:49:52.639Z,0.00
2023-02-26T00:50:42.630Z,0.00
2023-02-26T00:51:32.638Z,0.00
2023-02-26T00:52:22.618Z,0.00
2023-02-26T00:53:12.597Z,0.00
2023-02-26T00:54:02.608Z,0.00
2023-02-26T00:54:52.599Z,0.00
2023-02-26T00:55:42.587Z,0.00
2023-02-26T00:56:32.564Z,0.00
2023-02-26T00:57:22.565Z,0.00
2023-02-26T00:58:12.561Z,0.00
2023-02-26T00:59:02.537Z,0.00
2023-02-26T00:59:52.548Z,0.00
2023-02-26T01:00:42.527Z,0.00
2023-02-26T01:01:32.541Z,0.00
2023-02-26T01:02:22.502Z,0.00
2023-02-26T01:03:12.501Z,0.00
2023-02-26T01:04:02.552Z,0.00
2023-02-26T01:04:52.475Z,0.00
2023-02-26T01:05:42.466Z,0.00
2023-02-26T01:06:32.474Z,0.00
2023-02-26T01:07:22.491Z,0.00
2023-02-26T01:08:12.442Z,0.00
2023-02-26T01:09:02.464Z,0.00
2023-02-26T01:09:52.430Z,0.00
2023-02-26T01:10:42.422Z,0.00
2023-02-26T01:11:32.414Z,0.00
2023-02-26T01:12:22.403Z,0.00
2023-02-26T01:13:12.395Z,0.00
2023-02-26T01:14:02.374Z,0.00
2023-02-26T01:14:52.406Z,0.00
2023-02-26T01:15:42.398Z,0.00
2023-02-26T01:16:32.381Z,0.00
2023-02-26T01:17:22.337Z,0.00
2023-02-26T01:18:12.340Z,0.00
2023-02-26T01:19:02.331Z,0.00
2023-02-26T01:19:52.330Z,0.00
2023-02-26T01:20:42.304Z,0.00
2023-02-26T01:21:32.328Z,0.00
2023-02-26T01:22:22.299Z,0.00
2023-02-26T01:23:12.283Z,0.00
2023-02-26T01:24:02.277Z,0.00
2023-02-26T01:24:52.277Z,0.00
2023-02-26T01:25:42.260Z,0.00
2023-02-26T01:26:32.243Z,0.00
2023-02-26T01:27:22.238Z,0.00
2023-02-26T01:28:12.234Z,0.00
2023-02-26T01:29:02.210Z,0.00
2023-02-26T01:29:52.197Z,0.00
2023-02-26T01:30:42.252Z,0.00
2023-02-26T01:31:32.325Z,0.00
2023-02-26T01:32:22.307Z,0.00
2023-02-26T01:33:12.170Z,0.00
2023-02-26T01:34:02.167Z,0.00
2023-02-26T01:34:52.155Z,0.00
2023-02-26T01:35:42.146Z,0.00
2023-02-26T01:36:32.135Z,0.00
2023-02-26T01:37:22.134Z,0.00
2023-02-26T01:38:12.147Z,0.00
2023-02-26T01:39:02.216Z,0.00
2023-02-26T01:39:52.112Z,0.00
2023-02-26T01:40:42.104Z,0.00
2023-02-26T01:41:32.097Z,0.00
2023-02-26T01:42:22.072Z,0.00
2023-02-26T01:43:12.068Z,0.00
2023-02-26T01:44:02.058Z,0.00
2023-02-26T01:44:52.063Z,0.00
2023-02-26T01:45:42.044Z,0.00
2023-02-26T01:46:32.500Z,0.00
2023-02-26T01:47:22.029Z,0.00
2023-02-26T01:48:12.019Z,0.00
2023-02-26T01:49:02.034Z,0.00
2023-02-26T01:49:52.004Z,0.00
2023-02-26T01:50:42.003Z,0.00
2023-02-26T01:51:31.986Z,0.00
2023-02-26T01:52:21.976Z,0.00
2023-02-26T01:53:11.944Z,0.00
2023-02-26T01:54:01.957Z,0.00
2023-02-26T01:54:51.950Z,0.00
2023-02-26T01:55:41.937Z,0.00
2023-02-26T01:56:31.918Z,0.00
2023-02-26T01:57:21.916Z,0.00
2023-02-26T01:58:11.920Z,0.00
2023-02-26T01:59:01.900Z,0.00
2023-02-26T01:59:51.910Z,0.00
2023-02-26T02:00:41.863Z,0.00
2023-02-26T02:01:31.853Z,0.00
2023-02-26T02:02:22.094Z,0.00
2023-02-26T02:03:11.987Z,0.00
2023-02-26T02:04:01.828Z,0.00
2023-02-26T02:04:51.826Z,0.00
2023-02-26T02:05:41.834Z,0.00
2023-02-26T02:06:31.828Z,0.00
2023-02-26T02:07:21.800Z,0.00
2023-02-26T02:08:11.794Z,0.00
2023-02-26T02:09:01.794Z,0.00
2023-02-26T02:09:51.793Z,0.00
2023-02-26T02:10:41.774Z,0.00
2023-02-26T02:11:31.755Z,0.00
2023-02-26T02:12:21.758Z,0.00
2023-02-26T02:13:11.755Z,0.00
2023-02-26T02:14:01.760Z,0.00
2023-02-26T02:14:51.751Z,0.00
2023-02-26T02:15:41.719Z,0.00
2023-02-26T02:16:31.795Z,0.00
2023-02-26T02:17:21.709Z,0.00
2023-02-26T02:18:11.694Z,0.00
2023-02-26T02:19:01.666Z,0.00
2023-02-26T02:19:51.774Z,0.00
2023-02-26T02:20:41.662Z,0.00
2023-02-26T02:21:31.654Z,0.00
2023-02-26T02:22:21.637Z,0.00
2023-02-26T02:23:11.711Z,0.00
2023-02-26T02:24:01.617Z,0.00
2023-02-26T02:24:51.631Z,0.00
2023-02-26T02:25:41.631Z,0.00
2023-02-26T02:26:31.597Z,0.00
2023-02-26T02:27:21.572Z,0.00
2023-02-26T02:28:11.585Z,0.00
2023-02-26T02:29:01.585Z,0.00
2023-02-26T02:29:51.556Z,0.00
2023-02-26T02:30:41.541Z,0.00
2023-02-26T02:31:31.651Z,0.00
2023-02-26T02:32:21.604Z,0.00
2023-02-26T02:33:11.519Z,0.00
2023-02-26T02:34:01.537Z,0.00
2023-02-26T02:34:51.508Z,0.00
2023-02-26T02:35:41.514Z,0.00
2023-02-26T02:36:31.497Z,0.00
2023-02-26T02:37:21.475Z,0.00
2023-02-26T02:38:11.479Z,0.00
2023-02-26T02:39:01.454Z,0.00
2023-02-26T02:39:51.471Z,0.00
2023-02-26T02:40:41.428Z,0.00
2023-02-26T02:41:31.435Z,0.00
2023-02-26T02:42:21.417Z,0.00
2023-02-26T02:43:11.416Z,0.00
2023-02-26T02:44:01.399Z,0.00
2023-02-26T02:44:51.391Z,0.00
2023-02-26T02:45:41.410Z,0.00
2023-02-26T02:46:31.561Z,0.00
2023-02-26T02:47:21.367Z,0.00
2023-02-26T02:48:11.373Z,0.00
2023-02-26T02:49:01.387Z,0.00
2023-02-26T02:49:51.346Z,0.00
2023-02-26T02:50:41.338Z,0.00
2023-02-26T02:51:31.325Z,0.00
2023-02-26T02:52:21.325Z,0.00
2023-02-26T02:53:11.306Z,0.00
2023-02-26T02:54:01.319Z,0.00
2023-02-26T02:54:51.303Z,0.00
2023-02-26T02:55:41.255Z,0.00
2023-02-26T02:56:31.273Z,0.00
2023-02-26T02:57:21.257Z,0.00
2023-02-26T02:58:11.267Z,0.00
2023-02-26T02:59:01.239Z,0.00
2023-02-26T02:59:51.242Z,0.00
2023-02-26T03:00:41.244Z,0.00
2023-02-26T03:01:31.203Z,0.00
2023-02-26T03:02:21.247Z,0.00
2023-02-26T03:03:11.198Z,0.00
2023-02-26T03:04:01.198Z,0.00
2023-02-26T03:04:51.189Z,0.00
2023-02-26T03:05:41.165Z,0.00
2023-02-26T03:06:31.201Z,0.00
2023-02-26T03:07:21.145Z,0.00
2023-02-26T03:08:11.156Z,0.00
2023-02-26T03:09:01.152Z,0.00
2023-02-26T03:09:51.154Z,0.00
2023-02-26T03:10:41.113Z,0.00
2023-02-26T03:11:31.129Z,0.00
2023-02-26T03:12:21.107Z,0.00
2023-02-26T03:13:11.106Z,0.00
2023-02-26T03:14:01.082Z,0.00
2023-02-26T03:14:51.090Z,0.00
2023-02-26T03:15:41.068Z,0.00
2023-02-26T03:16:31.146Z,0.00
2023-02-26T03:17:21.081Z,0.00
2023-02-26T03:18:11.033Z,0.00
2023-02-26T03:19:01.041Z,0.00
2023-02-26T03:19:51.025Z,0.00
2023-02-26T03:20:41.014Z,0.00
2023-02-26T03:21:31.036Z,0.00
2023-02-26T03:22:20.995Z,0.00
2023-02-26T03:23:11.015Z,0.00
2023-02-26T03:24:00.973Z,0.00
2023-02-26T03:24:50.977Z,0.00
2023-02-26T03:25:40.957Z,0.00
2023-02-26T03:26:30.954Z,0.00
2023-02-26T03:27:20.925Z,0.00
2023-02-26T03:28:10.953Z,0.00
2023-02-26T03:29:00.957Z,0.00
2023-02-26T03:29:50.914Z,0.00
2023-02-26T03:30:40.943Z,0.00
2023-02-26T03:31:30.914Z,0.00
2023-02-26T03:32:20.998Z,0.00
2023-02-26T03:33:10.887Z,0.00
2023-02-26T03:34:00.859Z,0.00
2023-02-26T03:34:50.880Z,0.00
2023-02-26T03:35:40.859Z,0.00
2023-02-26T03:36:30.856Z,0.00
2023-02-26T03:37:20.834Z,0.00
2023-02-26T03:38:10.830Z,0.00
2023-02-26T03:39:00.829Z,0.00
2023-02-26T03:39:50.823Z,0.00
2023-02-26T03:40:40.793Z,0.00
2023-02-26T03:41:30.792Z,0.00
2023-02-26T03:42:20.782Z,0.00
2023-02-26T03:43:10.792Z,0.00
2023-02-26T03:44:00.763Z,0.00
2023-02-26T03:44:50.765Z,0.00
2023-02-26T03:45:40.938Z,0.00
2023-02-26T03:46:30.723Z,0.00
2023-02-26T03:47:20.756Z,0.00
2023-02-26T03:48:10.723Z,0.00
2023-02-26T03:49:00.779Z,0.00
2023-02-26T03:49:50.706Z,0.00
2023-02-26T03:50:40.702Z,0.00
2023-02-26T03:51:30.706Z,0.00
2023-02-26T03:52:20.651Z,0.00
2023-02-26T03:53:10.683Z,0.00
2023-02-26T03:54:00.654Z,0.00
2023-02-26T03:54:50.652Z,0.00
2023-02-26T03:55:40.634Z,0.00
2023-02-26T03:56:30.624Z,0.00
2023-02-26T03:57:20.626Z,0.00
2023-02-26T03:58:10.611Z,0.00
2023-02-26T03:59:00.615Z,0.00
2023-02-26T03:59:50.599Z,0.00
2023-02-26T04:00:43.039Z,0.00
2023-02-26T04:01:30.559Z,0.00
2023-02-26T04:02:20.622Z,0.00
2023-02-26T04:03:10.565Z,0.00
2023-02-26T04:04:00.629Z,0.00
2023-02-26T04:04:50.538Z,0.00
2023-02-26T04:05:40.544Z,0.00
2023-02-26T04:06:30.518Z,0.00
2023-02-26T04:07:20.541Z,0.00
2023-02-26T04:08:10.500Z,0.00
2023-02-26T04:09:00.487Z,0.00
2023-02-26T04:09:50.480Z,0.00
2023-02-26T04:10:40.467Z,0.00
2023-02-26T04:11:30.469Z,0.00
2023-02-26T04:12:20.458Z,0.00
2023-02-26T04:13:10.490Z,0.00
2023-02-26T04:14:00.477Z,0.00
2023-02-26T04:14:50.432Z,0.00
2023-02-26T04:15:40.428Z,0.00
2023-02-26T04:16:30.511Z,0.00
2023-02-26T04:17:20.405Z,0.00
2023-02-26T04:18:10.398Z,0.00
2023-02-26T04:19:00.397Z,0.00
2023-02-26T04:19:50.386Z,0.00
2023-02-26T04:20:40.359Z,0.00
2023-02-26T04:21:30.347Z,0.00
2023-02-26T04:22:20.369Z,0.00
2023-02-26T04:23:10.369Z,0.00
2023-02-26T04:24:00.326Z,0.00
2023-02-26T04:24:50.330Z,0.00
2023-02-26T04:25:40.316Z,0.00
2023-02-26T04:26:30.296Z,0.00
2023-02-26T04:27:20.292Z,0.00
2023-02-26T04:28:10.295Z,0.00
2023-02-26T04:29:00.271Z,0.00
2023-02-26T04:29:50.276Z,0.00
2023-02-26T04:30:40.280Z,0.00
2023-02-26T04:31:30.349Z,0.00
2023-02-26T04:32:20.285Z,0.00
2023-02-26T04:33:10.246Z,0.00
2023-02-26T04:34:00.219Z,0.00
2023-02-26T04:34:50.208Z,0.00
2023-02-26T04:35:40.208Z,0.00
2023-02-26T04:36:30.193Z,0.00
2023-02-26T04:37:20.217Z,0.00
2023-02-26T04:38:10.157Z,0.00
2023-02-26T04:39:00.156Z,0.00
2023-02-26T04:39:50.148Z,0.00
2023-02-26T04:40:40.166Z,0.00
2023-02-26T04:41:30.118Z,0.00
2023-02-26T04:42:20.129Z,0.00
2023-02-26T04:43:10.132Z,0.00
2023-02-26T04:44:00.128Z,0.00
2023-02-26T04:44:50.108Z,0.00
2023-02-26T04:45:40.093Z,0.00
2023-02-26T04:46:30.181Z,0.00
2023-02-26T04:47:20.075Z,0.00
2023-02-26T04:48:10.075Z,0.00
2023-02-26T04:49:00.044Z,0.00
2023-02-26T04:49:50.044Z,0.00
2023-02-26T04:50:40.032Z,0.00
2023-02-26T04:51:30.019Z,0.00
2023-02-26T04:52:20.060Z,0.00
2023-02-26T04:53:10.022Z,0.00
2023-02-26T04:54:00.003Z,0.00
2023-02-26T04:54:49.999Z,0.00
2023-02-26T04:55:39.982Z,0.00
2023-02-26T04:56:29.949Z,0.00
2023-02-26T04:57:19.961Z,0.00
2023-02-26T04:58:09.950Z,0.00
2023-02-26T04:58:59.936Z,0.00
2023-02-26T04:59:49.926Z,0.00
2023-02-26T05:00:39.941Z,0.00
2023-02-26T05:01:29.951Z,0.00
2023-02-26T05:02:19.907Z,0.00
2023-02-26T05:03:09.922Z,0.00
2023-02-26T05:03:59.913Z,0.00
2023-02-26T05:04:50.009Z,0.00
2023-02-26T05:05:39.876Z,0.00
2023-02-26T05:06:29.865Z,0.00
2023-02-26T05:07:19.860Z,0.00
2023-02-26T05:08:09.846Z,0.00
2023-02-26T05:08:59.865Z,0.00
2023-02-26T05:09:49.838Z,0.00
2023-02-26T05:10:39.834Z,0.00
2023-02-26T05:11:29.829Z,0.00
2023-02-26T05:12:19.797Z,0.00
2023-02-26T05:13:09.790Z,0.00
2023-02-26T05:13:59.800Z,0.00
2023-02-26T05:14:49.783Z,0.00
2023-02-26T05:15:39.769Z,0.00
2023-02-26T05:16:30.044Z,0.00
2023-02-26T05:17:19.740Z,0.00
2023-02-26T05:18:09.731Z,0.00
2023-02-26T05:18:59.732Z,0.00
2023-02-26T05:19:49.721Z,0.00
2023-02-26T05:20:39.720Z,0.00
2023-02-26T05:21:29.711Z,0.00
2023-02-26T05:22:19.704Z,0.00
2023-02-26T05:23:09.677Z,0.00
2023-02-26T05:23:59.670Z,0.00
2023-02-26T05:24:49.663Z,0.00
2023-02-26T05:25:39.673Z,0.00
2023-02-26T05:26:29.659Z,0.00
2023-02-26T05:27:19.675Z,0.00
2023-02-26T05:28:09.630Z,0.00
2023-02-26T05:28:59.621Z,0.00
2023-02-26T05:29:49.614Z,0.00
2023-02-26T05:30:39.629Z,0.00
2023-02-26T05:31:29.609Z,0.00
2023-02-26T05:32:19.659Z,0.00
2023-02-26T05:33:09.583Z,0.00
2023-02-26T05:33:59.562Z,0.00
2023-02-26T05:34:49.567Z,0.00
2023-02-26T05:35:39.559Z,0.00
2023-02-26T05:36:29.552Z,0.00
2023-02-26T05:37:19.528Z,0.00
2023-02-26T05:38:09.504Z,0.00
2023-02-26T05:38:59.517Z,0.00
2023-02-26T05:39:49.493Z,0.00
2023-02-26T05:40:39.523Z,0.00
2023-02-26T05:41:29.477Z,0.00
2023-02-26T05:42:19.466Z,0.00
2023-02-26T05:43:09.488Z,0.00
2023-02-26T05:43:59.465Z,0.00
2023-02-26T05:44:49.458Z,0.00
2023-02-26T05:45:39.491Z,0.00
2023-02-26T05:46:29.674Z,0.00
2023-02-26T05:47:19.425Z,0.00
2023-02-26T05:48:09.436Z,0.00
2023-02-26T05:48:59.412Z,0.00
2023-02-26T05:49:49.373Z,4.00
2023-02-26T05:50:39.453Z,4.00
2023-02-26T05:51:29.383Z,4.00
2023-02-26T05:52:19.374Z,0.00
2023-02-26T05:53:09.360Z,4.00
2023-02-26T05:53:59.361Z,4.00
2023-02-26T05:54:49.432Z,4.00
2023-02-26T05:55:39.331Z,4.00
2023-02-26T05:56:29.362Z,8.00
2023-02-26T05:57:19.307Z,8.00
2023-02-26T05:58:09.313Z,12.00
2023-02-26T05:58:59.300Z,12.00
2023-02-26T05:59:49.303Z,16.00
2023-02-26T06:00:39.274Z,16.00
2023-02-26T06:01:29.283Z,16.00
2023-02-26T06:02:19.289Z,24.00
2023-02-26T06:03:09.294Z,24.00
2023-02-26T06:03:59.249Z,28.00
2023-02-26T06:04:49.236Z,36.00
2023-02-26T06:05:39.219Z,40.00
2023-02-26T06:06:29.203Z,44.00
2023-02-26T06:07:19.220Z,52.00
2023-02-26T06:08:09.211Z,56.00
2023-02-26T06:08:59.207Z,64.00
2023-02-26T06:09:49.195Z,72.00
2023-02-26T06:10:39.256Z,84.00
2023-02-26T06:11:29.165Z,92.00
2023-02-26T06:12:19.155Z,104.00
2023-02-26T06:13:09.170Z,112.00
2023-02-26T06:13:59.123Z,124.00
2023-02-26T06:14:49.115Z,136.00
2023-02-26T06:15:39.135Z,144.00
2023-02-26T06:16:29.321Z,156.00
2023-02-26T06:17:19.105Z,164.00
2023-02-26T06:18:09.087Z,172.00
2023-02-26T06:18:59.085Z,184.00
2023-02-26T06:19:49.086Z,196.00
2023-02-26T06:20:39.064Z,212.00
2023-02-26T06:21:29.041Z,232.00
2023-02-26T06:22:19.051Z,252.00
2023-02-26T06:23:09.046Z,272.00
2023-02-26T06:23:59.038Z,284.00
2023-02-26T06:24:49.052Z,300.00
2023-02-26T06:25:39.026Z,316.00
2023-02-26T06:26:29.422Z,332.00
2023-02-26T06:27:19.025Z,348.00
2023-02-26T06:28:08.989Z,360.00
2023-02-26T06:28:58.966Z,364.00
2023-02-26T06:29:48.991Z,388.00
2023-02-26T06:30:38.973Z,416.00
2023-02-26T06:31:29.032Z,432.00
2023-02-26T06:32:19.080Z,464.00
2023-02-26T06:33:08.934Z,492.00
2023-02-26T06:33:58.924Z,516.00
2023-02-26T06:34:48.904Z,532.00
2023-02-26T06:35:38.920Z,552.00
2023-02-26T06:36:28.884Z,568.00
2023-02-26T06:37:18.874Z,584.00
2023-02-26T06:38:08.872Z,600.00
2023-02-26T06:38:58.874Z,608.00
2023-02-26T06:39:48.868Z,608.00
2023-02-26T06:40:38.863Z,620.00
2023-02-26T06:41:28.844Z,672.00
2023-02-26T06:42:20.149Z,712.00
2023-02-26T06:43:08.832Z,740.00
2023-02-26T06:43:58.796Z,764.00
2023-02-26T06:44:48.797Z,804.00
2023-02-26T06:45:38.857Z,860.00
2023-02-26T06:46:28.797Z,908.00
2023-02-26T06:47:18.767Z,952.00
2023-02-26T06:48:08.773Z,944.00
2023-02-26T06:48:58.797Z,904.00
2023-02-26T06:49:48.752Z,880.00
2023-02-26T06:50:38.743Z,844.00
2023-02-26T06:51:28.725Z,824.00
2023-02-26T06:52:18.713Z,792.00
2023-02-26T06:53:08.688Z,800.00
2023-02-26T06:53:58.719Z,812.00
2023-02-26T06:54:48.723Z,852.00
2023-02-26T06:55:38.682Z,876.00
2023-02-26T06:56:29.096Z,944.00
2023-02-26T06:57:18.665Z,1024.00
2023-02-26T06:58:08.658Z,1052.00
2023-02-26T06:58:58.751Z,1212.00
2023-02-26T06:59:48.771Z,1400.00
2023-02-26T07:00:38.636Z,1476.00
2023-02-26T07:01:28.634Z,1448.00
2023-02-26T07:02:18.667Z,1460.00
2023-02-26T07:03:08.599Z,1688.00
2023-02-26T07:03:58.594Z,1672.00
2023-02-26T07:04:48.615Z,1792.00
2023-02-26T07:05:38.601Z,1780.00
2023-02-26T07:06:28.564Z,1656.00
2023-02-26T07:07:18.584Z,1476.00
2023-02-26T07:08:08.550Z,1508.00
2023-02-26T07:08:58.572Z,1768.00
2023-02-26T07:09:48.554Z,1688.00
2023-02-26T07:10:38.526Z,1788.00
2023-02-26T07:11:28.516Z,1632.00
2023-02-26T07:12:18.498Z,1616.00
2023-02-26T07:13:08.485Z,1588.00
2023-02-26T07:13:58.575Z,1512.00
2023-02-26T07:14:48.479Z,1520.00
2023-02-26T07:15:38.472Z,1740.00
2023-02-26T07:16:28.900Z,2100.00
2023-02-26T07:17:18.470Z,2192.00
2023-02-26T07:18:08.421Z,2012.00
2023-02-26T07:18:58.432Z,1692.00
2023-02-26T07:19:48.426Z,1664.00
2023-02-26T07:20:38.421Z,1720.00
2023-02-26T07:21:28.429Z,1748.00
2023-02-26T07:22:19.803Z,1736.00
2023-02-26T07:23:08.409Z,1552.00
2023-02-26T07:23:58.398Z,1332.00
2023-02-26T07:24:48.361Z,1092.00
2023-02-26T07:25:38.375Z,1016.00
2023-02-26T07:26:28.655Z,912.00
2023-02-26T07:27:18.351Z,860.00
2023-02-26T07:28:08.352Z,924.00
2023-02-26T07:28:58.339Z,1088.00
2023-02-26T07:29:48.316Z,1264.00
2023-02-26T07:30:38.344Z,1596.00
2023-02-26T07:31:28.383Z,1624.00
2023-02-26T07:32:18.312Z,1872.00
2023-02-26T07:33:08.307Z,2356.00
2023-02-26T07:33:58.269Z,2736.00
2023-02-26T07:34:48.257Z,2600.00
2023-02-26T07:35:38.251Z,2140.00
2023-02-26T07:36:28.437Z,1912.00
2023-02-26T07:37:18.212Z,1816.00
2023-02-26T07:38:08.263Z,1812.00
2023-02-26T07:38:58.226Z,1924.00
2023-02-26T07:39:48.218Z,1988.00
2023-02-26T07:40:38.214Z,1940.00
2023-02-26T07:41:28.195Z,1624.00
2023-02-26T07:42:18.203Z,1536.00
2023-02-26T07:43:08.153Z,1532.00
2023-02-26T07:43:58.162Z,1348.00
2023-02-26T07:44:48.168Z,1236.00
2023-02-26T07:45:38.136Z,1336.00
2023-02-26T07:46:28.451Z,1780.00
2023-02-26T07:47:18.128Z,1912.00
2023-02-26T07:48:08.101Z,1984.00
2023-02-26T07:48:58.090Z,2072.00
2023-02-26T07:49:48.122Z,1940.00
2023-02-26T07:50:38.080Z,1944.00
2023-02-26T07:51:28.296Z,1944.00
2023-02-26T07:52:18.053Z,2212.00
2023-02-26T07:53:08.070Z,2460.00
2023-02-26T07:53:58.059Z,2432.00
2023-02-26T07:54:48.050Z,2712.00
2023-02-26T07:55:38.021Z,3060.00
2023-02-26T07:56:28.248Z,3124.00
2023-02-26T07:57:18.010Z,3384.00
2023-02-26T07:58:08.024Z,3488.00
2023-02-26T07:58:57.998Z,3536.00
2023-02-26T07:59:48.008Z,3968.00
2023-02-26T08:00:37.980Z,3668.00
2023-02-26T08:01:28.005Z,3952.00
2023-02-26T08:02:17.974Z,3856.00
2023-02-26T08:03:07.988Z,3888.00
2023-02-26T08:03:57.978Z,3484.00
2023-02-26T08:04:47.948Z,3096.00
2023-02-26T08:05:37.919Z,3432.00
2023-02-26T08:06:28.288Z,3728.00
2023-02-26T08:07:17.918Z,3360.00
2023-02-26T08:08:07.898Z,2776.00
2023-02-26T08:08:57.904Z,2152.00
2023-02-26T08:09:47.898Z,1928.00
2023-02-26T08:10:37.869Z,1792.00
2023-02-26T08:11:27.868Z,1824.00
2023-02-26T08:12:17.858Z,2076.00
2023-02-26T08:13:07.853Z,2432.00
2023-02-26T08:13:57.832Z,2680.00
2023-02-26T08:14:47.824Z,2716.00
2023-02-26T08:15:37.869Z,2980.00
2023-02-26T08:16:28.306Z,4320.00
2023-02-26T08:17:17.826Z,4844.00
2023-02-26T08:18:07.760Z,4460.00
2023-02-26T08:18:57.768Z,4752.00
2023-02-26T08:19:47.782Z,5576.00
2023-02-26T08:20:37.746Z,4932.00
2023-02-26T08:21:27.757Z,3948.00
2023-02-26T08:22:17.761Z,3660.00
2023-02-26T08:23:07.740Z,3888.00
2023-02-26T08:23:57.731Z,3848.00
2023-02-26T08:24:47.731Z,3280.00
2023-02-26T08:25:37.703Z,3252.00
2023-02-26T08:26:28.127Z,3676.00
2023-02-26T08:27:17.680Z,3804.00
2023-02-26T08:28:07.680Z,3700.00
2023-02-26T08:28:57.684Z,3524.00
2023-02-26T08:29:47.654Z,3324.00
2023-02-26T08:30:37.683Z,3368.00
2023-02-26T08:31:27.719Z,3180.00
2023-02-26T08:32:17.718Z,2716.00
2023-02-26T08:33:07.635Z,2640.00
2023-02-26T08:33:57.623Z,2848.00
2023-02-26T08:34:47.629Z,3064.00
2023-02-26T08:35:37.590Z,3220.00
2023-02-26T08:36:28.018Z,3384.00
2023-02-26T08:37:17.565Z,3216.00
2023-02-26T08:38:07.567Z,3476.00
2023-02-26T08:38:57.577Z,3796.00
2023-02-26T08:39:47.559Z,3692.00
2023-02-26T08:40:37.544Z,3824.00
2023-02-26T08:41:27.805Z,3780.00
2023-02-26T08:42:17.524Z,3920.00
2023-02-26T08:43:07.553Z,4232.00
2023-02-26T08:43:57.508Z,4328.00
2023-02-26T08:44:47.550Z,4340.00
2023-02-26T08:45:37.487Z,5076.00
2023-02-26T08:46:28.017Z,5212.00
2023-02-26T08:47:28.149Z,5824.00
2023-02-26T08:48:10.761Z,5620.00
2023-02-26T08:48:57.460Z,5176.00
2023-02-26T08:49:47.433Z,4660.00
2023-02-26T08:50:37.433Z,5924.00
2023-02-26T08:51:27.706Z,6972.00
2023-02-26T08:52:17.419Z,8468.00
2023-02-26T08:53:07.423Z,8124.00
2023-02-26T08:53:57.438Z,6848.00
2023-02-26T08:54:47.395Z,6168.00
2023-02-26T08:55:37.383Z,5936.00
2023-02-26T08:56:27.764Z,5968.00
2023-02-26T08:57:17.364Z,5324.00
2023-02-26T08:58:07.355Z,5040.00
2023-02-26T08:58:57.356Z,4804.00
2023-02-26T08:59:47.360Z,5268.00
2023-02-26T09:00:37.367Z,5136.00
2023-02-26T09:01:27.673Z,5000.00
2023-02-26T09:02:17.305Z,4584.00
2023-02-26T09:03:07.445Z,4428.00
2023-02-26T09:03:57.293Z,4208.00
2023-02-26T09:04:47.324Z,3644.00
2023-02-26T09:05:37.293Z,3088.00
2023-02-26T09:06:27.807Z,2924.00
2023-02-26T09:07:17.277Z,3032.00
2023-02-26T09:08:07.273Z,3488.00
2023-02-26T09:08:57.234Z,3552.00
2023-02-26T09:09:47.245Z,3056.00
2023-02-26T09:10:37.232Z,2992.00
2023-02-26T09:11:27.535Z,3760.00
2023-02-26T09:12:17.221Z,4296.00
2023-02-26T09:13:07.188Z,4264.00
2023-02-26T09:13:57.205Z,3480.00
2023-02-26T09:14:47.197Z,3104.00
2023-02-26T09:15:37.170Z,3340.00
2023-02-26T09:16:27.561Z,3632.00
2023-02-26T09:17:17.159Z,3968.00
2023-02-26T09:18:07.145Z,4496.00
2023-02-26T09:18:57.176Z,4708.00
2023-02-26T09:19:47.135Z,4152.00
2023-02-26T09:20:37.110Z,3844.00
2023-02-26T09:21:27.124Z,4104.00
2023-02-26T09:22:17.100Z,3964.00
2023-02-26T09:23:07.095Z,3884.00
2023-02-26T09:23:57.068Z,4028.00
2023-02-26T09:24:47.151Z,4376.00
2023-02-26T09:25:37.061Z,5208.00
2023-02-26T09:26:27.466Z,5668.00
2023-02-26T09:27:17.050Z,5640.00
2023-02-26T09:28:07.078Z,4852.00
2023-02-26T09:28:57.030Z,4184.00
2023-02-26T09:29:47.007Z,4244.00
2023-02-26T09:30:37.019Z,5060.00
2023-02-26T09:31:27.103Z,4980.00
2023-02-26T09:32:17.158Z,4396.00
2023-02-26T09:33:06.966Z,4424.00
2023-02-26T09:33:56.968Z,4908.00
2023-02-26T09:34:46.969Z,5268.00
2023-02-26T09:35:36.953Z,5168.00
2023-02-26T09:36:27.443Z,4700.00
2023-02-26T09:37:16.918Z,4204.00
2023-02-26T09:38:06.932Z,4204.00
2023-02-26T09:38:56.916Z,5044.00
2023-02-26T09:39:46.921Z,6236.00
2023-02-26T09:40:36.906Z,7504.00
2023-02-26T09:41:26.887Z,7116.00
2023-02-26T09:42:16.880Z,6172.00
2023-02-26T09:43:06.877Z,5912.00
2023-02-26T09:43:56.868Z,5916.00
2023-02-26T09:44:46.848Z,5748.00
2023-02-26T09:45:36.869Z,6968.00
2023-02-26T09:46:27.282Z,7200.00
2023-02-26T09:47:16.820Z,6180.00
2023-02-26T09:48:06.812Z,4892.00
2023-02-26T09:48:56.813Z,3516.00
2023-02-26T09:49:46.816Z,2880.00
2023-02-26T09:50:36.775Z,3088.00
2023-02-26T09:51:26.793Z,3748.00
2023-02-26T09:52:16.786Z,5128.00
2023-02-26T09:53:06.767Z,6892.00
2023-02-26T09:53:56.757Z,7644.00
2023-02-26T09:54:46.754Z,7872.00
2023-02-26T09:55:36.743Z,7428.00
2023-02-26T09:56:27.103Z,6780.00
2023-02-26T09:57:16.712Z,6120.00
2023-02-26T09:58:06.727Z,5692.00
2023-02-26T09:58:56.696Z,5892.00
2023-02-26T09:59:46.678Z,6132.00
2023-02-26T10:00:36.730Z,5340.00
2023-02-26T10:01:26.745Z,4872.00
2023-02-26T10:02:16.672Z,5832.00
2023-02-26T10:03:06.675Z,6172.00
2023-02-26T10:03:56.689Z,6328.00
2023-02-26T10:04:46.651Z,6220.00
2023-02-26T10:05:36.618Z,6720.00
2023-02-26T10:06:26.962Z,7716.00
2023-02-26T10:07:16.614Z,7788.00
2023-02-26T10:08:06.608Z,7232.00
2023-02-26T10:08:56.617Z,7172.00
2023-02-26T10:09:46.605Z,7016.00
2023-02-26T10:10:36.617Z,6724.00
2023-02-26T10:11:26.567Z,6384.00
2023-02-26T10:12:16.566Z,5972.00
2023-02-26T10:13:06.557Z,5368.00
2023-02-26T10:13:58.289Z,3888.00
2023-02-26T10:14:46.544Z,3592.00
2023-02-26T10:15:36.536Z,4368.00
2023-02-26T10:16:26.942Z,5916.00
2023-02-26T10:17:16.504Z,6556.00
2023-02-26T10:18:06.524Z,6552.00
2023-02-26T10:18:56.493Z,6104.00
2023-02-26T10:19:46.475Z,5528.00
2023-02-26T10:20:37.467Z,5856.00
2023-02-26T10:21:26.515Z,6764.00
2023-02-26T10:22:16.478Z,7472.00
2023-02-26T10:23:06.476Z,6876.00
2023-02-26T10:23:56.477Z,5828.00
2023-02-26T10:24:46.453Z,4960.00
2023-02-26T10:25:36.449Z,5588.00
2023-02-26T10:26:26.702Z,6144.00
2023-02-26T10:27:16.422Z,6248.00
2023-02-26T10:28:06.419Z,6036.00
2023-02-26T10:28:56.408Z,5024.00
2023-02-26T10:29:46.385Z,4540.00
2023-02-26T10:30:36.449Z,4752.00
2023-02-26T10:31:26.674Z,4840.00
2023-02-26T10:32:16.462Z,4200.00
2023-02-26T10:33:06.345Z,3112.00
2023-02-26T10:33:56.324Z,2592.00
2023-02-26T10:34:46.338Z,2316.00
2023-02-26T10:35:36.296Z,2224.00
2023-02-26T10:36:26.302Z,2172.00
2023-02-26T10:37:16.296Z,2128.00
2023-02-26T10:38:06.286Z,2012.00
2023-02-26T10:38:56.243Z,2228.00
2023-02-26T10:39:46.387Z,2632.00