createdAt,value
2023-04-18T00:00:17.296Z,18.00
2023-04-18T00:03:05.013Z,18.00
2023-04-18T00:05:32.726Z,18.00
2023-04-18T00:08:00.621Z,17.99
2023-04-18T00:10:28.198Z,17.99
2023-04-18T00:12:55.427Z,17.99
2023-04-18T00:15:22.889Z,17.99
2023-04-18T00:17:50.127Z,17.99
2023-04-18T00:20:17.919Z,17.98
2023-04-18T00:22:46.670Z,17.97
2023-04-18T00:25:14.905Z,17.97
2023-04-18T00:27:42.095Z,17.97
2023-04-18T00:30:10.044Z,17.97
2023-04-18T00:32:38.826Z,17.97
2023-04-18T00:35:06.987Z,17.97
2023-04-18T00:37:34.166Z,17.97
2023-04-18T00:40:01.728Z,17.97
2023-04-18T00:42:29.445Z,17.97
2023-04-18T00:44:56.993Z,17.96
2023-04-18T00:47:24.283Z,17.97
2023-04-18T00:49:52.552Z,17.96
2023-04-18T00:52:21.739Z,17.96
2023-04-18T00:54:49.844Z,17.96
2023-04-18T00:57:17.302Z,17.95
2023-04-18T00:59:46.566Z,17.95
2023-04-18T01:02:13.904Z,17.95
2023-04-18T01:04:43.927Z,17.95
2023-04-18T01:07:11.853Z,17.95
2023-04-18T01:09:40.382Z,17.94
2023-04-18T01:12:07.716Z,17.94
2023-04-18T01:14:35.320Z,17.95
2023-04-18T01:17:02.700Z,17.95
2023-04-18T01:19:30.352Z,17.94
2023-04-18T01:21:57.885Z,17.94
2023-04-18T01:24:26.800Z,17.94
2023-04-18T01:26:54.254Z,17.94
2023-04-18T01:29:21.795Z,17.94
2023-04-18T01:31:49.113Z,17.94
2023-04-18T01:34:19.968Z,17.94
2023-04-18T01:36:47.175Z,17.93
2023-04-18T01:39:15.426Z,17.93
2023-04-18T01:41:42.697Z,17.92
2023-04-18T01:44:10.325Z,17.92
2023-04-18T01:46:37.816Z,17.92
2023-04-18T01:49:05.883Z,17.92
2023-04-18T01:51:33.087Z,17.92
2023-04-18T01:54:00.589Z,17.91
2023-04-18T01:56:27.808Z,17.91
2023-04-18T01:58:55.332Z,17.91
2023-04-18T02:01:22.839Z,17.92
2023-04-18T02:03:50.749Z,17.91
2023-04-18T02:06:18.312Z,17.92
2023-04-18T02:08:46.018Z,17.91
2023-04-18T02:11:13.233Z,17.91
2023-04-18T02:13:40.795Z,17.91
2023-04-18T02:16:13.998Z,17.91
2023-04-18T02:18:43.489Z,17.91
2023-04-18T02:21:11.257Z,17.90
2023-04-18T02:23:38.829Z,17.91
2023-04-18T02:26:06.445Z,17.91
2023-04-18T02:28:34.186Z,17.90
2023-04-18T02:31:01.525Z,17.89
2023-04-18T02:33:29.723Z,17.89
2023-04-18T02:35:56.956Z,17.89
2023-04-18T02:38:24.456Z,17.89
2023-04-18T02:40:51.927Z,17.89
2023-04-18T02:43:19.357Z,17.89
2023-04-18T02:45:46.562Z,17.87
2023-04-18T02:48:14.081Z,17.89
2023-04-18T02:50:41.359Z,17.88
2023-04-18T02:53:08.965Z,17.88
2023-04-18T02:55:37.303Z,17.88
2023-04-18T02:58:04.911Z,17.87
2023-04-18T03:00:32.142Z,17.87
2023-04-18T03:02:59.867Z,17.88
2023-04-18T03:05:27.394Z,17.88
2023-04-18T03:07:54.894Z,17.87
2023-04-18T03:10:22.188Z,17.87
2023-04-18T03:12:50.360Z,17.87
2023-04-18T03:15:17.683Z,17.86
2023-04-18T03:17:45.213Z,17.87
2023-04-18T03:20:12.765Z,17.87
2023-04-18T03:22:40.807Z,17.86
2023-04-18T03:25:08.494Z,17.86
2023-04-18T03:27:35.993Z,17.86
2023-04-18T03:30:03.805Z,17.86
2023-04-18T03:32:33.890Z,17.86
2023-04-18T03:35:01.269Z,17.86
2023-04-18T03:37:29.198Z,17.86
2023-04-18T03:39:56.487Z,17.85
2023-04-18T03:42:24.146Z,17.85
2023-04-18T03:44:51.350Z,17.84
2023-04-18T03:47:18.909Z,17.84
2023-04-18T03:49:46.158Z,17.84
2023-04-18T03:52:13.671Z,17.84
2023-04-18T03:54:40.936Z,17.84
2023-04-18T03:57:08.404Z,17.84
2023-04-18T03:59:35.891Z,17.83
2023-04-18T04:02:03.461Z,17.84
2023-04-18T04:04:30.955Z,17.83
2023-04-18T04:06:58.829Z,17.84
2023-04-18T04:09:26.317Z,17.83
2023-04-18T04:11:53.896Z,17.83
2023-04-18T04:14:22.673Z,17.84
2023-04-18T04:16:51.152Z,17.84
2023-04-18T04:19:18.423Z,17.83
2023-04-18T04:21:46.261Z,17.83
2023-04-18T04:24:13.923Z,17.83
2023-04-18T04:26:43.222Z,17.82
2023-04-18T04:29:10.796Z,17.83
2023-04-18T04:31:38.368Z,17.82
2023-04-18T04:34:06.251Z,17.82
2023-04-18T04:36:33.740Z,17.82
2023-04-18T04:39:03.534Z,17.82
2023-04-18T04:41:31.658Z,17.82
2023-04-18T04:43:59.573Z,17.81
2023-04-18T04:46:30.248Z,17.81
2023-04-18T04:48:57.577Z,17.81
2023-04-18T04:51:25.774Z,17.80
2023-04-18T04:53:53.040Z,17.81
2023-04-18T04:56:20.611Z,17.83
2023-04-18T04:58:47.789Z,17.84
2023-04-18T05:01:16.785Z,17.84
2023-04-18T05:03:44.277Z,17.82
2023-04-18T05:06:12.500Z,17.80
2023-04-18T05:08:39.870Z,17.79
2023-04-18T05:11:07.408Z,17.78
2023-04-18T05:13:35.136Z,17.75
2023-04-18T05:16:02.843Z,17.72
2023-04-18T05:18:34.357Z,17.71
2023-04-18T05:21:02.912Z,17.69
2023-04-18T05:23:30.498Z,17.69
2023-04-18T05:25:58.076Z,17.68
2023-04-18T05:28:27.059Z,17.66
2023-04-18T05:31:01.078Z,17.66
2023-04-18T05:33:31.659Z,17.64
2023-04-18T05:35:59.595Z,17.64
2023-04-18T05:38:26.905Z,17.64
2023-04-18T05:40:55.817Z,17.64
2023-04-18T05:43:23.404Z,17.66
2023-04-18T05:45:52.615Z,17.68
2023-04-18T05:48:21.332Z,17.69
2023-04-18T05:50:49.053Z,17.70
2023-04-18T05:53:16.247Z,17.71
2023-04-18T05:55:46.293Z,17.71
2023-04-18T05:58:13.523Z,17.73
2023-04-18T06:00:42.791Z,17.72
2023-04-18T06:03:11.335Z,17.73
2023-04-18T06:05:40.956Z,17.74
2023-04-18T06:08:08.246Z,17.74
2023-04-18T06:10:37.731Z,17.74
2023-04-18T06:13:07.019Z,17.75
2023-04-18T06:15:34.920Z,17.76
2023-04-18T06:18:02.438Z,17.76
2023-04-18T06:20:30.091Z,17.78
2023-04-18T06:22:57.327Z,17.78
2023-04-18T06:25:25.070Z,17.78
2023-04-18T06:27:52.313Z,17.79
2023-04-18T06:30:21.879Z,17.80
2023-04-18T06:32:49.461Z,17.82
2023-04-18T06:35:17.413Z,17.81
2023-04-18T06:37:45.396Z,17.83
2023-04-18T06:40:13.158Z,17.83
2023-04-18T06:42:41.748Z,17.84
2023-04-18T06:45:11.855Z,17.86
2023-04-18T06:47:40.478Z,17.86
2023-04-18T06:50:08.645Z,17.87
2023-04-18T06:52:40.436Z,17.87
2023-04-18T06:55:09.251Z,17.88
2023-04-18T06:57:37.192Z,17.89
2023-04-18T07:00:05.590Z,17.89
2023-04-18T07:02:33.135Z,17.90
2023-04-18T07:05:00.670Z,17.92
2023-04-18T07:07:28.116Z,17.91
2023-04-18T07:09:55.648Z,17.93
2023-04-18T07:12:22.955Z,17.93
2023-04-18T07:14:52.125Z,17.93
2023-04-18T07:17:19.382Z,17.95
2023-04-18T07:19:46.956Z,17.96
2023-04-18T07:22:14.449Z,17.98
2023-04-18T07:24:42.213Z,17.99
2023-04-18T07:27:09.647Z,18.00
2023-04-18T07:29:37.220Z,18.02
2023-04-18T07:32:06.148Z,18.02
2023-04-18T07:34:36.155Z,18.03
2023-04-18T07:37:03.605Z,18.03
2023-04-18T07:39:35.741Z,18.05
2023-04-18T07:42:06.497Z,18.05
2023-04-18T07:44:35.603Z,18.07
2023-04-18T07:47:03.582Z,18.06
2023-04-18T07:49:31.252Z,18.08
2023-04-18T07:51:59.034Z,18.09
2023-04-18T07:54:26.575Z,18.09
2023-04-18T07:56:54.065Z,18.10
2023-04-18T07:59:21.540Z,18.12
2023-04-18T08:01:48.812Z,18.12
2023-04-18T08:04:16.534Z,18.13
2023-04-18T08:06:43.991Z,18.14
2023-04-18T08:09:12.437Z,18.15
2023-04-18T08:11:42.284Z,18.15
2023-04-18T08:14:09.883Z,18.16
2023-04-18T08:16:37.423Z,18.17
2023-04-18T08:19:06.175Z,18.20
2023-04-18T08:21:33.442Z,18.19
2023-04-18T08:24:00.952Z,18.20
2023-04-18T08:26:28.185Z,18.21
2023-04-18T08:28:56.280Z,18.22
2023-04-18T08:31:23.658Z,18.23
2023-04-18T08:33:51.291Z,18.23
2023-04-18T08:36:18.549Z,18.25
2023-04-18T08:38:46.648Z,18.27
2023-04-18T08:41:18.479Z,18.27
2023-04-18T08:43:48.922Z,18.27
2023-04-18T08:46:17.246Z,18.28
2023-04-18T08:48:45.043Z,18.29
2023-04-18T08:51:12.250Z,18.30
2023-04-18T08:53:39.799Z,18.32
2023-04-18T08:56:10.579Z,18.32
2023-04-18T08:58:38.960Z,18.32
2023-04-18T09:01:07.229Z,18.33
2023-04-18T09:03:42.479Z,18.32
2023-04-18T09:06:09.814Z,18.34
2023-04-18T09:08:37.284Z,18.36
2023-04-18T09:11:25.901Z,18.38
2023-04-18T09:13:55.917Z,18.41
2023-04-18T09:16:23.639Z,18.40
2023-04-18T09:19:12.080Z,18.41
2023-04-18T09:21:42.267Z,18.41
2023-04-18T09:24:29.385Z,18.43
2023-04-18T09:26:58.683Z,18.45
2023-04-18T09:29:47.455Z,18.46
2023-04-18T09:32:26.912Z,18.48
2023-04-18T09:34:59.754Z,18.49
2023-04-18T09:37:29.116Z,18.50
2023-04-18T09:39:56.763Z,18.52
2023-04-18T09:42:25.056Z,18.52
2023-04-18T09:45:06.215Z,18.50
2023-04-18T09:47:35.144Z,18.51
2023-04-18T09:50:08.773Z,18.52
2023-04-18T09:52:41.324Z,18.53
2023-04-18T09:55:11.635Z,18.53
2023-04-18T09:57:42.684Z,18.54
2023-04-18T10:00:17.781Z,18.55
2023-04-18T10:02:52.502Z,18.56
2023-04-18T10:05:21.456Z,18.57
2023-04-18T10:07:50.844Z,18.58
2023-04-18T10:10:18.631Z,18.61
2023-04-18T10:12:48.080Z,18.62
2023-04-18T10:15:17.021Z,18.62
2023-04-18T10:20:27.512Z,18.66
2023-04-18T10:22:55.994Z,18.65
2023-04-18T10:25:38.336Z,18.67
2023-04-18T10:28:06.977Z,18.67
2023-04-18T10:30:56.238Z,18.69
2023-04-18T10:33:30.332Z,18.70
2023-04-18T10:36:20.138Z,18.72
2023-04-18T10:38:50.599Z,18.72
2023-04-18T10:41:21.634Z,18.74
2023-04-18T10:44:08.407Z,18.74
2023-04-18T10:46:41.051Z,18.75
2023-04-18T10:49:21.956Z,18.77
2023-04-18T10:51:58.908Z,18.78
2023-04-18T10:54:51.051Z,18.78
2023-04-18T10:57:18.614Z,18.80
2023-04-18T10:59:51.538Z,18.81
2023-04-18T11:02:30.147Z,18.79
2023-04-18T11:05:06.837Z,18.80
2023-04-18T11:07:49.045Z,18.79
2023-04-18T11:10:27.085Z,18.81
2023-04-18T11:12:55.418Z,18.84
2023-04-18T11:15:25.224Z,18.85
2023-04-18T11:18:01.340Z,18.86
2023-04-18T11:20:30.440Z,18.87
2023-04-18T11:22:59.801Z,18.88
2023-04-18T11:25:34.405Z,18.88
2023-04-18T11:28:02.533Z,18.91
2023-04-18T11:30:38.013Z,18.91
2023-04-18T11:33:09.886Z,18.93
2023-04-18T11:35:38.357Z,18.94
2023-04-18T11:38:07.085Z,18.95
2023-04-18T11:40:35.538Z,18.94
2023-04-18T11:43:05.777Z,18.94
2023-04-18T11:45:33.220Z,18.94
2023-04-18T11:48:01.253Z,18.95
2023-04-18T11:50:28.587Z,18.96
2023-04-18T11:52:56.176Z,18.97
2023-04-18T11:55:25.412Z,18.95
2023-04-18T11:58:01.338Z,18.94
2023-04-18T12:00:37.422Z,18.94
2023-04-18T12:03:22.530Z,18.97
2023-04-18T12:05:59.710Z,18.96
2023-04-18T12:08:27.418Z,18.95
2023-04-18T12:10:55.365Z,18.96
2023-04-18T12:13:31.271Z,18.96
2023-04-18T12:16:02.003Z,18.96
2023-04-18T12:18:29.861Z,18.95
2023-04-18T12:20:58.592Z,18.94
2023-04-18T12:23:37.110Z,18.94
2023-04-18T12:26:18.140Z,18.93
2023-04-18T12:28:46.685Z,18.92
2023-04-18T12:31:13.938Z,18.93
2023-04-18T12:33:41.428Z,18.91
2023-04-18T12:36:09.785Z,18.90
2023-04-18T12:38:37.318Z,18.91
2023-04-18T12:41:05.401Z,18.93
2023-04-18T12:43:32.930Z,18.95
2023-04-18T12:46:01.193Z,18.94
2023-04-18T12:48:28.733Z,18.94
2023-04-18T12:50:55.953Z,18.94
2023-04-18T12:53:23.460Z,18.94
2023-04-18T12:55:50.900Z,18.93
2023-04-18T12:58:18.769Z,18.93
2023-04-18T13:00:46.380Z,18.95
2023-04-18T13:03:14.719Z,18.95
2023-04-18T13:05:42.170Z,18.96
2023-04-18T13:08:17.102Z,18.97
2023-04-18T13:10:47.349Z,18.97
2023-04-18T13:13:15.470Z,18.99
2023-04-18T13:15:42.844Z,19.00
2023-04-18T13:18:10.361Z,18.99
2023-04-18T13:20:37.667Z,18.99
2023-04-18T13:23:05.335Z,18.98
2023-04-18T13:25:32.604Z,18.99
2023-04-18T13:28:01.177Z,19.00
2023-04-18T13:30:29.170Z,18.99
2023-04-18T13:32:56.929Z,19.00
2023-04-18T13:35:24.687Z,19.01
2023-04-18T13:37:52.392Z,19.00
2023-04-18T13:40:19.860Z,19.00
2023-04-18T13:42:47.369Z,18.99
2023-04-18T13:45:14.604Z,18.99
2023-04-18T13:47:42.742Z,18.97
2023-04-18T13:50:10.843Z,18.97
2023-04-18T13:52:38.361Z,18.96
2023-04-18T13:55:06.185Z,18.96
2023-04-18T13:57:34.307Z,18.95
2023-04-18T14:00:01.620Z,18.93
2023-04-18T14:02:29.316Z,18.94
2023-04-18T14:04:58.270Z,18.94
2023-04-18T14:07:26.042Z,18.95
2023-04-18T14:09:54.049Z,18.97
2023-04-18T14:12:22.363Z,18.98
2023-04-18T14:14:50.558Z,18.98
2023-04-18T14:17:18.136Z,18.98
2023-04-18T14:19:45.356Z,18.96
2023-04-18T14:22:12.823Z,18.96
2023-04-18T14:24:40.159Z,18.96
2023-04-18T14:27:07.745Z,18.96
2023-04-18T14:29:35.493Z,18.96
2023-04-18T14:32:03.030Z,18.96
2023-04-18T14:34:31.983Z,18.95
2023-04-18T14:37:01.185Z,18.95
2023-04-18T14:39:28.509Z,18.95
2023-04-18T14:41:56.015Z,18.94
2023-04-18T14:44:23.209Z,18.93
2023-04-18T14:46:50.794Z,18.91
2023-04-18T14:49:18.210Z,18.91
2023-04-18T14:51:45.752Z,18.90
2023-04-18T14:54:13.060Z,18.91
2023-04-18T14:56:40.530Z,18.90
2023-04-18T14:59:07.811Z,18.90
2023-04-18T15:01:35.401Z,18.90
2023-04-18T15:04:04.374Z,18.90
2023-04-18T15:06:32.592Z,18.91
2023-04-18T15:08:59.918Z,18.93
2023-04-18T15:11:27.485Z,18.94
2023-04-18T15:13:54.772Z,18.94
2023-04-18T15:16:22.323Z,18.89
2023-04-18T15:18:49.964Z,18.89
2023-04-18T15:21:17.464Z,18.88
2023-04-18T15:23:44.739Z,18.87
2023-04-18T15:26:12.286Z,18.85
2023-04-18T15:28:39.644Z,18.84
2023-04-18T15:31:07.619Z,18.83
2023-04-18T15:33:35.083Z,18.81
2023-04-18T15:36:02.715Z,18.81
2023-04-18T15:38:31.595Z,18.80
2023-04-18T15:41:00.523Z,18.79
2023-04-18T15:43:27.751Z,18.79
2023-04-18T15:45:55.377Z,18.78
2023-04-18T15:48:22.645Z,18.78
2023-04-18T15:50:53.240Z,18.77
2023-04-18T15:53:20.644Z,18.78
2023-04-18T15:55:48.148Z,18.76
2023-04-18T15:58:15.492Z,18.76
2023-04-18T16:00:44.304Z,18.75
2023-04-18T16:03:21.414Z,18.74
2023-04-18T16:05:49.564Z,18.73
2023-04-18T16:08:17.107Z,18.73
2023-04-18T16:10:44.840Z,18.72
2023-04-18T16:13:12.087Z,18.70
2023-04-18T16:15:41.598Z,18.71
2023-04-18T16:18:09.122Z,18.70
2023-04-18T16:20:37.125Z,18.69
2023-04-18T16:23:04.322Z,18.68
2023-04-18T16:25:31.865Z,18.68
2023-04-18T16:27:59.179Z,18.67
2023-04-18T16:30:26.695Z,18.67
2023-04-18T16:32:54.434Z,18.67
2023-04-18T16:35:22.062Z,18.65
2023-04-18T16:37:49.303Z,18.65
2023-04-18T16:40:17.035Z,18.65
2023-04-18T16:42:44.342Z,18.64
2023-04-18T16:45:11.840Z,18.64
2023-04-18T16:47:39.208Z,18.63
2023-04-18T16:50:07.438Z,18.62
2023-04-18T16:52:34.924Z,18.60
2023-04-18T16:55:02.562Z,18.59
2023-04-18T16:57:29.783Z,18.59
2023-04-18T16:59:58.213Z,18.58
2023-04-18T17:02:25.700Z,18.57
2023-04-18T17:04:53.561Z,18.56
2023-04-18T17:07:20.919Z,18.55
2023-04-18T17:09:48.424Z,18.54
2023-04-18T17:12:16.032Z,18.54
2023-04-18T17:14:43.504Z,18.55
2023-04-18T17:17:10.849Z,18.56
2023-04-18T17:19:39.108Z,18.55
2023-04-18T17:22:06.617Z,18.56
2023-04-18T17:24:34.167Z,18.57
2023-04-18T17:27:02.309Z,18.57
2023-04-18T17:29:29.897Z,18.56
2023-04-18T17:31:58.273Z,18.57
2023-04-18T17:34:26.912Z,18.55
2023-04-18T17:36:54.275Z,18.55
2023-04-18T17:39:22.585Z,18.54
2023-04-18T17:41:49.990Z,18.54
2023-04-18T17:44:17.602Z,18.52
2023-04-18T17:46:44.794Z,18.52
2023-04-18T17:49:12.549Z,18.51
2023-04-18T17:51:40.300Z,18.49
2023-04-18T17:54:08.252Z,18.48
2023-04-18T17:56:35.744Z,18.48
2023-04-18T17:59:03.628Z,18.47
2023-04-18T18:01:31.370Z,18.47
2023-04-18T18:03:59.310Z,18.45
2023-04-18T18:06:27.863Z,18.46
2023-04-18T18:08:55.934Z,18.45
2023-04-18T18:11:23.732Z,18.44
2023-04-18T18:13:54.539Z,18.44
2023-04-18T18:16:23.036Z,18.44
2023-04-18T18:18:51.037Z,18.43
2023-04-18T18:21:18.571Z,18.43
2023-04-18T18:23:46.352Z,18.43
2023-04-18T18:26:13.748Z,18.40
2023-04-18T18:28:41.499Z,18.41
2023-04-18T18:31:09.016Z,18.40
2023-04-18T18:33:36.769Z,18.41
2023-04-18T18:36:04.452Z,18.39
2023-04-18T18:38:32.132Z,18.39
2023-04-18T18:41:01.675Z,18.40
2023-04-18T18:43:30.970Z,18.41
2023-04-18T18:45:58.449Z,18.39
2023-04-18T18:48:29.296Z,18.40
2023-04-18T18:50:57.269Z,18.39
2023-04-18T18:53:27.055Z,18.38
2023-04-18T18:55:55.580Z,18.39
2023-04-18T18:58:23.419Z,18.39
2023-04-18T19:00:51.186Z,18.39
2023-04-18T19:03:21.228Z,18.39
2023-04-18T19:05:49.001Z,18.40
2023-04-18T19:08:16.555Z,18.39
2023-04-18T19:10:43.925Z,18.39
2023-04-18T19:13:11.585Z,18.40
2023-04-18T19:15:38.986Z,18.39
2023-04-18T19:18:07.017Z,18.40
2023-04-18T19:20:35.254Z,18.39
2023-04-18T19:23:02.802Z,18.40
2023-04-18T19:25:30.280Z,18.39
2023-04-18T19:27:58.008Z,18.38
2023-04-18T19:30:25.381Z,18.39
2023-04-18T19:32:53.238Z,18.38
2023-04-18T19:35:20.696Z,18.37
2023-04-18T19:37:48.238Z,18.37
2023-04-18T19:40:15.497Z,18.38
2023-04-18T19:42:43.129Z,18.37
2023-04-18T19:45:12.030Z,18.38
2023-04-18T19:47:39.624Z,18.37
2023-04-18T19:50:07.968Z,18.37
2023-04-18T19:52:35.660Z,18.39
2023-04-18T19:55:03.053Z,18.36
2023-04-18T19:57:30.857Z,18.38
2023-04-18T19:59:58.043Z,18.37
2023-04-18T20:02:25.603Z,18.36
2023-04-18T20:04:53.284Z,18.36
2023-04-18T20:07:22.394Z,18.36
2023-04-18T20:09:52.671Z,18.37
2023-04-18T20:12:20.445Z,18.35
2023-04-18T20:14:47.758Z,18.35
2023-04-18T20:17:15.482Z,18.35
2023-04-18T20:19:42.893Z,18.34
2023-04-18T20:22:10.427Z,18.35
2023-04-18T20:24:39.309Z,18.34
2023-04-18T20:27:06.983Z,18.34
2023-04-18T20:29:34.281Z,18.34
2023-04-18T20:32:01.844Z,18.34
2023-04-18T20:34:29.044Z,18.34
2023-04-18T20:36:57.847Z,18.34
2023-04-18T20:39:25.214Z,18.34
2023-04-18T20:41:54.195Z,18.34
2023-04-18T20:44:22.112Z,18.34
2023-04-18T20:46:49.761Z,18.33
2023-04-18T20:49:17.114Z,18.35
2023-04-18T20:51:45.114Z,18.33
2023-04-18T20:54:12.747Z,18.33
2023-04-18T20:56:40.600Z,18.33
2023-04-18T20:59:07.905Z,18.33
2023-04-18T21:01:37.036Z,18.33
2023-04-18T21:04:05.169Z,18.32
2023-04-18T21:06:32.903Z,18.33
2023-04-18T21:09:00.199Z,18.32
2023-04-18T21:11:27.795Z,18.33
2023-04-18T21:13:55.112Z,18.32
2023-04-18T21:16:23.878Z,18.32
2023-04-18T21:18:51.230Z,18.32
2023-04-18T21:21:18.771Z,18.32
2023-04-18T21:23:46.350Z,18.32
2023-04-18T21:26:13.988Z,18.31
2023-04-18T21:28:56.580Z,18.31
2023-04-18T21:31:25.526Z,18.32
2023-04-18T21:33:57.118Z,18.31
2023-04-18T21:36:30.640Z,18.30
2023-04-18T21:39:00.993Z,18.31
2023-04-18T21:41:29.766Z,18.30
2023-04-18T21:43:57.039Z,18.30
2023-04-18T21:46:24.901Z,18.30
2023-04-18T21:48:52.188Z,18.29
2023-04-18T21:51:19.763Z,18.29
2023-04-18T21:53:47.548Z,18.29
2023-04-18T21:56:15.185Z,18.28
2023-04-18T21:58:43.288Z,18.28
2023-04-18T22:01:10.932Z,18.28
2023-04-18T22:03:38.331Z,18.28
2023-04-18T22:06:06.101Z,18.28
2023-04-18T22:08:33.863Z,18.28
2023-04-18T22:11:01.630Z,18.28
2023-04-18T22:13:33.133Z,18.28
2023-04-18T22:16:03.340Z,18.27
2023-04-18T22:18:37.583Z,18.26
2023-04-18T22:21:06.100Z,18.27
2023-04-18T22:23:33.364Z,18.27
2023-04-18T22:26:01.261Z,18.26
2023-04-18T22:28:28.777Z,18.26
2023-04-18T22:30:56.705Z,18.26
2023-04-18T22:33:24.268Z,18.26
2023-04-18T22:35:52.292Z,18.26
2023-04-18T22:38:19.601Z,18.26
2023-04-18T22:40:47.129Z,18.25
2023-04-18T22:43:14.677Z,18.25
2023-04-18T22:45:42.192Z,18.25
2023-04-18T22:48:12.183Z,18.24
2023-04-18T22:50:42.808Z,18.25
2023-04-18T22:53:11.109Z,18.25
2023-04-18T22:55:43.058Z,18.24
2023-04-18T22:58:11.553Z,18.25
2023-04-18T23:00:39.047Z,18.25
2023-04-18T23:03:06.505Z,18.24
2023-04-18T23:05:34.338Z,18.24
2023-04-18T23:08:01.664Z,18.24
2023-04-18T23:10:29.560Z,18.24
2023-04-18T23:12:57.055Z,18.24
2023-04-18T23:15:26.272Z,18.24
2023-04-18T23:17:54.016Z,18.24
2023-04-18T23:20:22.174Z,18.24
2023-04-18T23:22:51.517Z,18.25
2023-04-18T23:25:19.774Z,18.24
2023-04-18T23:27:47.798Z,18.24
2023-04-18T23:30:15.431Z,18.23
2023-04-18T23:32:42.803Z,18.24
2023-04-18T23:35:11.577Z,18.24
2023-04-18T23:37:38.972Z,18.23
2023-04-18T23:40:07.964Z,18.23
2023-04-18T23:42:36.196Z,18.23
2023-04-18T23:45:04.133Z,18.23
2023-04-18T23:47:31.607Z,18.22
2023-04-18T23:49:59.270Z,18.22
2023-04-18T23:52:26.581Z,18.22
2023-04-18T23:54:54.148Z,18.22
2023-04-18T23:57:21.453Z,18.23
2023-04-18T23:59:48.928Z,18.21
