createdAt,value
2018-04-12T00:00:30.376Z,5.30
2018-04-12T00:02:59.620Z,6.40
2018-04-12T00:05:28.888Z,4.07
2018-04-12T00:07:58.138Z,6.60
2018-04-12T00:10:27.517Z,19.83
2018-04-12T00:12:57.557Z,7.83
2018-04-12T00:15:26.937Z,5.40
2018-04-12T00:17:56.987Z,6.83
2018-04-12T00:20:26.243Z,6.20
2018-04-12T00:22:55.663Z,9.53
2018-04-12T00:25:25.699Z,13.93
2018-04-12T00:27:55.003Z,11.33
2018-04-12T00:30:24.313Z,6.57
2018-04-12T00:32:53.564Z,10.13
2018-04-12T00:35:22.838Z,11.33
2018-04-12T00:37:52.097Z,9.47
2018-04-12T00:40:21.356Z,13.37
2018-04-12T00:42:50.636Z,16.83
2018-04-12T00:45:20.013Z,13.20
2018-04-12T00:47:49.324Z,10.23
2018-04-12T00:50:18.653Z,10.70
2018-04-12T00:52:47.914Z,10.20
2018-04-12T00:55:17.205Z,10.83
2018-04-12T00:57:46.472Z,9.80
2018-04-12T01:00:15.733Z,13.17
2018-04-12T01:02:45.798Z,17.30
2018-04-12T01:05:15.039Z,9.60
2018-04-12T01:07:44.335Z,10.17
2018-04-12T01:10:14.686Z,12.93
2018-04-12T01:12:43.942Z,13.67
2018-04-12T01:15:13.316Z,16.43
2018-04-12T01:17:42.592Z,9.17
2018-04-12T01:20:11.832Z,9.50
2018-04-12T01:22:41.983Z,12.47
2018-04-12T01:25:11.197Z,15.40
2018-04-12T01:27:40.469Z,8.33
2018-04-12T01:30:09.839Z,12.37
2018-04-12T01:32:39.288Z,10.60
2018-04-12T01:35:09.400Z,14.00
2018-04-12T01:37:38.749Z,15.60
2018-04-12T01:40:08.011Z,14.60
2018-04-12T01:42:37.292Z,17.73
2018-04-12T01:45:06.535Z,13.03
2018-04-12T01:47:35.818Z,20.57
2018-04-12T01:50:05.078Z,16.37
2018-04-12T01:52:35.075Z,16.67
2018-04-12T01:55:04.414Z,14.63
2018-04-12T01:57:33.688Z,16.77
2018-04-12T02:00:03.132Z,20.70
2018-04-12T02:02:33.181Z,19.67
2018-04-12T02:05:02.466Z,21.90
2018-04-12T02:07:31.728Z,22.67
2018-04-12T02:10:01.004Z,19.50
2018-04-12T02:12:30.294Z,19.47
2018-04-12T02:14:59.552Z,19.00
2018-04-12T02:17:29.594Z,17.77
2018-04-12T02:19:59.605Z,23.70
2018-04-12T02:22:28.898Z,23.73
2018-04-12T02:24:58.308Z,24.73
2018-04-12T02:27:28.357Z,24.90
2018-04-12T02:29:57.620Z,26.50
2018-04-12T02:32:26.887Z,23.83
2018-04-12T02:34:56.164Z,29.93
2018-04-12T02:37:25.577Z,31.57
2018-04-12T02:39:54.848Z,26.77
2018-04-12T02:42:24.124Z,33.50
2018-04-12T02:44:53.411Z,34.60
2018-04-12T02:47:24.187Z,33.03
2018-04-12T02:49:53.456Z,28.23
2018-04-12T02:52:22.745Z,33.43
2018-04-12T02:54:52.084Z,30.17
2018-04-12T02:57:21.387Z,36.60
2018-04-12T02:59:50.652Z,41.63
2018-04-12T03:02:19.918Z,33.27
2018-04-12T03:04:49.187Z,36.30
2018-04-12T03:07:19.414Z,36.43
2018-04-12T03:09:48.665Z,40.33
2018-04-12T03:12:17.961Z,42.47
2018-04-12T03:14:47.266Z,43.77
2018-04-12T03:17:16.796Z,36.70
2018-04-12T03:19:47.648Z,42.83
2018-04-12T03:22:17.673Z,39.10
2018-04-12T03:24:46.957Z,44.80
2018-04-12T03:27:16.246Z,37.70
2018-04-12T03:29:45.538Z,36.47
2018-04-12T03:32:15.025Z,37.97
2018-04-12T03:34:44.280Z,38.77
2018-04-12T03:37:14.330Z,38.47
2018-04-12T03:39:43.586Z,40.90
2018-04-12T03:42:12.887Z,42.93
2018-04-12T03:44:42.163Z,32.97
2018-04-12T03:47:11.419Z,36.17
2018-04-12T03:49:41.440Z,33.43
2018-04-12T03:52:10.678Z,29.13
2018-04-12T03:54:40.002Z,33.20
2018-04-12T03:57:09.230Z,30.47
2018-04-12T03:59:39.406Z,36.23
2018-04-12T04:02:08.661Z,30.20
2018-04-12T04:04:37.944Z,35.93
2018-04-12T04:07:07.213Z,32.27
2018-04-12T04:09:36.491Z,33.03
2018-04-12T04:12:05.736Z,37.60
2018-04-12T04:18:12.216Z,44.00
2018-04-12T04:20:58.252Z,31.70
2018-04-12T04:23:27.545Z,32.60
2018-04-12T04:25:56.831Z,31.93
2018-04-12T04:28:26.124Z,34.17
2018-04-12T04:30:56.892Z,31.20
2018-04-12T04:33:26.171Z,37.53
2018-04-12T04:35:55.445Z,35.40
2018-04-12T04:38:24.713Z,30.53
2018-04-12T04:40:53.998Z,35.93
2018-04-12T04:43:23.312Z,43.27
2018-04-12T04:45:52.580Z,35.63
2018-04-12T04:48:22.327Z,31.87
2018-04-12T04:50:51.787Z,29.17
2018-04-12T04:53:21.167Z,37.80
2018-04-12T04:55:50.419Z,27.93
2018-04-12T04:58:19.775Z,35.93
2018-04-12T05:00:49.076Z,29.13
2018-04-12T05:03:18.327Z,26.53
2018-04-12T05:05:47.644Z,34.43
2018-04-12T05:08:17.120Z,31.60
2018-04-12T05:10:47.174Z,28.77
2018-04-12T05:13:16.428Z,35.00
2018-04-12T05:15:45.788Z,33.20
2018-04-12T05:18:15.077Z,25.23
2018-04-12T05:20:44.340Z,28.80
2018-04-12T05:23:13.680Z,29.50
2018-04-12T05:25:42.936Z,22.83
2018-04-12T05:28:12.254Z,25.70
2018-04-12T05:30:41.557Z,24.80
2018-04-12T05:33:10.887Z,21.93
2018-04-12T05:35:40.233Z,30.90
2018-04-12T05:38:09.552Z,20.43
2018-04-12T05:40:39.634Z,28.57
2018-04-12T05:43:08.897Z,24.13
2018-04-12T05:45:38.387Z,32.73
2018-04-12T05:48:07.655Z,21.97
2018-04-12T05:50:36.940Z,34.67
2018-04-12T05:53:06.223Z,28.37
2018-04-12T05:55:35.507Z,41.13
2018-04-12T05:58:04.751Z,28.77
2018-04-12T06:00:34.039Z,22.60
2018-04-12T06:03:03.405Z,22.03
2018-04-12T06:05:32.720Z,23.60
2018-04-12T06:08:02.008Z,27.10
2018-04-12T06:10:31.296Z,27.80
2018-04-12T06:13:01.406Z,23.53
2018-04-12T06:15:30.627Z,34.43
2018-04-12T06:17:59.899Z,23.00
2018-04-12T06:20:29.191Z,26.00
2018-04-12T06:22:58.481Z,20.93
2018-04-12T06:25:27.734Z,23.47
2018-04-12T06:27:56.987Z,19.27
2018-04-12T06:30:26.281Z,19.73
2018-04-12T06:32:55.549Z,19.30
2018-04-12T06:35:24.812Z,25.30
2018-04-12T06:37:54.079Z,21.70
2018-04-12T06:40:23.380Z,27.43
2018-04-12T06:42:52.630Z,25.53
2018-04-12T06:45:21.917Z,24.87
2018-04-12T06:47:51.956Z,23.53
2018-04-12T06:50:21.273Z,28.40
2018-04-12T06:52:50.612Z,18.00
2018-04-12T06:55:19.860Z,18.43
2018-04-12T06:57:49.136Z,21.83
2018-04-12T07:00:18.384Z,14.87
2018-04-12T07:02:47.656Z,15.30
2018-04-12T07:05:17.668Z,18.13
2018-04-12T07:07:46.946Z,17.63
2018-04-12T07:10:16.180Z,13.70
2018-04-12T07:12:45.448Z,24.07
2018-04-12T07:15:15.484Z,13.37
2018-04-12T07:17:44.766Z,10.47
2018-04-12T07:20:14.044Z,12.00
2018-04-12T07:22:43.359Z,10.80
2018-04-12T07:25:12.672Z,13.80
2018-04-12T07:27:42.053Z,12.80
2018-04-12T07:30:11.327Z,13.40
2018-04-12T07:32:40.589Z,14.43
2018-04-12T07:35:10.677Z,12.30
2018-04-12T07:37:39.960Z,9.30
2018-04-12T07:40:09.239Z,12.30
2018-04-12T07:42:38.512Z,9.70
2018-04-12T07:45:08.540Z,9.13
2018-04-12T07:47:37.836Z,11.23
2018-04-12T07:50:07.245Z,11.23
2018-04-12T07:52:37.483Z,13.70
2018-04-12T07:55:06.728Z,10.60
2018-04-12T07:57:35.998Z,10.43
2018-04-12T08:00:05.264Z,10.20
2018-04-12T08:02:34.548Z,6.00
2018-04-12T08:05:03.832Z,6.23
2018-04-12T08:07:33.101Z,8.00
2018-04-12T08:10:02.376Z,9.70
2018-04-12T08:12:31.614Z,7.40
2018-04-12T08:15:00.884Z,12.47
2018-04-12T08:17:30.902Z,14.07
2018-04-12T08:20:00.180Z,8.73
2018-04-12T08:22:29.487Z,11.40
2018-04-12T08:24:58.720Z,8.93
2018-04-12T08:27:27.992Z,5.70
2018-04-12T08:29:57.228Z,9.63
2018-04-12T08:32:26.505Z,8.17
2018-04-12T08:34:55.773Z,6.13
2018-04-12T08:37:25.035Z,7.97
2018-04-12T08:39:54.296Z,8.53
2018-04-12T08:42:24.353Z,11.40
2018-04-12T08:44:53.603Z,6.30
2018-04-12T08:47:22.892Z,10.33
2018-04-12T08:49:52.913Z,11.27
2018-04-12T08:52:22.207Z,10.00
2018-04-12T08:54:51.456Z,6.80
2018-04-12T08:57:20.745Z,8.50
2018-04-12T09:02:53.782Z,11.73
2018-04-12T09:05:23.083Z,9.20
2018-04-12T09:07:52.416Z,8.80
2018-04-12T09:10:21.672Z,13.30
2018-04-12T09:12:50.956Z,10.93
2018-04-12T09:15:20.236Z,16.37
2018-04-12T09:17:49.478Z,9.97
2018-04-12T09:20:18.757Z,14.37
2018-04-12T09:22:48.782Z,9.40
2018-04-12T09:25:18.820Z,12.60
2018-04-12T09:27:48.132Z,11.20
2018-04-12T09:30:17.383Z,10.70
2018-04-12T09:32:46.677Z,9.33
2018-04-12T09:35:15.941Z,18.40
2018-04-12T09:37:45.233Z,11.30
2018-04-12T09:40:14.524Z,14.20
2018-04-12T09:42:43.791Z,14.53
2018-04-12T09:45:13.821Z,10.70
2018-04-12T09:47:43.844Z,12.00
2018-04-12T09:50:13.121Z,16.17
2018-04-12T09:52:43.901Z,18.07
2018-04-12T09:55:13.185Z,18.10
2018-04-12T09:57:42.608Z,21.93
2018-04-12T10:00:11.884Z,23.13
2018-04-12T10:02:47.524Z,22.90
2018-04-12T10:05:22.209Z,23.77
2018-04-12T10:07:51.595Z,23.87
2018-04-12T10:10:20.858Z,23.57
2018-04-12T10:12:50.892Z,20.43
2018-04-12T10:15:20.946Z,25.70
2018-04-12T10:17:50.305Z,20.77
2018-04-12T10:20:20.322Z,25.83
2018-04-12T10:22:49.611Z,20.50
2018-04-12T10:25:18.883Z,24.07
2018-04-12T10:27:48.161Z,21.20
2018-04-12T10:30:17.421Z,21.40
2018-04-12T10:32:46.780Z,24.13
2018-04-12T10:35:16.757Z,27.73
2018-04-12T10:37:46.825Z,22.37
2018-04-12T10:40:16.095Z,22.93
2018-04-12T10:42:45.389Z,24.63
2018-04-12T10:45:14.653Z,22.37
2018-04-12T10:47:43.906Z,34.10
2018-04-12T10:50:13.400Z,38.57
2018-04-12T10:52:43.156Z,24.17
2018-04-12T10:55:12.434Z,21.37
2018-04-12T10:57:41.710Z,35.77
2018-04-12T11:00:10.981Z,22.80
2018-04-12T11:02:40.288Z,19.40
2018-04-12T11:05:11.129Z,26.53
2018-04-12T11:07:41.163Z,19.70
2018-04-12T11:10:10.457Z,17.57
2018-04-12T11:12:39.772Z,14.80
2018-04-12T11:15:09.261Z,12.50
2018-04-12T11:17:38.569Z,11.33
2018-04-12T11:20:08.632Z,12.80
2018-04-12T11:22:37.957Z,14.63
2018-04-12T11:25:07.217Z,12.23
2018-04-12T11:27:37.183Z,10.90
2018-04-12T11:30:06.466Z,15.77
2018-04-12T11:32:35.726Z,9.30
2018-04-12T11:35:05.023Z,18.87
2018-04-12T11:37:34.324Z,16.90
2018-04-12T11:40:03.653Z,14.67
2018-04-12T11:42:32.936Z,18.33
2018-04-12T11:45:02.256Z,24.97
2018-04-12T11:47:32.199Z,14.57
2018-04-12T11:50:01.481Z,24.37
2018-04-12T11:52:30.743Z,18.40
2018-04-12T11:55:00.794Z,16.67
2018-04-12T11:57:30.043Z,20.60
2018-04-12T11:59:59.319Z,19.47
2018-04-12T12:02:28.590Z,21.10
2018-04-12T12:04:57.873Z,20.43
2018-04-12T12:07:27.175Z,18.97
2018-04-12T12:09:56.432Z,16.17
2018-04-12T12:12:25.767Z,26.37
2018-04-12T12:14:55.025Z,18.93
2018-04-12T12:17:24.380Z,20.57
2018-04-12T12:19:53.692Z,21.57
2018-04-12T12:22:23.114Z,27.10
2018-04-12T12:24:52.504Z,23.30
2018-04-12T12:27:21.745Z,21.63
2018-04-12T12:29:51.046Z,30.93
2018-04-12T12:32:20.316Z,16.50
2018-04-12T12:34:49.617Z,16.67
2018-04-12T12:37:18.873Z,22.73
2018-04-12T12:39:48.154Z,18.27
2018-04-12T12:42:17.432Z,22.00
2018-04-12T12:44:46.905Z,21.43
2018-04-12T12:47:16.174Z,24.53
2018-04-12T12:49:46.210Z,21.10
2018-04-12T12:52:16.280Z,20.23
2018-04-12T12:54:45.544Z,23.70
2018-04-12T12:57:14.868Z,25.53
2018-04-12T12:59:44.129Z,20.10
2018-04-12T13:02:13.433Z,21.27
2018-04-12T13:04:43.491Z,20.90
2018-04-12T13:07:12.809Z,22.63
2018-04-12T13:09:42.066Z,27.33
2018-04-12T13:12:11.345Z,21.77
2018-04-12T13:14:40.616Z,16.80
2018-04-12T13:17:09.918Z,26.80
2018-04-12T13:19:39.258Z,24.00
2018-04-12T13:22:09.309Z,20.50
2018-04-12T13:24:38.614Z,23.00
2018-04-12T13:27:07.867Z,21.67
2018-04-12T13:29:37.923Z,26.20
2018-04-12T13:32:07.197Z,22.60
2018-04-12T13:34:36.487Z,22.80
2018-04-12T13:37:05.790Z,23.40
2018-04-12T13:39:35.098Z,19.40
2018-04-12T13:42:04.598Z,20.40
2018-04-12T13:44:33.881Z,18.50
2018-04-12T13:47:03.197Z,23.93
2018-04-12T13:49:32.502Z,25.17
2018-04-12T13:52:01.779Z,19.00
2018-04-12T13:54:31.112Z,26.43
2018-04-12T13:57:00.389Z,25.13
2018-04-12T13:59:29.680Z,22.77
2018-04-12T14:01:58.987Z,18.73
2018-04-12T14:04:28.249Z,29.33
2018-04-12T14:06:57.515Z,23.10
2018-04-12T14:09:27.584Z,24.63
2018-04-12T14:11:56.852Z,23.90
2018-04-12T14:14:26.909Z,18.70
2018-04-12T14:16:56.189Z,23.10
2018-04-12T14:19:25.484Z,22.00
2018-04-12T14:21:55.528Z,19.73
2018-04-12T14:24:24.813Z,16.30
2018-04-12T14:26:54.102Z,22.83
2018-04-12T14:29:23.480Z,26.17
2018-04-12T14:31:53.553Z,18.47
2018-04-12T14:34:22.855Z,19.20
2018-04-12T14:36:52.149Z,17.60
2018-04-12T14:39:21.446Z,28.67
2018-04-12T14:41:50.905Z,22.00
2018-04-12T14:44:20.145Z,21.97
2018-04-12T14:46:49.613Z,19.87
2018-04-12T14:49:18.951Z,18.80
2018-04-12T14:51:48.262Z,24.17
2018-04-12T14:54:19.152Z,21.77
2018-04-12T14:56:47.590Z,25.87
2018-04-12T14:59:16.861Z,20.77
2018-04-12T15:01:46.138Z,34.57
2018-04-12T15:04:15.426Z,21.13
2018-04-12T15:06:45.517Z,20.20
2018-04-12T15:09:14.806Z,27.43
2018-04-12T15:11:44.112Z,23.80
2018-04-12T15:14:13.390Z,16.33
2018-04-12T15:16:43.498Z,19.60
2018-04-12T15:19:13.586Z,20.53
2018-04-12T15:21:42.931Z,21.73
2018-04-12T15:24:12.226Z,16.43
2018-04-12T15:26:42.264Z,17.37
2018-04-12T15:29:12.326Z,16.70
2018-04-12T15:31:41.585Z,21.07
2018-04-12T15:34:10.994Z,21.20
2018-04-12T15:36:40.265Z,15.70
2018-04-12T15:39:09.572Z,23.50
2018-04-12T15:41:38.804Z,32.27
2018-04-12T15:44:08.071Z,24.63
2018-04-12T15:46:37.372Z,18.87
2018-04-12T15:49:08.157Z,22.60
2018-04-12T15:51:37.508Z,16.03
2018-04-12T15:54:07.539Z,17.43
2018-04-12T15:56:36.826Z,16.63
2018-04-12T15:59:06.090Z,19.70
2018-04-12T16:01:35.664Z,25.50
2018-04-12T16:04:04.945Z,14.20
2018-04-12T16:06:34.180Z,18.03
2018-04-12T16:09:03.461Z,19.43
2018-04-12T16:11:32.802Z,11.20
2018-04-12T16:14:02.084Z,11.90
2018-04-12T16:16:31.320Z,17.53
2018-04-12T16:19:00.613Z,23.03
2018-04-12T16:21:30.069Z,16.43
2018-04-12T16:24:00.118Z,17.40
2018-04-12T16:26:30.226Z,17.50
2018-04-12T16:28:59.485Z,13.27
2018-04-12T16:31:28.848Z,12.60
2018-04-12T16:33:58.104Z,12.40
2018-04-12T16:36:28.960Z,18.93
2018-04-12T16:38:58.269Z,14.73
2018-04-12T16:41:27.544Z,12.53
2018-04-12T16:43:56.812Z,14.63
2018-04-12T16:46:26.096Z,10.57
2018-04-12T16:48:55.362Z,8.37
2018-04-12T16:51:24.660Z,16.30
2018-04-12T16:53:54.664Z,10.97
2018-04-12T16:56:24.004Z,9.50
2018-04-12T16:58:53.237Z,14.17
2018-04-12T17:01:22.507Z,20.40
2018-04-12T17:03:51.782Z,18.80
2018-04-12T17:06:21.824Z,10.63
2018-04-12T17:08:51.218Z,13.63
2018-04-12T17:11:21.130Z,14.77
2018-04-12T17:13:51.165Z,10.80
2018-04-12T17:16:20.786Z,7.10
2018-04-12T17:18:50.045Z,28.93
2018-04-12T17:21:20.977Z,21.10
2018-04-12T17:23:51.038Z,13.40
2018-04-12T17:26:20.349Z,8.10
2018-04-12T17:28:49.585Z,12.70
2018-04-12T17:31:18.868Z,10.80
2018-04-12T17:33:48.131Z,9.73
2018-04-12T17:36:17.420Z,13.30
2018-04-12T17:38:46.704Z,8.43
2018-04-12T17:41:16.752Z,7.40
2018-04-12T17:43:46.086Z,8.20
2018-04-12T17:46:15.309Z,5.90
2018-04-12T17:48:44.577Z,7.90
2018-04-12T17:51:13.862Z,8.03
2018-04-12T17:53:43.168Z,7.13
2018-04-12T17:56:12.442Z,6.33
2018-04-12T17:58:41.740Z,7.67
2018-04-12T18:01:11.781Z,9.27
2018-04-12T18:03:41.055Z,7.27
2018-04-12T18:06:10.332Z,4.17
2018-04-12T18:08:39.609Z,6.23
2018-04-12T18:11:08.952Z,4.77
2018-04-12T18:13:38.556Z,4.23
2018-04-12T18:16:07.820Z,5.53
2018-04-12T18:18:37.261Z,11.23
2018-04-12T18:21:06.561Z,9.00
2018-04-12T18:23:35.858Z,5.33
2018-04-12T18:26:05.761Z,5.60
2018-04-12T18:28:35.860Z,6.83
2018-04-12T18:31:05.253Z,2.13
2018-04-12T18:33:34.562Z,10.07
2018-04-12T18:36:03.819Z,6.70
2018-04-12T18:38:33.111Z,2.90
2018-04-12T18:41:03.154Z,3.50
2018-04-12T18:43:32.441Z,6.50
2018-04-12T18:46:02.464Z,10.10
2018-04-12T18:48:31.781Z,7.13
2018-04-12T18:51:01.089Z,6.20
2018-04-12T18:53:30.353Z,3.23
2018-04-12T18:55:59.637Z,3.30
2018-04-12T18:58:28.918Z,3.03
2018-04-12T19:00:58.197Z,3.00
2018-04-12T19:03:27.492Z,3.20
2018-04-12T19:05:56.763Z,2.77
2018-04-12T19:08:26.065Z,3.40
2018-04-12T19:10:55.374Z,3.10
2018-04-12T19:13:24.755Z,2.43
2018-04-12T19:15:54.009Z,8.90
2018-04-12T19:18:23.285Z,13.20
2018-04-12T19:20:52.597Z,5.97
2018-04-12T19:23:21.860Z,3.73
2018-04-12T19:25:51.118Z,7.07
2018-04-12T19:28:20.402Z,2.90
2018-04-12T19:30:50.485Z,2.80
2018-04-12T19:33:19.834Z,7.10
2018-04-12T19:35:49.122Z,4.47
2018-04-12T19:38:18.411Z,4.30
2018-04-12T19:40:48.442Z,3.97
2018-04-12T19:43:17.724Z,2.43
2018-04-12T19:45:46.996Z,6.90
2018-04-12T19:48:16.821Z,4.37
2018-04-12T19:50:46.106Z,4.60
2018-04-12T19:53:15.459Z,3.97
2018-04-12T19:55:44.690Z,3.70
2018-04-12T19:58:13.975Z,5.57
2018-04-12T20:00:43.274Z,11.40
2018-04-12T20:03:12.570Z,7.53
2018-04-12T20:05:41.838Z,3.83
2018-04-12T20:08:12.080Z,2.10
2018-04-12T20:10:41.325Z,4.80
2018-04-12T20:13:10.625Z,9.57
2018-04-12T20:15:39.864Z,5.53
2018-04-12T20:18:09.153Z,9.73
2018-04-12T20:20:38.438Z,6.57
2018-04-12T20:23:07.715Z,11.00
2018-04-12T20:25:36.981Z,4.73
2018-04-12T20:28:06.310Z,4.53
2018-04-12T20:30:35.601Z,7.33
2018-04-12T20:33:05.013Z,4.57
2018-04-12T20:35:34.293Z,4.77
2018-04-12T20:38:03.574Z,4.63
2018-04-12T20:40:32.825Z,2.73
2018-04-12T20:43:02.136Z,10.20
2018-04-12T20:45:31.529Z,9.77
2018-04-12T20:48:01.050Z,2.37
2018-04-12T20:50:30.309Z,5.07
2018-04-12T20:52:59.618Z,4.03
2018-04-12T20:55:29.733Z,4.77
2018-04-12T20:57:59.807Z,2.37
2018-04-12T21:00:29.081Z,2.13
2018-04-12T21:02:58.417Z,12.57
2018-04-12T21:05:27.637Z,7.93
2018-04-12T21:07:56.894Z,6.17
2018-04-12T21:10:26.373Z,4.47
2018-04-12T21:12:55.636Z,7.43
2018-04-12T21:15:24.924Z,7.13
2018-04-12T21:17:54.219Z,3.87
2018-04-12T21:20:23.496Z,4.20
2018-04-12T21:22:52.754Z,9.13
2018-04-12T21:25:22.036Z,3.60
2018-04-12T21:27:51.469Z,5.03
2018-04-12T21:30:21.524Z,8.63
2018-04-12T21:32:50.867Z,6.70
2018-04-12T21:35:20.116Z,7.50
2018-04-12T21:37:49.381Z,4.40
2018-04-12T21:40:18.660Z,5.70
2018-04-12T21:42:47.929Z,3.43
2018-04-12T21:45:17.181Z,4.43
2018-04-12T21:47:46.462Z,10.33
2018-04-12T21:50:15.745Z,2.20
2018-04-12T21:52:45.021Z,7.83
2018-04-12T21:55:14.327Z,3.83
2018-04-12T21:57:43.588Z,5.90
2018-04-12T22:00:12.870Z,4.83
2018-04-12T22:02:42.275Z,8.63
2018-04-12T22:05:11.583Z,4.23
2018-04-12T22:07:40.970Z,2.80
2018-04-12T22:10:10.228Z,4.27
2018-04-12T22:12:39.514Z,2.80
2018-04-12T22:15:09.621Z,3.23
2018-04-12T22:17:38.905Z,4.07
2018-04-12T22:20:08.196Z,10.53
2018-04-12T22:22:37.757Z,5.60
2018-04-12T22:25:07.601Z,3.70
2018-04-12T22:27:36.853Z,2.90
2018-04-12T22:30:06.127Z,10.40
2018-04-12T22:32:35.420Z,3.33
2018-04-12T22:35:04.665Z,8.90
2018-04-12T22:37:34.698Z,16.00
2018-04-12T22:40:03.957Z,5.20
2018-04-12T22:42:33.261Z,3.10
2018-04-12T22:45:02.498Z,6.47
2018-04-12T22:47:31.765Z,4.77
2018-04-12T22:50:01.016Z,5.90
2018-04-12T22:52:30.290Z,8.33
2018-04-12T22:54:59.557Z,10.83
2018-04-12T22:57:28.840Z,5.97
2018-04-12T22:59:58.190Z,5.47
2018-04-12T23:02:27.471Z,7.67
2018-04-12T23:04:56.737Z,5.20
2018-04-12T23:07:26.009Z,7.37
2018-04-12T23:09:56.213Z,7.20
2018-04-12T23:12:25.578Z,5.40
2018-04-12T23:14:55.012Z,6.70
2018-04-12T23:17:24.247Z,10.30
2018-04-12T23:19:54.347Z,6.03
2018-04-12T23:22:24.355Z,16.73
2018-04-12T23:24:53.687Z,7.63
2018-04-12T23:27:22.917Z,13.37
2018-04-12T23:29:52.201Z,12.40
2018-04-12T23:32:21.462Z,9.63
2018-04-12T23:34:51.500Z,9.23
2018-04-12T23:37:20.834Z,6.80
2018-04-12T23:39:50.077Z,10.40
2018-04-12T23:42:19.349Z,8.37
2018-04-12T23:44:48.636Z,10.03
2018-04-12T23:47:17.897Z,5.73
2018-04-12T23:49:47.957Z,7.03
2018-04-12T23:52:17.245Z,6.47
2018-04-12T23:54:46.502Z,6.83
2018-04-12T23:57:15.813Z,9.60
2018-04-12T23:59:45.086Z,5.70
