createdAt,value
2018-11-01T00:00:19.432Z,9.80
2018-11-01T00:02:52.990Z,9.80
2018-11-01T00:05:26.484Z,9.80
2018-11-01T00:08:00.129Z,9.90
2018-11-01T00:10:33.588Z,9.80
2018-11-01T00:13:07.087Z,9.70
2018-11-01T00:15:40.556Z,9.60
2018-11-01T00:18:14.134Z,9.70
2018-11-01T00:20:47.792Z,9.70
2018-11-01T00:23:21.789Z,9.70
2018-11-01T00:25:55.266Z,9.70
2018-11-01T00:28:28.873Z,9.70
2018-11-01T00:31:02.541Z,9.70
2018-11-01T00:33:36.004Z,9.80
2018-11-01T00:36:09.703Z,9.80
2018-11-01T00:38:43.191Z,9.70
2018-11-01T00:41:16.694Z,9.70
2018-11-01T00:43:50.364Z,9.70
2018-11-01T00:46:23.965Z,9.80
2018-11-01T00:48:57.497Z,9.80
2018-11-01T00:51:31.070Z,9.80
2018-11-01T00:54:04.742Z,9.80
2018-11-01T00:56:38.273Z,9.80
2018-11-01T00:59:11.955Z,9.60
2018-11-01T01:01:45.580Z,9.60
2018-11-01T01:04:19.161Z,9.50
2018-11-01T01:06:53.002Z,9.70
2018-11-01T01:09:26.744Z,9.60
2018-11-01T01:12:00.316Z,9.60
2018-11-01T01:14:33.917Z,9.60
2018-11-01T01:17:07.515Z,9.60
2018-11-01T01:19:41.147Z,9.60
2018-11-01T01:22:14.828Z,9.60
2018-11-01T01:24:48.338Z,9.60
2018-11-01T01:27:21.953Z,9.60
2018-11-01T01:29:55.615Z,9.60
2018-11-01T01:32:29.249Z,9.50
2018-11-01T01:35:03.048Z,9.50
2018-11-01T01:37:36.895Z,9.40
2018-11-01T01:40:11.039Z,9.40
2018-11-01T01:42:48.622Z,9.30
2018-11-01T01:45:23.036Z,9.20
2018-11-01T01:47:56.775Z,9.20
2018-11-01T01:50:30.221Z,9.20
2018-11-01T01:53:03.931Z,9.30
2018-11-01T01:55:37.271Z,9.30
2018-11-01T01:58:10.848Z,9.30
2018-11-01T02:00:44.368Z,9.20
2018-11-01T02:03:17.915Z,9.10
2018-11-01T02:05:51.471Z,9.10
2018-11-01T02:08:25.127Z,9.10
2018-11-01T02:10:58.558Z,9.10
2018-11-01T02:13:32.209Z,9.40
2018-11-01T02:16:05.865Z,9.40
2018-11-01T02:18:39.364Z,9.40
2018-11-01T02:21:12.927Z,9.40
2018-11-01T02:23:46.365Z,9.20
2018-11-01T02:26:20.075Z,9.30
2018-11-01T02:28:53.637Z,9.30
2018-11-01T02:31:27.226Z,9.30
2018-11-01T02:34:00.836Z,9.30
2018-11-01T02:36:34.257Z,9.30
2018-11-01T02:39:09.020Z,9.30
2018-11-01T02:41:42.483Z,9.30
2018-11-01T02:44:16.217Z,9.30
2018-11-01T02:46:49.640Z,9.40
2018-11-01T02:49:23.213Z,9.50
2018-11-01T02:51:56.675Z,9.50
2018-11-01T02:54:30.171Z,9.70
2018-11-01T02:57:03.609Z,9.60
2018-11-01T02:59:37.187Z,9.60
2018-11-01T03:02:10.635Z,9.70
2018-11-01T03:04:44.183Z,9.60
2018-11-01T03:07:17.764Z,9.60
2018-11-01T03:09:51.444Z,9.60
2018-11-01T03:12:24.967Z,9.60
2018-11-01T03:14:58.906Z,9.50
2018-11-01T03:17:32.647Z,9.50
2018-11-01T03:20:07.012Z,9.50
2018-11-01T03:22:40.696Z,9.50
2018-11-01T03:25:14.144Z,9.40
2018-11-01T03:27:47.760Z,9.40
2018-11-01T03:30:21.232Z,9.40
2018-11-01T03:32:54.895Z,9.30
2018-11-01T03:35:28.352Z,9.30
2018-11-01T03:38:02.075Z,9.30
2018-11-01T03:40:35.571Z,9.40
2018-11-01T03:43:09.035Z,9.40
2018-11-01T03:45:42.540Z,9.30
2018-11-01T03:48:16.096Z,9.30
2018-11-01T03:50:49.521Z,9.20
2018-11-01T03:53:23.115Z,9.20
2018-11-01T03:55:56.689Z,9.30
2018-11-01T03:58:30.339Z,9.30
2018-11-01T04:01:04.414Z,9.30
2018-11-01T04:03:37.916Z,9.10
2018-11-01T04:06:11.407Z,9.10
2018-11-01T04:08:44.894Z,9.00
2018-11-01T04:11:18.517Z,9.20
2018-11-01T04:13:52.128Z,9.20
2018-11-01T04:16:25.425Z,9.20
2018-11-01T04:18:58.976Z,9.10
2018-11-01T04:21:32.877Z,9.10
2018-11-01T04:24:06.517Z,9.00
2018-11-01T04:26:40.256Z,9.00
2018-11-01T04:29:13.750Z,8.80
2018-11-01T04:31:47.218Z,8.80
2018-11-01T04:34:20.784Z,8.90
2018-11-01T04:36:54.301Z,8.80
2018-11-01T04:39:27.983Z,8.80
2018-11-01T04:42:01.616Z,8.90
2018-11-01T04:44:35.154Z,8.80
2018-11-01T04:47:08.885Z,8.80
2018-11-01T04:49:42.256Z,8.80
2018-11-01T04:52:15.756Z,8.60
2018-11-01T04:54:49.386Z,8.60
2018-11-01T04:57:22.982Z,8.60
2018-11-01T04:59:56.604Z,8.50
2018-11-01T05:02:30.111Z,8.50
2018-11-01T05:05:03.680Z,8.40
2018-11-01T05:07:37.645Z,8.40
2018-11-01T05:10:12.141Z,8.50
2018-11-01T05:12:45.720Z,8.60
2018-11-01T05:15:19.168Z,8.50
2018-11-01T05:17:52.765Z,8.60
2018-11-01T05:20:26.186Z,8.60
2018-11-01T05:22:59.811Z,8.40
2018-11-01T05:25:33.284Z,8.50
2018-11-01T05:28:06.900Z,8.50
2018-11-01T05:30:40.463Z,8.50
2018-11-01T05:33:13.996Z,8.60
2018-11-01T05:35:48.175Z,8.60
2018-11-01T05:38:21.668Z,8.60
2018-11-01T05:40:55.276Z,8.50
2018-11-01T05:43:29.364Z,8.70
2018-11-01T05:46:02.816Z,8.70
2018-11-01T05:48:36.367Z,8.70
2018-11-01T05:51:09.896Z,8.70
2018-11-01T05:53:43.368Z,8.60
2018-11-01T05:56:16.968Z,8.60
2018-11-01T05:58:50.437Z,8.80
2018-11-01T06:01:29.804Z,8.80
2018-11-01T06:04:04.035Z,8.80
2018-11-01T06:06:37.693Z,8.70
2018-11-01T06:09:16.245Z,8.70
2018-11-01T06:11:49.846Z,8.60
2018-11-01T06:14:23.263Z,8.70
2018-11-01T06:16:57.193Z,8.80
2018-11-01T06:19:30.912Z,8.90
2018-11-01T06:22:04.452Z,9.00
2018-11-01T06:24:38.157Z,8.80
2018-11-01T06:27:11.767Z,8.60
2018-11-01T06:29:45.315Z,8.60
2018-11-01T06:32:19.029Z,8.60
2018-11-01T06:34:54.979Z,8.70
2018-11-01T06:37:28.522Z,8.70
2018-11-01T06:40:01.969Z,8.70
2018-11-01T06:42:35.680Z,8.80
2018-11-01T06:45:09.172Z,8.90
2018-11-01T06:47:42.845Z,9.00
2018-11-01T06:50:16.214Z,9.00
2018-11-01T06:52:49.884Z,8.90
2018-11-01T06:55:23.306Z,8.80
2018-11-01T06:57:56.756Z,8.80
2018-11-01T07:00:30.369Z,8.70
2018-11-01T07:03:03.811Z,8.70
2018-11-01T07:05:37.406Z,8.80
2018-11-01T07:08:11.301Z,8.80
2018-11-01T07:10:44.877Z,8.80
2018-11-01T07:13:18.373Z,8.80
2018-11-01T07:15:51.956Z,8.80
2018-11-01T07:18:25.420Z,8.90
2018-11-01T07:21:05.830Z,8.90
2018-11-01T07:23:39.410Z,8.90
2018-11-01T07:26:13.188Z,9.00
2018-11-01T07:28:46.510Z,9.00
2018-11-01T07:31:19.983Z,9.00
2018-11-01T07:33:53.608Z,8.90
2018-11-01T07:36:27.376Z,9.00
2018-11-01T07:39:01.013Z,8.90
2018-11-01T07:41:34.619Z,9.00
2018-11-01T07:44:08.114Z,9.00
2018-11-01T07:46:41.611Z,9.10
2018-11-01T07:49:15.311Z,9.00
2018-11-01T07:51:48.778Z,9.00
2018-11-01T07:54:22.410Z,9.00
2018-11-01T07:56:55.876Z,8.90
2018-11-01T07:59:29.443Z,8.90
2018-11-01T08:02:03.068Z,9.00
2018-11-01T08:04:36.475Z,9.00
2018-11-01T08:07:11.097Z,9.10
2018-11-01T08:09:44.789Z,9.20
2018-11-01T08:12:18.261Z,9.20
2018-11-01T08:14:51.900Z,9.20
2018-11-01T08:17:25.503Z,9.30
2018-11-01T08:19:59.231Z,9.30
2018-11-01T08:22:32.555Z,9.40
2018-11-01T08:25:06.202Z,9.40
2018-11-01T08:27:40.265Z,9.40
2018-11-01T08:30:15.964Z,9.30
2018-11-01T08:32:49.493Z,9.40
2018-11-01T08:35:23.092Z,9.40
2018-11-01T08:37:56.724Z,9.60
2018-11-01T08:40:30.303Z,9.70
2018-11-01T08:43:04.232Z,9.80
2018-11-01T08:45:37.703Z,9.90
2018-11-01T08:48:11.328Z,10.00
2018-11-01T08:50:44.735Z,10.00
2018-11-01T08:53:19.207Z,10.00
2018-11-01T08:55:52.648Z,10.00
2018-11-01T08:58:26.001Z,10.10
2018-11-01T09:00:59.536Z,10.00
2018-11-01T09:03:33.138Z,10.00
2018-11-01T09:06:06.593Z,10.10
2018-11-01T09:08:40.107Z,10.00
2018-11-01T09:11:13.490Z,10.00
2018-11-01T09:13:46.865Z,10.00
2018-11-01T09:16:20.432Z,10.00
2018-11-01T09:18:54.010Z,10.10
2018-11-01T09:21:27.672Z,10.10
2018-11-01T09:24:01.179Z,10.10
2018-11-01T09:26:34.804Z,10.20
2018-11-01T09:29:08.402Z,10.20
2018-11-01T09:31:42.003Z,10.30
2018-11-01T09:34:15.605Z,10.40
2018-11-01T09:36:48.917Z,10.50
2018-11-01T09:39:22.398Z,10.70
2018-11-01T09:41:57.443Z,10.90
2018-11-01T09:44:31.039Z,10.90
2018-11-01T09:47:05.317Z,11.00
2018-11-01T09:49:38.563Z,11.00
2018-11-01T09:52:12.172Z,11.00
2018-11-01T09:54:45.776Z,11.00
2018-11-01T09:57:19.237Z,10.90
2018-11-01T09:59:52.829Z,10.90
2018-11-01T10:02:26.288Z,10.90
2018-11-01T10:04:59.662Z,10.90
2018-11-01T10:07:37.126Z,10.90
2018-11-01T10:10:12.026Z,10.90
2018-11-01T10:12:45.520Z,10.90
2018-11-01T10:15:19.136Z,11.00
2018-11-01T10:17:53.172Z,11.10
2018-11-01T10:20:26.019Z,11.20
2018-11-01T10:22:59.785Z,11.30
2018-11-01T10:25:33.489Z,11.50
2018-11-01T10:28:06.927Z,11.50
2018-11-01T10:30:40.513Z,11.40
2018-11-01T10:33:14.191Z,11.50
2018-11-01T10:35:47.792Z,11.60
2018-11-01T10:38:21.603Z,11.70
2018-11-01T10:40:55.172Z,11.70
2018-11-01T10:43:28.624Z,11.70
2018-11-01T10:46:03.038Z,11.80
2018-11-01T10:48:36.554Z,11.90
2018-11-01T10:51:10.049Z,12.00
2018-11-01T10:53:43.704Z,12.00
2018-11-01T10:56:17.256Z,12.10
2018-11-01T10:58:50.771Z,12.20
2018-11-01T11:01:29.879Z,12.20
2018-11-01T11:04:03.598Z,12.30
2018-11-01T11:06:37.356Z,12.30
2018-11-01T11:09:10.863Z,12.40
2018-11-01T11:11:44.567Z,12.40
2018-11-01T11:14:18.374Z,12.40
2018-11-01T11:16:51.816Z,12.40
2018-11-01T11:19:25.272Z,12.30
2018-11-01T11:21:58.696Z,12.40
2018-11-01T11:24:32.217Z,12.30
2018-11-01T11:27:05.968Z,12.40
2018-11-01T11:29:39.934Z,12.40
2018-11-01T11:32:13.763Z,12.40
2018-11-01T11:34:47.478Z,12.30
2018-11-01T11:37:20.939Z,12.30
2018-11-01T11:39:54.616Z,12.30
2018-11-01T11:42:28.333Z,12.40
2018-11-01T11:45:02.005Z,12.30
2018-11-01T11:47:35.657Z,12.20
2018-11-01T11:50:10.176Z,12.20
2018-11-01T11:52:44.405Z,12.20
2018-11-01T11:55:18.099Z,12.30
2018-11-01T11:57:51.592Z,12.30
2018-11-01T12:00:25.230Z,12.30
2018-11-01T12:02:58.798Z,12.40
2018-11-01T12:05:32.439Z,12.40
2018-11-01T12:08:05.918Z,12.40
2018-11-01T12:10:39.394Z,12.40
2018-11-01T12:13:19.996Z,12.30
2018-11-01T12:15:53.479Z,12.40
2018-11-01T12:18:26.953Z,12.40
2018-11-01T12:21:00.372Z,12.40
2018-11-01T12:23:34.022Z,12.40
2018-11-01T12:26:07.599Z,12.40
2018-11-01T12:28:41.342Z,12.30
2018-11-01T12:31:14.756Z,12.30
2018-11-01T12:33:48.374Z,12.30
2018-11-01T12:36:21.772Z,12.30
2018-11-01T12:38:55.169Z,12.30
2018-11-01T12:41:28.721Z,12.30
2018-11-01T12:44:02.924Z,12.20
2018-11-01T12:46:36.628Z,12.20
2018-11-01T12:49:10.209Z,12.20
2018-11-01T12:51:44.043Z,12.10
2018-11-01T12:54:17.822Z,12.10
2018-11-01T12:56:51.399Z,12.10
2018-11-01T12:59:25.023Z,12.00
2018-11-01T13:01:58.727Z,12.10
2018-11-01T13:04:32.239Z,12.00
2018-11-01T13:07:06.093Z,12.10
2018-11-01T13:09:39.635Z,12.10
2018-11-01T13:12:12.983Z,12.10
2018-11-01T13:14:46.608Z,12.20
2018-11-01T13:17:20.947Z,12.20
2018-11-01T13:19:54.678Z,12.30
2018-11-01T13:22:28.438Z,12.30
2018-11-01T13:25:02.034Z,12.30
2018-11-01T13:27:35.601Z,12.40
2018-11-01T13:30:11.207Z,12.50
2018-11-01T13:32:47.483Z,12.40
2018-11-01T13:35:21.007Z,12.40
2018-11-01T13:37:54.434Z,12.30
2018-11-01T13:40:28.430Z,12.30
2018-11-01T13:43:01.822Z,12.20
2018-11-01T13:45:35.362Z,12.20
2018-11-01T13:48:10.344Z,12.20
2018-11-01T13:50:43.749Z,12.10
2018-11-01T13:53:17.208Z,12.10
2018-11-01T13:55:50.759Z,12.10
2018-11-01T13:58:24.206Z,12.10
2018-11-01T14:00:57.743Z,12.00
2018-11-01T14:03:31.259Z,12.00
2018-11-01T14:06:05.072Z,11.90
2018-11-01T14:08:38.565Z,11.90
2018-11-01T14:11:12.112Z,11.90
2018-11-01T14:13:45.777Z,11.80
2018-11-01T14:16:19.135Z,11.80
2018-11-01T14:18:52.550Z,11.90
2018-11-01T14:21:26.133Z,11.80
2018-11-01T14:23:59.703Z,11.80
2018-11-01T14:26:33.105Z,11.80
2018-11-01T14:29:06.740Z,11.80
2018-11-01T14:31:40.194Z,11.80
2018-11-01T14:34:13.736Z,11.80
2018-11-01T14:36:47.126Z,11.80
2018-11-01T14:39:20.645Z,11.80
2018-11-01T14:41:54.075Z,11.80
2018-11-01T14:44:27.504Z,11.80
2018-11-01T14:47:00.828Z,11.70
2018-11-01T14:49:34.249Z,11.70
2018-11-01T14:52:08.347Z,11.70
2018-11-01T14:54:42.380Z,11.70
2018-11-01T14:57:16.246Z,11.70
2018-11-01T14:59:49.979Z,11.70
2018-11-01T15:02:22.132Z,11.60
2018-11-01T15:04:55.742Z,11.60
2018-11-01T15:07:29.408Z,11.50
2018-11-01T15:10:02.931Z,11.50
2018-11-01T15:15:00.582Z,11.60
2018-11-01T15:17:34.214Z,11.50
2018-11-01T15:20:08.766Z,11.40
2018-11-01T15:22:42.501Z,11.30
2018-11-01T15:25:16.084Z,11.30
2018-11-01T15:27:49.732Z,11.30
2018-11-01T15:30:23.687Z,11.20
2018-11-01T15:32:57.251Z,11.20
2018-11-01T15:35:30.802Z,11.20
2018-11-01T15:38:04.397Z,11.20
2018-11-01T15:40:37.840Z,11.10
2018-11-01T15:43:11.294Z,11.10
2018-11-01T15:45:44.922Z,11.10
2018-11-01T15:48:18.501Z,11.10
2018-11-01T15:50:52.004Z,11.10
2018-11-01T15:53:25.641Z,11.10
2018-11-01T15:55:59.299Z,11.10
2018-11-01T15:58:32.731Z,11.10
2018-11-01T16:01:06.317Z,11.00
2018-11-01T16:03:39.974Z,11.00
2018-11-01T16:06:13.499Z,10.90
2018-11-01T16:08:46.993Z,10.90
2018-11-01T16:11:20.738Z,10.90
2018-11-01T16:13:54.349Z,10.80
2018-11-01T16:16:28.011Z,10.80
2018-11-01T16:19:01.673Z,10.80
2018-11-01T16:21:35.091Z,10.90
2018-11-01T16:24:08.620Z,10.90
2018-11-01T16:26:42.341Z,11.00
2018-11-01T16:29:15.812Z,11.00
2018-11-01T16:31:49.335Z,11.00
2018-11-01T16:34:22.985Z,11.00
2018-11-01T16:36:56.536Z,11.00
2018-11-01T16:39:30.129Z,10.90
2018-11-01T16:42:03.825Z,10.90
2018-11-01T16:44:37.390Z,11.00
2018-11-01T16:47:11.266Z,11.00
2018-11-01T16:49:44.865Z,11.00
2018-11-01T16:52:18.408Z,10.80
2018-11-01T16:54:51.965Z,10.80
2018-11-01T16:57:25.664Z,10.70
2018-11-01T16:59:59.368Z,10.70
2018-11-01T17:02:32.948Z,10.60
2018-11-01T17:05:07.194Z,10.60
2018-11-01T17:07:40.814Z,10.60
2018-11-01T17:10:14.619Z,10.60
2018-11-01T17:12:48.191Z,10.70
2018-11-01T17:15:21.776Z,10.60
2018-11-01T17:17:55.703Z,10.60
2018-11-01T17:20:29.225Z,10.60
2018-11-01T17:23:02.783Z,10.50
2018-11-01T17:25:36.324Z,10.50
2018-11-01T17:28:10.236Z,10.60
2018-11-01T17:30:43.961Z,10.60
2018-11-01T17:33:17.367Z,10.60
2018-11-01T17:35:50.987Z,10.60
2018-11-01T17:38:24.515Z,10.60
2018-11-01T17:40:58.109Z,10.60
2018-11-01T17:43:32.043Z,10.80
2018-11-01T17:46:05.772Z,11.00
2018-11-01T17:48:39.379Z,11.10
2018-11-01T17:51:13.826Z,10.90
2018-11-01T17:53:47.613Z,10.80
2018-11-01T17:56:21.237Z,10.70
2018-11-01T17:58:54.856Z,10.80
2018-11-01T18:01:28.660Z,10.70
2018-11-01T18:04:02.389Z,10.60
2018-11-01T18:06:36.485Z,10.60
2018-11-01T18:09:12.548Z,10.50
2018-11-01T18:11:46.247Z,10.50
2018-11-01T18:14:19.728Z,10.60
2018-11-01T18:16:53.343Z,10.60
2018-11-01T18:19:27.167Z,10.60
2018-11-01T18:22:00.683Z,10.70
2018-11-01T18:24:34.617Z,10.60
2018-11-01T18:27:08.270Z,10.50
2018-11-01T18:29:42.184Z,10.50
2018-11-01T18:32:16.024Z,10.40
2018-11-01T18:34:49.836Z,10.40
2018-11-01T18:37:23.579Z,10.40
2018-11-01T18:39:57.611Z,10.40
2018-11-01T18:42:31.627Z,10.40
2018-11-01T18:45:07.370Z,10.40
2018-11-01T18:47:41.419Z,10.30
2018-11-01T18:50:15.901Z,10.20
2018-11-01T18:52:49.566Z,10.20
2018-11-01T18:55:23.214Z,10.20
2018-11-01T18:57:56.712Z,10.20
2018-11-01T19:00:30.477Z,10.30
2018-11-01T19:03:04.183Z,10.30
2018-11-01T19:05:37.607Z,10.20
2018-11-01T19:08:11.250Z,10.30
2018-11-01T19:10:44.891Z,10.30
2018-11-01T19:13:18.585Z,10.20
2018-11-01T19:15:52.621Z,10.20
2018-11-01T19:18:26.019Z,10.10
2018-11-01T19:20:59.720Z,10.20
2018-11-01T19:26:12.391Z,10.20
2018-11-01T19:28:45.825Z,10.20
2018-11-01T19:31:19.441Z,10.30
2018-11-01T19:33:53.154Z,10.30
2018-11-01T19:36:26.744Z,10.30
2018-11-01T19:39:00.246Z,10.40
2018-11-01T19:41:33.847Z,10.50
2018-11-01T19:44:07.388Z,10.40
2018-11-01T19:46:41.029Z,10.50
2018-11-01T19:49:14.622Z,10.50
2018-11-01T19:51:48.231Z,10.40
2018-11-01T19:54:21.966Z,10.40
2018-11-01T19:56:55.588Z,10.40
2018-11-01T19:59:29.335Z,10.30
2018-11-01T20:02:04.117Z,10.30
2018-11-01T20:04:37.847Z,10.30
2018-11-01T20:07:11.601Z,10.30
2018-11-01T20:09:45.261Z,10.30
2018-11-01T20:12:18.736Z,10.50
2018-11-01T20:14:52.390Z,10.50
2018-11-01T20:17:26.026Z,10.60
2018-11-01T20:19:59.664Z,10.50
2018-11-01T20:22:33.296Z,10.40
2018-11-01T20:25:07.099Z,10.40
2018-11-01T20:27:40.719Z,10.30
2018-11-01T20:30:15.280Z,10.30
2018-11-01T20:32:48.814Z,10.30
2018-11-01T20:35:22.521Z,10.20
2018-11-01T20:37:56.175Z,10.20
2018-11-01T20:40:29.760Z,10.10
2018-11-01T20:43:03.574Z,10.10
2018-11-01T20:45:37.204Z,10.00
2018-11-01T20:48:11.122Z,10.00
2018-11-01T20:50:44.841Z,10.00
2018-11-01T20:53:18.444Z,9.90
2018-11-01T20:55:52.223Z,9.90
2018-11-01T20:58:25.805Z,9.90
2018-11-01T21:00:59.320Z,9.80
2018-11-01T21:03:32.918Z,9.80
2018-11-01T21:06:06.423Z,9.70
2018-11-01T21:08:40.028Z,9.60
2018-11-01T21:11:13.822Z,9.60
2018-11-01T21:13:47.184Z,9.60
2018-11-01T21:16:20.748Z,9.60
2018-11-01T21:18:54.280Z,9.60
2018-11-01T21:21:27.900Z,9.60
2018-11-01T21:24:01.422Z,9.70
2018-11-01T21:26:35.338Z,9.70
2018-11-01T21:29:09.135Z,9.60
2018-11-01T21:31:42.795Z,9.60
2018-11-01T21:34:16.222Z,9.60
2018-11-01T21:36:49.783Z,9.50
2018-11-01T21:39:24.160Z,9.60
2018-11-01T21:41:58.048Z,9.50
2018-11-01T21:44:31.735Z,9.50
2018-11-01T21:47:05.656Z,9.50
2018-11-01T21:49:40.495Z,9.60
2018-11-01T21:52:14.168Z,9.70
2018-11-01T21:54:47.677Z,9.70
2018-11-01T21:57:21.239Z,9.70
2018-11-01T21:59:54.780Z,9.60
2018-11-01T22:02:28.413Z,9.60
2018-11-01T22:05:01.928Z,9.70
2018-11-01T22:07:35.443Z,9.90
2018-11-01T22:10:09.745Z,9.90
2018-11-01T22:12:43.188Z,9.90
2018-11-01T22:15:17.016Z,9.90
2018-11-01T22:17:50.474Z,9.80
2018-11-01T22:20:24.877Z,9.70
2018-11-01T22:22:58.524Z,9.80
2018-11-01T22:25:32.292Z,9.80
2018-11-01T22:28:06.280Z,9.70
2018-11-01T22:30:39.860Z,9.70
2018-11-01T22:33:13.303Z,9.70
2018-11-01T22:35:46.898Z,9.70
2018-11-01T22:38:20.298Z,9.70
2018-11-01T22:40:53.920Z,9.80
2018-11-01T22:43:27.653Z,9.80
2018-11-01T22:46:01.190Z,9.80
2018-11-01T22:48:34.943Z,9.80
2018-11-01T22:51:08.730Z,9.80
2018-11-01T22:53:42.383Z,9.70
2018-11-01T22:56:15.832Z,9.70
2018-11-01T22:58:49.648Z,9.70
2018-11-01T23:01:23.053Z,9.70
2018-11-01T23:03:56.624Z,9.70
2018-11-01T23:06:30.098Z,9.70
2018-11-01T23:09:05.894Z,9.70
2018-11-01T23:11:39.866Z,9.70
2018-11-01T23:14:13.387Z,9.70
2018-11-01T23:16:47.027Z,9.70
2018-11-01T23:19:20.563Z,9.70
2018-11-01T23:21:55.242Z,9.70
2018-11-01T23:24:29.475Z,9.70
2018-11-01T23:27:03.004Z,9.70
2018-11-01T23:29:36.460Z,9.70
2018-11-01T23:32:09.862Z,9.80
2018-11-01T23:34:43.214Z,9.80
2018-11-01T23:37:22.684Z,9.70
2018-11-01T23:40:02.199Z,9.80
2018-11-01T23:42:41.535Z,9.70
2018-11-01T23:45:21.012Z,9.70
2018-11-01T23:47:59.223Z,9.70
2018-11-01T23:50:41.332Z,9.60
2018-11-01T23:53:31.300Z,9.60
2018-11-01T23:56:04.923Z,9.60
2018-11-01T23:58:38.354Z,9.60
